createdAt,value
2023-04-10T00:00:33.835Z,100.00
2023-04-10T00:03:02.394Z,100.00
2023-04-10T00:05:29.245Z,100.00
2023-04-10T00:07:56.218Z,100.00
2023-04-10T00:10:22.941Z,100.00
2023-04-10T00:12:51.265Z,100.00
2023-04-10T00:15:19.195Z,100.00
2023-04-10T00:17:45.935Z,100.00
2023-04-10T00:20:12.883Z,100.00
2023-04-10T00:22:39.549Z,100.00
2023-04-10T00:25:06.633Z,100.00
2023-04-10T00:27:33.396Z,100.00
2023-04-10T00:30:01.545Z,100.00
2023-04-10T00:32:29.413Z,100.00
2023-04-10T00:34:56.087Z,100.00
2023-04-10T00:37:23.858Z,100.00
2023-04-10T00:39:51.853Z,100.00
2023-04-10T00:42:19.694Z,100.00
2023-04-10T00:44:46.375Z,100.00
2023-04-10T00:47:14.339Z,100.00
2023-04-10T00:49:41.922Z,100.00
2023-04-10T00:52:09.219Z,100.00
2023-04-10T00:54:37.945Z,100.00
2023-04-10T00:57:07.983Z,100.00
2023-04-10T00:59:35.610Z,100.00
2023-04-10T01:02:02.876Z,100.00
2023-04-10T01:04:31.292Z,100.00
2023-04-10T01:07:54.973Z,100.00
2023-04-10T01:11:08.279Z,100.00
2023-04-10T01:13:50.172Z,100.00
2023-04-10T01:16:24.868Z,100.00
2023-04-10T01:18:57.548Z,100.00
2023-04-10T01:21:24.916Z,100.00
2023-04-10T01:24:19.908Z,100.00
2023-04-10T01:27:04.490Z,100.00
2023-04-10T01:29:34.101Z,100.00
2023-04-10T01:32:13.766Z,100.00
2023-04-10T01:34:50.476Z,100.00
2023-04-10T01:37:22.330Z,100.00
2023-04-10T01:40:00.227Z,100.00
2023-04-10T01:42:30.895Z,100.00
2023-04-10T01:44:59.654Z,100.00
2023-04-10T01:47:27.997Z,100.00
2023-04-10T01:49:56.045Z,100.00
2023-04-10T01:52:24.221Z,100.00
2023-04-10T01:54:52.132Z,100.00
2023-04-10T01:57:21.167Z,100.00
2023-04-10T01:59:47.830Z,100.00
2023-04-10T02:02:15.197Z,100.00
2023-04-10T02:04:42.446Z,100.00
2023-04-10T02:07:26.490Z,100.00
2023-04-10T02:09:58.554Z,100.00
2023-04-10T02:12:45.642Z,100.00
2023-04-10T02:15:12.890Z,100.00
2023-04-10T02:17:40.660Z,100.00
2023-04-10T02:20:09.226Z,100.00
2023-04-10T02:22:38.189Z,100.00
2023-04-10T02:25:06.260Z,100.00
2023-04-10T02:27:36.757Z,100.00
2023-04-10T02:30:04.603Z,100.00
2023-04-10T02:32:34.493Z,100.00
2023-04-10T02:35:05.584Z,100.00
2023-04-10T02:37:33.256Z,100.00
2023-04-10T02:40:00.782Z,100.00
2023-04-10T02:42:27.616Z,100.00
2023-04-10T02:44:54.320Z,100.00
2023-04-10T02:47:21.243Z,100.00
2023-04-10T02:49:48.391Z,100.00
2023-04-10T02:52:15.000Z,100.00
2023-04-10T02:54:41.779Z,100.00
2023-04-10T02:57:08.468Z,100.00
2023-04-10T02:59:35.167Z,100.00
2023-04-10T03:02:01.947Z,100.00
2023-04-10T03:04:29.186Z,100.00
2023-04-10T03:06:56.686Z,100.00
2023-04-10T03:09:23.316Z,100.00
2023-04-10T03:11:49.910Z,100.00
2023-04-10T03:14:16.973Z,100.00
2023-04-10T03:16:44.005Z,100.00
2023-04-10T03:19:12.729Z,100.00
2023-04-10T03:21:39.514Z,100.00
2023-04-10T03:24:07.940Z,100.00
2023-04-10T03:26:34.612Z,100.00
2023-04-10T03:29:02.426Z,100.00
2023-04-10T03:31:29.734Z,100.00
2023-04-10T03:33:58.362Z,100.00
2023-04-10T03:36:25.300Z,100.00
2023-04-10T03:38:52.909Z,100.00
2023-04-10T03:41:20.830Z,100.00
2023-04-10T03:43:47.427Z,100.00
2023-04-10T03:46:15.497Z,100.00
2023-04-10T03:48:42.170Z,100.00
2023-04-10T03:51:08.838Z,100.00
2023-04-10T03:53:36.352Z,100.00
2023-04-10T03:56:03.721Z,100.00
2023-04-10T03:58:31.684Z,100.00
2023-04-10T04:00:58.312Z,100.00
2023-04-10T04:03:25.334Z,100.00
2023-04-10T04:05:52.454Z,100.00
2023-04-10T04:08:19.136Z,100.00
2023-04-10T04:10:45.756Z,100.00
2023-04-10T04:13:13.713Z,100.00
2023-04-10T04:15:41.849Z,100.00
2023-04-10T04:18:09.529Z,100.00
2023-04-10T04:20:36.309Z,100.00
2023-04-10T04:23:02.961Z,100.00
2023-04-10T04:25:29.611Z,100.00
2023-04-10T04:27:58.020Z,100.00
2023-04-10T04:30:24.714Z,100.00
2023-04-10T04:32:51.416Z,100.00
2023-04-10T04:35:18.093Z,100.00
2023-04-10T04:37:44.713Z,100.00
2023-04-10T04:40:11.704Z,100.00
2023-04-10T04:42:38.373Z,100.00
2023-04-10T04:45:05.719Z,100.00
2023-04-10T04:47:32.369Z,100.00
2023-04-10T04:50:00.305Z,100.00
2023-04-10T04:52:27.585Z,100.00
2023-04-10T04:54:54.245Z,100.00
2023-04-10T04:57:21.438Z,100.00
2023-04-10T04:59:48.045Z,100.00
2023-04-10T05:02:16.218Z,100.00
2023-04-10T05:04:43.324Z,100.00
2023-04-10T05:07:10.314Z,100.00
2023-04-10T05:09:36.938Z,100.00
2023-04-10T05:12:03.940Z,100.00
2023-04-10T05:14:33.957Z,100.00
2023-04-10T05:17:03.619Z,100.00
2023-04-10T05:19:30.494Z,100.00
2023-04-10T05:21:57.521Z,100.00
2023-04-10T05:24:24.213Z,100.00
2023-04-10T05:26:50.881Z,100.00
2023-04-10T05:29:18.913Z,100.00
2023-04-10T05:31:45.696Z,100.00
2023-04-10T05:34:13.841Z,100.00
2023-04-10T05:36:40.494Z,100.00
2023-04-10T05:39:07.126Z,100.00
2023-04-10T05:41:33.855Z,100.00
2023-04-10T05:44:00.512Z,100.00
2023-04-10T05:46:27.212Z,100.00
2023-04-10T05:48:53.998Z,100.00
2023-04-10T05:51:20.794Z,100.00
2023-04-10T05:53:47.443Z,100.00
2023-04-10T05:56:14.255Z,100.00
2023-04-10T05:58:42.353Z,100.00
2023-04-10T06:01:09.019Z,100.00
2023-04-10T06:03:36.330Z,100.00
2023-04-10T06:06:03.516Z,100.00
2023-04-10T06:08:30.199Z,100.00
2023-04-10T06:10:57.286Z,100.00
2023-04-10T06:13:25.910Z,100.00
2023-04-10T06:15:52.539Z,100.00
2023-04-10T06:18:20.670Z,100.00
2023-04-10T06:20:47.328Z,100.00
2023-04-10T06:23:14.236Z,100.00
2023-04-10T06:25:41.026Z,100.00
2023-04-10T06:28:07.646Z,100.00
2023-04-10T06:30:35.979Z,100.00
2023-04-10T06:33:04.141Z,100.00
2023-04-10T06:35:32.675Z,100.00
2023-04-10T06:37:59.300Z,100.00
2023-04-10T06:40:27.200Z,100.00
2023-04-10T06:42:53.806Z,100.00
2023-04-10T06:45:22.717Z,100.00
2023-04-10T06:47:50.929Z,100.00
2023-04-10T06:50:17.584Z,100.00
2023-04-10T06:52:45.340Z,100.00
2023-04-10T06:55:13.061Z,100.00
2023-04-10T06:57:40.404Z,100.00
2023-04-10T07:00:08.130Z,100.00
2023-04-10T07:02:35.445Z,100.00
2023-04-10T07:05:02.453Z,100.00
2023-04-10T07:07:29.360Z,100.00
2023-04-10T07:09:59.166Z,100.00
2023-04-10T07:12:26.638Z,100.00
2023-04-10T07:14:54.461Z,100.00
2023-04-10T07:17:22.103Z,100.00
2023-04-10T07:19:48.787Z,100.00
2023-04-10T07:22:15.972Z,100.00
2023-04-10T07:24:42.941Z,100.00
2023-04-10T07:27:09.608Z,100.00
2023-04-10T07:29:37.487Z,100.00
2023-04-10T07:32:04.489Z,100.00
2023-04-10T07:34:33.326Z,100.00
2023-04-10T07:37:01.358Z,100.00
2023-04-10T07:39:27.951Z,100.00
2023-04-10T07:41:55.417Z,100.00
2023-04-10T07:44:22.361Z,100.00
2023-04-10T07:46:49.182Z,100.00
2023-04-10T07:49:15.765Z,100.00
2023-04-10T07:51:43.685Z,100.00
2023-04-10T07:54:11.723Z,100.00
2023-04-10T07:56:38.314Z,100.00
2023-04-10T07:59:07.449Z,100.00
2023-04-10T08:01:34.212Z,100.00
2023-04-10T08:04:04.770Z,100.00
2023-04-10T08:06:33.398Z,100.00
2023-04-10T08:09:01.665Z,100.00
2023-04-10T08:11:37.945Z,100.00
2023-04-10T08:14:07.240Z,100.00
2023-04-10T08:16:35.985Z,100.00
2023-04-10T08:19:03.488Z,100.00
2023-04-10T08:21:34.471Z,100.00
2023-04-10T08:24:02.743Z,100.00
2023-04-10T08:26:29.823Z,100.00
2023-04-10T08:28:58.982Z,100.00
2023-04-10T08:31:28.088Z,100.00
2023-04-10T08:33:55.611Z,100.00
2023-04-10T08:36:22.759Z,100.00
2023-04-10T08:38:49.432Z,100.00
2023-04-10T08:41:18.359Z,100.00
2023-04-10T08:43:46.354Z,100.00
2023-04-10T08:46:18.534Z,100.00
2023-04-10T08:49:02.290Z,100.00
2023-04-10T08:51:36.078Z,100.00
2023-04-10T08:54:08.258Z,100.00
2023-04-10T08:56:37.789Z,100.00
2023-04-10T08:59:04.822Z,100.00
2023-04-10T09:01:31.788Z,100.00
2023-04-10T09:03:59.942Z,100.00
2023-04-10T09:06:27.354Z,100.00
2023-04-10T09:08:53.986Z,100.00
2023-04-10T09:11:21.927Z,100.00
2023-04-10T09:13:48.569Z,100.00
2023-04-10T09:16:16.810Z,100.00
2023-04-10T09:18:45.982Z,100.00
2023-04-10T09:21:18.757Z,100.00
2023-04-10T09:23:48.437Z,100.00
2023-04-10T09:26:32.734Z,100.00
2023-04-10T09:29:04.337Z,100.00
2023-04-10T09:31:36.223Z,100.00
2023-04-10T09:34:24.202Z,100.00
2023-04-10T09:36:56.853Z,100.00
2023-04-10T09:39:33.385Z,100.00
2023-04-10T09:42:01.452Z,100.00
2023-04-10T09:44:38.435Z,100.00
2023-04-10T09:47:15.574Z,100.00
2023-04-10T09:49:51.195Z,100.00
2023-04-10T09:52:26.461Z,100.00
2023-04-10T09:54:54.994Z,100.00
2023-04-10T09:57:23.177Z,100.00
2023-04-10T09:59:54.561Z,100.00
2023-04-10T10:02:25.491Z,100.00
2023-04-10T10:04:54.362Z,100.00
2023-04-10T10:07:22.413Z,100.00
2023-04-10T10:09:52.325Z,100.00
2023-04-10T10:12:34.209Z,100.00
2023-04-10T10:15:05.001Z,100.00
2023-04-10T10:17:43.304Z,100.00
2023-04-10T10:20:13.289Z,100.00
2023-04-10T10:22:40.739Z,100.00
2023-04-10T10:25:09.156Z,100.00
2023-04-10T10:27:37.814Z,100.00
2023-04-10T10:30:20.293Z,100.00
2023-04-10T10:32:54.906Z,100.00
2023-04-10T10:35:22.978Z,100.00
2023-04-10T10:37:50.869Z,100.00
2023-04-10T10:40:27.114Z,100.00
2023-04-10T10:43:20.532Z,100.00
2023-04-10T10:45:55.748Z,100.00
2023-04-10T10:48:22.438Z,100.00
2023-04-10T10:51:03.604Z,100.00
2023-04-10T10:53:43.137Z,100.00
2023-04-10T10:56:18.584Z,100.00
2023-04-10T10:58:57.770Z,100.00
2023-04-10T11:01:24.927Z,100.00
2023-04-10T11:03:52.233Z,100.00
2023-04-10T11:06:43.628Z,100.00
2023-04-10T11:09:49.721Z,100.00
2023-04-10T11:12:20.085Z,100.00
2023-04-10T11:15:00.732Z,100.00
2023-04-10T11:17:52.197Z,100.00
2023-04-10T11:20:21.998Z,100.00
2023-04-10T11:23:11.701Z,100.00
2023-04-10T11:25:52.416Z,100.00
2023-04-10T11:28:33.978Z,100.00
2023-04-10T11:31:21.779Z,100.00
2023-04-10T11:33:57.840Z,100.00
2023-04-10T11:36:26.399Z,100.00
2023-04-10T11:39:00.874Z,100.00
2023-04-10T11:41:28.827Z,100.00
2023-04-10T11:43:55.488Z,100.00
2023-04-10T11:46:22.616Z,100.00
2023-04-10T11:49:02.964Z,100.00
2023-04-10T11:51:31.074Z,100.00
2023-04-10T11:54:08.613Z,100.00
2023-04-10T11:56:36.391Z,100.00
2023-04-10T11:59:07.504Z,100.00
2023-04-10T12:01:34.589Z,100.00
2023-04-10T12:04:02.578Z,100.00
2023-04-10T12:06:30.792Z,100.00
2023-04-10T12:08:57.629Z,100.00
2023-04-10T12:11:25.625Z,100.00
2023-04-10T12:13:57.810Z,97.41
2023-04-10T12:16:25.978Z,96.53
2023-04-10T12:18:54.844Z,94.78
2023-04-10T12:21:21.989Z,92.94
2023-04-10T12:23:48.614Z,92.06
2023-04-10T12:26:17.291Z,90.49
2023-04-10T12:28:58.339Z,91.66
2023-04-10T12:31:32.196Z,89.55
2023-04-10T12:34:01.116Z,89.11
2023-04-10T12:36:32.099Z,89.99
2023-04-10T12:39:00.333Z,89.65
2023-04-10T12:41:31.274Z,90.26
2023-04-10T12:44:12.427Z,88.85
2023-04-10T12:46:41.659Z,89.92
2023-04-10T12:49:15.726Z,89.18
2023-04-10T12:51:44.072Z,88.65
2023-04-10T12:54:10.900Z,89.78
2023-04-10T12:56:45.863Z,89.51
2023-04-10T12:59:12.691Z,87.85
2023-04-10T13:01:40.006Z,87.06
2023-04-10T13:04:07.441Z,86.87
2023-04-10T13:06:44.166Z,86.58
2023-04-10T13:09:11.145Z,87.31
2023-04-10T13:11:38.968Z,87.89
2023-04-10T13:14:05.602Z,89.27
2023-04-10T13:16:33.554Z,89.65
2023-04-10T13:19:00.923Z,91.37
2023-04-10T13:21:28.560Z,91.37
2023-04-10T13:23:58.140Z,92.54
2023-04-10T13:26:24.940Z,93.75
2023-04-10T13:28:51.668Z,93.25
2023-04-10T13:31:18.568Z,93.82
2023-04-10T13:33:48.308Z,94.48
2023-04-10T13:36:17.147Z,93.66
2023-04-10T13:38:43.840Z,94.31
2023-04-10T13:41:12.009Z,94.38
2023-04-10T13:43:38.651Z,93.16
2023-04-10T13:46:07.312Z,91.07
2023-04-10T13:48:40.749Z,92.64
2023-04-10T13:51:08.381Z,92.16
2023-04-10T13:53:35.655Z,91.74
2023-04-10T13:56:02.517Z,91.66
2023-04-10T13:58:32.017Z,91.45
2023-04-10T14:00:59.094Z,90.91
2023-04-10T14:03:26.351Z,89.67
2023-04-10T14:05:55.883Z,90.56
2023-04-10T14:08:22.482Z,92.07
2023-04-10T14:10:53.277Z,90.82
2023-04-10T14:13:20.272Z,90.52
2023-04-10T14:15:48.387Z,90.85
2023-04-10T14:18:17.593Z,91.49
2023-04-10T14:20:44.759Z,91.77
2023-04-10T14:23:18.321Z,90.57
2023-04-10T14:25:45.880Z,91.81
2023-04-10T14:28:17.594Z,91.72
2023-04-10T14:30:50.886Z,90.89
2023-04-10T14:33:20.045Z,91.15
2023-04-10T14:35:47.863Z,89.78
2023-04-10T14:38:16.797Z,89.67
2023-04-10T14:40:46.905Z,90.11
2023-04-10T14:43:13.534Z,89.80
2023-04-10T14:45:40.176Z,90.87
2023-04-10T14:48:06.851Z,89.98
2023-04-10T14:50:34.000Z,90.97
2023-04-10T14:53:00.846Z,90.32
2023-04-10T14:55:29.646Z,88.18
2023-04-10T14:57:58.223Z,88.33
2023-04-10T15:00:25.644Z,90.16
2023-04-10T15:02:52.825Z,90.33
2023-04-10T15:05:21.617Z,89.52
2023-04-10T15:07:48.209Z,88.04
2023-04-10T15:10:14.863Z,86.89
2023-04-10T15:12:42.591Z,88.31
2023-04-10T15:15:09.831Z,87.57
2023-04-10T15:17:36.467Z,87.42
2023-04-10T15:20:05.053Z,87.41
2023-04-10T15:22:31.681Z,86.52
2023-04-10T15:24:58.338Z,87.46
2023-04-10T15:27:25.008Z,87.92
2023-04-10T15:29:51.718Z,87.26
2023-04-10T15:32:18.501Z,87.26
2023-04-10T15:34:45.230Z,89.17
2023-04-10T15:37:11.965Z,88.58
2023-04-10T15:39:38.721Z,90.01
2023-04-10T15:42:07.499Z,91.05
2023-04-10T15:44:34.138Z,92.04
2023-04-10T15:47:00.835Z,92.52
2023-04-10T15:49:37.004Z,93.80
2023-04-10T15:52:15.499Z,94.50
2023-04-10T15:54:42.481Z,95.96
2023-04-10T15:57:10.491Z,96.23
2023-04-10T15:59:37.109Z,95.72
2023-04-10T16:02:03.900Z,97.95
2023-04-10T16:04:31.415Z,97.32
2023-04-10T16:06:58.331Z,97.33
2023-04-10T16:09:27.058Z,98.81
2023-04-10T16:11:54.910Z,97.50
2023-04-10T16:14:24.614Z,97.65
2023-04-10T16:16:51.364Z,97.50
2023-04-10T16:19:19.404Z,96.91
2023-04-10T16:21:46.136Z,97.80
2023-04-10T16:24:12.824Z,97.34
2023-04-10T16:26:39.459Z,97.60
2023-04-10T16:29:06.533Z,98.77
2023-04-10T16:31:33.368Z,96.83
2023-04-10T16:34:02.511Z,97.06
2023-04-10T16:36:29.148Z,97.83
2023-04-10T16:38:57.162Z,97.41
2023-04-10T16:41:24.529Z,97.39
2023-04-10T16:43:52.554Z,98.99
2023-04-10T16:46:21.228Z,99.06
2023-04-10T16:48:47.821Z,99.84
2023-04-10T16:51:18.385Z,100.00
2023-04-10T16:53:45.397Z,100.00
2023-04-10T16:56:12.170Z,100.00
2023-04-10T16:58:41.102Z,100.00
2023-04-10T17:01:19.243Z,100.00
2023-04-10T17:03:48.431Z,100.00
2023-04-10T17:06:16.321Z,100.00
2023-04-10T17:08:43.779Z,100.00
2023-04-10T17:11:13.744Z,100.00
2023-04-10T17:13:41.327Z,100.00
2023-04-10T17:16:08.702Z,100.00
2023-04-10T17:18:35.472Z,100.00
2023-04-10T17:21:02.157Z,100.00
2023-04-10T17:23:29.358Z,100.00
2023-04-10T17:25:57.106Z,100.00
2023-04-10T17:28:23.744Z,100.00
2023-04-10T17:30:50.346Z,100.00
2023-04-10T17:33:18.317Z,100.00
2023-04-10T17:35:46.277Z,100.00
2023-04-10T17:38:13.373Z,100.00
2023-04-10T17:40:41.017Z,100.00
2023-04-10T17:43:07.959Z,100.00
2023-04-10T17:45:40.610Z,100.00
2023-04-10T17:48:07.717Z,100.00
2023-04-10T17:50:35.643Z,100.00
2023-04-10T17:53:02.425Z,100.00
2023-04-10T17:55:29.185Z,100.00
2023-04-10T17:57:57.636Z,100.00
2023-04-10T18:00:24.513Z,100.00
2023-04-10T18:02:53.078Z,100.00
2023-04-10T18:05:20.444Z,100.00
2023-04-10T18:07:47.600Z,100.00
2023-04-10T18:10:14.668Z,100.00
2023-04-10T18:12:42.617Z,100.00
2023-04-10T18:15:09.554Z,100.00
2023-04-10T18:17:38.775Z,100.00
2023-04-10T18:20:07.269Z,100.00
2023-04-10T18:22:34.015Z,100.00
2023-04-10T18:25:03.688Z,100.00
2023-04-10T18:27:34.821Z,100.00
2023-04-10T18:30:01.649Z,100.00
2023-04-10T18:32:28.386Z,100.00
2023-04-10T18:34:55.562Z,100.00
2023-04-10T18:37:22.288Z,100.00
2023-04-10T18:39:48.956Z,100.00
2023-04-10T18:42:15.973Z,100.00
2023-04-10T18:44:42.688Z,100.00
2023-04-10T18:47:12.296Z,100.00
2023-04-10T18:49:38.938Z,100.00
2023-04-10T18:52:05.771Z,100.00
2023-04-10T18:54:34.153Z,100.00
2023-04-10T18:57:01.194Z,100.00
2023-04-10T18:59:28.409Z,100.00
2023-04-10T19:01:56.416Z,100.00
2023-04-10T19:04:25.908Z,100.00
2023-04-10T19:06:53.984Z,100.00
2023-04-10T19:09:20.622Z,100.00
2023-04-10T19:11:47.311Z,100.00
2023-04-10T19:14:15.544Z,100.00
2023-04-10T19:16:42.162Z,100.00
2023-04-10T19:19:08.822Z,100.00
2023-04-10T19:21:36.405Z,100.00
2023-04-10T19:24:03.052Z,100.00
2023-04-10T19:26:29.791Z,100.00
2023-04-10T19:28:56.633Z,100.00
2023-04-10T19:31:23.953Z,100.00
2023-04-10T19:33:50.802Z,100.00
2023-04-10T19:36:18.330Z,100.00
2023-04-10T19:38:49.728Z,100.00
2023-04-10T19:41:16.988Z,100.00
2023-04-10T19:43:43.649Z,100.00
2023-04-10T19:46:17.881Z,100.00
2023-04-10T19:48:44.854Z,100.00
2023-04-10T19:51:12.944Z,100.00
2023-04-10T19:53:39.609Z,100.00
2023-04-10T19:56:06.844Z,100.00
2023-04-10T19:58:40.605Z,100.00
2023-04-10T20:01:12.340Z,100.00
2023-04-10T20:03:41.111Z,100.00
2023-04-10T20:06:08.548Z,100.00
2023-04-10T20:08:35.714Z,100.00
2023-04-10T20:11:05.958Z,100.00
2023-04-10T20:13:33.949Z,100.00
2023-04-10T20:16:00.903Z,100.00
2023-04-10T20:18:27.764Z,100.00
2023-04-10T20:20:55.489Z,100.00
2023-04-10T20:23:22.098Z,100.00
2023-04-10T20:25:49.218Z,100.00
2023-04-10T20:28:17.482Z,100.00
2023-04-10T20:30:44.173Z,100.00
2023-04-10T20:33:12.969Z,100.00
2023-04-10T20:35:39.831Z,100.00
2023-04-10T20:38:06.576Z,100.00
2023-04-10T20:40:33.246Z,100.00
2023-04-10T20:42:59.935Z,100.00
2023-04-10T20:45:26.512Z,100.00
2023-04-10T20:47:53.396Z,100.00
2023-04-10T20:50:20.133Z,100.00
2023-04-10T20:52:46.766Z,100.00
2023-04-10T20:55:13.572Z,100.00
2023-04-10T20:57:40.358Z,100.00
2023-04-10T21:00:08.282Z,100.00
2023-04-10T21:02:35.079Z,100.00
2023-04-10T21:05:02.766Z,100.00
2023-04-10T21:07:29.405Z,100.00
2023-04-10T21:09:56.061Z,100.00
2023-04-10T21:12:23.453Z,100.00
2023-04-10T21:14:50.104Z,100.00
2023-04-10T21:17:18.691Z,100.00
2023-04-10T21:19:45.622Z,100.00
2023-04-10T21:22:13.689Z,100.00
2023-04-10T21:24:41.771Z,100.00
2023-04-10T21:27:09.981Z,100.00
2023-04-10T21:29:36.565Z,100.00
2023-04-10T21:32:03.258Z,100.00
2023-04-10T21:34:30.471Z,100.00
2023-04-10T21:36:57.090Z,100.00
2023-04-10T21:39:24.986Z,100.00
2023-04-10T21:41:52.916Z,100.00
2023-04-10T21:44:19.569Z,100.00
2023-04-10T21:46:46.266Z,100.00
2023-04-10T21:49:13.248Z,100.00
2023-04-10T21:51:42.758Z,100.00
2023-04-10T21:54:09.353Z,100.00
2023-04-10T21:56:38.310Z,100.00
2023-04-10T21:59:04.987Z,100.00
2023-04-10T22:01:31.962Z,100.00
2023-04-10T22:03:58.717Z,100.00
2023-04-10T22:06:26.464Z,100.00
2023-04-10T22:08:53.258Z,100.00
2023-04-10T22:11:21.416Z,100.00
2023-04-10T22:13:48.174Z,100.00
2023-04-10T22:16:14.764Z,100.00
2023-04-10T22:18:41.410Z,100.00
2023-04-10T22:21:08.308Z,100.00
2023-04-10T22:23:34.912Z,100.00
2023-04-10T22:26:01.624Z,100.00
2023-04-10T22:28:29.105Z,100.00
2023-04-10T22:30:55.834Z,100.00
2023-04-10T22:33:22.515Z,100.00
2023-04-10T22:35:49.204Z,100.00
2023-04-10T22:38:16.196Z,100.00
2023-04-10T22:40:42.856Z,100.00
2023-04-10T22:43:12.274Z,100.00
2023-04-10T22:45:40.449Z,100.00
2023-04-10T22:48:07.103Z,100.00
2023-04-10T22:50:33.762Z,100.00
2023-04-10T22:53:00.543Z,100.00
2023-04-10T22:55:27.296Z,100.00
2023-04-10T22:57:55.346Z,100.00
2023-04-10T23:00:22.120Z,100.00
2023-04-10T23:02:49.309Z,100.00
2023-04-10T23:05:16.447Z,100.00
2023-04-10T23:07:43.121Z,100.00
2023-04-10T23:10:09.888Z,100.00
2023-04-10T23:12:37.748Z,100.00
2023-04-10T23:15:06.186Z,100.00
2023-04-10T23:17:32.783Z,100.00
2023-04-10T23:19:59.465Z,100.00
2023-04-10T23:22:26.158Z,100.00
2023-04-10T23:24:54.503Z,100.00
2023-04-10T23:27:21.218Z,100.00
2023-04-10T23:29:48.722Z,100.00
2023-04-10T23:32:18.002Z,100.00
2023-04-10T23:34:44.632Z,100.00
2023-04-10T23:37:12.661Z,100.00
2023-04-10T23:39:39.769Z,100.00
2023-04-10T23:42:06.490Z,100.00
2023-04-10T23:44:33.083Z,100.00
2023-04-10T23:46:59.816Z,100.00
2023-04-10T23:49:26.527Z,100.00
2023-04-10T23:51:53.211Z,100.00
2023-04-10T23:54:20.924Z,100.00
2023-04-10T23:56:47.541Z,100.00
2023-04-10T23:59:16.963Z,100.00
