createdAt,value
2022-09-02T00:00:14.219Z,18.47
2022-09-02T00:01:13.929Z,18.47
2022-09-02T00:02:14.118Z,18.45
2022-09-02T00:03:14.106Z,18.44
2022-09-02T00:04:14.089Z,18.44
2022-09-02T00:05:13.884Z,18.41
2022-09-02T00:06:13.908Z,18.41
2022-09-02T00:07:13.883Z,18.41
2022-09-02T00:08:13.899Z,18.39
2022-09-02T00:09:13.828Z,18.39
2022-09-02T00:10:13.842Z,18.39
2022-09-02T00:11:13.819Z,18.37
2022-09-02T00:12:13.822Z,18.36
2022-09-02T00:13:13.801Z,18.35
2022-09-02T00:14:13.824Z,18.33
2022-09-02T00:15:13.770Z,18.32
2022-09-02T00:16:13.800Z,18.30
2022-09-02T00:17:13.744Z,18.29
2022-09-02T00:18:15.544Z,18.27
2022-09-02T00:19:13.727Z,18.27
2022-09-02T00:20:13.776Z,18.26
2022-09-02T00:21:13.709Z,18.25
2022-09-02T00:22:13.686Z,18.21
2022-09-02T00:23:13.766Z,18.21
2022-09-02T00:24:13.765Z,18.20
2022-09-02T00:25:13.664Z,18.18
2022-09-02T00:26:13.668Z,18.17
2022-09-02T00:27:13.614Z,18.15
2022-09-02T00:28:13.665Z,18.15
2022-09-02T00:29:13.594Z,18.14
2022-09-02T00:30:13.618Z,18.11
2022-09-02T00:31:13.602Z,18.10
2022-09-02T00:32:13.588Z,18.08
2022-09-02T00:33:13.600Z,18.08
2022-09-02T00:34:13.589Z,18.07
2022-09-02T00:35:13.559Z,18.03
2022-09-02T00:36:13.546Z,18.03
2022-09-02T00:37:13.511Z,18.00
2022-09-02T00:38:13.540Z,17.99
2022-09-02T00:39:13.488Z,17.97
2022-09-02T00:40:13.666Z,17.99
2022-09-02T00:41:13.490Z,17.96
2022-09-02T00:42:13.464Z,17.95
2022-09-02T00:43:13.553Z,17.93
2022-09-02T00:44:13.460Z,17.89
2022-09-02T00:45:13.420Z,17.89
2022-09-02T00:46:13.423Z,17.87
2022-09-02T00:47:13.391Z,17.86
2022-09-02T00:48:13.442Z,17.84
2022-09-02T00:49:13.371Z,17.82
2022-09-02T00:50:13.376Z,17.79
2022-09-02T00:51:13.340Z,17.78
2022-09-02T00:52:13.341Z,17.75
2022-09-02T00:53:13.375Z,17.75
2022-09-02T00:54:13.321Z,17.72
2022-09-02T00:55:13.312Z,17.71
2022-09-02T00:56:13.294Z,17.71
2022-09-02T00:57:13.281Z,17.68
2022-09-02T00:58:13.287Z,17.68
2022-09-02T00:59:13.264Z,17.64
2022-09-02T01:00:13.866Z,17.64
2022-09-02T01:01:13.381Z,17.63
2022-09-02T01:02:13.317Z,17.62
2022-09-02T01:03:13.215Z,17.62
2022-09-02T01:04:13.248Z,17.59
2022-09-02T01:05:13.233Z,17.59
2022-09-02T01:06:13.193Z,17.59
2022-09-02T01:07:13.215Z,17.58
2022-09-02T01:08:13.165Z,17.58
2022-09-02T01:09:13.144Z,17.56
2022-09-02T01:10:13.265Z,17.56
2022-09-02T01:11:13.140Z,17.56
2022-09-02T01:12:13.155Z,17.55
2022-09-02T01:13:13.149Z,17.54
2022-09-02T01:14:13.106Z,17.52
2022-09-02T01:15:13.124Z,17.51
2022-09-02T01:16:13.164Z,17.49
2022-09-02T01:17:13.060Z,17.48
2022-09-02T01:18:13.088Z,17.48
2022-09-02T01:19:13.040Z,17.44
2022-09-02T01:20:13.061Z,17.44
2022-09-02T01:21:13.015Z,17.43
2022-09-02T01:22:13.017Z,17.41
2022-09-02T01:23:13.013Z,17.40
2022-09-02T01:24:13.012Z,17.38
2022-09-02T01:25:12.979Z,17.37
2022-09-02T01:26:13.015Z,17.36
2022-09-02T01:27:12.948Z,17.34
2022-09-02T01:28:12.950Z,17.34
2022-09-02T01:29:12.932Z,17.33
2022-09-02T01:30:12.940Z,17.31
2022-09-02T01:31:12.990Z,17.31
2022-09-02T01:32:12.951Z,17.30
2022-09-02T01:33:12.917Z,17.28
2022-09-02T01:34:12.923Z,17.28
2022-09-02T01:35:12.893Z,17.26
2022-09-02T01:36:12.863Z,17.26
2022-09-02T01:37:12.844Z,17.25
2022-09-02T01:38:12.897Z,17.22
2022-09-02T01:39:12.834Z,17.23
2022-09-02T01:40:12.857Z,17.22
2022-09-02T01:41:12.865Z,17.21
2022-09-02T01:42:12.805Z,17.19
2022-09-02T01:43:12.805Z,17.18
2022-09-02T01:44:12.841Z,17.18
2022-09-02T01:45:12.845Z,17.18
2022-09-02T01:46:12.803Z,17.16
2022-09-02T01:47:12.745Z,17.16
2022-09-02T01:48:12.773Z,17.16
2022-09-02T01:49:12.723Z,17.16
2022-09-02T01:50:12.767Z,17.16
2022-09-02T01:51:12.696Z,17.15
2022-09-02T01:52:12.685Z,17.16
2022-09-02T01:53:12.689Z,17.14
2022-09-02T01:54:12.666Z,17.15
2022-09-02T01:55:12.687Z,17.12
2022-09-02T01:56:12.647Z,17.14
2022-09-02T01:57:12.628Z,17.11
2022-09-02T01:58:12.668Z,17.11
2022-09-02T01:59:12.611Z,17.08
2022-09-02T02:00:12.663Z,17.07
2022-09-02T02:01:12.702Z,17.08
2022-09-02T02:02:12.721Z,17.07
2022-09-02T02:03:12.560Z,17.07
2022-09-02T02:04:13.588Z,17.06
2022-09-02T02:05:12.821Z,17.04
2022-09-02T02:06:12.622Z,17.06
2022-09-02T02:07:12.529Z,17.04
2022-09-02T02:08:12.522Z,17.03
2022-09-02T02:09:12.502Z,17.04
2022-09-02T02:10:12.621Z,17.04
2022-09-02T02:11:12.484Z,17.03
2022-09-02T02:12:12.481Z,17.04
2022-09-02T02:13:12.460Z,17.04
2022-09-02T02:14:12.484Z,17.03
2022-09-02T02:15:12.453Z,17.04
2022-09-02T02:16:12.523Z,17.03
2022-09-02T02:17:12.421Z,17.01
2022-09-02T02:18:12.435Z,17.00
2022-09-02T02:19:12.453Z,17.00
2022-09-02T02:20:12.404Z,16.98
2022-09-02T02:21:12.383Z,17.00
2022-09-02T02:22:12.375Z,16.97
2022-09-02T02:23:12.375Z,16.98
2022-09-02T02:24:12.386Z,16.96
2022-09-02T02:25:12.326Z,16.96
2022-09-02T02:26:12.405Z,16.94
2022-09-02T02:27:12.316Z,16.94
2022-09-02T02:28:12.296Z,16.91
2022-09-02T02:29:12.278Z,16.93
2022-09-02T02:30:12.286Z,16.89
2022-09-02T02:31:12.324Z,16.88
2022-09-02T02:32:12.262Z,16.86
2022-09-02T02:33:12.238Z,16.85
2022-09-02T02:34:12.289Z,16.85
2022-09-02T02:35:12.228Z,16.83
2022-09-02T02:36:12.290Z,16.83
2022-09-02T02:37:12.199Z,16.83
2022-09-02T02:38:13.346Z,16.82
2022-09-02T02:39:12.179Z,16.82
2022-09-02T02:40:12.231Z,16.81
2022-09-02T02:41:12.179Z,16.79
2022-09-02T02:42:12.155Z,16.78
2022-09-02T02:43:12.131Z,16.76
2022-09-02T02:44:12.141Z,16.78
2022-09-02T02:45:15.168Z,16.76
2022-09-02T02:46:12.259Z,16.76
2022-09-02T02:47:12.111Z,16.75
2022-09-02T02:48:12.172Z,16.73
2022-09-02T02:49:12.071Z,16.75
2022-09-02T02:50:12.102Z,16.73
2022-09-02T02:51:12.051Z,16.73
2022-09-02T02:52:12.088Z,16.71
2022-09-02T02:53:13.235Z,16.71
2022-09-02T02:54:12.064Z,16.71
2022-09-02T02:55:12.013Z,16.70
2022-09-02T02:56:12.063Z,16.70
2022-09-02T02:57:11.994Z,16.68
2022-09-02T02:58:11.994Z,16.68
2022-09-02T02:59:11.965Z,16.68
2022-09-02T03:00:11.969Z,16.68
2022-09-02T03:01:11.934Z,16.66
2022-09-02T03:02:12.089Z,16.67
2022-09-02T03:03:11.956Z,16.66
2022-09-02T03:04:11.925Z,16.64
2022-09-02T03:05:11.923Z,16.63
2022-09-02T03:06:11.956Z,16.63
2022-09-02T03:07:11.867Z,16.61
2022-09-02T03:08:11.870Z,16.61
2022-09-02T03:09:11.849Z,16.61
2022-09-02T03:10:11.858Z,16.58
2022-09-02T03:11:11.836Z,16.60
2022-09-02T03:12:11.828Z,16.58
2022-09-02T03:13:11.810Z,16.57
2022-09-02T03:14:11.860Z,16.56
2022-09-02T03:15:11.778Z,16.56
2022-09-02T03:16:11.858Z,16.56
2022-09-02T03:17:11.789Z,16.53
2022-09-02T03:18:11.821Z,16.53
2022-09-02T03:19:11.759Z,16.50
2022-09-02T03:20:11.770Z,16.50
2022-09-02T03:21:11.710Z,16.49
2022-09-02T03:22:11.714Z,16.48
2022-09-02T03:23:11.690Z,16.48
2022-09-02T03:24:11.705Z,16.48
2022-09-02T03:25:11.675Z,16.48
2022-09-02T03:26:11.723Z,16.46
2022-09-02T03:27:11.648Z,16.46
2022-09-02T03:28:11.712Z,16.46
2022-09-02T03:29:11.640Z,16.46
2022-09-02T03:30:11.627Z,16.46
2022-09-02T03:31:11.630Z,16.45
2022-09-02T03:32:11.650Z,16.46
2022-09-02T03:33:11.575Z,16.46
2022-09-02T03:34:11.585Z,16.45
2022-09-02T03:35:11.564Z,16.46
2022-09-02T03:36:11.593Z,16.46
2022-09-02T03:37:11.534Z,16.48
2022-09-02T03:38:11.558Z,16.46
2022-09-02T03:39:11.524Z,16.46
2022-09-02T03:40:11.564Z,16.46
2022-09-02T03:41:11.502Z,16.49
2022-09-02T03:42:15.152Z,16.49
2022-09-02T03:43:12.475Z,16.50
2022-09-02T03:44:11.541Z,16.49
2022-09-02T03:45:11.464Z,16.49
2022-09-02T03:46:11.507Z,16.52
2022-09-02T03:47:11.426Z,16.50
2022-09-02T03:48:11.417Z,16.52
2022-09-02T03:49:11.416Z,16.53
2022-09-02T03:50:11.413Z,16.53
2022-09-02T03:51:11.386Z,16.56
2022-09-02T03:52:11.438Z,16.56
2022-09-02T03:53:18.136Z,16.56
2022-09-02T03:54:12.388Z,16.57
2022-09-02T03:55:11.358Z,16.57
2022-09-02T03:56:11.379Z,16.58
2022-09-02T03:57:11.329Z,16.58
2022-09-02T03:58:11.349Z,16.60
2022-09-02T03:59:11.298Z,16.60
2022-09-02T04:00:11.349Z,16.60
2022-09-02T04:01:11.307Z,16.61
2022-09-02T04:02:11.382Z,16.63
2022-09-02T04:03:11.269Z,16.64
2022-09-02T04:04:11.375Z,16.64
2022-09-02T04:05:15.623Z,16.64
2022-09-02T04:06:11.261Z,16.66
2022-09-02T04:07:11.212Z,16.66
2022-09-02T04:08:11.274Z,16.66
2022-09-02T04:09:11.199Z,16.67
2022-09-02T04:10:11.186Z,16.67
2022-09-02T04:11:11.162Z,16.66
2022-09-02T04:12:11.179Z,16.66
2022-09-02T04:13:11.146Z,16.68
2022-09-02T04:14:11.321Z,16.67
2022-09-02T04:15:11.164Z,16.67
2022-09-02T04:16:11.205Z,16.67
2022-09-02T04:17:11.125Z,16.67
2022-09-02T04:18:11.124Z,16.66
2022-09-02T04:19:11.095Z,16.66
2022-09-02T04:20:11.086Z,16.66
2022-09-02T04:21:11.058Z,16.64
2022-09-02T04:22:11.089Z,16.64
2022-09-02T04:23:11.036Z,16.66
2022-09-02T04:24:11.079Z,16.64
2022-09-02T04:25:11.046Z,16.64
2022-09-02T04:26:11.006Z,16.64
2022-09-02T04:27:10.987Z,16.64
2022-09-02T04:28:11.018Z,16.64
2022-09-02T04:29:10.977Z,16.61
2022-09-02T04:30:11.053Z,16.63
2022-09-02T04:31:11.028Z,16.61
2022-09-02T04:32:11.239Z,16.60
2022-09-02T04:33:10.928Z,16.60
2022-09-02T04:34:10.951Z,16.58
2022-09-02T04:35:10.909Z,16.57
2022-09-02T04:36:12.830Z,16.58
2022-09-02T04:37:10.908Z,16.57
2022-09-02T04:38:10.934Z,16.56
2022-09-02T04:39:10.870Z,16.53
2022-09-02T04:40:11.154Z,16.52
2022-09-02T04:41:10.850Z,16.52
2022-09-02T04:42:10.869Z,16.50
2022-09-02T04:43:10.811Z,16.50
2022-09-02T04:44:10.932Z,16.52
2022-09-02T04:45:10.790Z,16.50
2022-09-02T04:46:10.998Z,16.50
2022-09-02T04:47:10.780Z,16.50
2022-09-02T04:48:10.862Z,16.49
2022-09-02T04:49:10.770Z,16.49
2022-09-02T04:50:10.802Z,16.50
2022-09-02T04:51:10.723Z,16.48
2022-09-02T04:52:10.729Z,16.48
2022-09-02T04:53:10.714Z,16.49
2022-09-02T04:54:10.716Z,16.48
2022-09-02T04:55:10.678Z,16.46
2022-09-02T04:56:10.794Z,16.48
2022-09-02T04:57:10.653Z,16.48
2022-09-02T04:58:10.669Z,16.48
2022-09-02T04:59:10.678Z,16.48
2022-09-02T05:00:10.741Z,16.48
2022-09-02T05:01:10.705Z,16.48
2022-09-02T05:02:10.746Z,16.48
2022-09-02T05:03:10.696Z,16.46
2022-09-02T05:04:10.620Z,16.46
2022-09-02T05:05:10.578Z,16.46
2022-09-02T05:06:10.715Z,16.46
2022-09-02T05:07:10.556Z,16.46
2022-09-02T05:08:10.567Z,16.46
2022-09-02T05:09:10.542Z,16.46
2022-09-02T05:10:10.758Z,16.46
2022-09-02T05:11:10.508Z,16.45
2022-09-02T05:12:10.523Z,16.46
2022-09-02T05:13:10.499Z,16.46
2022-09-02T05:14:10.603Z,16.46
2022-09-02T05:15:10.460Z,16.48
2022-09-02T05:16:10.535Z,16.48
2022-09-02T05:17:10.441Z,16.46
2022-09-02T05:18:10.469Z,16.48
2022-09-02T05:19:10.492Z,16.49
2022-09-02T05:20:10.433Z,16.49
2022-09-02T05:21:10.399Z,16.50
2022-09-02T05:22:10.382Z,16.52
2022-09-02T05:23:10.373Z,16.52
2022-09-02T05:24:10.611Z,16.52
2022-09-02T05:25:10.363Z,16.53
2022-09-02T05:26:10.341Z,16.56
2022-09-02T05:27:10.350Z,16.57
2022-09-02T05:28:10.374Z,16.57
2022-09-02T05:29:10.331Z,16.60
2022-09-02T05:30:10.304Z,16.61
2022-09-02T05:31:10.323Z,16.64
2022-09-02T05:32:10.371Z,16.66
2022-09-02T05:33:10.277Z,16.66
2022-09-02T05:34:10.263Z,16.68
2022-09-02T05:35:10.266Z,16.70
2022-09-02T05:36:10.230Z,16.71
2022-09-02T05:37:10.293Z,16.76
2022-09-02T05:38:10.237Z,16.75
2022-09-02T05:39:10.204Z,16.76
2022-09-02T05:40:10.231Z,16.78
2022-09-02T05:41:10.175Z,16.79
2022-09-02T05:42:10.206Z,16.81
2022-09-02T05:43:10.153Z,16.82
2022-09-02T05:44:10.212Z,16.82
2022-09-02T05:45:10.125Z,16.82
2022-09-02T05:46:10.211Z,16.83
2022-09-02T05:47:10.108Z,16.83
2022-09-02T05:48:10.128Z,16.88
2022-09-02T05:49:10.120Z,16.88
2022-09-02T05:50:10.143Z,16.89
2022-09-02T05:51:10.067Z,16.89
2022-09-02T05:52:10.060Z,16.91
2022-09-02T05:53:14.326Z,16.94
2022-09-02T05:54:11.039Z,16.96
2022-09-02T05:55:10.010Z,16.97
2022-09-02T05:56:10.288Z,16.97
2022-09-02T05:57:10.000Z,17.00
2022-09-02T05:58:10.101Z,17.00
2022-09-02T05:59:09.981Z,17.03
2022-09-02T06:00:09.971Z,17.06
2022-09-02T06:01:09.962Z,17.07
2022-09-02T06:02:10.046Z,17.08
2022-09-02T06:03:09.956Z,17.12
2022-09-02T06:04:09.933Z,17.15
2022-09-02T06:05:09.906Z,17.15
2022-09-02T06:06:09.951Z,17.18
2022-09-02T06:07:11.713Z,17.21
2022-09-02T06:08:09.934Z,17.25
2022-09-02T06:09:09.883Z,17.26
2022-09-02T06:10:09.886Z,17.30
2022-09-02T06:11:09.858Z,17.33
2022-09-02T06:12:09.991Z,17.36
2022-09-02T06:13:09.825Z,17.37
2022-09-02T06:14:10.048Z,17.40
2022-09-02T06:15:09.806Z,17.43
2022-09-02T06:16:09.913Z,17.44
2022-09-02T06:17:09.778Z,17.46
2022-09-02T06:18:09.764Z,17.49
2022-09-02T06:19:09.934Z,17.52
2022-09-02T06:20:10.022Z,17.54
2022-09-02T06:21:09.716Z,17.56
2022-09-02T06:22:09.800Z,17.59
2022-09-02T06:23:09.712Z,17.62
2022-09-02T06:24:09.758Z,17.63
2022-09-02T06:25:09.688Z,17.68
2022-09-02T06:26:09.709Z,17.70
2022-09-02T06:27:09.649Z,17.74
2022-09-02T06:28:09.721Z,17.75
2022-09-02T06:29:09.653Z,17.78
2022-09-02T06:30:09.643Z,17.78
2022-09-02T06:31:09.665Z,17.81
2022-09-02T06:32:09.661Z,17.82
2022-09-02T06:33:09.591Z,17.84
2022-09-02T06:34:09.650Z,17.87
2022-09-02T06:35:09.583Z,17.90
2022-09-02T06:36:09.630Z,17.95
2022-09-02T06:37:09.629Z,17.97
2022-09-02T06:38:09.574Z,17.99
2022-09-02T06:39:09.532Z,18.07
2022-09-02T06:40:09.663Z,18.10
2022-09-02T06:41:09.502Z,18.15
2022-09-02T06:42:09.771Z,18.18
2022-09-02T06:43:09.488Z,18.25
2022-09-02T06:44:09.521Z,18.27
2022-09-02T06:45:09.454Z,18.33
2022-09-02T06:46:09.589Z,18.35
2022-09-02T06:47:09.447Z,18.42
2022-09-02T06:48:09.456Z,18.48
2022-09-02T06:49:09.439Z,18.52
2022-09-02T06:50:09.467Z,18.58
2022-09-02T06:51:09.438Z,18.65
2022-09-02T06:52:09.559Z,18.72
2022-09-02T06:53:09.374Z,18.80
2022-09-02T06:54:09.409Z,18.87
2022-09-02T06:55:09.356Z,18.95
2022-09-02T06:56:09.382Z,19.16
2022-09-02T06:57:09.328Z,19.25
2022-09-02T06:58:09.329Z,19.23
2022-09-02T06:59:09.311Z,19.16
2022-09-02T07:00:09.339Z,19.07
2022-09-02T07:01:09.328Z,18.99
2022-09-02T07:02:09.527Z,18.99
2022-09-02T07:03:09.262Z,19.04
2022-09-02T07:04:09.372Z,19.07
2022-09-02T07:05:09.243Z,18.99
2022-09-02T07:06:09.268Z,19.00
2022-09-02T07:07:09.223Z,19.11
2022-09-02T07:08:09.337Z,19.31
2022-09-02T07:09:09.204Z,19.51
2022-09-02T07:10:09.194Z,19.65
2022-09-02T07:11:09.175Z,19.78
2022-09-02T07:12:09.277Z,19.87
2022-09-02T07:13:09.145Z,20.01
2022-09-02T07:14:09.213Z,20.14
2022-09-02T07:15:09.135Z,20.21
2022-09-02T07:16:09.193Z,20.31
2022-09-02T07:17:09.176Z,20.39
2022-09-02T07:18:09.104Z,20.50
2022-09-02T07:19:14.052Z,20.59
2022-09-02T07:20:10.140Z,20.69
2022-09-02T07:21:09.076Z,20.80
2022-09-02T07:22:09.141Z,20.97
2022-09-02T07:23:09.048Z,21.09
2022-09-02T07:24:09.088Z,21.16
2022-09-02T07:25:09.036Z,21.24
2022-09-02T07:26:09.052Z,21.34
2022-09-02T07:27:09.001Z,21.44
2022-09-02T07:28:09.239Z,21.54
2022-09-02T07:29:08.982Z,21.62
2022-09-02T07:30:09.108Z,21.65
2022-09-02T07:31:08.995Z,21.71
2022-09-02T07:32:08.955Z,21.77
2022-09-02T07:33:08.944Z,21.80
2022-09-02T07:34:08.959Z,21.88
2022-09-02T07:35:08.924Z,21.94
2022-09-02T07:36:11.154Z,21.98
2022-09-02T07:37:10.996Z,21.99
2022-09-02T07:38:13.411Z,22.06
2022-09-02T07:39:08.886Z,22.10
2022-09-02T07:40:09.072Z,22.14
2022-09-02T07:41:08.848Z,22.21
2022-09-02T07:42:08.933Z,22.25
2022-09-02T07:43:08.828Z,22.35
2022-09-02T07:44:08.926Z,22.45
2022-09-02T07:45:08.809Z,22.54
2022-09-02T07:46:08.854Z,22.54
2022-09-02T07:47:09.072Z,22.64
2022-09-02T07:48:08.824Z,22.76
2022-09-02T07:49:09.093Z,22.86
2022-09-02T07:50:24.304Z,22.97
2022-09-02T07:51:09.740Z,23.07
2022-09-02T07:52:08.762Z,23.12
2022-09-02T07:53:08.723Z,23.17
2022-09-02T07:54:08.743Z,23.25
2022-09-02T07:55:13.997Z,23.28
2022-09-02T07:56:09.701Z,23.28
2022-09-02T07:57:08.694Z,23.31
2022-09-02T07:58:08.673Z,23.25
2022-09-02T07:59:08.726Z,23.25
2022-09-02T08:00:08.726Z,23.27
2022-09-02T08:01:08.796Z,23.31
2022-09-02T08:02:08.651Z,23.28
2022-09-02T08:03:08.868Z,23.25
2022-09-02T08:04:09.399Z,23.38
2022-09-02T08:05:08.609Z,23.51
2022-09-02T08:06:08.682Z,23.66
2022-09-02T08:07:08.609Z,23.80
2022-09-02T08:08:08.580Z,23.93
2022-09-02T08:09:08.803Z,24.00
2022-09-02T08:10:08.636Z,23.97
2022-09-02T08:11:08.572Z,24.02
2022-09-02T08:12:09.145Z,24.00
2022-09-02T08:13:08.558Z,24.03
2022-09-02T08:14:08.586Z,24.02
2022-09-02T08:15:08.621Z,24.03
2022-09-02T08:16:08.811Z,24.02
2022-09-02T08:17:08.693Z,23.98
2022-09-02T08:18:09.358Z,24.00
2022-09-02T08:19:10.662Z,24.09
2022-09-02T08:20:12.292Z,24.16
2022-09-02T08:21:08.446Z,24.24
2022-09-02T08:22:08.470Z,24.27
2022-09-02T08:23:12.283Z,24.25
2022-09-02T08:24:09.400Z,24.24
2022-09-02T08:25:08.521Z,24.20
2022-09-02T08:26:08.425Z,24.21
2022-09-02T08:27:08.565Z,24.25
2022-09-02T08:28:08.382Z,24.34
2022-09-02T08:29:08.356Z,24.46
2022-09-02T08:30:08.354Z,24.49
2022-09-02T08:31:08.334Z,24.45
2022-09-02T08:32:08.337Z,24.49
2022-09-02T08:33:08.338Z,24.60
2022-09-02T08:34:08.358Z,24.65
2022-09-02T08:35:08.397Z,24.69
2022-09-02T08:36:08.277Z,24.77
2022-09-02T08:37:08.272Z,24.76
2022-09-02T08:38:08.255Z,24.73
2022-09-02T08:39:08.246Z,24.67
2022-09-02T08:40:08.458Z,24.65
2022-09-02T08:41:08.227Z,24.73
2022-09-02T08:42:08.309Z,24.83
2022-09-02T08:43:08.238Z,24.87
2022-09-02T08:44:08.197Z,24.81
2022-09-02T08:45:08.230Z,24.85
2022-09-02T08:46:08.282Z,24.93
2022-09-02T08:47:08.173Z,25.00
2022-09-02T08:48:08.162Z,25.17
2022-09-02T08:49:08.170Z,25.39
2022-09-02T08:50:08.182Z,25.52
2022-09-02T08:51:08.136Z,25.55
2022-09-02T08:52:08.153Z,25.51
2022-09-02T08:53:08.124Z,25.45
2022-09-02T08:54:08.154Z,25.54
2022-09-02T08:55:08.108Z,25.61
2022-09-02T08:56:08.076Z,25.65
2022-09-02T08:57:08.117Z,25.67
2022-09-02T08:58:08.153Z,25.58
2022-09-02T08:59:08.050Z,25.52
2022-09-02T09:00:08.139Z,25.50
2022-09-02T09:01:08.094Z,25.50
2022-09-02T09:02:08.214Z,25.57
2022-09-02T09:03:08.020Z,25.67
2022-09-02T09:04:08.001Z,25.76
2022-09-02T09:05:08.002Z,25.79
2022-09-02T09:06:08.289Z,25.79
2022-09-02T09:07:07.971Z,25.83
2022-09-02T09:08:09.757Z,25.97
2022-09-02T09:09:07.946Z,25.99
2022-09-02T09:10:07.994Z,26.06
2022-09-02T09:11:07.934Z,26.05
2022-09-02T09:12:07.985Z,25.92
2022-09-02T09:13:07.914Z,25.79
2022-09-02T09:14:08.507Z,25.75
2022-09-02T09:15:07.957Z,25.82
2022-09-02T09:16:08.018Z,25.79
2022-09-02T09:17:07.866Z,25.76
2022-09-02T09:18:07.937Z,25.73
2022-09-02T09:19:08.819Z,25.64
2022-09-02T09:20:07.960Z,25.61
2022-09-02T09:21:07.908Z,25.72
2022-09-02T09:22:07.842Z,25.82
2022-09-02T09:23:07.810Z,25.90
2022-09-02T09:24:08.041Z,25.95
2022-09-02T09:25:07.800Z,26.07
2022-09-02T09:26:08.173Z,26.18
2022-09-02T09:27:07.780Z,26.20
2022-09-02T09:28:07.796Z,26.12
2022-09-02T09:29:07.762Z,26.06
2022-09-02T09:30:11.521Z,26.05
2022-09-02T09:31:08.735Z,26.01
2022-09-02T09:32:07.781Z,26.05
2022-09-02T09:33:07.723Z,25.99
2022-09-02T09:34:07.758Z,25.98
2022-09-02T09:35:07.718Z,26.10
2022-09-02T09:36:07.688Z,26.25
2022-09-02T09:37:07.688Z,26.37
2022-09-02T09:38:07.670Z,26.50
2022-09-02T09:39:07.679Z,26.57
2022-09-02T09:40:07.767Z,26.48
2022-09-02T09:41:07.642Z,26.39
2022-09-02T09:42:07.664Z,26.37
2022-09-02T09:43:14.908Z,26.35
2022-09-02T09:44:08.676Z,26.32
2022-09-02T09:45:07.609Z,26.43
2022-09-02T09:46:07.707Z,26.57
2022-09-02T09:47:07.611Z,26.63
2022-09-02T09:48:07.639Z,26.67
2022-09-02T09:49:07.569Z,26.66
2022-09-02T09:50:07.700Z,26.66
2022-09-02T09:51:07.737Z,26.73
2022-09-02T09:52:07.561Z,26.85
2022-09-02T09:53:07.524Z,26.91
2022-09-02T09:54:07.551Z,26.81
2022-09-02T09:55:07.531Z,26.60
2022-09-02T09:56:07.501Z,26.39
2022-09-02T09:57:07.486Z,26.30
2022-09-02T09:58:07.596Z,26.29
2022-09-02T09:59:07.485Z,26.28
2022-09-02T10:00:07.535Z,26.23
2022-09-02T10:01:07.474Z,26.13
2022-09-02T10:02:07.497Z,25.95
2022-09-02T10:03:07.431Z,25.82
2022-09-02T10:04:20.736Z,25.77
2022-09-02T10:05:08.462Z,25.80
2022-09-02T10:06:07.429Z,25.75
2022-09-02T10:07:07.389Z,25.69
2022-09-02T10:08:10.111Z,25.67
2022-09-02T10:09:08.371Z,25.69
2022-09-02T10:10:07.437Z,25.70
2022-09-02T10:11:07.346Z,25.70
2022-09-02T10:12:07.443Z,25.75
2022-09-02T10:13:07.384Z,25.82
2022-09-02T10:14:07.377Z,25.91
2022-09-02T10:15:07.326Z,25.85
2022-09-02T10:16:07.453Z,25.77
2022-09-02T10:17:07.285Z,25.70
2022-09-02T10:18:07.408Z,25.62
2022-09-02T10:19:07.278Z,25.54
2022-09-02T10:20:07.344Z,25.45
2022-09-02T10:21:15.395Z,25.43
2022-09-02T10:22:08.279Z,25.38
2022-09-02T10:23:07.230Z,25.32
2022-09-02T10:24:07.237Z,25.28
2022-09-02T10:25:07.244Z,25.28
2022-09-02T10:26:07.213Z,25.30
2022-09-02T10:27:07.193Z,25.35
2022-09-02T10:28:07.316Z,25.45
2022-09-02T10:29:07.171Z,25.46
2022-09-02T10:30:07.253Z,25.40
2022-09-02T10:31:07.186Z,25.35
2022-09-02T10:32:07.156Z,25.28
2022-09-02T10:33:07.124Z,25.25
2022-09-02T10:34:07.346Z,25.25
2022-09-02T10:35:07.115Z,25.23
2022-09-02T10:36:07.119Z,25.30
2022-09-02T10:37:07.087Z,25.42
2022-09-02T10:38:07.503Z,25.50
2022-09-02T10:39:07.067Z,25.54
2022-09-02T10:40:07.112Z,25.57
2022-09-02T10:41:07.039Z,25.75
2022-09-02T10:42:07.070Z,25.92
2022-09-02T10:43:07.094Z,25.99
2022-09-02T10:44:07.188Z,26.06
2022-09-02T10:45:07.134Z,26.13
2022-09-02T10:46:07.054Z,26.20
2022-09-02T10:47:07.106Z,26.23
2022-09-02T10:48:07.045Z,26.28
2022-09-02T10:49:06.952Z,26.45
2022-09-02T10:50:07.049Z,26.54
2022-09-02T10:51:06.950Z,26.55
2022-09-02T10:52:07.277Z,26.58
2022-09-02T10:53:09.378Z,26.69
2022-09-02T10:54:06.977Z,26.73
2022-09-02T10:55:06.906Z,26.85
2022-09-02T10:56:06.936Z,27.00
2022-09-02T10:57:06.877Z,27.07
2022-09-02T10:58:06.926Z,27.07
2022-09-02T10:59:06.867Z,27.04
2022-09-02T11:00:06.999Z,26.99
2022-09-02T11:01:06.890Z,26.87
2022-09-02T11:02:06.993Z,26.81
2022-09-02T11:03:06.885Z,26.88
2022-09-02T11:04:07.037Z,27.00
2022-09-02T11:05:07.821Z,27.21
2022-09-02T11:06:06.857Z,27.28
2022-09-02T11:07:06.783Z,27.25
2022-09-02T11:08:06.815Z,27.28
2022-09-02T11:09:06.772Z,27.34
2022-09-02T11:10:06.806Z,27.29
2022-09-02T11:11:06.752Z,27.24
2022-09-02T11:12:06.803Z,27.22
2022-09-02T11:13:06.725Z,27.21
2022-09-02T11:14:06.777Z,27.22
2022-09-02T11:15:06.730Z,27.40
2022-09-02T11:16:06.933Z,27.46
2022-09-02T11:17:06.715Z,27.43
2022-09-02T11:18:07.771Z,27.41
2022-09-02T11:19:06.689Z,27.28
2022-09-02T11:20:06.676Z,27.19
2022-09-02T11:21:06.657Z,27.24
2022-09-02T11:22:06.719Z,27.32
2022-09-02T11:23:06.649Z,27.28
2022-09-02T11:24:06.680Z,27.25
2022-09-02T11:25:06.678Z,27.39
2022-09-02T11:26:06.791Z,27.49
2022-09-02T11:27:20.394Z,27.44
2022-09-02T11:28:07.602Z,27.39
2022-09-02T11:29:06.584Z,27.25
2022-09-02T11:30:06.643Z,27.12
2022-09-02T11:31:06.569Z,27.13
2022-09-02T11:32:06.870Z,27.41
2022-09-02T11:33:06.556Z,27.85
2022-09-02T11:34:06.753Z,28.00
2022-09-02T11:35:06.545Z,28.14
2022-09-02T11:36:06.588Z,28.24
2022-09-02T11:37:06.507Z,28.11
2022-09-02T11:38:06.570Z,27.87
2022-09-02T11:39:06.490Z,27.60
2022-09-02T11:40:30.309Z,27.41
2022-09-02T11:42:07.585Z,27.37
2022-09-02T11:43:06.459Z,27.21
2022-09-02T11:44:06.465Z,26.99
2022-09-02T11:45:06.480Z,26.94
2022-09-02T11:46:06.504Z,27.04
2022-09-02T11:47:06.420Z,27.18
2022-09-02T11:48:06.442Z,27.28
2022-09-02T11:49:06.482Z,27.29
2022-09-02T11:50:06.734Z,27.03
2022-09-02T11:51:06.382Z,26.88
2022-09-02T11:52:06.374Z,26.77
2022-09-02T11:53:06.364Z,26.87
2022-09-02T11:54:06.374Z,27.19
2022-09-02T11:55:06.354Z,27.29
2022-09-02T11:56:06.339Z,27.31
2022-09-02T11:57:06.348Z,27.29
2022-09-02T11:58:06.368Z,27.19
2022-09-02T11:59:06.306Z,27.07
2022-09-02T12:00:06.369Z,27.36
2022-09-02T12:01:06.287Z,27.60
2022-09-02T12:02:06.338Z,27.57
2022-09-02T12:03:16.854Z,27.59
2022-09-02T12:04:48.346Z,27.67
2022-09-02T12:05:07.935Z,27.63
2022-09-02T12:06:06.393Z,27.62
2022-09-02T12:07:08.631Z,27.75
2022-09-02T12:08:06.293Z,27.88
2022-09-02T12:09:06.229Z,27.93
2022-09-02T12:10:06.347Z,27.75
2022-09-02T12:11:06.192Z,27.72
2022-09-02T12:12:06.315Z,27.77
2022-09-02T12:13:08.440Z,27.78
2022-09-02T12:14:08.059Z,27.92
2022-09-02T12:15:06.410Z,27.97
2022-09-02T12:16:06.281Z,27.96
2022-09-02T12:17:06.143Z,27.88
2022-09-02T12:18:06.126Z,27.79
2022-09-02T12:19:06.126Z,27.66
2022-09-02T12:20:06.157Z,27.72
2022-09-02T12:21:06.117Z,27.79
2022-09-02T12:22:06.097Z,27.88
2022-09-02T12:23:06.078Z,28.06
2022-09-02T12:24:06.150Z,28.18
2022-09-02T12:25:06.068Z,28.21
2022-09-02T12:26:06.060Z,28.07
2022-09-02T12:27:06.090Z,27.90
2022-09-02T12:28:06.087Z,27.84
2022-09-02T12:29:06.022Z,27.69
2022-09-02T12:30:06.093Z,27.39
2022-09-02T12:31:06.062Z,27.29
2022-09-02T12:32:06.024Z,27.49
2022-09-02T12:33:06.013Z,27.59
2022-09-02T12:34:06.064Z,27.47
2022-09-02T12:35:05.993Z,27.22
2022-09-02T12:36:05.998Z,26.94
2022-09-02T12:37:05.950Z,26.62
2022-09-02T12:38:05.954Z,26.40
2022-09-02T12:39:09.387Z,26.51
2022-09-02T12:40:06.062Z,26.69
2022-09-02T12:41:07.864Z,26.80
2022-09-02T12:42:05.910Z,26.80
2022-09-02T12:43:05.891Z,26.82
2022-09-02T12:44:05.903Z,26.87
2022-09-02T12:45:05.888Z,27.03
2022-09-02T12:46:05.967Z,27.29
2022-09-02T12:47:05.851Z,27.43
2022-09-02T12:48:05.860Z,27.37
2022-09-02T12:49:05.830Z,27.21
2022-09-02T12:50:05.839Z,26.95
2022-09-02T12:51:05.814Z,26.72
2022-09-02T12:52:05.813Z,26.66
2022-09-02T12:53:05.794Z,26.58