createdAt,value
2022-10-24T00:00:49.261Z,1001
2022-10-24T00:06:31.213Z,1001
2022-10-24T00:12:31.312Z,1001
2022-10-24T00:18:30.635Z,1001
2022-10-24T00:24:30.691Z,1001
2022-10-24T00:30:46.851Z,1001
2022-10-24T00:36:31.295Z,1001
2022-10-24T00:42:31.155Z,1001
2022-10-24T00:48:30.421Z,1001
2022-10-24T00:54:30.334Z,1001
2022-10-24T01:00:38.007Z,1001
2022-10-24T01:06:31.272Z,1001
2022-10-24T01:12:30.511Z,1001
2022-10-24T01:18:30.252Z,1001
2022-10-24T01:24:30.284Z,1001
2022-10-24T01:30:30.270Z,1001
2022-10-24T01:36:30.453Z,1001
2022-10-24T01:42:30.767Z,1001
2022-10-24T01:48:30.907Z,1001
2022-10-24T01:54:30.318Z,1001
2022-10-24T02:00:40.602Z,1001
2022-10-24T02:06:30.823Z,1001
2022-10-24T02:12:31.894Z,1001
2022-10-24T02:18:30.911Z,1001
2022-10-24T02:24:30.433Z,1001
2022-10-24T02:30:40.283Z,1001
2022-10-24T02:36:31.297Z,1001
2022-10-24T02:42:30.638Z,1001
2022-10-24T02:48:31.336Z,1001
2022-10-24T02:54:30.740Z,1001
2022-10-24T03:00:45.415Z,1001
2022-10-24T03:06:30.689Z,1001
2022-10-24T03:12:31.525Z,1001
2022-10-24T03:18:30.741Z,1000
2022-10-24T03:24:43.531Z,1000
2022-10-24T03:30:37.547Z,1000
2022-10-24T03:36:30.968Z,1000
2022-10-24T03:42:30.546Z,1001
2022-10-24T03:48:31.162Z,1001
2022-10-24T03:54:30.695Z,1001
2022-10-24T04:00:47.310Z,1001
2022-10-24T04:06:33.990Z,1001
2022-10-24T04:12:30.525Z,1001
2022-10-24T04:18:31.232Z,1001
2022-10-24T04:24:31.006Z,1001
2022-10-24T04:30:52.468Z,1001
2022-10-24T04:36:30.522Z,1001
2022-10-24T04:42:30.635Z,1001
2022-10-24T04:48:30.424Z,1001
2022-10-24T04:54:30.746Z,1000
2022-10-24T05:00:46.027Z,1001
2022-10-24T05:06:30.954Z,1000
2022-10-24T05:12:31.655Z,1001
2022-10-24T05:18:30.782Z,1001
2022-10-24T05:24:30.509Z,1001
2022-10-24T05:30:48.396Z,1001
2022-10-24T05:36:32.228Z,1001
2022-10-24T05:42:30.916Z,1001
2022-10-24T05:48:31.875Z,1001
2022-10-24T05:54:37.830Z,1001
2022-10-24T06:00:52.547Z,1001
2022-10-24T06:06:31.112Z,1001
2022-10-24T06:12:30.738Z,1001
2022-10-24T06:18:30.659Z,1001
2022-10-24T06:24:30.746Z,1001
2022-10-24T06:30:48.417Z,1001
2022-10-24T06:36:31.694Z,1001
2022-10-24T06:42:30.758Z,1001
2022-10-24T06:48:31.026Z,1001
2022-10-24T06:54:30.943Z,1001
2022-10-24T07:00:52.139Z,1001
2022-10-24T07:06:31.020Z,1001
2022-10-24T07:12:31.021Z,1001
2022-10-24T07:18:31.169Z,1001
2022-10-24T07:24:31.359Z,1001
2022-10-24T07:30:50.598Z,1001
2022-10-24T07:36:32.353Z,1001
2022-10-24T07:42:31.150Z,1001
2022-10-24T07:48:30.725Z,1002
2022-10-24T07:54:33.157Z,1001
2022-10-24T08:00:45.737Z,1001
2022-10-24T08:06:30.695Z,1002
2022-10-24T08:12:30.995Z,1002
2022-10-24T08:18:32.776Z,1002
2022-10-24T08:24:31.038Z,1002
2022-10-24T08:30:53.407Z,1002
2022-10-24T08:36:30.883Z,1002
2022-10-24T08:42:32.582Z,1002
2022-10-24T08:48:30.432Z,1002
2022-10-24T08:54:31.081Z,1002
2022-10-24T09:00:50.757Z,1002
2022-10-24T09:06:31.132Z,1002
2022-10-24T09:12:30.954Z,1002
2022-10-24T09:18:30.625Z,1002
2022-10-24T09:24:31.138Z,1002
2022-10-24T09:30:43.658Z,1002
2022-10-24T09:36:30.779Z,1002
2022-10-24T09:42:31.167Z,1002
2022-10-24T09:48:30.760Z,1002
2022-10-24T09:54:30.784Z,1002
2022-10-24T10:00:41.283Z,1002
2022-10-24T10:06:30.550Z,1002
2022-10-24T10:12:31.042Z,1002
2022-10-24T10:18:30.645Z,1002
2022-10-24T10:24:30.737Z,1002
2022-10-24T10:30:31.230Z,1002
2022-10-24T10:36:30.610Z,1002
2022-10-24T10:42:30.371Z,1002
2022-10-24T10:48:30.274Z,1003
2022-10-24T10:54:30.352Z,1003
2022-10-24T11:00:30.506Z,1003
2022-10-24T11:06:30.285Z,1003
2022-10-24T11:12:30.423Z,1003
2022-10-24T11:18:33.095Z,1003
2022-10-24T11:24:30.527Z,1003
2022-10-24T11:30:42.275Z,1003
2022-10-24T11:36:30.597Z,1003
2022-10-24T11:42:31.996Z,1003
2022-10-24T11:48:30.990Z,1003
2022-10-24T11:54:30.612Z,1003
2022-10-24T12:00:31.824Z,1003
2022-10-24T12:06:30.268Z,1003
2022-10-24T12:12:30.312Z,1003
2022-10-24T12:18:30.425Z,1003
2022-10-24T12:24:31.768Z,1003
2022-10-24T12:30:46.443Z,1003
2022-10-24T12:36:30.843Z,1003
2022-10-24T12:42:30.479Z,1003
2022-10-24T12:48:30.465Z,1003
2022-10-24T12:54:30.479Z,1003
2022-10-24T13:00:33.993Z,1003
2022-10-24T13:06:30.469Z,1003
2022-10-24T13:12:30.345Z,1003
2022-10-24T13:18:30.399Z,1003
2022-10-24T13:24:30.928Z,1003
2022-10-24T13:30:31.298Z,1003
2022-10-24T13:36:30.427Z,1003
2022-10-24T13:42:30.763Z,1003
2022-10-24T13:48:31.272Z,1003
2022-10-24T13:54:30.825Z,1003
2022-10-24T14:00:42.217Z,1003
2022-10-24T14:06:31.957Z,1003
2022-10-24T14:12:31.500Z,1003
2022-10-24T14:18:30.992Z,1003
2022-10-24T14:24:31.501Z,1003
2022-10-24T14:30:48.664Z,1003
2022-10-24T14:36:31.137Z,1003
2022-10-24T14:42:31.083Z,1003
2022-10-24T14:48:30.991Z,1003
2022-10-24T14:54:31.506Z,1003
2022-10-24T15:00:42.997Z,1003
2022-10-24T15:06:30.570Z,1003
2022-10-24T15:12:30.661Z,1003
2022-10-24T15:18:30.467Z,1003
2022-10-24T15:24:31.029Z,1003
2022-10-24T15:30:34.847Z,1003
2022-10-24T15:36:31.817Z,1003
2022-10-24T15:42:31.908Z,1003
2022-10-24T15:48:31.305Z,1003
2022-10-24T15:54:31.090Z,1003
2022-10-24T16:00:46.829Z,1003
2022-10-24T16:06:31.295Z,1004
2022-10-24T16:12:31.298Z,1003
2022-10-24T16:18:31.370Z,1004
2022-10-24T16:24:31.452Z,1004
2022-10-24T16:30:49.786Z,1004
2022-10-24T16:36:31.487Z,1004
2022-10-24T16:42:31.824Z,1004
2022-10-24T16:48:31.907Z,1004
2022-10-24T16:54:32.065Z,1004
2022-10-24T17:00:50.570Z,1004
2022-10-24T17:06:30.662Z,1004
2022-10-24T17:12:30.848Z,1004
2022-10-24T17:18:31.275Z,1004
2022-10-24T17:24:30.911Z,1004
2022-10-24T17:30:43.331Z,1004
2022-10-24T17:36:31.868Z,1004
2022-10-24T17:42:30.797Z,1004
2022-10-24T17:48:31.031Z,1004
2022-10-24T17:54:32.077Z,1004
2022-10-24T18:00:45.006Z,1004
2022-10-24T18:06:31.477Z,1004
2022-10-24T18:12:31.160Z,1004
2022-10-24T18:18:31.014Z,1004
2022-10-24T18:24:30.843Z,1004
2022-10-24T18:30:44.549Z,1004
2022-10-24T18:36:31.731Z,1004
2022-10-24T18:42:32.063Z,1004
2022-10-24T18:48:30.800Z,1004
2022-10-24T18:54:30.802Z,1005
2022-10-24T19:00:42.141Z,1005
2022-10-24T19:06:31.052Z,1005
2022-10-24T19:12:31.185Z,1005
2022-10-24T19:18:30.786Z,1005
2022-10-24T19:24:31.283Z,1004
2022-10-24T19:30:34.958Z,1004
2022-10-24T19:36:32.045Z,1005
2022-10-24T19:42:31.492Z,1004
2022-10-24T19:48:31.552Z,1005
2022-10-24T19:54:31.569Z,1005
2022-10-24T20:00:34.732Z,1005
2022-10-24T20:06:31.928Z,1005
2022-10-24T20:12:31.642Z,1005
2022-10-24T20:18:31.230Z,1005
2022-10-24T20:24:31.261Z,1005
2022-10-24T20:30:35.292Z,1005
2022-10-24T20:36:31.167Z,1005
2022-10-24T20:42:30.834Z,1005
2022-10-24T20:48:31.275Z,1005
2022-10-24T20:54:31.844Z,1005
2022-10-24T21:00:49.337Z,1005
2022-10-24T21:06:31.464Z,1005
2022-10-24T21:12:31.767Z,1006
2022-10-24T21:18:30.939Z,1006
2022-10-24T21:24:31.738Z,1006
2022-10-24T21:30:48.434Z,1006
2022-10-24T21:36:31.206Z,1006
2022-10-24T21:42:31.146Z,1006
2022-10-24T21:48:30.813Z,1006
2022-10-24T21:54:31.079Z,1006
2022-10-24T22:00:48.462Z,1006
2022-10-24T22:06:31.863Z,1006
2022-10-24T22:12:31.734Z,1006
2022-10-24T22:18:31.054Z,1006
2022-10-24T22:24:30.731Z,1006
2022-10-24T22:30:39.981Z,1006
2022-10-24T22:36:31.582Z,1006
2022-10-24T22:42:30.699Z,1006
2022-10-24T22:48:30.569Z,1006
2022-10-24T22:54:30.690Z,1006
2022-10-24T23:00:39.998Z,1006
2022-10-24T23:06:30.841Z,1006
2022-10-24T23:12:31.246Z,1006
2022-10-24T23:18:31.093Z,1007
2022-10-24T23:24:30.602Z,1006
2022-10-24T23:30:32.052Z,1007
2022-10-24T23:36:31.318Z,1007
2022-10-24T23:42:31.011Z,1007
2022-10-24T23:48:30.746Z,1007
2022-10-24T23:54:30.774Z,1007
