createdAt,value
2023-03-30T00:00:47.720Z,78.01
2023-03-30T00:03:55.213Z,78.24
2023-03-30T00:07:01.287Z,78.18
2023-03-30T00:10:07.167Z,78.32
2023-03-30T00:13:10.169Z,79.22
2023-03-30T00:16:15.528Z,79.69
2023-03-30T00:19:23.009Z,79.83
2023-03-30T00:22:28.201Z,80.22
2023-03-30T00:25:30.974Z,80.74
2023-03-30T00:28:37.243Z,82.17
2023-03-30T00:31:42.920Z,82.43
2023-03-30T00:34:50.006Z,82.60
2023-03-30T00:37:52.740Z,82.29
2023-03-30T00:40:57.667Z,83.02
2023-03-30T00:44:02.108Z,82.47
2023-03-30T00:47:05.161Z,82.94
2023-03-30T00:50:10.642Z,82.91
2023-03-30T00:53:17.295Z,83.00
2023-03-30T00:56:27.021Z,83.24
2023-03-30T00:59:29.763Z,82.96
2023-03-30T01:02:37.647Z,82.91
2023-03-30T01:05:44.800Z,83.05
2023-03-30T01:08:51.337Z,82.93
2023-03-30T01:11:54.414Z,83.13
2023-03-30T01:15:00.305Z,83.34
2023-03-30T01:18:24.157Z,83.23
2023-03-30T01:22:17.621Z,83.51
2023-03-30T01:26:16.328Z,83.21
2023-03-30T01:29:33.059Z,83.41
2023-03-30T01:33:23.955Z,83.49
2023-03-30T01:37:15.837Z,83.45
2023-03-30T01:40:25.197Z,84.05
2023-03-30T01:43:35.989Z,84.48
2023-03-30T01:46:43.101Z,84.43
2023-03-30T01:50:00.860Z,84.92
2023-03-30T01:53:13.669Z,84.63
2023-03-30T01:56:24.833Z,85.20
2023-03-30T01:59:32.534Z,85.23
2023-03-30T02:02:36.160Z,85.32
2023-03-30T02:05:41.188Z,85.58
2023-03-30T02:08:46.193Z,84.89
2023-03-30T02:11:53.636Z,85.01
2023-03-30T02:15:00.098Z,84.90
2023-03-30T02:18:03.094Z,84.69
2023-03-30T02:21:06.384Z,84.86
2023-03-30T02:24:17.729Z,84.92
2023-03-30T02:27:23.020Z,85.76
2023-03-30T02:30:25.886Z,85.95
2023-03-30T02:33:36.719Z,85.39
2023-03-30T02:37:00.307Z,85.06
2023-03-30T02:40:19.056Z,84.86
2023-03-30T02:43:34.671Z,85.34
2023-03-30T02:46:52.429Z,85.21
2023-03-30T02:50:01.629Z,85.28
2023-03-30T02:53:13.648Z,85.80
2023-03-30T02:56:22.736Z,86.15
2023-03-30T02:59:31.742Z,86.97
2023-03-30T03:02:40.641Z,87.04
2023-03-30T03:05:45.222Z,87.87
2023-03-30T03:08:49.612Z,88.91
2023-03-30T03:11:53.365Z,90.04
2023-03-30T03:14:57.787Z,91.43
2023-03-30T03:18:01.664Z,91.97
2023-03-30T03:21:04.680Z,91.67
2023-03-30T03:24:08.187Z,92.12
2023-03-30T03:27:10.945Z,92.24
2023-03-30T03:30:15.547Z,92.21
2023-03-30T03:33:20.206Z,91.76
2023-03-30T03:36:23.563Z,91.69
2023-03-30T03:39:27.045Z,91.55
2023-03-30T03:42:29.799Z,90.55
2023-03-30T03:45:33.994Z,90.80
2023-03-30T03:48:36.683Z,91.03
2023-03-30T03:51:39.568Z,90.66
2023-03-30T03:54:42.224Z,90.56
2023-03-30T03:57:45.790Z,90.55
2023-03-30T04:00:50.682Z,89.94
2023-03-30T04:03:53.697Z,89.93
2023-03-30T04:06:56.624Z,89.50
2023-03-30T04:09:59.265Z,89.57
2023-03-30T04:13:02.232Z,88.26
2023-03-30T04:16:07.648Z,89.00
2023-03-30T04:19:12.604Z,89.23
2023-03-30T04:22:15.643Z,89.21
2023-03-30T04:25:22.594Z,88.79
2023-03-30T04:28:29.808Z,88.43
2023-03-30T04:31:35.899Z,88.70
2023-03-30T04:34:38.662Z,88.85
2023-03-30T04:37:42.481Z,88.49
2023-03-30T04:40:45.109Z,88.37
2023-03-30T04:43:55.634Z,88.24
2023-03-30T04:46:59.734Z,88.65
2023-03-30T04:50:03.667Z,88.16
2023-03-30T04:53:12.719Z,88.43
2023-03-30T04:56:15.501Z,88.60
2023-03-30T04:59:18.315Z,88.75
2023-03-30T05:02:22.725Z,88.75
2023-03-30T05:05:25.609Z,88.87
2023-03-30T05:08:28.394Z,88.91
2023-03-30T05:11:31.071Z,89.14
2023-03-30T05:14:33.844Z,89.15
2023-03-30T05:17:40.919Z,88.86
2023-03-30T05:20:43.618Z,88.94
2023-03-30T05:23:46.402Z,89.18
2023-03-30T05:26:49.036Z,89.30
2023-03-30T05:29:55.450Z,89.62
2023-03-30T05:32:59.528Z,89.67
2023-03-30T05:36:05.089Z,89.68
2023-03-30T05:39:09.091Z,89.84
2023-03-30T05:42:11.798Z,89.84
2023-03-30T05:45:16.639Z,90.02
2023-03-30T05:48:47.962Z,89.92
2023-03-30T05:51:50.996Z,90.30
2023-03-30T05:54:53.657Z,89.87
2023-03-30T05:57:56.988Z,90.17
2023-03-30T06:00:59.719Z,90.45
2023-03-30T06:04:06.222Z,90.25
2023-03-30T06:07:08.985Z,91.44
2023-03-30T06:10:12.928Z,92.36
2023-03-30T06:13:15.601Z,92.26
2023-03-30T06:16:25.623Z,92.15
2023-03-30T06:19:29.745Z,91.93
2023-03-30T06:22:32.550Z,92.67
2023-03-30T06:25:35.945Z,93.39
2023-03-30T06:28:41.267Z,95.69
2023-03-30T06:31:44.225Z,95.76
2023-03-30T06:34:48.465Z,95.92
2023-03-30T06:37:51.795Z,95.06
2023-03-30T06:40:54.442Z,95.10
2023-03-30T06:43:57.170Z,95.24
2023-03-30T06:46:59.888Z,95.20
2023-03-30T06:50:04.060Z,94.85
2023-03-30T06:53:10.555Z,95.34
2023-03-30T06:56:13.284Z,95.35
2023-03-30T06:59:16.431Z,95.52
2023-03-30T07:02:19.129Z,95.39
2023-03-30T07:05:25.732Z,95.31
2023-03-30T07:08:28.711Z,95.08
2023-03-30T07:11:33.748Z,96.06
2023-03-30T07:14:39.595Z,96.32
2023-03-30T07:17:42.900Z,97.02
2023-03-30T07:20:47.458Z,97.00
2023-03-30T07:23:51.023Z,97.34
2023-03-30T07:26:57.224Z,97.60
2023-03-30T07:30:10.229Z,98.32
2023-03-30T07:33:23.566Z,98.23
2023-03-30T07:36:27.675Z,98.46
2023-03-30T07:39:32.753Z,99.32
2023-03-30T07:42:36.786Z,98.98
2023-03-30T07:45:39.500Z,98.84
2023-03-30T07:48:42.360Z,98.51
2023-03-30T07:51:46.332Z,98.18
2023-03-30T07:54:49.023Z,97.85
2023-03-30T07:57:58.166Z,97.39
2023-03-30T08:01:03.053Z,96.90
2023-03-30T08:04:10.692Z,96.72
2023-03-30T08:07:14.817Z,96.53
2023-03-30T08:10:20.645Z,96.20
2023-03-30T08:13:29.402Z,96.05
2023-03-30T08:16:32.780Z,95.58
2023-03-30T08:19:35.683Z,95.37
2023-03-30T08:22:43.430Z,94.54
2023-03-30T08:25:47.874Z,93.49
2023-03-30T08:28:56.978Z,92.69
2023-03-30T08:31:59.728Z,91.94
2023-03-30T08:35:02.627Z,91.81
2023-03-30T08:38:06.602Z,91.18
2023-03-30T08:41:32.843Z,91.09
2023-03-30T08:44:40.767Z,90.04
2023-03-30T08:47:48.873Z,89.03
2023-03-30T08:50:58.521Z,88.24
2023-03-30T08:54:06.451Z,87.44
2023-03-30T08:57:23.976Z,87.32
2023-03-30T09:00:37.844Z,87.53
2023-03-30T09:03:43.735Z,87.27
2023-03-30T09:06:51.283Z,87.43
2023-03-30T09:09:57.767Z,87.15
2023-03-30T09:13:05.934Z,86.66
2023-03-30T09:16:26.665Z,86.51
2023-03-30T09:19:36.260Z,85.76
2023-03-30T09:22:42.223Z,85.41
2023-03-30T09:26:04.404Z,85.03
2023-03-30T09:29:13.860Z,84.87
2023-03-30T09:32:25.006Z,83.93
2023-03-30T09:35:37.389Z,83.38
2023-03-30T09:38:41.957Z,82.89
2023-03-30T09:42:09.559Z,82.33
2023-03-30T09:45:15.901Z,81.66
2023-03-30T09:48:18.559Z,80.99
2023-03-30T09:51:24.200Z,81.22
2023-03-30T09:54:36.725Z,80.84
2023-03-30T09:57:40.803Z,80.31
2023-03-30T10:00:44.044Z,79.59
2023-03-30T10:04:06.147Z,78.95
2023-03-30T10:07:22.960Z,79.04
2023-03-30T10:10:33.594Z,78.62
2023-03-30T10:13:46.553Z,78.02
2023-03-30T10:16:49.296Z,77.13
2023-03-30T10:23:03.307Z,76.01
2023-03-30T10:26:13.351Z,75.01
2023-03-30T10:29:19.615Z,74.05
2023-03-30T10:32:27.690Z,73.71
2023-03-30T10:35:35.724Z,71.28
2023-03-30T10:38:42.018Z,71.04
2023-03-30T10:41:49.516Z,69.17
2023-03-30T10:44:56.106Z,67.45
2023-03-30T10:48:19.129Z,66.73
2023-03-30T10:51:29.632Z,66.54
2023-03-30T10:54:37.727Z,65.99
2023-03-30T10:57:55.263Z,65.07
2023-03-30T11:01:08.585Z,65.27
2023-03-30T11:04:24.158Z,65.26
2023-03-30T11:07:31.827Z,64.68
2023-03-30T11:10:37.867Z,64.72
2023-03-30T11:13:44.900Z,64.09
2023-03-30T11:16:58.585Z,63.41
2023-03-30T11:20:23.652Z,63.88
2023-03-30T11:23:36.107Z,63.44
2023-03-30T11:26:43.043Z,63.36
2023-03-30T11:29:50.628Z,61.94
2023-03-30T11:33:00.400Z,61.24
2023-03-30T11:36:07.797Z,60.87
2023-03-30T11:39:29.007Z,59.72
2023-03-30T11:42:39.584Z,59.76
2023-03-30T11:45:54.160Z,58.13
2023-03-30T11:49:18.950Z,57.97
2023-03-30T11:52:30.394Z,57.57
2023-03-30T11:55:52.044Z,56.84
2023-03-30T11:59:04.620Z,56.29
2023-03-30T12:02:19.498Z,54.91
2023-03-30T12:05:29.749Z,54.05
2023-03-30T12:08:52.969Z,53.67
2023-03-30T12:12:03.312Z,54.13
2023-03-30T12:15:26.645Z,54.48
2023-03-30T12:18:37.560Z,53.85
2023-03-30T12:21:53.199Z,53.00
2023-03-30T12:25:08.224Z,52.91
2023-03-30T12:28:14.342Z,51.87
2023-03-30T12:31:17.181Z,51.25
2023-03-30T12:34:21.443Z,50.89
2023-03-30T12:37:29.511Z,48.91
2023-03-30T12:40:32.211Z,49.48
2023-03-30T12:43:43.108Z,48.21
2023-03-30T12:46:58.479Z,48.21
2023-03-30T12:50:16.430Z,49.03
2023-03-30T12:53:47.932Z,48.71
2023-03-30T12:56:59.456Z,48.25
2023-03-30T13:00:24.854Z,49.21
2023-03-30T13:03:40.657Z,50.57
2023-03-30T13:06:52.021Z,51.89
2023-03-30T13:09:59.394Z,54.26
2023-03-30T13:13:03.945Z,53.73
2023-03-30T13:16:13.594Z,52.88
2023-03-30T13:19:29.022Z,51.95
2023-03-30T13:22:33.256Z,51.80
2023-03-30T13:26:04.299Z,51.97
2023-03-30T13:29:11.179Z,51.95
2023-03-30T13:32:22.141Z,52.65
2023-03-30T13:35:49.692Z,53.04
2023-03-30T13:39:07.609Z,53.27
2023-03-30T13:42:33.346Z,53.17
2023-03-30T13:45:47.008Z,53.25
2023-03-30T13:49:03.617Z,52.98
2023-03-30T13:52:11.938Z,52.31
2023-03-30T13:55:18.900Z,51.41
2023-03-30T13:58:32.815Z,51.21
2023-03-30T14:01:39.636Z,50.12
2023-03-30T14:04:44.713Z,49.00
2023-03-30T14:07:49.041Z,48.99
2023-03-30T14:10:52.362Z,48.60
2023-03-30T14:13:59.073Z,47.96
2023-03-30T14:17:05.415Z,47.41
2023-03-30T14:20:24.555Z,46.89
2023-03-30T14:23:35.329Z,46.13
2023-03-30T14:26:42.103Z,46.10
2023-03-30T14:29:51.747Z,46.10
2023-03-30T14:33:09.102Z,46.06
2023-03-30T14:36:15.442Z,45.69
2023-03-30T14:39:23.917Z,44.99
2023-03-30T14:42:39.435Z,43.94
2023-03-30T14:45:44.122Z,43.76
2023-03-30T14:48:50.776Z,42.76
2023-03-30T14:52:02.052Z,41.72
2023-03-30T14:55:09.451Z,41.74
2023-03-30T14:58:16.318Z,41.47
2023-03-30T15:01:31.530Z,42.30
2023-03-30T15:04:38.408Z,41.74
2023-03-30T15:07:47.918Z,41.88
2023-03-30T15:10:53.705Z,42.64
2023-03-30T15:13:59.002Z,43.78
2023-03-30T15:17:09.373Z,45.16
2023-03-30T15:20:13.842Z,45.57
2023-03-30T15:23:17.325Z,50.87
2023-03-30T15:26:21.316Z,53.48
2023-03-30T15:29:24.926Z,55.91
2023-03-30T15:32:35.086Z,57.21
2023-03-30T15:35:38.775Z,57.26
2023-03-30T15:38:48.300Z,57.17
2023-03-30T15:42:02.014Z,58.48
2023-03-30T15:45:13.779Z,57.17
2023-03-30T15:48:21.063Z,57.03
2023-03-30T15:51:29.663Z,57.36
2023-03-30T15:54:38.530Z,57.15
2023-03-30T15:57:44.449Z,56.91
2023-03-30T16:00:48.307Z,56.98
2023-03-30T16:03:56.775Z,57.42
2023-03-30T16:06:59.567Z,57.05
2023-03-30T16:10:02.262Z,57.21
2023-03-30T16:13:06.969Z,57.35
2023-03-30T16:16:11.085Z,56.54
2023-03-30T16:19:19.170Z,56.66
2023-03-30T16:22:22.478Z,56.57
2023-03-30T16:25:37.796Z,57.31
2023-03-30T16:28:45.027Z,58.24
2023-03-30T16:31:49.600Z,59.42
2023-03-30T16:34:54.948Z,60.59
2023-03-30T16:37:58.174Z,61.51
2023-03-30T16:41:02.470Z,62.07
2023-03-30T16:44:06.002Z,62.14
2023-03-30T16:47:10.062Z,62.60
2023-03-30T16:50:21.354Z,63.04
2023-03-30T16:53:24.309Z,63.30
2023-03-30T16:56:27.753Z,63.48
2023-03-30T16:59:32.319Z,63.36
2023-03-30T17:02:35.023Z,63.12
2023-03-30T17:05:40.302Z,62.73
2023-03-30T17:08:43.324Z,62.14
2023-03-30T17:11:47.382Z,61.93
2023-03-30T17:14:51.896Z,61.90
2023-03-30T17:17:55.224Z,61.77
2023-03-30T17:21:01.204Z,61.37
2023-03-30T17:24:06.205Z,61.40
2023-03-30T17:27:10.019Z,60.40
2023-03-30T17:30:19.640Z,60.98
2023-03-30T17:33:25.723Z,61.66
2023-03-30T17:36:30.182Z,61.59
2023-03-30T17:39:32.968Z,60.36
2023-03-30T17:42:35.554Z,58.12
2023-03-30T17:45:54.225Z,57.69
2023-03-30T17:48:59.255Z,57.48
2023-03-30T17:52:03.300Z,57.81
2023-03-30T17:55:09.639Z,57.95
2023-03-30T17:58:18.258Z,58.85
2023-03-30T18:01:20.989Z,59.41
2023-03-30T18:04:28.868Z,59.43
2023-03-30T18:07:33.752Z,59.01
2023-03-30T18:10:39.115Z,59.22
2023-03-30T18:13:41.831Z,59.92
2023-03-30T18:16:45.971Z,60.09
2023-03-30T18:19:48.795Z,60.23
2023-03-30T18:22:58.539Z,60.61
2023-03-30T18:26:03.803Z,60.94
2023-03-30T18:29:20.388Z,61.18
2023-03-30T18:32:37.036Z,61.58
2023-03-30T18:35:44.418Z,62.34
2023-03-30T18:39:19.268Z,62.15
2023-03-30T18:42:30.327Z,62.53
2023-03-30T18:45:35.458Z,63.19
2023-03-30T18:48:38.066Z,63.35
2023-03-30T18:51:46.014Z,63.77
2023-03-30T18:54:50.036Z,64.50
2023-03-30T18:57:53.066Z,64.54
2023-03-30T19:00:56.521Z,64.99
2023-03-30T19:04:02.007Z,65.26
2023-03-30T19:07:05.629Z,65.17
2023-03-30T19:10:14.499Z,65.26
2023-03-30T19:13:19.131Z,65.21
2023-03-30T19:16:22.375Z,64.78
2023-03-30T19:19:27.549Z,64.57
2023-03-30T19:22:31.926Z,64.54
2023-03-30T19:25:36.140Z,64.69
2023-03-30T19:28:42.796Z,64.44
2023-03-30T19:31:52.991Z,64.47
2023-03-30T19:35:09.925Z,64.26
2023-03-30T19:38:12.823Z,64.30
2023-03-30T19:41:16.799Z,64.66
2023-03-30T19:44:19.475Z,64.63
2023-03-30T19:47:24.351Z,64.57
2023-03-30T19:50:30.474Z,64.63
2023-03-30T19:53:33.332Z,65.11
2023-03-30T19:56:46.960Z,65.25
2023-03-30T19:59:51.728Z,65.21
2023-03-30T20:02:56.453Z,65.37
2023-03-30T20:05:59.207Z,65.18
2023-03-30T20:09:02.358Z,65.61
2023-03-30T20:12:07.365Z,65.67
2023-03-30T20:15:14.353Z,65.69
2023-03-30T20:18:24.937Z,65.85
2023-03-30T20:21:28.232Z,65.82
2023-03-30T20:24:31.094Z,66.31
2023-03-30T20:27:39.349Z,66.08
2023-03-30T20:30:42.052Z,66.48
2023-03-30T20:33:52.070Z,66.42
2023-03-30T20:36:54.725Z,66.77
2023-03-30T20:40:03.630Z,67.21
2023-03-30T20:43:10.231Z,67.31
2023-03-30T20:46:18.233Z,68.00
2023-03-30T20:49:21.041Z,68.65
2023-03-30T20:52:25.969Z,69.65
2023-03-30T20:55:28.640Z,69.74
2023-03-30T20:58:32.682Z,70.07
2023-03-30T21:01:40.683Z,70.80
2023-03-30T21:04:50.671Z,71.02
2023-03-30T21:07:55.063Z,72.04
2023-03-30T21:14:15.951Z,73.03
2023-03-30T21:17:18.683Z,72.76
2023-03-30T21:20:37.747Z,73.30
2023-03-30T21:23:44.155Z,73.90
2023-03-30T21:26:49.277Z,74.04
2023-03-30T21:29:58.930Z,74.61
2023-03-30T21:33:01.999Z,75.15
2023-03-30T21:36:05.946Z,75.14
2023-03-30T21:39:16.285Z,74.98
2023-03-30T21:42:18.980Z,75.28
2023-03-30T21:45:30.854Z,75.21
2023-03-30T21:48:38.197Z,75.50
2023-03-30T21:51:41.827Z,75.67
2023-03-30T21:54:53.042Z,75.33
2023-03-30T21:57:55.871Z,75.96
2023-03-30T22:01:11.947Z,76.52
2023-03-30T22:04:15.723Z,77.21
2023-03-30T22:07:24.607Z,77.45
2023-03-30T22:10:27.618Z,77.54
2023-03-30T22:13:36.524Z,77.78
2023-03-30T22:16:40.978Z,77.96
2023-03-30T22:19:57.642Z,79.16
2023-03-30T22:23:05.707Z,78.99
2023-03-30T22:26:08.649Z,79.03
2023-03-30T22:29:11.841Z,79.53
2023-03-30T22:32:28.584Z,79.40
2023-03-30T22:35:31.520Z,79.32
2023-03-30T22:38:42.564Z,79.44
2023-03-30T22:42:10.741Z,79.52
2023-03-30T22:45:13.443Z,78.86
2023-03-30T22:48:25.785Z,78.43
2023-03-30T22:51:30.627Z,78.40
2023-03-30T22:54:36.008Z,77.74
2023-03-30T22:57:38.787Z,77.29
2023-03-30T23:00:41.531Z,77.15
2023-03-30T23:03:45.685Z,76.79
2023-03-30T23:06:48.861Z,76.70
2023-03-30T23:09:51.538Z,76.49
2023-03-30T23:12:57.800Z,76.54
2023-03-30T23:16:02.166Z,76.51
2023-03-30T23:19:13.864Z,76.22
2023-03-30T23:22:22.784Z,76.53
2023-03-30T23:25:26.548Z,76.50
2023-03-30T23:28:34.450Z,76.83
2023-03-30T23:31:37.167Z,76.74
2023-03-30T23:34:41.467Z,77.03
2023-03-30T23:37:45.492Z,76.97
2023-03-30T23:40:48.294Z,77.10
2023-03-30T23:43:52.601Z,77.16
2023-03-30T23:46:58.260Z,77.76
2023-03-30T23:50:02.372Z,77.32
2023-03-30T23:53:07.293Z,77.66
2023-03-30T23:56:13.084Z,77.69
2023-03-30T23:59:16.441Z,77.86
