createdAt,value
2022-09-01T00:00:02.873Z,3.75
2022-09-01T00:02:33.661Z,6.15
2022-09-01T00:05:01.964Z,2.40
2022-09-01T00:07:34.559Z,6.35
2022-09-01T00:10:04.009Z,4.78
2022-09-01T00:12:31.047Z,3.90
2022-09-01T00:14:59.149Z,6.70
2022-09-01T00:17:26.689Z,5.13
2022-09-01T00:19:53.833Z,4.00
2022-09-01T00:22:20.931Z,2.35
2022-09-01T00:24:47.994Z,4.28
2022-09-01T00:27:14.906Z,4.80
2022-09-01T00:29:43.448Z,5.68
2022-09-01T00:32:12.210Z,7.25
2022-09-01T00:34:39.497Z,10.32
2022-09-01T00:37:06.691Z,5.35
2022-09-01T00:39:33.678Z,7.47
2022-09-01T00:42:00.725Z,2.92
2022-09-01T00:44:29.584Z,5.25
2022-09-01T00:46:58.785Z,3.33
2022-09-01T00:49:41.660Z,3.40
2022-09-01T00:52:17.432Z,4.50
2022-09-01T00:54:49.212Z,2.75
2022-09-01T00:57:17.038Z,1.77
2022-09-01T01:00:17.603Z,4.35
2022-09-01T01:02:45.233Z,4.32
2022-09-01T01:05:15.167Z,3.83
2022-09-01T01:07:47.241Z,4.55
2022-09-01T01:10:17.083Z,8.98
2022-09-01T01:12:44.953Z,4.43
2022-09-01T01:15:13.401Z,7.63
2022-09-01T01:17:40.552Z,2.88
2022-09-01T01:20:28.779Z,4.38
2022-09-01T01:23:09.020Z,3.90
2022-09-01T01:25:43.302Z,2.58
2022-09-01T01:28:22.281Z,5.22
2022-09-01T01:31:01.544Z,2.42
2022-09-01T01:33:42.717Z,5.82
2022-09-01T01:36:14.213Z,5.85
2022-09-01T01:38:43.708Z,2.42
2022-09-01T01:41:11.921Z,6.80
2022-09-01T01:43:39.905Z,2.10
2022-09-01T01:46:20.772Z,3.72
2022-09-01T01:48:52.417Z,1.52
2022-09-01T01:51:21.409Z,3.55
2022-09-01T01:53:52.798Z,5.70
2022-09-01T01:56:23.907Z,4.30
2022-09-01T01:58:56.347Z,3.67
2022-09-01T02:01:25.251Z,2.20
2022-09-01T02:03:55.694Z,3.97
2022-09-01T02:06:25.189Z,5.07
2022-09-01T02:08:57.914Z,2.63
2022-09-01T02:11:28.876Z,5.22
2022-09-01T02:13:57.349Z,3.75
2022-09-01T02:16:26.612Z,7.97
2022-09-01T02:18:54.144Z,2.30
2022-09-01T02:21:23.776Z,2.30
2022-09-01T02:24:01.468Z,2.13
2022-09-01T02:26:40.613Z,8.05
2022-09-01T02:29:17.980Z,3.33
2022-09-01T02:32:07.073Z,5.55
2022-09-01T02:34:35.012Z,6.15
2022-09-01T02:37:01.879Z,5.65
2022-09-01T02:39:33.607Z,7.88
2022-09-01T02:42:02.063Z,5.38
2022-09-01T02:44:31.115Z,6.78
2022-09-01T02:46:59.164Z,6.72
2022-09-01T02:49:29.901Z,5.50
2022-09-01T02:52:01.372Z,4.00
2022-09-01T02:54:31.854Z,3.17
2022-09-01T02:56:59.413Z,6.07
2022-09-01T02:59:29.072Z,4.78
2022-09-01T03:01:59.469Z,5.57
2022-09-01T03:04:27.267Z,3.58
2022-09-01T03:06:58.714Z,6.22
2022-09-01T03:09:25.933Z,4.43
2022-09-01T03:11:54.342Z,4.10
2022-09-01T03:14:24.309Z,3.28
2022-09-01T03:16:51.573Z,2.47
2022-09-01T03:19:19.439Z,5.35
2022-09-01T03:21:48.697Z,3.30
2022-09-01T03:24:22.161Z,4.38
2022-09-01T03:26:51.621Z,5.07
2022-09-01T03:29:20.312Z,5.68
2022-09-01T03:31:47.833Z,4.47
2022-09-01T03:34:16.431Z,5.10
2022-09-01T03:36:50.917Z,3.65
2022-09-01T03:39:26.362Z,3.08
2022-09-01T03:41:53.951Z,3.28
2022-09-01T03:44:21.117Z,3.85
2022-09-01T03:46:48.079Z,2.88
2022-09-01T03:49:15.590Z,3.53
2022-09-01T03:51:44.935Z,6.40
2022-09-01T03:54:12.760Z,4.00
2022-09-01T03:56:42.110Z,4.78
2022-09-01T03:59:17.232Z,4.30
2022-09-01T04:01:46.597Z,3.95
2022-09-01T04:04:14.926Z,4.15
2022-09-01T04:06:43.021Z,3.63
2022-09-01T04:09:10.938Z,3.10
2022-09-01T04:11:45.232Z,3.50
2022-09-01T04:14:15.163Z,3.35
2022-09-01T04:17:03.006Z,6.47
2022-09-01T04:19:36.655Z,2.50
2022-09-01T04:22:04.011Z,6.85
2022-09-01T04:24:45.066Z,7.00
2022-09-01T04:27:13.671Z,4.28
2022-09-01T04:29:41.800Z,5.45
2022-09-01T04:32:12.845Z,6.72
2022-09-01T04:34:42.787Z,5.45
2022-09-01T04:37:18.331Z,6.95
2022-09-01T04:39:56.688Z,3.92
2022-09-01T04:42:27.558Z,5.53
2022-09-01T04:44:57.529Z,6.82
2022-09-01T04:47:35.553Z,4.97
2022-09-01T04:50:14.054Z,6.20
2022-09-01T04:52:47.894Z,4.78
2022-09-01T04:55:30.901Z,5.63
2022-09-01T04:57:59.692Z,4.47
2022-09-01T05:00:31.683Z,6.07
2022-09-01T05:03:05.231Z,7.68
2022-09-01T05:06:03.889Z,5.38
2022-09-01T05:08:35.489Z,3.88
2022-09-01T05:11:08.084Z,5.90
2022-09-01T05:13:45.505Z,9.27
2022-09-01T05:16:17.284Z,7.30
2022-09-01T05:18:49.008Z,10.60
2022-09-01T05:21:22.328Z,11.05
2022-09-01T05:23:52.011Z,7.47
2022-09-01T05:26:26.274Z,12.52
2022-09-01T05:28:59.672Z,6.97
2022-09-01T05:31:35.029Z,9.77
2022-09-01T05:34:03.427Z,6.93
2022-09-01T05:36:34.144Z,6.38
2022-09-01T05:39:05.091Z,5.38
2022-09-01T05:41:34.511Z,4.97
2022-09-01T05:44:08.219Z,8.02
2022-09-01T05:46:38.977Z,5.43
2022-09-01T05:49:09.272Z,5.72
2022-09-01T05:51:45.742Z,7.80
2022-09-01T05:54:14.561Z,10.18
2022-09-01T05:56:44.719Z,6.03
2022-09-01T05:59:24.424Z,5.38
2022-09-01T06:01:56.142Z,5.15
2022-09-01T06:04:25.910Z,7.38
2022-09-01T06:07:06.163Z,10.32
2022-09-01T06:09:41.798Z,5.40
2022-09-01T06:12:18.130Z,7.47
2022-09-01T06:14:50.477Z,4.70
2022-09-01T06:17:22.144Z,4.20
2022-09-01T06:19:58.082Z,7.57
2022-09-01T06:25:01.849Z,5.13
2022-09-01T06:27:38.769Z,5.85
2022-09-01T06:30:14.926Z,9.80
2022-09-01T06:32:49.716Z,9.20
2022-09-01T06:35:18.103Z,9.05
2022-09-01T06:37:46.258Z,7.45
2022-09-01T06:40:25.535Z,6.95
2022-09-01T06:42:53.535Z,6.53
2022-09-01T06:45:23.224Z,9.50
2022-09-01T06:47:59.892Z,9.00
2022-09-01T06:51:21.249Z,8.18
2022-09-01T06:53:59.222Z,8.63
2022-09-01T06:58:59.614Z,7.60
2022-09-01T07:01:28.068Z,7.80
2022-09-01T07:03:58.786Z,7.30
2022-09-01T07:09:38.982Z,6.53
2022-09-01T07:12:27.669Z,6.78
2022-09-01T07:18:07.597Z,6.95
2022-09-01T07:21:02.872Z,9.70
2022-09-01T07:23:45.991Z,9.65
2022-09-01T07:26:26.556Z,8.93
2022-09-01T07:29:06.208Z,7.28
2022-09-01T07:32:43.746Z,6.60
2022-09-01T07:34:42.178Z,6.30
2022-09-01T07:38:47.852Z,10.15
2022-09-01T07:43:09.670Z,7.30
2022-09-01T07:49:29.314Z,8.98
2022-09-01T07:51:45.601Z,9.05
2022-09-01T07:54:13.904Z,6.82
2022-09-01T07:56:41.293Z,10.25
2022-09-01T07:59:14.601Z,8.73
2022-09-01T08:02:05.691Z,9.07
2022-09-01T08:04:34.103Z,8.25
2022-09-01T08:07:01.750Z,13.60
2022-09-01T08:09:37.469Z,10.63
2022-09-01T08:12:08.088Z,11.38
2022-09-01T08:14:40.594Z,9.98
2022-09-01T08:19:58.362Z,11.25
2022-09-01T08:22:46.620Z,11.30
2022-09-01T08:25:25.022Z,8.38
2022-09-01T08:28:01.924Z,11.98
2022-09-01T08:30:30.120Z,12.05
2022-09-01T08:32:58.078Z,9.60
2022-09-01T08:35:25.190Z,9.25
2022-09-01T08:37:54.177Z,9.05
2022-09-01T08:40:23.633Z,10.23
2022-09-01T08:42:58.296Z,10.65
2022-09-01T08:45:41.121Z,14.88
2022-09-01T08:54:29.520Z,7.82
2022-09-01T08:57:07.377Z,9.82
2022-09-01T08:59:53.794Z,11.80
2022-09-01T09:03:07.685Z,10.85
2022-09-01T09:05:48.900Z,10.25
2022-09-01T09:08:33.367Z,11.48
2022-09-01T09:11:08.818Z,9.40
2022-09-01T09:14:04.952Z,10.68
2022-09-01T09:16:43.110Z,13.20
2022-09-01T09:19:16.339Z,8.30
2022-09-01T09:21:46.045Z,11.43
2022-09-01T09:24:50.416Z,11.43
2022-09-01T09:27:20.940Z,11.82
2022-09-01T09:30:11.350Z,9.93
2022-09-01T09:33:30.989Z,9.60
2022-09-01T09:35:47.688Z,11.48
2022-09-01T09:38:24.349Z,11.70
2022-09-01T09:41:18.695Z,14.73
2022-09-01T09:46:27.989Z,13.13
2022-09-01T09:49:07.119Z,14.68
2022-09-01T09:51:34.229Z,14.18
2022-09-01T09:54:22.728Z,13.85
2022-09-01T09:57:08.602Z,11.88
2022-09-01T10:02:46.018Z,15.10
2022-09-01T10:05:24.869Z,14.90
2022-09-01T10:07:52.778Z,13.48
2022-09-01T10:10:25.554Z,14.57
2022-09-01T10:12:56.875Z,15.90
2022-09-01T10:15:26.978Z,14.10
2022-09-01T10:21:00.111Z,10.90
2022-09-01T10:23:31.116Z,14.50
2022-09-01T10:26:26.333Z,12.63
2022-09-01T10:29:02.946Z,14.50
2022-09-01T10:31:32.463Z,15.82
2022-09-01T10:34:03.289Z,14.55
2022-09-01T10:36:35.517Z,15.52
2022-09-01T10:39:09.029Z,16.80
2022-09-01T10:41:42.392Z,14.55
2022-09-01T10:44:35.665Z,16.13
2022-09-01T10:47:37.873Z,11.73
2022-09-01T10:50:28.757Z,12.63
2022-09-01T10:53:05.253Z,12.77
2022-09-01T10:55:45.536Z,19.25
2022-09-01T11:01:48.848Z,10.85
2022-09-01T11:04:23.854Z,11.98
2022-09-01T11:09:43.368Z,11.68
2022-09-01T11:12:29.025Z,10.65
2022-09-01T11:15:07.066Z,10.43
2022-09-01T11:17:39.656Z,11.13
2022-09-01T11:20:23.322Z,9.48
2022-09-01T11:23:04.838Z,6.95
2022-09-01T11:25:39.448Z,12.30
2022-09-01T11:28:11.583Z,10.80
2022-09-01T11:30:55.155Z,12.52
2022-09-01T11:33:44.263Z,8.75
2022-09-01T11:36:29.282Z,8.43
2022-09-01T11:39:15.559Z,12.23
2022-09-01T11:42:04.569Z,11.07
2022-09-01T11:45:05.602Z,12.35
2022-09-01T11:47:49.715Z,18.17
2022-09-01T11:50:16.599Z,13.05
2022-09-01T11:52:52.223Z,11.07
2022-09-01T11:55:30.483Z,9.95
2022-09-01T11:57:58.110Z,18.85
2022-09-01T12:00:40.614Z,12.32
2022-09-01T12:03:41.118Z,12.10
2022-09-01T12:06:12.837Z,10.27
2022-09-01T12:08:42.735Z,8.98
2022-09-01T12:11:20.215Z,8.55
2022-09-01T12:14:03.401Z,13.77
2022-09-01T12:16:37.267Z,12.48
2022-09-01T12:19:05.778Z,8.10
2022-09-01T12:21:43.937Z,11.35
2022-09-01T12:24:18.647Z,8.23
2022-09-01T12:26:54.704Z,7.35
2022-09-01T12:29:23.221Z,10.80
2022-09-01T12:31:52.668Z,10.48
2022-09-01T12:34:40.302Z,6.15
2022-09-01T12:37:19.067Z,7.05
2022-09-01T12:39:49.220Z,6.68
2022-09-01T12:42:19.284Z,10.13
2022-09-01T12:45:01.624Z,6.43
2022-09-01T12:47:35.722Z,7.05
2022-09-01T12:50:04.550Z,10.20
2022-09-01T12:52:33.958Z,8.18
2022-09-01T12:55:06.639Z,10.95
2022-09-01T12:57:39.800Z,6.75
2022-09-01T13:00:12.683Z,12.57
2022-09-01T13:02:49.621Z,9.18
2022-09-01T13:05:30.646Z,6.85
2022-09-01T13:08:01.477Z,9.25
2022-09-01T13:10:33.264Z,7.65
2022-09-01T13:13:01.975Z,10.98
2022-09-01T13:15:28.980Z,13.68
2022-09-01T13:17:55.895Z,9.55
2022-09-01T13:20:22.933Z,9.68
2022-09-01T13:22:50.445Z,6.68
2022-09-01T13:25:20.322Z,9.57
2022-09-01T13:27:47.951Z,8.70
2022-09-01T13:30:19.854Z,6.43
2022-09-01T13:35:34.591Z,6.97
2022-09-01T13:38:01.782Z,6.90
2022-09-01T13:40:28.687Z,6.72
2022-09-01T13:42:55.559Z,11.43
2022-09-01T13:45:28.610Z,10.15
2022-09-01T13:53:30.899Z,8.73
2022-09-01T13:55:58.512Z,7.13
2022-09-01T13:58:25.448Z,8.02
2022-09-01T14:00:52.755Z,10.20
2022-09-01T14:03:23.512Z,8.82
2022-09-01T14:05:51.184Z,10.55
2022-09-01T14:08:20.910Z,6.95
2022-09-01T14:10:51.256Z,9.98
2022-09-01T14:13:22.798Z,9.88
2022-09-01T14:15:50.566Z,6.32
2022-09-01T14:18:17.756Z,6.68
2022-09-01T14:20:47.397Z,9.52
2022-09-01T14:23:15.822Z,8.23
2022-09-01T14:25:45.502Z,6.28
2022-09-01T14:28:13.307Z,11.98
2022-09-01T14:30:43.025Z,13.55
2022-09-01T14:33:10.664Z,7.72
2022-09-01T14:35:43.271Z,7.85
2022-09-01T14:38:11.595Z,10.88
2022-09-01T14:40:40.642Z,9.98
2022-09-01T14:43:10.371Z,12.10
2022-09-01T14:45:37.845Z,9.18
2022-09-01T14:48:05.753Z,8.80
2022-09-01T14:50:34.067Z,8.15
2022-09-01T14:53:02.821Z,9.63
2022-09-01T14:55:30.676Z,8.23
2022-09-01T14:58:00.026Z,12.50
2022-09-01T15:00:27.931Z,9.95
2022-09-01T15:02:55.947Z,13.02
2022-09-01T15:05:24.039Z,9.07
2022-09-01T15:07:52.443Z,11.50
2022-09-01T15:10:24.419Z,8.95
2022-09-01T15:12:53.124Z,7.82
2022-09-01T15:15:20.289Z,12.18
2022-09-01T15:17:47.160Z,10.38
2022-09-01T15:20:32.657Z,9.13
2022-09-01T15:22:59.579Z,13.63
2022-09-01T15:25:26.700Z,12.80
2022-09-01T15:27:53.759Z,9.57
2022-09-01T15:30:21.666Z,7.18
2022-09-01T15:32:51.567Z,10.27
2022-09-01T15:35:20.350Z,9.25
2022-09-01T15:37:48.938Z,12.00
2022-09-01T15:40:17.684Z,4.95
2022-09-01T15:42:45.318Z,9.30
2022-09-01T15:45:16.336Z,9.68
2022-09-01T15:47:45.804Z,9.70
2022-09-01T15:50:20.951Z,11.27
2022-09-01T15:52:57.513Z,7.60
2022-09-01T15:55:27.932Z,8.98
2022-09-01T15:57:55.462Z,8.32
2022-09-01T16:00:24.900Z,13.10
2022-09-01T16:02:54.664Z,6.95
2022-09-01T16:05:21.963Z,6.68
2022-09-01T16:07:50.543Z,9.50
2022-09-01T16:10:17.585Z,9.50
2022-09-01T16:12:46.612Z,10.75
2022-09-01T16:15:16.872Z,6.30
2022-09-01T16:18:08.783Z,7.55
2022-09-01T16:20:58.050Z,4.95
2022-09-01T16:23:41.495Z,8.75
2022-09-01T16:26:08.954Z,8.77
2022-09-01T16:28:37.911Z,6.47
2022-09-01T16:31:08.519Z,8.32
2022-09-01T16:36:17.622Z,7.80
2022-09-01T16:38:47.613Z,8.18
2022-09-01T16:41:28.181Z,7.68
2022-09-01T16:44:05.707Z,5.18
2022-09-01T16:46:51.106Z,8.05
2022-09-01T16:49:36.456Z,6.50
2022-09-01T16:52:13.297Z,7.30
2022-09-01T16:54:58.150Z,6.18
2022-09-01T16:57:59.153Z,5.50
2022-09-01T17:00:46.274Z,5.28
2022-09-01T17:03:18.290Z,9.13
2022-09-01T17:06:02.647Z,9.15
2022-09-01T17:08:34.279Z,9.75
2022-09-01T17:11:10.349Z,9.85
2022-09-01T17:13:40.209Z,11.55
2022-09-01T17:16:29.561Z,8.80
2022-09-01T17:18:59.614Z,10.82
2022-09-01T17:21:38.915Z,8.43
2022-09-01T17:24:18.063Z,4.72
2022-09-01T17:26:50.724Z,6.60
2022-09-01T17:29:24.694Z,5.40
2022-09-01T17:31:51.609Z,5.28
2022-09-01T17:34:32.626Z,4.60
2022-09-01T17:37:06.361Z,9.25
2022-09-01T17:39:56.343Z,7.38
2022-09-01T17:42:30.185Z,6.18
2022-09-01T17:45:10.170Z,7.65
2022-09-01T17:48:13.367Z,6.00
2022-09-01T17:51:01.628Z,5.35
2022-09-01T17:53:48.520Z,7.80
2022-09-01T17:56:39.591Z,4.63
2022-09-01T17:59:15.340Z,8.15
2022-09-01T18:01:53.929Z,3.58
2022-09-01T18:04:35.958Z,7.40
2022-09-01T18:07:38.753Z,9.30
2022-09-01T18:10:11.473Z,8.20
2022-09-01T18:12:40.651Z,6.45
2022-09-01T18:15:26.856Z,7.63
2022-09-01T18:18:26.189Z,5.03
2022-09-01T18:21:02.685Z,6.93
2022-09-01T18:23:35.363Z,6.60
2022-09-01T18:26:24.513Z,6.28
2022-09-01T18:28:54.670Z,9.50
2022-09-01T18:31:56.950Z,5.30
2022-09-01T18:35:11.974Z,11.48
2022-09-01T18:37:44.751Z,5.80
2022-09-01T18:40:48.814Z,5.97
2022-09-01T18:43:45.133Z,3.95
2022-09-01T18:48:57.543Z,5.60
2022-09-01T18:51:32.102Z,5.78
2022-09-01T18:54:17.158Z,9.95
2022-09-01T18:56:56.018Z,8.45
2022-09-01T18:59:49.933Z,5.10
2022-09-01T19:02:35.637Z,8.25
2022-09-01T19:05:31.436Z,5.32
2022-09-01T19:08:29.440Z,5.72
2022-09-01T19:11:17.903Z,10.23
2022-09-01T19:14:09.205Z,7.82
2022-09-01T19:17:02.569Z,8.95
2022-09-01T19:19:43.857Z,6.88
2022-09-01T19:22:18.806Z,8.45
2022-09-01T19:25:19.886Z,7.00
2022-09-01T19:28:11.588Z,11.35
2022-09-01T19:31:15.831Z,8.45
2022-09-01T19:33:51.497Z,5.97
2022-09-01T19:36:40.521Z,7.50
2022-09-01T19:39:11.907Z,8.60
2022-09-01T19:42:12.925Z,3.75
2022-09-01T19:44:47.345Z,7.57
2022-09-01T19:47:46.822Z,8.75
2022-09-01T19:50:17.788Z,3.90
2022-09-01T19:53:07.911Z,1.77
2022-09-01T19:56:09.256Z,8.43
2022-09-01T19:58:46.753Z,5.82
2022-09-01T20:01:21.073Z,2.78
2022-09-01T20:03:57.543Z,4.43
2022-09-01T20:06:36.467Z,4.45
2022-09-01T20:09:14.225Z,3.08
2022-09-01T20:11:49.961Z,4.13
2022-09-01T20:14:38.086Z,3.03
2022-09-01T20:17:07.910Z,4.50
2022-09-01T20:19:56.952Z,5.00
2022-09-01T20:22:32.653Z,5.95
2022-09-01T20:25:12.902Z,3.13
2022-09-01T20:28:11.755Z,6.43
2022-09-01T20:30:51.079Z,4.18
2022-09-01T20:33:47.643Z,3.17
2022-09-01T20:36:36.700Z,3.88
2022-09-01T20:39:40.407Z,2.80
2022-09-01T20:42:33.598Z,6.07
2022-09-01T20:45:08.030Z,4.63
2022-09-01T20:47:35.332Z,4.65
2022-09-01T20:50:06.405Z,5.75
2022-09-01T20:52:54.657Z,3.47
2022-09-01T20:55:24.895Z,3.97
2022-09-01T20:58:02.107Z,3.20
2022-09-01T21:00:34.488Z,3.83
2022-09-01T21:03:20.724Z,8.65
2022-09-01T21:06:19.520Z,1.65
2022-09-01T21:08:53.203Z,4.85
2022-09-01T21:12:06.738Z,2.85
2022-09-01T21:14:38.810Z,5.68
2022-09-01T21:17:21.653Z,6.85
2022-09-01T21:20:02.449Z,2.67
2022-09-01T21:22:29.830Z,3.15
2022-09-01T21:24:56.910Z,3.65
2022-09-01T21:27:28.147Z,6.00
2022-09-01T21:30:03.881Z,2.97
2022-09-01T21:32:33.941Z,4.65
2022-09-01T21:35:01.260Z,6.03
2022-09-01T21:37:29.208Z,5.28
2022-09-01T21:39:57.211Z,4.47
2022-09-01T21:42:38.422Z,2.40
2022-09-01T21:45:07.341Z,3.38
2022-09-01T21:47:34.445Z,4.25
2022-09-01T21:50:01.357Z,5.60
2022-09-01T21:52:28.321Z,3.28
2022-09-01T21:54:55.204Z,6.20
2022-09-01T21:57:23.077Z,6.22
2022-09-01T21:59:51.674Z,6.35
2022-09-01T22:02:20.061Z,3.22
2022-09-01T22:04:48.866Z,7.90
2022-09-01T22:07:18.980Z,3.00
2022-09-01T22:09:47.438Z,5.38
2022-09-01T22:12:14.709Z,2.72
2022-09-01T22:14:41.687Z,3.30
2022-09-01T22:17:08.630Z,4.82
2022-09-01T22:19:36.226Z,2.30
2022-09-01T22:22:03.545Z,3.10
2022-09-01T22:24:30.580Z,4.55
2022-09-01T22:26:57.585Z,2.30
2022-09-01T22:29:25.490Z,3.75
2022-09-01T22:31:52.439Z,4.25
2022-09-01T22:34:19.456Z,2.78
2022-09-01T22:36:48.845Z,9.10
2022-09-01T22:39:17.635Z,3.38
2022-09-01T22:41:44.870Z,6.97
2022-09-01T22:44:12.554Z,4.03
2022-09-01T22:46:40.174Z,2.15
2022-09-01T22:49:08.882Z,3.75
2022-09-01T22:51:42.370Z,6.00
2022-09-01T22:54:10.637Z,4.25
2022-09-01T22:56:39.521Z,5.38
2022-09-01T22:59:10.880Z,5.50
2022-09-01T23:01:42.438Z,2.08
2022-09-01T23:04:11.752Z,5.03
2022-09-01T23:06:41.747Z,4.53
2022-09-01T23:09:09.691Z,3.75
2022-09-01T23:11:36.689Z,4.18
2022-09-01T23:14:04.350Z,3.42
2022-09-01T23:16:31.745Z,5.35
2022-09-01T23:18:59.004Z,6.43
2022-09-01T23:21:32.961Z,2.55
2022-09-01T23:24:00.592Z,3.35
2022-09-01T23:26:29.559Z,3.67
2022-09-01T23:28:57.133Z,4.20
2022-09-01T23:31:27.045Z,3.53
2022-09-01T23:33:54.751Z,3.55
2022-09-01T23:36:24.104Z,5.25
2022-09-01T23:38:52.644Z,3.75
2022-09-01T23:41:30.901Z,4.47
2022-09-01T23:44:01.457Z,4.88
2022-09-01T23:46:31.954Z,4.93
2022-09-01T23:48:59.274Z,7.75
2022-09-01T23:51:26.429Z,8.27
2022-09-01T23:53:53.628Z,5.82
2022-09-01T23:56:24.004Z,3.90
2022-09-01T23:58:51.479Z,6.38
