createdAt,value
2022-12-08T00:00:41.407Z,0
2022-12-08T00:01:41.952Z,0
2022-12-08T00:02:42.309Z,0
2022-12-08T00:03:41.926Z,0
2022-12-08T00:04:41.284Z,0
2022-12-08T00:05:41.546Z,0
2022-12-08T00:06:40.988Z,0
2022-12-08T00:07:41.338Z,0
2022-12-08T00:08:40.953Z,0
2022-12-08T00:09:46.267Z,0
2022-12-08T00:10:56.028Z,0
2022-12-08T00:11:41.686Z,0
2022-12-08T00:12:41.131Z,0
2022-12-08T00:13:41.109Z,0
2022-12-08T00:14:41.358Z,0
2022-12-08T00:15:40.817Z,0
2022-12-08T00:16:41.552Z,0
2022-12-08T00:17:41.292Z,0
2022-12-08T00:18:41.369Z,0
2022-12-08T00:19:41.251Z,0
2022-12-08T00:20:40.995Z,0
2022-12-08T00:21:40.735Z,0
2022-12-08T00:22:40.683Z,0
2022-12-08T00:23:40.669Z,0
2022-12-08T00:24:40.903Z,0
2022-12-08T00:25:40.897Z,0
2022-12-08T00:26:41.116Z,0
2022-12-08T00:27:40.837Z,0
2022-12-08T00:28:40.566Z,0
2022-12-08T00:29:40.794Z,0
2022-12-08T00:30:40.522Z,0
2022-12-08T00:31:41.139Z,0
2022-12-08T00:32:41.009Z,0
2022-12-08T00:33:40.215Z,0
2022-12-08T00:34:40.784Z,0
2022-12-08T00:35:47.980Z,0
2022-12-08T00:36:40.670Z,0
2022-12-08T00:37:40.668Z,0
2022-12-08T00:38:40.403Z,0
2022-12-08T00:39:40.328Z,0
2022-12-08T00:40:40.580Z,0
2022-12-08T00:41:40.565Z,0
2022-12-08T00:42:40.795Z,0
2022-12-08T00:43:40.250Z,0
2022-12-08T00:44:40.748Z,0
2022-12-08T00:45:40.661Z,0
2022-12-08T00:46:40.463Z,0
2022-12-08T00:47:40.434Z,0
2022-12-08T00:48:40.426Z,0
2022-12-08T00:49:40.655Z,0
2022-12-08T00:50:40.469Z,0
2022-12-08T00:51:40.613Z,0
2022-12-08T00:52:40.345Z,0
2022-12-08T00:53:40.360Z,0
2022-12-08T00:54:40.308Z,0
2022-12-08T00:55:39.781Z,0
2022-12-08T00:56:40.525Z,0
2022-12-08T00:57:40.254Z,0
2022-12-08T00:58:39.979Z,0
2022-12-08T00:59:40.204Z,0
2022-12-08T01:00:40.249Z,0
2022-12-08T01:01:40.114Z,0
2022-12-08T01:02:40.151Z,0
2022-12-08T01:03:40.473Z,0
2022-12-08T01:04:40.115Z,0
2022-12-08T01:05:40.352Z,0
2022-12-08T01:06:40.147Z,0
2022-12-08T01:07:40.414Z,0
2022-12-08T01:08:40.036Z,0
2022-12-08T01:09:39.781Z,0
2022-12-08T01:10:40.004Z,0
2022-12-08T01:11:40.219Z,0
2022-12-08T01:12:40.219Z,0
2022-12-08T01:13:40.190Z,0
2022-12-08T01:14:39.914Z,0
2022-12-08T01:15:40.145Z,0
2022-12-08T01:16:39.652Z,0
2022-12-08T01:17:39.862Z,0
2022-12-08T01:18:39.839Z,0
2022-12-08T01:19:39.835Z,0
2022-12-08T01:20:39.287Z,0
2022-12-08T01:21:39.802Z,0
2022-12-08T01:22:39.843Z,0
2022-12-08T01:23:39.746Z,0
2022-12-08T01:24:39.463Z,0
2022-12-08T01:25:39.731Z,0
2022-12-08T01:26:39.692Z,0
2022-12-08T01:27:39.684Z,0
2022-12-08T01:28:39.385Z,0
2022-12-08T01:29:40.291Z,0
2022-12-08T01:30:40.537Z,0
2022-12-08T01:31:40.267Z,0
2022-12-08T01:32:40.240Z,0
2022-12-08T01:33:40.254Z,0
2022-12-08T01:34:39.946Z,0
2022-12-08T01:35:40.466Z,0
2022-12-08T01:36:40.176Z,0
2022-12-08T01:37:39.886Z,0
2022-12-08T01:38:40.463Z,0
2022-12-08T01:39:41.266Z,0
2022-12-08T01:41:12.841Z,0
2022-12-08T01:41:41.035Z,0
2022-12-08T01:42:40.928Z,0
2022-12-08T01:43:41.146Z,0
2022-12-08T01:44:41.117Z,0
2022-12-08T01:45:42.213Z,0
2022-12-08T01:46:40.921Z,0
2022-12-08T01:47:40.848Z,0
2022-12-08T01:48:40.801Z,0
2022-12-08T01:49:40.773Z,0
2022-12-08T01:50:40.769Z,0
2022-12-08T01:51:40.749Z,0
2022-12-08T01:52:40.724Z,0
2022-12-08T01:53:40.966Z,0
2022-12-08T01:54:41.010Z,0
2022-12-08T01:55:40.923Z,0
2022-12-08T01:56:40.889Z,0
2022-12-08T01:57:40.394Z,0
2022-12-08T01:58:40.605Z,0
2022-12-08T01:59:40.583Z,0
2022-12-08T02:00:40.304Z,0
2022-12-08T02:01:40.679Z,0
2022-12-08T02:02:40.793Z,0
2022-12-08T02:03:40.261Z,0
2022-12-08T02:04:40.486Z,0
2022-12-08T02:05:40.733Z,0
2022-12-08T02:06:40.456Z,0
2022-12-08T02:07:40.359Z,0
2022-12-08T02:08:40.414Z,0
2022-12-08T02:09:40.649Z,0
2022-12-08T02:10:40.474Z,0
2022-12-08T02:11:40.119Z,0
2022-12-08T02:12:40.342Z,0
2022-12-08T02:13:40.587Z,0
2022-12-08T02:14:40.299Z,0
2022-12-08T02:15:40.314Z,0
2022-12-08T02:16:40.099Z,0
2022-12-08T02:17:39.983Z,0
2022-12-08T02:18:39.963Z,0
2022-12-08T02:19:40.466Z,0
2022-12-08T02:20:40.199Z,0
2022-12-08T02:21:39.911Z,0
2022-12-08T02:22:40.134Z,0
2022-12-08T02:23:40.376Z,0
2022-12-08T02:24:40.363Z,0
2022-12-08T02:25:40.088Z,0
2022-12-08T02:26:40.131Z,0
2022-12-08T02:27:40.045Z,0
2022-12-08T02:28:40.040Z,0
2022-12-08T02:29:40.284Z,0
2022-12-08T02:30:40.156Z,0
2022-12-08T02:31:39.459Z,0
2022-12-08T02:32:39.694Z,0
2022-12-08T02:33:39.923Z,0
2022-12-08T02:34:40.164Z,0
2022-12-08T02:35:40.157Z,0
2022-12-08T02:36:39.885Z,0
2022-12-08T02:37:39.858Z,0
2022-12-08T02:38:39.580Z,0
2022-12-08T02:39:39.557Z,0
2022-12-08T02:40:39.802Z,0
2022-12-08T02:41:39.512Z,0
2022-12-08T02:42:40.089Z,0
2022-12-08T02:43:39.988Z,0
2022-12-08T02:44:39.458Z,0
2022-12-08T02:45:39.973Z,0
2022-12-08T02:46:41.048Z,0
2022-12-08T02:47:40.032Z,0
2022-12-08T02:48:40.024Z,0
2022-12-08T02:49:40.250Z,0
2022-12-08T02:50:40.297Z,0
2022-12-08T02:51:40.478Z,0
2022-12-08T02:52:39.941Z,0
2022-12-08T02:53:40.174Z,0
2022-12-08T02:54:39.895Z,0
2022-12-08T02:55:40.394Z,0
2022-12-08T02:56:40.136Z,0
2022-12-08T02:57:40.099Z,0
2022-12-08T02:58:40.153Z,0
2022-12-08T02:59:39.803Z,0
2022-12-08T03:00:39.801Z,0
2022-12-08T03:01:40.599Z,0
2022-12-08T03:02:40.545Z,0
2022-12-08T03:03:39.728Z,0
2022-12-08T03:04:39.977Z,0
2022-12-08T03:05:39.945Z,0
2022-12-08T03:06:40.193Z,0
2022-12-08T03:07:39.717Z,0
2022-12-08T03:08:39.630Z,0
2022-12-08T03:09:40.123Z,0
2022-12-08T03:10:39.576Z,0
2022-12-08T03:11:39.821Z,0
2022-12-08T03:12:39.307Z,0
2022-12-08T03:13:39.786Z,0
2022-12-08T03:14:40.103Z,0
2022-12-08T03:15:40.012Z,0
2022-12-08T03:16:39.729Z,0
2022-12-08T03:17:39.742Z,0
2022-12-08T03:18:39.700Z,0
2022-12-08T03:19:39.927Z,0
2022-12-08T03:20:39.654Z,0
2022-12-08T03:21:39.384Z,0
2022-12-08T03:22:39.494Z,0
2022-12-08T03:23:39.583Z,0
2022-12-08T03:24:39.566Z,0
2022-12-08T03:25:39.809Z,0
2022-12-08T03:26:39.522Z,0
2022-12-08T03:27:39.256Z,0
2022-12-08T03:28:39.487Z,0
2022-12-08T03:29:39.733Z,0
2022-12-08T03:30:40.986Z,0
2022-12-08T03:31:41.098Z,0
2022-12-08T03:32:40.693Z,0
2022-12-08T03:50:23.769Z,0
2022-12-08T03:51:23.367Z,0
2022-12-08T03:52:23.344Z,0
2022-12-08T03:53:23.076Z,0
2022-12-08T03:54:23.342Z,0
2022-12-08T03:55:23.279Z,0
2022-12-08T03:56:23.508Z,0
2022-12-08T03:57:22.985Z,0
2022-12-08T03:58:22.977Z,0
2022-12-08T03:59:22.686Z,0
2022-12-08T04:00:22.913Z,0
2022-12-08T04:01:22.958Z,0
2022-12-08T04:02:23.674Z,0
2022-12-08T04:03:23.408Z,0
2022-12-08T04:04:23.088Z,0
2022-12-08T04:05:23.318Z,0
2022-12-08T04:06:23.421Z,0
2022-12-08T04:07:23.041Z,0
2022-12-08T04:08:23.756Z,0
2022-12-08T04:09:22.992Z,0
2022-12-08T04:10:22.717Z,0
2022-12-08T04:11:22.707Z,0
2022-12-08T04:12:23.203Z,0
2022-12-08T04:13:22.910Z,0
2022-12-08T04:14:22.672Z,0
2022-12-08T04:15:22.875Z,0
2022-12-08T04:16:23.315Z,0
2022-12-08T04:17:23.096Z,0
2022-12-08T04:18:22.572Z,0
2022-12-08T04:19:22.783Z,0
2022-12-08T04:20:23.055Z,0
2022-12-08T04:21:22.598Z,0
2022-12-08T04:22:23.292Z,0
2022-12-08T04:23:23.168Z,0
2022-12-08T04:24:22.955Z,0
2022-12-08T04:25:22.680Z,0
2022-12-08T04:26:22.659Z,0
2022-12-08T04:27:22.879Z,0
2022-12-08T04:28:22.874Z,0
2022-12-08T04:29:22.348Z,0
2022-12-08T04:30:22.068Z,0
2022-12-08T04:31:22.955Z,0
2022-12-08T04:32:22.798Z,0
2022-12-08T04:33:22.269Z,0
2022-12-08T04:34:22.513Z,0
2022-12-08T04:35:21.979Z,0
2022-12-08T04:36:22.459Z,0
2022-12-08T04:37:22.175Z,0
2022-12-08T04:38:22.857Z,0
2022-12-08T04:39:22.654Z,0
2022-12-08T04:40:21.869Z,0
2022-12-08T04:41:22.363Z,0
2022-12-08T04:42:22.608Z,0
2022-12-08T04:43:22.084Z,0
2022-12-08T04:44:22.304Z,0
2022-12-08T04:45:22.279Z,0
2022-12-08T04:46:22.307Z,0
2022-12-08T04:47:22.549Z,0
2022-12-08T04:48:21.967Z,0
2022-12-08T04:49:22.461Z,0
2022-12-08T04:50:22.432Z,0
2022-12-08T04:51:22.179Z,0
2022-12-08T04:52:22.154Z,0
2022-12-08T04:53:22.146Z,0
2022-12-08T04:54:22.480Z,0
2022-12-08T04:55:21.834Z,0
2022-12-08T04:56:21.576Z,0
2022-12-08T04:57:22.048Z,0
2022-12-08T04:58:22.023Z,0
2022-12-08T04:59:22.015Z,0
2022-12-08T05:00:21.993Z,0
2022-12-08T05:01:22.113Z,0
2022-12-08T05:02:22.690Z,0
2022-12-08T05:03:30.512Z,0
2022-12-08T05:04:21.659Z,0
2022-12-08T05:05:21.384Z,0
2022-12-08T05:06:21.874Z,0
2022-12-08T05:07:21.613Z,0
2022-12-08T05:08:21.907Z,0
2022-12-08T05:09:21.812Z,0
2022-12-08T05:10:22.155Z,0
2022-12-08T05:11:22.027Z,0
2022-12-08T05:12:21.503Z,0
2022-12-08T05:13:21.987Z,0
2022-12-08T05:14:21.967Z,0
2022-12-08T05:15:21.709Z,0
2022-12-08T05:16:22.013Z,0
2022-12-08T05:17:21.142Z,0
2022-12-08T05:18:21.384Z,0
2022-12-08T05:19:21.877Z,0
2022-12-08T05:20:21.610Z,0
2022-12-08T05:21:21.066Z,0
2022-12-08T05:22:21.302Z,0
2022-12-08T05:23:21.542Z,0
2022-12-08T05:24:21.789Z,0
2022-12-08T05:25:21.517Z,0
2022-12-08T05:26:21.841Z,0
2022-12-08T05:27:21.742Z,0
2022-12-08T05:28:48.523Z,0
2022-12-08T05:29:21.169Z,0
2022-12-08T05:30:21.399Z,0
2022-12-08T05:31:21.702Z,0
2022-12-08T05:32:21.623Z,0
2022-12-08T05:33:21.353Z,0
2022-12-08T05:34:21.338Z,0
2022-12-08T05:35:21.308Z,0
2022-12-08T05:36:21.552Z,0
2022-12-08T05:37:21.263Z,0
2022-12-08T05:38:21.255Z,0
2022-12-08T05:39:20.974Z,0
2022-12-08T05:40:20.704Z,0
2022-12-08T05:41:21.204Z,0
2022-12-08T05:42:27.656Z,0
2022-12-08T05:43:20.908Z,0
2022-12-08T05:44:21.399Z,0
2022-12-08T05:45:21.381Z,0
2022-12-08T05:46:21.504Z,0
2022-12-08T05:47:21.072Z,0
2022-12-08T05:48:21.080Z,0
2022-12-08T05:49:21.050Z,0
2022-12-08T05:50:20.773Z,0
2022-12-08T05:51:21.021Z,0
2022-12-08T05:52:20.975Z,0
2022-12-08T05:53:21.225Z,0
2022-12-08T05:54:21.263Z,0
2022-12-08T05:55:20.931Z,0
2022-12-08T05:56:20.914Z,0
2022-12-08T05:57:20.906Z,0
2022-12-08T05:58:21.222Z,0
2022-12-08T05:59:20.846Z,0
2022-12-08T06:00:20.332Z,0
2022-12-08T06:01:21.094Z,0
2022-12-08T06:02:21.545Z,0
2022-12-08T06:03:21.319Z,0
2022-12-08T06:04:20.769Z,0
2022-12-08T06:05:20.223Z,0
2022-12-08T06:06:20.706Z,0
2022-12-08T06:07:22.925Z,0
2022-12-08T06:08:20.913Z,0
2022-12-08T06:09:20.645Z,0
2022-12-08T06:10:20.635Z,0
2022-12-08T06:11:21.012Z,0
2022-12-08T06:12:20.594Z,0
2022-12-08T06:13:20.579Z,0
2022-12-08T06:14:20.954Z,0
2022-12-08T06:15:20.797Z,0
2022-12-08T06:16:21.064Z,0
2022-12-08T06:17:20.246Z,0
2022-12-08T06:18:20.552Z,0
2022-12-08T06:19:20.519Z,0
2022-12-08T06:20:20.251Z,0
2022-12-08T06:21:20.749Z,0
2022-12-08T06:22:20.472Z,0
2022-12-08T06:23:20.442Z,0
2022-12-08T06:24:20.425Z,0
2022-12-08T06:25:20.405Z,4
2022-12-08T06:26:20.141Z,4
2022-12-08T06:27:20.402Z,0
2022-12-08T06:28:20.603Z,0
2022-12-08T06:29:20.331Z,4
2022-12-08T06:30:20.686Z,0
2022-12-08T06:31:20.579Z,0
2022-12-08T06:32:27.642Z,4
2022-12-08T06:33:20.516Z,4
2022-12-08T06:34:19.977Z,4
2022-12-08T06:35:20.468Z,8
2022-12-08T06:36:19.945Z,4
2022-12-08T06:37:20.176Z,4
2022-12-08T06:38:20.158Z,8
2022-12-08T06:39:19.901Z,12
2022-12-08T06:40:20.120Z,16
2022-12-08T06:41:20.118Z,16
2022-12-08T06:42:19.827Z,20
2022-12-08T06:43:20.323Z,24
2022-12-08T06:44:20.050Z,28
2022-12-08T06:45:19.757Z,36
2022-12-08T06:46:20.936Z,36
2022-12-08T06:47:26.386Z,40
2022-12-08T06:48:19.956Z,40
2022-12-08T06:49:20.209Z,48
2022-12-08T06:50:19.931Z,52
2022-12-08T06:51:19.643Z,60
2022-12-08T06:52:19.896Z,64
2022-12-08T06:53:19.877Z,72
2022-12-08T06:54:19.600Z,72
2022-12-08T06:56:12.293Z,88
2022-12-08T06:56:23.149Z,84
2022-12-08T06:57:22.815Z,76
2022-12-08T06:58:23.045Z,108
2022-12-08T06:59:23.046Z,120
2022-12-08T07:00:23.006Z,128
2022-12-08T07:01:23.747Z,140
2022-12-08T07:02:23.003Z,156
2022-12-08T07:03:22.963Z,172
2022-12-08T07:04:23.229Z,188
2022-12-08T07:05:23.477Z,204
2022-12-08T07:06:23.450Z,224
2022-12-08T07:07:23.168Z,248
2022-12-08T07:08:24.051Z,260
2022-12-08T07:09:23.384Z,256
2022-12-08T07:10:23.369Z,268
2022-12-08T07:11:28.701Z,288
2022-12-08T07:12:23.066Z,304
2022-12-08T07:13:22.822Z,300
2022-12-08T07:14:23.304Z,348
2022-12-08T07:15:23.519Z,360
2022-12-08T07:16:23.988Z,376
2022-12-08T07:17:23.671Z,408
2022-12-08T07:18:23.230Z,444
2022-12-08T07:19:22.938Z,472
2022-12-08T07:20:23.175Z,504
2022-12-08T07:21:23.155Z,524
2022-12-08T07:22:22.892Z,556
2022-12-08T07:23:22.858Z,588
2022-12-08T07:24:23.349Z,604
2022-12-08T07:25:23.076Z,612
2022-12-08T07:26:23.058Z,664
2022-12-08T07:27:22.787Z,700
2022-12-08T07:28:23.287Z,720
2022-12-08T07:29:30.488Z,736
2022-12-08T07:30:22.746Z,764
2022-12-08T07:31:23.360Z,800
2022-12-08T07:32:22.694Z,840
2022-12-08T07:33:23.303Z,860
2022-12-08T07:34:22.913Z,864
2022-12-08T07:35:24.942Z,888
2022-12-08T07:36:22.858Z,908
2022-12-08T07:37:22.851Z,948
2022-12-08T07:38:23.296Z,932
2022-12-08T07:39:22.796Z,980
2022-12-08T07:40:22.545Z,1032
2022-12-08T07:41:25.623Z,1132
2022-12-08T07:42:22.758Z,1128
2022-12-08T07:43:22.734Z,1168
2022-12-08T07:44:22.970Z,1248
2022-12-08T07:45:25.749Z,1284
2022-12-08T07:46:23.372Z,1324
2022-12-08T07:47:22.402Z,1340
2022-12-08T07:48:22.649Z,1372
2022-12-08T07:49:23.081Z,1376
2022-12-08T07:50:22.589Z,1392
2022-12-08T07:51:22.607Z,1392
2022-12-08T07:52:22.573Z,1396
2022-12-08T07:53:22.550Z,1392
2022-12-08T07:54:22.272Z,1436
2022-12-08T07:55:22.528Z,1448
2022-12-08T07:56:22.492Z,1472
2022-12-08T07:57:22.470Z,1488
2022-12-08T07:58:22.695Z,1448
2022-12-08T07:59:22.413Z,1448
2022-12-08T08:00:22.156Z,1548
2022-12-08T08:01:23.481Z,1568
2022-12-08T08:02:32.174Z,1544
2022-12-08T08:03:22.530Z,1552
2022-12-08T08:04:22.302Z,1612
2022-12-08T08:05:22.702Z,1688
2022-12-08T08:06:22.029Z,1684
2022-12-08T08:07:22.025Z,1704
2022-12-08T08:08:22.890Z,1604
2022-12-08T08:09:22.236Z,1624
2022-12-08T08:10:22.211Z,1548
2022-12-08T08:11:27.625Z,1740
2022-12-08T08:12:38.509Z,1948
2022-12-08T08:13:22.410Z,2052
2022-12-08T08:14:22.389Z,2160
2022-12-08T08:15:22.622Z,2412
2022-12-08T08:16:23.400Z,2172
2022-12-08T08:17:22.949Z,2176
2022-12-08T08:18:22.561Z,2248
2022-12-08T08:19:22.026Z,2236
2022-12-08T08:20:21.774Z,2156
2022-12-08T08:21:51.720Z,2132
2022-12-08T08:22:22.228Z,2108
2022-12-08T08:23:22.205Z,2152
2022-12-08T08:24:22.189Z,2368
2022-12-08T08:25:21.911Z,2192
2022-12-08T08:26:22.142Z,2096
2022-12-08T08:27:21.907Z,2416
2022-12-08T08:28:22.101Z,2544
2022-12-08T08:29:22.083Z,2556
2022-12-08T08:30:26.782Z,2640
2022-12-08T08:31:22.323Z,2912
2022-12-08T08:32:22.049Z,3012
2022-12-08T08:33:21.767Z,2992
2022-12-08T08:34:22.250Z,3264
2022-12-08T08:35:21.975Z,3272
2022-12-08T08:36:21.952Z,3024
2022-12-08T08:37:22.887Z,3036
2022-12-08T08:38:22.179Z,2828
2022-12-08T08:39:22.155Z,2688
2022-12-08T08:40:22.151Z,2720
2022-12-08T08:41:21.609Z,2852
2022-12-08T08:42:21.611Z,2836
2022-12-08T08:43:21.314Z,3124
2022-12-08T08:44:22.060Z,2844
2022-12-08T08:45:21.815Z,2464
2022-12-08T08:46:22.276Z,2368
2022-12-08T08:47:21.500Z,2372
2022-12-08T08:48:21.725Z,2616
2022-12-08T08:49:21.732Z,2924
2022-12-08T08:50:21.697Z,2932
2022-12-08T08:51:21.959Z,2736
2022-12-08T08:52:21.646Z,2184
2022-12-08T08:53:21.993Z,2204
2022-12-08T08:54:21.620Z,3412
2022-12-08T08:55:21.966Z,4900
2022-12-08T08:56:21.589Z,5576
2022-12-08T08:57:28.793Z,6060
2022-12-08T08:58:21.277Z,6440
2022-12-08T08:59:21.792Z,6480
2022-12-08T09:00:21.247Z,6136
2022-12-08T09:01:21.765Z,5548
2022-12-08T09:02:22.115Z,5228
2022-12-08T09:03:21.454Z,4388
2022-12-08T09:04:21.809Z,4228
2022-12-08T09:05:21.678Z,4464
2022-12-08T09:06:22.012Z,3928
2022-12-08T09:07:21.388Z,3776
2022-12-08T09:08:22.045Z,3712
2022-12-08T09:09:21.723Z,2808
2022-12-08T09:10:21.313Z,2200
2022-12-08T09:11:21.301Z,1832
2022-12-08T09:12:21.541Z,2124
2022-12-08T09:13:21.251Z,2672
2022-12-08T09:14:21.517Z,2380
2022-12-08T09:15:21.082Z,2136
2022-12-08T09:16:22.058Z,2004
2022-12-08T09:17:20.933Z,2128
2022-12-08T09:18:21.422Z,2388
2022-12-08T09:19:21.401Z,2704
2022-12-08T09:20:21.176Z,3012
2022-12-08T09:21:21.173Z,3056
2022-12-08T09:22:21.108Z,3036
2022-12-08T09:23:20.824Z,2988
2022-12-08T09:24:21.073Z,2496
2022-12-08T09:25:21.407Z,2424
2022-12-08T09:26:21.279Z,2620
2022-12-08T09:27:20.748Z,2716
2022-12-08T09:28:20.724Z,2788
2022-12-08T09:29:20.812Z,2928
2022-12-08T09:30:21.038Z,3116
2022-12-08T09:31:21.404Z,3272
2022-12-08T09:32:20.905Z,3368
2022-12-08T09:33:21.137Z,3172
2022-12-08T09:34:20.891Z,3036
2022-12-08T09:35:20.620Z,3412
2022-12-08T09:36:20.847Z,3080
2022-12-08T09:37:20.583Z,2988
2022-12-08T09:38:20.806Z,2884
2022-12-08T09:39:20.270Z,2768
2022-12-08T09:40:20.251Z,3380
2022-12-08T09:41:21.125Z,3392
2022-12-08T09:42:20.212Z,2548
2022-12-08T09:43:20.449Z,2768
2022-12-08T09:44:20.949Z,3156
2022-12-08T09:45:20.667Z,3260
2022-12-08T09:46:21.236Z,3388
2022-12-08T09:47:20.689Z,3484
2022-12-08T09:48:21.929Z,3604
2022-12-08T09:49:20.442Z,3860
2022-12-08T09:50:20.834Z,3976
2022-12-08T09:51:20.546Z,4220
2022-12-08T09:52:20.846Z,4132
2022-12-08T09:53:20.702Z,4064
2022-12-08T09:54:20.906Z,3860
2022-12-08T09:55:20.736Z,3656
2022-12-08T09:56:20.731Z,4032
2022-12-08T09:57:20.846Z,4300
2022-12-08T09:58:19.907Z,4380
2022-12-08T09:59:20.686Z,5016
2022-12-08T10:00:20.652Z,5284
2022-12-08T10:01:20.508Z,5392
2022-12-08T10:02:20.687Z,5496
2022-12-08T10:03:23.501Z,5328
2022-12-08T10:04:20.316Z,5432
2022-12-08T10:05:20.690Z,5040
2022-12-08T10:06:20.529Z,4960
2022-12-08T10:07:20.000Z,5028
2022-12-08T10:08:20.479Z,5380
2022-12-08T10:09:27.646Z,5884
2022-12-08T10:10:20.286Z,5400
2022-12-08T10:11:20.187Z,5068
2022-12-08T10:12:19.911Z,5004
2022-12-08T10:13:20.517Z,5028
2022-12-08T10:14:19.877Z,5396
2022-12-08T10:15:20.124Z,5572
2022-12-08T10:16:34.839Z,5168
2022-12-08T10:17:20.355Z,4984
2022-12-08T10:18:20.313Z,5120
2022-12-08T10:19:20.333Z,5444
2022-12-08T10:20:19.819Z,5772
2022-12-08T10:21:20.271Z,5104
2022-12-08T10:22:20.254Z,4564
2022-12-08T10:23:19.977Z,5112
2022-12-08T10:24:19.952Z,5528
2022-12-08T10:25:19.925Z,5260
2022-12-08T10:26:19.926Z,4604
2022-12-08T10:27:20.166Z,4084
2022-12-08T10:28:20.136Z,3528
2022-12-08T10:29:20.255Z,3252
2022-12-08T10:30:19.836Z,2760
2022-12-08T10:31:20.187Z,2456
2022-12-08T10:32:19.549Z,2016
2022-12-08T10:33:19.794Z,2016
2022-12-08T10:34:20.034Z,2020
2022-12-08T10:35:20.016Z,2044
2022-12-08T10:36:19.995Z,1996
2022-12-08T10:37:19.528Z,1896
2022-12-08T10:38:19.952Z,1824
2022-12-08T10:39:19.684Z,2080
2022-12-08T10:40:19.756Z,2364
2022-12-08T10:41:19.390Z,2768
2022-12-08T10:42:19.901Z,2692
2022-12-08T10:43:19.865Z,3432
2022-12-08T10:44:19.834Z,4280
2022-12-08T10:45:19.929Z,4188
2022-12-08T10:46:19.652Z,4624
2022-12-08T10:47:19.767Z,4840
2022-12-08T10:48:19.261Z,4492
2022-12-08T10:49:19.503Z,4512
2022-12-08T10:50:19.882Z,4664
2022-12-08T10:51:19.732Z,4520
2022-12-08T10:52:19.706Z,4008
2022-12-08T10:53:19.699Z,3664
2022-12-08T10:54:26.734Z,3364
2022-12-08T10:55:19.416Z,3672
2022-12-08T10:56:19.868Z,4120
2022-12-08T10:57:19.386Z,4088
2022-12-08T10:58:19.619Z,4168
2022-12-08T10:59:19.094Z,3956
2022-12-08T11:00:22.033Z,4152
2022-12-08T11:01:20.148Z,4148
2022-12-08T11:02:20.208Z,4052
2022-12-08T11:03:19.231Z,4456
2022-12-08T11:04:19.352Z,4448
2022-12-08T11:05:19.070Z,4332
2022-12-08T11:06:19.309Z,4560
2022-12-08T11:07:19.393Z,4488
2022-12-08T11:08:19.693Z,4524
2022-12-08T11:09:18.997Z,4384
2022-12-08T11:10:19.089Z,4480
2022-12-08T11:11:21.089Z,4388
2022-12-08T11:12:19.222Z,4432
2022-12-08T11:13:19.184Z,4520
2022-12-08T11:14:19.421Z,4496
2022-12-08T11:15:19.424Z,4140
2022-12-08T11:16:18.892Z,3808
2022-12-08T11:17:19.489Z,4112
2022-12-08T11:18:19.347Z,4172
2022-12-08T11:19:18.816Z,3792
2022-12-08T11:20:19.198Z,3568
2022-12-08T11:21:18.788Z,3512
2022-12-08T11:22:18.761Z,3716
2022-12-08T11:23:19.289Z,3028
2022-12-08T11:24:18.998Z,3436
2022-12-08T11:25:18.984Z,3588
2022-12-08T11:26:18.954Z,3132
2022-12-08T11:27:18.691Z,2976
2022-12-08T11:28:18.914Z,3712
2022-12-08T11:29:18.644Z,3708
2022-12-08T11:30:22.682Z,3780
2022-12-08T11:31:19.101Z,3800
2022-12-08T11:32:19.271Z,4308
2022-12-08T11:33:19.191Z,4288
2022-12-08T11:34:18.550Z,4372
2022-12-08T11:35:18.578Z,4804
2022-12-08T11:36:19.023Z,4852
2022-12-08T11:37:19.084Z,4852
2022-12-08T11:38:28.495Z,4992
2022-12-08T11:39:18.720Z,4668
2022-12-08T11:40:18.700Z,4296
2022-12-08T11:41:23.083Z,4036
2022-12-08T11:42:18.654Z,3880
2022-12-08T11:43:18.920Z,3520
2022-12-08T11:44:18.610Z,3664
2022-12-08T11:45:18.367Z,3936
2022-12-08T11:46:18.959Z,4216
2022-12-08T11:47:18.936Z,4188
2022-12-08T11:48:18.809Z,4188
2022-12-08T11:49:18.885Z,3804
2022-12-08T11:50:25.249Z,3640
2022-12-08T11:51:18.238Z,3972
2022-12-08T11:52:17.960Z,3660
2022-12-08T11:53:18.225Z,3512
2022-12-08T11:54:18.213Z,3680
2022-12-08T11:55:18.678Z,3616
2022-12-08T11:56:18.403Z,3708
2022-12-08T11:57:17.970Z,4236
2022-12-08T11:58:18.645Z,4088
2022-12-08T11:59:18.351Z,4364
2022-12-08T12:00:18.352Z,4512
2022-12-08T12:01:18.574Z,4636
2022-12-08T12:02:18.351Z,4656
2022-12-08T12:03:18.602Z,4680
2022-12-08T12:04:18.510Z,4544
2022-12-08T12:07:00.837Z,4208
2022-12-08T12:07:33.840Z,4084
2022-12-08T12:08:31.946Z,3888
2022-12-08T12:09:31.627Z,4084
2022-12-08T12:10:31.865Z,4040
2022-12-08T12:11:31.316Z,4028
2022-12-08T12:12:34.918Z,4420
2022-12-08T12:13:31.802Z,4192
2022-12-08T12:14:31.033Z,4228
2022-12-08T12:15:31.247Z,4296
2022-12-08T12:16:31.708Z,4068
2022-12-08T12:17:31.485Z,3932
2022-12-08T12:18:31.716Z,4156
2022-12-08T12:19:30.917Z,4168
2022-12-08T12:20:31.756Z,4052
2022-12-08T12:21:31.694Z,4292
2022-12-08T12:22:31.650Z,3944
2022-12-08T12:23:31.630Z,3536
2022-12-08T12:24:40.861Z,3748
2022-12-08T12:25:31.319Z,3236
2022-12-08T12:26:31.312Z,3240
2022-12-08T12:27:31.282Z,3212
2022-12-08T12:28:31.532Z,3416
2022-12-08T12:29:31.248Z,3084
2022-12-08T12:30:31.580Z,3036
2022-12-08T12:31:31.256Z,3316
2022-12-08T12:32:31.549Z,2656
2022-12-08T12:33:31.179Z,2636
2022-12-08T12:34:30.915Z,3300
2022-12-08T12:35:34.730Z,3228
2022-12-08T12:36:31.466Z,3000
2022-12-08T12:37:30.929Z,2976
2022-12-08T12:38:31.429Z,2716
2022-12-08T12:39:31.071Z,2860
2022-12-08T12:40:31.310Z,2952
2022-12-08T12:41:32.941Z,2484
2022-12-08T12:42:30.766Z,2584
2022-12-08T12:43:30.753Z,3132
2022-12-08T12:44:31.080Z,3204
2022-12-08T12:45:30.958Z,2900
2022-12-08T12:46:31.329Z,3072
2022-12-08T12:47:30.935Z,2672
2022-12-08T12:48:30.669Z,2616
2022-12-08T12:49:30.901Z,3140
2022-12-08T12:50:30.880Z,3192
2022-12-08T12:51:31.161Z,2912
2022-12-08T12:52:31.123Z,2784
2022-12-08T12:53:30.588Z,2824
2022-12-08T12:54:31.064Z,2772
2022-12-08T12:55:30.794Z,2652
2022-12-08T12:56:30.778Z,2504
2022-12-08T12:57:30.762Z,2560
2022-12-08T12:58:30.729Z,2584
2022-12-08T12:59:30.727Z,2656
2022-12-08T13:00:30.690Z,2720
2022-12-08T13:01:30.901Z,2692
2022-12-08T13:02:30.789Z,2616
2022-12-08T13:03:30.644Z,2644
2022-12-08T13:04:30.615Z,2760
2022-12-08T13:05:30.893Z,2764
2022-12-08T13:06:31.100Z,2832
2022-12-08T13:07:31.370Z,2872
2022-12-08T13:08:31.451Z,2908
2022-12-08T13:09:30.664Z,2908
2022-12-08T13:10:31.293Z,2896
2022-12-08T13:11:30.995Z,2884
2022-12-08T13:12:30.982Z,2872
2022-12-08T13:13:30.956Z,2860
2022-12-08T13:14:30.693Z,2852
2022-12-08T13:15:30.924Z,2836
2022-12-08T13:16:31.159Z,2804
2022-12-08T13:17:31.139Z,2792
2022-12-08T13:18:30.883Z,2784
2022-12-08T13:19:31.114Z,2768
2022-12-08T13:20:31.095Z,2740
2022-12-08T13:21:30.367Z,2716
2022-12-08T13:22:30.786Z,2680
2022-12-08T13:23:31.108Z,2636
2022-12-08T13:24:31.074Z,2588
2022-12-08T13:25:37.695Z,2500
2022-12-08T13:26:30.750Z,2440
2022-12-08T13:27:30.712Z,2368
2022-12-08T13:28:30.953Z,2332
2022-12-08T13:29:30.152Z,2272
2022-12-08T13:30:30.980Z,2240
2022-12-08T13:31:30.220Z,2216
2022-12-08T13:32:35.415Z,2180
2022-12-08T13:33:30.328Z,2172
2022-12-08T13:34:30.823Z,2140
2022-12-08T13:35:30.322Z,2116
2022-12-08T13:36:30.276Z,2076
2022-12-08T13:37:30.764Z,2056
2022-12-08T13:38:30.499Z,2024
2022-12-08T13:39:30.539Z,1992
2022-12-08T13:40:30.505Z,1964
2022-12-08T13:41:30.463Z,1952
2022-12-08T13:42:30.176Z,1924
2022-12-08T13:43:51.234Z,1860
2022-12-08T13:47:33.649Z,1776
2022-12-08T13:57:10.976Z,1540
2022-12-08T13:57:23.872Z,1496
2022-12-08T13:58:22.379Z,1428
2022-12-08T13:59:22.023Z,1436
2022-12-08T14:00:21.991Z,1332
2022-12-08T14:01:21.981Z,1332
2022-12-08T14:02:22.293Z,1280
2022-12-08T14:03:22.338Z,1252
2022-12-08T14:06:10.847Z,1252
2022-12-08T14:06:23.461Z,1292
2022-12-08T14:07:22.860Z,1164
2022-12-08T14:09:13.947Z,1124
2022-12-08T14:09:24.621Z,1128
2022-12-08T14:10:23.596Z,1088
2022-12-08T14:11:24.141Z,1044
2022-12-08T14:12:23.866Z,988
2022-12-08T14:13:23.795Z,940
2022-12-08T14:15:16.021Z,888
2022-12-08T14:15:28.435Z,880
2022-12-08T14:16:26.632Z,848
2022-12-08T14:17:26.217Z,896
2022-12-08T14:18:25.937Z,832
2022-12-08T14:19:26.161Z,800
2022-12-08T14:20:26.272Z,844
2022-12-08T14:21:35.938Z,776
2022-12-08T14:22:25.883Z,784
2022-12-08T14:23:25.570Z,732
2022-12-08T14:24:25.819Z,688
2022-12-08T14:25:26.315Z,660
2022-12-08T14:26:26.336Z,660
2022-12-08T14:27:25.821Z,664
2022-12-08T14:28:25.751Z,640
2022-12-08T14:29:26.263Z,636