createdAt,value
2019-01-24T00:00:25.594Z,-2.50
2019-01-24T00:02:54.044Z,-2.40
2019-01-24T00:05:22.427Z,-2.40
2019-01-24T00:07:50.841Z,-2.40
2019-01-24T00:10:19.297Z,-2.40
2019-01-24T00:12:47.714Z,-2.40
2019-01-24T00:15:16.111Z,-2.40
2019-01-24T00:17:44.513Z,-2.40
2019-01-24T00:20:14.950Z,-2.40
2019-01-24T00:22:43.373Z,-2.50
2019-01-24T00:25:11.757Z,-2.40
2019-01-24T00:27:40.137Z,-2.40
2019-01-24T00:30:13.808Z,-2.40
2019-01-24T00:32:42.204Z,-2.40
2019-01-24T00:35:10.625Z,-2.40
2019-01-24T00:37:39.004Z,-2.40
2019-01-24T00:40:10.686Z,-2.40
2019-01-24T00:42:39.074Z,-2.40
2019-01-24T00:45:08.497Z,-2.40
2019-01-24T00:47:36.915Z,-2.40
2019-01-24T00:50:08.410Z,-2.50
2019-01-24T00:52:36.817Z,-2.40
2019-01-24T00:55:08.203Z,-2.40
2019-01-24T00:57:36.621Z,-2.40
2019-01-24T01:00:10.958Z,-2.40
2019-01-24T01:02:39.341Z,-2.40
2019-01-24T01:05:09.695Z,-2.50
2019-01-24T01:07:38.145Z,-2.50
2019-01-24T01:10:08.608Z,-2.50
2019-01-24T01:12:36.985Z,-2.40
2019-01-24T01:15:13.722Z,-2.50
2019-01-24T01:17:42.103Z,-2.50
2019-01-24T01:20:13.520Z,-2.50
2019-01-24T01:22:41.904Z,-2.40
2019-01-24T01:25:11.829Z,-2.40
2019-01-24T01:27:40.241Z,-2.40
2019-01-24T01:30:11.927Z,-2.40
2019-01-24T01:32:40.413Z,-2.30
2019-01-24T01:35:08.797Z,-2.30
2019-01-24T01:37:37.209Z,-2.30
2019-01-24T01:40:08.791Z,-2.30
2019-01-24T01:42:37.202Z,-2.30
2019-01-24T01:45:08.678Z,-2.30
2019-01-24T01:47:37.057Z,-2.30
2019-01-24T01:50:08.730Z,-2.20
2019-01-24T01:52:37.122Z,-2.30
2019-01-24T01:55:06.202Z,-2.30
2019-01-24T01:57:34.597Z,-2.30
2019-01-24T02:00:03.009Z,-2.30
2019-01-24T02:02:31.390Z,-2.30
2019-01-24T02:04:59.811Z,-2.30
2019-01-24T02:07:28.195Z,-2.30
2019-01-24T02:09:56.579Z,-2.30
2019-01-24T02:12:24.993Z,-2.30
2019-01-24T02:14:53.372Z,-2.20
2019-01-24T02:17:31.551Z,-2.20
2019-01-24T02:19:58.601Z,-2.20
2019-01-24T02:22:27.103Z,-2.20
2019-01-24T02:24:55.482Z,-2.20
2019-01-24T02:27:23.892Z,-2.20
2019-01-24T02:29:52.337Z,-2.20
2019-01-24T02:32:20.723Z,-2.20
2019-01-24T02:34:49.811Z,-2.20
2019-01-24T02:37:18.631Z,-2.20
2019-01-24T02:39:47.042Z,-2.10
2019-01-24T02:42:15.416Z,-2.20
2019-01-24T02:44:43.797Z,-2.10
2019-01-24T02:47:12.218Z,-2.10
2019-01-24T02:49:40.729Z,-2.10
2019-01-24T02:52:09.149Z,-2.10
2019-01-24T02:54:37.537Z,-2.20
2019-01-24T02:57:05.962Z,-2.20
2019-01-24T02:59:34.332Z,-2.20
2019-01-24T03:02:02.716Z,-2.30
2019-01-24T03:04:31.136Z,-2.30
2019-01-24T03:06:59.525Z,-2.20
2019-01-24T03:09:27.933Z,-2.20
2019-01-24T03:11:56.315Z,-2.20
2019-01-24T03:14:24.728Z,-2.30
2019-01-24T03:16:53.109Z,-2.30
2019-01-24T03:19:21.529Z,-2.20
2019-01-24T03:21:49.917Z,-2.20
2019-01-24T03:24:18.330Z,-2.20
2019-01-24T03:26:46.704Z,-2.30
2019-01-24T03:29:15.081Z,-2.20
2019-01-24T03:31:43.494Z,-2.30
2019-01-24T03:34:11.873Z,-2.30
2019-01-24T03:36:40.281Z,-2.30
2019-01-24T03:39:08.657Z,-2.40
2019-01-24T03:41:37.076Z,-2.30
2019-01-24T03:44:05.457Z,-2.30
2019-01-24T03:46:33.842Z,-2.30
2019-01-24T03:49:02.248Z,-2.30
2019-01-24T03:51:30.624Z,-2.30
2019-01-24T03:53:59.035Z,-2.30
2019-01-24T03:56:27.418Z,-2.30
2019-01-24T03:58:55.835Z,-2.20
2019-01-24T04:01:24.205Z,-2.20
2019-01-24T04:03:56.228Z,-2.20
2019-01-24T04:06:24.619Z,-2.20
2019-01-24T04:08:53.005Z,-2.20
2019-01-24T04:11:21.413Z,-2.20
2019-01-24T04:13:49.793Z,-2.20
2019-01-24T04:16:18.172Z,-2.20
2019-01-24T04:18:46.592Z,-2.20
2019-01-24T04:21:14.966Z,-2.20
2019-01-24T04:23:43.379Z,-2.20
2019-01-24T04:26:11.761Z,-2.20
2019-01-24T04:28:40.170Z,-2.20
2019-01-24T04:31:08.549Z,-2.20
2019-01-24T04:33:36.960Z,-2.30
2019-01-24T04:36:05.344Z,-2.30
2019-01-24T04:38:33.718Z,-2.20
2019-01-24T04:41:02.133Z,-2.30
2019-01-24T04:43:30.504Z,-2.20
2019-01-24T04:45:58.917Z,-2.30
2019-01-24T04:48:27.303Z,-2.30
2019-01-24T04:50:55.700Z,-2.30
2019-01-24T04:53:24.076Z,-2.30
2019-01-24T04:55:52.458Z,-2.30
2019-01-24T04:58:20.872Z,-2.30
2019-01-24T05:00:49.267Z,-2.20
2019-01-24T05:03:17.695Z,-2.30
2019-01-24T05:05:46.065Z,-2.30
2019-01-24T05:08:14.475Z,-2.40
2019-01-24T05:10:42.860Z,-2.50
2019-01-24T05:13:11.270Z,-2.50
2019-01-24T05:15:39.647Z,-2.50
2019-01-24T05:18:08.033Z,-2.50
2019-01-24T05:20:36.443Z,-2.50
2019-01-24T05:23:04.846Z,-2.50
2019-01-24T05:25:33.254Z,-2.40
2019-01-24T05:28:01.634Z,-2.40
2019-01-24T05:30:30.046Z,-2.40
2019-01-24T05:32:58.431Z,-2.40
2019-01-24T05:35:26.912Z,-2.40
2019-01-24T05:37:55.283Z,-2.40
2019-01-24T05:40:23.706Z,-2.40
2019-01-24T05:42:52.102Z,-2.30
2019-01-24T05:45:20.470Z,-2.40
2019-01-24T05:47:48.906Z,-2.30
2019-01-24T05:50:17.357Z,-2.30
2019-01-24T05:52:45.795Z,-2.30
2019-01-24T05:55:14.948Z,-2.30
2019-01-24T05:57:43.542Z,-2.30
2019-01-24T06:00:37.574Z,-2.30
2019-01-24T06:03:06.010Z,-2.20
2019-01-24T06:05:34.390Z,-2.20
2019-01-24T06:08:02.820Z,-2.20
2019-01-24T06:10:31.282Z,-2.20
2019-01-24T06:12:59.698Z,-2.20
2019-01-24T06:15:28.126Z,-2.20
2019-01-24T06:17:56.552Z,-2.20
2019-01-24T06:20:24.972Z,-2.20
2019-01-24T06:22:53.349Z,-2.20
2019-01-24T06:25:21.766Z,-2.20
2019-01-24T06:27:50.160Z,-2.30
2019-01-24T06:30:20.721Z,-2.30
2019-01-24T06:32:49.171Z,-2.30
2019-01-24T06:35:17.814Z,-2.30
2019-01-24T06:37:46.365Z,-2.30
2019-01-24T06:40:16.984Z,-2.30
2019-01-24T06:42:46.470Z,-2.20
2019-01-24T06:45:21.493Z,-2.30
2019-01-24T06:47:49.918Z,-2.20
2019-01-24T06:50:20.057Z,-2.20
2019-01-24T06:52:48.580Z,-2.20
2019-01-24T06:55:22.948Z,-2.20
2019-01-24T06:57:53.756Z,-2.20
2019-01-24T07:00:22.488Z,-2.10
2019-01-24T07:02:53.364Z,-2.10
2019-01-24T07:05:21.907Z,-2.20
2019-01-24T07:07:50.407Z,-2.20
2019-01-24T07:10:21.307Z,-2.20
2019-01-24T07:12:49.910Z,-2.10
2019-01-24T07:15:20.358Z,-2.10
2019-01-24T07:17:48.991Z,-2.20
2019-01-24T07:20:19.553Z,-2.10
2019-01-24T07:22:48.096Z,-2.10
2019-01-24T07:25:22.555Z,-2.10
2019-01-24T07:27:51.438Z,-2.20
2019-01-24T07:30:20.737Z,-2.20
2019-01-24T07:32:49.333Z,-2.10
2019-01-24T07:35:18.994Z,-2.10
2019-01-24T07:37:47.402Z,-2.10
2019-01-24T07:40:20.231Z,-2.10
2019-01-24T07:42:49.017Z,-2.10
2019-01-24T07:45:23.185Z,-2.10
2019-01-24T07:47:51.707Z,-2.10
2019-01-24T07:50:20.326Z,-2.10
2019-01-24T07:52:48.762Z,-2.20
2019-01-24T07:55:17.267Z,-2.20
2019-01-24T07:57:45.710Z,-2.30
2019-01-24T08:00:20.404Z,-2.30
2019-01-24T08:02:48.851Z,-2.40
2019-01-24T08:05:17.384Z,-2.30
2019-01-24T08:07:45.835Z,-2.40
2019-01-24T08:10:19.465Z,-2.30
2019-01-24T08:12:47.902Z,-2.30
2019-01-24T08:15:18.841Z,-2.20
2019-01-24T08:17:47.341Z,-2.20
2019-01-24T08:20:18.194Z,-2.20
2019-01-24T08:22:46.720Z,-2.20
2019-01-24T08:25:15.194Z,-2.10
2019-01-24T08:27:43.613Z,-2.10
2019-01-24T08:30:20.743Z,-2.10
2019-01-24T08:32:49.195Z,-2.10
2019-01-24T08:35:17.651Z,-2.10
2019-01-24T08:37:46.716Z,-2.10
2019-01-24T08:40:19.823Z,-2.10
2019-01-24T08:42:48.300Z,-2.10
2019-01-24T08:45:17.389Z,-2.10
2019-01-24T08:47:45.853Z,-2.10
2019-01-24T08:50:19.825Z,-2.10
2019-01-24T08:52:48.347Z,-2.00
2019-01-24T08:55:31.755Z,-1.90
2019-01-24T08:58:00.177Z,-1.80
2019-01-24T09:00:28.648Z,-1.70
2019-01-24T09:02:57.175Z,-1.70
2019-01-24T09:05:25.752Z,-1.60
2019-01-24T09:07:54.238Z,-1.60
2019-01-24T09:10:30.492Z,-1.50
2019-01-24T09:12:59.004Z,-1.40
2019-01-24T09:15:27.482Z,-1.40
2019-01-24T09:17:55.883Z,-1.30
2019-01-24T09:20:24.321Z,-1.30
2019-01-24T09:22:55.342Z,-1.30
2019-01-24T09:25:22.786Z,-1.30
2019-01-24T09:27:51.195Z,-1.20
2019-01-24T09:30:22.425Z,-1.20
2019-01-24T09:32:50.845Z,-1.10
2019-01-24T09:35:19.249Z,-1.10
2019-01-24T09:37:47.711Z,-1.00
2019-01-24T09:40:18.922Z,-0.90
2019-01-24T09:42:47.543Z,-0.80
2019-01-24T09:45:27.018Z,-0.70
2019-01-24T09:47:56.893Z,-0.50
2019-01-24T09:50:26.843Z,-0.40
2019-01-24T09:52:55.362Z,-0.20
2019-01-24T09:55:23.779Z,-0.10
2019-01-24T09:57:52.243Z,0.00
2019-01-24T10:00:26.307Z,0.20
2019-01-24T10:02:54.731Z,0.10
2019-01-24T10:05:25.367Z,0.20
2019-01-24T10:07:53.969Z,0.40
2019-01-24T10:10:24.295Z,0.50
2019-01-24T10:12:53.246Z,0.60
2019-01-24T10:15:22.279Z,0.80
2019-01-24T10:17:50.757Z,0.80
2019-01-24T10:20:21.486Z,0.90
2019-01-24T10:22:49.903Z,1.00
2019-01-24T10:25:26.877Z,1.10
2019-01-24T10:27:55.327Z,1.10
2019-01-24T10:30:26.139Z,1.10
2019-01-24T10:32:54.620Z,1.10
2019-01-24T10:35:23.147Z,1.20
2019-01-24T10:37:51.574Z,1.20
2019-01-24T10:40:28.209Z,1.30
2019-01-24T10:42:56.753Z,1.30
2019-01-24T10:45:25.231Z,1.20
2019-01-24T10:47:53.756Z,1.20
2019-01-24T10:50:24.515Z,1.10
2019-01-24T10:52:52.901Z,1.10
2019-01-24T10:55:23.369Z,1.20
2019-01-24T10:57:52.982Z,1.30
2019-01-24T11:00:24.100Z,1.30
2019-01-24T11:02:52.519Z,1.40
2019-01-24T11:05:20.968Z,1.60
2019-01-24T11:07:49.416Z,1.70
2019-01-24T11:10:20.123Z,1.60
2019-01-24T11:12:49.068Z,1.60
2019-01-24T11:15:25.110Z,1.50
2019-01-24T11:17:53.518Z,1.50
2019-01-24T11:20:21.867Z,1.60
2019-01-24T11:22:50.623Z,1.60
2019-01-24T11:25:26.348Z,1.60
2019-01-24T11:27:54.754Z,1.50
2019-01-24T11:30:28.045Z,1.50
2019-01-24T11:32:56.524Z,1.50
2019-01-24T11:35:27.569Z,1.50
2019-01-24T11:37:56.054Z,1.50
2019-01-24T11:40:24.432Z,1.60
2019-01-24T11:42:52.884Z,1.70
2019-01-24T11:45:27.268Z,1.80
2019-01-24T11:47:55.645Z,1.80
2019-01-24T11:50:24.053Z,1.70
2019-01-24T11:52:52.534Z,1.60
2019-01-24T11:55:21.682Z,1.30
2019-01-24T11:57:50.144Z,1.20
2019-01-24T12:00:32.025Z,1.00
2019-01-24T12:03:00.474Z,0.90
2019-01-24T12:05:28.947Z,0.90
2019-01-24T12:07:57.464Z,0.90
2019-01-24T12:10:27.938Z,0.80
2019-01-24T12:12:56.355Z,0.80
2019-01-24T12:15:30.099Z,0.90
2019-01-24T12:17:58.549Z,0.90
2019-01-24T12:20:27.025Z,0.80
2019-01-24T12:22:55.418Z,0.80
2019-01-24T12:25:23.843Z,0.80
2019-01-24T12:27:52.306Z,0.80
2019-01-24T12:30:36.926Z,0.90
2019-01-24T12:33:05.766Z,1.00
2019-01-24T12:35:34.169Z,0.90
2019-01-24T12:38:02.626Z,0.90
2019-01-24T12:40:31.050Z,0.90
2019-01-24T12:42:59.454Z,1.00
2019-01-24T12:45:35.653Z,1.00
2019-01-24T12:48:04.314Z,0.80
2019-01-24T12:50:32.702Z,0.80
2019-01-24T12:53:01.131Z,0.60
2019-01-24T12:55:29.527Z,0.50
2019-01-24T12:57:58.013Z,0.30
2019-01-24T13:00:29.181Z,0.30
2019-01-24T13:02:57.598Z,0.30
2019-01-24T13:05:25.990Z,0.50
2019-01-24T13:07:54.410Z,0.50
2019-01-24T13:10:27.308Z,0.50
2019-01-24T13:12:55.706Z,0.60
2019-01-24T13:15:26.564Z,0.60
2019-01-24T13:17:54.944Z,0.50
2019-01-24T13:20:23.361Z,0.40
2019-01-24T13:22:51.760Z,0.40
2019-01-24T13:25:23.277Z,0.30
2019-01-24T13:27:51.725Z,0.30
2019-01-24T13:30:28.530Z,0.30
2019-01-24T13:32:56.920Z,0.30
2019-01-24T13:35:25.333Z,0.30
2019-01-24T13:37:53.719Z,0.30
2019-01-24T13:40:24.438Z,0.40
2019-01-24T13:42:52.858Z,0.30
2019-01-24T13:45:26.319Z,0.20
2019-01-24T13:47:54.725Z,0.20
2019-01-24T13:50:23.391Z,0.10
2019-01-24T13:52:51.792Z,0.00
2019-01-24T13:55:20.593Z,-0.20
2019-01-24T13:57:48.980Z,-0.20
2019-01-24T14:00:26.011Z,-0.20
2019-01-24T14:03:15.887Z,-0.20
2019-01-24T14:05:44.313Z,-0.10
2019-01-24T14:08:12.708Z,-0.10
2019-01-24T14:10:41.134Z,-0.20
2019-01-24T14:13:09.515Z,-0.30
2019-01-24T14:15:37.934Z,-0.30
2019-01-24T14:18:06.330Z,-0.40
2019-01-24T14:20:34.720Z,-0.50
2019-01-24T14:23:03.144Z,-0.50
2019-01-24T14:25:31.536Z,-0.50
2019-01-24T14:27:59.957Z,-0.50
2019-01-24T14:30:29.088Z,-0.50
2019-01-24T14:32:57.510Z,-0.60
2019-01-24T14:35:25.926Z,-0.60
2019-01-24T14:37:54.313Z,-0.60
2019-01-24T14:40:22.744Z,-0.50
2019-01-24T14:42:51.138Z,-0.50
2019-01-24T14:45:27.428Z,-0.50
2019-01-24T14:47:55.829Z,-0.50
2019-01-24T14:50:27.146Z,-0.50
2019-01-24T14:52:55.534Z,-0.50
2019-01-24T14:55:23.917Z,-0.50
2019-01-24T14:57:52.347Z,-0.50
2019-01-24T15:00:26.096Z,-0.50
2019-01-24T15:02:54.510Z,-0.60
2019-01-24T15:05:22.979Z,-0.60
2019-01-24T15:07:51.406Z,-0.70
2019-01-24T15:10:19.776Z,-0.70
2019-01-24T15:12:52.753Z,-0.70
2019-01-24T15:15:23.771Z,-0.70
2019-01-24T15:17:52.409Z,-0.80
2019-01-24T15:20:21.349Z,-0.80
2019-01-24T15:22:49.727Z,-0.80
2019-01-24T15:25:20.714Z,-0.80
2019-01-24T15:27:49.178Z,-0.80
2019-01-24T15:30:25.775Z,-0.90
2019-01-24T15:32:54.355Z,-0.90
2019-01-24T15:35:22.816Z,-0.90
2019-01-24T15:37:54.705Z,-1.00
2019-01-24T15:40:33.568Z,-1.00
2019-01-24T15:43:02.459Z,-1.00
2019-01-24T15:45:31.120Z,-1.00
2019-01-24T15:48:00.085Z,-1.00
2019-01-24T15:50:29.534Z,-1.00
2019-01-24T15:52:58.484Z,-1.00
2019-01-24T15:55:27.909Z,-1.10
2019-01-24T15:57:56.568Z,-1.10
2019-01-24T16:00:34.774Z,-1.10
2019-01-24T16:03:04.634Z,-1.10
2019-01-24T16:05:34.329Z,-1.10
2019-01-24T16:08:05.383Z,-1.20
2019-01-24T16:10:35.771Z,-1.20
2019-01-24T16:13:04.671Z,-1.30
2019-01-24T16:15:35.864Z,-1.30
2019-01-24T16:18:08.240Z,-1.30
2019-01-24T16:20:39.623Z,-1.30
2019-01-24T16:23:14.761Z,-1.30
2019-01-24T16:25:44.437Z,-1.30
2019-01-24T16:28:14.386Z,-1.30
2019-01-24T16:30:44.352Z,-1.30
2019-01-24T16:33:14.952Z,-1.30
2019-01-24T16:35:45.427Z,-1.30
2019-01-24T16:38:14.489Z,-1.20
2019-01-24T16:40:43.879Z,-1.30
2019-01-24T16:43:12.896Z,-1.30
2019-01-24T16:45:57.689Z,-1.30
2019-01-24T16:48:26.167Z,-1.30
2019-01-24T16:50:54.570Z,-1.30
2019-01-24T16:53:25.830Z,-1.40
2019-01-24T16:55:54.513Z,-1.30
2019-01-24T16:58:24.173Z,-1.40
2019-01-24T17:00:53.096Z,-1.40
2019-01-24T17:03:23.680Z,-1.40
2019-01-24T17:05:55.473Z,-1.40
2019-01-24T17:08:24.882Z,-1.50
2019-01-24T17:10:53.467Z,-1.50
2019-01-24T17:13:24.918Z,-1.50
2019-01-24T17:15:53.955Z,-1.50
2019-01-24T17:18:25.348Z,-1.50
2019-01-24T17:20:54.015Z,-1.50
2019-01-24T17:23:22.781Z,-1.50
2019-01-24T17:25:52.809Z,-1.50
2019-01-24T17:28:39.663Z,-1.60
2019-01-24T17:31:10.035Z,-1.60
2019-01-24T17:33:39.428Z,-1.60
2019-01-24T17:36:43.845Z,-1.60
2019-01-24T17:39:12.504Z,-1.60
2019-01-24T17:41:41.491Z,-1.60
2019-01-24T17:44:10.748Z,-1.60
2019-01-24T17:46:40.128Z,-1.60
2019-01-24T17:49:08.759Z,-1.60
2019-01-24T17:51:37.850Z,-1.70
2019-01-24T17:54:06.512Z,-1.70
2019-01-24T17:56:35.183Z,-1.70
2019-01-24T17:59:06.315Z,-1.70
2019-01-24T18:01:35.335Z,-1.70
2019-01-24T18:04:05.195Z,-1.80
2019-01-24T18:06:34.093Z,-1.80
2019-01-24T18:09:03.952Z,-1.80
2019-01-24T18:11:34.235Z,-1.90
2019-01-24T18:14:03.548Z,-1.90
2019-01-24T18:16:46.512Z,-1.90
2019-01-24T18:19:16.210Z,-2.00
2019-01-24T18:21:45.657Z,-2.00
2019-01-24T18:24:17.721Z,-2.00
2019-01-24T18:26:51.553Z,-2.00
2019-01-24T18:29:21.986Z,-2.10
2019-01-24T18:31:50.661Z,-2.10
2019-01-24T18:34:21.658Z,-2.10
2019-01-24T18:36:50.423Z,-2.10
2019-01-24T18:39:20.266Z,-2.10
2019-01-24T18:41:49.521Z,-2.10
2019-01-24T18:44:20.200Z,-2.20
2019-01-24T18:46:49.809Z,-2.10
2019-01-24T18:49:18.528Z,-2.10
2019-01-24T18:51:49.666Z,-2.20
2019-01-24T18:54:18.899Z,-2.20
2019-01-24T18:56:48.280Z,-2.20
2019-01-24T18:59:16.971Z,-2.20
2019-01-24T19:01:46.328Z,-2.20
2019-01-24T19:04:14.941Z,-2.20
2019-01-24T19:06:43.613Z,-2.20
2019-01-24T19:09:13.456Z,-2.30
2019-01-24T19:11:46.506Z,-2.30
2019-01-24T19:14:15.228Z,-2.30
2019-01-24T19:16:44.198Z,-2.30
2019-01-24T19:19:14.195Z,-2.30
2019-01-24T19:21:43.154Z,-2.30
2019-01-24T19:24:15.348Z,-2.30
2019-01-24T19:26:43.820Z,-2.30
2019-01-24T19:29:13.103Z,-2.20
2019-01-24T19:31:41.518Z,-2.30
2019-01-24T19:34:10.217Z,-2.20
2019-01-24T19:36:38.905Z,-2.30
2019-01-24T19:39:08.855Z,-2.30
2019-01-24T19:41:37.621Z,-2.30
2019-01-24T19:44:06.167Z,-2.40
2019-01-24T19:46:34.844Z,-2.40
2019-01-24T19:49:04.069Z,-2.40
2019-01-24T19:51:32.473Z,-2.40
2019-01-24T19:54:01.214Z,-2.40
2019-01-24T19:56:30.008Z,-2.40
2019-01-24T19:58:58.577Z,-2.40
2019-01-24T20:01:26.958Z,-2.40
2019-01-24T20:03:55.835Z,-2.50
2019-01-24T20:06:24.633Z,-2.50
2019-01-24T20:08:59.953Z,-2.50
2019-01-24T20:11:23.775Z,-2.50
2019-01-24T20:13:53.192Z,-2.50
2019-01-24T20:16:21.747Z,-2.60
2019-01-24T20:18:52.144Z,-2.60
2019-01-24T20:21:20.864Z,-2.60
2019-01-24T20:23:50.547Z,-2.60
2019-01-24T20:26:19.647Z,-2.60
2019-01-24T20:28:49.662Z,-2.60
2019-01-24T20:31:20.434Z,-2.60
2019-01-24T20:33:48.990Z,-2.60
2019-01-24T20:36:34.739Z,-2.70
2019-01-24T20:38:53.679Z,-2.70
2019-01-24T20:41:23.794Z,-2.70
2019-01-24T20:43:52.545Z,-2.70
2019-01-24T20:46:22.643Z,-2.70
2019-01-24T20:48:51.057Z,-2.70
2019-01-24T20:51:19.560Z,-2.70
2019-01-24T20:53:48.025Z,-2.70
2019-01-24T20:56:16.630Z,-2.70
2019-01-24T20:58:46.804Z,-2.60
2019-01-24T21:01:16.506Z,-2.70
2019-01-24T21:03:46.578Z,-2.70
2019-01-24T21:06:15.237Z,-2.70
2019-01-24T21:08:45.435Z,-2.70
2019-01-24T21:11:14.466Z,-2.70
2019-01-24T21:13:43.018Z,-2.70
2019-01-24T21:16:11.553Z,-2.70
2019-01-24T21:18:40.120Z,-2.70
2019-01-24T21:21:08.615Z,-2.70
2019-01-24T21:23:37.028Z,-2.70
2019-01-24T21:26:06.755Z,-2.70
2019-01-24T21:28:36.754Z,-2.70
2019-01-24T21:31:06.518Z,-2.70
2019-01-24T21:33:35.668Z,-2.70
2019-01-24T21:36:04.648Z,-2.70
2019-01-24T21:38:35.026Z,-2.70
2019-01-24T21:41:03.634Z,-2.80
2019-01-24T21:43:33.198Z,-2.80
2019-01-24T21:46:01.794Z,-2.80
2019-01-24T21:48:30.735Z,-2.80
2019-01-24T21:51:00.904Z,-2.80
2019-01-24T21:53:29.471Z,-2.80
2019-01-24T21:55:58.666Z,-2.70
2019-01-24T21:58:27.392Z,-2.80
2019-01-24T22:00:56.067Z,-2.80
2019-01-24T22:03:24.784Z,-2.70
2019-01-24T22:05:55.509Z,-2.80
2019-01-24T22:08:25.281Z,-2.80
2019-01-24T22:10:55.866Z,-2.80
2019-01-24T22:13:25.701Z,-2.80
2019-01-24T22:15:54.378Z,-2.70
2019-01-24T22:18:22.883Z,-2.80
2019-01-24T22:20:55.741Z,-2.80
2019-01-24T22:23:25.585Z,-2.80
2019-01-24T22:25:54.173Z,-2.70
2019-01-24T22:28:23.999Z,-2.70
2019-01-24T22:30:57.012Z,-2.80
2019-01-24T22:33:25.389Z,-2.70
2019-01-24T22:35:53.831Z,-2.70
2019-01-24T22:38:22.703Z,-2.70
2019-01-24T22:40:51.093Z,-2.70
2019-01-24T22:43:19.511Z,-2.70
2019-01-24T22:45:47.901Z,-2.70
2019-01-24T22:48:17.908Z,-2.70
2019-01-24T22:50:46.334Z,-2.70
2019-01-24T22:53:14.964Z,-2.70
2019-01-24T22:55:43.321Z,-2.70
2019-01-24T22:58:11.707Z,-2.70
2019-01-24T23:00:47.757Z,-2.70
2019-01-24T23:03:22.597Z,-2.70
2019-01-24T23:05:52.451Z,-2.70
2019-01-24T23:08:21.141Z,-2.70
2019-01-24T23:10:49.630Z,-2.70
2019-01-24T23:13:18.080Z,-2.70
2019-01-24T23:15:46.478Z,-2.70
2019-01-24T23:18:14.901Z,-2.70
2019-01-24T23:20:43.515Z,-2.60
2019-01-24T23:23:11.913Z,-2.60
2019-01-24T23:25:40.909Z,-2.70
2019-01-24T23:28:10.120Z,-2.70
2019-01-24T23:30:38.953Z,-2.70
2019-01-24T23:33:07.562Z,-2.70
2019-01-24T23:35:36.130Z,-2.70
2019-01-24T23:38:05.116Z,-2.60
2019-01-24T23:40:34.054Z,-2.70
2019-01-24T23:43:03.467Z,-2.70
2019-01-24T23:45:32.681Z,-2.70
2019-01-24T23:48:01.513Z,-2.70
2019-01-24T23:50:31.235Z,-2.70
2019-01-24T23:52:59.765Z,-2.60
2019-01-24T23:55:28.233Z,-2.60
2019-01-24T23:57:56.662Z,-2.60
