createdAt,value
2022-10-02T00:02:13.333Z,12.73
2022-10-02T00:04:39.917Z,9.68
2022-10-02T00:07:09.660Z,9.52
2022-10-02T00:10:00.857Z,11.00
2022-10-02T00:12:29.353Z,11.30
2022-10-02T00:15:00.619Z,12.85
2022-10-02T00:17:29.459Z,10.93
2022-10-02T00:19:56.444Z,9.25
2022-10-02T00:22:42.517Z,13.43
2022-10-02T00:25:29.199Z,13.73
2022-10-02T00:28:02.002Z,13.50
2022-10-02T00:30:33.008Z,11.40
2022-10-02T00:33:04.857Z,10.40
2022-10-02T00:35:31.563Z,10.65
2022-10-02T00:37:58.039Z,12.77
2022-10-02T00:40:24.549Z,10.13
2022-10-02T00:42:54.368Z,8.32
2022-10-02T00:45:39.804Z,7.75
2022-10-02T00:48:17.129Z,11.35
2022-10-02T00:50:56.062Z,12.60
2022-10-02T00:53:28.539Z,11.88
2022-10-02T00:55:58.053Z,10.15
2022-10-02T00:58:46.375Z,11.63
2022-10-02T01:01:16.072Z,11.85
2022-10-02T01:03:54.481Z,10.55
2022-10-02T01:06:27.576Z,11.77
2022-10-02T01:08:54.488Z,9.88
2022-10-02T01:11:25.125Z,14.25
2022-10-02T01:13:51.694Z,8.05
2022-10-02T01:16:18.522Z,12.43
2022-10-02T01:18:48.817Z,11.93
2022-10-02T01:21:35.629Z,9.30
2022-10-02T01:24:07.880Z,11.07
2022-10-02T01:26:34.709Z,9.02
2022-10-02T01:29:01.483Z,12.07
2022-10-02T01:31:28.253Z,12.70
2022-10-02T01:33:55.129Z,12.27
2022-10-02T01:36:22.723Z,12.82
2022-10-02T01:38:50.638Z,6.97
2022-10-02T01:41:17.122Z,10.45
2022-10-02T01:43:49.386Z,8.23
2022-10-02T01:46:28.130Z,10.80
2022-10-02T01:48:57.369Z,9.48
2022-10-02T01:51:23.952Z,12.38
2022-10-02T01:53:53.818Z,8.23
2022-10-02T01:56:29.362Z,12.35
2022-10-02T01:59:05.129Z,11.13
2022-10-02T02:01:41.936Z,9.02
2022-10-02T02:04:21.927Z,11.52
2022-10-02T02:06:54.474Z,9.90
2022-10-02T02:09:30.229Z,9.95
2022-10-02T02:12:08.903Z,7.40
2022-10-02T02:14:42.559Z,10.90
2022-10-02T02:17:12.152Z,9.40
2022-10-02T02:19:45.390Z,10.65
2022-10-02T02:22:16.317Z,7.80
2022-10-02T02:24:45.673Z,11.07
2022-10-02T02:27:15.556Z,10.88
2022-10-02T02:29:43.293Z,12.30
2022-10-02T02:32:11.007Z,11.10
2022-10-02T02:34:43.647Z,8.27
2022-10-02T02:37:13.748Z,11.13
2022-10-02T02:39:40.251Z,13.27
2022-10-02T02:42:08.982Z,7.63
2022-10-02T02:44:43.161Z,11.32
2022-10-02T02:49:44.125Z,8.23
2022-10-02T02:52:13.909Z,6.45
2022-10-02T02:54:43.359Z,11.95
2022-10-02T02:57:10.900Z,13.02
2022-10-02T02:59:38.800Z,10.88
2022-10-02T03:02:05.341Z,10.90
2022-10-02T03:04:32.273Z,11.23
2022-10-02T03:07:01.188Z,8.38
2022-10-02T03:09:29.737Z,11.65
2022-10-02T03:11:59.044Z,8.73
2022-10-02T03:14:34.947Z,8.52
2022-10-02T03:17:07.968Z,11.07
2022-10-02T03:19:46.406Z,8.18
2022-10-02T03:22:19.430Z,9.73
2022-10-02T03:24:49.707Z,11.80
2022-10-02T03:27:37.073Z,7.25
2022-10-02T03:30:14.355Z,10.48
2022-10-02T03:32:44.092Z,9.65
2022-10-02T03:35:13.178Z,6.32
2022-10-02T03:37:41.114Z,9.07
2022-10-02T03:40:08.217Z,10.18
2022-10-02T03:42:35.128Z,7.68
2022-10-02T03:45:02.920Z,9.48
2022-10-02T03:47:29.522Z,9.23
2022-10-02T03:49:56.224Z,8.60
2022-10-02T03:52:23.514Z,11.30
2022-10-02T03:54:53.548Z,9.55
2022-10-02T03:57:22.068Z,7.10
2022-10-02T03:59:57.523Z,7.18
2022-10-02T04:02:24.206Z,6.35
2022-10-02T04:04:53.530Z,7.80
2022-10-02T04:07:23.037Z,11.88
2022-10-02T04:10:19.085Z,6.53
2022-10-02T04:12:47.844Z,9.50
2022-10-02T04:15:17.183Z,6.88
2022-10-02T04:18:10.202Z,9.32
2022-10-02T04:20:43.167Z,15.25
2022-10-02T04:23:09.645Z,8.18
2022-10-02T04:25:38.496Z,4.25
2022-10-02T04:28:11.010Z,6.20
2022-10-02T04:30:38.190Z,4.25
2022-10-02T04:33:13.847Z,8.05
2022-10-02T04:35:52.633Z,7.53
2022-10-02T04:38:37.353Z,7.95
2022-10-02T04:41:06.679Z,7.28
2022-10-02T04:43:36.094Z,6.00
2022-10-02T04:46:05.630Z,8.65
2022-10-02T04:48:35.081Z,5.80
2022-10-02T04:51:04.780Z,8.25
2022-10-02T04:53:40.641Z,4.78
2022-10-02T04:56:09.948Z,7.60
2022-10-02T04:58:42.767Z,7.20
2022-10-02T05:01:28.246Z,8.48
2022-10-02T05:04:13.532Z,7.75
2022-10-02T05:06:49.306Z,4.43
2022-10-02T05:09:18.355Z,5.07
2022-10-02T05:12:08.918Z,6.05
2022-10-02T05:14:44.310Z,7.05
2022-10-02T05:17:26.126Z,7.35
2022-10-02T05:20:02.448Z,6.90
2022-10-02T05:22:28.959Z,6.85
2022-10-02T05:25:03.731Z,6.90
2022-10-02T05:27:33.351Z,6.80
2022-10-02T05:30:02.879Z,5.82
2022-10-02T05:32:48.351Z,5.38
2022-10-02T05:35:26.919Z,10.50
2022-10-02T05:37:56.615Z,7.60
2022-10-02T05:40:28.698Z,10.20
2022-10-02T05:43:01.418Z,6.53
2022-10-02T05:45:31.048Z,5.57
2022-10-02T05:48:19.511Z,4.10
2022-10-02T05:50:49.506Z,6.45
2022-10-02T05:53:31.883Z,5.38
2022-10-02T05:56:09.638Z,5.72
2022-10-02T05:58:38.487Z,5.80
2022-10-02T06:01:11.190Z,10.80
2022-10-02T06:03:40.946Z,5.30
2022-10-02T06:06:13.449Z,5.82
2022-10-02T06:08:48.331Z,6.78
2022-10-02T06:11:14.926Z,5.38
2022-10-02T06:13:47.635Z,5.15
2022-10-02T06:16:20.186Z,6.00
2022-10-02T06:18:49.776Z,6.47
2022-10-02T06:21:33.042Z,5.63
2022-10-02T06:24:02.321Z,8.07
2022-10-02T06:26:28.786Z,5.07
2022-10-02T06:29:03.809Z,11.27
2022-10-02T06:31:45.700Z,3.72
2022-10-02T06:34:13.218Z,3.38
2022-10-02T06:36:43.364Z,6.28
2022-10-02T06:39:16.065Z,6.28
2022-10-02T06:41:52.110Z,6.47
2022-10-02T06:44:31.199Z,7.00
2022-10-02T06:46:57.762Z,6.15
2022-10-02T06:49:36.675Z,6.30
2022-10-02T06:52:16.578Z,7.82
2022-10-02T06:54:53.450Z,6.75
2022-10-02T06:57:39.603Z,6.90
2022-10-02T07:00:14.905Z,9.15
2022-10-02T07:02:47.571Z,7.22
2022-10-02T07:05:32.634Z,9.20
2022-10-02T07:08:06.616Z,5.07
2022-10-02T07:13:17.996Z,5.47
2022-10-02T07:15:51.565Z,3.42
2022-10-02T07:18:36.069Z,6.22
2022-10-02T07:21:12.553Z,6.75
2022-10-02T07:24:08.713Z,6.40
2022-10-02T07:26:53.992Z,3.15
2022-10-02T07:29:39.275Z,10.20
2022-10-02T07:32:34.410Z,11.20
2022-10-02T07:35:03.765Z,8.70
2022-10-02T07:37:42.227Z,7.78
2022-10-02T07:40:10.321Z,7.50
2022-10-02T07:42:39.983Z,13.63
2022-10-02T07:45:25.539Z,9.70
2022-10-02T07:47:58.419Z,39.53
2022-10-02T07:50:43.523Z,42.85
2022-10-02T07:53:16.650Z,38.33
2022-10-02T07:55:44.483Z,45.38
2022-10-02T07:58:18.765Z,37.50
2022-10-02T08:00:53.760Z,27.60
2022-10-02T08:03:23.266Z,27.55
2022-10-02T08:06:00.147Z,32.78
2022-10-02T08:08:38.862Z,29.33
2022-10-02T08:11:08.346Z,25.52
2022-10-02T08:13:43.469Z,31.95
2022-10-02T08:16:13.339Z,26.55
2022-10-02T08:18:52.822Z,26.83
2022-10-02T08:21:21.583Z,22.70
2022-10-02T08:24:06.707Z,25.92
2022-10-02T08:26:43.000Z,20.55
2022-10-02T08:29:17.638Z,27.67
2022-10-02T08:31:44.324Z,27.08
2022-10-02T08:34:18.369Z,22.98
2022-10-02T08:39:28.744Z,21.02
2022-10-02T08:41:58.062Z,23.73
2022-10-02T08:44:36.976Z,20.27
2022-10-02T08:47:10.030Z,26.00
2022-10-02T08:49:46.380Z,23.63
2022-10-02T08:52:28.245Z,16.17
2022-10-02T08:55:13.598Z,22.10
2022-10-02T08:57:58.879Z,15.35
2022-10-02T09:00:45.857Z,11.73
2022-10-02T09:03:31.309Z,19.17
2022-10-02T09:06:13.272Z,19.65
2022-10-02T09:08:58.826Z,15.85
2022-10-02T09:11:28.468Z,18.08
2022-10-02T09:14:10.310Z,16.95
2022-10-02T09:16:49.090Z,12.52
2022-10-02T09:19:33.932Z,12.98
2022-10-02T09:22:10.426Z,11.18
2022-10-02T09:24:56.122Z,14.88
2022-10-02T09:27:34.260Z,10.45
2022-10-02T09:30:21.001Z,11.25
2022-10-02T09:32:47.548Z,18.50
2022-10-02T09:35:24.800Z,13.10
2022-10-02T09:38:04.237Z,11.77
2022-10-02T09:40:36.677Z,14.07
2022-10-02T09:43:18.547Z,10.75
2022-10-02T09:45:54.314Z,9.85
2022-10-02T09:48:33.246Z,10.15
2022-10-02T09:51:18.351Z,8.95
2022-10-02T09:54:03.680Z,11.05
2022-10-02T09:56:36.651Z,9.77
2022-10-02T09:59:03.370Z,12.07
2022-10-02T10:01:35.779Z,8.90
2022-10-02T10:04:20.663Z,11.07
2022-10-02T10:06:59.319Z,13.27
2022-10-02T10:09:36.517Z,10.65
2022-10-02T10:12:20.581Z,7.57
2022-10-02T10:14:53.155Z,12.52
2022-10-02T10:17:25.959Z,9.20
2022-10-02T10:19:59.490Z,6.72
2022-10-02T10:22:28.762Z,8.98
2022-10-02T10:25:06.198Z,8.07
2022-10-02T10:27:51.190Z,8.32
2022-10-02T10:30:30.200Z,11.20
2022-10-02T10:33:15.618Z,7.97
2022-10-02T10:36:04.725Z,9.65
2022-10-02T10:38:34.029Z,5.72
2022-10-02T10:41:03.639Z,7.70
2022-10-02T10:43:47.756Z,6.15
2022-10-02T10:46:33.072Z,9.73
2022-10-02T10:49:09.686Z,7.60
2022-10-02T10:51:59.503Z,7.03
2022-10-02T10:54:48.439Z,8.25
2022-10-02T10:57:33.473Z,7.18
2022-10-02T11:00:03.494Z,8.40
2022-10-02T11:02:36.360Z,6.78
2022-10-02T11:05:03.202Z,9.20
2022-10-02T11:07:48.240Z,7.70
2022-10-02T11:10:17.898Z,10.20
2022-10-02T11:12:47.406Z,8.85
2022-10-02T11:15:32.649Z,7.13
2022-10-02T11:18:21.217Z,8.63
2022-10-02T11:21:04.325Z,6.55
2022-10-02T11:23:49.803Z,5.05
2022-10-02T11:26:25.247Z,7.55
2022-10-02T11:29:12.671Z,5.68
2022-10-02T11:31:57.998Z,10.85
2022-10-02T11:34:24.607Z,6.53
2022-10-02T11:36:53.994Z,5.43
2022-10-02T11:39:30.000Z,7.75
2022-10-02T11:42:10.122Z,6.20
2022-10-02T11:45:04.206Z,5.78
2022-10-02T11:47:40.483Z,10.73
2022-10-02T11:50:13.179Z,8.60
2022-10-02T11:52:58.399Z,8.75
2022-10-02T11:55:31.322Z,8.27
2022-10-02T11:57:57.899Z,11.10
2022-10-02T12:00:45.380Z,9.57
2022-10-02T12:03:16.193Z,8.60
2022-10-02T12:06:06.195Z,7.28
2022-10-02T12:08:42.903Z,8.50
2022-10-02T12:11:21.495Z,7.63
2022-10-02T12:14:06.639Z,4.60
2022-10-02T12:16:56.237Z,9.10
2022-10-02T12:19:25.601Z,6.28
2022-10-02T12:22:29.423Z,5.65
2022-10-02T12:25:33.241Z,6.50
2022-10-02T12:28:12.475Z,7.07
2022-10-02T12:30:43.379Z,8.52
2022-10-02T12:33:16.067Z,5.38
2022-10-02T12:35:45.356Z,4.47
2022-10-02T12:38:11.840Z,8.55
2022-10-02T12:40:56.959Z,7.63
2022-10-02T12:43:27.665Z,4.60
2022-10-02T12:46:03.420Z,6.75
2022-10-02T12:48:33.168Z,8.00
2022-10-02T12:51:13.462Z,3.83
2022-10-02T12:53:40.021Z,6.65
2022-10-02T12:56:06.709Z,5.15
2022-10-02T12:58:45.166Z,6.60
2022-10-02T13:01:43.183Z,9.15
2022-10-02T13:04:24.783Z,5.65
2022-10-02T13:07:06.500Z,8.15
2022-10-02T13:09:51.696Z,10.00
2022-10-02T13:12:28.878Z,7.32
2022-10-02T13:15:03.509Z,22.58
2022-10-02T13:17:33.435Z,3.50
2022-10-02T13:20:02.912Z,9.95
2022-10-02T13:22:32.768Z,4.38
2022-10-02T13:25:17.554Z,4.75
2022-10-02T13:27:49.964Z,6.00
2022-10-02T13:30:20.237Z,4.15
2022-10-02T13:33:06.108Z,4.65
2022-10-02T13:35:41.311Z,6.25
2022-10-02T13:38:20.201Z,5.00
2022-10-02T13:40:51.415Z,4.25
2022-10-02T13:43:32.713Z,5.13
2022-10-02T13:46:09.245Z,5.63
2022-10-02T13:48:55.263Z,7.45
2022-10-02T13:51:21.884Z,5.93
2022-10-02T13:53:54.709Z,4.97
2022-10-02T13:56:44.222Z,8.43
2022-10-02T13:59:29.183Z,8.82
2022-10-02T14:02:01.554Z,4.97
2022-10-02T14:04:55.458Z,4.75
2022-10-02T14:07:35.591Z,5.73
2022-10-02T14:10:13.683Z,7.22
2022-10-02T14:12:55.155Z,6.43
2022-10-02T14:15:41.516Z,8.02
2022-10-02T14:18:20.477Z,5.50
2022-10-02T14:20:53.096Z,5.25
2022-10-02T14:23:32.603Z,6.10
2022-10-02T14:26:05.088Z,7.40
2022-10-02T14:28:39.607Z,6.75
2022-10-02T14:33:51.461Z,6.25
2022-10-02T14:36:27.866Z,5.40
2022-10-02T14:38:55.009Z,6.75
2022-10-02T14:41:28.216Z,9.40
2022-10-02T14:44:19.637Z,4.05
2022-10-02T14:46:57.858Z,5.15
2022-10-02T14:49:30.322Z,5.43
2022-10-02T14:52:02.062Z,5.82
2022-10-02T14:54:42.540Z,8.02
2022-10-02T14:57:24.200Z,5.60
2022-10-02T15:00:11.281Z,4.93
2022-10-02T15:02:56.687Z,8.82
2022-10-02T15:05:47.273Z,5.68
2022-10-02T15:08:34.014Z,3.83
2022-10-02T15:11:01.569Z,7.70
2022-10-02T15:13:44.664Z,5.50
2022-10-02T15:16:32.878Z,5.93
2022-10-02T15:19:07.309Z,9.65
2022-10-02T15:21:40.507Z,4.05
2022-10-02T15:24:33.351Z,5.07
2022-10-02T15:27:11.273Z,4.78
2022-10-02T15:29:56.793Z,8.52
2022-10-02T15:32:44.994Z,6.15
2022-10-02T15:35:30.992Z,6.32
2022-10-02T15:38:04.253Z,4.35
2022-10-02T15:40:30.751Z,6.10
2022-10-02T15:42:59.562Z,8.05
2022-10-02T15:45:36.399Z,6.32
2022-10-02T15:48:19.848Z,5.22
2022-10-02T15:50:49.443Z,4.25
2022-10-02T15:53:34.888Z,4.72
2022-10-02T15:56:06.385Z,4.25
2022-10-02T15:58:51.170Z,3.42
2022-10-02T16:01:21.435Z,5.05
2022-10-02T16:03:53.101Z,4.65
2022-10-02T16:06:19.691Z,4.03
2022-10-02T16:09:04.545Z,3.97
2022-10-02T16:11:37.910Z,4.97
2022-10-02T16:14:12.820Z,4.10
2022-10-02T16:16:45.923Z,3.50
2022-10-02T16:19:18.826Z,6.50
2022-10-02T16:21:54.600Z,4.18
2022-10-02T16:24:27.425Z,5.13
2022-10-02T16:27:14.769Z,4.95
2022-10-02T16:29:47.704Z,6.13
2022-10-02T16:32:23.681Z,3.85
2022-10-02T16:34:50.209Z,2.65
2022-10-02T16:37:23.124Z,2.70
2022-10-02T16:40:00.441Z,5.28
2022-10-02T16:42:27.118Z,6.88
2022-10-02T16:45:05.636Z,5.65
2022-10-02T16:47:42.858Z,4.35
2022-10-02T16:50:09.426Z,4.32
2022-10-02T16:52:39.202Z,4.40
2022-10-02T16:55:15.142Z,5.95
2022-10-02T16:57:41.641Z,5.43
2022-10-02T17:00:10.969Z,5.00
2022-10-02T17:02:39.863Z,3.33
2022-10-02T17:05:25.403Z,3.25
2022-10-02T17:07:59.888Z,3.60
2022-10-02T17:10:29.134Z,3.97
2022-10-02T17:13:15.254Z,5.30
2022-10-02T17:15:59.185Z,6.57
2022-10-02T17:18:25.848Z,3.47
2022-10-02T17:20:56.859Z,4.35
2022-10-02T17:23:26.198Z,4.20
2022-10-02T17:25:57.346Z,3.20
2022-10-02T17:28:36.220Z,4.45
2022-10-02T17:31:38.633Z,6.10
2022-10-02T17:34:16.283Z,4.80
2022-10-02T17:36:52.094Z,5.00
2022-10-02T17:39:34.004Z,4.85
2022-10-02T17:42:09.754Z,4.70
2022-10-02T17:44:48.242Z,4.25
2022-10-02T17:47:27.894Z,3.03
2022-10-02T17:50:03.405Z,3.78
2022-10-02T17:53:07.493Z,4.97
2022-10-02T17:55:55.771Z,4.28
