createdAt,value
2018-06-27T02:01:07.784Z,0
2018-06-27T02:02:09.434Z,0
2018-06-27T02:03:11.079Z,0
2018-06-27T02:04:15.243Z,0
2018-06-27T02:05:16.694Z,0
2018-06-27T02:06:18.359Z,0
2018-06-27T02:07:19.993Z,0
2018-06-27T02:08:21.648Z,0
2018-06-27T02:09:23.290Z,0
2018-06-27T02:10:24.934Z,0
2018-06-27T02:11:26.583Z,0
2018-06-27T02:12:28.235Z,0
2018-06-27T02:13:29.893Z,0
2018-06-27T02:14:31.534Z,0
2018-06-27T02:15:33.179Z,0
2018-06-27T02:16:34.824Z,0
2018-06-27T02:17:36.468Z,0
2018-06-27T02:18:38.120Z,0
2018-06-27T02:19:39.769Z,0
2018-06-27T02:20:41.425Z,0
2018-06-27T02:21:43.074Z,0
2018-06-27T02:22:44.722Z,0
2018-06-27T02:23:46.366Z,0
2018-06-27T02:24:48.019Z,0
2018-06-27T02:25:49.667Z,0
2018-06-27T02:26:51.305Z,0
2018-06-27T02:27:52.950Z,4
2018-06-27T02:28:54.591Z,4
2018-06-27T02:29:56.245Z,4
2018-06-27T02:30:57.902Z,4
2018-06-27T02:31:59.571Z,4
2018-06-27T02:33:01.219Z,4
2018-06-27T02:34:02.890Z,4
2018-06-27T02:35:04.553Z,8
2018-06-27T02:36:06.190Z,4
2018-06-27T02:37:07.844Z,8
2018-06-27T02:38:09.490Z,8
2018-06-27T02:39:11.149Z,12
2018-06-27T02:40:12.804Z,12
2018-06-27T02:41:14.450Z,12
2018-06-27T02:42:16.103Z,12
2018-06-27T02:43:17.757Z,16
2018-06-27T02:44:19.419Z,20
2018-06-27T02:45:21.059Z,24
2018-06-27T02:46:22.705Z,24
2018-06-27T02:47:24.372Z,28
2018-06-27T02:48:26.028Z,32
2018-06-27T02:49:27.671Z,36
2018-06-27T02:50:29.318Z,40
2018-06-27T02:51:30.974Z,44
2018-06-27T02:52:32.615Z,52
2018-06-27T02:53:34.267Z,56
2018-06-27T02:54:35.908Z,68
2018-06-27T02:55:37.553Z,76
2018-06-27T02:56:39.209Z,84
2018-06-27T02:57:40.854Z,96
2018-06-27T02:58:42.556Z,108
2018-06-27T02:59:44.219Z,120
2018-06-27T03:00:45.855Z,132
2018-06-27T03:01:47.511Z,148
2018-06-27T03:02:49.157Z,164
2018-06-27T03:03:50.815Z,184
2018-06-27T03:04:52.470Z,200
2018-06-27T03:05:54.114Z,216
2018-06-27T03:06:55.770Z,240
2018-06-27T03:07:57.419Z,260
2018-06-27T03:08:59.068Z,284
2018-06-27T03:10:00.713Z,312
2018-06-27T03:11:02.395Z,336
2018-06-27T03:12:04.051Z,364
2018-06-27T03:13:05.724Z,396
2018-06-27T03:14:07.369Z,424
2018-06-27T03:15:09.018Z,456
2018-06-27T03:16:10.677Z,492
2018-06-27T03:17:12.335Z,524
2018-06-27T03:18:13.979Z,568
2018-06-27T03:19:15.632Z,604
2018-06-27T03:20:17.333Z,648
2018-06-27T03:21:18.941Z,688
2018-06-27T03:22:20.600Z,732
2018-06-27T03:23:22.250Z,776
2018-06-27T03:24:23.899Z,824
2018-06-27T03:25:25.544Z,872
2018-06-27T03:26:27.198Z,920
2018-06-27T03:27:28.858Z,968
2018-06-27T03:28:30.511Z,1020
2018-06-27T03:29:32.157Z,1072
2018-06-27T03:30:33.814Z,1124
2018-06-27T03:31:35.463Z,1180
2018-06-27T03:32:37.120Z,1232
2018-06-27T03:33:38.789Z,1288
2018-06-27T03:34:40.421Z,1340
2018-06-27T03:35:42.067Z,1400
2018-06-27T03:36:43.722Z,1448
2018-06-27T03:37:45.378Z,1508
2018-06-27T03:38:47.032Z,1568
2018-06-27T03:39:48.680Z,1628
2018-06-27T03:40:50.337Z,1692
2018-06-27T03:41:51.990Z,1752
2018-06-27T03:42:53.646Z,1820
2018-06-27T03:43:55.298Z,1884
2018-06-27T03:44:56.959Z,1944
2018-06-27T03:45:58.609Z,2000
2018-06-27T03:47:00.260Z,2056
2018-06-27T03:48:01.937Z,2116
2018-06-27T03:49:03.577Z,2192
2018-06-27T03:50:05.234Z,2256
2018-06-27T03:51:06.879Z,2316
2018-06-27T03:52:08.526Z,2372
2018-06-27T03:53:10.185Z,2444
2018-06-27T03:54:11.847Z,2508
2018-06-27T03:55:13.512Z,2568
2018-06-27T03:56:15.162Z,2648
2018-06-27T03:57:16.814Z,2716
2018-06-27T03:58:18.465Z,2788
2018-06-27T03:59:20.124Z,2840
2018-06-27T04:00:21.782Z,2920
2018-06-27T04:01:23.441Z,3020
2018-06-27T04:02:25.103Z,3048
2018-06-27T04:03:26.777Z,3128
2018-06-27T04:04:28.413Z,3320
2018-06-27T04:05:30.076Z,3388
2018-06-27T04:06:31.732Z,3564
2018-06-27T04:07:33.384Z,3548
2018-06-27T04:08:35.053Z,3756
2018-06-27T04:09:36.704Z,4040
2018-06-27T04:10:38.371Z,4124
2018-06-27T04:11:40.026Z,3992
2018-06-27T04:12:41.738Z,4120
2018-06-27T04:13:43.322Z,4228
2018-06-27T04:14:44.975Z,4268
2018-06-27T04:15:46.626Z,4276
2018-06-27T04:16:48.282Z,4248
2018-06-27T04:17:49.940Z,4284
2018-06-27T04:18:51.599Z,4272
2018-06-27T04:19:53.249Z,4312
2018-06-27T04:20:54.901Z,4368
2018-06-27T04:21:56.568Z,4428
2018-06-27T04:22:58.210Z,4488
2018-06-27T04:23:59.870Z,4568
2018-06-27T04:25:01.546Z,4980
2018-06-27T04:26:03.227Z,5964
2018-06-27T04:27:04.873Z,6824
2018-06-27T04:28:06.534Z,7356
2018-06-27T04:29:08.179Z,7508
2018-06-27T04:30:09.835Z,7524
2018-06-27T04:31:11.491Z,7592
2018-06-27T04:32:13.153Z,7500
2018-06-27T04:33:14.801Z,7540
2018-06-27T04:34:16.462Z,7500
2018-06-27T04:35:18.115Z,7648
2018-06-27T04:36:19.770Z,7968
2018-06-27T04:37:21.423Z,8068
2018-06-27T04:38:23.083Z,8140
2018-06-27T04:39:24.745Z,8172
2018-06-27T04:40:26.392Z,8508
2018-06-27T04:41:28.055Z,8752
2018-06-27T04:42:29.714Z,8876
2018-06-27T04:43:31.376Z,8956
2018-06-27T04:44:33.040Z,9044
2018-06-27T04:45:34.695Z,9260
2018-06-27T04:46:36.352Z,9480
2018-06-27T04:47:38.009Z,9720
2018-06-27T04:48:39.700Z,9748
2018-06-27T04:49:41.359Z,9880
2018-06-27T04:50:43.012Z,9948
2018-06-27T04:51:44.724Z,10060
2018-06-27T04:52:46.383Z,10148
2018-06-27T04:53:48.042Z,10228
2018-06-27T04:54:49.761Z,10408
2018-06-27T04:55:51.404Z,10552
2018-06-27T04:56:53.067Z,10652
2018-06-27T04:57:54.738Z,10792
2018-06-27T04:58:56.393Z,10952
2018-06-27T04:59:58.064Z,11276
2018-06-27T05:00:59.722Z,11748
2018-06-27T05:02:01.394Z,11976
2018-06-27T05:03:03.098Z,11996
2018-06-27T05:04:04.743Z,11912
2018-06-27T05:05:06.402Z,11704
2018-06-27T05:06:08.062Z,11776
2018-06-27T05:07:09.737Z,12024
2018-06-27T05:08:11.399Z,12228
2018-06-27T05:09:13.058Z,12548
2018-06-27T05:10:14.724Z,12884
2018-06-27T05:11:16.384Z,12972
2018-06-27T05:12:18.066Z,13048
2018-06-27T05:13:19.710Z,13148
2018-06-27T05:14:21.381Z,13080
2018-06-27T05:15:23.044Z,13372
2018-06-27T05:16:24.701Z,13576
2018-06-27T05:17:26.359Z,13824
2018-06-27T05:18:28.010Z,13928
2018-06-27T05:19:29.674Z,13960
2018-06-27T05:20:31.351Z,13872
2018-06-27T05:21:33.022Z,13912
2018-06-27T05:22:34.689Z,14372
2018-06-27T05:23:36.351Z,14932
2018-06-27T05:24:38.011Z,15672
2018-06-27T05:25:39.680Z,16544
2018-06-27T05:26:41.336Z,17056
2018-06-27T05:27:43.021Z,17024
2018-06-27T05:28:44.625Z,16992
2018-06-27T05:29:46.287Z,17440
2018-06-27T05:30:47.951Z,17728
2018-06-27T05:31:49.614Z,18368
2018-06-27T05:32:51.282Z,19520
2018-06-27T05:33:52.986Z,20096
2018-06-27T05:34:54.628Z,20384
2018-06-27T05:35:56.293Z,21216
2018-06-27T05:36:57.956Z,21984
2018-06-27T05:37:59.613Z,23488
2018-06-27T05:39:01.280Z,25472
2018-06-27T05:40:02.965Z,28512
2018-06-27T05:41:04.649Z,30304
2018-06-27T05:42:06.315Z,29664
2018-06-27T05:43:07.979Z,27264
2018-06-27T05:44:09.673Z,24544
2018-06-27T05:45:11.316Z,22208
2018-06-27T05:46:12.967Z,20640
2018-06-27T05:47:14.628Z,19840
2018-06-27T05:48:16.303Z,19424
2018-06-27T05:49:17.970Z,19008
2018-06-27T05:50:19.634Z,18656
2018-06-27T05:51:21.297Z,18432
2018-06-27T05:52:22.969Z,18240
2018-06-27T05:53:24.642Z,18176
2018-06-27T05:54:26.309Z,17920
2018-06-27T05:55:27.972Z,17856
2018-06-27T06:01:56.669Z,19776
2018-06-27T06:02:58.326Z,20608
2018-06-27T06:04:50.232Z,26176
2018-06-27T06:05:51.912Z,29888
2018-06-27T06:06:53.570Z,32064
2018-06-27T06:07:55.240Z,33792
2018-06-27T06:08:56.907Z,33632
2018-06-27T06:09:58.578Z,34720
2018-06-27T06:11:00.245Z,34784
2018-06-27T06:12:01.912Z,36224
2018-06-27T06:13:03.579Z,38176
2018-06-27T06:14:05.253Z,39744
2018-06-27T06:15:06.912Z,40640
2018-06-27T06:16:08.574Z,41248
2018-06-27T06:17:10.254Z,42784
2018-06-27T06:18:11.912Z,44288
2018-06-27T06:19:13.573Z,46080
2018-06-27T06:20:15.236Z,46784
2018-06-27T06:21:16.902Z,48608
2018-06-27T06:22:19.485Z,49728
2018-06-27T06:23:21.147Z,47520
2018-06-27T06:24:22.812Z,48256
2018-06-27T06:25:24.500Z,49664
2018-06-27T06:26:26.148Z,50016
2018-06-27T06:27:27.812Z,50688
2018-06-27T06:28:29.467Z,50208
2018-06-27T06:29:31.153Z,48864
2018-06-27T06:30:32.821Z,47968
2018-06-27T06:31:34.487Z,50496
2018-06-27T06:32:36.166Z,52640
2018-06-27T06:33:37.831Z,54176
2018-06-27T06:34:39.519Z,55616
2018-06-27T06:35:41.202Z,56352
2018-06-27T06:36:42.875Z,57536
2018-06-27T06:37:44.537Z,57952
2018-06-27T06:38:46.213Z,58624
2018-06-27T06:39:47.891Z,59232
2018-06-27T06:40:49.660Z,60096
2018-06-27T06:41:51.235Z,59072
2018-06-27T06:42:52.907Z,58976
2018-06-27T06:43:54.577Z,60416
2018-06-27T06:44:56.257Z,59808
2018-06-27T06:45:57.947Z,60576
2018-06-27T06:46:59.597Z,62272
2018-06-27T06:48:01.292Z,62336
2018-06-27T06:49:02.976Z,63104
2018-06-27T06:50:04.642Z,64640
2018-06-27T06:51:06.345Z,64736
2018-06-27T06:52:08.041Z,66080
2018-06-27T06:53:09.696Z,66688
2018-06-27T06:54:11.430Z,67936
2018-06-27T06:55:13.051Z,68544
2018-06-27T06:56:14.711Z,69056
2018-06-27T06:57:16.391Z,69152
2018-06-27T06:58:18.048Z,66464
2018-06-27T06:59:19.726Z,61344
2018-06-27T07:00:21.384Z,63552
2018-06-27T07:01:23.058Z,67264
2018-06-27T07:02:24.762Z,68416
2018-06-27T07:03:26.436Z,71520
2018-06-27T07:04:28.101Z,73152
2018-06-27T07:05:29.771Z,72672
2018-06-27T07:06:31.455Z,72416
2018-06-27T07:07:33.123Z,76352
2018-06-27T07:08:34.805Z,74976
2018-06-27T07:09:36.480Z,75936
2018-06-27T07:10:38.154Z,78304
2018-06-27T07:11:39.830Z,78368
2018-06-27T07:12:41.578Z,78304
2018-06-27T07:13:43.245Z,80640
2018-06-27T07:14:44.936Z,82272
2018-06-27T07:15:46.608Z,82048
2018-06-27T07:16:48.284Z,82848
2018-06-27T07:17:50.003Z,83136
2018-06-27T07:18:51.610Z,83296
2018-06-27T07:19:53.281Z,82336
2018-06-27T07:20:54.953Z,83488
2018-06-27T07:21:56.637Z,88160
2018-06-27T07:22:58.318Z,87648
2018-06-27T07:23:59.995Z,86880
2018-06-27T07:25:01.671Z,87744
2018-06-27T07:26:03.389Z,91648
2018-06-27T07:27:05.079Z,92256
2018-06-27T07:28:06.765Z,92544
2018-06-27T07:29:08.441Z,86784
2018-06-27T07:30:10.128Z,76096
2018-06-27T07:31:11.814Z,82080
2018-06-27T07:32:13.507Z,94464
2018-06-27T07:33:15.185Z,88576
2018-06-27T07:34:16.867Z,92480
2018-06-27T07:35:18.546Z,51808
2018-06-27T07:36:20.227Z,92608
2018-06-27T07:37:21.905Z,86624
2018-06-27T07:38:23.580Z,24448
2018-06-27T07:39:25.254Z,20864
2018-06-27T07:40:26.932Z,93824
2018-06-27T07:41:28.620Z,99872
2018-06-27T07:42:30.283Z,99136
2018-06-27T07:43:31.962Z,97696
2018-06-27T07:44:33.697Z,94112
2018-06-27T07:45:35.312Z,94240
2018-06-27T07:46:36.981Z,93600
2018-06-27T07:47:38.667Z,93440
2018-06-27T07:48:40.340Z,90560
2018-06-27T07:49:42.020Z,90176
2018-06-27T07:50:43.688Z,90016
2018-06-27T07:51:45.361Z,90912
2018-06-27T07:52:47.030Z,91200
2018-06-27T07:53:48.712Z,89248
2018-06-27T07:54:50.403Z,88288
2018-06-27T07:55:52.067Z,88448
2018-06-27T07:56:53.743Z,90528
2018-06-27T07:57:55.417Z,90240
2018-06-27T07:58:57.100Z,84928
2018-06-27T07:59:58.776Z,89952
2018-06-27T08:01:00.453Z,96864
2018-06-27T08:02:02.134Z,96448
2018-06-27T08:03:03.809Z,94048
2018-06-27T08:04:05.476Z,91040
2018-06-27T08:05:07.157Z,91776
2018-06-27T08:06:08.833Z,96608
2018-06-27T08:07:10.513Z,94784
2018-06-27T08:08:12.181Z,95136
2018-06-27T08:09:13.855Z,95360
2018-06-27T08:10:15.533Z,96000
2018-06-27T08:11:17.207Z,100320
2018-06-27T08:12:19.026Z,31520
2018-06-27T08:13:20.675Z,96224
2018-06-27T08:14:22.342Z,54848
2018-06-27T08:15:24.024Z,25088
2018-06-27T08:16:25.712Z,103424
2018-06-27T08:17:27.397Z,99328
2018-06-27T08:18:29.076Z,99104
2018-06-27T08:19:30.755Z,100640
2018-06-27T08:20:32.439Z,56768
2018-06-27T08:21:34.627Z,21440
2018-06-27T08:22:36.302Z,100160
2018-06-27T08:23:37.982Z,102528
2018-06-27T08:24:39.655Z,101824
2018-06-27T08:25:41.346Z,21824
2018-06-27T08:26:43.021Z,18848
2018-06-27T08:27:44.693Z,17144
2018-06-27T08:28:46.359Z,19392
2018-06-27T08:29:48.036Z,21888
2018-06-27T08:30:49.754Z,28384
2018-06-27T08:31:51.421Z,29216
2018-06-27T08:32:53.100Z,38176
2018-06-27T08:33:54.778Z,25568
2018-06-27T08:34:56.549Z,28832
2018-06-27T08:35:58.230Z,24480
2018-06-27T08:36:59.908Z,22144
2018-06-27T08:38:01.573Z,22624
2018-06-27T08:39:03.235Z,23808
2018-06-27T08:40:04.914Z,25312
2018-06-27T08:41:06.578Z,32064
2018-06-27T08:42:08.253Z,29536
2018-06-27T08:43:09.929Z,28768
2018-06-27T08:44:11.596Z,28064
2018-06-27T08:45:13.273Z,30240
2018-06-27T08:46:14.952Z,131776
2018-06-27T08:47:16.615Z,24992
2018-06-27T08:48:18.324Z,26592
2018-06-27T08:49:20.040Z,129888
2018-06-27T08:50:21.726Z,132352
2018-06-27T08:52:33.060Z,23968
2018-06-27T08:54:44.347Z,29216
2018-06-27T08:55:46.411Z,51488
2018-06-27T08:56:48.213Z,71232
2018-06-27T08:57:49.883Z,57792
2018-06-27T08:58:51.589Z,149920
2018-06-27T08:59:53.260Z,68768
2018-06-27T09:00:54.947Z,127200
2018-06-27T09:01:56.657Z,148672
2018-06-27T09:02:58.330Z,143200
2018-06-27T09:04:00.007Z,142080
2018-06-27T09:05:01.681Z,144864
2018-06-27T09:06:03.392Z,140928
2018-06-27T09:07:05.062Z,143808
2018-06-27T09:08:06.822Z,146752
2018-06-27T09:09:08.500Z,32000
2018-06-27T09:10:10.175Z,69920
2018-06-27T09:11:12.720Z,39904
2018-06-27T09:12:14.391Z,45632
2018-06-27T09:13:16.981Z,34976
2018-06-27T09:14:18.660Z,155488
2018-06-27T09:15:20.344Z,159392
2018-06-27T09:16:22.114Z,27648
2018-06-27T09:17:59.436Z,23232
2018-06-27T09:19:01.810Z,20704
2018-06-27T09:20:03.620Z,22208
2018-06-27T09:21:05.799Z,39232
2018-06-27T09:22:07.620Z,23808
2018-06-27T09:23:09.726Z,21504
2018-06-27T09:24:11.757Z,21152
2018-06-27T09:25:14.156Z,156320
2018-06-27T09:26:19.319Z,155136
2018-06-27T09:27:23.033Z,147072
2018-06-27T09:28:25.599Z,144544
2018-06-27T09:29:28.697Z,144192
2018-06-27T09:30:30.821Z,140352
2018-06-27T09:31:33.123Z,149856
2018-06-27T09:32:35.478Z,154528
2018-06-27T09:33:37.778Z,154080
2018-06-27T09:34:40.264Z,150240
2018-06-27T09:35:42.005Z,147040
2018-06-27T09:36:43.793Z,145536
2018-06-27T09:37:45.526Z,144288
2018-06-27T09:38:49.301Z,146496
2018-06-27T09:39:52.741Z,147328
2018-06-27T09:40:56.311Z,144576
2018-06-27T09:42:01.043Z,143488
2018-06-27T09:43:05.786Z,37312
2018-06-27T09:44:09.583Z,146880
2018-06-27T09:45:11.573Z,45408
2018-06-27T09:46:15.121Z,36384
2018-06-27T09:47:19.513Z,136000
2018-06-27T09:48:23.423Z,135104
2018-06-27T09:49:27.121Z,137632
2018-06-27T09:50:30.821Z,136608
2018-06-27T09:51:32.414Z,130208
2018-06-27T09:52:34.118Z,126880
2018-06-27T09:53:35.843Z,96800
2018-06-27T09:54:37.542Z,115712
2018-06-27T09:55:39.260Z,114400
2018-06-27T10:01:28.359Z,106528
2018-06-27T10:02:30.031Z,106144
2018-06-27T10:03:31.714Z,105376
2018-06-27T10:04:33.388Z,105568
2018-06-27T10:05:35.069Z,103840
2018-06-27T10:06:36.871Z,103648
2018-06-27T10:07:38.579Z,102912
2018-06-27T10:08:40.260Z,99968
2018-06-27T10:09:41.937Z,100544
2018-06-27T10:10:43.625Z,99488
2018-06-27T10:11:45.344Z,97056
2018-06-27T10:12:47.017Z,96256
2018-06-27T10:13:48.779Z,94624
2018-06-27T10:14:50.453Z,97664
2018-06-27T10:15:52.135Z,96736
2018-06-27T10:16:53.879Z,96832
2018-06-27T10:17:55.511Z,96800
2018-06-27T10:18:57.262Z,96992
2018-06-27T10:19:58.939Z,96832
2018-06-27T10:21:00.642Z,98464
2018-06-27T10:22:02.327Z,98080
2018-06-27T10:23:04.021Z,98272
2018-06-27T10:24:05.695Z,98112
2018-06-27T10:25:07.428Z,97760
2018-06-27T10:26:09.098Z,97504
2018-06-27T10:27:10.810Z,95744
2018-06-27T10:28:12.486Z,94560
2018-06-27T10:29:14.190Z,94048
2018-06-27T10:30:15.868Z,96832
2018-06-27T10:31:17.543Z,99936
2018-06-27T10:32:19.215Z,100224
2018-06-27T10:33:20.891Z,101632
2018-06-27T10:34:22.566Z,103584
2018-06-27T10:35:24.237Z,107200
2018-06-27T10:36:25.919Z,108672
2018-06-27T10:37:27.595Z,108544
2018-06-27T10:38:29.273Z,111872
2018-06-27T10:39:30.964Z,112160
2018-06-27T10:40:32.637Z,113056
2018-06-27T10:41:34.339Z,113024
2018-06-27T10:42:36.015Z,114016
2018-06-27T10:43:37.693Z,109408
2018-06-27T10:45:13.861Z,110656
2018-06-27T10:46:15.550Z,113760
2018-06-27T10:47:17.232Z,116640
2018-06-27T10:48:18.914Z,119264
2018-06-27T10:49:20.593Z,122720
2018-06-27T10:50:22.283Z,125088
2018-06-27T10:51:23.965Z,127424
2018-06-27T10:52:25.647Z,128672
2018-06-27T10:53:27.327Z,133216
2018-06-27T10:54:29.026Z,133312
2018-06-27T10:55:30.759Z,131776
2018-06-27T10:56:32.443Z,133216
2018-06-27T10:57:34.137Z,133248
2018-06-27T10:58:35.806Z,129216
2018-06-27T10:59:37.492Z,125088
2018-06-27T11:00:39.174Z,126208
2018-06-27T11:01:40.861Z,130912
2018-06-27T11:02:42.585Z,135808
2018-06-27T11:03:44.255Z,136960
2018-06-27T11:04:45.938Z,137312
2018-06-27T11:05:47.627Z,139840
2018-06-27T11:06:49.305Z,141664
2018-06-27T11:07:50.995Z,142080
2018-06-27T11:08:52.681Z,140928
2018-06-27T11:09:54.353Z,144928
2018-06-27T11:10:56.050Z,145408
2018-06-27T11:11:57.732Z,147424
2018-06-27T11:12:59.417Z,147744
2018-06-27T11:14:01.104Z,149216
2018-06-27T11:15:02.819Z,147808
2018-06-27T11:16:04.500Z,149792
2018-06-27T11:17:06.197Z,154368
2018-06-27T11:18:07.888Z,157600
2018-06-27T11:19:09.567Z,158336
2018-06-27T11:20:11.251Z,155712
2018-06-27T11:21:12.938Z,156800
2018-06-27T11:22:14.617Z,154720
2018-06-27T11:23:16.332Z,148000
2018-06-27T11:24:18.009Z,147168
2018-06-27T11:25:19.684Z,151104
2018-06-27T11:26:21.373Z,155808
2018-06-27T11:27:23.051Z,153792
2018-06-27T11:28:24.760Z,150944
2018-06-27T11:29:26.523Z,150400
2018-06-27T11:30:28.203Z,147328
2018-06-27T11:31:29.914Z,149056
2018-06-27T11:32:31.583Z,152800
2018-06-27T11:33:33.390Z,154528
2018-06-27T11:34:35.092Z,154720
2018-06-27T11:35:36.802Z,156928
2018-06-27T11:36:43.640Z,161248
2018-06-27T11:37:45.316Z,161632
2018-06-27T11:38:47.040Z,158688
2018-06-27T11:39:48.707Z,161376
2018-06-27T11:40:50.451Z,163232
2018-06-27T11:41:52.160Z,161280
2018-06-27T11:42:53.840Z,152832
2018-06-27T11:43:55.525Z,148064
2018-06-27T11:44:57.212Z,149408
2018-06-27T11:45:58.872Z,153504
2018-06-27T11:47:00.572Z,153152
2018-06-27T11:48:03.716Z,150176
2018-06-27T11:49:05.398Z,149408
2018-06-27T11:50:07.086Z,153088
2018-06-27T11:51:08.783Z,151360
2018-06-27T11:52:10.472Z,149856
2018-06-27T11:53:12.222Z,148256
2018-06-27T11:54:13.908Z,144448
2018-06-27T11:55:15.580Z,141696
2018-06-27T11:56:17.261Z,138304
2018-06-27T11:57:18.942Z,135328
2018-06-27T11:58:20.635Z,134336
2018-06-27T11:59:22.310Z,133568
2018-06-27T12:00:23.980Z,130528
2018-06-27T12:01:25.667Z,130176
2018-06-27T12:02:27.338Z,131936
2018-06-27T12:03:29.027Z,106560
2018-06-27T12:04:30.716Z,37632
2018-06-27T12:05:32.417Z,15556
2018-06-27T12:06:34.117Z,53856
2018-06-27T12:07:35.778Z,90016
2018-06-27T12:08:37.458Z,116480
2018-06-27T12:09:39.143Z,128416
2018-06-27T12:10:40.832Z,124736
2018-06-27T12:11:42.515Z,123008
2018-06-27T12:12:44.201Z,125920
2018-06-27T12:13:46.085Z,122784
2018-06-27T12:14:47.762Z,120128
2018-06-27T12:15:49.468Z,59648
2018-06-27T12:16:51.165Z,118592
2018-06-27T12:17:52.816Z,115072
2018-06-27T12:18:54.500Z,113600
2018-06-27T12:19:56.182Z,111200
2018-06-27T12:20:57.869Z,110528
2018-06-27T12:21:59.545Z,110080
2018-06-27T12:23:01.213Z,107200
2018-06-27T12:24:03.040Z,102944
2018-06-27T12:25:04.722Z,104832
2018-06-27T12:26:06.407Z,107904
2018-06-27T12:27:08.091Z,109952
2018-06-27T12:28:09.785Z,109504
2018-06-27T12:29:11.471Z,108416
2018-06-27T12:30:13.144Z,100992
2018-06-27T12:31:14.835Z,35552
2018-06-27T12:32:16.522Z,82464
2018-06-27T12:33:18.201Z,107232
2018-06-27T12:34:19.885Z,105792
2018-06-27T12:35:21.565Z,100864
2018-06-27T12:36:23.267Z,97824
2018-06-27T12:37:24.935Z,99040
2018-06-27T12:38:26.634Z,97504
2018-06-27T12:39:28.322Z,96512
2018-06-27T12:40:30.001Z,95584
2018-06-27T12:41:31.688Z,94624
2018-06-27T12:42:33.376Z,91200
2018-06-27T12:43:35.072Z,92320
2018-06-27T12:44:36.752Z,92896
2018-06-27T12:45:38.438Z,92928
2018-06-27T12:46:40.108Z,94016
2018-06-27T12:47:41.787Z,94848
2018-06-27T12:48:43.472Z,95328
2018-06-27T12:49:45.167Z,93792
2018-06-27T12:50:46.841Z,92096
2018-06-27T12:51:48.516Z,96928
2018-06-27T12:52:50.203Z,99584
2018-06-27T12:53:51.922Z,100384
2018-06-27T12:54:53.657Z,99552
2018-06-27T12:55:55.338Z,101696
2018-06-27T12:56:57.028Z,101088
2018-06-27T12:57:58.710Z,101984
2018-06-27T12:59:00.412Z,100416
2018-06-27T13:00:02.106Z,101248
2018-06-27T13:01:03.833Z,101632
2018-06-27T13:02:05.544Z,105632
2018-06-27T13:03:07.229Z,108960
2018-06-27T13:04:08.912Z,109056
2018-06-27T13:05:10.585Z,108896
2018-06-27T13:06:12.279Z,109792
2018-06-27T13:07:14.017Z,111168
2018-06-27T13:08:15.655Z,112800
2018-06-27T13:09:17.561Z,113056
2018-06-27T13:10:18.989Z,116000
2018-06-27T13:11:20.675Z,116576
2018-06-27T13:12:22.351Z,116224
2018-06-27T13:13:24.030Z,115616
2018-06-27T13:14:25.720Z,70848
2018-06-27T13:15:32.997Z,121056
2018-06-27T13:16:54.263Z,117280
2018-06-27T13:17:57.918Z,18472
2018-06-27T13:19:02.954Z,20032
2018-06-27T13:20:04.684Z,73472
2018-06-27T13:21:06.446Z,126336
2018-06-27T13:22:08.170Z,123840
2018-06-27T13:23:10.001Z,118624
2018-06-27T13:24:11.755Z,123488
2018-06-27T13:25:13.497Z,130400
2018-06-27T13:26:15.298Z,127680
2018-06-27T13:27:17.081Z,126624
2018-06-27T13:28:18.885Z,127904
2018-06-27T13:29:20.620Z,128896
2018-06-27T13:30:22.298Z,123968
2018-06-27T13:31:23.982Z,118208
2018-06-27T13:32:26.072Z,126048
2018-06-27T13:33:27.796Z,131200
2018-06-27T13:34:29.519Z,128576
2018-06-27T13:35:31.210Z,129600
2018-06-27T13:36:32.882Z,127360
2018-06-27T13:37:34.562Z,87680
2018-06-27T13:38:36.283Z,53696
2018-06-27T13:39:37.967Z,48608
2018-06-27T13:40:39.664Z,48544
2018-06-27T13:41:41.353Z,49248
2018-06-27T13:42:43.019Z,50816
2018-06-27T13:43:44.710Z,52224
2018-06-27T13:44:46.402Z,55328
2018-06-27T13:45:48.120Z,57280
2018-06-27T13:46:49.852Z,59296
2018-06-27T13:47:51.563Z,57184
2018-06-27T13:48:53.278Z,29440
2018-06-27T13:49:54.960Z,29984
2018-06-27T13:50:56.666Z,58848
2018-06-27T13:51:58.392Z,56224
2018-06-27T13:53:00.078Z,54624
2018-06-27T13:54:01.751Z,54656
2018-06-27T13:55:03.459Z,54432
2018-06-27T14:01:07.888Z,58592
2018-06-27T14:02:09.572Z,60704
2018-06-27T14:04:01.566Z,55296
2018-06-27T14:05:03.264Z,20992
2018-06-27T14:06:04.931Z,17048
2018-06-27T14:07:06.613Z,16588
2018-06-27T14:08:08.289Z,96192
2018-06-27T14:09:09.969Z,32704
2018-06-27T14:10:11.642Z,96000
2018-06-27T14:11:13.318Z,87008
2018-06-27T14:12:14.994Z,84128
2018-06-27T14:13:16.765Z,26496
2018-06-27T14:14:18.430Z,43808
2018-06-27T14:15:20.096Z,85696
2018-06-27T14:16:22.088Z,24800
2018-06-27T14:17:23.775Z,21184
2018-06-27T14:18:25.444Z,18176
2018-06-27T14:19:27.126Z,15884
2018-06-27T14:20:28.790Z,14824
2018-06-27T14:21:30.458Z,13936
2018-06-27T14:22:32.166Z,14292
2018-06-27T14:23:33.838Z,16360
2018-06-27T14:24:35.504Z,14972
2018-06-27T14:25:37.174Z,23136
2018-06-27T14:26:38.879Z,53504
2018-06-27T14:27:40.558Z,53248
2018-06-27T14:28:42.232Z,52512
2018-06-27T14:29:43.904Z,53952
2018-06-27T14:30:45.647Z,54848
2018-06-27T14:31:47.337Z,57568
2018-06-27T14:32:49.061Z,60320
2018-06-27T14:33:50.671Z,61664
2018-06-27T14:34:52.371Z,64576
2018-06-27T14:35:54.049Z,24416
2018-06-27T14:36:55.724Z,58560
2018-06-27T14:37:57.410Z,23264
2018-06-27T14:38:59.089Z,26944
2018-06-27T14:40:00.770Z,32992
2018-06-27T14:41:02.437Z,22560
2018-06-27T14:42:04.113Z,67648
2018-06-27T14:43:05.786Z,47968
2018-06-27T14:44:07.457Z,18752
2018-06-27T14:45:09.142Z,19008
2018-06-27T14:46:10.810Z,24352
2018-06-27T14:47:12.549Z,27200
2018-06-27T14:48:14.223Z,81344
2018-06-27T14:49:15.982Z,83712
2018-06-27T14:50:17.700Z,83360
2018-06-27T14:51:19.390Z,24000
2018-06-27T14:52:21.065Z,22368
2018-06-27T14:53:22.746Z,20448
2018-06-27T14:54:24.461Z,18080
2018-06-27T14:55:26.137Z,15560
2018-06-27T14:56:27.810Z,13664
2018-06-27T14:57:29.483Z,12396
2018-06-27T14:58:31.171Z,11820
2018-06-27T14:59:32.889Z,11708
2018-06-27T15:00:34.473Z,11148
2018-06-27T15:01:36.159Z,11472
2018-06-27T15:02:37.817Z,28896
2018-06-27T15:03:39.495Z,68352
2018-06-27T15:04:41.168Z,65856
2018-06-27T15:05:43.804Z,57856
2018-06-27T15:06:45.471Z,48864
2018-06-27T15:07:47.141Z,44576
2018-06-27T15:08:48.830Z,42624
2018-06-27T15:09:50.507Z,40512
2018-06-27T15:10:52.203Z,39616
2018-06-27T15:11:53.869Z,38720
2018-06-27T15:12:55.534Z,31872
2018-06-27T15:13:57.212Z,22976
2018-06-27T15:14:58.895Z,17400
2018-06-27T15:16:00.591Z,15640
2018-06-27T15:17:02.259Z,13576
2018-06-27T15:18:03.925Z,13128
2018-06-27T15:19:05.597Z,12100
2018-06-27T15:20:07.268Z,11500
2018-06-27T15:21:08.941Z,11572
2018-06-27T15:22:10.610Z,10912
2018-06-27T15:23:12.344Z,10168
2018-06-27T15:24:14.007Z,9784
2018-06-27T15:25:15.690Z,16836
2018-06-27T15:26:17.372Z,16500
2018-06-27T15:27:19.041Z,16164
2018-06-27T15:28:20.709Z,16460
2018-06-27T15:29:22.399Z,16628
2018-06-27T15:30:24.130Z,17896
2018-06-27T15:31:25.802Z,18628
2018-06-27T15:32:27.466Z,18756
2018-06-27T15:33:29.140Z,18848
2018-06-27T15:34:30.807Z,19712
2018-06-27T15:35:32.532Z,19680
2018-06-27T15:36:34.140Z,13372
2018-06-27T15:37:35.822Z,13028
2018-06-27T15:38:37.487Z,13548
2018-06-27T15:39:39.166Z,15324
2018-06-27T15:40:40.838Z,16988
2018-06-27T15:41:42.688Z,25024