createdAt,value
2019-06-01T00:00:11.396Z,50967.76
2019-06-01T00:02:35.700Z,50944.45
2019-06-01T00:05:06.950Z,50982.97
2019-06-01T00:07:35.354Z,50964.72
2019-06-01T00:10:05.108Z,50959.65
2019-06-01T00:12:33.515Z,50978.91
2019-06-01T00:15:01.922Z,50982.97
2019-06-01T00:17:30.418Z,51002.23
2019-06-01T00:19:58.781Z,51051.90
2019-06-01T00:22:27.283Z,51064.07
2019-06-01T00:24:55.687Z,51066.10
2019-06-01T00:27:24.342Z,51084.35
2019-06-01T00:29:53.131Z,51059.00
2019-06-01T00:32:21.817Z,51093.47
2019-06-01T00:34:51.786Z,51108.68
2019-06-01T00:37:20.199Z,51108.68
2019-06-01T00:39:49.875Z,51063.05
2019-06-01T00:42:19.352Z,51102.59
2019-06-01T00:44:48.531Z,51078.27
2019-06-01T00:47:16.902Z,51118.82
2019-06-01T00:49:46.649Z,51165.45
2019-06-01T00:52:15.144Z,51154.30
2019-06-01T00:54:43.537Z,51176.60
2019-06-01T00:57:11.953Z,51217.16
2019-06-01T00:59:40.330Z,51233.38
2019-06-01T01:02:08.773Z,51228.31
2019-06-01T01:04:37.171Z,51197.89
2019-06-01T01:07:05.593Z,51262.78
2019-06-01T01:09:33.965Z,51201.95
2019-06-01T01:12:02.375Z,51251.62
2019-06-01T01:14:30.795Z,51346.93
2019-06-01T01:16:59.197Z,51331.72
2019-06-01T01:19:27.850Z,51323.61
2019-06-01T01:21:56.439Z,51337.80
2019-06-01T01:24:25.145Z,51363.15
2019-06-01T01:26:54.645Z,51349.97
2019-06-01T01:29:23.184Z,51385.46
2019-06-01T01:31:51.915Z,51376.33
2019-06-01T01:34:20.309Z,51439.19
2019-06-01T01:36:49.710Z,51408.77
2019-06-01T01:39:18.259Z,51450.34
2019-06-01T01:41:48.012Z,51502.05
2019-06-01T01:44:16.464Z,51513.21
2019-06-01T01:46:44.871Z,51542.61
2019-06-01T01:49:13.294Z,51563.90
2019-06-01T01:51:41.714Z,51551.73
2019-06-01T01:54:10.436Z,51577.08
2019-06-01T01:56:38.824Z,51641.97
2019-06-01T01:59:07.217Z,51656.17
2019-06-01T02:01:35.895Z,51629.81
2019-06-01T02:04:04.353Z,51637.92
2019-06-01T02:06:32.761Z,51634.88
2019-06-01T02:09:01.761Z,51588.23
2019-06-01T02:11:30.366Z,51621.70
2019-06-01T02:13:59.965Z,51573.03
2019-06-01T02:16:28.538Z,51624.74
2019-06-01T02:18:58.471Z,51590.26
2019-06-01T02:21:27.079Z,51620.68
2019-06-01T02:23:56.820Z,51599.39
2019-06-01T02:26:25.366Z,51572.01
2019-06-01T02:28:55.200Z,51556.80
2019-06-01T02:31:39.711Z,51532.47
2019-06-01T02:33:55.801Z,51593.30
2019-06-01T02:36:24.317Z,51615.61
2019-06-01T02:38:54.494Z,51588.23
2019-06-01T02:41:23.325Z,51602.43
2019-06-01T02:43:52.031Z,51622.71
2019-06-01T02:46:20.465Z,51634.88
2019-06-01T02:48:49.100Z,51639.95
2019-06-01T02:51:17.489Z,51647.04
2019-06-01T02:53:46.161Z,51664.28
2019-06-01T02:56:14.560Z,51668.34
2019-06-01T02:58:42.971Z,51706.87
2019-06-01T03:01:20.258Z,51724.10
2019-06-01T03:03:49.188Z,51752.50
2019-06-01T03:06:18.430Z,51801.16
2019-06-01T03:08:49.424Z,51806.23
2019-06-01T03:11:20.085Z,51915.75
2019-06-01T03:13:51.986Z,51998.90
2019-06-01T03:16:22.295Z,52070.89
2019-06-01T03:18:52.826Z,52141.88
2019-06-01T03:21:24.576Z,52267.63
2019-06-01T03:23:56.637Z,52402.50
2019-06-01T03:26:28.392Z,52488.70
2019-06-01T03:29:00.117Z,52660.10
2019-06-01T03:31:28.919Z,52894.39
2019-06-01T03:33:57.375Z,52970.46
2019-06-01T03:36:25.928Z,53097.25
2019-06-01T03:38:54.862Z,53167.23
2019-06-01T03:41:23.714Z,53227.08
2019-06-01T03:43:52.271Z,53240.27
2019-06-01T03:46:20.645Z,53233.17
2019-06-01T03:48:49.075Z,53197.66
2019-06-01T03:51:17.468Z,53233.17
2019-06-01T03:53:45.867Z,53236.21
2019-06-01T03:56:14.529Z,53267.65
2019-06-01T03:58:42.912Z,53295.04
2019-06-01T04:01:11.320Z,53242.29
2019-06-01T04:03:39.717Z,53278.81
2019-06-01T04:06:09.332Z,53318.37
2019-06-01T04:08:37.891Z,53273.74
2019-06-01T04:11:07.750Z,53293.01
2019-06-01T04:13:36.476Z,53270.70
2019-06-01T04:16:05.845Z,53235.20
2019-06-01T04:18:34.327Z,53246.35
2019-06-01T04:21:04.175Z,53227.08
2019-06-01T04:23:32.645Z,53187.52
2019-06-01T04:26:02.160Z,53160.13
2019-06-01T04:28:30.607Z,53161.15
2019-06-01T04:30:59.257Z,53132.75
2019-06-01T04:33:27.662Z,53107.39
2019-06-01T04:35:56.325Z,53098.26
2019-06-01T04:38:24.733Z,53048.56
2019-06-01T04:40:53.165Z,53018.13
2019-06-01T04:43:21.566Z,52985.67
2019-06-01T04:45:49.960Z,52970.46
2019-06-01T04:48:18.372Z,52962.34
2019-06-01T04:50:46.766Z,52958.29
2019-06-01T04:53:15.419Z,52934.96
2019-06-01T04:55:43.831Z,52902.50
2019-06-01T04:58:13.108Z,52904.53
2019-06-01T05:00:41.587Z,52832.52
2019-06-01T05:03:10.834Z,52785.86
2019-06-01T05:05:40.243Z,52689.51
2019-06-01T05:08:09.374Z,52650.97
2019-06-01T05:10:37.928Z,52588.09
2019-06-01T05:13:07.319Z,52500.87
2019-06-01T05:15:36.083Z,52510.00
2019-06-01T05:18:05.868Z,52447.12
2019-06-01T05:20:34.437Z,52393.38
2019-06-01T05:23:03.083Z,52301.09
2019-06-01T05:25:31.493Z,52310.21
2019-06-01T05:27:59.888Z,52356.87
2019-06-01T05:30:28.306Z,52317.32
2019-06-01T05:32:56.703Z,52246.33
2019-06-01T05:35:25.102Z,52248.36
2019-06-01T05:37:53.785Z,52194.61
2019-06-01T05:40:22.176Z,52187.51
2019-06-01T05:42:50.881Z,52153.03
2019-06-01T05:45:19.725Z,52076.98
2019-06-01T05:47:48.192Z,52056.70
2019-06-01T05:50:18.513Z,52058.73
2019-06-01T05:52:46.914Z,51987.74
2019-06-01T05:55:16.653Z,51950.22
2019-06-01T05:57:45.577Z,51890.39
2019-06-01T06:00:15.127Z,51881.27
2019-06-01T06:02:43.760Z,51859.98
2019-06-01T06:05:12.596Z,51895.46
2019-06-01T06:07:41.119Z,51802.18
2019-06-01T06:10:10.163Z,51761.62
2019-06-01T06:12:38.555Z,51695.71
2019-06-01T06:15:08.233Z,51675.43
2019-06-01T06:17:36.675Z,51652.11
2019-06-01T06:20:06.635Z,51622.71
2019-06-01T06:22:35.031Z,51571.00
2019-06-01T06:25:03.602Z,51508.14
2019-06-01T06:27:31.986Z,51479.75
2019-06-01T06:30:00.374Z,51379.37
2019-06-01T06:32:28.803Z,51354.03
2019-06-01T06:34:57.201Z,51349.97
2019-06-01T06:37:25.627Z,51358.08
2019-06-01T06:39:54.319Z,51297.25
2019-06-01T06:42:23.011Z,51199.92
2019-06-01T06:44:51.392Z,51187.75
2019-06-01T06:47:20.844Z,51147.20
2019-06-01T06:49:49.400Z,51084.35
2019-06-01T06:52:17.787Z,51101.58
2019-06-01T06:54:46.466Z,51046.84
2019-06-01T06:57:15.918Z,51018.45
2019-06-01T06:59:44.438Z,51017.44
2019-06-01T07:02:12.843Z,50983.98
2019-06-01T07:04:41.221Z,50894.77
2019-06-01T07:07:09.630Z,50801.51
2019-06-01T07:09:38.299Z,50796.44
2019-06-01T07:12:06.833Z,50752.85
2019-06-01T07:14:35.199Z,50680.87
2019-06-01T07:17:03.600Z,50631.21
2019-06-01T07:19:32.239Z,50547.07
2019-06-01T07:22:00.923Z,50506.52
2019-06-01T07:24:29.733Z,50433.54
2019-06-01T07:26:58.141Z,50500.44
2019-06-01T07:29:26.553Z,50457.87
2019-06-01T07:31:54.962Z,50449.76
2019-06-01T07:34:36.092Z,50370.70
2019-06-01T07:36:53.511Z,50217.64
2019-06-01T07:39:25.056Z,50341.30
2019-06-01T07:41:53.433Z,50223.73
2019-06-01T07:44:22.716Z,50189.27
2019-06-01T07:46:51.608Z,50227.78
2019-06-01T07:49:21.038Z,50108.18
2019-06-01T07:51:49.553Z,50055.48
2019-06-01T07:54:18.191Z,50088.92
2019-06-01T07:56:46.850Z,49975.41
2019-06-01T07:59:15.293Z,49819.33
2019-06-01T08:01:43.630Z,49799.06
2019-06-01T08:04:12.443Z,49737.24
2019-06-01T08:06:46.417Z,49720.01
2019-06-01T08:09:11.574Z,49536.58
2019-06-01T08:11:40.250Z,49438.28
2019-06-01T08:14:08.717Z,49469.70
2019-06-01T08:16:37.426Z,49449.43
2019-06-01T08:19:06.131Z,49372.41
2019-06-01T08:21:34.538Z,49452.47
2019-06-01T08:24:02.991Z,49507.19
2019-06-01T08:26:32.664Z,49498.07
2019-06-01T08:29:01.399Z,49291.35
2019-06-01T08:31:31.801Z,49221.43
2019-06-01T08:34:00.542Z,49233.59
2019-06-01T08:36:29.510Z,49239.66
2019-06-01T08:38:57.961Z,49018.77
2019-06-01T08:41:27.590Z,49062.34
2019-06-01T08:43:58.229Z,49109.96
2019-06-01T08:46:27.654Z,49080.58
2019-06-01T08:48:56.439Z,49110.98
2019-06-01T08:51:26.377Z,48897.18
2019-06-01T08:53:55.258Z,48655.02
2019-06-01T08:56:24.262Z,48724.93
2019-06-01T08:58:52.945Z,48706.69
2019-06-01T09:01:21.355Z,48542.56
2019-06-01T09:03:50.023Z,48753.30
2019-06-01T09:06:18.706Z,48507.10
2019-06-01T09:08:47.429Z,48117.06
2019-06-01T09:11:16.017Z,48093.76
2019-06-01T09:13:44.403Z,48056.28
2019-06-01T09:16:13.062Z,47717.95
2019-06-01T09:18:41.463Z,47771.63
2019-06-01T09:21:10.138Z,47618.68
2019-06-01T09:23:38.647Z,47570.06
2019-06-01T09:26:07.304Z,47478.90
2019-06-01T09:28:36.260Z,47498.14
2019-06-01T09:31:04.998Z,47754.41
2019-06-01T09:33:35.105Z,47717.95
2019-06-01T09:36:03.589Z,47039.34
2019-06-01T09:38:32.293Z,47028.20
2019-06-01T09:41:00.702Z,47232.78
2019-06-01T09:43:29.100Z,46877.30
2019-06-01T09:45:59.050Z,45935.59
2019-06-01T09:48:27.773Z,46067.21
2019-06-01T09:50:56.572Z,45749.29
2019-06-01T09:53:25.084Z,45559.98
2019-06-01T09:55:53.462Z,45670.32
2019-06-01T09:58:22.120Z,45929.51
2019-06-01T10:00:50.548Z,46102.65
2019-06-01T10:03:19.304Z,45581.23
2019-06-01T10:06:01.270Z,45654.12
2019-06-01T10:08:17.826Z,45480.00
2019-06-01T10:10:46.598Z,45442.54
2019-06-01T10:13:14.987Z,46039.87
2019-06-01T10:15:43.461Z,45529.61
2019-06-01T10:18:11.884Z,45272.47
2019-06-01T10:20:41.373Z,44752.18
2019-06-01T10:23:10.051Z,44340.25
2019-06-01T10:25:38.671Z,44391.86
2019-06-01T10:28:07.058Z,44518.37
2019-06-01T10:30:35.819Z,44067.00
2019-06-01T10:33:04.613Z,43378.90
2019-06-01T10:35:33.390Z,43589.36
2019-06-01T10:38:01.805Z,43084.47
2019-06-01T10:40:31.246Z,43094.59
2019-06-01T10:43:00.082Z,43265.58
2019-06-01T10:45:28.501Z,42760.73
2019-06-01T10:47:56.887Z,43508.41
2019-06-01T10:50:25.535Z,43269.63
2019-06-01T10:52:53.938Z,43445.68
2019-06-01T10:55:22.333Z,42707.11
2019-06-01T10:57:50.989Z,42856.84
2019-06-01T11:00:37.160Z,42913.49
2019-06-01T11:02:50.730Z,42767.81
2019-06-01T11:05:19.465Z,43288.85
2019-06-01T11:07:47.864Z,42665.63
2019-06-01T11:10:25.770Z,42881.12
2019-06-01T11:13:04.249Z,42806.25
2019-06-01T11:15:33.124Z,42452.18
2019-06-01T11:18:01.702Z,41975.75
2019-06-01T11:20:30.100Z,42378.34
2019-06-01T11:22:58.769Z,41966.65
2019-06-01T11:25:27.168Z,41511.52
2019-06-01T11:27:55.573Z,41044.31
2019-06-01T11:30:24.127Z,41635.92
2019-06-01T11:32:52.652Z,41536.80
2019-06-01T11:35:21.022Z,40981.62
2019-06-01T11:37:49.408Z,41014.98
2019-06-01T11:40:17.875Z,41010.94
2019-06-01T11:42:46.560Z,40485.15
2019-06-01T11:45:15.392Z,40701.52
2019-06-01T11:47:45.095Z,40470.99
2019-06-01T11:50:14.286Z,40683.32
2019-06-01T11:52:43.244Z,40151.50
2019-06-01T11:55:11.817Z,39618.75
2019-06-01T11:57:41.483Z,40004.91
2019-06-01T12:00:12.300Z,41358.81
2019-06-01T12:02:41.819Z,40884.54
2019-06-01T12:05:11.461Z,40339.55
2019-06-01T12:07:41.833Z,40808.70
2019-06-01T12:10:10.742Z,41557.03
2019-06-01T12:12:40.233Z,41018.02
2019-06-01T12:15:09.382Z,41530.74
2019-06-01T12:17:38.745Z,41981.82
2019-06-01T12:20:07.720Z,41555.01
2019-06-01T12:22:36.717Z,42261.00
2019-06-01T12:25:06.339Z,41632.88
2019-06-01T12:27:34.740Z,41797.74
2019-06-01T12:30:04.713Z,42415.77
2019-06-01T12:32:33.108Z,42001.04
2019-06-01T12:35:03.393Z,41763.36
2019-06-01T12:37:45.370Z,41373.98
2019-06-01T12:40:01.765Z,41763.36
2019-06-01T12:42:30.170Z,42131.52
2019-06-01T12:44:58.575Z,42090.05
2019-06-01T12:47:27.239Z,42236.72
2019-06-01T12:49:55.656Z,42088.03
2019-06-01T12:52:24.055Z,42031.39
2019-06-01T12:54:53.137Z,41915.07
2019-06-01T12:57:21.634Z,43146.19
2019-06-01T12:59:51.243Z,42654.50
2019-06-01T13:02:20.091Z,42802.20
2019-06-01T13:04:49.218Z,43063.23
2019-06-01T13:07:17.878Z,43041.98
2019-06-01T13:09:46.346Z,43651.09
2019-06-01T13:12:14.678Z,43948.59
2019-06-01T13:14:43.233Z,43989.07
2019-06-01T13:17:11.681Z,44384.78
2019-06-01T13:19:41.263Z,43130.00
2019-06-01T13:22:09.759Z,43511.45
2019-06-01T13:24:38.151Z,44127.72
2019-06-01T13:27:27.274Z,44369.59
2019-06-01T13:29:55.945Z,43597.46
2019-06-01T13:32:24.334Z,43641.98
2019-06-01T13:34:53.643Z,42286.29
2019-06-01T13:37:22.463Z,43186.66
2019-06-01T13:39:57.496Z,42605.95
2019-06-01T13:42:20.981Z,42498.71
2019-06-01T13:44:49.610Z,43136.07
2019-06-01T13:47:17.932Z,42127.48
2019-06-01T13:49:46.871Z,42648.43
2019-06-01T13:52:16.617Z,41958.56
2019-06-01T13:54:46.436Z,42828.51
2019-06-01T13:57:14.873Z,42677.77
2019-06-01T13:59:44.582Z,42881.12
2019-06-01T14:02:13.106Z,43204.87
2019-06-01T14:04:41.505Z,42809.29
2019-06-01T14:07:09.977Z,42939.79
2019-06-01T14:09:38.369Z,43024.78
2019-06-01T14:12:06.791Z,43319.20
2019-06-01T14:14:35.196Z,43038.94
2019-06-01T14:17:03.844Z,42865.94
2019-06-01T14:19:32.574Z,42745.55
2019-06-01T14:22:00.975Z,43758.35
2019-06-01T14:24:29.371Z,43916.21
2019-06-01T14:26:57.796Z,44387.81
2019-06-01T14:29:26.245Z,44720.80
2019-06-01T14:31:55.523Z,44204.63
2019-06-01T14:34:25.362Z,44610.48
2019-06-01T14:36:54.585Z,44603.39
2019-06-01T14:39:23.110Z,45107.47
2019-06-01T14:41:51.506Z,45174.28
2019-06-01T14:44:19.912Z,45052.80
2019-06-01T14:46:55.006Z,45434.44
2019-06-01T14:49:18.445Z,45398.00
2019-06-01T14:51:47.525Z,45213.75
2019-06-01T14:54:16.076Z,45422.29
2019-06-01T14:56:44.847Z,45893.06
2019-06-01T14:59:13.512Z,45796.88
2019-06-01T15:01:42.499Z,45898.12
2019-06-01T15:04:10.961Z,45818.14
2019-06-01T15:06:39.693Z,45540.74
2019-06-01T15:09:18.552Z,45689.56
2019-06-01T15:11:39.063Z,45559.98
2019-06-01T15:14:07.700Z,45990.26
2019-06-01T15:16:36.127Z,45660.20
2019-06-01T15:19:04.647Z,45893.06
2019-06-01T15:21:33.117Z,45934.57
2019-06-01T15:24:02.326Z,45615.66
2019-06-01T15:26:30.828Z,45679.44
2019-06-01T15:29:01.344Z,46053.04
2019-06-01T15:31:31.500Z,46078.35
2019-06-01T15:34:01.697Z,45845.48
2019-06-01T15:36:30.393Z,46103.66
2019-06-01T15:38:59.882Z,45922.42
2019-06-01T15:41:29.188Z,45934.57
2019-06-01T15:43:59.086Z,45993.30
2019-06-01T15:46:28.962Z,45733.09
2019-06-01T15:48:57.752Z,45578.20
2019-06-01T15:51:26.243Z,45680.45
2019-06-01T15:53:54.998Z,45529.61
2019-06-01T15:56:23.848Z,45594.40
2019-06-01T15:58:55.042Z,45386.86
2019-06-01T16:01:22.685Z,45336.25
2019-06-01T16:03:51.092Z,45213.75
2019-06-01T16:06:19.488Z,44988.02
2019-06-01T16:08:47.882Z,45058.88
2019-06-01T16:11:16.312Z,45409.13
2019-06-01T16:13:44.718Z,45425.33
2019-06-01T16:16:13.192Z,45320.05
2019-06-01T16:18:43.488Z,45341.31
2019-06-01T16:21:11.935Z,45378.76
2019-06-01T16:23:49.874Z,45420.27
2019-06-01T16:26:16.074Z,45208.70
2019-06-01T16:28:41.181Z,45563.01
2019-06-01T16:31:09.852Z,45629.83
2019-06-01T16:33:38.239Z,45361.55
2019-06-01T16:36:06.649Z,45077.10
2019-06-01T16:38:36.854Z,45390.91
2019-06-01T16:41:05.576Z,45246.15
2019-06-01T16:43:34.019Z,45613.63
2019-06-01T16:46:03.738Z,45588.32
2019-06-01T16:48:32.293Z,45269.43
2019-06-01T16:51:01.958Z,45270.45
2019-06-01T16:53:30.864Z,45426.34
2019-06-01T16:55:59.868Z,45541.75
2019-06-01T16:58:30.268Z,45332.20
2019-06-01T17:00:58.660Z,45049.77
2019-06-01T17:03:27.068Z,45339.28
2019-06-01T17:05:56.635Z,45730.06
2019-06-01T17:08:28.684Z,45696.65
2019-06-01T17:11:00.696Z,45730.06
2019-06-01T17:13:29.461Z,45950.77
2019-06-01T17:15:58.916Z,45743.22
2019-06-01T17:18:29.611Z,45546.81
2019-06-01T17:20:59.155Z,45522.52
2019-06-01T17:23:30.587Z,45781.69
2019-06-01T17:25:58.423Z,45956.85
2019-06-01T17:28:33.145Z,45848.51
2019-06-01T17:31:02.320Z,45880.91
2019-06-01T17:33:31.254Z,46134.04
2019-06-01T17:36:00.619Z,45835.35
2019-06-01T17:38:29.126Z,46015.57
2019-06-01T17:40:57.524Z,46006.46
2019-06-01T17:43:26.220Z,45781.69
2019-06-01T17:45:54.617Z,45720.95
2019-06-01T17:48:26.937Z,45507.33
2019-06-01T17:50:53.195Z,45782.70
2019-06-01T17:53:25.182Z,45858.64
2019-06-01T17:55:55.076Z,45752.33
2019-06-01T17:58:30.215Z,45867.75
2019-06-01T18:01:01.933Z,45657.16
2019-06-01T18:03:33.652Z,46114.80
2019-06-01T18:06:02.054Z,45928.50
2019-06-01T18:08:30.840Z,45654.12
2019-06-01T18:11:00.000Z,45751.32
2019-06-01T18:13:31.539Z,45853.57
2019-06-01T18:15:59.962Z,46046.96
2019-06-01T18:18:28.565Z,45816.12
2019-06-01T18:21:02.256Z,46020.63
2019-06-01T18:23:30.808Z,46055.06
2019-06-01T18:25:59.212Z,45962.92
2019-06-01T18:28:27.685Z,45707.79
2019-06-01T18:30:56.084Z,45845.48
2019-06-01T18:33:26.462Z,45935.59
2019-06-01T18:35:54.881Z,46026.71
2019-06-01T18:38:23.599Z,45797.89
2019-06-01T18:41:06.491Z,45586.30
2019-06-01T18:43:22.347Z,45549.85
2019-06-01T18:45:50.770Z,45904.20
2019-06-01T18:48:20.064Z,45794.86
2019-06-01T18:50:49.110Z,45716.90
2019-06-01T18:53:17.723Z,45884.96
2019-06-01T18:55:46.126Z,45825.23
2019-06-01T18:58:15.006Z,45891.04
2019-06-01T19:00:43.759Z,46063.16
2019-06-01T19:03:13.505Z,46141.12
2019-06-01T19:05:42.681Z,46217.06
2019-06-01T19:08:11.566Z,46295.03
2019-06-01T19:10:40.207Z,46494.51
2019-06-01T19:13:09.576Z,46626.16
2019-06-01T19:15:38.107Z,46673.75
2019-06-01T19:18:06.524Z,46800.34
2019-06-01T19:20:34.919Z,46762.87
2019-06-01T19:23:03.817Z,46671.73
2019-06-01T19:25:32.285Z,46653.50
2019-06-01T19:28:00.999Z,46614.00
2019-06-01T19:30:40.501Z,46604.89
2019-06-01T19:33:13.571Z,46567.42
2019-06-01T19:35:40.520Z,46557.30
2019-06-01T19:38:09.199Z,46551.22
2019-06-01T19:40:39.326Z,46561.35
2019-06-01T19:43:09.403Z,46609.95
2019-06-01T19:45:38.046Z,46621.09
2019-06-01T19:48:08.194Z,46658.56
2019-06-01T19:50:36.859Z,46703.12
2019-06-01T19:53:06.541Z,46694.00
2019-06-01T19:55:35.094Z,46708.18
2019-06-01T19:58:03.661Z,46697.04
2019-06-01T20:00:32.052Z,46687.93
2019-06-01T20:03:00.969Z,46698.05
2019-06-01T20:05:29.765Z,46742.61
2019-06-01T20:07:58.462Z,46762.87
2019-06-01T20:10:27.037Z,46795.27
2019-06-01T20:12:55.486Z,46847.93
2019-06-01T20:15:23.908Z,46839.83
2019-06-01T20:17:52.350Z,46841.86
2019-06-01T20:20:21.184Z,46870.21
2019-06-01T20:22:49.618Z,46904.64
2019-06-01T20:25:19.521Z,46941.10
2019-06-01T20:27:48.282Z,47109.22
2019-06-01T20:30:18.030Z,47028.20
2019-06-01T20:32:46.421Z,47018.07
2019-06-01T20:35:16.020Z,46970.47
2019-06-01T20:37:44.466Z,47012.00
2019-06-01T20:40:14.230Z,47092.00
2019-06-01T20:42:42.753Z,47066.68
2019-06-01T20:45:12.527Z,47094.03
2019-06-01T20:47:41.022Z,47149.73
2019-06-01T20:50:10.065Z,47159.86
2019-06-01T20:52:38.523Z,47171.00
2019-06-01T20:55:09.525Z,47209.49
2019-06-01T20:57:37.925Z,47235.82
2019-06-01T21:00:07.821Z,47280.38
2019-06-01T21:02:36.552Z,47335.07
2019-06-01T21:05:06.929Z,47372.55
2019-06-01T21:07:35.607Z,47379.64
2019-06-01T21:10:06.105Z,47341.15
2019-06-01T21:12:44.927Z,47353.31
2019-06-01T21:15:07.963Z,47455.61
2019-06-01T21:17:36.358Z,47542.71
2019-06-01T21:20:09.877Z,47536.64
2019-06-01T21:22:43.717Z,47490.04
2019-06-01T21:25:12.612Z,47402.94
2019-06-01T21:27:41.010Z,47473.84
2019-06-01T21:30:10.068Z,47492.07
2019-06-01T21:32:38.513Z,47515.37
2019-06-01T21:35:08.939Z,47507.26
2019-06-01T21:37:37.367Z,47440.41
2019-06-01T21:40:07.818Z,47512.33
2019-06-01T21:42:38.513Z,47557.91
2019-06-01T21:45:19.494Z,47534.61
2019-06-01T21:47:47.947Z,47658.18
2019-06-01T21:50:18.053Z,47620.71
2019-06-01T21:52:47.748Z,47704.78
2019-06-01T21:55:16.195Z,47672.36
2019-06-01T21:57:44.544Z,47655.14
2019-06-01T22:00:29.755Z,47707.82
2019-06-01T22:02:58.503Z,47735.17
2019-06-01T22:05:27.393Z,47805.06
2019-06-01T22:07:55.757Z,47828.36
2019-06-01T22:10:25.518Z,47851.66
2019-06-01T22:12:54.173Z,47930.67
2019-06-01T22:15:23.832Z,47978.28
2019-06-01T22:17:52.310Z,48046.15
2019-06-01T22:20:21.869Z,48046.15
2019-06-01T22:22:50.491Z,48048.18
2019-06-01T22:25:20.444Z,48060.33
2019-06-01T22:27:49.082Z,48073.50
2019-06-01T22:30:18.353Z,48076.54
2019-06-01T22:32:47.260Z,48077.55
2019-06-01T22:35:15.660Z,48133.27
2019-06-01T22:37:44.054Z,48089.71
2019-06-01T22:40:12.660Z,48134.29
2019-06-01T22:42:41.054Z,48088.70
2019-06-01T22:45:09.996Z,48141.37
2019-06-01T22:47:38.377Z,48143.40
2019-06-01T22:50:07.214Z,48168.73
2019-06-01T22:52:35.610Z,48186.96
2019-06-01T22:55:05.839Z,48235.59
2019-06-01T22:57:34.247Z,48272.06
2019-06-01T23:00:02.720Z,48273.07
2019-06-01T23:02:32.038Z,48336.90
2019-06-01T23:05:00.513Z,48383.50
2019-06-01T23:07:29.267Z,48328.79
2019-06-01T23:09:57.808Z,48362.23
2019-06-01T23:12:27.500Z,48371.34
2019-06-01T23:14:56.083Z,48412.88
2019-06-01T23:17:25.766Z,48443.27
2019-06-01T23:19:54.459Z,48465.56
2019-06-01T23:22:23.951Z,48465.56
2019-06-01T23:24:52.717Z,48511.15
2019-06-01T23:27:22.066Z,48506.09
2019-06-01T23:29:50.825Z,48531.42
2019-06-01T23:32:19.214Z,48535.47
2019-06-01T23:34:47.629Z,48568.90
2019-06-01T23:37:16.029Z,48552.69
2019-06-01T23:39:44.520Z,48562.82
2019-06-01T23:42:13.213Z,48527.36
2019-06-01T23:44:41.599Z,48517.23
2019-06-01T23:47:10.314Z,48578.02
2019-06-01T23:49:38.727Z,48631.72
2019-06-01T23:52:07.211Z,48679.34
2019-06-01T23:54:35.881Z,48703.66
2019-06-01T23:57:04.620Z,48805.99
2019-06-01T23:59:34.279Z,48826.25
