createdAt,value
2018-03-24T00:02:19.457Z,9.50
2018-03-24T00:04:51.402Z,9.83
2018-03-24T00:07:23.216Z,9.67
2018-03-24T00:09:55.513Z,11.50
2018-03-24T00:12:27.428Z,10.90
2018-03-24T00:14:59.900Z,11.27
2018-03-24T00:17:31.946Z,10.87
2018-03-24T00:20:03.620Z,9.67
2018-03-24T00:22:35.513Z,7.93
2018-03-24T00:25:07.998Z,8.75
2018-03-24T00:27:40.888Z,8.60
2018-03-24T00:30:13.076Z,8.95
2018-03-24T00:32:45.315Z,8.20
2018-03-24T00:35:17.206Z,7.95
2018-03-24T00:37:48.919Z,8.93
2018-03-24T00:40:21.144Z,8.43
2018-03-24T00:42:52.769Z,7.65
2018-03-24T00:45:24.722Z,7.90
2018-03-24T00:47:56.579Z,7.97
2018-03-24T00:50:29.249Z,8.00
2018-03-24T00:53:01.040Z,8.07
2018-03-24T00:55:33.067Z,8.00
2018-03-24T00:58:04.784Z,8.30
2018-03-24T01:00:37.451Z,9.52
2018-03-24T01:03:09.616Z,8.73
2018-03-24T01:05:41.512Z,8.15
2018-03-24T01:08:13.978Z,8.80
2018-03-24T01:10:46.645Z,8.50
2018-03-24T01:13:19.202Z,8.20
2018-03-24T01:15:50.854Z,8.05
2018-03-24T01:18:22.222Z,8.27
2018-03-24T01:20:54.062Z,8.23
2018-03-24T01:23:25.420Z,8.18
2018-03-24T01:25:57.665Z,7.60
2018-03-24T01:28:29.317Z,8.18
2018-03-24T01:31:01.912Z,8.10
2018-03-24T01:33:35.238Z,7.90
2018-03-24T01:36:07.390Z,7.32
2018-03-24T01:38:38.817Z,7.87
2018-03-24T01:41:11.080Z,7.78
2018-03-24T01:43:43.319Z,8.27
2018-03-24T01:46:14.685Z,8.50
2018-03-24T01:48:45.956Z,7.95
2018-03-24T01:51:18.084Z,8.50
2018-03-24T01:53:55.468Z,7.82
2018-03-24T01:56:27.568Z,8.18
2018-03-24T01:58:59.587Z,8.13
2018-03-24T02:01:30.929Z,8.07
2018-03-24T02:04:04.147Z,8.25
2018-03-24T02:06:35.206Z,8.73
2018-03-24T02:09:06.490Z,8.65
2018-03-24T02:11:37.830Z,8.18
2018-03-24T02:14:09.785Z,8.15
2018-03-24T02:16:40.761Z,8.20
2018-03-24T02:19:11.710Z,8.02
2018-03-24T02:21:42.935Z,7.60
2018-03-24T02:24:14.790Z,8.68
2018-03-24T02:26:47.361Z,7.87
2018-03-24T02:29:18.324Z,7.87
2018-03-24T02:31:49.893Z,8.02
2018-03-24T02:34:21.009Z,8.73
2018-03-24T02:36:51.775Z,7.75
2018-03-24T02:39:22.550Z,8.57
2018-03-24T02:41:53.351Z,7.47
2018-03-24T02:44:24.673Z,8.38
2018-03-24T02:46:55.589Z,8.45
2018-03-24T02:49:26.377Z,7.78
2018-03-24T02:51:58.583Z,8.25
2018-03-24T02:54:29.439Z,8.23
2018-03-24T02:57:00.200Z,8.10
2018-03-24T02:59:30.950Z,8.60
2018-03-24T03:02:01.613Z,7.78
2018-03-24T03:04:33.569Z,8.32
2018-03-24T03:07:05.144Z,8.05
2018-03-24T03:09:35.986Z,7.82
2018-03-24T03:12:07.226Z,8.15
2018-03-24T03:14:38.238Z,8.13
2018-03-24T03:17:09.838Z,8.27
2018-03-24T03:19:41.068Z,8.15
2018-03-24T03:22:12.666Z,8.73
2018-03-24T03:24:43.458Z,8.70
2018-03-24T03:27:13.918Z,8.82
2018-03-24T03:29:45.507Z,8.82
2018-03-24T03:32:17.225Z,9.73
2018-03-24T03:34:48.371Z,9.55
2018-03-24T03:37:19.294Z,8.93
2018-03-24T03:39:50.094Z,9.10
2018-03-24T03:42:22.018Z,9.77
2018-03-24T03:44:52.657Z,9.40
2018-03-24T03:47:23.473Z,10.02
2018-03-24T03:49:54.446Z,10.65
2018-03-24T03:52:25.040Z,9.38
2018-03-24T03:54:55.948Z,9.55
2018-03-24T03:57:27.862Z,9.52
2018-03-24T03:59:59.050Z,9.10
2018-03-24T04:02:30.882Z,9.10
2018-03-24T04:05:02.764Z,8.43
2018-03-24T04:07:33.799Z,9.18
2018-03-24T04:10:05.344Z,9.35
2018-03-24T04:12:36.595Z,10.02
2018-03-24T04:15:07.487Z,10.38
2018-03-24T04:17:38.272Z,10.35
2018-03-24T04:20:09.873Z,9.50
2018-03-24T04:22:40.718Z,9.45
2018-03-24T04:25:11.944Z,9.93
2018-03-24T04:27:42.600Z,10.85
2018-03-24T04:30:13.443Z,9.70
2018-03-24T04:32:45.346Z,10.20
2018-03-24T04:35:16.726Z,9.43
2018-03-24T04:37:47.333Z,10.57
2018-03-24T04:40:19.326Z,9.65
2018-03-24T04:42:49.967Z,8.90
2018-03-24T04:45:20.618Z,10.48
2018-03-24T04:47:52.461Z,10.82
2018-03-24T04:50:24.169Z,10.65
2018-03-24T04:52:56.459Z,11.57
2018-03-24T04:55:27.393Z,10.75
2018-03-24T04:57:58.059Z,9.48
2018-03-24T05:00:28.873Z,9.38
2018-03-24T05:02:59.646Z,9.95
2018-03-24T05:05:30.408Z,10.18
2018-03-24T05:08:01.824Z,10.45
2018-03-24T05:10:33.067Z,11.30
2018-03-24T05:13:04.262Z,11.12
2018-03-24T05:15:35.130Z,11.00
2018-03-24T05:18:06.267Z,11.43
2018-03-24T05:20:37.321Z,10.95
2018-03-24T05:23:07.984Z,10.77
2018-03-24T05:25:39.764Z,10.73
2018-03-24T05:28:11.272Z,10.77
2018-03-24T05:30:42.126Z,10.60
2018-03-24T05:33:12.998Z,10.73
2018-03-24T05:35:44.189Z,10.30
2018-03-24T05:38:15.873Z,10.82
2018-03-24T05:40:47.927Z,10.50
2018-03-24T05:43:18.902Z,10.40
2018-03-24T05:45:49.822Z,10.27
2018-03-24T05:48:20.764Z,11.23
2018-03-24T05:50:52.927Z,10.43
2018-03-24T05:53:24.556Z,10.88
2018-03-24T05:55:55.850Z,10.20
2018-03-24T05:58:27.738Z,9.85
2018-03-24T06:00:59.088Z,10.63
2018-03-24T06:03:30.980Z,10.05
2018-03-24T06:06:02.337Z,9.38
2018-03-24T06:08:33.508Z,10.35
2018-03-24T06:11:06.632Z,10.13
2018-03-24T06:13:37.694Z,10.52
2018-03-24T06:16:08.896Z,10.77
2018-03-24T06:18:40.014Z,10.60
2018-03-24T06:21:11.405Z,10.43
2018-03-24T06:23:43.978Z,10.15
2018-03-24T06:26:17.463Z,10.48
2018-03-24T06:28:49.114Z,11.30
2018-03-24T06:31:21.560Z,10.63
2018-03-24T06:33:54.507Z,11.20
2018-03-24T06:36:26.337Z,10.77
2018-03-24T06:38:58.403Z,10.27
2018-03-24T06:41:30.578Z,10.80
2018-03-24T06:44:01.771Z,11.32
2018-03-24T06:46:34.548Z,10.23
2018-03-24T06:49:06.056Z,9.60
2018-03-24T06:51:38.442Z,11.50
2018-03-24T06:54:11.079Z,11.23
2018-03-24T06:56:44.652Z,11.12
2018-03-24T06:59:16.569Z,11.68
2018-03-24T07:01:49.465Z,11.10
2018-03-24T07:04:21.230Z,10.50
2018-03-24T07:06:52.814Z,10.65
2018-03-24T07:09:24.740Z,10.27
2018-03-24T07:11:56.693Z,10.10
2018-03-24T07:14:29.503Z,10.82
2018-03-24T07:17:01.802Z,10.05
2018-03-24T07:19:34.777Z,10.57
2018-03-24T07:22:06.310Z,11.57
2018-03-24T07:24:38.272Z,9.75
2018-03-24T07:27:10.071Z,11.00
2018-03-24T07:29:41.930Z,10.73
2018-03-24T07:32:14.300Z,10.60
2018-03-24T07:34:46.124Z,10.48
2018-03-24T07:37:18.091Z,11.32
2018-03-24T07:39:50.216Z,10.90
2018-03-24T07:42:22.352Z,11.15
2018-03-24T07:44:54.129Z,12.37
2018-03-24T07:47:26.423Z,11.40
2018-03-24T07:49:58.165Z,12.10
2018-03-24T07:52:29.944Z,11.40
2018-03-24T07:55:01.685Z,11.83
2018-03-24T07:57:33.262Z,13.33
2018-03-24T08:00:05.160Z,12.60
2018-03-24T08:02:37.737Z,13.33
2018-03-24T08:05:09.299Z,13.53
2018-03-24T08:07:42.063Z,13.57
2018-03-24T08:10:13.743Z,13.47
2018-03-24T08:12:45.751Z,12.23
2018-03-24T08:15:18.731Z,12.80
2018-03-24T08:17:51.474Z,12.90
2018-03-24T08:20:23.116Z,12.47
2018-03-24T08:22:56.239Z,12.57
2018-03-24T08:25:28.436Z,13.20
2018-03-24T08:28:00.860Z,13.83
2018-03-24T08:30:33.240Z,14.10
2018-03-24T08:33:06.259Z,14.20
2018-03-24T08:35:38.631Z,14.13
2018-03-24T08:38:10.619Z,13.73
2018-03-24T08:40:42.107Z,14.90
2018-03-24T08:43:13.715Z,14.33
2018-03-24T08:45:45.323Z,15.37
2018-03-24T08:52:49.799Z,14.33
2018-03-24T08:55:21.166Z,16.97
2018-03-24T09:00:29.578Z,17.00
2018-03-24T09:03:04.865Z,17.00
2018-03-24T09:05:36.272Z,17.23
2018-03-24T09:08:08.917Z,17.17
2018-03-24T09:10:40.246Z,16.40
2018-03-24T09:13:11.576Z,16.00
2018-03-24T09:15:43.087Z,15.80
2018-03-24T09:18:15.414Z,14.43
2018-03-24T09:25:19.026Z,14.53
2018-03-24T09:27:50.957Z,15.40
2018-03-24T09:33:45.035Z,14.00
2018-03-24T09:36:16.631Z,15.10
2018-03-24T09:38:48.131Z,13.77
2018-03-24T09:41:20.850Z,14.10
2018-03-24T09:43:53.159Z,14.37
2018-03-24T09:46:24.779Z,13.50
2018-03-24T09:48:56.249Z,13.37
2018-03-24T09:56:00.797Z,12.20
2018-03-24T09:58:33.104Z,13.17
2018-03-24T12:38:51.692Z,8.40
2018-03-24T12:41:23.878Z,9.40
2018-03-24T12:43:56.410Z,8.87
2018-03-24T12:46:29.403Z,8.93
2018-03-24T12:49:01.859Z,8.77
2018-03-24T12:51:35.632Z,9.27
2018-03-24T12:54:08.367Z,9.27
2018-03-24T12:56:39.848Z,9.40
2018-03-24T12:59:12.097Z,9.00
2018-03-24T13:01:43.605Z,8.57
2018-03-24T13:04:15.222Z,9.73
2018-03-24T13:06:48.680Z,9.23
2018-03-24T13:09:21.865Z,8.67
2018-03-24T13:11:59.262Z,8.90
2018-03-24T13:14:32.351Z,8.93
2018-03-24T13:17:06.035Z,8.83
2018-03-24T13:19:37.993Z,8.83
2018-03-24T13:22:09.808Z,9.60
2018-03-24T13:24:42.384Z,9.63
2018-03-24T13:27:13.994Z,8.67
2018-03-24T13:29:46.505Z,12.80
2018-03-24T13:32:17.900Z,9.47
2018-03-24T13:34:49.733Z,8.53
2018-03-24T13:37:21.548Z,8.93
2018-03-24T13:39:53.273Z,9.93
2018-03-24T13:42:24.651Z,8.27
2018-03-24T13:44:57.287Z,9.43
2018-03-24T13:47:28.817Z,8.50
2018-03-24T13:50:01.259Z,8.33
2018-03-24T13:52:33.688Z,10.07
2018-03-24T13:55:04.328Z,9.97
2018-03-24T13:57:35.874Z,9.03
2018-03-24T14:00:11.156Z,8.47
2018-03-24T14:02:43.402Z,9.20
2018-03-24T14:05:14.972Z,8.30
2018-03-24T14:07:46.485Z,8.43
2018-03-24T14:10:18.151Z,9.27
2018-03-24T14:12:49.899Z,10.57
2018-03-24T14:15:21.560Z,9.93
2018-03-24T14:17:53.009Z,9.97
2018-03-24T14:20:25.109Z,8.83
2018-03-24T14:22:56.717Z,8.97
2018-03-24T14:25:28.440Z,8.63
2018-03-24T14:27:59.614Z,8.70
2018-03-24T14:30:31.067Z,8.33
2018-03-24T14:33:02.995Z,9.57
2018-03-24T14:35:35.279Z,9.00
2018-03-24T14:38:06.997Z,8.83
2018-03-24T14:40:38.222Z,8.43
2018-03-24T14:43:09.618Z,8.23
2018-03-24T14:45:42.401Z,8.20
2018-03-24T14:48:14.856Z,7.07
2018-03-24T14:50:50.163Z,7.93
2018-03-24T14:53:22.043Z,7.97
2018-03-24T14:55:53.474Z,7.80
2018-03-24T14:58:24.852Z,7.63
2018-03-24T15:00:56.368Z,8.23
2018-03-24T15:03:27.882Z,7.67
2018-03-24T15:05:59.528Z,7.43
2018-03-24T15:08:31.745Z,7.93
2018-03-24T15:11:03.015Z,7.10
2018-03-24T15:13:34.746Z,8.50
2018-03-24T15:16:07.085Z,7.53
2018-03-24T15:18:38.258Z,7.53
2018-03-24T15:21:09.585Z,7.63
2018-03-24T15:23:40.927Z,7.40
2018-03-24T15:26:12.523Z,7.83
2018-03-24T15:28:52.468Z,7.87
2018-03-24T15:31:33.953Z,7.60
2018-03-24T15:34:15.258Z,7.87
2018-03-24T15:36:50.397Z,6.43
2018-03-24T15:39:21.631Z,7.50
2018-03-24T15:41:53.131Z,7.13
2018-03-24T15:44:25.194Z,7.23
2018-03-24T15:46:57.552Z,6.97
2018-03-24T15:49:29.930Z,7.87
2018-03-24T15:52:02.615Z,7.47
2018-03-24T15:54:34.755Z,9.60
2018-03-24T15:57:05.948Z,7.63
2018-03-24T15:59:37.282Z,7.60
2018-03-24T16:02:09.808Z,7.97
2018-03-24T16:04:41.314Z,6.80
2018-03-24T16:07:12.634Z,7.57
2018-03-24T16:09:44.667Z,6.50
2018-03-24T16:12:16.415Z,6.90
2018-03-24T16:14:53.130Z,7.23
2018-03-24T16:17:24.784Z,6.80
2018-03-24T16:19:56.351Z,7.27
2018-03-24T16:22:28.935Z,7.03
2018-03-24T16:25:01.121Z,7.23
2018-03-24T16:27:32.494Z,6.97
2018-03-24T16:30:04.090Z,6.73
2018-03-24T16:32:37.034Z,7.67
2018-03-24T16:35:08.937Z,6.70
2018-03-24T16:37:40.239Z,7.07
2018-03-24T16:40:11.869Z,6.40
2018-03-24T16:42:43.847Z,6.73
2018-03-24T16:45:15.151Z,7.33
2018-03-24T16:47:47.715Z,6.67
2018-03-24T16:50:18.916Z,6.93
2018-03-24T16:52:50.341Z,7.30
2018-03-24T16:55:21.906Z,6.77
2018-03-24T16:57:53.177Z,7.43
2018-03-24T17:00:26.488Z,6.73
2018-03-24T17:02:58.537Z,7.83
2018-03-24T17:05:30.646Z,7.90
2018-03-24T17:08:02.071Z,6.40
2018-03-24T17:10:33.574Z,7.70
2018-03-24T17:13:05.748Z,7.50
2018-03-24T17:15:38.022Z,7.47
2018-03-24T17:18:10.543Z,7.43
2018-03-24T17:20:41.894Z,7.40
2018-03-24T17:23:13.486Z,7.43
2018-03-24T17:25:45.609Z,8.63
2018-03-24T17:28:17.754Z,8.50
2018-03-24T17:30:49.166Z,8.63
2018-03-24T17:33:21.298Z,8.77
2018-03-24T17:35:52.822Z,8.63
2018-03-24T17:38:24.698Z,9.17
2018-03-24T17:40:56.091Z,8.97
2018-03-24T17:43:28.523Z,8.40
2018-03-24T17:45:59.747Z,9.13
2018-03-24T17:48:33.279Z,8.90
2018-03-24T17:51:05.556Z,9.20
2018-03-24T17:53:39.061Z,9.10
2018-03-24T17:56:10.468Z,8.53
2018-03-24T17:58:41.778Z,10.03
2018-03-24T18:01:14.067Z,9.77
2018-03-24T18:03:45.192Z,9.23
2018-03-24T18:06:17.408Z,10.40
2018-03-24T18:08:48.748Z,10.40
2018-03-24T18:11:20.189Z,8.80
2018-03-24T18:13:51.725Z,9.40
2018-03-24T18:16:22.979Z,11.53
2018-03-24T18:18:54.389Z,11.70
2018-03-24T18:21:25.703Z,11.93
2018-03-24T18:23:56.830Z,11.03
2018-03-24T18:26:28.300Z,9.93
2018-03-24T18:28:59.468Z,10.73
2018-03-24T18:31:30.631Z,9.90
2018-03-24T18:34:02.183Z,9.50
2018-03-24T18:36:34.358Z,11.17
2018-03-24T18:39:06.529Z,10.20
2018-03-24T18:41:38.857Z,10.63
2018-03-24T18:44:10.151Z,9.30
2018-03-24T18:46:42.315Z,11.33
2018-03-24T18:49:14.559Z,8.80
2018-03-24T18:51:45.872Z,9.50
2018-03-24T18:54:17.560Z,9.90
2018-03-24T18:56:49.032Z,9.53
2018-03-24T18:59:20.981Z,9.40
2018-03-24T19:01:52.431Z,9.43
2018-03-24T19:04:25.385Z,9.17
2018-03-24T19:06:56.894Z,9.30
2018-03-24T19:09:28.067Z,10.70
2018-03-24T19:11:59.188Z,10.37
2018-03-24T19:14:31.105Z,9.73
2018-03-24T19:17:02.674Z,10.17
2018-03-24T19:19:35.058Z,10.17
2018-03-24T19:22:07.425Z,9.57
2018-03-24T19:24:38.811Z,10.03
2018-03-24T19:27:10.260Z,10.87
2018-03-24T19:29:41.902Z,10.50
2018-03-24T19:32:13.407Z,10.97
2018-03-24T19:34:44.831Z,12.53
2018-03-24T19:37:16.635Z,12.53
2018-03-24T19:39:48.909Z,11.57
2018-03-24T19:42:20.227Z,11.73
2018-03-24T19:44:51.940Z,11.83
2018-03-24T19:47:23.317Z,10.73
2018-03-24T19:49:55.386Z,9.93
2018-03-24T19:52:27.118Z,10.80
2018-03-24T19:54:58.315Z,11.00
2018-03-24T19:57:29.416Z,10.20
2018-03-24T20:00:00.499Z,10.18
2018-03-24T20:02:31.774Z,10.55
2018-03-24T20:05:04.128Z,11.13
2018-03-24T20:07:36.169Z,10.23
2018-03-24T20:10:07.626Z,10.43
2018-03-24T20:12:38.850Z,10.55
2018-03-24T20:15:09.981Z,8.90
2018-03-24T20:17:41.839Z,10.20
2018-03-24T20:20:13.751Z,10.13
2018-03-24T20:22:44.958Z,9.50
2018-03-24T20:25:16.296Z,9.93
2018-03-24T20:27:47.494Z,10.10
2018-03-24T20:30:18.994Z,9.77
2018-03-24T20:32:50.358Z,10.25
2018-03-24T20:35:21.668Z,9.60
2018-03-24T20:37:53.317Z,8.95
2018-03-24T20:40:24.581Z,9.68
2018-03-24T20:42:55.842Z,9.68
2018-03-24T20:45:27.237Z,10.15
2018-03-24T20:47:59.386Z,9.85
2018-03-24T20:50:30.834Z,10.07
2018-03-24T20:53:02.816Z,9.70
2018-03-24T20:55:34.113Z,9.60
2018-03-24T20:58:05.379Z,9.75
2018-03-24T21:00:37.684Z,10.52
2018-03-24T21:03:08.878Z,10.52
2018-03-24T21:05:40.486Z,9.60
2018-03-24T21:08:11.873Z,10.30
2018-03-24T21:10:43.240Z,9.80
2018-03-24T21:13:14.455Z,9.90
2018-03-24T21:15:46.065Z,9.82
2018-03-24T21:18:17.962Z,10.60
2018-03-24T21:20:49.408Z,10.25
2018-03-24T21:23:21.761Z,9.85
2018-03-24T21:25:53.178Z,10.05
2018-03-24T21:28:24.340Z,10.27
2018-03-24T21:30:55.746Z,9.20
2018-03-24T21:33:27.793Z,10.98
2018-03-24T21:35:59.781Z,9.95
2018-03-24T21:38:31.022Z,9.82
2018-03-24T21:41:02.077Z,9.98
2018-03-24T21:43:33.755Z,9.90
2018-03-24T21:46:04.844Z,10.48
2018-03-24T21:48:36.110Z,10.80
2018-03-24T21:51:07.878Z,10.05
2018-03-24T21:53:39.204Z,9.73
2018-03-24T21:56:10.509Z,10.25
2018-03-24T21:58:41.885Z,10.48
2018-03-24T22:01:14.083Z,11.27
2018-03-24T22:03:45.843Z,10.40
2018-03-24T22:06:16.830Z,10.80
2018-03-24T22:08:48.258Z,11.25
2018-03-24T22:11:19.553Z,10.73
2018-03-24T22:13:51.597Z,10.65
2018-03-24T22:16:22.995Z,10.93
2018-03-24T22:18:55.387Z,11.12
2018-03-24T22:21:26.631Z,10.13
2018-03-24T22:23:58.087Z,9.93
2018-03-24T22:26:29.543Z,11.23
2018-03-24T22:29:00.871Z,9.90
2018-03-24T22:31:32.387Z,9.63
2018-03-24T22:34:04.953Z,9.63
2018-03-24T22:36:36.505Z,9.80
2018-03-24T22:39:08.926Z,10.18
2018-03-24T22:41:40.359Z,10.13
2018-03-24T22:44:11.822Z,10.43
2018-03-24T22:46:43.136Z,9.80
2018-03-24T22:49:15.188Z,9.45
2018-03-24T22:51:46.612Z,10.23
2018-03-24T22:54:19.124Z,9.88
2018-03-24T22:56:51.618Z,10.65
2018-03-24T22:59:23.760Z,9.23
2018-03-24T23:01:55.933Z,9.63
2018-03-24T23:04:28.294Z,9.20
2018-03-24T23:06:59.773Z,9.65
2018-03-24T23:09:32.170Z,9.07
2018-03-24T23:12:03.817Z,9.88
2018-03-24T23:14:35.643Z,10.10
2018-03-24T23:17:08.226Z,8.95
2018-03-24T23:19:40.499Z,10.50
2018-03-24T23:22:12.938Z,9.60
2018-03-24T23:24:44.460Z,10.18
2018-03-24T23:27:16.013Z,10.73
2018-03-24T23:29:48.096Z,9.30
