createdAt,value
2023-04-15T00:01:32.654Z,66.86
2023-04-15T00:03:59.070Z,64.83
2023-04-15T00:06:25.431Z,65.77
2023-04-15T00:08:51.868Z,64.56
2023-04-15T00:11:18.155Z,64.39
2023-04-15T00:13:44.507Z,64.82
2023-04-15T00:16:10.969Z,64.73
2023-04-15T00:18:37.320Z,65.82
2023-04-15T00:21:03.635Z,63.88
2023-04-15T00:23:29.927Z,64.66
2023-04-15T00:25:56.228Z,64.67
2023-04-15T00:28:22.543Z,64.62
2023-04-15T00:30:48.878Z,65.41
2023-04-15T00:33:15.169Z,65.97
2023-04-15T00:35:41.514Z,67.37
2023-04-15T00:38:07.820Z,66.88
2023-04-15T00:40:34.123Z,65.87
2023-04-15T00:43:00.450Z,65.75
2023-04-15T00:45:26.757Z,65.53
2023-04-15T00:47:53.134Z,64.89
2023-04-15T00:50:19.475Z,64.24
2023-04-15T00:52:45.778Z,64.38
2023-04-15T00:55:12.073Z,64.29
2023-04-15T00:57:38.382Z,64.36
2023-04-15T01:00:04.695Z,64.31
2023-04-15T01:02:31.104Z,63.75
2023-04-15T01:04:57.519Z,63.70
2023-04-15T01:07:24.190Z,64.03
2023-04-15T01:09:50.487Z,63.99
2023-04-15T01:12:16.802Z,63.32
2023-04-15T01:14:43.100Z,63.61
2023-04-15T01:17:09.396Z,63.45
2023-04-15T01:19:35.737Z,63.02
2023-04-15T01:22:02.066Z,63.02
2023-04-15T01:24:28.353Z,63.96
2023-04-15T01:26:54.673Z,64.59
2023-04-15T01:29:20.981Z,64.64
2023-04-15T01:31:47.312Z,64.12
2023-04-15T01:34:13.683Z,64.66
2023-04-15T01:36:39.979Z,65.46
2023-04-15T01:39:06.276Z,64.95
2023-04-15T01:41:32.589Z,65.47
2023-04-15T01:43:58.887Z,67.63
2023-04-15T01:46:25.242Z,67.17
2023-04-15T01:48:51.584Z,66.32
2023-04-15T01:51:17.881Z,66.75
2023-04-15T01:53:44.171Z,67.20
2023-04-15T01:56:10.486Z,66.73
2023-04-15T01:58:36.779Z,67.38
2023-04-15T02:01:03.238Z,67.50
2023-04-15T02:03:29.810Z,67.18
2023-04-15T02:05:56.191Z,67.93
2023-04-15T02:08:22.486Z,68.47
2023-04-15T02:10:48.786Z,68.90
2023-04-15T02:13:15.087Z,69.34
2023-04-15T02:15:41.461Z,69.59
2023-04-15T02:18:07.758Z,69.57
2023-04-15T02:20:34.039Z,70.21
2023-04-15T02:23:00.324Z,70.45
2023-04-15T02:25:26.739Z,69.78
2023-04-15T02:27:53.041Z,69.81
2023-04-15T02:30:19.337Z,71.74
2023-04-15T02:32:45.739Z,74.36
2023-04-15T02:35:12.123Z,72.16
2023-04-15T02:37:38.415Z,72.01
2023-04-15T02:40:04.718Z,71.95
2023-04-15T02:42:31.014Z,72.23
2023-04-15T02:44:57.305Z,73.26
2023-04-15T02:47:23.619Z,73.93
2023-04-15T02:49:49.926Z,73.03
2023-04-15T02:52:16.212Z,72.87
2023-04-15T02:54:42.536Z,73.36
2023-04-15T02:57:08.852Z,75.32
2023-04-15T02:59:35.177Z,74.55
2023-04-15T03:02:01.571Z,75.40
2023-04-15T03:04:27.885Z,74.99
2023-04-15T03:06:54.176Z,75.06
2023-04-15T03:09:20.481Z,74.42
2023-04-15T03:11:46.766Z,73.87
2023-04-15T03:14:13.049Z,73.95
2023-04-15T03:16:39.369Z,72.55
2023-04-15T03:19:05.660Z,73.01
2023-04-15T03:21:31.945Z,74.03
2023-04-15T03:23:58.257Z,74.49
2023-04-15T03:26:24.700Z,74.81
2023-04-15T03:28:51.037Z,73.81
2023-04-15T03:31:17.427Z,74.35
2023-04-15T03:33:43.724Z,73.66
2023-04-15T03:36:10.025Z,74.57
2023-04-15T03:38:36.348Z,74.44
2023-04-15T03:41:02.641Z,74.84
2023-04-15T03:43:28.952Z,74.50
2023-04-15T03:45:55.261Z,74.42
2023-04-15T03:48:21.594Z,74.15
2023-04-15T03:50:47.908Z,75.52
2023-04-15T03:53:14.226Z,75.32
2023-04-15T03:55:40.516Z,77.68
2023-04-15T03:58:06.812Z,76.22
2023-04-15T04:00:33.133Z,75.29
2023-04-15T04:02:59.569Z,76.24
2023-04-15T04:05:25.960Z,77.75
2023-04-15T04:07:52.282Z,78.95
2023-04-15T04:10:18.584Z,78.35
2023-04-15T04:12:44.861Z,78.84
2023-04-15T04:15:11.166Z,79.76
2023-04-15T04:17:37.503Z,80.65
2023-04-15T04:20:03.836Z,78.12
2023-04-15T04:22:30.141Z,77.63
2023-04-15T04:24:56.426Z,78.34
2023-04-15T04:27:22.700Z,78.22
2023-04-15T04:29:49.006Z,78.11
2023-04-15T04:32:15.312Z,79.06
2023-04-15T04:34:41.639Z,79.31
2023-04-15T04:37:08.006Z,79.21
2023-04-15T04:39:34.318Z,79.23
2023-04-15T04:42:00.645Z,77.97
2023-04-15T04:44:26.956Z,78.43
2023-04-15T04:46:53.246Z,78.06
2023-04-15T04:49:19.535Z,77.92
2023-04-15T04:51:45.841Z,77.79
2023-04-15T04:54:12.130Z,78.27
2023-04-15T04:56:38.529Z,79.30
2023-04-15T04:59:04.855Z,80.14
2023-04-15T05:01:31.197Z,81.60
2023-04-15T05:03:57.648Z,81.54
2023-04-15T05:06:24.032Z,80.18
2023-04-15T05:08:50.329Z,79.69
2023-04-15T05:11:16.627Z,79.72
2023-04-15T05:13:42.935Z,80.15
2023-04-15T05:16:09.248Z,80.22
2023-04-15T05:18:35.690Z,79.42
2023-04-15T05:21:01.995Z,78.87
2023-04-15T05:23:28.293Z,79.48
2023-04-15T05:25:54.570Z,79.41
2023-04-15T05:28:20.893Z,79.70
2023-04-15T05:30:47.193Z,79.12
2023-04-15T05:33:13.489Z,78.81
2023-04-15T05:35:39.792Z,79.68
2023-04-15T05:38:06.075Z,78.43
2023-04-15T05:40:32.374Z,80.37
2023-04-15T05:42:58.723Z,80.32
2023-04-15T05:45:25.003Z,80.60
2023-04-15T05:47:51.338Z,80.97
2023-04-15T05:50:17.659Z,80.90
2023-04-15T05:52:43.950Z,82.46
2023-04-15T05:55:10.253Z,82.32
2023-04-15T05:57:36.545Z,82.39
2023-04-15T06:00:02.822Z,82.18
2023-04-15T06:02:29.167Z,82.82
2023-04-15T06:04:55.554Z,84.36
2023-04-15T06:07:22.002Z,84.63
2023-04-15T06:09:48.290Z,85.40
2023-04-15T06:12:14.610Z,85.16
2023-04-15T06:14:40.896Z,83.58
2023-04-15T06:17:07.208Z,82.76
2023-04-15T06:19:33.519Z,83.28
2023-04-15T06:21:59.805Z,82.73
2023-04-15T06:24:26.086Z,82.76
2023-04-15T06:26:52.387Z,82.35
2023-04-15T06:29:18.666Z,81.49
2023-04-15T06:31:44.988Z,80.83
2023-04-15T06:34:11.311Z,81.34
2023-04-15T06:36:37.606Z,81.98
2023-04-15T06:39:04.064Z,81.07
2023-04-15T06:41:30.630Z,80.28
2023-04-15T06:43:56.918Z,79.72
2023-04-15T06:46:23.333Z,80.81
2023-04-15T06:48:49.720Z,80.83
2023-04-15T06:51:16.011Z,81.93
2023-04-15T06:53:42.311Z,81.68
2023-04-15T06:56:08.636Z,81.77
2023-04-15T06:58:34.912Z,81.98
2023-04-15T07:01:01.211Z,81.33
2023-04-15T07:03:27.611Z,82.32
2023-04-15T07:05:53.912Z,82.38
2023-04-15T07:08:20.187Z,82.36
2023-04-15T07:10:46.485Z,81.91
2023-04-15T07:13:12.768Z,83.08
2023-04-15T07:15:39.060Z,82.06
2023-04-15T07:18:05.392Z,84.83
2023-04-15T07:20:31.670Z,95.50
2023-04-15T07:22:57.977Z,99.39
2023-04-15T07:25:24.277Z,100.00
2023-04-15T07:27:50.562Z,100.00
2023-04-15T07:30:16.845Z,100.00
2023-04-15T07:32:43.249Z,100.00
2023-04-15T07:35:09.576Z,100.00
2023-04-15T07:37:35.861Z,100.00
2023-04-15T07:40:02.238Z,97.35
2023-04-15T07:42:28.558Z,91.41
2023-04-15T07:44:54.856Z,81.24
2023-04-15T07:47:21.244Z,77.50
2023-04-15T07:49:47.602Z,77.86
2023-04-15T07:52:13.881Z,78.50
2023-04-15T07:54:40.221Z,78.58
2023-04-15T07:57:06.496Z,79.21
2023-04-15T07:59:32.773Z,79.18
2023-04-15T08:01:59.096Z,81.25
2023-04-15T08:04:25.577Z,81.06
2023-04-15T08:06:52.143Z,81.59
2023-04-15T08:09:18.452Z,80.60
2023-04-15T08:11:44.745Z,80.15
2023-04-15T08:14:11.040Z,78.68
2023-04-15T08:16:37.501Z,78.63
2023-04-15T08:19:04.085Z,76.69
2023-04-15T08:21:30.528Z,77.71
2023-04-15T08:23:56.842Z,77.75
2023-04-15T08:26:23.129Z,76.88
2023-04-15T08:28:49.416Z,76.24
2023-04-15T08:31:15.752Z,76.98
2023-04-15T08:33:42.090Z,77.36
2023-04-15T08:36:08.394Z,76.14
2023-04-15T08:38:34.728Z,75.81
2023-04-15T08:41:00.997Z,75.88
2023-04-15T08:43:27.277Z,73.64
2023-04-15T08:45:53.576Z,74.77
2023-04-15T08:48:19.860Z,77.80
2023-04-15T08:50:46.140Z,75.68
2023-04-15T08:53:12.462Z,77.39
2023-04-15T08:55:38.770Z,78.33
2023-04-15T08:58:05.069Z,77.22
2023-04-15T09:00:31.413Z,77.74
2023-04-15T09:02:57.756Z,76.30
2023-04-15T09:05:24.048Z,76.82
2023-04-15T09:07:50.377Z,77.01
2023-04-15T09:10:16.680Z,77.00
2023-04-15T09:12:42.972Z,76.38
2023-04-15T09:15:09.263Z,76.63
2023-04-15T09:17:35.540Z,76.50
2023-04-15T09:20:01.853Z,75.10
2023-04-15T09:22:28.183Z,76.13
2023-04-15T09:24:54.479Z,76.50
2023-04-15T09:27:20.773Z,76.40
2023-04-15T09:29:47.076Z,74.54
2023-04-15T09:32:13.382Z,73.79
2023-04-15T09:34:39.683Z,75.11
2023-04-15T09:37:07.578Z,75.80
2023-04-15T09:39:34.236Z,75.68
2023-04-15T09:42:00.532Z,77.89
2023-04-15T09:44:26.854Z,76.68
2023-04-15T09:46:53.154Z,74.22
2023-04-15T09:49:19.511Z,75.33
2023-04-15T09:51:54.344Z,75.33
2023-04-15T09:54:27.897Z,75.10
2023-04-15T09:56:54.196Z,75.65
2023-04-15T09:59:21.836Z,75.78
2023-04-15T10:01:48.386Z,75.63
2023-04-15T10:04:15.151Z,72.89
2023-04-15T10:06:41.713Z,72.87
2023-04-15T10:09:08.016Z,75.75
2023-04-15T10:11:34.329Z,74.20
2023-04-15T10:14:00.878Z,73.15
2023-04-15T10:16:27.620Z,74.98
2023-04-15T10:18:54.010Z,73.99
2023-04-15T10:21:20.299Z,73.33
2023-04-15T10:23:46.655Z,73.99
2023-04-15T10:26:12.971Z,75.82
2023-04-15T10:28:39.269Z,73.73
2023-04-15T10:31:05.608Z,76.44
2023-04-15T10:33:31.965Z,75.63
2023-04-15T10:35:58.253Z,75.27
2023-04-15T10:38:24.542Z,74.69
2023-04-15T10:40:50.930Z,76.66
2023-04-15T10:43:17.215Z,75.40
2023-04-15T10:45:43.505Z,76.11
2023-04-15T10:48:11.765Z,76.01
2023-04-15T10:50:38.108Z,76.13
2023-04-15T10:53:04.408Z,76.54
2023-04-15T10:55:30.712Z,75.44
2023-04-15T10:57:57.102Z,75.38
2023-04-15T11:00:23.406Z,76.11
2023-04-15T11:02:49.903Z,76.41
2023-04-15T11:05:16.339Z,76.61
2023-04-15T11:07:42.664Z,77.22
2023-04-15T11:10:09.010Z,75.78
2023-04-15T11:12:35.303Z,75.08
2023-04-15T11:15:01.684Z,74.54
2023-04-15T11:17:28.050Z,76.14
2023-04-15T11:19:54.386Z,76.14
2023-04-15T11:22:20.680Z,74.54
2023-04-15T11:24:46.991Z,74.62
2023-04-15T11:27:13.296Z,73.57
2023-04-15T11:29:39.577Z,74.12
2023-04-15T11:32:05.951Z,74.18
2023-04-15T11:34:32.930Z,74.58
2023-04-15T11:37:00.426Z,72.95
2023-04-15T11:39:26.734Z,73.62
2023-04-15T11:41:53.038Z,74.14
2023-04-15T11:44:19.326Z,74.33
2023-04-15T11:46:45.715Z,76.16
2023-04-15T11:49:12.013Z,75.19
2023-04-15T11:51:38.303Z,75.92
2023-04-15T11:54:04.900Z,75.13
2023-04-15T11:56:31.470Z,75.56
2023-04-15T11:58:57.770Z,74.83
2023-04-15T12:01:24.083Z,74.13
2023-04-15T12:03:50.755Z,75.31
2023-04-15T12:06:17.193Z,74.84
2023-04-15T12:08:43.743Z,75.71
2023-04-15T12:11:10.035Z,74.92
2023-04-15T12:13:36.320Z,74.83
2023-04-15T12:16:02.782Z,73.31
2023-04-15T12:18:29.120Z,73.26
2023-04-15T12:20:55.426Z,74.23
2023-04-15T12:23:21.759Z,73.72
2023-04-15T12:25:48.062Z,73.28
2023-04-15T12:28:14.388Z,73.75
2023-04-15T12:30:40.698Z,74.26
2023-04-15T12:33:07.018Z,73.59
2023-04-15T12:35:33.336Z,73.66
2023-04-15T12:37:59.652Z,74.86
2023-04-15T12:40:25.939Z,75.79
2023-04-15T12:42:52.226Z,76.00
2023-04-15T12:45:18.543Z,78.37
2023-04-15T12:47:44.941Z,76.69
2023-04-15T12:50:11.269Z,73.96
2023-04-15T12:52:37.567Z,75.82
2023-04-15T12:55:03.853Z,73.61
2023-04-15T12:57:30.162Z,71.98
2023-04-15T12:59:56.457Z,71.17
2023-04-15T13:02:22.869Z,71.45
2023-04-15T13:04:49.274Z,69.11
2023-04-15T13:07:15.642Z,69.72
2023-04-15T13:09:41.951Z,69.20
2023-04-15T13:12:08.241Z,70.58
2023-04-15T13:14:34.580Z,69.77
2023-04-15T13:17:00.875Z,71.15
2023-04-15T13:19:27.179Z,71.77
2023-04-15T13:21:53.525Z,71.02
2023-04-15T13:24:19.804Z,67.35
2023-04-15T13:26:46.400Z,67.55
2023-04-15T13:29:13.519Z,70.58
2023-04-15T13:31:39.885Z,69.47
2023-04-15T13:34:06.395Z,70.17
2023-04-15T13:36:32.982Z,68.25
2023-04-15T13:39:00.382Z,68.37
2023-04-15T13:41:26.665Z,68.79
2023-04-15T13:43:52.964Z,67.47
2023-04-15T13:46:19.364Z,69.04
2023-04-15T13:48:45.689Z,68.84
2023-04-15T13:51:11.998Z,67.96
2023-04-15T13:53:39.733Z,66.50
2023-04-15T13:56:06.243Z,67.87
2023-04-15T13:58:32.583Z,69.40
2023-04-15T14:00:58.900Z,69.52
2023-04-15T14:03:25.404Z,69.44
2023-04-15T14:05:51.865Z,68.40
2023-04-15T14:08:18.194Z,68.38
2023-04-15T14:10:44.485Z,67.79
2023-04-15T14:13:10.803Z,69.51
2023-04-15T14:15:37.090Z,69.51
2023-04-15T14:18:03.435Z,70.16
2023-04-15T14:20:29.784Z,70.93
2023-04-15T14:22:56.090Z,69.55
2023-04-15T14:25:32.679Z,68.82
2023-04-15T14:28:00.233Z,69.38
2023-04-15T14:30:26.530Z,70.29
2023-04-15T14:32:52.898Z,70.42
2023-04-15T14:35:19.241Z,70.98
2023-04-15T14:37:45.535Z,70.93
2023-04-15T14:40:11.835Z,70.54
2023-04-15T14:42:38.149Z,70.80
2023-04-15T14:45:04.469Z,70.55
2023-04-15T14:47:30.822Z,72.22
2023-04-15T14:49:57.187Z,71.47
2023-04-15T14:52:23.486Z,71.75
2023-04-15T14:54:49.779Z,72.36
2023-04-15T14:57:16.096Z,71.39
2023-04-15T14:59:42.385Z,72.84
2023-04-15T15:02:08.871Z,72.00
2023-04-15T15:04:35.413Z,72.18
2023-04-15T15:07:01.726Z,71.37
2023-04-15T15:09:28.028Z,71.26
2023-04-15T15:11:54.346Z,72.05
2023-04-15T15:14:20.658Z,71.69
2023-04-15T15:16:46.951Z,73.98
2023-04-15T15:19:13.483Z,74.51
2023-04-15T15:21:39.777Z,73.77
2023-04-15T15:24:06.071Z,72.77
2023-04-15T15:26:32.387Z,72.71
2023-04-15T15:28:58.704Z,73.44
2023-04-15T15:31:25.040Z,75.05
2023-04-15T15:33:51.400Z,74.96
2023-04-15T15:36:17.684Z,75.75
2023-04-15T15:38:43.970Z,76.41
2023-04-15T15:41:10.291Z,78.24
2023-04-15T15:43:36.600Z,78.30
2023-04-15T15:46:02.917Z,78.20
2023-04-15T15:48:29.267Z,78.33
2023-04-15T15:50:55.545Z,79.01
2023-04-15T15:53:21.830Z,78.00
2023-04-15T15:55:48.141Z,78.62
2023-04-15T15:58:14.449Z,78.57
2023-04-15T16:00:40.767Z,78.56
2023-04-15T16:03:07.911Z,78.48
2023-04-15T16:05:34.465Z,77.74
2023-04-15T16:08:00.801Z,77.55
2023-04-15T16:10:27.129Z,77.47
2023-04-15T16:12:53.423Z,78.47
2023-04-15T16:15:19.717Z,78.15
2023-04-15T16:17:46.190Z,78.04
2023-04-15T16:20:12.528Z,78.10
2023-04-15T16:22:38.878Z,78.96
2023-04-15T16:25:05.197Z,77.63
2023-04-15T16:27:31.506Z,76.03
2023-04-15T16:29:57.815Z,75.71
2023-04-15T16:32:24.142Z,74.72
2023-04-15T16:34:50.442Z,73.89
2023-04-15T16:37:16.719Z,74.15
2023-04-15T16:39:43.078Z,74.70
2023-04-15T16:42:09.375Z,75.88
2023-04-15T16:44:35.656Z,75.67
2023-04-15T16:47:01.967Z,76.72
2023-04-15T16:49:28.265Z,76.78
2023-04-15T16:51:54.684Z,76.15
2023-04-15T16:54:21.047Z,76.82
2023-04-15T16:56:47.335Z,76.12
2023-04-15T16:59:13.649Z,76.10
2023-04-15T17:01:40.215Z,75.28
2023-04-15T17:04:06.586Z,75.31
2023-04-15T17:06:32.942Z,74.58
2023-04-15T17:08:59.273Z,75.17
2023-04-15T17:11:25.567Z,75.84
2023-04-15T17:13:51.846Z,77.19
2023-04-15T17:16:18.199Z,76.86
2023-04-15T17:18:44.514Z,76.29
2023-04-15T17:21:10.802Z,77.36
2023-04-15T17:23:37.130Z,77.20
2023-04-15T17:26:03.468Z,76.17
2023-04-15T17:28:29.778Z,77.05
2023-04-15T17:30:56.167Z,77.54
2023-04-15T17:33:50.555Z,76.53
2023-04-15T17:36:08.755Z,77.45
2023-04-15T17:38:35.167Z,78.40
2023-04-15T17:41:01.456Z,78.18
2023-04-15T17:43:27.836Z,77.09
2023-04-15T17:45:54.132Z,79.18
2023-04-15T17:48:20.439Z,78.80
2023-04-15T17:50:46.813Z,76.83
2023-04-15T17:53:13.114Z,77.55
2023-04-15T17:55:39.419Z,76.87
2023-04-15T17:58:05.755Z,76.86
2023-04-15T18:00:32.056Z,76.71
2023-04-15T18:02:58.503Z,77.64
2023-04-15T18:05:25.036Z,77.94
2023-04-15T18:07:51.329Z,77.44
2023-04-15T18:10:17.632Z,77.96
2023-04-15T18:12:43.944Z,78.09
2023-04-15T18:15:10.250Z,79.06
2023-04-15T18:17:36.615Z,79.11
2023-04-15T18:20:02.967Z,79.65
2023-04-15T18:22:29.263Z,80.69
2023-04-15T18:24:55.561Z,79.84
2023-04-15T18:27:21.883Z,80.98
2023-04-15T18:29:48.196Z,81.72
2023-04-15T18:32:14.496Z,81.22
2023-04-15T18:34:40.811Z,79.90
2023-04-15T18:37:07.131Z,80.21
2023-04-15T18:39:33.442Z,79.53
2023-04-15T18:41:59.770Z,79.40
2023-04-15T18:44:26.078Z,81.95
2023-04-15T18:46:52.387Z,81.75
2023-04-15T18:49:18.766Z,80.43
2023-04-15T18:51:45.074Z,79.26
2023-04-15T18:54:11.363Z,78.72
2023-04-15T18:56:37.680Z,79.42
2023-04-15T18:59:26.981Z,79.35
2023-04-15T19:01:50.285Z,78.81
2023-04-15T19:04:16.661Z,78.54
2023-04-15T19:06:42.974Z,77.82
2023-04-15T19:09:09.286Z,78.04
2023-04-15T19:11:35.638Z,77.21
2023-04-15T19:14:01.947Z,75.53
2023-04-15T19:16:28.296Z,74.89
2023-04-15T19:18:54.601Z,74.55
2023-04-15T19:21:20.889Z,74.89
2023-04-15T19:23:47.205Z,75.26
2023-04-15T19:26:13.495Z,74.83
2023-04-15T19:28:39.782Z,75.00
2023-04-15T19:31:06.133Z,74.84
2023-04-15T19:33:32.438Z,75.70
2023-04-15T19:35:58.722Z,74.23
2023-04-15T19:38:25.083Z,71.76
2023-04-15T19:40:51.369Z,71.69
2023-04-15T19:43:17.650Z,70.46
2023-04-15T19:45:43.984Z,69.74
2023-04-15T19:48:10.306Z,70.49
2023-04-15T19:50:36.602Z,66.92
2023-04-15T19:53:02.961Z,68.00
2023-04-15T19:55:29.251Z,70.24
2023-04-15T19:57:55.541Z,68.62
2023-04-15T20:00:21.876Z,67.62
2023-04-15T20:02:48.421Z,68.83
2023-04-15T20:05:14.991Z,69.76
2023-04-15T20:07:41.311Z,69.64
2023-04-15T20:10:08.615Z,70.92
2023-04-15T20:12:50.138Z,69.92
2023-04-15T20:15:18.799Z,71.20
2023-04-15T20:17:45.112Z,71.17
2023-04-15T20:20:11.435Z,70.47
2023-04-15T20:22:37.749Z,70.52
2023-04-15T20:25:04.042Z,70.11
2023-04-15T20:27:30.349Z,69.25
2023-04-15T20:29:56.667Z,70.46
2023-04-15T20:32:23.003Z,70.62
2023-04-15T20:34:49.348Z,70.28
2023-04-15T20:37:15.682Z,69.94
2023-04-15T20:39:42.058Z,70.42
2023-04-15T20:42:08.371Z,70.07
2023-04-15T20:44:34.684Z,70.37
2023-04-15T20:47:01.039Z,69.97
2023-04-15T20:49:27.366Z,70.37
2023-04-15T20:51:53.685Z,71.32
2023-04-15T20:54:19.976Z,70.18
2023-04-15T20:56:46.276Z,70.69
2023-04-15T20:59:12.642Z,72.08
2023-04-15T21:01:38.980Z,72.17
2023-04-15T21:04:05.321Z,72.24
2023-04-15T21:06:31.654Z,71.68
2023-04-15T21:08:57.950Z,71.64
2023-04-15T21:11:45.827Z,72.89
2023-04-15T21:14:10.534Z,72.62
2023-04-15T21:16:36.866Z,72.89
2023-04-15T21:19:03.464Z,72.87
2023-04-15T21:21:29.929Z,72.48
2023-04-15T21:23:56.207Z,73.39
2023-04-15T21:26:22.502Z,73.65
2023-04-15T21:28:48.877Z,75.07
2023-04-15T21:31:15.172Z,75.76
2023-04-15T21:33:41.461Z,75.07
2023-04-15T21:36:07.773Z,75.86
2023-04-15T21:38:34.071Z,74.61
2023-04-15T21:41:00.361Z,74.40
2023-04-15T21:43:27.271Z,73.74
2023-04-15T21:46:23.578Z,73.66
2023-04-15T21:48:39.848Z,74.97
2023-04-15T21:51:06.156Z,75.72
2023-04-15T21:53:32.449Z,75.08
2023-04-15T21:55:58.748Z,74.70
2023-04-15T21:58:25.048Z,74.51
2023-04-15T22:00:51.414Z,75.54
2023-04-15T22:03:17.945Z,74.83
2023-04-15T22:05:44.263Z,74.26
2023-04-15T22:08:10.560Z,74.05
2023-04-15T22:10:36.862Z,74.35
2023-04-15T22:13:03.155Z,76.71
2023-04-15T22:15:29.450Z,76.06
2023-04-15T22:17:55.790Z,75.25
2023-04-15T22:20:22.095Z,74.30
2023-04-15T22:22:48.409Z,75.38
2023-04-15T22:25:14.723Z,75.15
2023-04-15T22:27:41.042Z,74.36
2023-04-15T22:30:07.363Z,74.26
2023-04-15T22:32:33.738Z,73.96
2023-04-15T22:35:00.079Z,73.74
2023-04-15T22:37:26.393Z,73.41
2023-04-15T22:39:52.732Z,74.59
2023-04-15T22:42:19.032Z,75.33
2023-04-15T22:44:45.328Z,74.17
2023-04-15T22:47:11.648Z,73.86
2023-04-15T22:49:37.938Z,73.45
2023-04-15T22:52:04.234Z,72.36
2023-04-15T22:54:30.545Z,71.91
2023-04-15T22:56:56.845Z,71.74
2023-04-15T22:59:23.149Z,72.00
2023-04-15T23:01:49.605Z,71.02
2023-04-15T23:04:27.476Z,71.12
2023-04-15T23:06:54.860Z,72.38
2023-04-15T23:09:21.167Z,74.51
2023-04-15T23:11:47.478Z,74.65
2023-04-15T23:14:13.800Z,75.70
2023-04-15T23:16:40.143Z,74.58
2023-04-15T23:19:06.569Z,72.86
2023-04-15T23:21:32.934Z,74.37
2023-04-15T23:23:59.226Z,73.97
2023-04-15T23:26:25.520Z,72.46
2023-04-15T23:28:51.831Z,70.57
2023-04-15T23:31:18.141Z,72.12
2023-04-15T23:33:44.447Z,71.17
2023-04-15T23:36:10.782Z,70.49
2023-04-15T23:38:37.078Z,65.19
2023-04-15T23:41:03.367Z,66.35
2023-04-15T23:43:29.683Z,68.34
2023-04-15T23:45:55.979Z,66.23
2023-04-15T23:48:22.270Z,65.58
2023-04-15T23:50:48.583Z,65.59
2023-04-15T23:53:14.905Z,62.97
2023-04-15T23:55:41.201Z,64.70
2023-04-15T23:58:07.592Z,66.18
