createdAt,value
2019-01-05T00:01:15.924Z,99.90
2019-01-05T00:03:54.199Z,99.90
2019-01-05T00:06:41.794Z,99.90
2019-01-05T00:09:37.354Z,99.90
2019-01-05T00:12:24.934Z,99.90
2019-01-05T00:15:12.884Z,99.90
2019-01-05T00:18:12.584Z,99.90
2019-01-05T00:21:09.363Z,99.90
2019-01-05T00:24:11.154Z,99.90
2019-01-05T00:27:11.669Z,99.90
2019-01-05T00:30:00.759Z,99.90
2019-01-05T00:33:02.097Z,99.90
2019-01-05T00:36:07.794Z,99.90
2019-01-05T00:39:07.793Z,99.90
2019-01-05T00:41:58.454Z,99.90
2019-01-05T00:44:46.456Z,99.90
2019-01-05T00:47:34.379Z,99.90
2019-01-05T00:50:22.790Z,99.90
2019-01-05T00:53:10.369Z,99.90
2019-01-05T00:55:59.871Z,99.90
2019-01-05T00:58:48.194Z,99.90
2019-01-05T01:01:46.669Z,99.90
2019-01-05T01:04:48.083Z,99.90
2019-01-05T01:07:35.779Z,99.90
2019-01-05T01:10:23.759Z,99.90
2019-01-05T01:13:31.479Z,99.90
2019-01-05T01:16:32.759Z,99.90
2019-01-05T01:19:20.769Z,99.90
2019-01-05T01:22:08.759Z,99.90
2019-01-05T01:25:04.089Z,99.90
2019-01-05T01:27:52.612Z,99.90
2019-01-05T01:30:40.949Z,99.90
2019-01-05T01:33:30.554Z,99.90
2019-01-05T01:36:12.083Z,99.90
2019-01-05T01:39:36.068Z,99.90
2019-01-05T01:42:32.638Z,99.90
2019-01-05T01:45:40.479Z,99.90
2019-01-05T01:48:23.659Z,99.90
2019-01-05T01:51:26.578Z,99.90
2019-01-05T01:54:24.729Z,99.90
2019-01-05T01:57:15.588Z,99.90
2019-01-05T02:00:29.106Z,99.90
2019-01-05T02:03:17.934Z,99.90
2019-01-05T02:06:14.789Z,99.90
2019-01-05T02:09:13.129Z,99.90
2019-01-05T02:12:06.729Z,99.90
2019-01-05T02:15:16.974Z,99.90
2019-01-05T02:18:24.179Z,99.90
2019-01-05T02:21:32.164Z,99.90
2019-01-05T02:25:00.010Z,99.90
2019-01-05T02:28:24.154Z,99.90
2019-01-05T02:32:03.511Z,99.90
2019-01-05T02:35:30.214Z,99.90
2019-01-05T02:38:56.224Z,99.90
2019-01-05T02:42:53.749Z,99.90
2019-01-05T02:46:26.374Z,99.90
2019-01-05T02:50:01.089Z,99.90
2019-01-05T02:53:18.509Z,99.90
2019-01-05T02:57:05.596Z,99.90
2019-01-05T03:00:40.034Z,99.90
2019-01-05T03:04:15.119Z,99.90
2019-01-05T03:07:33.161Z,99.90
2019-01-05T03:11:02.087Z,99.90
2019-01-05T03:14:33.130Z,99.90
2019-01-05T03:18:15.809Z,99.90
2019-01-05T03:21:48.482Z,99.90
2019-01-05T03:25:20.044Z,99.90
2019-01-05T03:29:00.674Z,99.90
2019-01-05T03:32:36.453Z,99.90
2019-01-05T03:36:08.929Z,99.90
2019-01-05T03:39:31.793Z,99.90
2019-01-05T03:42:33.470Z,99.90
2019-01-05T03:46:41.873Z,99.90
2019-01-05T03:50:05.129Z,99.90
2019-01-05T03:53:46.228Z,99.90
2019-01-05T03:57:01.583Z,99.90
2019-01-05T04:00:34.872Z,99.90
2019-01-05T04:04:18.080Z,99.90
2019-01-05T04:07:36.732Z,99.90
2019-01-05T04:11:26.329Z,99.90
2019-01-05T04:14:50.264Z,99.90
2019-01-05T04:18:17.865Z,99.90
2019-01-05T04:21:51.850Z,99.90
2019-01-05T04:25:33.659Z,99.90
2019-01-05T04:29:05.018Z,99.90
2019-01-05T04:32:22.913Z,99.90
2019-01-05T04:35:47.698Z,99.90
2019-01-05T04:39:13.745Z,99.90
2019-01-05T04:42:44.234Z,99.90
2019-01-05T04:46:00.624Z,99.90
2019-01-05T04:49:13.189Z,99.90
2019-01-05T04:52:31.494Z,99.90
2019-01-05T04:56:13.345Z,99.90
2019-01-05T04:59:31.909Z,99.90
2019-01-05T05:02:53.038Z,99.90
2019-01-05T05:06:52.246Z,99.90
2019-01-05T05:10:39.434Z,99.90
2019-01-05T05:13:47.297Z,99.90
2019-01-05T05:17:19.890Z,99.90
2019-01-05T05:21:05.119Z,99.90
2019-01-05T05:24:33.799Z,99.90
2019-01-05T05:28:00.539Z,99.90
2019-01-05T05:31:51.073Z,99.90
2019-01-05T05:35:21.210Z,99.90
2019-01-05T05:39:08.481Z,99.90
2019-01-05T05:42:54.808Z,99.90
2019-01-05T05:46:22.479Z,99.90
2019-01-05T05:49:34.557Z,99.90
2019-01-05T05:53:07.974Z,99.90
2019-01-05T05:56:36.705Z,99.90
2019-01-05T06:00:01.864Z,99.90
2019-01-05T06:03:23.204Z,99.90
2019-01-05T06:06:55.803Z,99.90
2019-01-05T06:10:26.659Z,99.90
2019-01-05T06:13:51.839Z,99.90
2019-01-05T06:17:33.164Z,99.90
2019-01-05T06:21:13.924Z,99.90
2019-01-05T06:24:35.003Z,99.90
2019-01-05T06:27:53.889Z,99.90
2019-01-05T06:31:44.614Z,99.90
2019-01-05T06:35:10.874Z,99.90
2019-01-05T06:39:08.264Z,99.90
2019-01-05T06:42:38.443Z,99.90
2019-01-05T06:46:37.739Z,99.90
2019-01-05T06:50:19.874Z,99.90
2019-01-05T06:54:08.944Z,99.90
2019-01-05T06:57:51.889Z,99.90
2019-01-05T07:01:14.289Z,99.90
2019-01-05T07:04:54.814Z,99.90
2019-01-05T07:08:42.774Z,99.90
2019-01-05T07:12:27.399Z,99.90
2019-01-05T07:16:14.163Z,99.90
2019-01-05T07:19:42.074Z,99.90
2019-01-05T07:23:21.117Z,99.90
2019-01-05T07:26:47.569Z,99.90
2019-01-05T07:30:27.639Z,99.90
2019-01-05T07:33:56.520Z,99.90
2019-01-05T07:37:24.494Z,99.90
2019-01-05T07:41:07.494Z,99.90
2019-01-05T07:44:39.699Z,99.90
2019-01-05T07:48:02.284Z,99.90
2019-01-05T07:51:34.873Z,99.90
2019-01-05T07:55:17.993Z,99.90
2019-01-05T07:58:31.214Z,99.90
2019-01-05T08:02:05.735Z,99.90
2019-01-05T08:05:26.204Z,99.90
2019-01-05T08:08:51.588Z,99.90
2019-01-05T08:12:14.728Z,99.90
2019-01-05T08:15:56.236Z,99.90
2019-01-05T08:19:38.435Z,99.90
2019-01-05T08:23:26.329Z,99.90
2019-01-05T08:27:17.954Z,99.90
2019-01-05T08:31:17.174Z,99.90
2019-01-05T08:34:53.019Z,99.90
2019-01-05T08:38:31.990Z,99.90
2019-01-05T08:41:58.974Z,99.90
2019-01-05T08:45:40.879Z,99.90
2019-01-05T08:49:17.039Z,99.90
2019-01-05T08:52:48.014Z,99.90
2019-01-05T08:56:41.094Z,99.90
2019-01-05T09:00:06.989Z,99.90
2019-01-05T09:03:45.984Z,99.90
2019-01-05T09:07:20.894Z,99.90
2019-01-05T09:10:56.909Z,99.90
2019-01-05T09:14:36.634Z,99.90
2019-01-05T09:18:23.763Z,99.90
2019-01-05T09:22:07.019Z,99.90
2019-01-05T09:25:33.189Z,99.90
2019-01-05T09:29:20.834Z,99.90
2019-01-05T09:33:03.505Z,99.90
2019-01-05T09:37:02.329Z,99.90
2019-01-05T09:40:26.776Z,99.90
2019-01-05T09:43:55.014Z,99.90
2019-01-05T09:47:47.495Z,99.90
2019-01-05T09:51:15.709Z,99.90
2019-01-05T09:54:38.375Z,99.90
2019-01-05T09:58:02.615Z,99.90
2019-01-05T10:01:29.020Z,99.90
2019-01-05T10:05:00.399Z,99.90
2019-01-05T10:08:32.654Z,99.90
2019-01-05T10:11:56.369Z,99.90
2019-01-05T10:15:37.519Z,99.90
2019-01-05T10:19:28.134Z,99.90
2019-01-05T10:23:23.290Z,99.90
2019-01-05T10:26:46.590Z,99.90
2019-01-05T10:30:17.599Z,99.90
2019-01-05T10:33:43.400Z,99.90
2019-01-05T10:37:20.374Z,99.90
2019-01-05T10:40:39.154Z,99.90
2019-01-05T10:44:12.364Z,99.90
2019-01-05T10:47:37.279Z,99.90
2019-01-05T10:51:26.451Z,99.90
2019-01-05T10:55:21.519Z,99.90
2019-01-05T10:58:52.539Z,99.90
2019-01-05T11:02:37.219Z,99.90
2019-01-05T11:06:10.160Z,99.90
2019-01-05T11:09:32.954Z,99.90
2019-01-05T11:13:21.475Z,99.90
2019-01-05T11:17:01.471Z,99.90
2019-01-05T11:20:25.454Z,99.90
2019-01-05T11:23:43.619Z,99.90
2019-01-05T11:27:03.583Z,99.90
2019-01-05T11:30:16.804Z,99.90
2019-01-05T11:34:13.325Z,99.90
2019-01-05T11:37:33.729Z,99.90
2019-01-05T11:41:25.839Z,99.90
2019-01-05T11:44:56.002Z,99.90
2019-01-05T11:48:33.380Z,99.90
2019-01-05T11:51:51.381Z,99.90
2019-01-05T11:55:08.459Z,99.90
2019-01-05T11:58:49.095Z,99.80
2019-01-05T12:02:31.159Z,99.90
2019-01-05T12:06:07.455Z,99.90
2019-01-05T12:09:57.025Z,99.90
2019-01-05T12:13:13.394Z,99.90
2019-01-05T12:17:04.080Z,99.30
2019-01-05T12:21:06.794Z,99.40
2019-01-05T12:24:38.069Z,99.90
2019-01-05T12:28:34.229Z,99.00
2019-01-05T12:32:25.224Z,99.90
2019-01-05T12:36:08.625Z,98.40
2019-01-05T12:39:43.484Z,99.30
2019-01-05T12:43:36.635Z,99.90
2019-01-05T12:47:17.344Z,99.90
2019-01-05T12:50:51.160Z,99.90
2019-01-05T12:54:27.539Z,97.90
2019-01-05T12:57:55.319Z,99.90
2019-01-05T13:01:30.374Z,98.30
2019-01-05T13:05:10.100Z,96.90
2019-01-05T13:09:00.600Z,97.10
2019-01-05T13:12:48.269Z,96.20
2019-01-05T13:16:25.619Z,96.50
2019-01-05T13:20:02.784Z,93.70
2019-01-05T13:23:23.274Z,93.00
2019-01-05T13:26:44.893Z,93.50
2019-01-05T13:30:25.509Z,91.30
2019-01-05T13:34:04.144Z,91.60
2019-01-05T13:37:43.509Z,93.80
2019-01-05T13:40:57.629Z,92.20
2019-01-05T13:44:45.604Z,94.90
2019-01-05T13:48:21.010Z,90.40
2019-01-05T13:51:51.619Z,90.00
2019-01-05T13:54:34.839Z,90.90
2019-01-05T13:57:29.729Z,90.10
2019-01-05T14:00:25.585Z,86.00
2019-01-05T14:03:22.390Z,87.60
2019-01-05T14:06:15.254Z,92.00
2019-01-05T14:09:04.289Z,92.90
2019-01-05T14:11:53.179Z,87.90
2019-01-05T14:14:55.534Z,91.70
2019-01-05T14:17:48.384Z,91.40
2019-01-05T14:20:38.631Z,81.30
2019-01-05T14:23:43.639Z,91.50
2019-01-05T14:26:48.754Z,81.70
2019-01-05T14:29:38.900Z,88.50
2019-01-05T14:32:26.659Z,84.00
2019-01-05T14:35:15.598Z,91.20
2019-01-05T14:38:07.919Z,90.00
2019-01-05T14:40:59.519Z,88.00
2019-01-05T14:43:47.345Z,90.40
2019-01-05T14:46:36.939Z,81.80
2019-01-05T14:49:45.331Z,86.20
2019-01-05T14:52:49.769Z,89.80
2019-01-05T14:55:42.334Z,90.40
2019-01-05T14:58:32.034Z,90.70
2019-01-05T15:01:23.879Z,90.80
2019-01-05T15:04:18.672Z,92.10
2019-01-05T15:07:12.554Z,92.10
2019-01-05T15:10:08.219Z,92.60
2019-01-05T15:12:55.954Z,91.90
2019-01-05T15:15:45.469Z,91.00
2019-01-05T15:18:43.924Z,92.00
2019-01-05T15:21:37.594Z,91.60
2019-01-05T15:24:36.673Z,88.40
2019-01-05T15:27:44.304Z,88.50
2019-01-05T15:30:33.944Z,90.00
2019-01-05T15:33:26.324Z,88.90
2019-01-05T15:36:20.879Z,90.70
2019-01-05T15:39:19.154Z,90.20
2019-01-05T15:42:08.549Z,92.80
2019-01-05T15:44:58.440Z,93.40
2019-01-05T15:47:57.087Z,93.40
2019-01-05T15:50:46.904Z,95.10
2019-01-05T15:53:39.174Z,96.50
2019-01-05T15:56:27.290Z,97.50
2019-01-05T15:59:17.244Z,99.20
2019-01-05T16:02:05.779Z,98.70
2019-01-05T16:04:53.629Z,99.90
2019-01-05T16:07:49.444Z,99.90
2019-01-05T16:10:42.245Z,99.90
2019-01-05T16:13:28.884Z,99.90
2019-01-05T16:16:16.664Z,99.90
2019-01-05T16:19:08.900Z,99.90
2019-01-05T16:21:58.229Z,99.90
2019-01-05T16:24:46.334Z,99.90
2019-01-05T16:27:31.134Z,99.90
2019-01-05T16:30:38.729Z,99.90
2019-01-05T16:33:40.429Z,99.90
2019-01-05T16:36:30.340Z,99.90
2019-01-05T16:39:35.574Z,99.90
2019-01-05T16:42:25.101Z,99.90
2019-01-05T16:45:17.180Z,99.90
2019-01-05T16:48:09.939Z,99.90
2019-01-05T16:51:11.719Z,99.90
2019-01-05T16:53:59.869Z,99.90
2019-01-05T16:56:49.174Z,99.90
2019-01-05T16:59:53.357Z,99.90
2019-01-05T17:02:48.624Z,98.80
2019-01-05T17:05:46.106Z,97.50
2019-01-05T17:08:35.504Z,96.80
2019-01-05T17:11:27.399Z,98.70
2019-01-05T17:14:16.000Z,99.90
2019-01-05T17:17:08.380Z,99.90
2019-01-05T17:20:01.244Z,99.90
2019-01-05T17:22:43.424Z,99.90
2019-01-05T17:25:45.099Z,99.90
2019-01-05T17:28:44.189Z,99.90
2019-01-05T17:31:32.338Z,99.90
2019-01-05T17:34:27.029Z,99.90
2019-01-05T17:37:22.619Z,99.90
2019-01-05T17:40:12.699Z,99.90
2019-01-05T17:43:00.944Z,99.90
2019-01-05T17:45:45.745Z,99.90
2019-01-05T17:48:53.141Z,99.90
2019-01-05T17:51:47.217Z,99.90
2019-01-05T17:54:33.905Z,99.90
2019-01-05T17:57:23.489Z,99.90
2019-01-05T18:00:22.954Z,99.90
2019-01-05T18:03:11.549Z,99.60
2019-01-05T18:06:01.623Z,99.90
2019-01-05T18:08:55.017Z,99.90
2019-01-05T18:11:59.997Z,99.90
2019-01-05T18:14:49.921Z,99.60
2019-01-05T18:17:43.271Z,99.60
2019-01-05T18:20:23.234Z,99.90
2019-01-05T18:23:21.241Z,99.90
2019-01-05T18:26:09.075Z,99.90
2019-01-05T18:29:07.064Z,99.90
2019-01-05T18:31:56.710Z,99.90
2019-01-05T18:34:46.118Z,99.90
2019-01-05T18:37:40.770Z,99.90
2019-01-05T18:40:42.509Z,99.90
2019-01-05T18:43:50.345Z,99.90
2019-01-05T18:46:54.769Z,99.90
2019-01-05T18:49:44.211Z,99.90
2019-01-05T18:52:37.155Z,99.90
2019-01-05T18:55:25.109Z,99.90
2019-01-05T18:58:13.170Z,99.90
2019-01-05T19:01:08.901Z,99.90
2019-01-05T19:04:16.379Z,99.90
2019-01-05T19:07:04.198Z,99.90
2019-01-05T19:09:56.290Z,99.90
2019-01-05T19:12:51.461Z,99.90
2019-01-05T19:15:39.235Z,99.90
2019-01-05T19:18:26.058Z,99.90
2019-01-05T19:21:14.076Z,99.90
2019-01-05T19:24:02.079Z,99.90
2019-01-05T19:27:06.354Z,99.90
2019-01-05T19:29:50.912Z,99.90
2019-01-05T19:32:58.980Z,99.90
2019-01-05T19:35:48.337Z,99.90
2019-01-05T19:38:53.039Z,99.90
2019-01-05T19:41:41.530Z,99.90
2019-01-05T19:44:29.814Z,99.90
2019-01-05T19:47:19.364Z,99.90
2019-01-05T19:50:27.329Z,99.90
2019-01-05T19:53:16.934Z,99.90
2019-01-05T19:56:05.044Z,99.90
2019-01-05T19:59:03.649Z,99.90
2019-01-05T20:01:51.514Z,99.90
2019-01-05T20:04:49.914Z,99.90
2019-01-05T20:07:48.159Z,99.90
2019-01-05T20:10:36.025Z,99.90
2019-01-05T20:13:24.159Z,99.90
2019-01-05T20:16:28.884Z,99.90
2019-01-05T20:19:18.834Z,99.90
2019-01-05T20:22:14.709Z,99.90
2019-01-05T20:24:59.734Z,99.90
2019-01-05T20:28:01.575Z,99.90
2019-01-05T20:30:43.174Z,99.90
2019-01-05T20:33:31.184Z,99.90
2019-01-05T20:36:26.449Z,99.90
2019-01-05T20:39:14.274Z,99.90
2019-01-05T20:42:02.151Z,99.90
2019-01-05T20:44:55.404Z,99.90
2019-01-05T20:47:47.529Z,99.90
2019-01-05T20:50:47.710Z,99.90
2019-01-05T20:53:49.529Z,99.90
2019-01-05T20:56:51.099Z,99.90
2019-01-05T20:59:43.720Z,99.90
2019-01-05T21:02:36.079Z,99.90
2019-01-05T21:05:27.854Z,99.90
2019-01-05T21:08:15.405Z,99.90
2019-01-05T21:11:13.867Z,99.90
2019-01-05T21:14:01.995Z,99.90
2019-01-05T21:16:50.030Z,99.90
2019-01-05T21:19:38.209Z,99.90
2019-01-05T21:22:30.667Z,99.90
2019-01-05T21:25:29.644Z,99.90
2019-01-05T21:28:27.999Z,99.90
2019-01-05T21:31:17.805Z,99.90
2019-01-05T21:34:10.244Z,99.90
2019-01-05T21:37:05.597Z,99.90
2019-01-05T21:40:01.034Z,99.90
2019-01-05T21:43:05.671Z,99.90
2019-01-05T21:45:58.334Z,99.90
2019-01-05T21:48:52.376Z,99.90
2019-01-05T21:51:51.016Z,99.90
2019-01-05T21:54:58.829Z,99.90
2019-01-05T21:57:46.585Z,99.90
2019-01-05T22:00:51.219Z,99.90
2019-01-05T22:03:59.000Z,99.90
2019-01-05T22:06:54.398Z,99.90
2019-01-05T22:09:36.579Z,99.90
2019-01-05T22:12:32.064Z,99.90
2019-01-05T22:15:25.014Z,99.90
2019-01-05T22:18:13.185Z,99.90
2019-01-05T22:20:59.345Z,99.90
2019-01-05T22:23:43.169Z,99.90
2019-01-05T22:26:39.194Z,99.90
2019-01-05T22:29:40.587Z,99.90
2019-01-05T22:32:38.749Z,99.90
2019-01-05T22:35:28.394Z,99.90
2019-01-05T22:38:10.649Z,99.90
2019-01-05T22:41:00.444Z,99.90
2019-01-05T22:44:02.324Z,99.90
2019-01-05T22:46:51.100Z,99.90
2019-01-05T22:49:52.676Z,99.90
2019-01-05T22:52:35.509Z,99.90
2019-01-05T22:55:29.630Z,99.90
2019-01-05T22:58:34.509Z,99.90
2019-01-05T23:01:22.399Z,99.90
2019-01-05T23:04:18.411Z,99.90
2019-01-05T23:07:06.384Z,99.90
2019-01-05T23:10:01.734Z,99.90
2019-01-05T23:12:51.266Z,99.90
2019-01-05T23:15:40.959Z,99.90
2019-01-05T23:18:28.989Z,99.90
2019-01-05T23:21:17.556Z,99.90
2019-01-05T23:24:07.730Z,99.90
2019-01-05T23:27:15.039Z,99.90
2019-01-05T23:30:13.895Z,99.90
2019-01-05T23:33:01.204Z,99.90
2019-01-05T23:35:49.266Z,99.90
2019-01-05T23:38:37.739Z,99.90
2019-01-05T23:41:28.544Z,99.90
2019-01-05T23:44:21.024Z,99.90
2019-01-05T23:47:13.664Z,99.90
2019-01-05T23:50:03.246Z,99.90
2019-01-05T23:52:55.695Z,99.90
2019-01-05T23:55:48.370Z,99.90
2019-01-05T23:59:01.195Z,99.90
