createdAt,value
2023-03-15T00:01:18.654Z,7.20
2023-03-15T00:03:46.969Z,7.20
2023-03-15T00:06:15.893Z,7.20
2023-03-15T00:08:47.990Z,7.20
2023-03-15T00:11:18.878Z,7.20
2023-03-15T00:13:47.034Z,7.20
2023-03-15T00:16:18.489Z,7.20
2023-03-15T00:18:47.384Z,7.20
2023-03-15T00:21:14.831Z,7.20
2023-03-15T00:23:41.784Z,7.20
2023-03-15T00:26:08.732Z,7.20
2023-03-15T00:28:35.628Z,7.20
2023-03-15T00:31:07.375Z,7.20
2023-03-15T00:33:36.283Z,7.30
2023-03-15T00:36:06.658Z,7.30
2023-03-15T00:38:35.039Z,7.30
2023-03-15T00:41:16.591Z,7.30
2023-03-15T00:43:44.658Z,7.30
2023-03-15T00:46:12.979Z,7.30
2023-03-15T00:48:40.330Z,7.30
2023-03-15T00:51:11.014Z,7.30
2023-03-15T00:53:40.027Z,7.40
2023-03-15T00:56:10.496Z,7.40
2023-03-15T00:58:38.134Z,7.40
2023-03-15T01:01:14.141Z,7.40
2023-03-15T01:03:41.433Z,7.30
2023-03-15T01:06:17.210Z,7.30
2023-03-15T01:08:45.053Z,7.30
2023-03-15T01:11:16.978Z,7.30
2023-03-15T01:13:44.368Z,7.20
2023-03-15T01:16:13.780Z,7.20
2023-03-15T01:18:41.420Z,7.20
2023-03-15T01:21:09.837Z,7.10
2023-03-15T01:23:37.514Z,7.10
2023-03-15T01:26:07.092Z,7.10
2023-03-15T01:28:34.644Z,7.10
2023-03-15T01:31:03.316Z,7.10
2023-03-15T01:33:30.726Z,7.10
2023-03-15T01:36:02.157Z,7.10
2023-03-15T01:38:31.780Z,7.10
2023-03-15T01:40:59.167Z,7.00
2023-03-15T01:43:28.307Z,7.10
2023-03-15T01:46:02.407Z,7.00
2023-03-15T01:48:48.629Z,7.00
2023-03-15T01:51:23.995Z,7.10
2023-03-15T01:54:04.868Z,7.10
2023-03-15T01:56:36.423Z,7.10
2023-03-15T01:59:07.482Z,7.10
2023-03-15T02:01:36.557Z,7.10
2023-03-15T02:04:09.617Z,7.10
2023-03-15T02:06:46.628Z,7.10
2023-03-15T02:09:18.244Z,7.10
2023-03-15T02:11:47.940Z,7.10
2023-03-15T02:14:17.125Z,7.10
2023-03-15T02:16:45.438Z,7.10
2023-03-15T02:19:44.315Z,7.10
2023-03-15T02:22:18.114Z,7.10
2023-03-15T02:24:45.685Z,7.00
2023-03-15T02:27:12.699Z,7.10
2023-03-15T02:29:42.313Z,7.10
2023-03-15T02:32:09.490Z,7.00
2023-03-15T02:34:36.496Z,7.00
2023-03-15T02:37:03.658Z,7.00
2023-03-15T02:39:30.655Z,7.00
2023-03-15T02:41:58.779Z,7.00
2023-03-15T02:44:37.222Z,7.00
2023-03-15T02:47:13.498Z,7.00
2023-03-15T02:49:45.078Z,7.00
2023-03-15T02:52:14.086Z,7.00
2023-03-15T02:54:43.705Z,7.00
2023-03-15T02:57:15.963Z,7.00
2023-03-15T02:59:44.349Z,7.00
2023-03-15T03:02:13.015Z,7.00
2023-03-15T03:04:42.396Z,7.00
2023-03-15T03:07:09.737Z,7.00
2023-03-15T03:09:57.035Z,7.00
2023-03-15T03:12:25.707Z,7.00
2023-03-15T03:14:53.078Z,7.00
2023-03-15T03:17:24.084Z,7.00
2023-03-15T03:19:52.048Z,6.90
2023-03-15T03:22:27.116Z,6.90
2023-03-15T03:24:54.999Z,6.90
2023-03-15T03:27:21.975Z,6.90
2023-03-15T03:29:50.346Z,6.90
2023-03-15T03:32:17.730Z,6.90
2023-03-15T03:34:48.430Z,6.90
2023-03-15T03:37:21.052Z,6.90
2023-03-15T03:39:54.463Z,6.90
2023-03-15T03:42:21.689Z,6.90
2023-03-15T03:44:50.382Z,6.90
2023-03-15T03:47:18.956Z,6.90
2023-03-15T03:49:46.227Z,6.90
2023-03-15T03:52:13.469Z,6.90
2023-03-15T03:54:42.714Z,6.90
2023-03-15T03:57:11.041Z,6.80
2023-03-15T03:59:39.031Z,6.80
2023-03-15T04:02:06.201Z,6.90
2023-03-15T04:04:35.421Z,6.90
2023-03-15T04:07:03.616Z,6.90
2023-03-15T04:09:37.496Z,6.90
2023-03-15T04:12:06.405Z,6.90
2023-03-15T04:14:34.976Z,6.90
2023-03-15T04:17:05.104Z,6.90
2023-03-15T04:19:33.646Z,6.90
2023-03-15T04:22:06.677Z,6.90
2023-03-15T04:25:01.975Z,6.90
2023-03-15T04:27:44.767Z,6.90
2023-03-15T04:30:27.059Z,6.90
2023-03-15T04:33:13.875Z,6.90
2023-03-15T04:36:07.280Z,6.90
2023-03-15T04:39:10.818Z,6.80
2023-03-15T04:41:57.144Z,6.80
2023-03-15T04:44:40.953Z,6.80
2023-03-15T04:47:16.276Z,6.70
2023-03-15T04:49:55.068Z,6.80
2023-03-15T04:52:36.999Z,6.70
2023-03-15T04:55:22.800Z,6.70
2023-03-15T04:58:20.756Z,6.60
2023-03-15T05:01:12.687Z,6.60
2023-03-15T05:04:00.009Z,6.60
2023-03-15T05:06:47.330Z,6.60
2023-03-15T05:09:39.740Z,6.60
2023-03-15T05:12:36.734Z,6.50
2023-03-15T05:15:22.764Z,6.50
2023-03-15T05:18:04.179Z,6.50
2023-03-15T05:20:33.988Z,6.50
2023-03-15T05:23:13.924Z,6.50
2023-03-15T05:26:01.247Z,6.50
2023-03-15T05:28:45.427Z,6.40
2023-03-15T05:31:37.201Z,6.40
2023-03-15T05:34:08.387Z,6.40
2023-03-15T05:36:35.575Z,6.40
2023-03-15T05:39:22.998Z,6.40
2023-03-15T05:42:10.271Z,6.30
2023-03-15T05:44:57.140Z,6.30
2023-03-15T05:47:39.021Z,6.30
2023-03-15T05:50:28.309Z,6.30
2023-03-15T05:53:15.429Z,6.30
2023-03-15T05:56:02.857Z,6.30
2023-03-15T05:58:52.355Z,6.40
2023-03-15T06:01:19.464Z,6.30
2023-03-15T06:04:04.005Z,6.30
2023-03-15T06:06:33.892Z,6.40
2023-03-15T06:09:03.913Z,6.40
2023-03-15T06:11:31.316Z,6.40
2023-03-15T06:13:59.720Z,6.40
2023-03-15T06:16:38.330Z,6.50
2023-03-15T06:19:05.971Z,6.50
2023-03-15T06:21:33.665Z,6.60
2023-03-15T06:24:02.366Z,6.60
2023-03-15T06:26:29.424Z,6.70
2023-03-15T06:29:02.399Z,6.70
2023-03-15T06:31:29.918Z,6.90
2023-03-15T06:34:02.935Z,7.00
2023-03-15T06:36:31.539Z,7.30
2023-03-15T06:38:58.713Z,7.70
2023-03-15T06:41:27.079Z,8.10
2023-03-15T06:44:01.900Z,8.50
2023-03-15T06:46:29.515Z,8.90
2023-03-15T06:48:56.945Z,9.30
2023-03-15T06:51:25.671Z,9.80
2023-03-15T06:53:52.892Z,10.20
2023-03-15T06:56:20.787Z,10.60
2023-03-15T06:58:48.960Z,11.10
2023-03-15T07:01:18.067Z,11.40
2023-03-15T07:03:47.158Z,11.80
2023-03-15T07:06:14.302Z,12.00
2023-03-15T07:08:41.536Z,12.40
2023-03-15T07:11:11.234Z,12.70
2023-03-15T07:13:41.668Z,12.90
2023-03-15T07:16:09.293Z,12.90
2023-03-15T07:18:36.410Z,12.90
2023-03-15T07:21:05.517Z,12.90
2023-03-15T07:23:32.694Z,12.70
2023-03-15T07:26:00.316Z,12.40
2023-03-15T07:28:28.284Z,12.30
2023-03-15T07:30:57.485Z,12.30
2023-03-15T07:33:26.698Z,12.40
2023-03-15T07:35:54.512Z,12.50
2023-03-15T07:38:23.821Z,12.70
2023-03-15T07:40:53.866Z,12.80
2023-03-15T07:43:21.779Z,13.00
2023-03-15T07:45:51.336Z,13.10
2023-03-15T07:48:18.756Z,13.20
2023-03-15T07:50:46.300Z,13.20
2023-03-15T07:53:13.280Z,13.10
2023-03-15T07:55:40.492Z,13.00
2023-03-15T07:58:12.663Z,12.80
2023-03-15T08:00:39.878Z,12.70
2023-03-15T08:03:08.504Z,12.60
2023-03-15T08:05:36.615Z,12.50
2023-03-15T08:08:03.898Z,12.30
2023-03-15T08:10:31.109Z,12.20
2023-03-15T08:12:58.192Z,11.90
2023-03-15T08:15:25.389Z,11.70
2023-03-15T08:17:52.478Z,11.40
2023-03-15T08:20:20.068Z,11.30
2023-03-15T08:22:49.029Z,11.00
2023-03-15T08:25:19.569Z,10.90
2023-03-15T08:27:49.766Z,10.70
2023-03-15T08:30:18.456Z,10.50
2023-03-15T08:32:46.490Z,10.30
2023-03-15T08:35:16.318Z,10.10
2023-03-15T08:37:48.069Z,9.90
2023-03-15T08:40:19.613Z,9.70
2023-03-15T08:42:46.865Z,9.60
2023-03-15T08:45:14.222Z,9.60
2023-03-15T08:47:41.494Z,9.50
2023-03-15T08:50:14.662Z,9.60
2023-03-15T08:52:43.457Z,9.50
2023-03-15T08:55:14.479Z,9.50
2023-03-15T08:57:43.171Z,9.40
2023-03-15T09:00:20.412Z,9.30
2023-03-15T09:02:52.315Z,9.20
2023-03-15T09:05:21.459Z,9.20
2023-03-15T09:07:48.953Z,9.00
2023-03-15T09:10:17.999Z,8.90
2023-03-15T09:12:48.416Z,8.80
2023-03-15T09:15:15.600Z,8.80
2023-03-15T09:17:43.017Z,8.90
2023-03-15T09:20:14.720Z,9.00
2023-03-15T09:22:43.671Z,9.20
2023-03-15T09:25:11.346Z,9.30
2023-03-15T09:27:38.606Z,9.40
2023-03-15T09:30:06.485Z,9.50
2023-03-15T09:32:36.553Z,9.50
2023-03-15T09:35:05.581Z,9.50
2023-03-15T09:37:33.182Z,9.50
2023-03-15T09:40:00.209Z,9.50
2023-03-15T09:42:40.363Z,9.50
2023-03-15T09:45:19.956Z,9.40
2023-03-15T09:48:05.603Z,9.30
2023-03-15T09:50:39.650Z,9.20
2023-03-15T09:53:24.576Z,9.10
2023-03-15T09:55:52.384Z,8.90
2023-03-15T09:58:27.029Z,8.80
2023-03-15T10:01:06.881Z,8.70
2023-03-15T10:03:52.609Z,8.70
2023-03-15T10:06:26.260Z,8.60
2023-03-15T10:09:01.961Z,8.60
2023-03-15T10:11:51.378Z,8.70
2023-03-15T10:14:37.496Z,8.70
2023-03-15T10:17:13.622Z,8.80
2023-03-15T10:19:49.893Z,8.80
2023-03-15T10:22:35.324Z,8.80
2023-03-15T10:25:26.682Z,8.80
2023-03-15T10:28:08.475Z,8.80
2023-03-15T10:30:38.098Z,8.80
2023-03-15T10:33:11.601Z,8.80
2023-03-15T10:35:38.818Z,8.80
2023-03-15T10:38:17.079Z,8.90
2023-03-15T10:40:44.122Z,8.90
2023-03-15T10:43:30.100Z,9.00
2023-03-15T10:46:07.331Z,9.10
2023-03-15T10:49:23.951Z,9.10
2023-03-15T10:51:51.478Z,9.20
2023-03-15T10:54:24.218Z,9.20
2023-03-15T10:56:59.488Z,9.30
2023-03-15T10:59:30.028Z,9.40
2023-03-15T11:02:18.779Z,9.50
2023-03-15T11:05:08.926Z,9.60
2023-03-15T11:07:36.833Z,9.80
2023-03-15T11:10:06.797Z,9.90
2023-03-15T11:12:35.434Z,9.90
2023-03-15T11:15:10.327Z,10.00
2023-03-15T11:17:44.230Z,10.00
2023-03-15T11:20:40.013Z,10.00
2023-03-15T11:23:18.387Z,10.10
2023-03-15T11:25:45.723Z,10.20
2023-03-15T11:28:23.407Z,10.40
2023-03-15T11:30:50.597Z,10.50
2023-03-15T11:33:38.962Z,10.70
2023-03-15T11:36:12.455Z,10.70
2023-03-15T11:38:44.856Z,10.80
2023-03-15T11:41:19.064Z,10.80
2023-03-15T11:44:10.012Z,10.90
2023-03-15T11:46:51.239Z,10.90
2023-03-15T11:49:35.634Z,10.90
2023-03-15T11:52:03.929Z,11.00
2023-03-15T11:54:32.396Z,11.00
2023-03-15T11:57:07.450Z,11.00
2023-03-15T11:59:38.574Z,10.90
2023-03-15T12:02:14.748Z,10.90
2023-03-15T12:04:47.204Z,10.90
2023-03-15T12:07:23.979Z,10.90
2023-03-15T12:09:56.489Z,10.90
2023-03-15T12:12:26.823Z,10.80
2023-03-15T12:15:06.188Z,10.80
2023-03-15T12:17:44.320Z,10.80
2023-03-15T12:20:12.283Z,10.80
2023-03-15T12:22:44.417Z,10.80
2023-03-15T12:25:33.897Z,10.80
2023-03-15T12:28:10.108Z,10.70
2023-03-15T12:30:46.074Z,10.70
2023-03-15T12:33:17.988Z,10.60
2023-03-15T12:35:46.214Z,10.60
2023-03-15T12:38:23.020Z,10.60
2023-03-15T12:40:56.747Z,10.60
2023-03-15T12:43:44.631Z,10.50
2023-03-15T12:46:55.170Z,10.50
2023-03-15T12:49:25.397Z,10.50
2023-03-15T12:52:09.643Z,10.60
2023-03-15T12:54:45.146Z,10.60
2023-03-15T12:57:29.561Z,10.60
2023-03-15T13:00:15.548Z,10.60
2023-03-15T13:02:54.163Z,10.70
2023-03-15T13:05:49.311Z,10.80
2023-03-15T13:08:37.127Z,10.90
2023-03-15T13:11:39.266Z,10.90
2023-03-15T13:14:26.435Z,11.00
2023-03-15T13:17:17.304Z,11.10
2023-03-15T13:19:55.151Z,11.10
2023-03-15T13:22:55.385Z,11.10
2023-03-15T13:25:29.985Z,11.20
2023-03-15T13:28:06.799Z,11.30
2023-03-15T13:30:35.014Z,11.30
2023-03-15T13:33:10.255Z,11.30
2023-03-15T13:35:55.309Z,11.40
2023-03-15T13:38:25.595Z,11.40
2023-03-15T13:40:54.304Z,11.50
2023-03-15T13:43:29.394Z,11.40
2023-03-15T13:46:00.267Z,11.40
2023-03-15T13:48:29.952Z,11.40
2023-03-15T13:51:19.205Z,11.40
2023-03-15T13:53:50.209Z,11.40
2023-03-15T13:56:43.568Z,11.50
2023-03-15T13:59:14.415Z,11.50
2023-03-15T14:01:43.037Z,11.50
2023-03-15T14:04:18.660Z,11.50
2023-03-15T14:06:46.905Z,11.50
2023-03-15T14:09:32.102Z,11.50
2023-03-15T14:12:16.082Z,11.40
2023-03-15T14:14:51.635Z,11.40
2023-03-15T14:17:31.706Z,11.30
2023-03-15T14:20:15.132Z,11.20
2023-03-15T14:22:42.752Z,11.20
2023-03-15T14:25:22.967Z,11.20
2023-03-15T14:27:50.301Z,11.20
2023-03-15T14:30:22.688Z,11.20
2023-03-15T14:32:59.081Z,11.10
2023-03-15T14:35:42.689Z,11.20
2023-03-15T14:38:23.340Z,11.20
2023-03-15T14:40:52.717Z,11.20
2023-03-15T14:43:19.971Z,11.20
2023-03-15T14:45:49.171Z,11.20
2023-03-15T14:48:29.317Z,11.20
2023-03-15T14:50:56.839Z,11.10
2023-03-15T14:53:26.821Z,11.10
2023-03-15T14:55:53.944Z,11.10
2023-03-15T14:58:22.724Z,11.00
2023-03-15T15:00:53.587Z,11.00
2023-03-15T15:03:29.926Z,11.00
2023-03-15T15:05:57.524Z,10.90
2023-03-15T15:08:24.966Z,10.90
2023-03-15T15:10:55.564Z,10.90
2023-03-15T15:13:28.740Z,10.90
2023-03-15T15:15:57.141Z,10.90
2023-03-15T15:18:26.867Z,10.80
2023-03-15T15:20:56.326Z,10.90
2023-03-15T15:23:29.588Z,10.80
2023-03-15T15:25:59.936Z,10.90
2023-03-15T15:28:35.954Z,10.90
2023-03-15T15:31:06.387Z,10.90
2023-03-15T15:33:34.286Z,10.90
2023-03-15T15:36:01.992Z,10.90
2023-03-15T15:38:38.924Z,10.90
2023-03-15T15:41:15.966Z,10.80
2023-03-15T15:43:44.160Z,10.80
2023-03-15T15:46:12.373Z,10.80
2023-03-15T15:48:41.241Z,10.70
2023-03-15T15:51:34.566Z,10.70
2023-03-15T15:54:02.893Z,10.60
2023-03-15T15:56:40.470Z,10.60
2023-03-15T15:59:13.848Z,10.50
2023-03-15T16:01:56.500Z,10.40
2023-03-15T16:04:27.663Z,10.40
2023-03-15T16:06:58.780Z,10.30
2023-03-15T16:09:28.706Z,10.20
2023-03-15T16:11:56.396Z,10.20
2023-03-15T16:14:23.589Z,10.20
2023-03-15T16:16:50.889Z,10.10
2023-03-15T16:19:17.909Z,10.10
2023-03-15T16:21:49.367Z,10.00
2023-03-15T16:24:39.262Z,10.00
2023-03-15T16:27:08.304Z,10.00
2023-03-15T16:29:44.445Z,10.00
2023-03-15T16:32:20.536Z,9.90
2023-03-15T16:34:53.102Z,9.90
2023-03-15T16:37:26.633Z,9.90
2023-03-15T16:39:57.538Z,9.90
2023-03-15T16:42:25.745Z,9.80
2023-03-15T16:44:53.581Z,9.80
2023-03-15T16:47:20.945Z,9.80
2023-03-15T16:49:48.106Z,9.80
2023-03-15T16:52:17.254Z,9.80
2023-03-15T16:54:47.611Z,9.70
2023-03-15T16:57:23.382Z,9.70
2023-03-15T16:59:51.112Z,9.70
2023-03-15T17:02:21.627Z,9.70
2023-03-15T17:04:49.006Z,9.60
2023-03-15T17:07:17.615Z,9.50
2023-03-15T17:09:47.299Z,9.50
2023-03-15T17:12:26.948Z,9.40
2023-03-15T17:14:57.812Z,9.40
2023-03-15T17:17:27.950Z,9.30
2023-03-15T17:19:55.380Z,9.20
2023-03-15T17:22:22.747Z,9.20
2023-03-15T17:24:50.112Z,9.20
2023-03-15T17:27:23.076Z,9.20
2023-03-15T17:29:50.229Z,9.10
2023-03-15T17:32:18.255Z,9.10
2023-03-15T17:34:47.312Z,9.10
2023-03-15T17:37:19.460Z,9.10
2023-03-15T17:39:48.470Z,9.00
2023-03-15T17:42:17.572Z,9.00
2023-03-15T17:44:44.727Z,8.90
2023-03-15T17:47:13.818Z,8.90
2023-03-15T17:49:41.416Z,8.90
2023-03-15T17:52:15.469Z,8.90
2023-03-15T17:54:43.410Z,8.80
2023-03-15T17:57:13.144Z,8.80
2023-03-15T17:59:40.221Z,8.70
2023-03-15T18:02:15.542Z,8.70
2023-03-15T18:04:42.852Z,8.60
2023-03-15T18:07:09.951Z,8.60
2023-03-15T18:09:37.035Z,8.60
2023-03-15T18:12:04.554Z,8.50
2023-03-15T18:14:37.481Z,8.50
2023-03-15T18:17:04.775Z,8.40
2023-03-15T18:19:33.450Z,8.40
2023-03-15T18:22:00.588Z,8.40
2023-03-15T18:24:27.817Z,8.40
2023-03-15T18:26:55.343Z,8.30
2023-03-15T18:29:22.503Z,8.30
2023-03-15T18:31:49.676Z,8.30
2023-03-15T18:34:19.449Z,8.20
2023-03-15T18:36:46.568Z,8.20
2023-03-15T18:39:13.928Z,8.10
2023-03-15T18:41:41.126Z,8.10
2023-03-15T18:44:10.517Z,8.10
2023-03-15T18:46:37.658Z,8.00
2023-03-15T18:49:05.169Z,8.00
2023-03-15T18:51:32.435Z,8.00
2023-03-15T18:53:59.528Z,7.90
2023-03-15T18:56:30.865Z,7.90
2023-03-15T18:58:58.193Z,7.90
2023-03-15T19:01:25.417Z,7.90
2023-03-15T19:03:54.104Z,7.80
2023-03-15T19:06:23.365Z,7.80
2023-03-15T19:08:53.590Z,7.80
2023-03-15T19:11:21.934Z,7.80
2023-03-15T19:13:51.225Z,7.70
2023-03-15T19:16:20.778Z,7.70
2023-03-15T19:18:49.538Z,7.70
2023-03-15T19:21:19.033Z,7.60
2023-03-15T19:23:46.854Z,7.60
2023-03-15T19:26:14.030Z,7.50
2023-03-15T19:28:41.517Z,7.60
2023-03-15T19:31:09.341Z,7.50
2023-03-15T19:33:37.503Z,7.50
2023-03-15T19:36:05.121Z,7.50
2023-03-15T19:38:33.129Z,7.40
2023-03-15T19:41:05.773Z,7.40
2023-03-15T19:43:33.082Z,7.40
2023-03-15T19:46:01.680Z,7.30
2023-03-15T19:48:28.833Z,7.30
2023-03-15T19:50:55.942Z,7.30
2023-03-15T19:53:23.123Z,7.30
2023-03-15T19:55:50.169Z,7.20
2023-03-15T19:58:17.202Z,7.20
2023-03-15T20:00:44.257Z,7.10
2023-03-15T20:03:12.667Z,7.10
2023-03-15T20:05:40.031Z,7.10
2023-03-15T20:08:08.572Z,7.10
2023-03-15T20:10:35.910Z,7.00
2023-03-15T20:13:03.579Z,7.00
2023-03-15T20:15:30.745Z,6.90
2023-03-15T20:17:57.861Z,6.90
2023-03-15T20:20:25.082Z,6.90
2023-03-15T20:22:52.412Z,6.80
2023-03-15T20:25:20.570Z,6.80
2023-03-15T20:27:48.239Z,6.80
2023-03-15T20:30:16.941Z,6.80
2023-03-15T20:32:44.504Z,6.70
2023-03-15T20:35:12.285Z,6.70
2023-03-15T20:37:40.760Z,6.70
2023-03-15T20:40:11.400Z,6.60
2023-03-15T20:42:39.315Z,6.60
2023-03-15T20:45:08.087Z,6.60
2023-03-15T20:47:35.511Z,6.60
2023-03-15T20:50:03.213Z,6.50
2023-03-15T20:52:32.487Z,6.50
2023-03-15T20:54:59.777Z,6.50
2023-03-15T20:57:27.118Z,6.50
2023-03-15T20:59:54.285Z,6.40
2023-03-15T21:02:22.505Z,6.40
2023-03-15T21:04:49.820Z,6.40
2023-03-15T21:07:16.900Z,6.40
2023-03-15T21:09:44.044Z,6.40
2023-03-15T21:12:11.370Z,6.30
2023-03-15T21:14:38.407Z,6.30
2023-03-15T21:17:07.880Z,6.30
2023-03-15T21:19:35.008Z,6.30
2023-03-15T21:22:02.249Z,6.30
2023-03-15T21:24:31.453Z,6.30
2023-03-15T21:27:06.463Z,6.30
2023-03-15T21:29:34.217Z,6.30
2023-03-15T21:32:02.376Z,6.40
2023-03-15T21:34:29.482Z,6.40
2023-03-15T21:36:56.539Z,6.40
2023-03-15T21:39:23.852Z,6.40
2023-03-15T21:41:51.005Z,6.40
2023-03-15T21:44:18.125Z,6.40
2023-03-15T21:46:45.300Z,6.40
2023-03-15T21:49:12.402Z,6.40
2023-03-15T21:51:39.680Z,6.40
2023-03-15T21:54:06.897Z,6.40
2023-03-15T21:56:33.995Z,6.40
2023-03-15T21:59:01.737Z,6.40
2023-03-15T22:01:28.799Z,6.30
2023-03-15T22:03:55.951Z,6.30
2023-03-15T22:06:23.094Z,6.30
2023-03-15T22:08:50.632Z,6.30
2023-03-15T22:11:18.995Z,6.30
2023-03-15T22:13:45.938Z,6.20
2023-03-15T22:16:13.506Z,6.20
2023-03-15T22:18:40.927Z,6.20
2023-03-15T22:21:08.161Z,6.20
2023-03-15T22:23:35.245Z,6.10
2023-03-15T22:26:02.667Z,6.10
2023-03-15T22:28:29.929Z,6.10
2023-03-15T22:30:57.080Z,6.00
2023-03-15T22:33:24.541Z,6.00
2023-03-15T22:35:56.707Z,6.00
2023-03-15T22:38:25.135Z,5.90
2023-03-15T22:41:00.762Z,5.90
2023-03-15T22:43:27.903Z,5.90
2023-03-15T22:45:55.081Z,5.90
2023-03-15T22:48:23.061Z,5.90
2023-03-15T22:51:01.665Z,5.90
2023-03-15T22:53:29.736Z,5.80
2023-03-15T22:55:57.558Z,5.80
2023-03-15T22:58:25.048Z,5.80
2023-03-15T23:00:52.304Z,5.80
2023-03-15T23:03:19.467Z,5.80
2023-03-15T23:05:46.537Z,5.70
2023-03-15T23:08:13.696Z,5.70
2023-03-15T23:10:41.980Z,5.80
2023-03-15T23:13:09.105Z,5.70
2023-03-15T23:15:36.292Z,5.70
2023-03-15T23:18:03.417Z,5.70
2023-03-15T23:20:31.028Z,5.70
2023-03-15T23:22:58.463Z,5.70
2023-03-15T23:25:29.347Z,5.70
2023-03-15T23:27:56.751Z,5.70
2023-03-15T23:30:23.915Z,5.60
2023-03-15T23:32:57.551Z,5.70
2023-03-15T23:35:25.187Z,5.60
2023-03-15T23:37:53.211Z,5.60
2023-03-15T23:40:21.228Z,5.60
2023-03-15T23:42:52.613Z,5.60
2023-03-15T23:45:19.861Z,5.60
2023-03-15T23:47:47.138Z,5.60
2023-03-15T23:50:14.315Z,5.50
2023-03-15T23:52:41.596Z,5.50
2023-03-15T23:55:09.088Z,5.50
2023-03-15T23:57:36.426Z,5.50
