createdAt,value
2019-03-09T00:02:25.827Z,39.40
2019-03-09T00:04:52.903Z,39.30
2019-03-09T00:07:19.347Z,39.30
2019-03-09T00:09:45.712Z,39.30
2019-03-09T00:12:11.963Z,39.30
2019-03-09T00:14:38.396Z,39.30
2019-03-09T00:17:04.683Z,39.30
2019-03-09T00:19:31.063Z,39.40
2019-03-09T00:21:57.488Z,39.40
2019-03-09T00:24:23.958Z,39.40
2019-03-09T00:26:50.344Z,39.40
2019-03-09T00:29:16.833Z,39.40
2019-03-09T00:31:43.226Z,39.40
2019-03-09T00:34:09.693Z,39.40
2019-03-09T00:36:36.073Z,39.50
2019-03-09T00:39:02.558Z,39.60
2019-03-09T00:41:28.925Z,39.60
2019-03-09T00:43:55.193Z,39.60
2019-03-09T00:46:21.426Z,39.70
2019-03-09T00:48:47.840Z,39.80
2019-03-09T00:51:14.064Z,39.80
2019-03-09T00:53:40.489Z,39.80
2019-03-09T00:56:06.746Z,39.90
2019-03-09T00:58:32.967Z,40.00
2019-03-09T01:00:59.430Z,40.00
2019-03-09T01:03:25.875Z,40.00
2019-03-09T01:05:52.250Z,40.10
2019-03-09T01:08:18.494Z,40.30
2019-03-09T01:10:44.720Z,40.20
2019-03-09T01:13:10.932Z,40.10
2019-03-09T01:15:37.196Z,40.30
2019-03-09T01:18:03.661Z,40.40
2019-03-09T01:20:30.034Z,40.50
2019-03-09T01:22:56.513Z,40.60
2019-03-09T01:25:22.912Z,40.60
2019-03-09T01:27:49.154Z,40.60
2019-03-09T01:30:15.561Z,40.60
2019-03-09T01:32:41.770Z,40.60
2019-03-09T01:35:08.033Z,40.60
2019-03-09T01:37:35.897Z,40.60
2019-03-09T01:40:03.770Z,40.80
2019-03-09T01:42:30.171Z,40.80
2019-03-09T01:44:56.432Z,40.70
2019-03-09T01:47:22.636Z,41.00
2019-03-09T01:49:48.864Z,40.80
2019-03-09T01:52:15.088Z,40.90
2019-03-09T01:54:41.335Z,41.10
2019-03-09T01:57:08.415Z,41.40
2019-03-09T01:59:34.808Z,41.40
2019-03-09T02:02:01.228Z,41.40
2019-03-09T02:04:27.451Z,41.50
2019-03-09T02:06:53.736Z,41.50
2019-03-09T02:09:20.119Z,41.70
2019-03-09T02:11:46.347Z,41.80
2019-03-09T02:14:12.780Z,42.00
2019-03-09T02:16:39.262Z,42.00
2019-03-09T02:19:05.668Z,42.00
2019-03-09T02:21:33.768Z,42.30
2019-03-09T02:24:00.156Z,42.30
2019-03-09T02:26:26.379Z,42.20
2019-03-09T02:28:52.607Z,42.30
2019-03-09T02:31:18.850Z,42.20
2019-03-09T02:33:45.080Z,42.30
2019-03-09T02:36:11.511Z,42.40
2019-03-09T02:38:39.408Z,42.70
2019-03-09T02:41:05.796Z,42.60
2019-03-09T02:43:32.292Z,42.40
2019-03-09T02:45:58.669Z,42.60
2019-03-09T02:48:24.904Z,42.80
2019-03-09T02:50:51.954Z,42.60
2019-03-09T02:53:18.184Z,42.80
2019-03-09T02:55:44.649Z,42.90
2019-03-09T02:58:11.075Z,42.80
2019-03-09T03:00:37.501Z,42.70
2019-03-09T03:03:03.918Z,42.80
2019-03-09T03:05:30.164Z,43.00
2019-03-09T03:07:56.583Z,42.90
2019-03-09T03:10:22.820Z,43.50
2019-03-09T03:12:49.022Z,43.50
2019-03-09T03:15:15.301Z,43.60
2019-03-09T03:17:41.686Z,43.70
2019-03-09T03:20:07.936Z,43.90
2019-03-09T03:22:34.363Z,43.60
2019-03-09T03:25:01.444Z,43.90
2019-03-09T03:27:27.841Z,43.80
2019-03-09T03:29:54.896Z,43.90
2019-03-09T03:32:21.297Z,43.90
2019-03-09T03:34:47.533Z,44.00
2019-03-09T03:37:15.389Z,44.20
2019-03-09T03:39:41.632Z,44.20
2019-03-09T03:42:09.495Z,44.10
2019-03-09T03:44:35.737Z,43.90
2019-03-09T03:47:01.942Z,44.50
2019-03-09T03:49:28.181Z,44.50
2019-03-09T03:51:54.405Z,44.50
2019-03-09T03:54:20.885Z,44.70
2019-03-09T03:56:47.712Z,44.20
2019-03-09T03:59:13.531Z,44.20
2019-03-09T04:01:39.943Z,44.40
2019-03-09T04:04:06.154Z,44.20
2019-03-09T04:06:32.383Z,44.60
2019-03-09T04:08:58.849Z,44.40
2019-03-09T04:11:25.075Z,44.40
2019-03-09T04:13:51.275Z,44.60
2019-03-09T04:16:17.531Z,44.60
2019-03-09T04:18:43.960Z,44.60
2019-03-09T04:21:10.173Z,44.90
2019-03-09T04:23:36.399Z,45.10
2019-03-09T04:26:07.352Z,45.10
2019-03-09T04:28:33.759Z,45.10
2019-03-09T04:31:00.018Z,45.30
2019-03-09T04:33:26.452Z,45.40
2019-03-09T04:35:53.528Z,45.60
2019-03-09T04:38:20.168Z,45.50
2019-03-09T04:40:46.414Z,45.40
2019-03-09T04:43:12.784Z,45.40
2019-03-09T04:45:38.996Z,45.80
2019-03-09T04:48:05.248Z,45.70
2019-03-09T04:50:31.479Z,45.70
2019-03-09T04:52:57.687Z,46.00
2019-03-09T04:55:23.955Z,46.20
2019-03-09T04:57:50.397Z,46.20
2019-03-09T05:00:16.831Z,46.20
2019-03-09T05:02:43.226Z,46.40
2019-03-09T05:05:09.438Z,46.40
2019-03-09T05:07:35.687Z,46.50
2019-03-09T05:10:01.904Z,46.60
2019-03-09T05:12:28.135Z,46.60
2019-03-09T05:14:55.176Z,46.60
2019-03-09T05:17:21.413Z,46.50
2019-03-09T05:19:47.672Z,46.60
2019-03-09T05:22:16.341Z,46.80
2019-03-09T05:24:42.755Z,46.70
2019-03-09T05:27:08.983Z,46.60
2019-03-09T05:29:35.491Z,47.00
2019-03-09T05:32:01.859Z,46.80
2019-03-09T05:34:28.075Z,46.80
2019-03-09T05:36:54.304Z,46.80
2019-03-09T05:39:20.552Z,47.00
2019-03-09T05:41:48.421Z,47.00
2019-03-09T05:44:14.827Z,47.00
2019-03-09T05:46:43.199Z,46.90
2019-03-09T05:49:09.592Z,47.00
2019-03-09T05:51:35.994Z,47.00
2019-03-09T05:54:02.445Z,46.80
2019-03-09T05:56:28.842Z,46.90
2019-03-09T05:58:55.123Z,46.80
2019-03-09T06:01:21.542Z,46.80
2019-03-09T06:03:47.944Z,46.90
2019-03-09T06:06:14.177Z,46.90
2019-03-09T06:08:40.602Z,46.80
2019-03-09T06:11:06.839Z,46.80
2019-03-09T06:13:33.887Z,46.70
2019-03-09T06:16:00.322Z,46.80
2019-03-09T06:18:26.750Z,46.80
2019-03-09T06:20:53.006Z,46.80
2019-03-09T06:23:19.246Z,46.60
2019-03-09T06:25:45.709Z,46.50
2019-03-09T06:28:12.054Z,46.50
2019-03-09T06:30:43.416Z,46.40
2019-03-09T06:33:11.301Z,46.50
2019-03-09T06:35:37.722Z,46.50
2019-03-09T06:38:03.982Z,46.50
2019-03-09T06:40:30.372Z,46.60
2019-03-09T06:42:56.602Z,46.70
2019-03-09T06:45:24.476Z,46.50
2019-03-09T06:47:52.378Z,46.50
2019-03-09T06:50:18.783Z,46.40
2019-03-09T06:52:45.013Z,46.50
2019-03-09T06:55:11.455Z,46.50
2019-03-09T06:57:37.894Z,46.70
2019-03-09T07:00:04.291Z,46.50
2019-03-09T07:02:30.566Z,46.70
2019-03-09T07:04:56.966Z,46.60
2019-03-09T07:07:23.194Z,46.50
2019-03-09T07:09:49.665Z,46.60
2019-03-09T07:12:16.061Z,46.40
2019-03-09T07:14:42.487Z,46.70
2019-03-09T07:17:09.718Z,46.60
2019-03-09T07:19:35.957Z,46.70
2019-03-09T07:22:02.198Z,46.70
2019-03-09T07:24:30.307Z,46.70
2019-03-09T07:26:56.703Z,46.70
2019-03-09T07:29:23.377Z,46.80
2019-03-09T07:31:49.768Z,46.70
2019-03-09T07:34:16.798Z,46.60
2019-03-09T07:36:43.046Z,46.60
2019-03-09T07:39:09.295Z,46.60
2019-03-09T07:41:35.734Z,46.60
2019-03-09T07:44:02.161Z,46.70
2019-03-09T07:46:28.372Z,46.90
2019-03-09T07:48:54.580Z,47.10
2019-03-09T07:51:20.804Z,47.10
2019-03-09T07:53:47.074Z,47.00
2019-03-09T07:56:13.299Z,47.50
2019-03-09T07:58:39.707Z,47.10
2019-03-09T08:01:06.188Z,46.90
2019-03-09T08:03:32.559Z,47.10
2019-03-09T08:05:58.824Z,46.90
2019-03-09T08:08:25.262Z,47.10
2019-03-09T08:10:51.729Z,47.00
2019-03-09T08:13:18.103Z,47.00
2019-03-09T08:15:45.979Z,47.00
2019-03-09T08:18:12.195Z,47.00
2019-03-09T08:20:38.456Z,47.10
2019-03-09T08:23:04.848Z,47.00
2019-03-09T08:25:31.132Z,47.00
2019-03-09T08:27:57.640Z,47.10
2019-03-09T08:30:24.437Z,47.10
2019-03-09T08:32:50.827Z,46.80
2019-03-09T08:35:17.265Z,47.10
2019-03-09T08:37:43.728Z,47.20
2019-03-09T08:40:09.936Z,47.10
2019-03-09T08:42:36.323Z,47.10
2019-03-09T08:45:02.643Z,47.00
2019-03-09T08:47:29.056Z,47.30
2019-03-09T08:49:55.709Z,47.40
2019-03-09T08:52:22.131Z,47.40
2019-03-09T08:54:48.483Z,47.50
2019-03-09T08:57:14.758Z,47.70
2019-03-09T08:59:41.209Z,48.10
2019-03-09T09:02:07.598Z,48.50
2019-03-09T09:04:34.761Z,48.70
2019-03-09T09:07:00.698Z,48.90
2019-03-09T09:09:27.127Z,49.10
2019-03-09T09:11:53.541Z,49.10
2019-03-09T09:14:20.950Z,49.40
2019-03-09T09:16:47.228Z,49.60
2019-03-09T09:19:19.649Z,49.20
2019-03-09T09:21:46.266Z,49.20
2019-03-09T09:24:12.678Z,49.50
2019-03-09T09:26:39.084Z,49.40
2019-03-09T09:29:07.003Z,49.50
2019-03-09T09:31:33.640Z,49.50
2019-03-09T09:34:00.065Z,49.30
2019-03-09T09:36:26.467Z,49.30
2019-03-09T09:38:53.138Z,49.30
2019-03-09T09:41:19.577Z,49.20
2019-03-09T09:43:45.961Z,49.20
2019-03-09T09:46:12.192Z,49.10
2019-03-09T09:48:38.446Z,49.30
2019-03-09T09:51:04.861Z,48.80
2019-03-09T09:53:31.063Z,48.60
2019-03-09T09:55:57.320Z,48.50
2019-03-09T09:58:23.536Z,48.30
2019-03-09T10:00:49.762Z,48.50
2019-03-09T10:03:15.987Z,48.40
2019-03-09T10:05:42.222Z,48.30
2019-03-09T10:08:08.439Z,48.40
2019-03-09T10:10:34.929Z,48.30
2019-03-09T10:13:01.303Z,48.40
2019-03-09T10:15:27.586Z,48.20
2019-03-09T10:17:53.991Z,48.30
2019-03-09T10:20:20.208Z,48.30
2019-03-09T10:22:46.432Z,48.20
2019-03-09T10:25:12.652Z,48.30
2019-03-09T10:27:38.880Z,48.30
2019-03-09T10:30:05.196Z,48.20
2019-03-09T10:32:31.548Z,48.10
2019-03-09T10:34:57.992Z,48.20
2019-03-09T10:37:24.398Z,48.10
2019-03-09T10:39:50.659Z,48.00
2019-03-09T10:42:17.097Z,48.10
2019-03-09T10:44:44.376Z,48.00
2019-03-09T10:47:10.752Z,48.00
2019-03-09T10:49:37.038Z,48.00
2019-03-09T10:52:03.451Z,48.00
2019-03-09T10:54:35.922Z,48.00
2019-03-09T10:57:01.440Z,48.00
2019-03-09T10:59:27.836Z,48.00
2019-03-09T11:01:54.911Z,47.90
2019-03-09T11:04:27.656Z,47.90
2019-03-09T11:06:47.568Z,47.80
2019-03-09T11:09:13.785Z,47.80
2019-03-09T11:11:40.025Z,48.30
2019-03-09T11:14:06.451Z,47.80
2019-03-09T11:16:33.475Z,47.80
2019-03-09T11:18:59.824Z,47.70
2019-03-09T11:21:26.168Z,47.70
2019-03-09T11:23:53.146Z,47.70
2019-03-09T11:26:19.428Z,47.70
2019-03-09T11:28:45.659Z,47.70
2019-03-09T11:31:12.108Z,47.70
2019-03-09T11:33:38.530Z,47.70
2019-03-09T11:36:04.792Z,47.70
2019-03-09T11:38:31.203Z,47.60
2019-03-09T11:41:00.620Z,47.50
2019-03-09T11:43:23.692Z,47.50
2019-03-09T11:45:50.061Z,47.40
2019-03-09T11:48:16.327Z,47.40
2019-03-09T11:50:42.759Z,47.40
2019-03-09T11:53:08.980Z,47.40
2019-03-09T11:55:35.193Z,47.30
2019-03-09T11:58:01.442Z,47.30
2019-03-09T12:00:27.869Z,47.20
2019-03-09T12:02:54.091Z,47.10
2019-03-09T12:05:20.297Z,47.10
2019-03-09T12:07:46.552Z,47.10
2019-03-09T12:10:13.017Z,47.00
2019-03-09T12:12:39.610Z,47.00
2019-03-09T12:15:05.875Z,46.90
2019-03-09T12:17:32.308Z,46.80
2019-03-09T12:19:58.710Z,46.80
2019-03-09T12:22:24.966Z,46.90
2019-03-09T12:24:51.622Z,46.90
2019-03-09T12:27:18.007Z,46.90
2019-03-09T12:29:44.274Z,46.90
2019-03-09T12:32:10.656Z,46.90
2019-03-09T12:34:36.895Z,46.90
2019-03-09T12:37:03.137Z,46.90
2019-03-09T12:39:29.371Z,46.80
2019-03-09T12:41:55.616Z,46.70
2019-03-09T12:44:22.082Z,46.70
2019-03-09T12:46:48.461Z,46.60
2019-03-09T12:49:14.887Z,46.60
2019-03-09T12:51:41.353Z,46.50
2019-03-09T12:54:07.762Z,46.40
2019-03-09T12:56:34.195Z,46.20
2019-03-09T12:59:00.652Z,46.00
2019-03-09T13:01:27.059Z,45.70
2019-03-09T13:03:54.137Z,45.90
2019-03-09T13:06:20.542Z,45.90
2019-03-09T13:08:46.759Z,45.60
2019-03-09T13:11:12.982Z,45.00
2019-03-09T13:13:39.662Z,45.40
2019-03-09T13:16:06.031Z,45.20
2019-03-09T13:18:32.276Z,45.10
2019-03-09T13:20:58.550Z,45.00
2019-03-09T13:23:24.951Z,44.70
2019-03-09T13:25:51.180Z,44.40
2019-03-09T13:28:17.377Z,44.80
2019-03-09T13:30:43.604Z,44.50
2019-03-09T13:33:09.874Z,44.40
2019-03-09T13:35:36.910Z,44.30
2019-03-09T13:38:03.173Z,44.30
2019-03-09T13:40:29.570Z,44.30
2019-03-09T13:42:55.792Z,44.00
2019-03-09T13:45:22.039Z,44.00
2019-03-09T13:47:48.466Z,44.10
2019-03-09T13:50:14.714Z,44.10
2019-03-09T13:52:41.127Z,44.10
2019-03-09T13:55:07.387Z,44.00
2019-03-09T13:57:34.026Z,44.20
2019-03-09T14:00:00.350Z,44.10
2019-03-09T14:02:27.710Z,44.60
2019-03-09T14:04:54.177Z,44.50
2019-03-09T14:07:20.391Z,44.70
2019-03-09T14:09:46.764Z,44.70
2019-03-09T14:12:13.238Z,44.70
2019-03-09T14:14:40.450Z,44.70
2019-03-09T14:17:08.330Z,44.60
2019-03-09T14:19:34.552Z,44.60
2019-03-09T14:22:00.787Z,44.60
2019-03-09T14:24:26.987Z,44.60
2019-03-09T14:26:53.242Z,44.60
2019-03-09T14:29:19.501Z,45.20
2019-03-09T14:31:45.913Z,44.70
2019-03-09T14:34:12.320Z,44.60
2019-03-09T14:36:38.989Z,44.40
2019-03-09T14:39:05.174Z,44.50
2019-03-09T14:41:31.415Z,44.30
2019-03-09T14:43:57.660Z,44.20
2019-03-09T14:46:23.862Z,44.40
2019-03-09T14:48:50.124Z,44.30
2019-03-09T14:51:16.563Z,44.30
2019-03-09T14:53:43.035Z,44.30
2019-03-09T14:56:10.013Z,44.40
2019-03-09T14:58:36.304Z,44.30
2019-03-09T15:01:02.691Z,44.30
2019-03-09T15:03:28.919Z,44.50
2019-03-09T15:05:55.359Z,44.60
2019-03-09T15:08:22.392Z,44.60
2019-03-09T15:10:48.623Z,44.40
2019-03-09T15:13:14.848Z,44.50
2019-03-09T15:15:41.087Z,44.60
2019-03-09T15:18:07.350Z,44.60
2019-03-09T15:20:33.752Z,44.50
2019-03-09T15:22:59.975Z,44.60
2019-03-09T15:25:26.439Z,44.50
2019-03-09T15:27:52.892Z,44.50
2019-03-09T15:30:19.090Z,44.50
2019-03-09T15:32:45.714Z,44.60
2019-03-09T15:35:12.125Z,44.50
2019-03-09T15:37:38.447Z,44.60
2019-03-09T15:40:04.840Z,44.50
2019-03-09T15:42:31.211Z,44.50
2019-03-09T15:44:57.431Z,44.70
2019-03-09T15:47:23.748Z,44.40
2019-03-09T15:49:50.127Z,44.80
2019-03-09T15:52:16.804Z,44.20
2019-03-09T15:54:43.167Z,44.00
2019-03-09T15:57:09.423Z,43.60
2019-03-09T15:59:35.661Z,43.80
2019-03-09T16:02:02.323Z,44.20
2019-03-09T16:04:28.726Z,43.70
2019-03-09T16:06:55.394Z,43.90
2019-03-09T16:09:21.799Z,43.30
2019-03-09T16:11:48.007Z,43.70
2019-03-09T16:14:14.260Z,43.30
2019-03-09T16:16:40.717Z,43.40
2019-03-09T16:19:07.151Z,43.40
2019-03-09T16:21:33.593Z,43.10
2019-03-09T16:23:59.983Z,42.60
2019-03-09T16:26:26.197Z,42.70
2019-03-09T16:28:52.440Z,42.20
2019-03-09T16:31:20.386Z,42.30
2019-03-09T16:33:46.724Z,42.20
2019-03-09T16:36:12.951Z,42.20
2019-03-09T16:38:39.206Z,42.00
2019-03-09T16:41:06.242Z,41.40
2019-03-09T16:43:32.479Z,41.30
2019-03-09T16:45:58.922Z,41.60
2019-03-09T16:48:25.426Z,41.50
2019-03-09T16:50:51.770Z,41.30
2019-03-09T16:53:18.263Z,41.30
2019-03-09T16:55:44.640Z,40.90
2019-03-09T16:58:12.743Z,41.00
2019-03-09T17:00:39.141Z,40.90
2019-03-09T17:03:05.552Z,40.70
2019-03-09T17:05:31.839Z,41.20
2019-03-09T17:07:58.244Z,40.90
2019-03-09T17:10:24.467Z,40.30
2019-03-09T17:12:50.697Z,40.80
2019-03-09T17:15:16.883Z,40.80
2019-03-09T17:17:43.092Z,40.40
2019-03-09T17:20:09.387Z,40.70
2019-03-09T17:22:35.597Z,40.80
2019-03-09T17:25:01.835Z,40.50
2019-03-09T17:27:28.076Z,41.00
2019-03-09T17:29:55.828Z,40.50
2019-03-09T17:32:25.711Z,40.50
2019-03-09T17:34:48.611Z,40.80
2019-03-09T17:37:15.037Z,41.10
2019-03-09T17:39:41.463Z,41.20
2019-03-09T17:42:07.727Z,40.90
2019-03-09T17:44:34.100Z,41.10
2019-03-09T17:47:00.356Z,40.90
2019-03-09T17:49:26.788Z,40.90
2019-03-09T17:51:53.207Z,40.90
2019-03-09T17:54:19.448Z,40.90
2019-03-09T17:56:45.668Z,41.00
2019-03-09T17:59:11.892Z,41.10
2019-03-09T18:01:38.128Z,41.00
2019-03-09T18:04:04.349Z,41.00
2019-03-09T18:06:31.823Z,41.00
2019-03-09T18:08:58.225Z,41.00
2019-03-09T18:11:24.500Z,41.00
2019-03-09T18:13:50.891Z,41.00
2019-03-09T18:16:19.831Z,40.90
2019-03-09T18:18:46.231Z,40.80
2019-03-09T18:21:12.467Z,40.80
2019-03-09T18:23:38.879Z,40.70
2019-03-09T18:26:05.118Z,40.90
2019-03-09T18:28:31.348Z,40.90
2019-03-09T18:30:59.218Z,40.70
2019-03-09T18:33:25.454Z,40.60
2019-03-09T18:35:52.120Z,40.80
2019-03-09T18:38:18.756Z,40.70
2019-03-09T18:40:45.179Z,40.80
2019-03-09T18:43:11.579Z,40.70
2019-03-09T18:45:37.849Z,40.80
2019-03-09T18:48:04.490Z,40.60
2019-03-09T18:50:30.879Z,40.40
2019-03-09T18:52:57.967Z,41.20
2019-03-09T18:55:24.605Z,40.60
2019-03-09T18:57:51.020Z,40.60
2019-03-09T19:00:17.471Z,40.50
2019-03-09T19:02:43.909Z,40.60
2019-03-09T19:05:10.321Z,40.50
2019-03-09T19:07:36.729Z,40.30
2019-03-09T19:10:02.972Z,40.50
2019-03-09T19:12:29.172Z,40.50
2019-03-09T19:14:55.465Z,40.40
2019-03-09T19:17:21.832Z,40.20
2019-03-09T19:19:48.088Z,40.50
2019-03-09T19:22:14.308Z,40.50
2019-03-09T19:24:40.779Z,40.40
2019-03-09T19:27:07.172Z,40.50
2019-03-09T19:29:34.213Z,40.20
2019-03-09T19:32:00.455Z,40.10
2019-03-09T19:34:26.899Z,40.30
2019-03-09T19:36:53.130Z,40.30
2019-03-09T19:39:19.597Z,40.20
2019-03-09T19:41:45.966Z,40.20
2019-03-09T19:44:12.224Z,40.50
2019-03-09T19:46:38.471Z,40.40
2019-03-09T19:49:04.849Z,40.40
2019-03-09T19:51:31.092Z,40.30
2019-03-09T19:53:57.552Z,40.30
2019-03-09T19:56:25.798Z,40.30
2019-03-09T19:58:52.032Z,40.20
2019-03-09T20:01:18.504Z,40.20
2019-03-09T20:03:44.927Z,40.20
2019-03-09T20:06:13.773Z,40.10
2019-03-09T20:08:40.012Z,40.30
2019-03-09T20:11:07.963Z,40.10
2019-03-09T20:13:34.310Z,40.10
2019-03-09T20:16:00.539Z,40.10
2019-03-09T20:18:27.039Z,40.10
2019-03-09T20:20:53.407Z,40.00
2019-03-09T20:23:19.625Z,40.60
2019-03-09T20:25:45.869Z,40.10
2019-03-09T20:28:12.331Z,40.10
2019-03-09T20:30:38.782Z,40.60
2019-03-09T20:33:05.160Z,40.10
2019-03-09T20:35:31.375Z,40.00
2019-03-09T20:37:57.620Z,40.00
2019-03-09T20:40:23.892Z,40.10
2019-03-09T20:42:50.175Z,40.00
2019-03-09T20:45:16.758Z,40.00
2019-03-09T20:47:43.156Z,40.00
2019-03-09T20:50:09.831Z,40.00
2019-03-09T20:52:36.250Z,40.00
2019-03-09T20:55:02.905Z,40.00
2019-03-09T20:57:29.348Z,40.20
2019-03-09T20:59:55.747Z,40.20
2019-03-09T21:02:22.223Z,40.10
2019-03-09T21:04:48.589Z,40.10
2019-03-09T21:07:14.862Z,40.30
2019-03-09T21:09:41.267Z,40.10
2019-03-09T21:12:07.568Z,40.10
2019-03-09T21:14:33.961Z,40.10
2019-03-09T21:17:00.382Z,40.10
2019-03-09T21:19:26.821Z,40.10
2019-03-09T21:21:53.287Z,40.00
2019-03-09T21:24:19.658Z,40.10
2019-03-09T21:26:46.088Z,40.10
2019-03-09T21:29:12.349Z,40.20
2019-03-09T21:31:38.736Z,40.20
2019-03-09T21:34:04.975Z,40.10
2019-03-09T21:36:31.287Z,40.00
2019-03-09T21:38:57.635Z,40.10
2019-03-09T21:41:25.487Z,40.10
2019-03-09T21:43:51.716Z,40.10
2019-03-09T21:46:17.975Z,40.00
2019-03-09T21:48:44.440Z,40.00
2019-03-09T21:51:10.831Z,40.00
2019-03-09T21:53:37.041Z,40.00
2019-03-09T21:56:04.026Z,40.00
2019-03-09T21:58:31.147Z,39.90
2019-03-09T22:00:59.007Z,39.80
2019-03-09T22:03:25.241Z,39.80
2019-03-09T22:05:51.460Z,39.80
2019-03-09T22:08:17.695Z,39.70
2019-03-09T22:10:44.171Z,39.70
2019-03-09T22:13:10.632Z,39.90
2019-03-09T22:15:37.000Z,39.70
2019-03-09T22:18:03.244Z,39.80
2019-03-09T22:20:29.902Z,39.90
2019-03-09T22:22:56.292Z,39.60
2019-03-09T22:25:22.972Z,39.70
2019-03-09T22:27:49.187Z,39.60
2019-03-09T22:30:16.257Z,39.40
2019-03-09T22:32:42.663Z,39.30
2019-03-09T22:35:09.116Z,39.40
2019-03-09T22:37:35.772Z,39.60
2019-03-09T22:40:02.135Z,39.30
2019-03-09T22:42:28.367Z,39.50
2019-03-09T22:45:02.003Z,39.40
2019-03-09T22:47:28.448Z,39.30
2019-03-09T22:49:54.836Z,39.40
2019-03-09T22:52:21.071Z,39.40
2019-03-09T22:54:48.356Z,39.30
2019-03-09T22:57:14.556Z,39.30
2019-03-09T22:59:40.996Z,39.30
2019-03-09T23:02:07.246Z,39.20
2019-03-09T23:04:33.676Z,39.20
2019-03-09T23:07:00.117Z,39.10
2019-03-09T23:09:26.509Z,39.20
2019-03-09T23:11:54.383Z,39.20
2019-03-09T23:14:20.663Z,39.20
2019-03-09T23:16:47.051Z,39.10
2019-03-09T23:19:13.256Z,39.00
2019-03-09T23:21:39.505Z,39.00
2019-03-09T23:24:05.916Z,39.10
2019-03-09T23:26:32.197Z,39.00
2019-03-09T23:28:58.629Z,39.10
2019-03-09T23:31:25.076Z,39.20
2019-03-09T23:33:51.496Z,39.00
2019-03-09T23:36:17.891Z,39.10
2019-03-09T23:38:44.132Z,39.10
2019-03-09T23:41:11.102Z,38.80
2019-03-09T23:43:37.387Z,38.80
2019-03-09T23:46:03.868Z,38.90
2019-03-09T23:48:30.253Z,38.80
2019-03-09T23:50:56.491Z,38.70
2019-03-09T23:53:22.759Z,38.80
2019-03-09T23:55:49.150Z,38.80
2019-03-09T23:58:15.418Z,38.70
