createdAt,value
2024-01-15T00:00:20.307Z,70.63
2024-01-15T00:01:20.331Z,69.80
2024-01-15T00:02:20.285Z,70.80
2024-01-15T00:03:20.336Z,68.99
2024-01-15T00:57:55.171Z,71.15
2024-01-15T00:58:20.703Z,72.42
2024-01-15T00:59:20.743Z,90.51
2024-01-15T01:00:20.830Z,118.10
2024-01-15T01:01:20.918Z,149.42
2024-01-15T01:02:20.868Z,181.53
2024-01-15T01:03:20.960Z,190.15
2024-01-15T01:04:20.904Z,175.08
2024-01-15T01:05:20.913Z,160.14
2024-01-15T01:06:20.927Z,151.73
2024-01-15T01:07:20.907Z,140.37
2024-01-15T01:08:20.908Z,132.22
2024-01-15T01:09:20.978Z,125.17
2024-01-15T01:10:20.947Z,119.71
2024-01-15T01:11:20.950Z,115.34
2024-01-15T01:12:21.067Z,111.16
2024-01-15T01:13:20.996Z,104.85
2024-01-15T01:14:20.989Z,104.06
2024-01-15T01:15:20.999Z,101.63
2024-01-15T01:16:21.017Z,96.66
2024-01-15T01:17:21.117Z,93.02
2024-01-15T01:18:21.280Z,91.37
2024-01-15T01:19:21.325Z,88.80
2024-01-15T01:20:21.291Z,88.20
2024-01-15T01:21:21.194Z,85.38
2024-01-15T01:22:21.173Z,86.08
2024-01-15T01:23:21.219Z,83.96
2024-01-15T01:24:21.250Z,84.50
2024-01-15T01:25:21.297Z,80.57
2024-01-15T01:26:21.310Z,78.78
2024-01-15T01:27:21.358Z,78.70
2024-01-15T01:28:21.329Z,78.54
2024-01-15T01:29:21.363Z,76.54
2024-01-15T01:30:21.486Z,77.51
2024-01-15T01:31:21.465Z,74.46
2024-01-15T01:32:21.399Z,73.81
2024-01-15T01:33:21.511Z,74.65
2024-01-15T01:34:21.474Z,74.23
2024-01-15T01:35:21.397Z,74.79
2024-01-15T01:36:21.523Z,72.11
2024-01-15T01:37:21.403Z,70.12
2024-01-15T01:38:21.417Z,72.06
2024-01-15T01:39:21.484Z,70.83
2024-01-15T01:40:21.434Z,69.55
2024-01-15T01:41:21.450Z,68.78
2024-01-15T01:42:21.475Z,68.29
2024-01-15T01:43:21.501Z,69.23
2024-01-15T01:44:21.489Z,70.75
2024-01-15T01:45:21.573Z,67.99
2024-01-15T01:46:21.503Z,68.03
2024-01-15T01:47:21.519Z,67.06
2024-01-15T01:48:21.721Z,67.74
2024-01-15T01:49:21.594Z,66.49
2024-01-15T01:50:21.561Z,66.12
2024-01-15T01:51:21.565Z,66.25
2024-01-15T01:52:21.578Z,63.59
2024-01-15T01:53:21.584Z,65.94
2024-01-15T01:54:21.653Z,66.62
2024-01-15T01:55:21.614Z,66.00
2024-01-15T01:56:21.657Z,65.46
2024-01-15T01:57:21.725Z,67.87
2024-01-15T01:58:21.691Z,65.81
2024-01-15T01:59:21.722Z,63.00
2024-01-15T02:00:21.819Z,63.40
2024-01-15T02:01:21.848Z,65.40
2024-01-15T02:02:21.779Z,64.33
2024-01-15T02:03:21.858Z,64.73
2024-01-15T02:04:22.485Z,63.66
2024-01-15T02:05:21.898Z,63.63
2024-01-15T02:06:22.689Z,67.15
2024-01-15T02:07:21.993Z,64.47
2024-01-15T02:08:21.986Z,64.29
2024-01-15T02:09:22.052Z,62.86
2024-01-15T02:10:22.611Z,65.69
2024-01-15T02:11:22.109Z,63.31
2024-01-15T02:12:22.169Z,63.17
2024-01-15T02:13:22.163Z,64.51
2024-01-15T02:14:22.185Z,64.12
2024-01-15T02:15:22.246Z,62.59
2024-01-15T02:16:22.224Z,65.13
2024-01-15T02:17:22.259Z,64.38
2024-01-15T02:18:22.408Z,63.26
2024-01-15T02:19:22.374Z,63.31
2024-01-15T02:20:22.314Z,64.67
2024-01-15T02:21:22.353Z,63.92
2024-01-15T02:22:22.374Z,66.21
2024-01-15T02:23:22.409Z,65.33
2024-01-15T02:24:22.506Z,63.67
2024-01-15T02:25:22.503Z,62.67
2024-01-15T02:26:22.585Z,63.80
2024-01-15T02:27:22.548Z,62.42
2024-01-15T02:28:23.103Z,63.45
2024-01-15T02:29:22.528Z,65.63
2024-01-15T02:30:22.617Z,63.96
2024-01-15T02:31:22.660Z,62.01
2024-01-15T02:32:22.619Z,65.02
2024-01-15T02:33:22.813Z,63.84
2024-01-15T02:34:22.777Z,64.28
2024-01-15T02:35:22.735Z,63.64
2024-01-15T02:36:22.774Z,63.87
2024-01-15T02:37:22.764Z,64.26
2024-01-15T02:38:22.776Z,62.97
2024-01-15T02:39:22.846Z,63.86
2024-01-15T02:40:22.855Z,64.05
2024-01-15T02:41:22.888Z,64.34
2024-01-15T02:42:22.966Z,63.12
2024-01-15T02:43:22.976Z,64.48
2024-01-15T02:44:22.998Z,62.61
2024-01-15T02:45:23.081Z,63.39
2024-01-15T02:46:23.082Z,62.44
2024-01-15T02:47:23.112Z,62.95
2024-01-15T02:48:23.266Z,64.22
2024-01-15T02:49:23.346Z,59.76
2024-01-15T02:50:23.129Z,61.82
2024-01-15T02:51:23.374Z,64.28
2024-01-15T02:52:23.292Z,62.08
2024-01-15T02:53:23.251Z,61.83
2024-01-15T02:54:23.332Z,61.12
2024-01-15T02:55:23.292Z,63.16
2024-01-15T02:56:23.323Z,62.54
2024-01-15T02:57:23.338Z,61.29
2024-01-15T02:58:23.333Z,62.50
2024-01-15T02:59:23.327Z,61.59
2024-01-15T03:00:23.418Z,61.28
2024-01-15T03:01:23.689Z,62.25
2024-01-15T03:02:23.390Z,62.05
2024-01-15T03:03:23.552Z,62.48
2024-01-15T03:04:23.671Z,62.23
2024-01-15T03:05:23.588Z,62.19
2024-01-15T03:06:23.487Z,61.52
2024-01-15T03:07:23.627Z,61.14
2024-01-15T03:08:23.417Z,61.58
2024-01-15T03:09:23.493Z,60.34
2024-01-15T03:10:23.425Z,62.78
2024-01-15T03:11:23.463Z,63.33
2024-01-15T03:12:23.611Z,63.35
2024-01-15T03:13:23.492Z,60.57
2024-01-15T03:14:23.477Z,60.87
2024-01-15T03:15:23.538Z,63.47
2024-01-15T03:16:23.510Z,61.08
2024-01-15T03:17:23.532Z,61.00
2024-01-15T03:18:23.696Z,62.94
2024-01-15T03:19:23.733Z,62.36
2024-01-15T03:20:23.588Z,61.48
2024-01-15T03:21:23.807Z,61.55
2024-01-15T03:22:23.640Z,60.27
2024-01-15T03:23:23.655Z,62.87
2024-01-15T03:24:23.722Z,62.36
2024-01-15T03:25:23.679Z,59.96
2024-01-15T03:26:23.700Z,62.22
2024-01-15T03:27:23.733Z,62.33
2024-01-15T03:28:23.731Z,63.30
2024-01-15T03:29:23.734Z,62.21
2024-01-15T03:30:23.848Z,62.68
2024-01-15T03:31:23.946Z,61.90
2024-01-15T03:32:23.891Z,61.75
2024-01-15T03:33:24.753Z,62.26
2024-01-15T03:34:23.999Z,60.19
2024-01-15T03:35:23.982Z,60.96
2024-01-15T03:36:24.039Z,62.13
2024-01-15T03:37:24.080Z,62.01
2024-01-15T03:38:24.088Z,60.95
2024-01-15T03:39:24.151Z,61.62
2024-01-15T03:40:24.167Z,59.88
2024-01-15T03:41:24.151Z,62.58
2024-01-15T03:42:24.147Z,62.21
2024-01-15T03:43:24.131Z,62.82
2024-01-15T03:44:24.139Z,60.89
2024-01-15T03:45:24.181Z,62.25
2024-01-15T03:46:24.177Z,60.94
2024-01-15T03:47:23.208Z,60.70
2024-01-15T03:48:24.250Z,59.30
2024-01-15T03:49:24.313Z,60.99
2024-01-15T03:50:24.264Z,61.00
2024-01-15T03:51:24.345Z,62.07
2024-01-15T03:52:24.313Z,60.41
2024-01-15T03:53:24.334Z,61.43
2024-01-15T03:54:24.421Z,62.75
2024-01-15T03:55:24.314Z,60.90
2024-01-15T03:56:24.334Z,60.66
2024-01-15T03:57:24.385Z,60.16
2024-01-15T03:58:24.372Z,61.09
2024-01-15T03:59:24.376Z,63.54
2024-01-15T04:00:24.450Z,61.46
2024-01-15T04:01:24.420Z,61.43
2024-01-15T04:02:24.405Z,60.54
2024-01-15T04:03:24.476Z,62.19
2024-01-15T04:04:25.264Z,60.24
2024-01-15T04:05:24.433Z,63.43
2024-01-15T04:06:24.531Z,61.50
2024-01-15T04:07:24.483Z,61.84
2024-01-15T04:08:24.460Z,61.51
2024-01-15T04:09:24.570Z,62.47
2024-01-15T04:10:24.530Z,62.02
2024-01-15T04:11:24.557Z,61.22
2024-01-15T04:12:24.597Z,62.42
2024-01-15T04:13:24.544Z,61.07
2024-01-15T04:14:24.554Z,61.24
2024-01-15T04:15:24.609Z,62.91
2024-01-15T04:16:24.569Z,62.72
2024-01-15T04:17:24.609Z,59.86
2024-01-15T04:18:24.625Z,60.31
2024-01-15T04:19:24.595Z,63.21
2024-01-15T04:20:25.728Z,61.75
2024-01-15T04:21:25.170Z,61.86
2024-01-15T04:22:24.600Z,62.36
2024-01-15T04:23:24.610Z,62.19
2024-01-15T04:24:24.644Z,62.24
2024-01-15T04:25:24.637Z,62.50
2024-01-15T04:26:24.614Z,60.69
2024-01-15T04:27:24.670Z,63.18
2024-01-15T04:28:24.650Z,61.68
2024-01-15T04:29:24.644Z,63.24
2024-01-15T04:30:24.699Z,62.75
2024-01-15T04:31:24.726Z,61.71
2024-01-15T04:32:24.711Z,60.14
2024-01-15T04:33:24.801Z,61.26
2024-01-15T04:34:24.753Z,62.51
2024-01-15T04:35:24.682Z,62.22
2024-01-15T04:36:24.731Z,61.62
2024-01-15T04:37:24.712Z,61.11
2024-01-15T04:38:24.716Z,62.34
2024-01-15T04:39:24.734Z,62.15
2024-01-15T04:40:24.738Z,62.11
2024-01-15T04:41:24.778Z,61.41
2024-01-15T04:42:24.835Z,61.06
2024-01-15T04:43:24.769Z,61.88
2024-01-15T04:44:24.779Z,61.59
2024-01-15T04:45:24.809Z,63.51
2024-01-15T04:46:24.798Z,61.75
2024-01-15T04:47:24.846Z,62.23
2024-01-15T04:48:24.832Z,61.29
2024-01-15T04:49:32.244Z,50.00
2024-01-15T04:50:33.046Z,50.00
2024-01-15T04:51:33.092Z,50.00
2024-01-15T04:52:33.054Z,50.00
2024-01-15T04:53:33.060Z,50.00
2024-01-15T04:54:33.132Z,52.95
2024-01-15T04:55:33.056Z,50.00
2024-01-15T04:56:33.085Z,50.20
2024-01-15T04:57:33.088Z,52.81
2024-01-15T04:58:33.062Z,51.65
2024-01-15T04:59:33.065Z,52.23
2024-01-15T05:00:33.106Z,50.88
2024-01-15T05:01:33.130Z,52.76
2024-01-15T05:02:33.184Z,51.15
2024-01-15T05:03:33.149Z,52.46
2024-01-15T05:04:33.104Z,52.22
2024-01-15T05:05:33.088Z,52.02
2024-01-15T05:06:33.127Z,52.48
2024-01-15T05:07:33.087Z,52.02
2024-01-15T05:08:33.087Z,51.93
2024-01-15T05:09:33.587Z,50.69
2024-01-15T05:10:33.120Z,51.56
2024-01-15T05:11:33.105Z,52.60
2024-01-15T05:12:33.215Z,53.13
2024-01-15T05:13:33.105Z,52.02
2024-01-15T05:14:33.102Z,52.20
2024-01-15T05:15:33.111Z,51.12
2024-01-15T05:16:33.108Z,52.60
2024-01-15T05:17:33.158Z,52.37
2024-01-15T05:18:33.318Z,51.92
2024-01-15T05:19:33.235Z,52.62
2024-01-15T05:20:33.230Z,53.53
2024-01-15T05:21:33.170Z,53.98
2024-01-15T05:22:33.115Z,51.81
2024-01-15T05:23:33.106Z,52.98
2024-01-15T05:24:33.178Z,52.90
2024-01-15T05:25:33.113Z,53.23
2024-01-15T05:26:33.110Z,52.67
2024-01-15T05:27:33.144Z,51.82
2024-01-15T05:28:33.168Z,52.90
2024-01-15T05:29:33.128Z,53.10
2024-01-15T05:30:33.265Z,52.87
2024-01-15T05:31:33.251Z,54.13
2024-01-15T05:32:33.170Z,55.07
2024-01-15T05:33:33.757Z,53.04
2024-01-15T05:34:33.348Z,53.56
2024-01-15T05:35:33.127Z,54.31
2024-01-15T05:36:33.168Z,51.77
2024-01-15T05:37:33.135Z,57.12
2024-01-15T05:38:33.145Z,56.39
2024-01-15T05:39:33.209Z,54.04
2024-01-15T05:40:33.146Z,54.27
2024-01-15T05:41:33.147Z,55.59
2024-01-15T05:42:33.277Z,53.63
2024-01-15T05:43:33.148Z,53.71
2024-01-15T05:44:33.168Z,53.01
2024-01-15T05:45:33.164Z,56.42
2024-01-15T05:46:33.150Z,55.00
2024-01-15T05:47:33.186Z,52.92
2024-01-15T05:48:33.293Z,54.78
2024-01-15T05:49:33.279Z,53.86
2024-01-15T05:50:33.150Z,53.45
2024-01-15T05:51:33.152Z,53.39
2024-01-15T05:52:33.160Z,55.18
2024-01-15T05:53:33.160Z,55.57
2024-01-15T05:54:33.212Z,54.17
2024-01-15T05:55:33.167Z,54.40
2024-01-15T05:56:33.161Z,56.94
2024-01-15T05:57:33.296Z,56.27
2024-01-15T05:58:33.298Z,55.36
2024-01-15T05:59:33.487Z,55.27
2024-01-15T06:00:33.527Z,54.75
2024-01-15T06:01:33.561Z,54.31
2024-01-15T06:02:33.576Z,56.35
2024-01-15T06:03:33.718Z,55.07
2024-01-15T06:04:33.796Z,56.47
2024-01-15T06:05:33.827Z,56.64
2024-01-15T06:06:33.809Z,54.04
2024-01-15T06:07:33.837Z,54.09
2024-01-15T06:08:33.882Z,54.34
2024-01-15T06:09:33.889Z,56.49
2024-01-15T06:10:33.893Z,53.61
2024-01-15T06:11:33.992Z,53.36
2024-01-15T06:12:34.059Z,53.76
2024-01-15T06:13:34.032Z,54.72
2024-01-15T06:14:34.035Z,56.24
2024-01-15T06:15:34.066Z,55.06
2024-01-15T06:16:34.080Z,54.58
2024-01-15T06:17:34.118Z,53.23
2024-01-15T06:18:34.258Z,51.38
2024-01-15T06:19:34.291Z,53.32
2024-01-15T06:20:34.088Z,53.50
2024-01-15T06:21:34.182Z,51.74
2024-01-15T06:22:34.152Z,55.61
2024-01-15T06:23:34.202Z,54.33
2024-01-15T06:24:34.298Z,56.56
2024-01-15T06:25:34.716Z,59.61
2024-01-15T06:26:34.298Z,62.50
2024-01-15T06:27:34.743Z,67.46
2024-01-15T06:28:34.403Z,66.99
2024-01-15T06:29:34.427Z,68.27
2024-01-15T06:30:34.548Z,69.30
2024-01-15T06:31:34.709Z,79.13
2024-01-15T06:32:34.766Z,80.53
2024-01-15T06:33:34.783Z,81.55
2024-01-15T06:34:34.766Z,80.16
2024-01-15T06:35:34.753Z,82.14
2024-01-15T06:36:34.852Z,80.07
2024-01-15T06:37:35.240Z,83.26
2024-01-15T06:38:34.951Z,84.32
2024-01-15T06:39:35.048Z,85.53
2024-01-15T06:40:35.235Z,93.85
2024-01-15T06:41:35.268Z,93.59
2024-01-15T06:42:35.293Z,95.09
2024-01-15T06:43:35.377Z,94.57
2024-01-15T06:44:35.312Z,96.44
2024-01-15T06:45:35.382Z,97.60
2024-01-15T06:46:35.738Z,99.69
2024-01-15T06:47:36.073Z,102.14
2024-01-15T06:48:35.702Z,102.80
2024-01-15T06:49:35.688Z,104.60
2024-01-15T06:50:35.782Z,106.39
2024-01-15T06:51:35.665Z,108.06
2024-01-15T06:52:35.637Z,113.42
2024-01-15T06:53:35.697Z,124.11
2024-01-15T06:54:35.845Z,130.91
2024-01-15T06:55:36.106Z,139.02
2024-01-15T06:56:36.246Z,144.05
2024-01-15T06:57:36.004Z,149.23
2024-01-15T06:58:35.877Z,151.60
2024-01-15T06:59:35.905Z,193.34
2024-01-15T07:00:36.082Z,190.90
2024-01-15T07:01:37.287Z,184.37
2024-01-15T07:02:39.213Z,181.32
2024-01-15T07:03:36.178Z,180.18
2024-01-15T07:04:38.625Z,178.08
2024-01-15T07:05:36.038Z,181.36
2024-01-15T07:06:39.454Z,181.50
2024-01-15T07:07:36.254Z,181.52
2024-01-15T07:08:36.009Z,182.10
2024-01-15T07:09:36.159Z,184.96
2024-01-15T07:10:39.219Z,188.01
2024-01-15T07:11:36.047Z,181.94
2024-01-15T07:12:36.330Z,185.03
2024-01-15T07:13:36.027Z,193.50
2024-01-15T07:14:36.360Z,205.04
2024-01-15T07:15:36.351Z,217.69
2024-01-15T07:16:38.156Z,199.95
2024-01-15T07:17:36.321Z,200.04
2024-01-15T07:18:36.140Z,200.50
2024-01-15T07:19:36.078Z,201.92
2024-01-15T07:20:36.061Z,204.01
2024-01-15T07:21:36.359Z,209.94
2024-01-15T07:22:36.088Z,200.00
2024-01-15T07:23:36.023Z,199.05
2024-01-15T07:24:36.044Z,199.79
2024-01-15T07:25:36.300Z,199.91
2024-01-15T07:26:36.031Z,199.55
2024-01-15T07:27:36.091Z,198.71
2024-01-15T07:28:36.031Z,199.88
2024-01-15T07:29:36.035Z,199.35
2024-01-15T07:30:36.060Z,200.00
2024-01-15T07:31:36.402Z,200.05
2024-01-15T07:32:36.099Z,200.00
2024-01-15T07:33:36.114Z,199.62
2024-01-15T07:34:36.145Z,198.99
2024-01-15T07:35:36.065Z,199.93
2024-01-15T07:36:36.282Z,199.64
2024-01-15T07:37:36.256Z,200.00
2024-01-15T07:38:36.052Z,198.95
2024-01-15T07:39:36.182Z,199.95
2024-01-15T07:40:36.061Z,199.63
2024-01-15T07:41:36.070Z,199.79
2024-01-15T07:42:36.319Z,199.93
2024-01-15T07:43:36.063Z,199.85
2024-01-15T07:44:36.071Z,199.53
2024-01-15T07:45:36.165Z,200.00
2024-01-15T07:46:36.264Z,200.00
2024-01-15T07:47:36.319Z,199.70
2024-01-15T07:48:36.331Z,200.00
2024-01-15T07:49:36.190Z,199.76
2024-01-15T07:50:36.123Z,199.32
2024-01-15T07:51:36.125Z,199.78
2024-01-15T07:52:36.320Z,199.97
2024-01-15T07:53:36.109Z,199.36
2024-01-15T07:54:37.198Z,199.45
2024-01-15T07:55:36.283Z,199.55
2024-01-15T07:56:36.309Z,199.34
2024-01-15T07:57:36.872Z,207.67
2024-01-15T07:58:36.525Z,198.83
2024-01-15T07:59:36.500Z,197.36
2024-01-15T08:00:36.640Z,195.52
2024-01-15T08:01:36.715Z,194.94
2024-01-15T08:02:37.819Z,193.48
2024-01-15T08:03:36.973Z,194.11
2024-01-15T08:04:37.024Z,195.20
2024-01-15T08:05:37.092Z,200.00
2024-01-15T08:06:37.205Z,198.91
2024-01-15T08:07:37.276Z,198.84
2024-01-15T08:08:37.188Z,198.03
2024-01-15T08:09:37.281Z,199.46
2024-01-15T08:10:37.251Z,198.49
2024-01-15T08:11:37.272Z,198.76
2024-01-15T08:12:37.805Z,198.68
2024-01-15T08:13:37.345Z,199.34
2024-01-15T08:14:37.382Z,199.11
2024-01-15T08:15:37.518Z,197.37
2024-01-15T08:16:37.778Z,196.73
2024-01-15T08:17:37.538Z,196.73
2024-01-15T08:18:37.864Z,197.32
2024-01-15T08:19:37.720Z,196.30
2024-01-15T08:20:37.644Z,196.83
2024-01-15T08:21:37.741Z,194.97
2024-01-15T08:22:38.767Z,194.59
2024-01-15T08:23:37.783Z,195.00
2024-01-15T08:24:37.903Z,195.34
2024-01-15T08:25:38.276Z,193.91
2024-01-15T08:26:37.966Z,195.64
2024-01-15T08:27:38.010Z,195.48
2024-01-15T08:28:39.915Z,195.50
2024-01-15T08:29:38.056Z,199.94
2024-01-15T08:30:38.186Z,198.54
2024-01-15T08:31:38.305Z,198.86
2024-01-15T08:32:38.318Z,198.49
2024-01-15T08:33:38.412Z,199.11
2024-01-15T08:34:38.194Z,197.62
2024-01-15T08:35:38.136Z,198.27
2024-01-15T08:36:38.965Z,197.63
2024-01-15T08:37:38.309Z,195.90
2024-01-15T08:38:38.090Z,195.86
2024-01-15T08:39:38.135Z,194.25
2024-01-15T08:40:38.161Z,192.89
2024-01-15T08:41:38.076Z,191.97
2024-01-15T08:42:38.344Z,188.48
2024-01-15T08:43:38.085Z,186.25
2024-01-15T08:44:38.151Z,184.77
2024-01-15T08:45:38.303Z,183.25
2024-01-15T08:46:38.091Z,183.85
2024-01-15T08:47:38.824Z,181.11
2024-01-15T08:48:38.406Z,181.19
2024-01-15T08:49:38.468Z,178.51
2024-01-15T08:50:38.301Z,177.09
2024-01-15T08:51:38.392Z,175.71
2024-01-15T08:52:38.363Z,174.17
2024-01-15T08:53:39.831Z,169.66
2024-01-15T08:54:38.434Z,169.34
2024-01-15T08:55:38.500Z,167.37
2024-01-15T08:56:54.055Z,162.14
2024-01-15T08:57:38.812Z,160.49
2024-01-15T08:58:38.403Z,155.62
2024-01-15T08:59:38.431Z,152.18
2024-01-15T09:00:38.513Z,148.72
2024-01-15T09:01:38.465Z,146.66
2024-01-15T09:02:38.813Z,143.74
2024-01-15T09:03:38.555Z,141.18
2024-01-15T09:04:38.781Z,140.90
2024-01-15T09:05:38.850Z,139.63
2024-01-15T09:06:38.430Z,139.79
2024-01-15T09:07:38.897Z,140.52
2024-01-15T09:08:38.412Z,142.62
2024-01-15T09:09:39.323Z,143.74
2024-01-15T09:10:39.312Z,144.95
2024-01-15T09:11:38.417Z,146.69
2024-01-15T09:12:39.463Z,146.23
2024-01-15T09:13:38.466Z,147.11
2024-01-15T09:14:38.464Z,145.21
2024-01-15T09:15:38.456Z,146.91
2024-01-15T09:16:38.488Z,146.99
2024-01-15T09:17:38.827Z,146.89
2024-01-15T09:18:38.862Z,144.83
2024-01-15T09:19:38.618Z,146.84
2024-01-15T09:20:38.577Z,149.34
2024-01-15T09:21:38.621Z,148.81
2024-01-15T09:22:39.067Z,149.74
2024-01-15T09:23:38.800Z,150.26
2024-01-15T09:24:38.866Z,150.96
2024-01-15T09:25:39.444Z,153.10
2024-01-15T09:26:39.796Z,154.02
2024-01-15T09:27:38.875Z,153.18
2024-01-15T09:28:39.240Z,155.08
2024-01-15T09:29:39.314Z,157.22
2024-01-15T09:30:39.336Z,158.31
2024-01-15T09:31:39.620Z,156.98
2024-01-15T09:32:39.920Z,157.54
2024-01-15T09:33:39.916Z,159.32
2024-01-15T09:34:39.985Z,161.86
2024-01-15T09:35:39.482Z,162.82
2024-01-15T09:36:39.147Z,161.38
2024-01-15T09:37:46.919Z,164.83
2024-01-15T09:38:39.469Z,164.89
2024-01-15T09:39:39.600Z,165.27
2024-01-15T09:40:39.660Z,166.51
2024-01-15T09:41:39.168Z,169.43
2024-01-15T09:42:39.352Z,172.37
2024-01-15T09:43:39.192Z,174.05
2024-01-15T09:44:39.221Z,172.68
2024-01-15T09:45:39.209Z,171.36
2024-01-15T09:46:39.174Z,170.88
2024-01-15T09:47:41.496Z,170.34
2024-01-15T09:48:39.298Z,170.40
2024-01-15T09:49:39.444Z,170.41
2024-01-15T09:50:40.185Z,169.39
2024-01-15T09:51:39.281Z,170.61
2024-01-15T09:52:39.295Z,167.69
2024-01-15T09:53:39.809Z,166.52
2024-01-15T09:54:39.454Z,168.08
2024-01-15T09:55:39.499Z,165.12
2024-01-15T09:56:39.560Z,166.16
2024-01-15T09:57:39.850Z,164.78
2024-01-15T09:58:39.691Z,163.70
2024-01-15T09:59:39.816Z,163.62
2024-01-15T10:00:39.911Z,164.07
2024-01-15T10:01:40.560Z,163.16
2024-01-15T10:02:40.314Z,162.15
2024-01-15T10:03:40.416Z,161.91
2024-01-15T10:04:40.222Z,160.85
2024-01-15T10:05:40.256Z,159.64
2024-01-15T10:06:40.187Z,159.26
2024-01-15T10:07:40.374Z,158.50
2024-01-15T10:08:40.146Z,158.99
2024-01-15T10:09:40.171Z,157.95
2024-01-15T10:10:40.311Z,156.68
2024-01-15T10:11:40.186Z,156.91
2024-01-15T10:12:40.273Z,156.77
2024-01-15T10:13:42.033Z,156.00
2024-01-15T10:14:40.217Z,156.17
2024-01-15T10:15:41.223Z,156.44
2024-01-15T10:16:40.241Z,155.71
2024-01-15T10:17:40.338Z,154.38
2024-01-15T10:18:40.328Z,153.95
2024-01-15T10:19:40.310Z,153.43
2024-01-15T10:20:40.232Z,152.55
2024-01-15T10:21:40.250Z,152.35
2024-01-15T10:22:40.329Z,151.48
2024-01-15T10:23:40.242Z,151.09
2024-01-15T10:24:40.267Z,150.80
2024-01-15T10:25:40.244Z,149.33
2024-01-15T10:26:40.241Z,149.31
2024-01-15T10:27:41.244Z,149.37
2024-01-15T10:28:40.335Z,148.48
2024-01-15T10:29:40.370Z,148.53
2024-01-15T10:30:40.545Z,146.82
2024-01-15T10:31:40.429Z,147.65
2024-01-15T10:32:40.421Z,147.52
2024-01-15T10:33:40.538Z,146.48
2024-01-15T10:34:40.893Z,146.37
2024-01-15T10:35:40.503Z,145.50
2024-01-15T10:36:40.402Z,144.57
2024-01-15T10:37:40.517Z,142.50
2024-01-15T10:38:40.310Z,141.75
2024-01-15T10:39:55.979Z,140.72
2024-01-15T10:40:40.598Z,140.75
2024-01-15T10:41:40.357Z,140.31
2024-01-15T10:42:56.001Z,138.32
2024-01-15T10:43:43.540Z,139.07
2024-01-15T10:44:40.330Z,138.64
2024-01-15T10:45:40.391Z,135.00
2024-01-15T10:46:40.953Z,132.02
2024-01-15T10:47:40.780Z,129.59
2024-01-15T10:48:41.302Z,127.41
2024-01-15T10:49:41.770Z,125.34
2024-01-15T10:50:40.647Z,124.16
2024-01-15T10:51:40.428Z,122.47
2024-01-15T10:52:40.377Z,120.11
2024-01-15T10:53:41.380Z,117.73
2024-01-15T10:54:41.124Z,116.39
2024-01-15T10:55:40.809Z,114.35
2024-01-15T10:56:40.635Z,113.52
2024-01-15T10:57:40.864Z,111.41
2024-01-15T10:58:41.154Z,110.04
2024-01-15T10:59:41.093Z,109.80
2024-01-15T11:00:41.205Z,107.88
2024-01-15T11:01:41.078Z,106.70
2024-01-15T11:02:40.652Z,104.12
2024-01-15T11:03:41.005Z,103.58
2024-01-15T11:04:41.300Z,103.31
2024-01-15T11:05:41.394Z,101.43
2024-01-15T11:06:41.332Z,100.51
2024-01-15T11:07:41.386Z,100.04
2024-01-15T11:08:40.881Z,99.39
2024-01-15T11:09:40.877Z,98.42
2024-01-15T11:10:41.720Z,97.74
2024-01-15T11:11:41.745Z,96.54
2024-01-15T11:12:44.536Z,95.91
2024-01-15T11:13:41.494Z,95.97
2024-01-15T11:14:42.031Z,95.95
2024-01-15T11:15:41.654Z,95.04
2024-01-15T11:16:41.381Z,93.94
2024-01-15T11:17:41.579Z,92.52
2024-01-15T11:18:42.462Z,91.41
2024-01-15T11:19:42.061Z,91.30
2024-01-15T11:20:41.891Z,90.42
2024-01-15T11:21:41.611Z,89.41
2024-01-15T11:22:41.539Z,89.40
2024-01-15T11:23:41.768Z,88.22
2024-01-15T11:24:42.067Z,85.04
2024-01-15T11:25:41.742Z,83.15
2024-01-15T11:26:41.359Z,82.32
2024-01-15T11:27:41.480Z,77.15
2024-01-15T11:28:42.072Z,73.20
2024-01-15T11:29:41.888Z,68.99
2024-01-15T11:30:40.568Z,69.04
2024-01-15T11:31:43.016Z,65.54
2024-01-15T11:32:41.949Z,62.35
2024-01-15T11:33:41.969Z,61.30
2024-01-15T11:34:41.703Z,57.82
2024-01-15T11:35:41.451Z,52.93
2024-01-15T11:36:41.982Z,57.78
2024-01-15T11:37:41.864Z,68.07
2024-01-15T11:38:41.475Z,72.91
2024-01-15T11:39:41.653Z,73.12
2024-01-15T11:40:41.691Z,71.46
2024-01-15T11:41:41.744Z,70.41
2024-01-15T11:42:41.905Z,69.40
2024-01-15T11:43:41.853Z,68.79
2024-01-15T11:44:42.372Z,67.87
2024-01-15T11:45:41.976Z,87.06
2024-01-15T11:46:41.984Z,91.35
2024-01-15T11:47:42.462Z,90.06
2024-01-15T11:48:42.170Z,87.95
2024-01-15T11:49:42.124Z,84.04
2024-01-15T11:50:42.112Z,82.99
2024-01-15T11:51:42.129Z,82.52
2024-01-15T11:52:42.431Z,82.46
2024-01-15T11:53:42.135Z,84.52
2024-01-15T11:54:42.206Z,86.31
2024-01-15T11:55:42.479Z,87.14
2024-01-15T11:56:42.260Z,93.02
2024-01-15T11:57:42.346Z,95.06
2024-01-15T11:58:42.652Z,95.36
2024-01-15T11:59:42.890Z,95.04
2024-01-15T12:00:42.563Z,93.88
2024-01-15T12:01:42.907Z,95.89
2024-01-15T12:02:50.380Z,95.56
2024-01-15T12:03:42.612Z,95.70
2024-01-15T12:04:42.598Z,95.97
2024-01-15T12:05:42.607Z,95.96
2024-01-15T12:06:42.909Z,96.46
2024-01-15T12:07:43.017Z,97.99
2024-01-15T12:08:42.620Z,94.93
2024-01-15T12:09:42.641Z,96.91
2024-01-15T12:10:43.307Z,96.56
2024-01-15T12:11:42.589Z,97.34
2024-01-15T12:12:42.643Z,98.27
2024-01-15T12:13:42.591Z,98.45
2024-01-15T12:14:42.598Z,98.74
2024-01-15T12:15:42.945Z,97.95
2024-01-15T12:16:42.599Z,98.45
2024-01-15T12:17:42.972Z,97.77
2024-01-15T12:18:42.743Z,98.11
2024-01-15T12:19:42.681Z,98.43
2024-01-15T12:20:42.601Z,98.61
2024-01-15T12:21:42.626Z,97.80
2024-01-15T12:22:53.502Z,98.79
2024-01-15T12:23:42.600Z,98.86
2024-01-15T12:24:42.694Z,99.04
2024-01-15T12:25:42.606Z,99.08
2024-01-15T12:26:42.603Z,98.66
2024-01-15T12:27:42.920Z,98.00
2024-01-15T12:28:42.625Z,98.62
2024-01-15T12:29:42.618Z,97.67
2024-01-15T12:30:42.788Z,98.23
2024-01-15T12:31:42.760Z,98.04
2024-01-15T12:32:42.933Z,96.85
2024-01-15T12:33:42.698Z,96.75
2024-01-15T12:34:42.933Z,96.60
2024-01-15T12:35:42.659Z,96.41
2024-01-15T12:36:42.647Z,96.40
2024-01-15T12:37:42.902Z,96.25
2024-01-15T12:38:42.643Z,96.23
2024-01-15T12:39:42.683Z,95.48
2024-01-15T12:40:44.097Z,95.45
2024-01-15T12:41:42.646Z,95.51
2024-01-15T12:42:42.656Z,95.60
2024-01-15T12:43:42.644Z,95.85
2024-01-15T12:44:43.403Z,95.27
2024-01-15T12:45:42.697Z,95.56
2024-01-15T12:46:42.652Z,95.67
2024-01-15T12:47:42.935Z,94.09
2024-01-15T12:48:42.743Z,93.99
2024-01-15T12:49:42.737Z,94.13
2024-01-15T12:50:42.662Z,93.37
2024-01-15T12:51:42.687Z,93.25
2024-01-15T12:52:42.900Z,92.99
2024-01-15T12:53:42.899Z,93.08
2024-01-15T12:54:43.429Z,92.41
2024-01-15T12:55:42.667Z,92.52
2024-01-15T12:56:43.306Z,92.22
2024-01-15T12:57:43.133Z,91.58
2024-01-15T12:58:43.496Z,90.91
2024-01-15T12:59:42.888Z,92.00
2024-01-15T13:00:42.993Z,91.28
2024-01-15T13:01:43.381Z,91.07
2024-01-15T13:02:44.028Z,90.60
2024-01-15T13:03:43.316Z,91.37
2024-01-15T13:04:43.342Z,91.38
2024-01-15T13:05:43.419Z,91.17
2024-01-15T13:06:43.368Z,90.94
2024-01-15T13:07:43.985Z,89.87
2024-01-15T13:08:42.679Z,90.91
2024-01-15T13:09:42.703Z,91.09
2024-01-15T13:10:42.681Z,91.22
2024-01-15T13:11:42.688Z,89.92
2024-01-15T13:12:43.109Z,88.74
2024-01-15T13:13:42.714Z,89.20
2024-01-15T13:14:45.881Z,89.22
2024-01-15T13:15:42.738Z,89.26
2024-01-15T13:16:42.759Z,89.30
2024-01-15T13:17:43.327Z,89.25
2024-01-15T13:18:42.886Z,89.10
2024-01-15T13:19:42.820Z,87.78
2024-01-15T13:20:42.707Z,88.13
2024-01-15T13:21:42.696Z,87.08
2024-01-15T13:22:42.911Z,88.26
2024-01-15T13:23:42.707Z,87.62
2024-01-15T13:24:42.733Z,86.66
2024-01-15T13:25:42.712Z,86.95
2024-01-15T13:26:42.713Z,87.01
2024-01-15T13:27:43.197Z,86.48
2024-01-15T13:28:42.741Z,86.46
2024-01-15T13:29:42.736Z,86.47
2024-01-15T13:30:42.777Z,86.26
2024-01-15T13:31:42.816Z,86.06
2024-01-15T13:32:42.938Z,85.54
2024-01-15T13:33:44.672Z,86.07
2024-01-15T13:34:43.024Z,86.37
2024-01-15T13:35:42.870Z,85.78
2024-01-15T13:36:42.983Z,85.98