createdAt,value
2023-01-04T00:08:14.517Z,10.00
2023-01-04T00:18:20.737Z,10.50
2023-01-04T00:28:24.309Z,8.90
2023-01-04T00:38:27.891Z,10.10
2023-01-04T00:48:31.357Z,10.40
2023-01-04T00:58:34.935Z,8.60
2023-01-04T01:08:38.591Z,9.30
2023-01-04T01:18:43.906Z,9.70
2023-01-04T01:28:48.096Z,8.80
2023-01-04T01:38:51.715Z,9.50
2023-01-04T01:49:13.320Z,9.60
2023-01-04T01:59:18.360Z,9.10
2023-01-04T02:09:23.193Z,9.90
2023-01-04T02:19:33.029Z,10.50
2023-01-04T02:29:42.278Z,9.10
2023-01-04T02:40:27.606Z,7.90
2023-01-04T02:50:50.313Z,7.50
2023-01-04T03:01:38.861Z,9.60
2023-01-04T03:12:09.333Z,8.40
2023-01-04T03:22:35.061Z,7.80
2023-01-04T03:33:26.720Z,9.80
2023-01-04T03:44:01.717Z,8.10
2023-01-04T03:54:18.011Z,8.10
2023-01-04T04:04:40.215Z,7.50
2023-01-04T04:14:43.741Z,8.80
2023-01-04T04:24:47.199Z,10.00
2023-01-04T04:34:50.842Z,9.30
2023-01-04T04:44:54.375Z,10.10
2023-01-04T04:54:57.893Z,12.60
2023-01-04T05:05:01.470Z,15.60
2023-01-04T05:15:05.324Z,13.70
2023-01-04T05:25:10.312Z,13.80
2023-01-04T05:35:13.824Z,13.70
2023-01-04T05:45:19.742Z,15.70
2023-01-04T05:55:23.434Z,17.10
2023-01-04T06:05:27.348Z,23.00
2023-01-04T06:15:31.112Z,17.30
2023-01-04T06:25:34.712Z,20.60
2023-01-04T06:35:38.714Z,20.00
2023-01-04T06:45:42.738Z,22.90
2023-01-04T06:55:46.704Z,19.60
2023-01-04T07:05:50.342Z,20.30
2023-01-04T07:15:53.985Z,20.50
2023-01-04T07:26:01.638Z,20.00
2023-01-04T07:36:06.666Z,20.60
2023-01-04T07:46:10.334Z,20.70
2023-01-04T07:56:18.668Z,19.10
2023-01-04T08:06:23.095Z,21.20
2023-01-04T08:16:29.403Z,22.30
2023-01-04T08:26:34.682Z,46.20
2023-01-04T08:36:50.749Z,18.50
2023-01-04T08:46:56.507Z,21.60
2023-01-04T08:57:00.360Z,17.00
2023-01-04T09:07:04.028Z,25.20
2023-01-04T09:17:07.793Z,20.20
2023-01-04T09:27:11.397Z,16.90
2023-01-04T09:37:15.087Z,14.90
2023-01-04T09:47:57.261Z,16.10
2023-01-04T09:58:07.343Z,18.30
2023-01-04T10:08:20.485Z,20.60
2023-01-04T10:19:51.516Z,15.70
2023-01-04T10:29:34.705Z,14.90
2023-01-04T10:39:38.321Z,17.90
2023-01-04T10:49:49.609Z,26.40
2023-01-04T10:59:59.246Z,24.10
2023-01-04T11:10:26.730Z,23.80
2023-01-04T11:20:37.745Z,24.60
2023-01-04T11:31:10.546Z,22.00
2023-01-04T11:41:18.336Z,23.10
2023-01-04T11:51:28.902Z,25.30
2023-01-04T12:01:38.294Z,23.10
2023-01-04T12:11:46.207Z,24.60
2023-01-04T12:21:53.453Z,24.80
2023-01-04T12:32:06.100Z,25.30
2023-01-04T12:42:11.571Z,22.40
2023-01-04T12:52:38.264Z,26.80
2023-01-04T13:03:01.920Z,25.00
2023-01-04T13:13:41.721Z,38.60
2023-01-04T13:23:53.468Z,29.40
2023-01-04T13:33:57.743Z,29.60
2023-01-04T13:44:15.600Z,30.90
2023-01-04T13:54:28.925Z,35.90
2023-01-04T14:04:36.924Z,31.30
2023-01-04T14:14:47.088Z,32.20
2023-01-04T14:25:10.559Z,32.10
2023-01-04T14:35:15.300Z,27.70
2023-01-04T14:45:18.842Z,29.90
2023-01-04T14:55:24.057Z,31.90
2023-01-04T15:05:30.428Z,36.10
2023-01-04T15:15:35.479Z,31.20
2023-01-04T15:25:40.595Z,33.20
2023-01-04T15:35:44.095Z,33.20
2023-01-04T15:45:48.511Z,29.30
2023-01-04T15:55:53.595Z,30.40
2023-01-04T16:05:57.134Z,30.20
2023-01-04T16:16:01.680Z,31.30
2023-01-04T16:26:13.891Z,30.00
2023-01-04T16:36:17.769Z,30.10
2023-01-04T16:46:26.595Z,23.20
2023-01-04T16:56:30.324Z,18.80
2023-01-04T17:06:36.511Z,20.80
2023-01-04T17:16:41.156Z,20.00
2023-01-04T17:26:47.103Z,17.60
2023-01-04T17:36:50.755Z,16.10
2023-01-04T17:46:56.306Z,14.60
2023-01-04T17:57:00.783Z,13.60
2023-01-04T18:07:06.288Z,13.70
2023-01-04T18:17:11.572Z,10.10
2023-01-04T18:27:24.459Z,8.70
2023-01-04T18:37:32.358Z,7.70
2023-01-04T18:47:35.965Z,9.30
2023-01-04T18:57:39.898Z,8.30
2023-01-04T19:07:46.992Z,7.30
2023-01-04T19:17:50.787Z,5.70
2023-01-04T19:27:54.411Z,5.20
2023-01-04T19:37:58.415Z,5.60
2023-01-04T19:48:01.979Z,17.30
2023-01-04T19:58:05.609Z,5.60
2023-01-04T20:08:09.335Z,4.50
2023-01-04T20:18:14.355Z,4.70
2023-01-04T20:28:20.588Z,5.10
2023-01-04T20:38:24.740Z,6.60
2023-01-04T20:48:29.342Z,7.70
2023-01-04T20:58:34.401Z,8.60
2023-01-04T21:08:39.252Z,9.20
2023-01-04T21:18:43.674Z,8.40
2023-01-04T21:28:47.805Z,7.80
2023-01-04T21:38:52.856Z,6.70
2023-01-04T21:48:59.491Z,5.50
2023-01-04T21:59:03.368Z,4.90
2023-01-04T22:09:07.590Z,4.50
2023-01-04T22:19:12.926Z,4.50
2023-01-04T22:29:16.978Z,4.20
2023-01-04T22:39:21.769Z,4.60
2023-01-04T22:49:25.502Z,6.30
2023-01-04T22:59:29.039Z,6.50
2023-01-04T23:09:33.760Z,7.00
2023-01-04T23:19:37.373Z,6.90
2023-01-04T23:29:40.840Z,7.60
2023-01-04T23:39:44.510Z,6.00
2023-01-04T23:49:48.143Z,6.20
2023-01-04T23:59:51.619Z,6.00
