createdAt,value
2018-11-22T00:00:12.018Z,5.32
2018-11-22T00:01:12.320Z,5.32
2018-11-22T00:02:12.138Z,5.36
2018-11-22T00:03:12.194Z,5.32
2018-11-22T00:04:12.254Z,5.32
2018-11-22T00:05:12.315Z,5.29
2018-11-22T00:06:12.378Z,5.29
2018-11-22T00:07:12.442Z,5.32
2018-11-22T00:08:12.491Z,5.35
2018-11-22T00:09:12.551Z,5.30
2018-11-22T00:10:12.611Z,5.30
2018-11-22T00:11:12.676Z,5.30
2018-11-22T00:12:12.734Z,5.33
2018-11-22T00:13:12.789Z,5.38
2018-11-22T00:14:12.851Z,5.30
2018-11-22T00:15:12.911Z,5.32
2018-11-22T00:16:12.987Z,5.35
2018-11-22T00:17:13.035Z,5.33
2018-11-22T00:18:13.091Z,5.35
2018-11-22T00:19:13.143Z,5.41
2018-11-22T00:20:13.207Z,5.30
2018-11-22T00:21:13.509Z,5.39
2018-11-22T00:22:13.321Z,5.33
2018-11-22T00:23:13.384Z,5.30
2018-11-22T00:24:13.435Z,5.41
2018-11-22T00:25:13.495Z,5.44
2018-11-22T00:26:13.564Z,5.33
2018-11-22T00:27:13.634Z,5.32
2018-11-22T00:28:13.679Z,5.39
2018-11-22T00:29:13.732Z,5.35
2018-11-22T00:30:13.795Z,5.38
2018-11-22T00:31:13.860Z,5.38
2018-11-22T00:32:13.920Z,5.39
2018-11-22T00:33:13.967Z,5.38
2018-11-22T00:34:14.028Z,5.38
2018-11-22T00:35:14.086Z,5.41
2018-11-22T00:36:14.168Z,5.38
2018-11-22T00:37:14.204Z,5.33
2018-11-22T00:38:14.268Z,5.39
2018-11-22T00:39:14.324Z,5.36
2018-11-22T00:40:14.380Z,5.39
2018-11-22T00:41:14.448Z,5.36
2018-11-22T00:42:14.508Z,5.38
2018-11-22T00:43:14.564Z,5.39
2018-11-22T00:44:14.625Z,5.46
2018-11-22T00:45:14.676Z,5.46
2018-11-22T00:46:14.760Z,5.53
2018-11-22T00:47:14.804Z,5.56
2018-11-22T00:48:14.852Z,5.57
2018-11-22T00:49:14.912Z,5.56
2018-11-22T00:50:14.974Z,5.54
2018-11-22T00:51:15.041Z,5.56
2018-11-22T00:52:15.103Z,5.50
2018-11-22T00:53:15.149Z,5.57
2018-11-22T00:54:15.209Z,5.51
2018-11-22T00:55:15.268Z,5.51
2018-11-22T00:56:15.341Z,5.61
2018-11-22T00:57:15.398Z,5.59
2018-11-22T00:58:15.449Z,5.54
2018-11-22T00:59:15.509Z,5.53
2018-11-22T01:00:15.564Z,5.53
2018-11-22T01:01:15.633Z,5.61
2018-11-22T01:02:15.689Z,5.59
2018-11-22T01:03:15.741Z,5.54
2018-11-22T01:04:15.797Z,5.59
2018-11-22T01:05:15.860Z,5.62
2018-11-22T01:06:15.925Z,5.57
2018-11-22T01:07:15.989Z,5.66
2018-11-22T01:08:16.039Z,5.61
2018-11-22T01:09:16.102Z,5.64
2018-11-22T01:10:16.154Z,5.57
2018-11-22T01:11:16.249Z,5.57
2018-11-22T01:12:16.269Z,5.62
2018-11-22T01:13:16.331Z,5.65
2018-11-22T01:14:16.392Z,5.59
2018-11-22T01:15:16.450Z,5.64
2018-11-22T01:16:16.514Z,5.61
2018-11-22T01:17:16.574Z,5.69
2018-11-22T01:18:16.629Z,5.62
2018-11-22T01:19:16.687Z,5.61
2018-11-22T01:20:16.742Z,5.66
2018-11-22T01:21:16.824Z,5.65
2018-11-22T01:22:16.886Z,5.64
2018-11-22T01:23:16.921Z,5.65
2018-11-22T01:24:16.978Z,5.68
2018-11-22T01:25:17.035Z,5.54
2018-11-22T01:26:17.119Z,5.64
2018-11-22T01:27:17.154Z,5.64
2018-11-22T01:28:17.214Z,5.61
2018-11-22T01:29:17.274Z,5.65
2018-11-22T01:30:17.335Z,5.64
2018-11-22T01:31:17.403Z,5.65
2018-11-22T01:32:17.459Z,5.66
2018-11-22T01:33:17.510Z,5.57
2018-11-22T01:34:17.571Z,5.56
2018-11-22T01:35:17.634Z,5.59
2018-11-22T01:36:17.694Z,5.54
2018-11-22T01:37:17.755Z,5.53
2018-11-22T01:38:17.806Z,5.61
2018-11-22T01:39:17.867Z,5.61
2018-11-22T01:40:17.927Z,5.61
2018-11-22T01:41:17.991Z,5.57
2018-11-22T01:42:18.051Z,5.61
2018-11-22T01:43:18.103Z,5.56
2018-11-22T01:44:18.167Z,5.56
2018-11-22T01:45:18.223Z,5.59
2018-11-22T01:46:18.282Z,5.57
2018-11-22T01:47:18.438Z,5.51
2018-11-22T01:48:18.402Z,5.56
2018-11-22T01:49:18.462Z,5.57
2018-11-22T01:50:18.516Z,5.50
2018-11-22T01:51:18.577Z,5.51
2018-11-22T01:52:18.644Z,5.56
2018-11-22T01:53:18.703Z,5.57
2018-11-22T01:54:18.756Z,5.54
2018-11-22T01:55:18.812Z,5.51
2018-11-22T01:56:18.872Z,5.61
2018-11-22T01:57:18.940Z,5.54
2018-11-22T01:58:18.995Z,5.64
2018-11-22T01:59:19.051Z,5.53
2018-11-22T02:00:19.108Z,5.51
2018-11-22T02:01:19.168Z,5.54
2018-11-22T02:02:19.288Z,5.56
2018-11-22T02:03:19.289Z,5.61
2018-11-22T02:04:19.344Z,5.56
2018-11-22T02:05:19.406Z,5.56
2018-11-22T02:06:19.464Z,5.51
2018-11-22T02:07:19.540Z,5.53
2018-11-22T02:08:19.589Z,5.53
2018-11-22T02:09:19.644Z,5.56
2018-11-22T02:10:19.704Z,5.53
2018-11-22T02:11:19.763Z,5.51
2018-11-22T02:12:19.828Z,5.56
2018-11-22T02:13:19.884Z,5.51
2018-11-22T02:14:19.939Z,5.57
2018-11-22T02:15:19.997Z,5.51
2018-11-22T02:16:20.053Z,5.62
2018-11-22T02:17:20.205Z,5.53
2018-11-22T02:18:20.173Z,5.53
2018-11-22T02:19:20.240Z,5.53
2018-11-22T02:20:20.296Z,5.57
2018-11-22T02:21:20.349Z,5.56
2018-11-22T02:22:20.417Z,5.54
2018-11-22T02:23:20.477Z,5.56
2018-11-22T02:24:20.529Z,5.51
2018-11-22T02:25:20.593Z,5.53
2018-11-22T02:26:20.645Z,5.53
2018-11-22T02:27:20.713Z,5.56
2018-11-22T02:28:20.773Z,5.53
2018-11-22T02:29:20.827Z,5.56
2018-11-22T02:30:20.882Z,5.54
2018-11-22T02:31:20.942Z,5.57
2018-11-22T02:32:21.010Z,5.57
2018-11-22T02:33:21.074Z,5.53
2018-11-22T02:34:21.121Z,5.59
2018-11-22T02:35:21.181Z,5.51
2018-11-22T02:36:21.242Z,5.53
2018-11-22T02:37:21.393Z,5.53
2018-11-22T02:38:21.412Z,5.50
2018-11-22T02:39:21.433Z,5.50
2018-11-22T02:40:21.470Z,5.53
2018-11-22T02:41:21.533Z,5.46
2018-11-22T02:42:21.603Z,5.50
2018-11-22T02:43:21.658Z,5.46
2018-11-22T02:44:21.710Z,5.46
2018-11-22T02:45:21.774Z,5.46
2018-11-22T02:46:21.830Z,5.47
2018-11-22T02:47:21.899Z,5.51
2018-11-22T02:48:21.955Z,5.47
2018-11-22T02:49:22.002Z,5.48
2018-11-22T02:50:22.067Z,5.48
2018-11-22T02:51:22.126Z,5.46
2018-11-22T02:52:22.235Z,5.50
2018-11-22T02:53:22.247Z,5.47
2018-11-22T02:54:22.306Z,5.51
2018-11-22T02:55:22.362Z,5.47
2018-11-22T02:56:22.422Z,5.46
2018-11-22T02:57:22.495Z,5.46
2018-11-22T02:58:22.550Z,5.51
2018-11-22T02:59:22.599Z,5.48
2018-11-22T03:00:22.658Z,5.44
2018-11-22T03:01:22.726Z,5.41
2018-11-22T03:02:22.801Z,5.46
2018-11-22T03:03:22.843Z,5.50
2018-11-22T03:04:22.894Z,5.46
2018-11-22T03:05:22.954Z,5.54
2018-11-22T03:06:23.015Z,5.53
2018-11-22T03:07:23.175Z,5.50
2018-11-22T03:08:23.131Z,5.50
2018-11-22T03:09:23.196Z,5.51
2018-11-22T03:10:23.250Z,5.54
2018-11-22T03:11:23.311Z,5.51
2018-11-22T03:12:23.376Z,5.56
2018-11-22T03:13:23.436Z,5.54
2018-11-22T03:14:23.487Z,5.47
2018-11-22T03:15:23.547Z,5.53
2018-11-22T03:16:23.607Z,5.59
2018-11-22T03:17:23.672Z,5.56
2018-11-22T03:18:23.732Z,5.53
2018-11-22T03:19:23.788Z,5.56
2018-11-22T03:20:23.846Z,5.56
2018-11-22T03:21:23.899Z,5.56
2018-11-22T03:22:23.971Z,5.56
2018-11-22T03:23:24.031Z,5.50
2018-11-22T03:24:24.075Z,5.54
2018-11-22T03:25:24.140Z,5.48
2018-11-22T03:26:24.200Z,5.50
2018-11-22T03:27:24.291Z,5.48
2018-11-22T03:28:24.329Z,5.48
2018-11-22T03:29:24.372Z,5.51
2018-11-22T03:30:24.438Z,5.46
2018-11-22T03:31:24.498Z,5.59
2018-11-22T03:32:24.568Z,5.44
2018-11-22T03:33:24.622Z,5.50
2018-11-22T03:34:24.668Z,5.48
2018-11-22T03:35:24.728Z,5.48
2018-11-22T03:36:24.789Z,5.41
2018-11-22T03:37:24.868Z,5.48
2018-11-22T03:38:24.912Z,5.47
2018-11-22T03:39:24.964Z,5.47
2018-11-22T03:40:25.026Z,5.48
2018-11-22T03:41:25.084Z,5.47
2018-11-22T03:42:25.241Z,5.50
2018-11-22T03:43:25.235Z,5.48
2018-11-22T03:44:25.278Z,5.48
2018-11-22T03:45:25.320Z,5.50
2018-11-22T03:46:25.379Z,5.50
2018-11-22T03:47:25.448Z,5.46
2018-11-22T03:48:25.508Z,5.47
2018-11-22T03:49:25.561Z,5.47
2018-11-22T03:50:25.616Z,5.46
2018-11-22T03:51:25.672Z,5.47
2018-11-22T03:52:25.744Z,5.50
2018-11-22T03:53:25.797Z,5.43
2018-11-22T03:54:25.856Z,5.46
2018-11-22T03:55:25.908Z,5.48
2018-11-22T03:56:25.969Z,5.46
2018-11-22T03:57:26.037Z,5.48
2018-11-22T03:58:26.097Z,5.50
2018-11-22T03:59:26.145Z,5.53
2018-11-22T04:00:26.205Z,5.46
2018-11-22T04:01:26.269Z,5.48
2018-11-22T04:02:26.447Z,5.48
2018-11-22T04:03:26.390Z,5.47
2018-11-22T04:04:26.441Z,5.50
2018-11-22T04:05:26.502Z,5.54
2018-11-22T04:06:26.563Z,5.50
2018-11-22T04:07:26.625Z,5.51
2018-11-22T04:08:26.690Z,5.48
2018-11-22T04:09:26.740Z,5.50
2018-11-22T04:10:26.802Z,5.43
2018-11-22T04:11:26.859Z,5.50
2018-11-22T04:12:26.928Z,5.50
2018-11-22T04:13:26.982Z,5.48
2018-11-22T04:14:27.036Z,5.43
2018-11-22T04:15:27.103Z,5.47
2018-11-22T04:16:27.150Z,5.46
2018-11-22T04:17:27.226Z,5.50
2018-11-22T04:18:27.270Z,5.51
2018-11-22T04:19:27.330Z,5.47
2018-11-22T04:20:27.388Z,5.50
2018-11-22T04:21:27.446Z,5.46
2018-11-22T04:22:27.517Z,5.39
2018-11-22T04:23:27.575Z,5.50
2018-11-22T04:24:27.622Z,5.47
2018-11-22T04:25:27.682Z,5.41
2018-11-22T04:26:27.753Z,5.50
2018-11-22T04:27:27.811Z,5.41
2018-11-22T04:28:27.871Z,5.36
2018-11-22T04:29:27.919Z,5.47
2018-11-22T04:30:27.980Z,5.41
2018-11-22T04:31:28.044Z,5.50
2018-11-22T04:32:28.191Z,5.41
2018-11-22T04:33:28.170Z,5.38
2018-11-22T04:34:28.216Z,5.39
2018-11-22T04:35:28.278Z,5.36
2018-11-22T04:36:28.334Z,5.41
2018-11-22T04:37:28.403Z,5.32
2018-11-22T04:38:28.459Z,5.43
2018-11-22T04:39:28.511Z,5.36
2018-11-22T04:40:28.568Z,5.35
2018-11-22T04:41:28.627Z,5.41
2018-11-22T04:42:28.703Z,5.39
2018-11-22T04:43:28.755Z,5.39
2018-11-22T04:44:28.810Z,5.38
2018-11-22T04:45:28.865Z,5.41
2018-11-22T04:46:28.929Z,5.39
2018-11-22T04:47:28.992Z,5.41
2018-11-22T04:48:29.051Z,5.38
2018-11-22T04:49:29.099Z,5.39
2018-11-22T04:50:29.159Z,5.38
2018-11-22T04:51:29.221Z,5.36
2018-11-22T04:52:29.279Z,5.46
2018-11-22T04:53:29.359Z,5.43
2018-11-22T04:54:29.396Z,5.38
2018-11-22T04:55:29.455Z,5.43
2018-11-22T04:56:29.512Z,5.32
2018-11-22T04:57:29.571Z,5.39
2018-11-22T04:58:29.647Z,5.36
2018-11-22T04:59:29.700Z,5.38
2018-11-22T05:00:29.753Z,5.39
2018-11-22T05:01:29.808Z,5.38
2018-11-22T05:02:29.868Z,5.38
2018-11-22T05:03:29.936Z,5.38
2018-11-22T05:04:30.690Z,5.36
2018-11-22T05:05:30.045Z,5.36
2018-11-22T05:06:30.107Z,5.44
2018-11-22T05:07:30.169Z,5.39
2018-11-22T05:08:30.308Z,5.38
2018-11-22T05:09:30.282Z,5.33
2018-11-22T05:10:30.341Z,5.36
2018-11-22T05:11:30.400Z,5.43
2018-11-22T05:12:30.460Z,5.38
2018-11-22T05:13:30.526Z,5.39
2018-11-22T05:14:30.585Z,5.36
2018-11-22T05:15:30.641Z,5.35
2018-11-22T05:16:30.696Z,5.36
2018-11-22T05:17:30.753Z,5.33
2018-11-22T05:18:30.821Z,5.39
2018-11-22T05:19:30.882Z,5.44
2018-11-22T05:20:30.933Z,5.41
2018-11-22T05:21:30.993Z,5.38
2018-11-22T05:22:31.049Z,5.33
2018-11-22T05:23:31.213Z,5.38
2018-11-22T05:24:31.171Z,5.43
2018-11-22T05:25:31.229Z,5.38
2018-11-22T05:26:31.285Z,5.38
2018-11-22T05:27:31.345Z,5.43
2018-11-22T05:28:31.428Z,5.36
2018-11-22T05:29:31.470Z,5.33
2018-11-22T05:30:31.521Z,5.32
2018-11-22T05:31:31.581Z,5.35
2018-11-22T05:32:35.305Z,5.44
2018-11-22T05:33:31.710Z,5.29
2018-11-22T05:34:31.766Z,5.35
2018-11-22T05:35:31.817Z,5.39
2018-11-22T05:36:31.874Z,5.38
2018-11-22T05:37:31.934Z,5.39
2018-11-22T05:38:32.002Z,5.35
2018-11-22T05:39:32.061Z,5.33
2018-11-22T05:40:32.110Z,5.41
2018-11-22T05:41:32.174Z,5.35
2018-11-22T05:42:32.230Z,5.36
2018-11-22T05:43:32.290Z,5.33
2018-11-22T05:44:32.531Z,5.32
2018-11-22T05:45:32.442Z,5.36
2018-11-22T05:46:32.466Z,5.35
2018-11-22T05:47:32.526Z,5.36
2018-11-22T05:48:32.581Z,5.30
2018-11-22T05:49:32.650Z,5.29
2018-11-22T05:50:32.710Z,5.33
2018-11-22T05:51:32.758Z,5.26
2018-11-22T05:52:32.823Z,5.35
2018-11-22T05:53:32.887Z,5.28
2018-11-22T05:54:32.950Z,5.32
2018-11-22T05:55:33.010Z,5.30
2018-11-22T05:56:33.055Z,5.28
2018-11-22T05:57:33.119Z,5.29
2018-11-22T05:58:33.175Z,5.32
2018-11-22T05:59:33.478Z,5.36
2018-11-22T06:00:33.290Z,5.32
2018-11-22T06:01:33.351Z,5.36
2018-11-22T06:02:33.410Z,5.36
2018-11-22T06:03:33.472Z,5.26
2018-11-22T06:04:33.538Z,5.30
2018-11-22T06:05:33.595Z,5.30
2018-11-22T06:06:33.647Z,5.23
2018-11-22T06:07:33.706Z,5.23
2018-11-22T06:08:33.772Z,5.26
2018-11-22T06:09:33.834Z,5.20
2018-11-22T06:10:33.888Z,5.26
2018-11-22T06:11:33.939Z,5.26
2018-11-22T06:12:34.003Z,5.29
2018-11-22T06:13:34.059Z,5.26
2018-11-22T06:14:34.223Z,5.23
2018-11-22T06:15:34.175Z,5.28
2018-11-22T06:16:34.236Z,5.25
2018-11-22T06:17:34.291Z,5.21
2018-11-22T06:18:34.351Z,5.26
2018-11-22T06:19:34.420Z,5.20
2018-11-22T06:20:34.479Z,5.23
2018-11-22T06:21:34.527Z,5.21
2018-11-22T06:22:34.588Z,5.23
2018-11-22T06:23:34.648Z,5.17
2018-11-22T06:24:34.712Z,5.11
2018-11-22T06:25:34.774Z,5.20
2018-11-22T06:26:34.824Z,5.21
2018-11-22T06:27:34.883Z,5.20
2018-11-22T06:28:34.940Z,5.12
2018-11-22T06:29:35.004Z,5.20
2018-11-22T06:30:35.068Z,5.21
2018-11-22T06:31:35.116Z,5.20
2018-11-22T06:32:35.176Z,5.28
2018-11-22T06:33:35.231Z,5.18
2018-11-22T06:34:35.291Z,5.23
2018-11-22T06:35:35.496Z,5.15
2018-11-22T06:36:35.412Z,5.12
2018-11-22T06:37:35.468Z,5.18
2018-11-22T06:38:35.529Z,5.15
2018-11-22T06:39:35.591Z,5.23
2018-11-22T06:40:35.652Z,5.18
2018-11-22T06:41:35.712Z,5.18
2018-11-22T06:42:35.760Z,5.21
2018-11-22T06:43:35.822Z,5.12
2018-11-22T06:44:35.880Z,5.23
2018-11-22T06:45:35.944Z,5.20
2018-11-22T06:46:36.005Z,5.14
2018-11-22T06:47:36.057Z,5.18
2018-11-22T06:48:36.115Z,5.14
2018-11-22T06:49:36.173Z,5.21
2018-11-22T06:50:36.235Z,5.26
2018-11-22T06:51:36.337Z,5.20
2018-11-22T06:52:36.348Z,5.17
2018-11-22T06:53:36.408Z,5.26
2018-11-22T06:54:36.465Z,5.25
2018-11-22T06:55:36.524Z,5.20
2018-11-22T06:56:36.596Z,5.25
2018-11-22T06:57:36.649Z,5.23
2018-11-22T06:58:36.701Z,5.29
2018-11-22T06:59:36.761Z,5.23
2018-11-22T07:00:36.820Z,5.23
2018-11-22T07:01:36.885Z,5.20
2018-11-22T07:02:36.941Z,5.30
2018-11-22T07:03:36.993Z,5.26
2018-11-22T07:04:37.053Z,5.36
2018-11-22T07:05:37.117Z,5.32
2018-11-22T07:06:37.170Z,5.32
2018-11-22T07:07:37.341Z,5.32
2018-11-22T07:08:37.287Z,5.32
2018-11-22T07:09:37.345Z,5.28
2018-11-22T07:10:37.405Z,5.28
2018-11-22T07:11:37.462Z,5.33
2018-11-22T07:12:37.530Z,5.35
2018-11-22T07:13:37.590Z,5.30
2018-11-22T07:14:37.638Z,5.36
2018-11-22T07:15:37.698Z,5.33
2018-11-22T07:16:37.757Z,5.36
2018-11-22T07:17:37.821Z,5.30
2018-11-22T07:18:37.881Z,5.35
2018-11-22T07:19:37.934Z,5.33
2018-11-22T07:20:37.992Z,5.36
2018-11-22T07:21:38.049Z,5.35
2018-11-22T07:22:38.221Z,5.30
2018-11-22T07:23:38.180Z,5.35
2018-11-22T07:24:38.222Z,5.43
2018-11-22T07:25:38.286Z,5.38
2018-11-22T07:26:38.342Z,5.32
2018-11-22T07:27:38.410Z,5.41
2018-11-22T07:28:38.466Z,5.41
2018-11-22T07:29:38.522Z,5.38
2018-11-22T07:30:42.472Z,5.39
2018-11-22T07:31:38.642Z,5.38
2018-11-22T07:32:38.712Z,5.41
2018-11-22T07:33:38.774Z,5.39
2018-11-22T07:34:38.815Z,5.48
2018-11-22T07:35:38.870Z,5.35
2018-11-22T07:36:38.930Z,5.41
2018-11-22T07:37:39.000Z,5.43
2018-11-22T07:38:39.060Z,5.33
2018-11-22T07:39:39.110Z,5.35
2018-11-22T07:40:39.166Z,5.48
2018-11-22T07:41:39.229Z,5.46
2018-11-22T07:42:39.403Z,5.50
2018-11-22T07:43:39.342Z,5.56
2018-11-22T07:44:39.399Z,5.57
2018-11-22T07:45:39.459Z,5.56
2018-11-22T07:46:39.519Z,5.62
2018-11-22T07:47:39.583Z,5.57
2018-11-22T07:48:39.643Z,5.62
2018-11-22T07:49:39.695Z,5.65
2018-11-22T07:50:39.756Z,5.68
2018-11-22T07:51:39.812Z,5.69
2018-11-22T07:52:39.884Z,5.68
2018-11-22T07:53:39.934Z,5.68
2018-11-22T07:54:39.991Z,5.72
2018-11-22T07:55:40.052Z,5.86
2018-11-22T07:56:40.677Z,5.89
2018-11-22T07:57:40.191Z,5.90
2018-11-22T07:58:40.224Z,5.80
2018-11-22T07:59:40.283Z,5.91
2018-11-22T08:00:40.343Z,5.90
2018-11-22T08:01:40.404Z,6.05
2018-11-22T08:02:40.475Z,6.05
2018-11-22T08:03:40.527Z,6.14
2018-11-22T08:04:40.584Z,6.12
2018-11-22T08:05:40.639Z,6.16
2018-11-22T08:06:40.703Z,6.20
2018-11-22T08:07:40.766Z,6.22
2018-11-22T08:08:40.824Z,6.22
2018-11-22T08:09:40.876Z,6.39
2018-11-22T08:10:40.936Z,6.42
2018-11-22T08:11:40.996Z,6.41
2018-11-22T08:12:41.119Z,6.41
2018-11-22T08:13:41.120Z,6.42
2018-11-22T08:14:41.172Z,6.42
2018-11-22T08:15:41.232Z,6.39
2018-11-22T08:16:41.293Z,6.41
2018-11-22T08:17:41.356Z,6.38
2018-11-22T08:18:41.420Z,6.41
2018-11-22T08:19:41.474Z,6.42
2018-11-22T08:20:41.529Z,6.39
2018-11-22T08:21:41.585Z,6.48
2018-11-22T08:22:41.657Z,6.56
2018-11-22T08:23:41.717Z,6.67
2018-11-22T08:24:41.764Z,6.60
2018-11-22T08:25:41.824Z,6.56
2018-11-22T08:26:41.885Z,6.63
2018-11-22T08:27:41.961Z,6.54
2018-11-22T08:28:42.060Z,6.63
2018-11-22T08:29:42.065Z,6.64
2018-11-22T08:30:42.129Z,6.63
2018-11-22T08:31:42.185Z,6.66
2018-11-22T08:32:42.285Z,6.66
2018-11-22T08:33:42.305Z,6.63
2018-11-22T08:34:42.365Z,6.79
2018-11-22T08:35:42.421Z,6.75
2018-11-22T08:36:42.481Z,6.74
2018-11-22T08:37:42.549Z,6.79
2018-11-22T08:38:42.609Z,6.75
2018-11-22T08:39:42.661Z,6.79
2018-11-22T08:40:42.773Z,6.74
2018-11-22T08:42:03.810Z,6.72
2018-11-22T08:42:42.849Z,6.77
2018-11-22T08:43:42.910Z,6.82
2018-11-22T08:44:42.961Z,6.74
2018-11-22T08:45:43.017Z,6.72
2018-11-22T08:46:43.082Z,6.84
2018-11-22T08:47:43.154Z,6.77
2018-11-22T08:48:43.202Z,6.75
2018-11-22T08:49:43.258Z,6.81
2018-11-22T08:50:43.318Z,6.87
2018-11-22T08:51:43.377Z,6.77
2018-11-22T08:52:43.446Z,6.74
2018-11-22T08:53:43.505Z,6.69
2018-11-22T08:54:43.558Z,6.62
2018-11-22T08:55:43.619Z,6.70
2018-11-22T08:56:43.678Z,6.70
2018-11-22T08:57:43.742Z,6.60
2018-11-22T08:58:43.806Z,6.67
2018-11-22T08:59:43.859Z,6.63
2018-11-22T09:00:43.914Z,6.67
2018-11-22T09:01:43.974Z,6.59
2018-11-22T09:02:45.477Z,6.75
2018-11-22T09:03:44.102Z,6.79
2018-11-22T09:04:44.155Z,6.60
2018-11-22T09:05:44.218Z,6.69
2018-11-22T09:06:44.274Z,6.79
2018-11-22T09:07:44.342Z,6.81
2018-11-22T09:08:44.407Z,6.81
2018-11-22T09:09:44.454Z,6.87
2018-11-22T09:10:44.513Z,6.82
2018-11-22T09:11:44.574Z,6.81
2018-11-22T09:12:44.642Z,6.84
2018-11-22T09:13:44.699Z,6.85
2018-11-22T09:14:44.750Z,6.85
2018-11-22T09:15:44.810Z,6.78
2018-11-22T09:16:44.874Z,6.77
2018-11-22T09:17:44.938Z,6.81
2018-11-22T09:18:44.998Z,6.85
2018-11-22T09:19:45.050Z,6.74
2018-11-22T09:20:45.118Z,6.78
2018-11-22T09:21:45.171Z,6.82
2018-11-22T09:22:45.275Z,6.84
2018-11-22T09:23:45.287Z,6.84
2018-11-22T09:24:45.353Z,6.88
2018-11-22T09:25:45.407Z,6.81
2018-11-22T09:26:45.470Z,6.82
2018-11-22T09:27:45.535Z,6.85
2018-11-22T09:28:45.595Z,6.87
2018-11-22T09:29:45.647Z,6.81
2018-11-22T09:30:45.707Z,6.85
2018-11-22T09:31:45.767Z,6.84
2018-11-22T09:32:45.831Z,6.85
2018-11-22T09:34:45.942Z,6.88
2018-11-22T09:35:46.002Z,6.74
2018-11-22T09:36:46.063Z,6.81
2018-11-22T09:37:46.226Z,6.81
2018-11-22T09:38:46.182Z,6.77
2018-11-22T09:39:46.246Z,6.81
2018-11-22T09:40:46.302Z,6.82
2018-11-22T09:41:46.362Z,6.85
2018-11-22T09:42:46.430Z,6.85
2018-11-22T09:43:46.490Z,6.79
2018-11-22T09:44:46.538Z,6.82
2018-11-22T09:45:46.600Z,6.89
2018-11-22T09:46:46.658Z,6.82
2018-11-22T09:47:46.728Z,6.84
2018-11-22T09:48:46.854Z,6.84
2018-11-22T09:49:46.838Z,6.82
2018-11-22T09:50:46.901Z,6.81
2018-11-22T09:51:46.959Z,6.81
2018-11-22T09:52:47.023Z,6.92
2018-11-22T09:53:47.084Z,6.84
2018-11-22T09:54:47.139Z,6.88
2018-11-22T09:55:47.191Z,6.82
2018-11-22T09:56:47.255Z,6.79
2018-11-22T09:57:47.403Z,6.85
2018-11-22T09:58:47.375Z,6.84
2018-11-22T09:59:47.435Z,6.88
2018-11-22T10:00:47.494Z,6.85
2018-11-22T10:01:47.555Z,6.87
2018-11-22T10:02:47.619Z,6.96
2018-11-22T10:03:47.683Z,6.99
2018-11-22T10:04:47.795Z,7.02
2018-11-22T10:05:47.843Z,7.02
2018-11-22T10:06:47.851Z,6.99
2018-11-22T10:07:47.919Z,6.89
2018-11-22T10:08:47.979Z,6.85
2018-11-22T10:09:48.032Z,6.82
2018-11-22T10:10:48.095Z,6.92
2018-11-22T10:11:48.151Z,6.88
2018-11-22T10:12:48.324Z,6.88
2018-11-22T10:13:48.271Z,6.87
2018-11-22T10:14:48.331Z,6.84
2018-11-22T10:15:48.391Z,6.84
2018-11-22T10:16:48.451Z,6.81
2018-11-22T10:17:48.515Z,6.82
2018-11-22T10:18:48.578Z,6.88
2018-11-22T10:19:48.628Z,6.85
2018-11-22T10:20:48.688Z,6.95
2018-11-22T10:21:48.747Z,6.99
2018-11-22T10:22:48.816Z,7.17
2018-11-22T10:23:48.901Z,7.15
2018-11-22T10:24:48.928Z,7.18
2018-11-22T10:25:48.990Z,7.23
2018-11-22T10:26:49.048Z,7.24
2018-11-22T10:27:49.152Z,7.25
2018-11-22T10:28:49.165Z,7.29
2018-11-22T10:29:49.224Z,7.33
2018-11-22T10:30:49.284Z,7.33
2018-11-22T10:31:49.361Z,7.39
2018-11-22T10:32:49.412Z,7.32
2018-11-22T10:33:49.472Z,7.32
2018-11-22T10:34:49.531Z,7.33
2018-11-22T10:35:49.584Z,7.38
2018-11-22T10:36:49.644Z,7.35
2018-11-22T10:37:49.782Z,7.38
2018-11-22T10:38:49.772Z,7.33
2018-11-22T10:39:49.825Z,7.25
2018-11-22T10:40:49.885Z,7.15
2018-11-22T10:41:49.945Z,7.20
2018-11-22T10:42:50.044Z,7.20
2018-11-22T10:43:50.075Z,7.13
2018-11-22T10:44:50.126Z,7.18
2018-11-22T10:45:50.189Z,7.18
2018-11-22T10:46:50.248Z,7.21
2018-11-22T10:47:50.314Z,7.18
2018-11-22T10:48:50.374Z,7.17
2018-11-22T10:49:51.460Z,7.21
2018-11-22T10:50:50.487Z,7.18
2018-11-22T10:51:50.546Z,7.17
2018-11-22T10:52:50.617Z,7.20
2018-11-22T10:53:50.674Z,7.21
2018-11-22T10:54:50.726Z,7.11
2018-11-22T10:55:50.803Z,7.14
2018-11-22T10:56:50.846Z,7.23
2018-11-22T10:57:53.889Z,7.24
2018-11-22T10:58:50.979Z,7.24
2018-11-22T10:59:51.027Z,7.23
2018-11-22T11:00:51.087Z,7.21
2018-11-22T11:01:51.147Z,7.23
2018-11-22T11:02:51.207Z,7.31
2018-11-22T11:03:51.355Z,7.35
2018-11-22T11:04:51.332Z,7.28
2018-11-22T11:05:51.387Z,7.40
2018-11-22T11:06:51.447Z,7.42
2018-11-22T11:07:51.508Z,7.47
2018-11-22T11:08:51.571Z,7.43
2018-11-22T11:09:51.631Z,7.50
2018-11-22T11:10:51.692Z,7.42
2018-11-22T11:11:51.747Z,7.48
2018-11-22T11:12:51.804Z,7.51
2018-11-22T11:13:51.876Z,7.58
2018-11-22T11:14:51.935Z,7.57
2018-11-22T11:15:51.984Z,7.66
2018-11-22T11:16:52.044Z,7.66
2018-11-22T11:17:52.108Z,7.73
2018-11-22T11:18:52.168Z,7.72
2018-11-22T11:19:52.475Z,7.63
2018-11-22T11:20:52.287Z,7.70
2018-11-22T11:21:52.349Z,7.72
2018-11-22T11:22:52.409Z,7.73
2018-11-22T11:23:52.473Z,7.73
2018-11-22T11:24:52.579Z,7.80
2018-11-22T11:25:52.600Z,7.80
2018-11-22T11:26:52.648Z,7.88
2018-11-22T11:27:52.708Z,7.83
2018-11-22T11:28:52.768Z,7.87
2018-11-22T11:29:52.840Z,7.91
2018-11-22T11:30:52.892Z,7.98
2018-11-22T11:31:52.949Z,8.06
2018-11-22T11:32:53.009Z,8.08
2018-11-22T11:33:53.074Z,8.19
2018-11-22T11:34:53.149Z,8.18
2018-11-22T11:35:53.192Z,8.27
2018-11-22T11:36:53.253Z,8.09
2018-11-22T11:37:53.312Z,8.06
2018-11-22T11:38:53.373Z,8.06
2018-11-22T11:39:53.441Z,7.97
2018-11-22T11:40:53.582Z,8.00
2018-11-22T11:41:53.553Z,8.00
2018-11-22T11:42:53.617Z,7.97
2018-11-22T11:43:53.673Z,7.95
2018-11-22T11:44:53.741Z,8.00
2018-11-22T11:45:53.804Z,7.98
2018-11-22T11:46:53.858Z,7.94
2018-11-22T11:47:53.922Z,7.93
2018-11-22T11:48:53.978Z,7.90
2018-11-22T11:49:54.045Z,7.83
2018-11-22T11:50:54.106Z,7.85
2018-11-22T11:51:54.157Z,7.83
2018-11-22T11:52:54.217Z,7.88
2018-11-22T11:53:54.282Z,7.83
2018-11-22T11:54:54.453Z,7.90
2018-11-22T11:55:54.402Z,7.85
2018-11-22T11:56:54.465Z,7.75
2018-11-22T11:57:54.527Z,7.82
2018-11-22T11:58:54.582Z,7.79
2018-11-22T11:59:54.653Z,7.80
2018-11-22T12:00:54.714Z,7.79
2018-11-22T12:01:54.761Z,7.82
2018-11-22T12:02:54.826Z,7.82
2018-11-22T12:03:54.886Z,7.80
2018-11-22T12:04:54.950Z,7.72
2018-11-22T12:05:55.015Z,7.75
2018-11-22T12:06:55.066Z,7.72
2018-11-22T12:07:55.128Z,7.75
2018-11-22T12:08:55.186Z,7.69
2018-11-22T12:09:56.323Z,7.69
2018-11-22T12:10:55.307Z,7.72
2018-11-22T12:11:55.368Z,7.69
2018-11-22T12:12:55.427Z,7.79
2018-11-22T12:13:55.489Z,7.82
2018-11-22T12:14:55.555Z,7.80
2018-11-22T12:15:55.619Z,7.87
2018-11-22T12:16:55.671Z,7.94
2018-11-22T12:17:55.733Z,8.03
2018-11-22T12:18:55.795Z,8.00
2018-11-22T12:19:55.859Z,8.01
2018-11-22T12:20:55.918Z,7.97
2018-11-22T12:21:55.973Z,8.06
2018-11-22T12:22:56.031Z,8.01
2018-11-22T12:23:56.099Z,8.00
2018-11-22T12:24:56.227Z,8.06
2018-11-22T12:25:56.226Z,8.03
2018-11-22T12:26:56.276Z,8.08
2018-11-22T12:27:56.341Z,8.06
2018-11-22T12:28:56.396Z,8.03
2018-11-22T12:29:56.468Z,7.94
2018-11-22T12:30:56.526Z,7.95
2018-11-22T12:31:56.576Z,7.94
2018-11-22T12:32:56.636Z,7.90
2018-11-22T12:33:56.700Z,7.91
2018-11-22T12:34:56.769Z,7.83
2018-11-22T12:35:56.828Z,7.83
2018-11-22T12:36:56.880Z,7.95
2018-11-22T12:37:56.940Z,7.83
2018-11-22T12:38:57.000Z,7.87
2018-11-22T12:39:57.068Z,7.97
2018-11-22T12:40:57.136Z,7.98
2018-11-22T12:41:57.184Z,7.93
2018-11-22T12:42:57.244Z,7.98
2018-11-22T12:43:57.304Z,8.00
2018-11-22T12:44:57.372Z,7.98
2018-11-22T12:45:57.432Z,7.97
2018-11-22T12:46:57.487Z,8.06
2018-11-22T12:47:57.575Z,7.98
2018-11-22T12:48:57.604Z,8.05
2018-11-22T12:49:57.673Z,8.06
2018-11-22T12:50:57.743Z,8.15
2018-11-22T12:51:57.801Z,8.13
2018-11-22T12:52:57.855Z,8.16
2018-11-22T12:53:57.910Z,8.12
2018-11-22T12:54:57.982Z,8.13
2018-11-22T12:55:58.037Z,8.15
2018-11-22T12:56:58.093Z,8.09
2018-11-22T12:57:58.158Z,8.15
2018-11-22T12:58:58.213Z,8.13
2018-11-22T12:59:58.273Z,8.15
2018-11-22T13:00:58.349Z,8.05
2018-11-22T13:01:58.394Z,7.97
2018-11-22T13:02:58.457Z,7.95
2018-11-22T13:03:58.517Z,8.00
2018-11-22T13:04:58.608Z,7.94
2018-11-22T13:05:58.646Z,7.98
2018-11-22T13:06:58.705Z,8.05
2018-11-22T13:07:58.757Z,7.95
2018-11-22T13:08:58.818Z,8.06
2018-11-22T13:09:58.877Z,8.08
2018-11-22T13:10:58.954Z,8.05
2018-11-22T13:11:59.012Z,8.16
2018-11-22T13:12:59.062Z,8.12
2018-11-22T13:13:59.121Z,8.15
2018-11-22T13:14:59.182Z,7.98
2018-11-22T13:15:59.242Z,8.08
2018-11-22T13:16:59.510Z,8.06
2018-11-22T13:17:59.366Z,8.08
2018-11-22T13:18:59.594Z,8.18
2018-11-22T13:19:59.486Z,8.01