createdAt,value
2023-05-21T00:00:20.877Z,1012.58
2023-05-21T00:01:20.869Z,1012.58
2023-05-21T00:02:20.900Z,1012.56
2023-05-21T00:03:20.948Z,1012.58
2023-05-21T00:04:20.883Z,1012.53
2023-05-21T00:05:20.892Z,1012.51
2023-05-21T00:06:21.001Z,1012.47
2023-05-21T00:07:20.882Z,1012.46
2023-05-21T00:08:20.886Z,1012.49
2023-05-21T00:09:20.875Z,1012.43
2023-05-21T00:10:20.888Z,1012.46
2023-05-21T00:11:20.857Z,1012.44
2023-05-21T00:12:20.847Z,1012.47
2023-05-21T00:13:20.846Z,1012.48
2023-05-21T00:14:20.866Z,1012.48
2023-05-21T00:15:20.860Z,1012.46
2023-05-21T00:16:21.007Z,1012.47
2023-05-21T00:17:20.851Z,1012.44
2023-05-21T00:18:20.834Z,1012.44
2023-05-21T00:19:20.928Z,1012.40
2023-05-21T00:20:20.849Z,1012.40
2023-05-21T00:21:20.831Z,1012.38
2023-05-21T00:22:20.851Z,1012.39
2023-05-21T00:23:20.822Z,1012.37
2023-05-21T00:24:20.836Z,1012.37
2023-05-21T00:25:20.856Z,1012.33
2023-05-21T00:26:20.849Z,1012.35
2023-05-21T00:27:20.833Z,1012.34
2023-05-21T00:28:20.838Z,1012.28
2023-05-21T00:29:20.807Z,1012.26
2023-05-21T00:30:20.828Z,1012.27
2023-05-21T00:31:20.850Z,1012.29
2023-05-21T00:32:20.818Z,1012.26
2023-05-21T00:33:20.801Z,1012.26
2023-05-21T00:34:20.815Z,1012.22
2023-05-21T00:35:20.794Z,1012.20
2023-05-21T00:36:20.803Z,1012.23
2023-05-21T00:37:20.814Z,1012.20
2023-05-21T00:38:20.813Z,1012.16
2023-05-21T00:39:20.787Z,1012.15
2023-05-21T00:40:20.851Z,1012.18
2023-05-21T00:41:20.793Z,1012.18
2023-05-21T00:42:20.803Z,1012.19
2023-05-21T00:43:20.791Z,1012.18
2023-05-21T00:44:20.805Z,1012.17
2023-05-21T00:45:20.778Z,1012.17
2023-05-21T00:46:20.805Z,1012.19
2023-05-21T00:47:20.790Z,1012.16
2023-05-21T00:48:20.784Z,1012.12
2023-05-21T00:49:20.775Z,1012.10
2023-05-21T00:50:20.767Z,1012.14
2023-05-21T00:51:20.771Z,1012.14
2023-05-21T00:52:20.757Z,1012.10
2023-05-21T00:53:20.768Z,1012.12
2023-05-21T00:54:20.756Z,1012.15
2023-05-21T00:55:20.775Z,1012.10
2023-05-21T00:56:20.755Z,1012.11
2023-05-21T00:57:20.758Z,1012.08
2023-05-21T00:58:20.768Z,1012.10
2023-05-21T00:59:20.757Z,1012.10
2023-05-21T01:00:20.750Z,1012.09
2023-05-21T01:01:20.755Z,1012.09
2023-05-21T01:02:20.849Z,1012.09
2023-05-21T01:03:21.077Z,1012.09
2023-05-21T01:04:20.740Z,1012.06
2023-05-21T01:05:20.736Z,1012.08
2023-05-21T01:06:20.752Z,1012.07
2023-05-21T01:07:20.758Z,1012.07
2023-05-21T01:08:20.728Z,1012.01
2023-05-21T01:09:20.730Z,1012.01
2023-05-21T01:10:20.730Z,1012.04
2023-05-21T01:11:20.715Z,1012.04
2023-05-21T01:12:20.729Z,1012.01
2023-05-21T01:13:20.713Z,1012.03
2023-05-21T01:14:20.755Z,1012.05
2023-05-21T01:15:20.704Z,1012.00
2023-05-21T01:16:20.750Z,1012.04
2023-05-21T01:17:20.740Z,1012.05
2023-05-21T01:18:20.723Z,1012.07
2023-05-21T01:19:20.764Z,1012.08
2023-05-21T01:20:20.718Z,1012.07
2023-05-21T01:21:20.724Z,1012.11
2023-05-21T01:22:20.709Z,1012.09
2023-05-21T01:23:20.737Z,1012.08
2023-05-21T01:24:20.702Z,1012.02
2023-05-21T01:25:20.706Z,1012.02
2023-05-21T01:26:20.687Z,1012.05
2023-05-21T01:27:20.696Z,1012.01
2023-05-21T01:28:20.698Z,1012.00
2023-05-21T01:29:20.695Z,1011.99
2023-05-21T01:30:20.692Z,1011.98
2023-05-21T01:31:20.704Z,1011.98
2023-05-21T01:32:20.692Z,1011.98
2023-05-21T01:33:20.849Z,1011.96
2023-05-21T01:34:20.688Z,1011.99
2023-05-21T01:35:20.686Z,1011.97
2023-05-21T01:36:20.669Z,1011.96
2023-05-21T01:37:20.671Z,1011.93
2023-05-21T01:38:20.675Z,1011.92
2023-05-21T01:39:20.665Z,1011.91
2023-05-21T01:40:20.702Z,1011.90
2023-05-21T01:41:20.667Z,1011.87
2023-05-21T01:42:20.655Z,1011.91
2023-05-21T01:43:20.646Z,1011.89
2023-05-21T01:44:20.651Z,1011.91
2023-05-21T01:45:20.647Z,1011.91
2023-05-21T01:46:20.824Z,1011.86
2023-05-21T01:47:20.658Z,1011.89
2023-05-21T01:48:20.637Z,1011.86
2023-05-21T01:49:20.649Z,1011.88
2023-05-21T01:50:20.652Z,1011.87
2023-05-21T01:51:20.643Z,1011.87
2023-05-21T01:52:20.640Z,1011.85
2023-05-21T01:53:20.635Z,1011.85
2023-05-21T01:54:20.649Z,1011.88
2023-05-21T01:55:20.635Z,1011.90
2023-05-21T01:56:20.619Z,1011.91
2023-05-21T01:57:20.617Z,1011.90
2023-05-21T01:58:20.636Z,1011.88
2023-05-21T01:59:20.613Z,1011.90
2023-05-21T02:00:20.635Z,1011.88
2023-05-21T02:01:20.639Z,1011.84
2023-05-21T02:02:20.658Z,1011.85
2023-05-21T02:03:20.754Z,1011.87
2023-05-21T02:04:20.625Z,1011.86
2023-05-21T02:05:20.623Z,1011.86
2023-05-21T02:06:20.626Z,1011.87
2023-05-21T02:07:20.607Z,1011.86
2023-05-21T02:08:20.632Z,1011.84
2023-05-21T02:09:20.603Z,1011.88
2023-05-21T02:10:20.594Z,1011.85
2023-05-21T02:11:20.605Z,1011.79
2023-05-21T02:12:20.586Z,1011.80
2023-05-21T02:13:21.150Z,1011.84
2023-05-21T02:14:20.600Z,1011.82
2023-05-21T02:15:20.626Z,1011.85
2023-05-21T02:16:20.624Z,1011.81
2023-05-21T02:17:20.579Z,1011.85
2023-05-21T02:18:20.601Z,1011.84
2023-05-21T02:19:20.667Z,1011.83
2023-05-21T02:20:20.599Z,1011.82
2023-05-21T02:21:20.601Z,1011.82
2023-05-21T02:22:20.588Z,1011.85
2023-05-21T02:23:20.580Z,1011.84
2023-05-21T02:24:20.571Z,1011.86
2023-05-21T02:25:20.570Z,1011.85
2023-05-21T02:26:20.577Z,1011.84
2023-05-21T02:27:20.583Z,1011.83
2023-05-21T02:28:20.567Z,1011.81
2023-05-21T02:29:20.582Z,1011.84
2023-05-21T02:30:20.576Z,1011.84
2023-05-21T02:31:20.566Z,1011.80
2023-05-21T02:32:20.549Z,1011.80
2023-05-21T02:33:20.553Z,1011.78
2023-05-21T02:34:20.855Z,1011.76
2023-05-21T02:35:20.539Z,1011.75
2023-05-21T02:36:20.555Z,1011.77
2023-05-21T02:37:20.538Z,1011.74
2023-05-21T02:38:20.545Z,1011.78
2023-05-21T02:39:20.534Z,1011.74
2023-05-21T02:40:20.531Z,1011.72
2023-05-21T02:41:20.538Z,1011.68
2023-05-21T02:42:20.581Z,1011.69
2023-05-21T02:43:20.552Z,1011.65
2023-05-21T02:44:20.525Z,1011.64
2023-05-21T02:45:20.546Z,1011.67
2023-05-21T02:46:20.584Z,1011.64
2023-05-21T02:47:20.527Z,1011.67
2023-05-21T02:48:20.522Z,1011.72
2023-05-21T02:49:20.554Z,1011.67
2023-05-21T02:50:20.565Z,1011.67
2023-05-21T02:51:20.515Z,1011.66
2023-05-21T02:52:20.510Z,1011.67
2023-05-21T02:53:20.517Z,1011.66
2023-05-21T02:54:20.536Z,1011.64
2023-05-21T02:55:20.497Z,1011.61
2023-05-21T02:56:20.489Z,1011.66
2023-05-21T02:57:20.508Z,1011.65
2023-05-21T02:58:20.504Z,1011.63
2023-05-21T02:59:20.517Z,1011.67
2023-05-21T03:00:20.514Z,1011.64
2023-05-21T03:01:20.508Z,1011.61
2023-05-21T03:02:20.576Z,1011.66
2023-05-21T03:03:20.717Z,1011.61
2023-05-21T03:04:20.491Z,1011.61
2023-05-21T03:05:20.480Z,1011.59
2023-05-21T03:06:20.513Z,1011.57
2023-05-21T03:07:20.479Z,1011.54
2023-05-21T03:08:20.469Z,1011.55
2023-05-21T03:09:20.477Z,1011.55
2023-05-21T03:10:20.488Z,1011.54
2023-05-21T03:11:20.467Z,1011.54
2023-05-21T03:12:20.475Z,1011.54
2023-05-21T03:13:20.496Z,1011.55
2023-05-21T03:14:20.453Z,1011.51
2023-05-21T03:15:20.464Z,1011.54
2023-05-21T03:16:20.504Z,1011.51
2023-05-21T03:17:20.468Z,1011.53
2023-05-21T03:18:20.473Z,1011.50
2023-05-21T03:19:20.496Z,1011.51
2023-05-21T03:20:20.436Z,1011.51
2023-05-21T03:21:20.431Z,1011.50
2023-05-21T03:22:20.463Z,1011.47
2023-05-21T03:23:20.452Z,1011.51
2023-05-21T03:24:20.428Z,1011.52
2023-05-21T03:25:20.450Z,1011.49
2023-05-21T03:26:20.423Z,1011.52
2023-05-21T03:27:20.446Z,1011.56
2023-05-21T03:28:20.432Z,1011.51
2023-05-21T03:29:20.456Z,1011.58
2023-05-21T03:30:20.425Z,1011.56
2023-05-21T03:31:20.467Z,1011.58
2023-05-21T03:32:20.495Z,1011.55
2023-05-21T03:33:20.416Z,1011.55
2023-05-21T03:34:20.414Z,1011.53
2023-05-21T03:35:20.407Z,1011.55
2023-05-21T03:36:20.403Z,1011.55
2023-05-21T03:37:20.406Z,1011.53
2023-05-21T03:38:20.429Z,1011.55
2023-05-21T03:39:20.404Z,1011.51
2023-05-21T03:40:20.393Z,1011.53
2023-05-21T03:41:20.396Z,1011.53
2023-05-21T03:42:20.434Z,1011.53
2023-05-21T03:43:20.396Z,1011.51
2023-05-21T03:44:20.391Z,1011.49
2023-05-21T03:45:20.416Z,1011.53
2023-05-21T03:46:20.400Z,1011.50
2023-05-21T03:47:20.420Z,1011.50
2023-05-21T03:48:20.400Z,1011.49
2023-05-21T03:49:20.389Z,1011.50
2023-05-21T03:50:20.370Z,1011.52
2023-05-21T03:51:20.378Z,1011.51
2023-05-21T03:52:20.378Z,1011.52
2023-05-21T03:53:20.366Z,1011.50
2023-05-21T03:54:20.410Z,1011.50
2023-05-21T03:55:20.388Z,1011.50
2023-05-21T03:56:20.402Z,1011.51
2023-05-21T03:57:20.381Z,1011.50
2023-05-21T03:58:20.368Z,1011.51
2023-05-21T03:59:20.348Z,1011.50
2023-05-21T04:00:20.392Z,1011.49
2023-05-21T04:01:20.408Z,1011.52
2023-05-21T04:02:20.420Z,1011.52
2023-05-21T04:03:20.409Z,1011.53
2023-05-21T04:04:20.358Z,1011.51
2023-05-21T04:05:20.349Z,1011.52
2023-05-21T04:06:20.357Z,1011.49
2023-05-21T04:07:20.368Z,1011.47
2023-05-21T04:08:20.370Z,1011.49
2023-05-21T04:09:20.330Z,1011.47
2023-05-21T04:10:20.357Z,1011.49
2023-05-21T04:11:20.347Z,1011.49
2023-05-21T04:12:20.456Z,1011.47
2023-05-21T04:13:20.326Z,1011.51
2023-05-21T04:14:20.321Z,1011.49
2023-05-21T04:15:20.328Z,1011.49
2023-05-21T04:16:20.432Z,1011.47
2023-05-21T04:17:20.325Z,1011.47
2023-05-21T04:18:20.324Z,1011.48
2023-05-21T04:19:20.363Z,1011.49
2023-05-21T04:20:20.306Z,1011.47
2023-05-21T04:21:20.309Z,1011.47
2023-05-21T04:22:20.293Z,1011.45
2023-05-21T04:23:20.312Z,1011.48
2023-05-21T04:24:20.311Z,1011.50
2023-05-21T04:25:20.295Z,1011.49
2023-05-21T04:26:20.320Z,1011.47
2023-05-21T04:27:20.304Z,1011.49
2023-05-21T04:28:20.456Z,1011.51
2023-05-21T04:29:20.299Z,1011.43
2023-05-21T04:30:20.296Z,1011.48
2023-05-21T04:31:20.310Z,1011.52
2023-05-21T04:32:20.370Z,1011.54
2023-05-21T04:33:20.394Z,1011.52
2023-05-21T04:34:20.322Z,1011.56
2023-05-21T04:35:20.309Z,1011.52
2023-05-21T04:36:20.286Z,1011.56
2023-05-21T04:37:20.268Z,1011.55
2023-05-21T04:38:20.315Z,1011.56
2023-05-21T04:39:20.285Z,1011.57
2023-05-21T04:40:20.267Z,1011.59
2023-05-21T04:41:20.268Z,1011.60
2023-05-21T04:42:20.279Z,1011.57
2023-05-21T04:43:20.263Z,1011.60
2023-05-21T04:44:20.254Z,1011.59
2023-05-21T04:45:20.247Z,1011.64
2023-05-21T04:46:20.318Z,1011.64
2023-05-21T04:47:20.349Z,1011.62
2023-05-21T04:48:20.261Z,1011.62
2023-05-21T04:49:20.257Z,1011.60
2023-05-21T04:50:20.234Z,1011.61
2023-05-21T04:51:20.259Z,1011.59
2023-05-21T04:52:20.250Z,1011.61
2023-05-21T04:53:20.226Z,1011.61
2023-05-21T04:54:20.244Z,1011.59
2023-05-21T04:55:20.244Z,1011.62
2023-05-21T04:56:20.249Z,1011.54
2023-05-21T04:57:20.275Z,1011.49
2023-05-21T04:58:20.356Z,1011.53
2023-05-21T04:59:20.220Z,1011.49
2023-05-21T05:00:20.210Z,1011.54
2023-05-21T05:01:20.364Z,1011.54
2023-05-21T05:02:20.205Z,1011.51
2023-05-21T05:03:20.347Z,1011.55
2023-05-21T05:04:20.211Z,1011.52
2023-05-21T05:05:20.224Z,1011.57
2023-05-21T05:06:20.213Z,1011.61
2023-05-21T05:07:20.220Z,1011.58
2023-05-21T05:08:20.203Z,1011.59
2023-05-21T05:09:20.208Z,1011.58
2023-05-21T05:10:20.199Z,1011.56
2023-05-21T05:11:20.192Z,1011.53
2023-05-21T05:12:20.199Z,1011.56
2023-05-21T05:13:20.201Z,1011.58
2023-05-21T05:14:20.216Z,1011.58
2023-05-21T05:15:20.186Z,1011.59
2023-05-21T05:16:20.218Z,1011.60
2023-05-21T05:17:20.176Z,1011.60
2023-05-21T05:18:20.178Z,1011.61
2023-05-21T05:19:20.265Z,1011.60
2023-05-21T05:20:20.187Z,1011.63
2023-05-21T05:21:20.196Z,1011.60
2023-05-21T05:22:20.189Z,1011.61
2023-05-21T05:23:20.160Z,1011.63
2023-05-21T05:24:20.171Z,1011.61
2023-05-21T05:25:20.167Z,1011.60
2023-05-21T05:26:20.168Z,1011.57
2023-05-21T05:27:20.150Z,1011.56
2023-05-21T05:28:20.155Z,1011.61
2023-05-21T05:29:20.168Z,1011.62
2023-05-21T05:30:20.229Z,1011.62
2023-05-21T05:31:20.272Z,1011.55
2023-05-21T05:32:20.153Z,1011.56
2023-05-21T05:33:20.262Z,1011.53
2023-05-21T05:34:20.215Z,1011.52
2023-05-21T05:35:20.154Z,1011.49
2023-05-21T05:36:20.130Z,1011.49
2023-05-21T05:37:20.156Z,1011.46
2023-05-21T05:38:20.132Z,1011.50
2023-05-21T05:39:20.157Z,1011.51
2023-05-21T05:40:20.134Z,1011.50
2023-05-21T05:41:20.146Z,1011.47
2023-05-21T05:42:20.129Z,1011.50
2023-05-21T05:43:20.139Z,1011.45
2023-05-21T05:44:20.109Z,1011.51
2023-05-21T05:45:20.123Z,1011.46
2023-05-21T05:46:20.190Z,1011.47
2023-05-21T05:47:20.117Z,1011.51
2023-05-21T05:48:20.128Z,1011.53
2023-05-21T05:49:20.124Z,1011.52
2023-05-21T05:50:20.107Z,1011.47
2023-05-21T05:51:20.104Z,1011.51
2023-05-21T05:52:20.107Z,1011.50
2023-05-21T05:53:20.108Z,1011.47
2023-05-21T05:54:20.121Z,1011.49
2023-05-21T05:55:20.129Z,1011.43
2023-05-21T05:56:20.088Z,1011.42
2023-05-21T05:57:20.084Z,1011.47
2023-05-21T05:58:20.105Z,1011.47
2023-05-21T05:59:20.104Z,1011.47
2023-05-21T06:00:20.077Z,1011.45
2023-05-21T06:01:20.096Z,1011.42
2023-05-21T06:02:20.159Z,1011.40
2023-05-21T06:03:20.328Z,1011.41
2023-05-21T06:04:20.097Z,1011.39
2023-05-21T06:05:20.088Z,1011.40
2023-05-21T06:06:20.250Z,1011.38
2023-05-21T06:07:20.064Z,1011.44
2023-05-21T06:08:20.067Z,1011.42
2023-05-21T06:09:20.053Z,1011.42
2023-05-21T06:10:20.067Z,1011.43
2023-05-21T06:11:20.072Z,1011.45
2023-05-21T06:12:20.060Z,1011.46
2023-05-21T06:13:20.064Z,1011.48
2023-05-21T06:14:20.046Z,1011.45
2023-05-21T06:15:20.049Z,1011.43
2023-05-21T06:16:20.191Z,1011.43
2023-05-21T06:17:20.057Z,1011.40
2023-05-21T06:18:20.061Z,1011.34
2023-05-21T06:19:20.152Z,1011.39
2023-05-21T06:20:20.046Z,1011.38
2023-05-21T06:21:20.051Z,1011.41
2023-05-21T06:22:20.046Z,1011.38
2023-05-21T06:23:20.045Z,1011.40
2023-05-21T06:24:20.023Z,1011.38
2023-05-21T06:25:20.053Z,1011.38
2023-05-21T06:26:20.024Z,1011.38
2023-05-21T06:27:20.050Z,1011.39
2023-05-21T06:28:20.010Z,1011.37
2023-05-21T06:29:20.023Z,1011.39
2023-05-21T06:30:20.020Z,1011.40
2023-05-21T06:31:20.035Z,1011.38
2023-05-21T06:32:20.050Z,1011.35
2023-05-21T06:33:20.137Z,1011.36
2023-05-21T06:34:20.034Z,1011.37
2023-05-21T06:35:20.006Z,1011.34
2023-05-21T06:36:20.032Z,1011.35
2023-05-21T06:37:20.020Z,1011.35
2023-05-21T06:38:19.993Z,1011.36
2023-05-21T06:39:20.000Z,1011.37
2023-05-21T06:40:20.005Z,1011.41
2023-05-21T06:41:19.986Z,1011.37
2023-05-21T06:42:19.986Z,1011.40
2023-05-21T06:43:20.002Z,1011.40
2023-05-21T06:44:20.009Z,1011.38
2023-05-21T06:45:19.991Z,1011.36
2023-05-21T06:46:20.049Z,1011.40
2023-05-21T06:47:19.979Z,1011.44
2023-05-21T06:48:20.007Z,1011.42
2023-05-21T06:49:19.979Z,1011.44
2023-05-21T06:50:20.016Z,1011.44
2023-05-21T06:51:19.985Z,1011.46
2023-05-21T06:52:19.963Z,1011.48
2023-05-21T06:53:19.958Z,1011.48
2023-05-21T06:54:19.956Z,1011.51
2023-05-21T06:55:19.965Z,1011.49
2023-05-21T06:56:19.976Z,1011.49
2023-05-21T06:57:19.960Z,1011.46
2023-05-21T06:58:19.967Z,1011.46
2023-05-21T06:59:19.958Z,1011.47
2023-05-21T07:00:19.970Z,1011.51
2023-05-21T07:01:20.022Z,1011.48
2023-05-21T07:02:20.074Z,1011.51
2023-05-21T07:03:20.167Z,1011.51
2023-05-21T07:04:19.957Z,1011.55
2023-05-21T07:05:19.944Z,1011.53
2023-05-21T07:06:20.036Z,1011.58
2023-05-21T07:07:19.960Z,1011.59
2023-05-21T07:08:19.928Z,1011.56
2023-05-21T07:09:19.946Z,1011.60
2023-05-21T07:10:19.933Z,1011.61
2023-05-21T07:11:19.938Z,1011.62
2023-05-21T07:12:19.932Z,1011.63
2023-05-21T07:13:19.980Z,1011.66
2023-05-21T07:14:19.950Z,1011.68
2023-05-21T07:15:19.943Z,1011.65
2023-05-21T07:16:19.943Z,1011.67
2023-05-21T07:17:19.913Z,1011.67
2023-05-21T07:18:19.913Z,1011.65
2023-05-21T07:19:20.103Z,1011.62
2023-05-21T07:20:19.923Z,1011.63
2023-05-21T07:21:19.916Z,1011.60
2023-05-21T07:22:19.932Z,1011.59
2023-05-21T07:23:19.921Z,1011.58
2023-05-21T07:24:19.900Z,1011.60
2023-05-21T07:25:19.917Z,1011.65
2023-05-21T07:26:19.907Z,1011.66
2023-05-21T07:27:25.932Z,1011.66
2023-05-21T07:28:19.886Z,1011.64
2023-05-21T07:29:19.916Z,1011.67
2023-05-21T07:30:19.922Z,1011.65
2023-05-21T07:31:19.928Z,1011.62
2023-05-21T07:32:19.897Z,1011.62
2023-05-21T07:33:19.913Z,1011.63
2023-05-21T07:34:19.918Z,1011.62
2023-05-21T07:35:19.906Z,1011.58
2023-05-21T07:36:19.885Z,1011.57
2023-05-21T07:37:19.945Z,1011.53
2023-05-21T07:38:19.916Z,1011.55
2023-05-21T07:39:19.883Z,1011.52
2023-05-21T07:40:19.882Z,1011.58
2023-05-21T07:41:19.886Z,1011.58
2023-05-21T07:42:20.020Z,1011.59
2023-05-21T07:43:19.945Z,1011.57
2023-05-21T07:44:19.871Z,1011.55
2023-05-21T07:45:19.957Z,1011.56
2023-05-21T07:46:19.899Z,1011.60
2023-05-21T07:47:19.860Z,1011.59
2023-05-21T07:48:19.872Z,1011.57
2023-05-21T07:49:19.865Z,1011.55
2023-05-21T07:50:19.889Z,1011.58
2023-05-21T07:51:19.862Z,1011.55
2023-05-21T07:52:19.936Z,1011.56
2023-05-21T07:53:19.862Z,1011.55
2023-05-21T07:54:19.883Z,1011.55
2023-05-21T07:55:19.866Z,1011.56
2023-05-21T07:56:19.875Z,1011.57
2023-05-21T07:57:19.870Z,1011.56
2023-05-21T07:58:19.868Z,1011.56
2023-05-21T07:59:19.953Z,1011.56
2023-05-21T08:00:19.853Z,1011.53
2023-05-21T08:01:19.863Z,1011.52
2023-05-21T08:02:19.904Z,1011.57
2023-05-21T08:03:19.925Z,1011.57
2023-05-21T08:04:19.903Z,1011.56
2023-05-21T08:05:19.858Z,1011.57
2023-05-21T08:06:19.849Z,1011.59
2023-05-21T08:07:19.907Z,1011.57
2023-05-21T08:08:19.869Z,1011.61
2023-05-21T08:09:19.845Z,1011.67
2023-05-21T08:10:19.871Z,1011.61
2023-05-21T08:11:19.834Z,1011.59
2023-05-21T08:12:19.833Z,1011.64
2023-05-21T08:13:19.853Z,1011.61
2023-05-21T08:14:19.846Z,1011.63
2023-05-21T08:15:19.847Z,1011.59
2023-05-21T08:16:19.836Z,1011.58
2023-05-21T08:17:19.825Z,1011.57
2023-05-21T08:18:19.845Z,1011.60
2023-05-21T08:19:19.848Z,1011.60
2023-05-21T08:20:19.841Z,1011.58
2023-05-21T08:21:19.837Z,1011.56
2023-05-21T08:22:19.848Z,1011.52
2023-05-21T08:23:19.851Z,1011.49
2023-05-21T08:24:19.818Z,1011.52
2023-05-21T08:25:19.833Z,1011.50
2023-05-21T08:26:19.854Z,1011.50
2023-05-21T08:27:19.809Z,1011.50
2023-05-21T08:28:19.808Z,1011.51
2023-05-21T08:29:19.815Z,1011.48
2023-05-21T08:30:19.811Z,1011.49
2023-05-21T08:31:19.926Z,1011.48
2023-05-21T08:32:19.824Z,1011.48
2023-05-21T08:33:21.349Z,1011.46
2023-05-21T08:34:19.804Z,1011.43
2023-05-21T08:35:19.810Z,1011.36
2023-05-21T08:36:19.805Z,1011.39
2023-05-21T08:37:19.807Z,1011.39
2023-05-21T08:38:19.838Z,1011.40
2023-05-21T08:39:19.837Z,1011.42
2023-05-21T08:40:19.802Z,1011.42
2023-05-21T08:41:19.809Z,1011.40
2023-05-21T08:42:32.845Z,1011.39
2023-05-21T08:43:19.788Z,1011.44
2023-05-21T08:44:19.822Z,1011.40
2023-05-21T08:45:19.807Z,1011.39
2023-05-21T08:46:19.886Z,1011.38
2023-05-21T08:47:19.803Z,1011.36
2023-05-21T08:48:19.806Z,1011.34
2023-05-21T08:49:19.791Z,1011.31
2023-05-21T08:50:19.797Z,1011.33
2023-05-21T08:51:19.781Z,1011.29
2023-05-21T08:52:19.775Z,1011.27
2023-05-21T08:53:28.118Z,1011.32
2023-05-21T08:54:19.778Z,1011.30
2023-05-21T08:55:19.786Z,1011.32
2023-05-21T08:56:19.815Z,1011.29
2023-05-21T08:57:19.788Z,1011.32
2023-05-21T08:58:19.803Z,1011.33
2023-05-21T08:59:19.773Z,1011.30
2023-05-21T09:00:19.795Z,1011.31
2023-05-21T09:01:19.973Z,1011.24
2023-05-21T09:02:19.779Z,1011.22
2023-05-21T09:03:19.866Z,1011.24
2023-05-21T09:04:21.788Z,1011.22
2023-05-21T09:05:19.781Z,1011.25
2023-05-21T09:06:19.784Z,1011.23
2023-05-21T09:07:19.755Z,1011.22
2023-05-21T09:08:19.792Z,1011.21
2023-05-21T09:09:19.748Z,1011.23
2023-05-21T09:10:19.799Z,1011.20
2023-05-21T09:11:19.761Z,1011.22
2023-05-21T09:12:19.751Z,1011.21
2023-05-21T09:13:19.776Z,1011.20
2023-05-21T09:14:19.790Z,1011.17
2023-05-21T09:15:19.759Z,1011.23
2023-05-21T09:16:19.815Z,1011.24
2023-05-21T09:17:19.760Z,1011.23
2023-05-21T09:18:19.742Z,1011.26
2023-05-21T09:19:19.774Z,1011.23
2023-05-21T09:20:19.801Z,1011.24
2023-05-21T09:21:19.746Z,1011.23
2023-05-21T09:22:19.750Z,1011.22
2023-05-21T09:23:19.752Z,1011.27
2023-05-21T09:24:19.727Z,1011.23
2023-05-21T09:25:19.741Z,1011.26
2023-05-21T09:26:19.737Z,1011.28
2023-05-21T09:27:19.738Z,1011.26
2023-05-21T09:28:19.754Z,1011.29
2023-05-21T09:29:19.737Z,1011.27
2023-05-21T09:30:35.660Z,1011.28
2023-05-21T09:31:19.778Z,1011.24
2023-05-21T09:32:19.716Z,1011.24
2023-05-21T09:33:19.739Z,1011.25
2023-05-21T09:34:19.726Z,1011.23
2023-05-21T09:35:19.718Z,1011.28
2023-05-21T09:36:19.803Z,1011.24
2023-05-21T09:37:27.223Z,1011.24
2023-05-21T09:38:19.731Z,1011.22
2023-05-21T09:39:19.706Z,1011.25
2023-05-21T09:40:19.809Z,1011.27
2023-05-21T09:41:21.914Z,1011.26
2023-05-21T09:42:19.743Z,1011.26
2023-05-21T09:43:19.719Z,1011.23
2023-05-21T09:44:19.701Z,1011.23
2023-05-21T09:45:19.830Z,1011.21
2023-05-21T09:46:19.778Z,1011.22
2023-05-21T09:47:19.860Z,1011.17
2023-05-21T09:48:19.718Z,1011.21
2023-05-21T09:49:19.719Z,1011.20
2023-05-21T09:50:19.762Z,1011.16
2023-05-21T09:51:19.798Z,1011.16
2023-05-21T09:52:19.760Z,1011.18
2023-05-21T09:53:19.723Z,1011.15
2023-05-21T09:54:19.784Z,1011.19
2023-05-21T09:55:19.779Z,1011.15
2023-05-21T09:56:19.789Z,1011.16
2023-05-21T09:57:19.710Z,1011.15
2023-05-21T09:58:19.697Z,1011.12
2023-05-21T09:59:19.705Z,1011.09
2023-05-21T10:00:19.678Z,1011.12
2023-05-21T10:01:19.764Z,1011.09
2023-05-21T10:02:19.774Z,1011.09
2023-05-21T10:03:19.777Z,1011.07
2023-05-21T10:04:19.748Z,1011.08
2023-05-21T10:05:19.679Z,1011.04
2023-05-21T10:06:19.685Z,1011.04
2023-05-21T10:07:19.660Z,1011.03
2023-05-21T10:08:19.670Z,1011.02
2023-05-21T10:09:19.664Z,1010.98
2023-05-21T10:10:19.667Z,1010.99
2023-05-21T10:11:19.661Z,1010.99
2023-05-21T10:12:19.670Z,1011.00
2023-05-21T10:13:19.654Z,1010.97
2023-05-21T10:14:19.654Z,1010.95
2023-05-21T10:15:19.646Z,1010.95
2023-05-21T10:16:19.733Z,1010.93
2023-05-21T10:17:19.660Z,1010.87
2023-05-21T10:18:19.689Z,1010.92
2023-05-21T10:19:19.710Z,1010.87
2023-05-21T10:20:19.634Z,1010.84
2023-05-21T10:21:19.633Z,1010.83
2023-05-21T10:22:19.656Z,1010.85
2023-05-21T10:23:19.662Z,1010.86
2023-05-21T10:24:19.655Z,1010.82
2023-05-21T10:25:19.636Z,1010.82
2023-05-21T10:26:19.650Z,1010.85
2023-05-21T10:27:19.628Z,1010.83
2023-05-21T10:28:19.628Z,1010.81
2023-05-21T10:29:19.948Z,1010.80
2023-05-21T10:30:19.715Z,1010.80
2023-05-21T10:31:19.637Z,1010.77
2023-05-21T10:32:19.760Z,1010.82
2023-05-21T10:33:19.662Z,1010.75
2023-05-21T10:34:19.660Z,1010.71
2023-05-21T10:35:19.632Z,1010.69
2023-05-21T10:36:19.636Z,1010.68
2023-05-21T10:37:19.628Z,1010.67
2023-05-21T10:38:19.610Z,1010.68
2023-05-21T10:39:19.625Z,1010.61
2023-05-21T10:40:19.620Z,1010.56
2023-05-21T10:41:19.630Z,1010.54
2023-05-21T10:42:19.623Z,1010.49
2023-05-21T10:43:19.613Z,1010.56
2023-05-21T10:44:19.636Z,1010.51
2023-05-21T10:45:19.603Z,1010.55
2023-05-21T10:46:19.780Z,1010.48
2023-05-21T10:47:19.604Z,1010.51
2023-05-21T10:48:19.659Z,1010.48
2023-05-21T10:49:19.611Z,1010.45
2023-05-21T10:50:19.619Z,1010.48
2023-05-21T10:51:19.616Z,1010.50
2023-05-21T10:52:19.597Z,1010.45
2023-05-21T10:53:19.622Z,1010.45
2023-05-21T10:54:19.584Z,1010.44
2023-05-21T10:55:19.623Z,1010.44
2023-05-21T10:56:19.604Z,1010.46
2023-05-21T10:57:19.599Z,1010.40
2023-05-21T10:58:19.614Z,1010.44
2023-05-21T10:59:19.591Z,1010.41
2023-05-21T11:00:19.583Z,1010.38
2023-05-21T11:01:19.691Z,1010.38
2023-05-21T11:02:19.644Z,1010.33
2023-05-21T11:03:19.738Z,1010.32
2023-05-21T11:04:19.578Z,1010.31
2023-05-21T11:05:19.585Z,1010.36
2023-05-21T11:06:19.586Z,1010.36
2023-05-21T11:07:19.575Z,1010.34
2023-05-21T11:08:19.595Z,1010.34
2023-05-21T11:09:19.570Z,1010.34
2023-05-21T11:10:19.563Z,1010.33
2023-05-21T11:11:19.562Z,1010.38
2023-05-21T11:12:19.567Z,1010.37
2023-05-21T11:13:19.581Z,1010.34
2023-05-21T11:14:20.862Z,1010.32
2023-05-21T11:15:19.561Z,1010.38
2023-05-21T11:16:19.609Z,1010.36
2023-05-21T11:17:19.718Z,1010.32
2023-05-21T11:18:19.559Z,1010.39
2023-05-21T11:19:19.575Z,1010.32
2023-05-21T11:20:19.573Z,1010.28
2023-05-21T11:21:19.542Z,1010.26
2023-05-21T11:22:19.654Z,1010.22
2023-05-21T11:23:19.557Z,1010.31
2023-05-21T11:24:19.560Z,1010.32
2023-05-21T11:25:19.538Z,1010.29
2023-05-21T11:26:19.572Z,1010.27
2023-05-21T11:27:19.545Z,1010.30
2023-05-21T11:28:19.544Z,1010.30
2023-05-21T11:29:19.569Z,1010.28
2023-05-21T11:30:19.542Z,1010.27
2023-05-21T11:31:19.639Z,1010.33
2023-05-21T11:32:19.541Z,1010.31
2023-05-21T11:33:19.538Z,1010.26
2023-05-21T11:34:19.531Z,1010.25
2023-05-21T11:35:19.544Z,1010.25
2023-05-21T11:36:19.534Z,1010.22
2023-05-21T11:37:19.514Z,1010.16
2023-05-21T11:38:19.561Z,1010.20
2023-05-21T11:39:19.533Z,1010.14
2023-05-21T11:40:19.542Z,1010.14
2023-05-21T11:41:19.511Z,1010.10
2023-05-21T11:42:19.508Z,1010.10
2023-05-21T11:43:19.527Z,1010.07
2023-05-21T11:44:19.523Z,1010.12
2023-05-21T11:45:19.508Z,1010.09
2023-05-21T11:46:19.550Z,1010.11
2023-05-21T11:47:19.586Z,1010.05
2023-05-21T11:48:19.513Z,1010.05
2023-05-21T11:49:19.512Z,1010.05
2023-05-21T11:50:19.495Z,1010.04
2023-05-21T11:51:19.501Z,1010.05
2023-05-21T11:52:19.509Z,1010.03
2023-05-21T11:53:19.512Z,1010.06
2023-05-21T11:54:19.542Z,1010.06
2023-05-21T11:55:19.484Z,1010.04
2023-05-21T11:57:19.712Z,1010.01
2023-05-21T11:58:19.507Z,1010.00
2023-05-21T11:59:19.485Z,1009.99
2023-05-21T12:00:19.496Z,1009.99
2023-05-21T12:01:19.494Z,1009.97
2023-05-21T12:02:19.525Z,1009.96
2023-05-21T12:03:19.541Z,1009.86
2023-05-21T12:04:19.479Z,1009.97
2023-05-21T12:05:19.482Z,1009.97
2023-05-21T12:06:19.517Z,1009.98