createdAt,value
2023-02-16T00:02:10.580Z,118.99
2023-02-16T00:04:37.401Z,118.99
2023-02-16T00:07:04.279Z,118.99
2023-02-16T00:09:31.000Z,118.99
2023-02-16T00:12:16.322Z,118.99
2023-02-16T00:14:43.239Z,118.99
2023-02-16T00:17:11.301Z,118.99
2023-02-16T00:19:40.086Z,118.99
2023-02-16T00:22:07.681Z,118.99
2023-02-16T00:24:34.955Z,118.99
2023-02-16T00:27:01.892Z,118.99
2023-02-16T00:29:32.807Z,118.99
2023-02-16T00:32:01.836Z,118.99
2023-02-16T00:34:37.137Z,118.99
2023-02-16T00:37:06.803Z,118.99
2023-02-16T00:39:33.899Z,118.99
2023-02-16T00:42:03.738Z,118.99
2023-02-16T00:44:41.004Z,118.99
2023-02-16T00:47:21.924Z,118.99
2023-02-16T00:49:51.002Z,118.99
2023-02-16T00:52:39.778Z,118.99
2023-02-16T00:55:12.711Z,118.99
2023-02-16T00:57:43.114Z,118.99
2023-02-16T01:00:21.021Z,118.99
2023-02-16T01:02:50.221Z,118.99
2023-02-16T01:05:17.233Z,118.99
2023-02-16T01:08:02.641Z,118.99
2023-02-16T01:10:48.529Z,118.99
2023-02-16T01:13:15.774Z,118.99
2023-02-16T01:15:43.126Z,118.99
2023-02-16T01:18:14.015Z,118.99
2023-02-16T01:20:47.806Z,118.99
2023-02-16T01:23:14.582Z,118.99
2023-02-16T01:25:41.849Z,118.99
2023-02-16T01:28:21.669Z,118.99
2023-02-16T01:30:49.555Z,118.99
2023-02-16T01:33:16.505Z,118.99
2023-02-16T01:35:44.438Z,118.99
2023-02-16T01:38:24.014Z,118.99
2023-02-16T01:41:22.523Z,118.99
2023-02-16T01:44:03.859Z,118.99
2023-02-16T01:46:44.532Z,118.99
2023-02-16T01:49:16.600Z,118.99
2023-02-16T01:51:55.443Z,118.99
2023-02-16T01:54:47.668Z,118.99
2023-02-16T01:57:29.170Z,118.99
2023-02-16T01:59:55.878Z,118.99
2023-02-16T02:02:25.920Z,118.99
2023-02-16T02:05:18.922Z,118.99
2023-02-16T02:08:01.181Z,118.99
2023-02-16T02:10:55.986Z,118.99
2023-02-16T02:13:36.161Z,118.99
2023-02-16T02:16:05.373Z,118.99
2023-02-16T02:18:32.278Z,118.99
2023-02-16T02:21:43.944Z,118.99
2023-02-16T02:24:19.715Z,118.99
2023-02-16T02:27:08.233Z,118.99
2023-02-16T02:29:50.132Z,118.99
2023-02-16T02:32:20.818Z,118.99
2023-02-16T02:35:09.007Z,118.99
2023-02-16T02:37:44.663Z,118.99
2023-02-16T02:40:14.432Z,118.99
2023-02-16T02:42:45.970Z,118.99
2023-02-16T02:45:28.435Z,118.99
2023-02-16T02:47:55.306Z,118.99
2023-02-16T02:50:42.234Z,118.99
2023-02-16T02:53:15.591Z,118.99
2023-02-16T02:56:06.945Z,118.99
2023-02-16T02:59:11.719Z,118.99
2023-02-16T03:01:43.812Z,118.99
2023-02-16T03:04:12.828Z,118.99
2023-02-16T03:06:43.500Z,118.99
2023-02-16T03:09:14.195Z,118.99
2023-02-16T03:12:00.564Z,118.99
2023-02-16T03:14:37.971Z,118.99
2023-02-16T03:17:34.421Z,118.99
2023-02-16T03:20:24.376Z,118.99
2023-02-16T03:23:10.260Z,118.99
2023-02-16T03:25:57.533Z,118.99
2023-02-16T03:28:45.920Z,118.99
2023-02-16T03:31:18.639Z,118.99
2023-02-16T03:33:47.092Z,118.99
2023-02-16T03:36:13.916Z,118.99
2023-02-16T03:38:40.856Z,118.99
2023-02-16T03:41:07.577Z,118.99
2023-02-16T03:43:34.430Z,118.99
2023-02-16T03:46:01.191Z,118.99
2023-02-16T03:48:27.894Z,118.99
2023-02-16T03:50:54.596Z,118.99
2023-02-16T03:53:21.303Z,118.99
2023-02-16T03:55:48.987Z,118.99
2023-02-16T03:58:19.330Z,118.99
2023-02-16T04:00:46.148Z,118.99
2023-02-16T04:03:13.762Z,118.99
2023-02-16T04:05:41.028Z,118.99
2023-02-16T04:08:09.062Z,118.99
2023-02-16T04:10:36.371Z,118.99
2023-02-16T04:13:03.972Z,118.99
2023-02-16T04:15:31.813Z,118.99
2023-02-16T04:17:58.779Z,118.99
2023-02-16T04:20:28.725Z,118.99
2023-02-16T04:22:55.755Z,118.99
2023-02-16T04:25:22.709Z,118.99
2023-02-16T04:27:50.312Z,118.99
2023-02-16T04:30:23.123Z,118.99
2023-02-16T04:32:49.907Z,118.99
2023-02-16T04:35:17.798Z,118.99
2023-02-16T04:37:44.499Z,118.99
2023-02-16T04:40:13.809Z,118.99
2023-02-16T04:42:44.927Z,118.99
2023-02-16T04:45:12.688Z,118.99
2023-02-16T04:47:39.577Z,118.99
2023-02-16T04:50:07.088Z,118.99
2023-02-16T04:52:34.348Z,118.99
2023-02-16T04:55:01.032Z,118.99
2023-02-16T04:57:29.210Z,118.99
2023-02-16T04:59:55.931Z,118.99
2023-02-16T05:02:22.807Z,118.99
2023-02-16T05:04:49.763Z,118.99
2023-02-16T05:07:16.468Z,118.99
2023-02-16T05:09:43.149Z,118.99
2023-02-16T05:12:30.220Z,118.99
2023-02-16T05:14:57.051Z,118.99
2023-02-16T05:17:26.696Z,118.99
2023-02-16T05:19:57.148Z,118.99
2023-02-16T05:22:24.299Z,118.99
2023-02-16T05:24:51.518Z,118.99
2023-02-16T05:27:25.585Z,118.99
2023-02-16T05:29:52.569Z,118.99
2023-02-16T05:32:20.059Z,118.99
2023-02-16T05:34:47.570Z,118.99
2023-02-16T05:37:16.048Z,118.99
2023-02-16T05:39:43.599Z,118.99
2023-02-16T05:42:11.351Z,118.99
2023-02-16T05:44:38.437Z,118.99
2023-02-16T05:47:05.222Z,118.99
2023-02-16T05:49:32.718Z,118.99
2023-02-16T05:51:59.353Z,118.99
2023-02-16T05:54:27.972Z,118.99
2023-02-16T05:56:55.437Z,118.99
2023-02-16T05:59:22.273Z,118.99
2023-02-16T06:01:51.922Z,118.99
2023-02-16T06:04:20.112Z,118.99
2023-02-16T06:06:46.891Z,118.99
2023-02-16T06:09:13.701Z,118.99
2023-02-16T06:11:40.478Z,118.99
2023-02-16T06:14:07.318Z,118.99
2023-02-16T06:16:35.103Z,118.99
2023-02-16T06:19:02.487Z,118.99
2023-02-16T06:21:29.490Z,118.99
2023-02-16T06:23:56.396Z,118.99
2023-02-16T06:26:23.401Z,118.99
2023-02-16T06:28:50.298Z,118.99
2023-02-16T06:31:17.499Z,118.99
2023-02-16T06:33:44.565Z,118.99
2023-02-16T06:36:11.444Z,118.99
2023-02-16T06:38:38.275Z,118.99
2023-02-16T06:41:06.221Z,118.99
2023-02-16T06:43:33.211Z,118.99
2023-02-16T06:45:59.981Z,118.99
2023-02-16T06:48:26.880Z,118.99
2023-02-16T06:50:53.712Z,118.99
2023-02-16T06:53:20.884Z,118.99
2023-02-16T06:55:50.844Z,118.99
2023-02-16T06:58:17.683Z,118.99
2023-02-16T07:00:44.461Z,118.99
2023-02-16T07:03:11.433Z,118.99
2023-02-16T07:05:38.083Z,118.99
2023-02-16T07:08:04.945Z,118.99
2023-02-16T07:10:47.485Z,118.99
2023-02-16T07:13:16.157Z,118.99
2023-02-16T07:15:42.915Z,118.99
2023-02-16T07:18:09.716Z,118.99
2023-02-16T07:20:36.673Z,118.99
2023-02-16T07:23:03.772Z,118.99
2023-02-16T07:25:30.616Z,118.99
2023-02-16T07:27:57.373Z,118.99
2023-02-16T07:30:24.164Z,118.99
2023-02-16T07:32:50.849Z,118.99
2023-02-16T07:35:17.607Z,118.99
2023-02-16T07:37:44.278Z,118.99
2023-02-16T07:40:11.595Z,118.99
2023-02-16T07:42:39.059Z,118.99
2023-02-16T07:45:05.992Z,118.99
2023-02-16T07:47:32.726Z,118.99
2023-02-16T07:49:59.398Z,118.99
2023-02-16T07:52:30.829Z,118.99
2023-02-16T07:54:58.969Z,118.99
2023-02-16T07:57:27.155Z,118.99
2023-02-16T07:59:54.505Z,118.99
2023-02-16T08:02:22.746Z,118.99
2023-02-16T08:04:49.946Z,118.99
2023-02-16T08:07:17.759Z,118.99
2023-02-16T08:09:44.729Z,118.99
2023-02-16T08:12:13.073Z,118.99
2023-02-16T08:14:40.602Z,118.99
2023-02-16T08:17:08.222Z,118.99
2023-02-16T08:19:35.366Z,118.99
2023-02-16T08:22:05.056Z,118.99
2023-02-16T08:24:32.102Z,118.99
2023-02-16T08:26:59.893Z,118.60
2023-02-16T08:29:26.798Z,118.44
2023-02-16T08:31:55.711Z,117.31
2023-02-16T08:34:23.501Z,116.06
2023-02-16T08:36:56.506Z,116.22
2023-02-16T08:39:26.815Z,116.15
2023-02-16T08:41:54.899Z,115.40
2023-02-16T08:44:23.925Z,115.99
2023-02-16T08:46:52.258Z,115.19
2023-02-16T08:49:21.869Z,114.48
2023-02-16T08:51:54.886Z,114.27
2023-02-16T08:54:27.057Z,112.13
2023-02-16T08:56:55.602Z,111.87
2023-02-16T08:59:23.489Z,110.23
2023-02-16T09:01:51.012Z,110.37
2023-02-16T09:04:19.935Z,109.24
2023-02-16T09:06:48.585Z,108.24
2023-02-16T09:09:15.802Z,106.45
2023-02-16T09:11:42.822Z,105.08
2023-02-16T09:14:10.405Z,104.76
2023-02-16T09:16:39.648Z,104.28
2023-02-16T09:19:07.274Z,103.18
2023-02-16T09:21:34.338Z,102.76
2023-02-16T09:24:03.722Z,99.41
2023-02-16T09:26:33.283Z,101.60
2023-02-16T09:29:01.850Z,99.22
2023-02-16T09:31:32.071Z,98.07
2023-02-16T09:34:16.238Z,98.93
2023-02-16T09:36:43.401Z,97.45
2023-02-16T09:39:10.248Z,97.42
2023-02-16T09:41:55.794Z,98.42
2023-02-16T09:44:41.021Z,98.56
2023-02-16T09:47:31.604Z,97.57
2023-02-16T09:50:13.232Z,99.29
2023-02-16T09:52:47.311Z,100.39
2023-02-16T09:55:16.482Z,102.44
2023-02-16T09:58:05.773Z,103.13
2023-02-16T10:00:46.211Z,105.26
2023-02-16T10:03:47.695Z,105.58
2023-02-16T10:06:14.406Z,106.34
2023-02-16T10:08:50.329Z,106.64
2023-02-16T10:11:38.821Z,106.82
2023-02-16T10:14:17.027Z,107.43
2023-02-16T10:16:52.577Z,107.76
2023-02-16T10:19:43.370Z,108.38
2023-02-16T10:22:17.320Z,107.95
2023-02-16T10:24:54.920Z,108.30
2023-02-16T10:27:22.115Z,108.46
2023-02-16T10:29:49.047Z,108.46
2023-02-16T10:32:43.761Z,109.16
2023-02-16T10:35:15.281Z,109.02
2023-02-16T10:37:52.035Z,110.19
2023-02-16T10:40:46.756Z,109.76
2023-02-16T10:43:25.040Z,111.07
2023-02-16T10:45:54.230Z,112.29
2023-02-16T10:48:22.779Z,112.50
2023-02-16T10:51:14.102Z,113.45
2023-02-16T10:53:50.928Z,113.50
2023-02-16T10:56:24.482Z,113.25
2023-02-16T10:58:51.671Z,112.97
2023-02-16T11:01:21.829Z,113.44
2023-02-16T11:03:51.985Z,113.17
2023-02-16T11:06:25.609Z,113.29
2023-02-16T11:08:59.881Z,112.62
2023-02-16T11:11:36.788Z,112.98
2023-02-16T11:14:09.139Z,113.59
2023-02-16T11:16:36.022Z,113.34
2023-02-16T11:19:08.776Z,113.26
2023-02-16T11:21:49.598Z,113.54
2023-02-16T11:24:25.661Z,113.87
2023-02-16T11:27:12.741Z,112.33
2023-02-16T11:29:40.537Z,113.19
2023-02-16T11:32:12.954Z,113.39
2023-02-16T11:34:43.221Z,112.99
2023-02-16T11:37:28.604Z,112.52
2023-02-16T11:40:02.381Z,111.68
2023-02-16T11:42:35.114Z,112.10
2023-02-16T11:45:04.797Z,112.29
2023-02-16T11:47:37.647Z,111.53
2023-02-16T11:50:17.168Z,110.57
2023-02-16T11:52:44.019Z,110.36
2023-02-16T11:55:22.222Z,110.46
2023-02-16T11:57:49.075Z,110.63
2023-02-16T12:00:19.271Z,110.87
2023-02-16T12:03:09.760Z,110.84
2023-02-16T12:05:47.588Z,110.75
2023-02-16T12:08:42.969Z,110.52
2023-02-16T12:11:28.062Z,110.58
2023-02-16T12:14:01.738Z,111.06
2023-02-16T12:17:01.796Z,111.14
2023-02-16T12:19:39.824Z,111.25
2023-02-16T12:22:40.099Z,112.00
2023-02-16T12:25:31.176Z,112.92
2023-02-16T12:28:25.911Z,113.23
2023-02-16T12:30:58.926Z,112.98
2023-02-16T12:33:49.647Z,112.30
2023-02-16T12:36:35.862Z,112.29
2023-02-16T12:39:15.611Z,112.74
2023-02-16T12:41:45.703Z,113.08
2023-02-16T12:44:20.449Z,113.36
2023-02-16T12:46:51.965Z,113.11
2023-02-16T12:49:51.002Z,112.08
2023-02-16T12:52:41.587Z,111.84
2023-02-16T12:55:26.931Z,111.53
2023-02-16T12:58:12.129Z,111.55
2023-02-16T13:00:56.111Z,110.78
2023-02-16T13:03:38.800Z,110.68
2023-02-16T13:06:55.810Z,109.82
2023-02-16T13:09:51.999Z,108.98
2023-02-16T13:12:31.715Z,109.01
2023-02-16T13:15:06.464Z,109.10
2023-02-16T13:17:39.500Z,109.17
2023-02-16T13:20:16.805Z,108.41
2023-02-16T13:22:55.699Z,108.91
2023-02-16T13:25:35.245Z,109.78
2023-02-16T13:28:27.784Z,109.91
2023-02-16T13:31:36.175Z,110.55
2023-02-16T13:34:06.115Z,110.45
2023-02-16T13:37:10.653Z,110.85
2023-02-16T13:40:22.284Z,111.39
2023-02-16T13:42:49.085Z,111.54
2023-02-16T13:45:20.923Z,110.90
2023-02-16T13:47:47.637Z,111.23
2023-02-16T13:50:20.604Z,110.80
2023-02-16T13:52:49.209Z,111.29
2023-02-16T13:55:22.054Z,111.47
2023-02-16T13:57:50.746Z,110.64
2023-02-16T14:00:36.804Z,110.73
2023-02-16T14:03:12.092Z,111.17
2023-02-16T14:05:42.439Z,111.45
2023-02-16T14:08:21.100Z,111.51
2023-02-16T14:10:53.971Z,111.47
2023-02-16T14:13:38.919Z,111.30
2023-02-16T14:16:18.062Z,110.94
2023-02-16T14:18:57.017Z,111.35
2023-02-16T14:21:43.448Z,111.28
2023-02-16T14:24:25.007Z,111.46
2023-02-16T14:27:01.059Z,111.58
2023-02-16T14:29:54.006Z,111.41
2023-02-16T14:32:31.507Z,111.29
2023-02-16T14:35:23.039Z,112.16
2023-02-16T14:37:58.415Z,111.99
2023-02-16T14:40:52.255Z,111.72
2023-02-16T14:43:30.007Z,112.50
2023-02-16T14:46:30.772Z,112.35
2023-02-16T14:49:34.634Z,112.80
2023-02-16T14:52:23.042Z,112.93
2023-02-16T14:55:17.794Z,112.97
2023-02-16T14:57:53.819Z,113.16
2023-02-16T15:00:46.010Z,113.58
2023-02-16T15:03:25.300Z,113.66
2023-02-16T15:05:57.192Z,113.31
2023-02-16T15:08:35.209Z,113.68
2023-02-16T15:11:13.792Z,114.00
2023-02-16T15:13:41.161Z,114.26
2023-02-16T15:16:13.816Z,114.05
2023-02-16T15:18:44.991Z,114.07
2023-02-16T15:21:30.642Z,113.87
2023-02-16T15:24:00.518Z,114.15
2023-02-16T15:26:33.414Z,113.89
2023-02-16T15:29:30.530Z,114.09
2023-02-16T15:31:59.564Z,114.23
2023-02-16T15:34:36.058Z,114.38
2023-02-16T15:37:22.808Z,114.99
2023-02-16T15:40:08.767Z,115.32
2023-02-16T15:42:39.646Z,115.46
2023-02-16T15:45:33.114Z,115.62
2023-02-16T15:48:26.662Z,115.83
2023-02-16T15:51:05.488Z,115.66
2023-02-16T15:53:44.238Z,115.65
2023-02-16T15:56:34.142Z,115.67
2023-02-16T15:59:04.336Z,115.40
2023-02-16T16:01:37.289Z,115.64
2023-02-16T16:04:19.486Z,115.73
2023-02-16T16:06:48.270Z,115.81
2023-02-16T16:09:31.747Z,116.02
2023-02-16T16:12:02.839Z,116.12
2023-02-16T16:14:33.137Z,116.44
2023-02-16T16:17:00.637Z,116.91
2023-02-16T16:19:35.501Z,116.49
2023-02-16T16:22:06.595Z,117.10
2023-02-16T16:24:39.288Z,117.23
2023-02-16T16:27:09.682Z,117.53
2023-02-16T16:29:36.458Z,117.67
2023-02-16T16:32:05.558Z,117.81
2023-02-16T16:34:39.063Z,117.88
2023-02-16T16:37:20.325Z,118.49
2023-02-16T16:40:00.588Z,118.84
2023-02-16T16:42:28.445Z,118.88
2023-02-16T16:45:01.682Z,118.99
2023-02-16T16:47:45.306Z,118.99
2023-02-16T16:50:14.433Z,118.99
2023-02-16T16:52:49.712Z,118.99
2023-02-16T16:55:22.442Z,118.99
2023-02-16T16:57:57.810Z,118.99
2023-02-16T17:00:28.432Z,118.99
2023-02-16T17:02:55.267Z,118.99
2023-02-16T17:05:22.079Z,118.99
2023-02-16T17:07:50.073Z,118.99
2023-02-16T17:10:18.925Z,118.99
2023-02-16T17:12:47.943Z,118.99
2023-02-16T17:15:27.034Z,118.99
2023-02-16T17:17:53.898Z,118.99
2023-02-16T17:20:21.331Z,118.99
2023-02-16T17:22:48.272Z,118.99
2023-02-16T17:25:15.149Z,118.99
2023-02-16T17:27:42.100Z,118.99
2023-02-16T17:30:11.156Z,118.99
2023-02-16T17:32:42.079Z,118.99
2023-02-16T17:35:08.957Z,118.99
2023-02-16T17:37:36.845Z,118.99
2023-02-16T17:40:11.413Z,118.99
2023-02-16T17:42:38.544Z,118.99
2023-02-16T17:45:05.628Z,118.99
2023-02-16T17:47:32.435Z,118.99
2023-02-16T17:49:59.177Z,118.99
2023-02-16T17:52:26.415Z,118.99
2023-02-16T17:54:53.089Z,118.99
2023-02-16T17:57:19.786Z,118.99
2023-02-16T17:59:46.611Z,118.99
2023-02-16T18:02:13.389Z,118.99
2023-02-16T18:04:43.082Z,118.99
2023-02-16T18:07:14.169Z,118.99
2023-02-16T18:09:41.592Z,118.99
2023-02-16T18:12:08.684Z,118.99
2023-02-16T18:14:36.150Z,118.99
2023-02-16T18:17:04.055Z,118.99
2023-02-16T18:19:32.102Z,118.99
2023-02-16T18:22:00.297Z,118.99
2023-02-16T18:24:27.030Z,118.99
2023-02-16T18:26:55.413Z,118.99
2023-02-16T18:29:22.564Z,118.99
2023-02-16T18:31:49.417Z,118.99
2023-02-16T18:34:16.245Z,118.99
2023-02-16T18:36:43.143Z,118.99
2023-02-16T18:39:10.312Z,118.99
2023-02-16T18:41:37.273Z,118.99
2023-02-16T18:44:05.716Z,118.99
2023-02-16T18:46:32.984Z,118.99
2023-02-16T18:48:59.771Z,118.99
2023-02-16T18:51:29.320Z,118.99
2023-02-16T18:53:57.125Z,118.99
2023-02-16T18:56:23.959Z,118.99
2023-02-16T18:58:50.652Z,118.99
2023-02-16T19:01:27.132Z,118.99
2023-02-16T19:03:54.085Z,118.99
2023-02-16T19:06:21.176Z,118.99
2023-02-16T19:08:47.978Z,118.99
2023-02-16T19:11:14.869Z,118.99
2023-02-16T19:13:41.850Z,118.99
2023-02-16T19:16:08.979Z,118.99
2023-02-16T19:18:35.886Z,118.99
2023-02-16T19:21:11.455Z,118.99
2023-02-16T19:23:38.340Z,118.99
2023-02-16T19:26:07.760Z,118.99
2023-02-16T19:28:35.261Z,118.99
2023-02-16T19:31:04.734Z,118.99
2023-02-16T19:33:32.100Z,118.99
2023-02-16T19:36:08.006Z,118.99
2023-02-16T19:38:34.848Z,118.99
2023-02-16T19:41:08.809Z,118.99
2023-02-16T19:43:35.628Z,118.99
2023-02-16T19:46:04.421Z,118.99
2023-02-16T19:48:31.370Z,118.99
2023-02-16T19:50:59.469Z,118.99
2023-02-16T19:53:26.531Z,118.99
2023-02-16T19:55:54.899Z,118.99
2023-02-16T19:58:22.644Z,118.99
2023-02-16T20:00:49.377Z,118.99
2023-02-16T20:03:20.071Z,118.99
2023-02-16T20:05:46.940Z,118.99
2023-02-16T20:08:13.781Z,118.99
2023-02-16T20:10:43.837Z,118.99
2023-02-16T20:13:11.025Z,118.99
2023-02-16T20:15:37.828Z,118.99
2023-02-16T20:18:05.978Z,118.99
2023-02-16T20:20:34.353Z,118.99
2023-02-16T20:23:01.075Z,118.99
2023-02-16T20:25:27.953Z,118.99
2023-02-16T20:27:57.275Z,118.99
2023-02-16T20:30:25.336Z,118.99
2023-02-16T20:32:52.278Z,118.99
2023-02-16T20:35:19.078Z,118.99
2023-02-16T20:37:45.894Z,118.99
2023-02-16T20:40:13.311Z,118.99
2023-02-16T20:42:40.326Z,118.99
2023-02-16T20:45:07.618Z,118.99
2023-02-16T20:47:34.390Z,118.99
2023-02-16T20:50:01.105Z,118.99
2023-02-16T20:52:27.962Z,118.99
2023-02-16T20:54:54.725Z,118.99
2023-02-16T20:57:27.173Z,118.99
2023-02-16T20:59:54.788Z,118.99
2023-02-16T21:02:21.611Z,118.99
2023-02-16T21:04:48.580Z,118.99
2023-02-16T21:07:15.297Z,118.99
2023-02-16T21:09:42.508Z,118.99
2023-02-16T21:12:09.306Z,118.99
2023-02-16T21:14:35.979Z,118.99
2023-02-16T21:17:03.197Z,118.99
2023-02-16T21:19:30.186Z,118.99
2023-02-16T21:21:56.855Z,118.99
2023-02-16T21:24:23.742Z,118.99
2023-02-16T21:26:50.555Z,118.99
2023-02-16T21:29:17.259Z,118.99
2023-02-16T21:31:44.188Z,118.99
2023-02-16T21:34:11.103Z,118.99
2023-02-16T21:36:38.781Z,118.99
2023-02-16T21:39:05.827Z,118.99
2023-02-16T21:41:32.727Z,118.99
2023-02-16T21:44:05.618Z,118.99
2023-02-16T21:46:43.913Z,118.99
2023-02-16T21:49:19.519Z,118.99
2023-02-16T21:51:47.911Z,118.99
2023-02-16T21:54:17.387Z,118.99
2023-02-16T21:56:49.099Z,118.99
2023-02-16T21:59:18.355Z,118.99
2023-02-16T22:01:47.228Z,118.99
2023-02-16T22:04:16.626Z,118.99
2023-02-16T22:06:46.449Z,118.99
2023-02-16T22:09:17.509Z,118.99
2023-02-16T22:11:45.276Z,118.99
2023-02-16T22:14:12.375Z,118.99
2023-02-16T22:16:40.047Z,118.99
2023-02-16T22:19:13.365Z,118.99
2023-02-16T22:21:42.389Z,118.99
2023-02-16T22:24:12.356Z,118.99
2023-02-16T22:26:39.080Z,118.99
2023-02-16T22:29:07.371Z,118.99
2023-02-16T22:31:35.036Z,118.99
2023-02-16T22:34:04.960Z,118.99
2023-02-16T22:36:32.562Z,118.99
2023-02-16T22:38:59.573Z,118.99
2023-02-16T22:41:26.731Z,118.99
2023-02-16T22:43:55.520Z,118.99
2023-02-16T22:46:23.966Z,118.99
2023-02-16T22:48:51.946Z,118.99
2023-02-16T22:51:20.395Z,118.99
2023-02-16T22:53:48.054Z,118.99
2023-02-16T22:56:18.333Z,118.99
2023-02-16T22:58:46.166Z,118.99
2023-02-16T23:01:15.801Z,118.99
2023-02-16T23:03:42.864Z,118.99
2023-02-16T23:06:15.043Z,118.99
2023-02-16T23:08:42.694Z,118.99
2023-02-16T23:11:09.530Z,118.99
2023-02-16T23:13:36.324Z,118.99
2023-02-16T23:16:06.663Z,118.99
2023-02-16T23:18:34.513Z,118.99
2023-02-16T23:21:08.899Z,118.99
2023-02-16T23:23:36.693Z,118.99
2023-02-16T23:26:07.101Z,118.99
2023-02-16T23:28:35.575Z,118.99
2023-02-16T23:31:02.545Z,118.99
2023-02-16T23:33:29.388Z,118.99
2023-02-16T23:35:56.174Z,118.99
2023-02-16T23:38:22.892Z,118.99
2023-02-16T23:41:16.010Z,118.99
2023-02-16T23:43:43.159Z,118.99
2023-02-16T23:46:10.898Z,118.99
2023-02-16T23:48:38.461Z,118.99
2023-02-16T23:51:05.527Z,118.99
2023-02-16T23:53:32.580Z,118.99
2023-02-16T23:56:08.420Z,118.99
2023-02-16T23:58:41.271Z,118.99
