createdAt,value
2019-02-20T00:00:18.997Z,57.39
2019-02-20T00:01:18.993Z,57.18
2019-02-20T00:02:18.977Z,57.08
2019-02-20T00:03:18.963Z,57.28
2019-02-20T00:04:18.952Z,57.08
2019-02-20T00:05:18.950Z,56.71
2019-02-20T00:06:18.938Z,56.58
2019-02-20T00:07:18.921Z,56.78
2019-02-20T00:08:18.917Z,56.18
2019-02-20T00:09:18.906Z,56.58
2019-02-20T00:10:18.888Z,56.88
2019-02-20T00:11:18.881Z,56.88
2019-02-20T00:12:18.867Z,57.39
2019-02-20T00:13:18.852Z,56.98
2019-02-20T00:14:18.842Z,57.08
2019-02-20T00:15:18.836Z,57.08
2019-02-20T00:16:18.826Z,57.18
2019-02-20T00:17:18.817Z,56.98
2019-02-20T00:18:18.798Z,57.08
2019-02-20T00:19:20.274Z,57.28
2019-02-20T00:20:18.776Z,57.28
2019-02-20T00:21:18.767Z,56.88
2019-02-20T00:22:18.766Z,56.78
2019-02-20T00:23:18.757Z,56.98
2019-02-20T00:24:18.735Z,57.18
2019-02-20T00:25:18.747Z,57.18
2019-02-20T00:26:18.712Z,56.88
2019-02-20T00:27:18.702Z,57.59
2019-02-20T00:28:18.694Z,57.39
2019-02-20T00:29:18.705Z,57.28
2019-02-20T00:30:18.669Z,56.68
2019-02-20T00:31:18.664Z,56.58
2019-02-20T00:32:18.648Z,57.18
2019-02-20T00:33:18.637Z,56.88
2019-02-20T00:34:18.629Z,57.08
2019-02-20T00:35:18.635Z,56.88
2019-02-20T00:36:18.608Z,56.88
2019-02-20T00:37:18.612Z,56.68
2019-02-20T00:38:18.583Z,56.58
2019-02-20T00:39:18.572Z,56.68
2019-02-20T00:40:18.564Z,56.48
2019-02-20T00:41:18.560Z,56.78
2019-02-20T00:42:18.545Z,56.48
2019-02-20T00:43:18.537Z,56.38
2019-02-20T00:44:18.522Z,56.58
2019-02-20T00:45:18.510Z,56.28
2019-02-20T00:46:18.503Z,56.78
2019-02-20T00:47:18.535Z,56.68
2019-02-20T00:48:18.475Z,56.78
2019-02-20T00:49:18.469Z,56.78
2019-02-20T00:50:18.462Z,56.28
2019-02-20T00:51:18.446Z,56.58
2019-02-20T00:52:18.443Z,56.68
2019-02-20T00:53:18.422Z,56.78
2019-02-20T00:54:18.418Z,56.78
2019-02-20T00:55:18.403Z,56.28
2019-02-20T00:56:18.410Z,56.28
2019-02-20T00:57:18.385Z,56.18
2019-02-20T00:58:18.387Z,56.28
2019-02-20T00:59:18.358Z,56.38
2019-02-20T01:00:18.353Z,56.28
2019-02-20T01:01:18.336Z,56.38
2019-02-20T01:02:18.322Z,57.18
2019-02-20T01:03:18.323Z,56.88
2019-02-20T01:04:18.312Z,56.08
2019-02-20T01:05:18.326Z,56.88
2019-02-20T01:06:18.302Z,56.48
2019-02-20T01:07:18.282Z,56.68
2019-02-20T01:08:18.259Z,56.68
2019-02-20T01:09:18.293Z,56.28
2019-02-20T01:10:18.237Z,56.58
2019-02-20T01:11:19.343Z,56.48
2019-02-20T01:12:18.215Z,56.38
2019-02-20T01:13:18.204Z,56.18
2019-02-20T01:14:18.220Z,56.48
2019-02-20T01:15:18.182Z,56.18
2019-02-20T01:16:18.173Z,57.08
2019-02-20T01:17:18.165Z,56.48
2019-02-20T01:18:18.150Z,56.48
2019-02-20T01:19:18.142Z,56.18
2019-02-20T01:20:18.132Z,56.18
2019-02-20T01:21:18.123Z,56.38
2019-02-20T01:22:18.105Z,56.18
2019-02-20T01:23:18.099Z,56.28
2019-02-20T01:24:18.086Z,56.08
2019-02-20T01:25:18.074Z,57.18
2019-02-20T01:26:18.075Z,56.68
2019-02-20T01:27:18.060Z,56.38
2019-02-20T01:28:18.045Z,56.78
2019-02-20T01:29:18.040Z,56.48
2019-02-20T01:30:18.028Z,56.58
2019-02-20T01:31:18.020Z,56.28
2019-02-20T01:32:18.020Z,56.18
2019-02-20T01:33:18.002Z,56.18
2019-02-20T01:34:17.981Z,56.18
2019-02-20T01:35:17.975Z,55.98
2019-02-20T01:36:17.965Z,56.28
2019-02-20T01:37:17.953Z,56.18
2019-02-20T01:38:17.941Z,56.08
2019-02-20T01:39:17.924Z,56.08
2019-02-20T01:40:17.920Z,56.08
2019-02-20T01:41:17.902Z,55.98
2019-02-20T01:42:17.893Z,56.08
2019-02-20T01:43:17.886Z,56.08
2019-02-20T01:44:17.872Z,56.38
2019-02-20T01:45:17.879Z,56.38
2019-02-20T01:46:17.853Z,56.08
2019-02-20T01:47:17.837Z,55.98
2019-02-20T01:48:17.829Z,56.18
2019-02-20T01:49:17.815Z,56.28
2019-02-20T01:50:17.810Z,56.08
2019-02-20T01:51:17.793Z,56.28
2019-02-20T01:52:17.785Z,55.78
2019-02-20T01:53:17.771Z,56.18
2019-02-20T01:54:17.766Z,55.78
2019-02-20T01:55:17.750Z,56.08
2019-02-20T01:56:17.746Z,55.88
2019-02-20T01:57:17.732Z,56.48
2019-02-20T01:58:17.726Z,55.78
2019-02-20T01:59:17.709Z,55.78
2019-02-20T02:00:17.705Z,55.78
2019-02-20T02:01:17.689Z,55.47
2019-02-20T02:02:17.690Z,55.78
2019-02-20T02:03:17.668Z,55.47
2019-02-20T02:04:17.670Z,55.58
2019-02-20T02:05:17.649Z,55.98
2019-02-20T02:06:17.649Z,55.58
2019-02-20T02:07:17.624Z,55.88
2019-02-20T02:08:17.617Z,55.78
2019-02-20T02:09:17.607Z,55.88
2019-02-20T02:10:17.604Z,55.88
2019-02-20T02:11:17.577Z,55.47
2019-02-20T02:12:17.615Z,55.28
2019-02-20T02:13:17.559Z,55.38
2019-02-20T02:14:17.548Z,55.58
2019-02-20T02:15:20.471Z,55.47
2019-02-20T02:16:17.524Z,55.38
2019-02-20T02:17:17.524Z,55.38
2019-02-20T02:18:17.505Z,55.38
2019-02-20T02:19:17.492Z,55.08
2019-02-20T02:20:17.487Z,55.28
2019-02-20T02:21:17.472Z,55.28
2019-02-20T02:22:17.461Z,55.18
2019-02-20T02:23:19.856Z,55.18
2019-02-20T02:24:17.443Z,56.08
2019-02-20T02:25:17.429Z,55.18
2019-02-20T02:26:17.428Z,55.08
2019-02-20T02:27:17.418Z,55.18
2019-02-20T02:28:17.403Z,55.88
2019-02-20T02:29:17.398Z,55.28
2019-02-20T02:30:17.382Z,55.38
2019-02-20T02:31:17.378Z,55.88
2019-02-20T02:32:17.358Z,55.38
2019-02-20T02:33:17.354Z,54.77
2019-02-20T02:34:17.335Z,55.47
2019-02-20T02:35:17.323Z,55.38
2019-02-20T02:36:17.310Z,55.28
2019-02-20T02:37:17.315Z,55.28
2019-02-20T02:38:17.295Z,55.28
2019-02-20T02:39:17.279Z,55.08
2019-02-20T02:40:17.277Z,55.47
2019-02-20T02:41:17.260Z,55.38
2019-02-20T02:42:17.252Z,54.77
2019-02-20T02:43:17.244Z,55.38
2019-02-20T02:44:17.233Z,55.38
2019-02-20T02:45:17.219Z,55.38
2019-02-20T02:46:17.212Z,54.68
2019-02-20T02:47:17.197Z,55.58
2019-02-20T02:48:17.185Z,54.88
2019-02-20T02:49:17.175Z,55.38
2019-02-20T02:50:17.184Z,54.68
2019-02-20T02:51:17.171Z,54.97
2019-02-20T02:52:17.142Z,55.38
2019-02-20T02:53:17.135Z,55.58
2019-02-20T02:54:17.133Z,54.68
2019-02-20T02:55:17.114Z,54.77
2019-02-20T02:56:17.104Z,54.88
2019-02-20T02:57:17.088Z,54.38
2019-02-20T02:58:17.076Z,54.68
2019-02-20T02:59:17.075Z,55.08
2019-02-20T03:00:17.058Z,54.97
2019-02-20T03:01:17.044Z,54.58
2019-02-20T03:02:17.043Z,54.77
2019-02-20T03:03:17.066Z,53.87
2019-02-20T03:04:17.018Z,53.87
2019-02-20T03:05:17.017Z,54.58
2019-02-20T03:06:16.996Z,54.88
2019-02-20T03:07:16.991Z,54.88
2019-02-20T03:08:16.988Z,53.87
2019-02-20T03:09:16.984Z,54.07
2019-02-20T03:10:16.951Z,54.07
2019-02-20T03:11:16.943Z,53.97
2019-02-20T03:12:16.937Z,54.27
2019-02-20T03:13:16.933Z,54.27
2019-02-20T03:14:16.918Z,54.17
2019-02-20T03:15:16.900Z,54.27
2019-02-20T03:16:16.888Z,54.47
2019-02-20T03:17:16.885Z,54.17
2019-02-20T03:18:16.874Z,54.47
2019-02-20T03:19:16.873Z,54.17
2019-02-20T03:20:16.872Z,54.17
2019-02-20T03:21:16.832Z,54.17
2019-02-20T03:22:16.881Z,54.47
2019-02-20T03:23:16.815Z,54.47
2019-02-20T03:24:16.803Z,54.38
2019-02-20T03:25:16.809Z,54.47
2019-02-20T03:26:16.784Z,54.17
2019-02-20T03:27:16.773Z,54.27
2019-02-20T03:28:16.756Z,54.38
2019-02-20T03:29:16.748Z,54.38
2019-02-20T03:30:16.758Z,54.38
2019-02-20T03:31:16.745Z,54.38
2019-02-20T03:32:16.738Z,54.38
2019-02-20T03:33:16.706Z,54.58
2019-02-20T03:34:16.696Z,54.58
2019-02-20T03:35:16.689Z,54.47
2019-02-20T03:36:16.674Z,54.17
2019-02-20T03:37:16.677Z,54.38
2019-02-20T03:38:16.654Z,54.38
2019-02-20T03:39:16.643Z,54.47
2019-02-20T03:40:16.635Z,54.58
2019-02-20T03:41:16.631Z,54.38
2019-02-20T03:42:16.610Z,54.38
2019-02-20T03:43:16.609Z,54.27
2019-02-20T03:44:16.589Z,54.47
2019-02-20T03:45:16.578Z,54.17
2019-02-20T03:46:16.570Z,53.97
2019-02-20T03:47:16.561Z,54.58
2019-02-20T03:48:16.550Z,54.07
2019-02-20T03:49:16.562Z,54.07
2019-02-20T03:50:16.533Z,54.47
2019-02-20T03:51:16.517Z,54.58
2019-02-20T03:52:16.508Z,54.47
2019-02-20T03:53:16.493Z,54.17
2019-02-20T03:54:16.486Z,53.87
2019-02-20T03:55:16.480Z,53.97
2019-02-20T03:56:16.463Z,53.57
2019-02-20T03:57:16.451Z,53.47
2019-02-20T03:58:16.446Z,53.37
2019-02-20T03:59:16.439Z,53.47
2019-02-20T04:00:16.426Z,53.37
2019-02-20T04:01:16.433Z,53.37
2019-02-20T04:02:16.471Z,53.37
2019-02-20T04:03:16.390Z,53.37
2019-02-20T04:04:16.382Z,53.57
2019-02-20T04:05:16.366Z,53.57
2019-02-20T04:06:16.362Z,53.67
2019-02-20T04:07:16.359Z,53.77
2019-02-20T04:08:16.335Z,53.67
2019-02-20T04:09:16.326Z,53.70
2019-02-20T04:10:16.328Z,54.38
2019-02-20T04:11:16.312Z,53.87
2019-02-20T04:12:16.305Z,53.97
2019-02-20T04:13:16.281Z,54.07
2019-02-20T04:14:16.272Z,54.17
2019-02-20T04:15:16.257Z,53.77
2019-02-20T04:16:16.264Z,54.07
2019-02-20T04:17:16.239Z,54.07
2019-02-20T04:18:16.244Z,53.17
2019-02-20T04:19:16.216Z,53.37
2019-02-20T04:20:16.205Z,53.17
2019-02-20T04:21:16.196Z,53.07
2019-02-20T04:22:16.203Z,53.47
2019-02-20T04:23:16.180Z,53.77
2019-02-20T04:24:16.186Z,53.57
2019-02-20T04:25:16.154Z,53.47
2019-02-20T04:26:16.140Z,53.27
2019-02-20T04:27:16.148Z,53.57
2019-02-20T04:28:16.126Z,53.47
2019-02-20T04:29:16.117Z,53.57
2019-02-20T04:30:16.124Z,53.57
2019-02-20T04:31:16.085Z,53.37
2019-02-20T04:32:16.075Z,53.37
2019-02-20T04:33:16.075Z,53.57
2019-02-20T04:34:16.058Z,53.57
2019-02-20T04:35:16.057Z,53.57
2019-02-20T04:36:16.033Z,53.27
2019-02-20T04:37:16.023Z,53.67
2019-02-20T04:38:16.011Z,53.27
2019-02-20T04:39:16.002Z,53.57
2019-02-20T04:40:16.006Z,53.17
2019-02-20T04:41:15.991Z,53.27
2019-02-20T04:42:15.970Z,53.37
2019-02-20T04:43:15.958Z,53.37
2019-02-20T04:44:15.953Z,53.17
2019-02-20T04:45:15.935Z,53.07
2019-02-20T04:46:15.926Z,53.47
2019-02-20T04:47:15.921Z,53.37
2019-02-20T04:48:15.906Z,53.37
2019-02-20T04:49:15.894Z,53.37
2019-02-20T04:50:15.884Z,53.37
2019-02-20T04:51:15.895Z,52.87
2019-02-20T04:52:15.874Z,53.50
2019-02-20T04:53:15.858Z,53.37
2019-02-20T04:54:15.839Z,53.37
2019-02-20T04:55:15.831Z,53.39
2019-02-20T04:56:15.829Z,53.37
2019-02-20T04:57:15.818Z,53.37
2019-02-20T04:58:15.810Z,53.57
2019-02-20T04:59:15.792Z,53.47
2019-02-20T05:00:15.778Z,53.67
2019-02-20T05:01:15.766Z,53.57
2019-02-20T05:02:15.755Z,53.37
2019-02-20T05:03:15.805Z,53.17
2019-02-20T05:04:15.745Z,53.27
2019-02-20T05:05:15.743Z,53.07
2019-02-20T05:06:15.719Z,53.07
2019-02-20T05:07:15.705Z,52.97
2019-02-20T05:08:15.694Z,52.87
2019-02-20T05:09:15.686Z,52.87
2019-02-20T05:10:15.677Z,53.07
2019-02-20T05:11:15.671Z,53.07
2019-02-20T05:12:15.665Z,53.07
2019-02-20T05:13:15.641Z,53.07
2019-02-20T05:14:15.626Z,52.67
2019-02-20T05:15:15.621Z,52.57
2019-02-20T05:16:15.606Z,52.57
2019-02-20T05:17:15.592Z,52.57
2019-02-20T05:18:15.589Z,52.57
2019-02-20T05:19:15.574Z,52.47
2019-02-20T05:20:15.567Z,52.47
2019-02-20T05:21:15.560Z,52.37
2019-02-20T05:22:15.543Z,52.67
2019-02-20T05:23:15.531Z,52.17
2019-02-20T05:24:24.045Z,52.47
2019-02-20T05:25:16.538Z,52.77
2019-02-20T05:26:15.506Z,52.37
2019-02-20T05:27:15.489Z,52.57
2019-02-20T05:28:15.488Z,52.87
2019-02-20T05:29:15.465Z,52.67
2019-02-20T05:30:15.456Z,52.67
2019-02-20T05:31:16.535Z,52.57
2019-02-20T05:32:15.440Z,51.67
2019-02-20T05:33:15.426Z,52.37
2019-02-20T05:34:15.423Z,52.37
2019-02-20T05:35:15.406Z,51.76
2019-02-20T05:36:15.402Z,51.87
2019-02-20T05:37:15.387Z,51.76
2019-02-20T05:38:15.379Z,51.87
2019-02-20T05:39:15.361Z,51.67
2019-02-20T05:40:15.354Z,51.87
2019-02-20T05:41:15.337Z,51.87
2019-02-20T05:42:15.325Z,52.26
2019-02-20T05:43:15.323Z,52.26
2019-02-20T05:44:15.307Z,51.87
2019-02-20T05:45:15.313Z,52.29
2019-02-20T05:46:15.318Z,52.26
2019-02-20T05:47:15.275Z,52.07
2019-02-20T05:48:15.267Z,51.97
2019-02-20T05:49:15.268Z,52.07
2019-02-20T05:50:15.244Z,51.87
2019-02-20T05:51:15.236Z,52.37
2019-02-20T05:52:15.220Z,52.26
2019-02-20T05:53:15.217Z,51.87
2019-02-20T05:54:15.204Z,52.26
2019-02-20T05:55:15.198Z,52.26
2019-02-20T05:56:15.176Z,51.56
2019-02-20T05:57:15.198Z,52.37
2019-02-20T05:58:15.156Z,53.07
2019-02-20T05:59:15.157Z,53.17
2019-02-20T06:00:15.155Z,53.27
2019-02-20T06:01:15.138Z,53.07
2019-02-20T06:02:15.117Z,53.27
2019-02-20T06:03:15.104Z,53.37
2019-02-20T06:04:15.093Z,53.77
2019-02-20T06:05:15.085Z,54.38
2019-02-20T06:06:15.080Z,54.17
2019-02-20T06:07:15.061Z,54.27
2019-02-20T06:08:15.050Z,54.97
2019-02-20T06:09:15.041Z,54.97
2019-02-20T06:10:15.031Z,54.97
2019-02-20T06:11:15.674Z,54.88
2019-02-20T06:12:15.010Z,54.68
2019-02-20T06:13:15.004Z,54.68
2019-02-20T06:14:14.988Z,54.68
2019-02-20T06:15:14.982Z,55.68
2019-02-20T06:16:14.965Z,54.68
2019-02-20T06:17:14.955Z,54.77
2019-02-20T06:18:14.962Z,54.88
2019-02-20T06:19:14.941Z,54.77
2019-02-20T06:20:14.928Z,54.27
2019-02-20T06:21:16.416Z,54.07
2019-02-20T06:22:14.914Z,54.38
2019-02-20T06:23:14.897Z,53.87
2019-02-20T06:24:14.888Z,54.68
2019-02-20T06:25:14.886Z,53.87
2019-02-20T06:26:14.872Z,54.27
2019-02-20T06:27:14.870Z,54.27
2019-02-20T06:28:14.839Z,53.97
2019-02-20T06:29:14.837Z,53.77
2019-02-20T06:30:14.817Z,53.97
2019-02-20T06:31:14.822Z,54.47
2019-02-20T06:32:14.803Z,54.38
2019-02-20T06:33:14.804Z,54.17
2019-02-20T06:34:14.773Z,54.15
2019-02-20T06:35:14.776Z,54.47
2019-02-20T06:36:14.754Z,54.38
2019-02-20T06:37:14.752Z,54.17
2019-02-20T06:38:14.737Z,54.17
2019-02-20T06:39:14.726Z,54.38
2019-02-20T06:40:14.718Z,54.58
2019-02-20T06:41:14.717Z,54.35
2019-02-20T06:42:14.691Z,54.27
2019-02-20T06:43:14.699Z,54.58
2019-02-20T06:44:14.672Z,53.47
2019-02-20T06:45:14.674Z,53.34
2019-02-20T06:46:14.651Z,53.64
2019-02-20T06:47:14.657Z,53.55
2019-02-20T06:48:14.627Z,53.77
2019-02-20T06:49:14.625Z,53.77
2019-02-20T06:50:14.615Z,54.17
2019-02-20T06:51:14.623Z,54.27
2019-02-20T06:52:14.589Z,54.07
2019-02-20T06:53:14.572Z,54.17
2019-02-20T06:54:14.561Z,53.45
2019-02-20T06:55:14.553Z,53.64
2019-02-20T06:56:14.545Z,53.45
2019-02-20T06:57:14.529Z,53.57
2019-02-20T06:58:14.520Z,53.45
2019-02-20T06:59:14.507Z,53.67
2019-02-20T07:00:14.512Z,53.45
2019-02-20T07:01:14.490Z,53.25
2019-02-20T07:02:14.486Z,53.34
2019-02-20T07:03:14.469Z,53.37
2019-02-20T07:04:14.460Z,53.25
2019-02-20T07:05:14.443Z,53.34
2019-02-20T07:06:14.434Z,53.14
2019-02-20T07:07:14.419Z,53.05
2019-02-20T07:08:14.426Z,53.47
2019-02-20T07:09:15.283Z,53.05
2019-02-20T07:10:14.425Z,53.55
2019-02-20T07:11:14.384Z,53.37
2019-02-20T07:12:14.368Z,52.97
2019-02-20T07:13:14.359Z,53.05
2019-02-20T07:14:14.348Z,52.94
2019-02-20T07:15:14.339Z,52.84
2019-02-20T07:16:14.322Z,52.55
2019-02-20T07:17:14.316Z,52.24
2019-02-20T07:18:14.307Z,52.44
2019-02-20T07:19:14.293Z,52.55
2019-02-20T07:20:14.288Z,52.75
2019-02-20T07:21:14.275Z,52.44
2019-02-20T07:22:14.258Z,52.34
2019-02-20T07:23:14.290Z,52.34
2019-02-20T07:24:14.249Z,52.04
2019-02-20T07:25:14.248Z,51.64
2019-02-20T07:26:14.224Z,52.24
2019-02-20T07:27:14.202Z,51.84
2019-02-20T07:28:14.192Z,52.14
2019-02-20T07:29:14.183Z,52.04
2019-02-20T07:30:14.194Z,52.34
2019-02-20T07:31:14.180Z,52.84
2019-02-20T07:32:14.149Z,52.14
2019-02-20T07:33:14.156Z,51.74
2019-02-20T07:34:14.128Z,51.54
2019-02-20T07:35:14.119Z,52.14
2019-02-20T07:36:14.121Z,51.74
2019-02-20T07:37:14.097Z,52.14
2019-02-20T07:38:14.093Z,52.24
2019-02-20T07:39:14.076Z,52.34
2019-02-20T07:40:14.064Z,52.04
2019-02-20T07:41:14.053Z,51.44
2019-02-20T07:42:14.059Z,51.44
2019-02-20T07:43:14.036Z,51.24
2019-02-20T07:44:14.036Z,51.54
2019-02-20T07:45:14.012Z,51.54
2019-02-20T07:46:14.001Z,51.34
2019-02-20T07:47:13.997Z,51.94
2019-02-20T07:48:13.994Z,51.04
2019-02-20T07:49:13.972Z,51.14
2019-02-20T07:50:13.958Z,51.14
2019-02-20T07:51:14.927Z,50.63
2019-02-20T07:52:13.976Z,50.54
2019-02-20T07:53:13.929Z,50.74
2019-02-20T07:54:13.923Z,50.74
2019-02-20T07:55:13.978Z,50.74
2019-02-20T07:56:13.894Z,50.74
2019-02-20T07:57:13.943Z,51.04
2019-02-20T07:58:13.877Z,50.94
2019-02-20T07:59:13.874Z,51.14
2019-02-20T08:00:13.857Z,50.54
2019-02-20T08:01:13.840Z,51.04
2019-02-20T08:02:13.830Z,51.14
2019-02-20T08:03:13.824Z,50.92
2019-02-20T08:04:13.808Z,50.01
2019-02-20T08:05:13.804Z,51.01
2019-02-20T08:06:13.798Z,50.42
2019-02-20T08:07:13.837Z,50.81
2019-02-20T08:08:13.769Z,50.39
2019-02-20T08:09:13.758Z,50.59
2019-02-20T08:10:13.748Z,49.39
2019-02-20T08:11:13.739Z,50.37
2019-02-20T08:12:13.725Z,49.57
2019-02-20T08:13:13.714Z,49.26
2019-02-20T08:14:13.713Z,48.74
2019-02-20T08:15:13.701Z,48.04
2019-02-20T08:16:13.681Z,48.44
2019-02-20T08:17:13.668Z,48.44
2019-02-20T08:18:13.668Z,48.24
2019-02-20T08:19:13.648Z,48.64
2019-02-20T08:20:13.638Z,48.96
2019-02-20T08:21:13.627Z,49.07
2019-02-20T08:22:13.627Z,49.37
2019-02-20T08:23:13.617Z,49.26
2019-02-20T08:24:13.617Z,48.96
2019-02-20T08:25:22.243Z,48.96
2019-02-20T08:26:14.572Z,49.07
2019-02-20T08:27:13.562Z,49.46
2019-02-20T08:28:13.553Z,49.66
2019-02-20T08:29:13.544Z,49.16
2019-02-20T08:30:13.541Z,49.37
2019-02-20T08:31:13.519Z,49.57
2019-02-20T08:32:13.512Z,49.57
2019-02-20T08:33:13.501Z,49.49
2019-02-20T08:34:13.492Z,49.99
2019-02-20T08:35:13.484Z,49.87
2019-02-20T08:36:13.469Z,49.96
2019-02-20T08:37:13.466Z,49.39
2019-02-20T08:38:13.443Z,49.96
2019-02-20T08:39:13.436Z,49.26
2019-02-20T08:40:13.438Z,49.89
2019-02-20T08:41:13.427Z,49.66
2019-02-20T08:42:13.406Z,49.26
2019-02-20T08:43:13.391Z,49.46
2019-02-20T08:44:13.382Z,48.89
2019-02-20T08:45:13.375Z,48.96
2019-02-20T08:46:13.363Z,49.26
2019-02-20T08:47:13.362Z,48.76
2019-02-20T08:48:13.342Z,48.96
2019-02-20T08:49:13.329Z,49.26
2019-02-20T08:50:13.317Z,48.96
2019-02-20T08:51:13.313Z,48.76
2019-02-20T08:52:13.304Z,48.26
2019-02-20T08:53:13.285Z,48.26
2019-02-20T08:54:13.278Z,47.96
2019-02-20T08:55:13.263Z,48.46
2019-02-20T08:56:13.254Z,48.46
2019-02-20T08:57:13.245Z,48.26
2019-02-20T08:58:13.247Z,48.46
2019-02-20T08:59:13.230Z,48.26
2019-02-20T09:00:13.217Z,48.36
2019-02-20T09:01:13.204Z,48.16
2019-02-20T09:02:13.192Z,48.34
2019-02-20T09:03:13.220Z,48.34
2019-02-20T09:04:13.171Z,48.34
2019-02-20T09:05:13.200Z,47.84
2019-02-20T09:06:13.152Z,48.36
2019-02-20T09:07:13.136Z,47.74
2019-02-20T09:08:13.136Z,47.84
2019-02-20T09:09:13.117Z,47.84
2019-02-20T09:10:13.116Z,48.44
2019-02-20T09:11:13.095Z,47.94
2019-02-20T09:12:13.083Z,47.86
2019-02-20T09:13:13.075Z,47.86
2019-02-20T09:14:13.067Z,47.96
2019-02-20T09:15:13.061Z,47.86
2019-02-20T09:16:13.046Z,47.74
2019-02-20T09:17:13.040Z,48.66
2019-02-20T09:18:13.021Z,47.86
2019-02-20T09:19:13.012Z,47.64
2019-02-20T09:20:13.007Z,48.16
2019-02-20T09:21:12.998Z,47.66
2019-02-20T09:22:13.010Z,47.66
2019-02-20T09:23:12.970Z,47.86
2019-02-20T09:24:12.956Z,47.54
2019-02-20T09:25:19.517Z,48.26
2019-02-20T09:26:13.937Z,47.96
2019-02-20T09:27:12.923Z,48.04
2019-02-20T09:28:12.917Z,47.44
2019-02-20T09:29:12.910Z,46.14
2019-02-20T09:30:12.905Z,47.34
2019-02-20T09:31:12.892Z,46.24
2019-02-20T09:32:12.878Z,47.24
2019-02-20T09:33:12.874Z,47.54
2019-02-20T09:34:12.852Z,46.94
2019-02-20T09:35:12.838Z,47.44
2019-02-20T09:36:12.830Z,47.44
2019-02-20T09:37:12.819Z,47.54
2019-02-20T09:38:12.809Z,47.34
2019-02-20T09:39:12.797Z,47.04
2019-02-20T09:40:12.788Z,47.94
2019-02-20T09:41:12.780Z,47.34
2019-02-20T09:42:12.766Z,47.84
2019-02-20T09:43:12.755Z,48.04
2019-02-20T09:44:12.748Z,47.34
2019-02-20T09:45:12.736Z,47.64
2019-02-20T09:46:12.731Z,47.66
2019-02-20T09:47:12.718Z,47.86
2019-02-20T09:48:12.710Z,47.36
2019-02-20T09:49:12.691Z,48.04
2019-02-20T09:50:12.700Z,48.07
2019-02-20T09:51:12.684Z,48.26
2019-02-20T09:52:12.662Z,48.07
2019-02-20T09:53:12.656Z,47.76
2019-02-20T09:54:12.646Z,47.76
2019-02-20T09:55:12.634Z,48.26
2019-02-20T09:56:12.619Z,47.76
2019-02-20T09:57:12.612Z,47.76
2019-02-20T09:58:12.601Z,47.96
2019-02-20T09:59:12.597Z,47.86
2019-02-20T10:00:12.583Z,47.76
2019-02-20T10:01:12.631Z,48.07
2019-02-20T10:02:12.563Z,48.07
2019-02-20T10:03:12.547Z,48.07
2019-02-20T10:04:12.535Z,47.86
2019-02-20T10:05:12.523Z,47.86
2019-02-20T10:06:13.070Z,47.76
2019-02-20T10:07:12.501Z,47.76
2019-02-20T10:08:12.489Z,47.86
2019-02-20T10:09:12.493Z,48.66
2019-02-20T10:10:12.470Z,48.07
2019-02-20T10:11:12.468Z,48.08
2019-02-20T10:12:12.461Z,47.96
2019-02-20T10:13:12.447Z,47.86
2019-02-20T10:14:12.430Z,47.76
2019-02-20T10:15:12.427Z,48.07
2019-02-20T10:16:12.409Z,47.86
2019-02-20T10:17:12.402Z,47.96
2019-02-20T10:18:12.387Z,47.76
2019-02-20T10:19:12.384Z,47.86
2019-02-20T10:20:12.366Z,47.86
2019-02-20T10:21:12.354Z,48.07
2019-02-20T10:22:12.424Z,47.86
2019-02-20T10:23:12.350Z,47.76
2019-02-20T10:24:12.320Z,48.07
2019-02-20T10:25:12.309Z,47.88
2019-02-20T10:26:12.302Z,48.16
2019-02-20T10:27:12.290Z,48.16
2019-02-20T10:28:12.278Z,47.99
2019-02-20T10:29:12.268Z,48.16
2019-02-20T10:30:12.281Z,47.96
2019-02-20T10:31:12.248Z,47.76
2019-02-20T10:32:12.243Z,47.76
2019-02-20T10:33:12.224Z,47.99
2019-02-20T10:34:12.225Z,48.08
2019-02-20T10:35:12.204Z,48.07
2019-02-20T10:36:12.200Z,47.96
2019-02-20T10:37:12.185Z,47.88
2019-02-20T10:38:12.174Z,47.96
2019-02-20T10:39:12.163Z,47.96
2019-02-20T10:40:12.161Z,48.19
2019-02-20T10:41:12.159Z,47.76
2019-02-20T10:42:12.143Z,47.76
2019-02-20T10:43:12.120Z,47.76
2019-02-20T10:44:12.119Z,47.76
2019-02-20T10:45:12.098Z,47.76
2019-02-20T10:46:12.090Z,47.66
2019-02-20T10:47:12.078Z,48.07
2019-02-20T10:48:12.067Z,47.66
2019-02-20T10:49:12.055Z,47.69
2019-02-20T10:50:12.045Z,47.36
2019-02-20T10:51:12.035Z,47.46
2019-02-20T10:52:12.025Z,47.58
2019-02-20T10:53:12.012Z,47.66
2019-02-20T10:54:12.002Z,47.58
2019-02-20T10:55:11.998Z,47.56
2019-02-20T10:56:11.991Z,47.46
2019-02-20T10:57:11.970Z,47.49
2019-02-20T10:58:11.960Z,47.58
2019-02-20T10:59:11.958Z,47.58
2019-02-20T11:00:11.943Z,47.49
2019-02-20T11:01:11.928Z,47.76
2019-02-20T11:02:11.932Z,47.49
2019-02-20T11:03:11.912Z,47.46
2019-02-20T11:04:11.906Z,47.66
2019-02-20T11:05:11.892Z,47.38
2019-02-20T11:06:11.875Z,47.56
2019-02-20T11:07:11.866Z,47.66
2019-02-20T11:08:11.853Z,47.56
2019-02-20T11:09:11.846Z,47.46
2019-02-20T11:10:11.840Z,48.16
2019-02-20T11:11:11.822Z,47.56
2019-02-20T11:12:11.811Z,47.36
2019-02-20T11:13:11.805Z,47.26
2019-02-20T11:14:11.789Z,47.76
2019-02-20T11:15:13.113Z,47.49
2019-02-20T11:16:11.770Z,47.88
2019-02-20T11:17:11.762Z,48.07
2019-02-20T11:18:11.747Z,47.96
2019-02-20T11:19:11.740Z,47.56
2019-02-20T11:20:13.608Z,47.88
2019-02-20T11:21:11.714Z,47.56
2019-02-20T11:22:11.719Z,47.86
2019-02-20T11:23:11.693Z,47.49
2019-02-20T11:24:11.689Z,47.26
2019-02-20T11:25:11.679Z,47.46
2019-02-20T11:26:17.937Z,47.96
2019-02-20T11:27:12.651Z,47.96
2019-02-20T11:28:11.635Z,47.66
2019-02-20T11:29:11.625Z,47.56
2019-02-20T11:30:11.613Z,47.99
2019-02-20T11:31:11.618Z,47.49
2019-02-20T11:32:11.594Z,47.86
2019-02-20T11:33:11.600Z,48.08
2019-02-20T11:34:11.571Z,47.76
2019-02-20T11:35:11.560Z,48.19
2019-02-20T11:36:11.549Z,47.66
2019-02-20T11:37:11.546Z,47.56
2019-02-20T11:38:11.533Z,47.58
2019-02-20T11:39:11.792Z,47.76
2019-02-20T11:40:11.510Z,47.38
2019-02-20T11:41:13.431Z,47.88
2019-02-20T11:42:11.496Z,47.46
2019-02-20T11:43:11.495Z,48.08
2019-02-20T11:44:11.474Z,48.08
2019-02-20T11:45:11.463Z,48.07
2019-02-20T11:46:11.459Z,47.78
2019-02-20T11:47:11.435Z,47.69
2019-02-20T11:48:11.442Z,47.36
2019-02-20T11:49:11.408Z,47.58
2019-02-20T11:50:11.400Z,47.69
2019-02-20T11:51:11.387Z,47.58
2019-02-20T11:52:11.376Z,47.58
2019-02-20T11:53:11.365Z,47.99
2019-02-20T11:54:11.371Z,47.56
2019-02-20T11:55:11.346Z,47.46
2019-02-20T11:56:12.311Z,47.76
2019-02-20T11:57:11.324Z,47.38
2019-02-20T11:58:11.315Z,47.38
2019-02-20T11:59:11.303Z,47.58
2019-02-20T12:00:11.291Z,48.28
2019-02-20T12:01:11.282Z,47.99
2019-02-20T12:02:11.272Z,47.49
2019-02-20T12:03:11.261Z,48.08
2019-02-20T12:04:11.251Z,48.08
2019-02-20T12:05:11.247Z,48.38
2019-02-20T12:06:11.247Z,48.19
2019-02-20T12:07:11.217Z,48.28
2019-02-20T12:08:11.205Z,48.58
2019-02-20T12:09:11.197Z,48.89
2019-02-20T12:10:12.726Z,48.79
2019-02-20T12:11:11.178Z,48.69
2019-02-20T12:12:11.162Z,49.39
2019-02-20T12:13:11.157Z,48.99
2019-02-20T12:14:11.144Z,48.28
2019-02-20T12:15:11.130Z,48.28
2019-02-20T12:16:11.120Z,47.99
2019-02-20T12:17:11.118Z,48.28
2019-02-20T12:18:17.195Z,49.08
2019-02-20T12:19:12.085Z,49.08
2019-02-20T12:20:11.078Z,49.29
2019-02-20T12:21:11.074Z,48.99
2019-02-20T12:22:11.060Z,48.79
2019-02-20T12:23:11.072Z,48.89
2019-02-20T12:24:11.919Z,49.29
2019-02-20T12:25:11.039Z,48.79
2019-02-20T12:26:11.017Z,48.79
2019-02-20T12:27:11.003Z,48.99
2019-02-20T12:28:10.992Z,48.99
2019-02-20T12:29:11.343Z,48.99
2019-02-20T12:30:10.972Z,48.89
2019-02-20T12:31:10.964Z,48.79
2019-02-20T12:32:10.956Z,49.29
2019-02-20T12:33:10.939Z,48.89
2019-02-20T12:34:10.933Z,49.39
2019-02-20T12:35:10.919Z,49.08
2019-02-20T12:36:10.924Z,49.08
2019-02-20T12:37:10.901Z,49.49
2019-02-20T12:38:10.895Z,49.49
2019-02-20T12:39:10.881Z,49.49
2019-02-20T12:40:10.882Z,49.49
2019-02-20T12:41:10.992Z,49.19
2019-02-20T12:42:10.850Z,49.29
2019-02-20T12:43:10.837Z,49.29
2019-02-20T12:44:10.823Z,49.58
2019-02-20T12:45:10.813Z,49.69
2019-02-20T12:46:10.811Z,49.69
2019-02-20T12:47:10.797Z,51.19
2019-02-20T12:48:10.780Z,50.89
2019-02-20T12:49:10.777Z,50.49
2019-02-20T12:50:10.760Z,50.49
2019-02-20T12:51:10.749Z,50.69
2019-02-20T12:52:10.750Z,50.99