createdAt,value
2024-01-15T00:04:37.826Z,36.80
2024-01-15T00:09:41.221Z,28.73
2024-01-15T00:14:43.486Z,27.53
2024-01-15T00:19:45.195Z,31.13
2024-01-15T00:24:46.862Z,26.90
2024-01-15T00:29:49.269Z,34.00
2024-01-15T00:34:52.152Z,33.07
2024-01-15T00:39:53.989Z,31.77
2024-01-15T00:44:55.723Z,30.20
2024-01-15T00:49:57.372Z,28.37
2024-01-15T00:54:59.124Z,22.50
2024-01-15T01:00:02.949Z,20.40
2024-01-15T01:05:06.590Z,29.27
2024-01-15T01:10:08.539Z,20.57
2024-01-15T01:15:10.225Z,30.10
2024-01-15T01:20:13.280Z,30.30
2024-01-15T01:25:16.424Z,34.40
2024-01-15T01:30:18.252Z,31.20
2024-01-15T01:35:20.010Z,24.07
2024-01-15T01:40:21.664Z,17.90
2024-01-15T01:45:23.247Z,29.73
2024-01-15T01:50:25.067Z,20.30
2024-01-15T01:55:28.850Z,28.77
2024-01-15T02:00:32.266Z,25.90
2024-01-15T02:05:36.343Z,29.77
2024-01-15T02:10:37.984Z,24.17
2024-01-15T02:15:39.589Z,22.87
2024-01-15T02:20:41.319Z,23.47
2024-01-15T02:25:46.175Z,19.53
2024-01-15T02:30:48.070Z,18.60
2024-01-15T02:35:51.325Z,19.27
2024-01-15T02:40:52.951Z,19.70
2024-01-15T02:45:54.656Z,20.30
2024-01-15T02:50:56.348Z,17.33
2024-01-15T02:55:57.968Z,17.80
2024-01-15T03:00:59.768Z,21.10
2024-01-15T03:06:02.892Z,21.47
2024-01-15T03:11:04.627Z,20.47
2024-01-15T03:16:06.759Z,12.87
2024-01-15T03:21:08.459Z,19.87
2024-01-15T03:26:10.060Z,15.93
2024-01-15T03:31:11.781Z,22.70
2024-01-15T03:36:13.520Z,14.20
2024-01-15T03:41:15.156Z,19.63
2024-01-15T03:46:16.802Z,21.13
2024-01-15T03:51:19.312Z,20.20
2024-01-15T03:56:20.946Z,21.17
2024-01-15T04:01:22.593Z,19.57
2024-01-15T04:06:24.444Z,24.37
2024-01-15T04:11:26.156Z,21.83
2024-01-15T04:16:27.789Z,19.43
2024-01-15T04:21:29.489Z,18.50
2024-01-15T04:26:31.169Z,20.30
2024-01-15T04:31:32.863Z,21.03
2024-01-15T04:36:40.506Z,21.53
2024-01-15T04:41:42.236Z,19.97
2024-01-15T04:46:44.987Z,21.13
2024-01-15T04:51:46.768Z,20.13
2024-01-15T04:56:48.481Z,21.77
2024-01-15T05:01:50.264Z,20.23
2024-01-15T05:06:52.176Z,19.80
2024-01-15T05:11:53.834Z,19.90
2024-01-15T05:16:55.541Z,21.33
2024-01-15T05:21:57.240Z,19.83
2024-01-15T05:26:58.861Z,18.70
2024-01-15T05:32:02.449Z,20.27
2024-01-15T05:37:04.761Z,20.27
2024-01-15T05:42:06.502Z,17.23
2024-01-15T05:47:09.199Z,17.87
2024-01-15T05:52:10.885Z,17.13
2024-01-15T05:57:12.683Z,19.17
2024-01-15T06:02:14.421Z,13.87
2024-01-15T06:07:16.151Z,17.93
2024-01-15T06:12:17.804Z,21.73
2024-01-15T06:17:19.976Z,25.33
2024-01-15T06:22:21.716Z,22.10
2024-01-15T06:27:23.491Z,22.97
2024-01-15T06:32:25.251Z,22.33
2024-01-15T06:37:26.936Z,22.57
2024-01-15T06:42:28.585Z,20.70
2024-01-15T06:47:30.482Z,21.97
2024-01-15T06:52:32.203Z,17.77
2024-01-15T06:57:33.940Z,18.43
2024-01-15T07:02:35.672Z,17.40
2024-01-15T07:07:37.578Z,21.47
2024-01-15T07:12:39.310Z,20.37
2024-01-15T07:17:41.144Z,20.33
2024-01-15T07:22:42.879Z,19.13
2024-01-15T07:27:46.168Z,21.27
2024-01-15T07:32:48.045Z,19.90
2024-01-15T07:37:49.750Z,23.37
2024-01-15T07:42:52.064Z,20.13
2024-01-15T07:47:54.136Z,20.73
2024-01-15T07:52:55.851Z,16.40
2024-01-15T07:58:11.048Z,19.80
2024-01-15T08:03:17.169Z,17.63
2024-01-15T08:08:19.867Z,22.00
2024-01-15T08:13:21.896Z,18.63
2024-01-15T08:18:23.677Z,16.40
2024-01-15T08:23:25.959Z,15.97
2024-01-15T08:28:27.589Z,18.23
2024-01-15T08:33:29.506Z,18.97
2024-01-15T08:38:31.274Z,17.97
2024-01-15T08:43:32.983Z,19.80
2024-01-15T08:48:34.794Z,19.07
2024-01-15T08:53:36.626Z,25.30
2024-01-15T08:58:38.348Z,27.20
2024-01-15T09:03:41.268Z,25.10
2024-01-15T09:08:42.989Z,22.90
2024-01-15T09:13:44.628Z,24.17
2024-01-15T09:18:48.240Z,24.90
2024-01-15T09:23:50.153Z,27.33
2024-01-15T09:28:53.023Z,23.70
2024-01-15T09:33:57.460Z,25.77
2024-01-15T09:38:59.274Z,26.33
2024-01-15T09:44:00.970Z,22.60
2024-01-15T09:49:03.323Z,23.03
2024-01-15T09:54:06.060Z,21.63
2024-01-15T09:59:08.253Z,21.13
2024-01-15T10:04:10.058Z,24.00
2024-01-15T10:09:15.633Z,21.30
2024-01-15T10:14:17.390Z,19.33
2024-01-15T10:19:19.226Z,21.50
2024-01-15T10:24:21.175Z,21.00
2024-01-15T10:29:22.819Z,23.83
2024-01-15T10:34:24.585Z,20.07
2024-01-15T10:39:26.498Z,17.70
2024-01-15T10:44:28.399Z,24.17
2024-01-15T10:49:33.217Z,23.70
2024-01-15T10:54:38.533Z,19.47
2024-01-15T10:59:40.410Z,24.00
2024-01-15T11:06:23.755Z,17.37
2024-01-15T11:11:27.267Z,18.27
2024-01-15T11:16:57.433Z,25.87
2024-01-15T11:21:59.090Z,19.13
2024-01-15T11:27:00.789Z,23.77
2024-01-15T11:32:05.928Z,15.63
2024-01-15T11:37:08.164Z,22.43
2024-01-15T11:42:11.684Z,20.43
2024-01-15T11:47:16.352Z,23.00
2024-01-15T11:52:19.945Z,19.73
2024-01-15T11:57:33.610Z,18.20
2024-01-15T12:02:35.601Z,16.80
2024-01-15T12:07:37.256Z,15.20
2024-01-15T12:13:01.204Z,19.33
2024-01-15T12:18:04.076Z,16.63
2024-01-15T12:23:10.505Z,13.90
2024-01-15T12:28:12.490Z,12.63
2024-01-15T12:33:14.154Z,15.33
2024-01-15T12:38:15.832Z,15.97
2024-01-15T12:43:18.722Z,12.63
2024-01-15T12:48:20.517Z,13.57
2024-01-15T12:53:22.926Z,13.13
2024-01-15T12:58:24.539Z,14.70
2024-01-15T13:03:26.157Z,11.30
2024-01-15T13:08:29.641Z,11.93
2024-01-15T13:13:32.541Z,13.93
2024-01-15T13:18:34.319Z,13.67
2024-01-15T13:23:35.995Z,11.63
2024-01-15T13:28:37.621Z,13.50
2024-01-15T13:33:42.605Z,10.97
2024-01-15T13:38:46.265Z,10.70
2024-01-15T13:43:50.515Z,12.13
2024-01-15T13:48:52.329Z,13.90
2024-01-15T13:53:54.206Z,10.40
2024-01-15T13:58:55.833Z,8.90
2024-01-15T14:03:57.531Z,10.73
2024-01-15T14:08:59.153Z,10.07
2024-01-15T14:14:00.704Z,11.90
2024-01-15T14:19:03.978Z,13.83
2024-01-15T14:24:06.242Z,11.30
2024-01-15T14:29:08.587Z,12.43
2024-01-15T14:34:10.420Z,12.87
2024-01-15T14:39:12.198Z,13.87
2024-01-15T14:44:13.854Z,12.10
2024-01-15T14:49:16.098Z,13.17
2024-01-15T14:54:17.847Z,11.07
2024-01-15T15:05:19.326Z,11.93
2024-01-15T15:10:20.941Z,10.43
2024-01-15T15:15:23.914Z,12.87
2024-01-15T15:20:26.820Z,11.10
2024-01-15T15:25:28.524Z,10.70
2024-01-15T15:30:30.213Z,12.80
2024-01-15T15:35:31.909Z,11.20
2024-01-15T15:40:33.541Z,12.37
2024-01-15T15:45:35.276Z,10.80
2024-01-15T15:50:37.928Z,10.80
2024-01-15T15:55:40.357Z,9.73
2024-01-15T16:00:42.050Z,9.73
2024-01-15T16:05:51.806Z,10.67
2024-01-15T16:10:56.611Z,8.70
2024-01-15T16:23:08.855Z,10.30
2024-01-15T16:23:36.022Z,10.50
2024-01-15T16:26:42.711Z,12.00
2024-01-15T16:31:44.848Z,10.07
2024-01-15T16:36:46.817Z,9.50
2024-01-15T16:41:48.773Z,8.00
2024-01-15T16:46:50.411Z,12.33
2024-01-15T16:51:52.404Z,9.77
2024-01-15T16:56:53.989Z,10.27
2024-01-15T17:01:55.627Z,11.33
2024-01-15T17:06:57.500Z,11.40
2024-01-15T17:11:59.132Z,10.23
2024-01-15T17:17:00.801Z,9.93
2024-01-15T17:22:02.442Z,10.37
2024-01-15T17:27:04.414Z,10.20
2024-01-15T17:32:06.160Z,8.73
2024-01-15T17:37:07.810Z,9.63
2024-01-15T17:42:10.384Z,11.43
2024-01-15T17:47:12.114Z,9.90
2024-01-15T17:52:13.725Z,10.63
2024-01-15T17:57:15.374Z,10.53
2024-01-15T18:02:16.990Z,11.63
2024-01-15T18:07:21.182Z,11.30
2024-01-15T18:12:22.885Z,7.80
2024-01-15T18:17:24.930Z,7.37
2024-01-15T18:22:26.684Z,8.70
2024-01-15T18:27:29.425Z,9.73
2024-01-15T18:32:31.096Z,7.90
2024-01-15T18:37:33.304Z,10.30
2024-01-15T18:42:35.619Z,8.70
2024-01-15T18:47:37.811Z,12.20
2024-01-15T18:52:39.506Z,12.73
2024-01-15T18:57:44.827Z,10.87
2024-01-15T19:02:46.474Z,17.20
2024-01-15T19:07:48.109Z,10.53
2024-01-15T19:12:49.959Z,10.47
2024-01-15T19:17:51.737Z,12.67
2024-01-15T19:22:53.742Z,13.10
2024-01-15T19:27:55.741Z,12.13
2024-01-15T19:32:57.599Z,9.80
2024-01-15T19:37:59.454Z,9.13
2024-01-15T19:43:02.433Z,9.70
2024-01-15T19:48:05.322Z,9.70
2024-01-15T19:53:07.129Z,8.27
2024-01-15T19:58:08.823Z,7.77
2024-01-15T20:03:10.453Z,9.07
2024-01-15T20:08:12.117Z,8.93
2024-01-15T20:13:13.781Z,11.90
2024-01-15T20:18:15.557Z,9.50
2024-01-15T20:23:19.075Z,11.73
2024-01-15T20:28:21.949Z,9.03
2024-01-15T20:33:23.630Z,9.00
2024-01-15T20:38:25.417Z,9.47
2024-01-15T20:43:27.195Z,10.30
2024-01-15T20:48:29.423Z,9.87
2024-01-15T20:53:31.228Z,7.77
2024-01-15T20:58:32.933Z,10.87
2024-01-15T21:03:35.802Z,11.63
2024-01-15T21:08:37.496Z,11.30
2024-01-15T21:13:39.495Z,11.97
2024-01-15T21:18:41.884Z,11.60
2024-01-15T21:23:43.575Z,10.37
2024-01-15T21:28:45.256Z,8.07
2024-01-15T21:33:47.235Z,10.60
2024-01-15T21:38:48.969Z,9.60
2024-01-15T21:43:50.587Z,8.63
2024-01-15T21:48:52.421Z,12.10
2024-01-15T21:53:54.189Z,9.87
2024-01-15T21:58:55.820Z,9.00
2024-01-15T22:03:57.534Z,8.20
2024-01-15T22:08:59.182Z,9.47
2024-01-15T22:14:00.861Z,8.53
2024-01-15T22:19:03.035Z,10.70
2024-01-15T22:24:05.207Z,11.00
2024-01-15T22:29:07.456Z,7.80
2024-01-15T22:34:09.210Z,11.17
2024-01-15T22:39:10.933Z,9.07
2024-01-15T22:44:12.722Z,8.00
2024-01-15T22:49:14.430Z,8.03
2024-01-15T22:54:16.222Z,7.20
2024-01-15T22:59:22.927Z,7.97
2024-01-15T23:04:25.014Z,8.20
2024-01-15T23:09:26.696Z,8.37
2024-01-15T23:14:28.586Z,8.23
2024-01-15T23:19:30.252Z,6.90
2024-01-15T23:24:31.855Z,8.67
2024-01-15T23:29:33.575Z,7.83
2024-01-15T23:34:38.334Z,10.90
2024-01-15T23:39:40.136Z,8.67
2024-01-15T23:44:42.077Z,6.63
2024-01-15T23:49:43.907Z,8.70
2024-01-15T23:54:45.586Z,9.43
2024-01-15T23:59:47.266Z,9.13
