createdAt,value
2018-07-22T00:00:44.491Z,8.53
2018-07-22T00:03:13.474Z,8.40
2018-07-22T00:05:42.535Z,9.10
2018-07-22T00:08:11.569Z,11.17
2018-07-22T00:10:40.563Z,10.30
2018-07-22T00:13:09.488Z,9.90
2018-07-22T00:15:38.393Z,9.90
2018-07-22T00:18:07.464Z,10.40
2018-07-22T00:20:36.492Z,10.80
2018-07-22T00:23:05.087Z,10.93
2018-07-22T00:25:33.559Z,9.53
2018-07-22T00:28:02.129Z,10.27
2018-07-22T00:30:31.108Z,10.40
2018-07-22T00:33:00.103Z,10.60
2018-07-22T00:35:29.116Z,10.23
2018-07-22T00:37:58.109Z,11.33
2018-07-22T00:40:27.062Z,9.27
2018-07-22T00:42:56.111Z,11.33
2018-07-22T00:45:25.111Z,11.67
2018-07-22T00:47:53.665Z,9.50
2018-07-22T00:50:22.611Z,10.20
2018-07-22T00:52:51.701Z,10.53
2018-07-22T00:55:20.689Z,10.77
2018-07-22T00:57:49.711Z,9.97
2018-07-22T01:00:19.580Z,8.77
2018-07-22T01:02:48.631Z,9.33
2018-07-22T01:05:17.650Z,7.67
2018-07-22T01:07:46.637Z,9.47
2018-07-22T01:10:15.686Z,10.30
2018-07-22T01:12:44.684Z,8.43
2018-07-22T01:15:14.066Z,8.67
2018-07-22T01:17:43.101Z,8.43
2018-07-22T01:20:12.170Z,8.10
2018-07-22T01:22:41.090Z,8.80
2018-07-22T01:25:10.051Z,7.70
2018-07-22T01:27:39.074Z,8.80
2018-07-22T01:30:09.527Z,7.83
2018-07-22T01:32:38.668Z,7.90
2018-07-22T01:35:07.700Z,8.03
2018-07-22T01:37:36.649Z,8.43
2018-07-22T01:40:05.794Z,8.93
2018-07-22T01:42:34.790Z,7.70
2018-07-22T01:45:03.795Z,7.33
2018-07-22T01:47:32.796Z,7.33
2018-07-22T01:50:01.704Z,8.13
2018-07-22T01:52:30.750Z,7.70
2018-07-22T01:54:59.691Z,7.23
2018-07-22T01:57:28.677Z,8.37
2018-07-22T01:59:57.622Z,8.63
2018-07-22T02:02:26.538Z,8.60
2018-07-22T02:04:55.488Z,7.83
2018-07-22T02:07:24.491Z,8.43
2018-07-22T02:09:53.492Z,8.93
2018-07-22T02:12:22.479Z,9.30
2018-07-22T02:14:51.537Z,8.60
2018-07-22T02:17:20.508Z,7.97
2018-07-22T02:19:49.514Z,8.10
2018-07-22T02:22:18.505Z,8.63
2018-07-22T02:24:47.415Z,8.17
2018-07-22T02:27:16.351Z,7.47
2018-07-22T02:29:45.274Z,8.40
2018-07-22T02:32:14.207Z,7.63
2018-07-22T02:34:43.249Z,8.50
2018-07-22T02:37:12.237Z,6.77
2018-07-22T02:39:41.211Z,6.67
2018-07-22T02:42:10.168Z,8.20
2018-07-22T02:44:39.258Z,7.43
2018-07-22T02:47:08.331Z,7.93
2018-07-22T02:49:37.289Z,7.30
2018-07-22T02:52:06.378Z,7.50
2018-07-22T02:54:35.351Z,6.67
2018-07-22T02:57:04.203Z,8.17
2018-07-22T02:59:33.191Z,7.67
2018-07-22T03:02:02.390Z,7.90
2018-07-22T03:04:30.792Z,8.00
2018-07-22T03:06:59.712Z,8.20
2018-07-22T03:09:28.733Z,7.50
2018-07-22T03:11:57.672Z,7.30
2018-07-22T03:14:26.633Z,8.37
2018-07-22T03:16:55.580Z,7.70
2018-07-22T03:19:24.572Z,9.23
2018-07-22T03:21:53.510Z,9.30
2018-07-22T03:24:22.472Z,7.73
2018-07-22T03:26:51.605Z,7.97
2018-07-22T03:29:21.032Z,8.47
2018-07-22T03:31:49.946Z,7.80
2018-07-22T03:34:18.902Z,7.00
2018-07-22T03:36:47.346Z,10.47
2018-07-22T03:39:16.290Z,7.93
2018-07-22T03:41:44.749Z,8.27
2018-07-22T03:44:13.712Z,7.73
2018-07-22T03:46:42.611Z,9.47
2018-07-22T03:49:11.591Z,9.80
2018-07-22T03:51:40.612Z,9.67
2018-07-22T03:54:09.553Z,10.53
2018-07-22T03:56:38.518Z,10.43
2018-07-22T03:59:07.631Z,9.13
2018-07-22T04:01:36.631Z,9.73
2018-07-22T04:04:05.546Z,9.23
2018-07-22T04:06:34.511Z,8.90
2018-07-22T04:09:03.622Z,7.87
2018-07-22T04:11:32.554Z,10.90
2018-07-22T04:14:01.523Z,10.87
2018-07-22T04:16:30.523Z,10.07
2018-07-22T04:18:59.511Z,9.37
2018-07-22T04:21:28.503Z,10.07
2018-07-22T04:23:57.531Z,10.13
2018-07-22T04:26:26.531Z,11.20
2018-07-22T04:28:55.513Z,10.67
2018-07-22T04:31:24.533Z,8.97
2018-07-22T04:33:53.458Z,9.57
2018-07-22T04:36:22.458Z,9.23
2018-07-22T04:38:51.580Z,9.23
2018-07-22T04:41:20.450Z,8.17
2018-07-22T04:43:49.459Z,8.77
2018-07-22T04:46:18.436Z,9.23
2018-07-22T04:48:47.471Z,8.70
2018-07-22T04:51:15.969Z,8.47
2018-07-22T04:53:44.891Z,7.87
2018-07-22T04:56:13.918Z,9.13
2018-07-22T04:58:42.851Z,7.63
2018-07-22T05:01:11.857Z,8.33
2018-07-22T05:03:40.808Z,8.70
2018-07-22T05:06:09.673Z,7.67
2018-07-22T05:08:38.640Z,5.83
2018-07-22T05:11:07.623Z,6.90
2018-07-22T05:13:36.596Z,6.80
2018-07-22T05:16:05.159Z,7.03
2018-07-22T05:18:34.047Z,6.63
2018-07-22T05:21:03.007Z,6.30
2018-07-22T05:23:32.053Z,6.60
2018-07-22T05:26:01.014Z,7.10
2018-07-22T05:28:29.933Z,6.43
2018-07-22T05:30:58.476Z,6.17
2018-07-22T05:33:27.389Z,5.97
2018-07-22T05:35:56.355Z,6.10
2018-07-22T05:38:26.698Z,5.90
2018-07-22T05:40:55.633Z,5.60
2018-07-22T05:43:24.073Z,5.80
2018-07-22T05:45:53.036Z,5.03
2018-07-22T05:48:28.460Z,5.83
2018-07-22T05:50:57.393Z,5.00
2018-07-22T05:53:26.308Z,4.63
2018-07-22T05:55:55.211Z,5.53
2018-07-22T05:58:24.175Z,4.57
2018-07-22T06:00:53.140Z,4.67
2018-07-22T06:03:22.130Z,4.80
2018-07-22T06:05:51.351Z,4.17
2018-07-22T06:08:20.241Z,4.40
2018-07-22T06:10:49.191Z,5.13
2018-07-22T06:13:18.156Z,4.60
2018-07-22T06:15:47.035Z,4.33
2018-07-22T06:18:16.031Z,4.00
2018-07-22T06:20:44.963Z,3.90
2018-07-22T06:23:13.809Z,4.10
2018-07-22T06:25:42.931Z,4.20
2018-07-22T06:28:11.490Z,4.07
2018-07-22T06:30:40.436Z,3.03
2018-07-22T06:33:09.394Z,2.90
2018-07-22T06:35:37.919Z,3.40
2018-07-22T06:38:06.833Z,2.80
2018-07-22T06:40:35.848Z,3.30
2018-07-22T06:43:04.728Z,2.80
2018-07-22T06:45:33.651Z,2.70
2018-07-22T06:48:02.602Z,2.70
2018-07-22T06:50:31.572Z,3.03
2018-07-22T06:53:00.563Z,2.73
2018-07-22T06:55:29.499Z,2.60
2018-07-22T06:57:58.391Z,2.63
2018-07-22T07:00:27.346Z,2.97
2018-07-22T07:02:56.309Z,2.50
2018-07-22T07:05:25.210Z,2.33
2018-07-22T07:07:54.231Z,2.50
2018-07-22T07:10:23.190Z,2.57
2018-07-22T07:12:52.130Z,2.60
2018-07-22T07:15:21.054Z,2.50
2018-07-22T07:17:50.067Z,2.50
2018-07-22T07:23:22.710Z,2.70
2018-07-22T07:25:51.694Z,2.73
2018-07-22T07:28:20.672Z,3.00
2018-07-22T07:30:49.686Z,2.60
2018-07-22T07:33:18.904Z,7.50
2018-07-22T07:35:47.949Z,2.50
2018-07-22T07:38:16.975Z,2.13
2018-07-22T07:40:47.603Z,2.67
2018-07-22T07:43:16.806Z,2.47
2018-07-22T07:45:46.023Z,2.47
2018-07-22T07:48:15.068Z,2.50
2018-07-22T07:50:44.256Z,2.20
2018-07-22T07:53:13.272Z,2.10
2018-07-22T07:55:42.316Z,1.83
2018-07-22T07:58:11.273Z,2.07
2018-07-22T08:00:40.347Z,1.93
2018-07-22T08:03:09.338Z,2.30
2018-07-22T08:05:38.400Z,1.70
2018-07-22T08:08:07.332Z,1.97
2018-07-22T08:10:36.361Z,1.87
2018-07-22T08:13:05.389Z,1.90
2018-07-22T08:15:34.771Z,1.53
2018-07-22T08:18:03.783Z,1.83
2018-07-22T08:20:32.813Z,1.80
2018-07-22T08:23:01.774Z,1.77
2018-07-22T08:25:30.783Z,1.80
2018-07-22T08:27:59.933Z,1.70
2018-07-22T08:30:29.002Z,1.80
2018-07-22T08:32:57.955Z,1.77
2018-07-22T08:35:26.978Z,1.57
2018-07-22T08:37:56.293Z,1.83
2018-07-22T08:40:25.346Z,1.70
2018-07-22T08:42:54.023Z,1.93
2018-07-22T08:45:23.105Z,1.80
2018-07-22T08:47:52.099Z,1.60
2018-07-22T08:50:20.704Z,1.73
2018-07-22T08:52:49.777Z,1.97
2018-07-22T08:55:18.731Z,2.00
2018-07-22T08:57:47.791Z,1.80
2018-07-22T09:00:16.739Z,2.10
2018-07-22T09:02:45.811Z,1.70
2018-07-22T09:05:14.854Z,1.37
2018-07-22T09:07:43.932Z,2.00
2018-07-22T09:10:13.149Z,1.80
2018-07-22T09:12:42.302Z,2.03
2018-07-22T09:15:11.402Z,1.80
2018-07-22T09:17:40.516Z,2.00
2018-07-22T09:20:09.457Z,1.50
2018-07-22T09:22:38.512Z,1.90
2018-07-22T09:25:07.521Z,1.60
2018-07-22T09:27:36.517Z,1.93
2018-07-22T09:30:05.668Z,1.70
2018-07-22T09:32:34.781Z,1.50
2018-07-22T09:35:04.420Z,2.00
2018-07-22T09:37:33.490Z,1.97
2018-07-22T09:40:02.489Z,2.00
2018-07-22T09:42:31.933Z,2.07
2018-07-22T09:45:00.476Z,2.00
2018-07-22T09:47:29.514Z,1.97
2018-07-22T09:49:58.612Z,1.60
2018-07-22T09:52:27.663Z,2.00
2018-07-22T09:54:56.667Z,2.30
2018-07-22T09:57:25.611Z,1.80
2018-07-22T09:59:54.568Z,1.90
2018-07-22T10:02:23.638Z,1.87
2018-07-22T10:04:52.578Z,1.70
2018-07-22T10:07:21.496Z,1.70
2018-07-22T10:09:50.436Z,1.80
2018-07-22T10:12:19.405Z,2.00
2018-07-22T10:14:48.524Z,1.87
2018-07-22T10:17:17.437Z,1.70
2018-07-22T10:19:46.564Z,1.80
2018-07-22T10:22:15.630Z,1.87
2018-07-22T10:24:44.511Z,1.80
2018-07-22T10:27:13.008Z,1.40
2018-07-22T10:29:42.012Z,2.00
2018-07-22T10:32:10.909Z,1.60
2018-07-22T10:34:39.844Z,1.70
2018-07-22T10:37:08.771Z,1.80
2018-07-22T10:39:37.313Z,1.60
2018-07-22T10:42:06.364Z,1.60
2018-07-22T10:44:35.273Z,1.40
2018-07-22T10:47:04.343Z,1.40
2018-07-22T10:49:33.348Z,1.67
2018-07-22T10:52:02.609Z,1.50
2018-07-22T10:54:31.566Z,1.60
2018-07-22T10:57:00.603Z,1.20
2018-07-22T10:59:29.598Z,1.60
2018-07-22T11:01:58.618Z,1.80
2018-07-22T11:04:27.605Z,1.40
2018-07-22T11:06:56.753Z,1.80
2018-07-22T11:09:25.606Z,1.20
2018-07-22T11:11:54.598Z,1.20
2018-07-22T11:14:23.638Z,1.20
2018-07-22T11:16:52.734Z,1.60
2018-07-22T11:19:21.869Z,1.57
2018-07-22T11:21:51.174Z,1.70
2018-07-22T11:24:20.371Z,1.70
2018-07-22T11:26:49.327Z,1.83
2018-07-22T11:29:18.356Z,2.07
2018-07-22T11:31:47.399Z,1.93
2018-07-22T11:34:16.464Z,1.70
2018-07-22T11:36:45.451Z,2.07
2018-07-22T11:39:14.474Z,2.00
2018-07-22T11:41:43.513Z,2.00
2018-07-22T11:44:12.663Z,1.80
2018-07-22T11:46:41.651Z,1.70
2018-07-22T11:49:10.676Z,2.13
2018-07-22T11:51:39.788Z,1.80
2018-07-22T11:54:08.992Z,1.80
2018-07-22T11:56:38.006Z,1.90
2018-07-22T11:59:07.271Z,2.30
2018-07-22T12:01:36.247Z,1.73
2018-07-22T12:04:06.588Z,1.80
2018-07-22T12:06:35.736Z,1.70
2018-07-22T12:09:06.731Z,1.80
2018-07-22T12:11:35.755Z,2.07
2018-07-22T12:14:04.862Z,1.90
2018-07-22T12:16:33.329Z,2.10
2018-07-22T12:19:02.412Z,1.80
2018-07-22T12:21:31.390Z,1.60
2018-07-22T12:24:00.390Z,1.63
2018-07-22T12:26:29.513Z,1.67
2018-07-22T12:28:58.049Z,1.40
2018-07-22T12:31:27.194Z,1.50
2018-07-22T12:33:56.523Z,1.50
2018-07-22T12:36:25.587Z,1.70
2018-07-22T12:38:54.682Z,1.73
2018-07-22T12:41:23.273Z,2.50
2018-07-22T12:43:52.308Z,2.50
2018-07-22T12:46:21.370Z,2.60
2018-07-22T12:48:50.411Z,2.60
2018-07-22T12:51:19.503Z,2.80
2018-07-22T12:53:48.555Z,3.50
2018-07-22T12:56:17.594Z,3.27
2018-07-22T12:58:47.572Z,3.23
2018-07-22T13:01:16.602Z,3.47
2018-07-22T13:03:45.667Z,4.60
2018-07-22T13:06:14.705Z,4.47
2018-07-22T13:08:43.713Z,4.37
2018-07-22T13:11:12.830Z,4.73
2018-07-22T13:13:41.843Z,4.67
2018-07-22T13:16:10.885Z,5.43
2018-07-22T13:18:39.792Z,5.90
2018-07-22T13:21:09.226Z,5.43
2018-07-22T13:23:38.281Z,6.10
2018-07-22T13:26:07.327Z,5.20
2018-07-22T13:28:36.279Z,6.10
2018-07-22T13:31:05.310Z,6.87
2018-07-22T13:33:34.402Z,6.73
2018-07-22T13:36:03.501Z,5.00
2018-07-22T13:38:32.528Z,5.47
2018-07-22T13:41:01.477Z,6.80
2018-07-22T13:43:30.445Z,7.47
2018-07-22T13:45:59.549Z,6.60
2018-07-22T13:48:28.870Z,7.17
2018-07-22T13:50:57.915Z,8.37
2018-07-22T13:53:26.930Z,7.47
2018-07-22T13:55:55.926Z,8.90
2018-07-22T13:58:24.925Z,10.63
2018-07-22T14:00:53.913Z,10.00
2018-07-22T14:03:23.010Z,9.57
2018-07-22T14:05:52.144Z,9.53
2018-07-22T14:08:21.139Z,9.60
2018-07-22T14:10:50.156Z,9.83
2018-07-22T14:13:19.158Z,9.40
2018-07-22T14:15:48.117Z,8.03
2018-07-22T14:18:17.184Z,7.67
2018-07-22T14:20:46.748Z,8.53
2018-07-22T14:23:23.737Z,7.93
2018-07-22T14:25:52.792Z,8.70
2018-07-22T14:28:21.316Z,8.80
2018-07-22T14:30:50.522Z,8.83
2018-07-22T14:33:19.578Z,8.97
2018-07-22T14:35:48.678Z,11.63
2018-07-22T14:38:17.833Z,11.33
2018-07-22T14:40:46.958Z,13.93
2018-07-22T14:43:15.950Z,13.93
2018-07-22T14:45:44.978Z,15.40
2018-07-22T14:48:13.953Z,14.90
2018-07-22T14:50:43.050Z,16.13
2018-07-22T14:53:12.071Z,14.73
2018-07-22T14:55:41.193Z,16.43
2018-07-22T14:58:10.189Z,15.67
2018-07-22T15:00:39.240Z,15.23
2018-07-22T15:03:08.446Z,14.43
2018-07-22T15:05:37.771Z,15.73
2018-07-22T15:08:06.883Z,15.10
2018-07-22T15:10:35.959Z,16.93
2018-07-22T15:13:05.083Z,16.60
2018-07-22T15:15:34.183Z,16.43
2018-07-22T15:18:03.191Z,17.47
2018-07-22T15:20:31.878Z,18.13
2018-07-22T15:23:00.969Z,17.10
2018-07-22T15:25:30.105Z,17.57
2018-07-22T15:27:59.292Z,20.27
2018-07-22T15:30:28.971Z,18.63
2018-07-22T15:32:58.050Z,21.43
2018-07-22T15:35:27.131Z,20.70
2018-07-22T15:37:56.245Z,21.23
2018-07-22T15:40:25.433Z,21.47
2018-07-22T15:42:54.538Z,22.07
2018-07-22T15:45:23.543Z,21.10
2018-07-22T15:47:52.837Z,20.43
2018-07-22T15:50:22.551Z,22.30
2018-07-22T15:52:51.542Z,21.77
2018-07-22T15:55:20.854Z,20.93
2018-07-22T15:57:49.796Z,20.67
2018-07-22T16:00:18.931Z,18.67
2018-07-22T16:02:48.022Z,18.63
2018-07-22T16:05:17.232Z,18.07
2018-07-22T16:07:46.914Z,20.13
2018-07-22T16:10:15.952Z,19.47
2018-07-22T16:12:45.001Z,23.23
2018-07-22T16:15:14.398Z,20.80
2018-07-22T16:17:43.466Z,19.47
2018-07-22T16:20:12.499Z,18.53
2018-07-22T16:22:41.618Z,20.37
2018-07-22T16:25:11.591Z,20.03
2018-07-22T16:27:40.686Z,19.43
2018-07-22T16:30:09.726Z,20.37
2018-07-22T16:32:38.822Z,21.17
2018-07-22T16:35:07.896Z,21.37
2018-07-22T16:37:36.950Z,16.70
2018-07-22T16:40:05.917Z,19.60
2018-07-22T16:42:34.977Z,21.50
2018-07-22T16:45:03.948Z,21.90
2018-07-22T16:47:33.000Z,20.20
2018-07-22T16:50:02.106Z,21.87
2018-07-22T16:52:30.704Z,20.87
2018-07-22T16:54:59.645Z,21.33
2018-07-22T16:57:28.715Z,19.43
2018-07-22T16:59:57.842Z,20.20
2018-07-22T17:02:26.899Z,20.70
2018-07-22T17:04:56.116Z,21.43
2018-07-22T17:07:25.190Z,20.10
2018-07-22T17:09:54.187Z,19.23
2018-07-22T17:12:23.263Z,20.37
2018-07-22T17:14:52.207Z,20.63
2018-07-22T17:17:21.212Z,19.97
2018-07-22T17:19:50.234Z,20.20
2018-07-22T17:22:18.873Z,20.93
2018-07-22T17:24:47.884Z,20.77
2018-07-22T17:27:21.290Z,19.70
2018-07-22T17:29:50.459Z,17.83
2018-07-22T17:32:19.498Z,19.50
2018-07-22T17:34:48.695Z,19.23
2018-07-22T17:37:17.801Z,19.43
2018-07-22T17:39:46.794Z,18.37
2018-07-22T17:42:15.858Z,20.43
2018-07-22T17:44:44.807Z,19.33
2018-07-22T17:47:13.769Z,20.07
2018-07-22T17:49:42.717Z,19.67
2018-07-22T17:52:11.780Z,19.17
2018-07-22T17:54:40.854Z,19.90
2018-07-22T17:57:10.334Z,18.40
2018-07-22T17:59:39.334Z,17.47
2018-07-22T18:02:08.412Z,19.70
2018-07-22T18:04:37.403Z,19.80
2018-07-22T18:07:06.695Z,19.70
2018-07-22T18:09:35.733Z,17.90
2018-07-22T18:12:04.771Z,18.47
2018-07-22T18:14:33.761Z,18.10
2018-07-22T18:17:02.903Z,19.70
2018-07-22T18:19:31.971Z,19.00
2018-07-22T18:22:01.032Z,18.30
2018-07-22T18:24:30.054Z,17.37
2018-07-22T18:26:59.111Z,18.20
2018-07-22T18:29:28.872Z,18.83
2018-07-22T18:31:58.012Z,17.83
2018-07-22T18:34:27.037Z,18.70
2018-07-22T18:36:56.100Z,20.90
2018-07-22T18:39:25.288Z,18.47
2018-07-22T18:41:54.389Z,19.17
2018-07-22T18:44:23.492Z,20.50
2018-07-22T18:46:52.466Z,17.93
2018-07-22T18:49:21.847Z,18.83
2018-07-22T18:51:50.918Z,18.50
2018-07-22T18:54:20.013Z,18.90
2018-07-22T18:56:49.019Z,19.87
2018-07-22T18:59:18.260Z,20.13
2018-07-22T19:01:47.233Z,20.03
2018-07-22T19:04:16.245Z,20.43
2018-07-22T19:06:45.310Z,19.50
2018-07-22T19:09:14.404Z,19.40
2018-07-22T19:11:43.514Z,20.67
2018-07-22T19:14:12.591Z,22.37
2018-07-22T19:16:41.611Z,22.37
2018-07-22T19:19:10.686Z,20.83
2018-07-22T19:21:39.903Z,21.17
2018-07-22T19:24:08.955Z,20.37
2018-07-22T19:26:38.112Z,21.40
2018-07-22T19:29:07.292Z,21.77
2018-07-22T19:31:36.380Z,22.33
2018-07-22T19:34:05.530Z,20.87
2018-07-22T19:36:34.550Z,22.13
2018-07-22T19:39:03.656Z,23.67
2018-07-22T19:41:32.747Z,21.77
2018-07-22T19:44:01.783Z,23.30
2018-07-22T19:46:30.874Z,23.97
2018-07-22T19:48:59.955Z,22.50
2018-07-22T19:51:29.109Z,21.00
2018-07-22T19:53:58.255Z,23.00
2018-07-22T19:56:27.223Z,24.63
2018-07-22T19:58:56.234Z,21.73
2018-07-22T20:01:25.245Z,27.20
2018-07-22T20:03:54.229Z,24.23
2018-07-22T20:06:23.271Z,25.37
2018-07-22T20:08:52.312Z,23.57
2018-07-22T20:11:21.375Z,26.33
2018-07-22T20:13:50.413Z,23.87
2018-07-22T20:16:19.429Z,25.13
2018-07-22T20:18:49.654Z,24.97
2018-07-22T20:21:18.711Z,26.03
2018-07-22T20:23:47.797Z,23.23
2018-07-22T20:26:16.790Z,22.43
2018-07-22T20:28:45.965Z,22.97
2018-07-22T20:31:14.972Z,22.57
2018-07-22T20:33:44.091Z,23.70
2018-07-22T20:36:13.169Z,21.23
2018-07-22T20:38:42.094Z,23.37
2018-07-22T20:41:11.254Z,22.60
2018-07-22T20:43:40.531Z,22.77
2018-07-22T20:46:09.539Z,22.57
2018-07-22T20:48:38.593Z,25.83
2018-07-22T20:51:07.610Z,23.97
2018-07-22T20:53:36.615Z,25.27
2018-07-22T20:56:05.558Z,23.03
2018-07-22T20:58:34.776Z,23.40
2018-07-22T21:01:03.774Z,22.40
2018-07-22T21:03:32.812Z,24.47
2018-07-22T21:06:01.812Z,22.83
2018-07-22T21:08:30.815Z,21.23
2018-07-22T21:11:00.083Z,24.27
2018-07-22T21:13:29.098Z,19.87
2018-07-22T21:15:58.129Z,20.40
2018-07-22T21:18:27.219Z,21.07
2018-07-22T21:20:56.413Z,21.87
2018-07-22T21:23:25.424Z,20.97
2018-07-22T21:25:54.655Z,21.70
2018-07-22T21:28:23.732Z,20.27
2018-07-22T21:30:52.815Z,20.10
2018-07-22T21:33:21.871Z,20.83
2018-07-22T21:35:50.886Z,19.20
2018-07-22T21:38:19.910Z,20.03
2018-07-22T21:43:23.364Z,17.43
2018-07-22T21:45:52.367Z,20.53
2018-07-22T21:48:21.352Z,17.73
2018-07-22T21:50:50.412Z,18.63
2018-07-22T21:53:19.445Z,16.77
2018-07-22T21:55:48.477Z,15.83
2018-07-22T21:58:17.462Z,17.67
2018-07-22T22:00:46.455Z,18.90
2018-07-22T22:03:15.530Z,17.43
2018-07-22T22:05:44.670Z,18.17
2018-07-22T22:08:13.791Z,18.60
2018-07-22T22:10:42.760Z,17.37
2018-07-22T22:13:11.858Z,16.60
2018-07-22T22:15:40.830Z,18.07
2018-07-22T22:18:09.891Z,18.87
2018-07-22T22:20:38.961Z,20.27
2018-07-22T22:23:08.345Z,19.23
2018-07-22T22:25:37.345Z,18.60
2018-07-22T22:28:06.352Z,18.37
2018-07-22T22:30:35.401Z,19.37
2018-07-22T22:33:05.350Z,19.30
2018-07-22T22:35:34.350Z,19.87
2018-07-22T22:38:03.391Z,21.03
2018-07-22T22:40:32.353Z,19.53
2018-07-22T22:43:01.364Z,19.47
2018-07-22T22:45:30.438Z,19.27
2018-07-22T22:47:59.535Z,19.43
2018-07-22T22:50:28.608Z,21.40
2018-07-22T22:52:57.566Z,19.67
2018-07-22T22:55:27.051Z,20.13
2018-07-22T22:58:06.963Z,17.57
2018-07-22T23:00:35.895Z,20.83
2018-07-22T23:03:04.835Z,20.80
2018-07-22T23:05:33.852Z,19.03
2018-07-22T23:08:02.403Z,18.67
2018-07-22T23:10:31.310Z,19.60
2018-07-22T23:13:00.272Z,20.10
2018-07-22T23:15:29.231Z,18.90
2018-07-22T23:17:58.214Z,17.83
2018-07-22T23:20:27.211Z,18.47
2018-07-22T23:22:55.765Z,20.07
2018-07-22T23:25:24.751Z,18.53
2018-07-22T23:27:59.917Z,20.93
2018-07-22T23:30:28.890Z,16.93
2018-07-22T23:32:57.754Z,19.37
2018-07-22T23:35:26.651Z,17.17
2018-07-22T23:37:55.557Z,18.27
2018-07-22T23:40:24.553Z,16.40
2018-07-22T23:42:53.490Z,18.07
2018-07-22T23:45:22.433Z,16.73
2018-07-22T23:47:51.338Z,16.87
2018-07-22T23:50:20.332Z,16.67
2018-07-22T23:52:49.493Z,17.27
2018-07-22T23:55:18.413Z,17.93
2018-07-22T23:57:47.390Z,18.03
