createdAt,value
2022-11-12T00:00:47.723Z,8.76
2022-11-12T00:01:47.775Z,8.81
2022-11-12T00:02:47.682Z,8.69
2022-11-12T00:03:47.687Z,8.74
2022-11-12T00:04:47.716Z,8.71
2022-11-12T00:05:47.671Z,8.74
2022-11-12T00:06:47.734Z,8.79
2022-11-12T00:07:47.711Z,8.79
2022-11-12T00:08:47.620Z,8.74
2022-11-12T00:09:47.623Z,8.79
2022-11-12T00:10:47.602Z,8.78
2022-11-12T00:11:47.645Z,8.81
2022-11-12T00:12:47.574Z,8.78
2022-11-12T00:13:47.619Z,8.79
2022-11-12T00:14:47.568Z,8.82
2022-11-12T00:15:47.664Z,8.91
2022-11-12T00:16:47.538Z,8.84
2022-11-12T00:17:47.525Z,8.85
2022-11-12T00:18:47.602Z,8.91
2022-11-12T00:19:47.526Z,8.84
2022-11-12T00:20:47.487Z,8.89
2022-11-12T00:21:47.483Z,8.88
2022-11-12T00:22:47.487Z,8.91
2022-11-12T00:23:47.459Z,8.84
2022-11-12T00:24:47.450Z,8.91
2022-11-12T00:25:47.477Z,8.91
2022-11-12T00:26:47.433Z,8.99
2022-11-12T00:27:47.435Z,9.06
2022-11-12T00:28:47.402Z,8.99
2022-11-12T00:29:47.398Z,8.99
2022-11-12T00:30:47.404Z,9.06
2022-11-12T00:31:47.520Z,9.13
2022-11-12T00:32:47.367Z,9.16
2022-11-12T00:33:47.371Z,9.18
2022-11-12T00:34:47.344Z,9.04
2022-11-12T00:35:47.355Z,9.14
2022-11-12T00:36:47.320Z,9.11
2022-11-12T00:37:47.326Z,9.11
2022-11-12T00:38:47.346Z,9.22
2022-11-12T00:39:47.282Z,9.18
2022-11-12T00:40:47.289Z,9.23
2022-11-12T00:41:47.254Z,9.14
2022-11-12T00:42:47.239Z,9.22
2022-11-12T00:43:47.260Z,9.19
2022-11-12T00:44:47.229Z,9.19
2022-11-12T00:45:47.242Z,9.25
2022-11-12T00:46:47.213Z,9.26
2022-11-12T00:47:47.313Z,9.21
2022-11-12T00:48:47.213Z,9.29
2022-11-12T00:49:47.208Z,9.28
2022-11-12T00:50:47.162Z,9.29
2022-11-12T00:51:47.153Z,9.32
2022-11-12T00:52:47.144Z,9.29
2022-11-12T00:53:47.138Z,9.29
2022-11-12T00:54:47.103Z,9.34
2022-11-12T00:55:47.116Z,9.23
2022-11-12T00:56:47.086Z,9.28
2022-11-12T00:57:47.089Z,9.25
2022-11-12T00:58:47.064Z,9.21
2022-11-12T00:59:47.062Z,9.29
2022-11-12T01:00:47.131Z,9.26
2022-11-12T01:01:47.160Z,9.34
2022-11-12T01:02:50.998Z,9.29
2022-11-12T01:03:47.184Z,9.31
2022-11-12T01:04:46.993Z,9.28
2022-11-12T01:05:47.062Z,9.28
2022-11-12T01:06:47.042Z,9.29
2022-11-12T01:07:49.379Z,9.22
2022-11-12T01:08:47.999Z,9.28
2022-11-12T01:09:46.941Z,9.29
2022-11-12T01:10:46.939Z,9.31
2022-11-12T01:11:46.924Z,9.28
2022-11-12T01:12:46.909Z,9.28
2022-11-12T01:13:46.949Z,9.29
2022-11-12T01:14:46.874Z,9.29
2022-11-12T01:15:46.874Z,9.31
2022-11-12T01:16:46.920Z,9.36
2022-11-12T01:17:46.849Z,9.31
2022-11-12T01:18:46.836Z,9.32
2022-11-12T01:19:46.978Z,9.37
2022-11-12T01:20:46.833Z,9.36
2022-11-12T01:21:46.802Z,9.39
2022-11-12T01:22:46.796Z,9.44
2022-11-12T01:23:46.791Z,9.37
2022-11-12T01:24:46.767Z,9.31
2022-11-12T01:25:46.787Z,9.41
2022-11-12T01:26:46.778Z,9.41
2022-11-12T01:27:46.747Z,9.43
2022-11-12T01:28:46.729Z,9.46
2022-11-12T01:29:46.715Z,9.47
2022-11-12T01:30:46.708Z,9.46
2022-11-12T01:31:46.746Z,9.48
2022-11-12T01:32:46.709Z,9.51
2022-11-12T01:33:46.706Z,9.50
2022-11-12T01:34:46.681Z,9.46
2022-11-12T01:35:46.766Z,9.47
2022-11-12T01:36:46.646Z,9.46
2022-11-12T01:37:46.646Z,9.47
2022-11-12T01:38:46.630Z,9.41
2022-11-12T01:39:46.601Z,9.58
2022-11-12T01:40:46.603Z,9.50
2022-11-12T01:41:46.574Z,9.54
2022-11-12T01:42:46.572Z,9.56
2022-11-12T01:43:46.594Z,9.46
2022-11-12T01:44:46.556Z,9.58
2022-11-12T01:45:46.534Z,9.51
2022-11-12T01:46:46.546Z,9.51
2022-11-12T01:47:46.523Z,9.51
2022-11-12T01:48:46.488Z,9.58
2022-11-12T01:49:51.871Z,9.51
2022-11-12T01:50:47.474Z,9.56
2022-11-12T01:51:46.587Z,9.54
2022-11-12T01:52:46.452Z,9.44
2022-11-12T01:53:46.509Z,9.51
2022-11-12T01:54:46.452Z,9.50
2022-11-12T01:55:46.471Z,9.54
2022-11-12T01:56:46.422Z,9.50
2022-11-12T01:57:46.402Z,9.47
2022-11-12T01:58:46.416Z,9.39
2022-11-12T01:59:46.369Z,9.44
2022-11-12T02:00:46.596Z,9.34
2022-11-12T02:01:46.363Z,9.46
2022-11-12T02:02:46.362Z,9.37
2022-11-12T02:03:46.324Z,9.34
2022-11-12T02:04:46.336Z,9.40
2022-11-12T02:05:46.302Z,9.37
2022-11-12T02:06:46.337Z,9.41
2022-11-12T02:07:46.493Z,9.43
2022-11-12T02:08:46.308Z,9.34
2022-11-12T02:09:46.247Z,9.39
2022-11-12T02:10:46.252Z,9.34
2022-11-12T02:11:46.238Z,9.34
2022-11-12T02:12:46.254Z,9.37
2022-11-12T02:13:46.255Z,9.39
2022-11-12T02:14:46.214Z,9.34
2022-11-12T02:15:46.183Z,9.41
2022-11-12T02:16:46.209Z,9.39
2022-11-12T02:17:46.306Z,9.37
2022-11-12T02:18:46.158Z,9.36
2022-11-12T02:19:46.197Z,9.32
2022-11-12T02:20:46.142Z,9.39
2022-11-12T02:21:46.137Z,9.41
2022-11-12T02:22:46.113Z,9.40
2022-11-12T02:23:46.210Z,9.39
2022-11-12T02:24:46.102Z,9.34
2022-11-12T02:25:46.126Z,9.37
2022-11-12T02:26:46.064Z,9.40
2022-11-12T02:27:46.060Z,9.43
2022-11-12T02:28:46.036Z,9.46
2022-11-12T02:29:46.381Z,9.51
2022-11-12T02:30:46.050Z,9.46
2022-11-12T02:31:46.041Z,9.48
2022-11-12T02:32:46.003Z,9.41
2022-11-12T02:33:46.017Z,9.50
2022-11-12T02:34:45.979Z,9.44
2022-11-12T02:35:45.976Z,9.46
2022-11-12T02:36:45.973Z,9.50
2022-11-12T02:37:46.019Z,9.48
2022-11-12T02:38:45.928Z,9.51
2022-11-12T02:39:46.026Z,9.50
2022-11-12T02:40:45.908Z,9.51
2022-11-12T02:41:45.897Z,9.50
2022-11-12T02:42:45.884Z,9.58
2022-11-12T02:43:45.923Z,9.59
2022-11-12T02:44:45.872Z,9.54
2022-11-12T02:45:45.866Z,9.50
2022-11-12T02:46:45.838Z,9.50
2022-11-12T02:47:45.829Z,9.61
2022-11-12T02:48:45.829Z,9.65
2022-11-12T02:49:45.914Z,9.59
2022-11-12T02:50:45.799Z,9.61
2022-11-12T02:51:45.813Z,9.58
2022-11-12T02:52:45.758Z,9.62
2022-11-12T02:53:45.811Z,9.69
2022-11-12T02:54:45.755Z,9.65
2022-11-12T02:55:45.867Z,9.69
2022-11-12T02:56:45.747Z,9.59
2022-11-12T02:57:45.736Z,9.69
2022-11-12T02:58:45.708Z,9.69
2022-11-12T02:59:45.681Z,9.73
2022-11-12T03:00:45.729Z,9.80
2022-11-12T03:01:45.701Z,9.72
2022-11-12T03:02:45.680Z,9.73
2022-11-12T03:03:45.640Z,9.72
2022-11-12T03:04:49.387Z,9.72
2022-11-12T03:05:45.630Z,9.82
2022-11-12T03:06:45.718Z,9.77
2022-11-12T03:07:45.627Z,9.84
2022-11-12T03:08:45.604Z,9.82
2022-11-12T03:09:45.583Z,9.87
2022-11-12T03:10:45.666Z,9.80
2022-11-12T03:11:45.669Z,9.79
2022-11-12T03:12:45.558Z,9.84
2022-11-12T03:13:45.557Z,9.87
2022-11-12T03:14:45.531Z,9.95
2022-11-12T03:15:45.514Z,9.97
2022-11-12T03:16:45.510Z,9.92
2022-11-12T03:17:45.508Z,9.97
2022-11-12T03:18:45.507Z,9.97
2022-11-12T03:19:45.517Z,9.94
2022-11-12T03:20:45.477Z,9.94
2022-11-12T03:21:45.441Z,9.97
2022-11-12T03:22:45.444Z,9.98
2022-11-12T03:23:45.437Z,9.97
2022-11-12T03:24:45.425Z,9.99
2022-11-12T03:25:45.434Z,9.95
2022-11-12T03:26:45.395Z,9.97
2022-11-12T03:27:45.518Z,9.97
2022-11-12T03:28:45.402Z,9.98
2022-11-12T03:29:45.372Z,9.97
2022-11-12T03:30:45.351Z,10.01
2022-11-12T03:31:45.361Z,10.01
2022-11-12T03:32:45.358Z,9.98
2022-11-12T03:33:45.345Z,9.97
2022-11-12T03:34:45.319Z,10.02
2022-11-12T03:35:45.426Z,9.99
2022-11-12T03:36:45.282Z,10.01
2022-11-12T03:37:45.318Z,9.92
2022-11-12T03:38:45.255Z,9.98
2022-11-12T03:39:45.280Z,10.01
2022-11-12T03:40:45.239Z,10.02
2022-11-12T03:41:45.266Z,10.02
2022-11-12T03:42:45.219Z,9.99
2022-11-12T03:43:45.432Z,9.95
2022-11-12T03:44:45.207Z,9.97
2022-11-12T03:45:45.202Z,9.99
2022-11-12T03:46:45.169Z,9.94
2022-11-12T03:47:45.167Z,9.97
2022-11-12T03:48:45.171Z,9.89
2022-11-12T03:49:45.232Z,9.89
2022-11-12T03:50:45.125Z,9.94
2022-11-12T03:51:45.132Z,9.97
2022-11-12T03:52:45.099Z,9.94
2022-11-12T03:53:45.086Z,9.98
2022-11-12T03:54:45.090Z,9.91
2022-11-12T03:55:45.088Z,9.97
2022-11-12T03:56:45.058Z,9.89
2022-11-12T03:57:45.087Z,9.89
2022-11-12T03:58:45.044Z,9.98
2022-11-12T03:59:45.156Z,9.98
2022-11-12T04:00:45.054Z,9.92
2022-11-12T04:01:45.047Z,9.94
2022-11-12T04:02:44.988Z,9.99
2022-11-12T04:03:45.010Z,10.04
2022-11-12T04:04:44.989Z,9.98
2022-11-12T04:05:44.975Z,10.07
2022-11-12T04:06:44.991Z,10.04
2022-11-12T04:07:44.975Z,10.02
2022-11-12T04:08:44.938Z,9.99
2022-11-12T04:09:44.908Z,10.02
2022-11-12T04:10:44.943Z,9.99
2022-11-12T04:11:44.899Z,10.02
2022-11-12T04:12:44.901Z,9.99
2022-11-12T04:13:44.891Z,10.02
2022-11-12T04:14:44.852Z,9.98
2022-11-12T04:15:44.978Z,10.04
2022-11-12T04:16:44.855Z,10.01
2022-11-12T04:17:44.822Z,10.09
2022-11-12T04:18:44.892Z,10.02
2022-11-12T04:19:44.818Z,10.04
2022-11-12T04:20:44.788Z,10.02
2022-11-12T04:21:44.791Z,10.07
2022-11-12T04:22:44.783Z,10.07
2022-11-12T04:23:44.750Z,10.05
2022-11-12T04:24:44.784Z,10.05
2022-11-12T04:25:44.787Z,10.09
2022-11-12T04:26:44.737Z,10.12
2022-11-12T04:27:44.711Z,10.16
2022-11-12T04:28:44.724Z,10.17
2022-11-12T04:29:44.686Z,10.07
2022-11-12T04:30:44.678Z,10.19
2022-11-12T04:31:44.810Z,10.16
2022-11-12T04:32:44.665Z,10.10
2022-11-12T04:33:44.642Z,10.16
2022-11-12T04:34:44.824Z,10.17
2022-11-12T04:35:44.623Z,10.22
2022-11-12T04:36:44.734Z,10.19
2022-11-12T04:37:45.003Z,10.20
2022-11-12T04:38:44.589Z,10.22
2022-11-12T04:39:44.597Z,10.19
2022-11-12T04:40:44.568Z,10.20
2022-11-12T04:41:44.556Z,10.22
2022-11-12T04:42:44.590Z,10.16
2022-11-12T04:43:44.618Z,10.20
2022-11-12T04:44:44.623Z,10.17
2022-11-12T04:45:44.511Z,10.19
2022-11-12T04:46:44.507Z,10.25
2022-11-12T04:47:44.593Z,10.23
2022-11-12T04:48:44.479Z,10.22
2022-11-12T04:49:44.479Z,10.19
2022-11-12T04:50:44.458Z,10.19
2022-11-12T04:51:44.486Z,10.22
2022-11-12T04:52:44.442Z,10.22
2022-11-12T04:53:44.430Z,10.22
2022-11-12T04:54:44.409Z,10.22
2022-11-12T04:55:44.439Z,10.20
2022-11-12T04:56:44.395Z,10.22
2022-11-12T04:57:44.389Z,10.15
2022-11-12T04:58:44.365Z,10.22
2022-11-12T04:59:44.471Z,10.20
2022-11-12T05:00:44.352Z,10.23
2022-11-12T05:01:44.482Z,10.28
2022-11-12T05:02:44.315Z,10.20
2022-11-12T05:03:44.421Z,10.25
2022-11-12T05:04:44.302Z,10.22
2022-11-12T05:05:44.287Z,10.33
2022-11-12T05:06:44.328Z,10.35
2022-11-12T05:07:44.280Z,10.35
2022-11-12T05:08:44.248Z,10.31
2022-11-12T05:09:44.250Z,10.33
2022-11-12T05:10:44.319Z,10.33
2022-11-12T05:11:44.238Z,10.30
2022-11-12T05:12:44.200Z,10.30
2022-11-12T05:13:44.234Z,10.28
2022-11-12T05:14:44.197Z,10.20
2022-11-12T05:15:44.173Z,10.17
2022-11-12T05:16:44.179Z,10.22
2022-11-12T05:17:44.163Z,10.15
2022-11-12T05:18:44.222Z,10.26
2022-11-12T05:19:44.281Z,10.19
2022-11-12T05:20:44.119Z,10.17
2022-11-12T05:21:44.127Z,10.25
2022-11-12T05:22:54.305Z,10.25
2022-11-12T05:23:45.081Z,10.23
2022-11-12T05:24:44.072Z,10.20
2022-11-12T05:25:44.178Z,10.25
2022-11-12T05:26:44.048Z,10.33
2022-11-12T05:27:44.112Z,10.25
2022-11-12T05:28:44.023Z,10.28
2022-11-12T05:29:44.019Z,10.33
2022-11-12T05:30:44.013Z,10.30
2022-11-12T05:31:44.013Z,10.33
2022-11-12T05:32:44.066Z,10.33
2022-11-12T05:33:43.972Z,10.30
2022-11-12T05:34:43.981Z,10.33
2022-11-12T05:35:44.062Z,10.30
2022-11-12T05:36:43.937Z,10.34
2022-11-12T05:37:44.043Z,10.34
2022-11-12T05:38:43.929Z,10.33
2022-11-12T05:39:43.929Z,10.37
2022-11-12T05:40:43.891Z,10.44
2022-11-12T05:42:06.232Z,10.37
2022-11-12T05:42:44.931Z,10.28
2022-11-12T05:43:43.887Z,10.35
2022-11-12T05:44:43.855Z,10.33
2022-11-12T05:45:43.864Z,10.48
2022-11-12T05:46:43.839Z,10.49
2022-11-12T05:47:43.914Z,10.44
2022-11-12T05:48:43.849Z,10.48
2022-11-12T05:49:43.791Z,10.44
2022-11-12T05:51:06.330Z,10.48
2022-11-12T05:51:44.936Z,10.44
2022-11-12T05:52:43.752Z,10.44
2022-11-12T05:53:43.742Z,10.44
2022-11-12T05:54:43.767Z,10.53
2022-11-12T05:55:43.734Z,10.44
2022-11-12T05:56:43.724Z,10.57
2022-11-12T05:57:43.703Z,10.49
2022-11-12T05:58:43.692Z,10.59
2022-11-12T05:59:43.672Z,10.64
2022-11-12T06:00:43.692Z,10.64
2022-11-12T06:01:43.658Z,10.61
2022-11-12T06:02:43.712Z,10.61
2022-11-12T06:03:43.707Z,10.72
2022-11-12T06:04:43.632Z,10.61
2022-11-12T06:05:43.640Z,10.64
2022-11-12T06:06:43.729Z,10.61
2022-11-12T06:07:43.734Z,10.59
2022-11-12T06:08:43.588Z,10.60
2022-11-12T06:09:43.602Z,10.63
2022-11-12T06:10:43.615Z,10.69
2022-11-12T06:11:43.594Z,10.75
2022-11-12T06:12:43.578Z,10.75
2022-11-12T06:13:43.516Z,10.71
2022-11-12T06:14:43.498Z,10.78
2022-11-12T06:15:43.504Z,10.74
2022-11-12T06:16:43.481Z,10.68
2022-11-12T06:17:43.652Z,10.71
2022-11-12T06:18:43.529Z,10.69
2022-11-12T06:19:43.463Z,10.69
2022-11-12T06:20:43.434Z,10.69
2022-11-12T06:21:43.433Z,10.74
2022-11-12T06:22:43.414Z,10.74
2022-11-12T06:23:43.526Z,10.76
2022-11-12T06:24:43.428Z,10.78
2022-11-12T06:25:43.392Z,10.79
2022-11-12T06:26:43.380Z,10.74
2022-11-12T06:27:43.390Z,10.81
2022-11-12T06:28:43.444Z,10.86
2022-11-12T06:29:43.349Z,10.87
2022-11-12T06:30:43.383Z,10.82
2022-11-12T06:31:43.313Z,10.89
2022-11-12T06:32:43.337Z,10.92
2022-11-12T06:33:43.302Z,10.92
2022-11-12T06:34:43.274Z,11.02
2022-11-12T06:35:43.479Z,11.10
2022-11-12T06:36:43.276Z,11.11
2022-11-12T06:37:43.268Z,11.04
2022-11-12T06:38:43.235Z,11.17
2022-11-12T06:39:43.347Z,11.08
2022-11-12T06:40:43.239Z,11.22
2022-11-12T06:41:43.268Z,11.18
2022-11-12T06:42:43.232Z,11.23
2022-11-12T06:43:43.190Z,11.19
2022-11-12T06:44:43.189Z,11.18
2022-11-12T06:45:43.156Z,11.27
2022-11-12T06:46:43.163Z,11.37
2022-11-12T06:47:43.151Z,11.37
2022-11-12T06:48:43.271Z,11.51
2022-11-12T06:49:43.129Z,11.45
2022-11-12T06:50:43.116Z,11.51
2022-11-12T06:51:43.092Z,11.51
2022-11-12T06:52:43.086Z,11.63
2022-11-12T06:53:43.090Z,11.50
2022-11-12T06:54:43.082Z,11.52
2022-11-12T06:55:43.186Z,11.69
2022-11-12T06:56:43.039Z,11.66
2022-11-12T06:57:43.033Z,11.69
2022-11-12T06:58:43.013Z,11.77
2022-11-12T06:59:43.140Z,11.78
2022-11-12T07:00:43.043Z,11.83
2022-11-12T07:01:43.010Z,11.80
2022-11-12T07:02:42.972Z,11.84
2022-11-12T07:03:42.995Z,11.86
2022-11-12T07:04:42.971Z,11.86
2022-11-12T07:05:42.939Z,11.95
2022-11-12T07:06:43.017Z,12.02
2022-11-12T07:07:42.928Z,12.00
2022-11-12T07:08:42.896Z,12.04
2022-11-12T07:09:42.890Z,12.10
2022-11-12T07:10:42.879Z,12.07
2022-11-12T07:11:42.994Z,12.09
2022-11-12T07:12:42.880Z,12.03
2022-11-12T07:13:42.880Z,12.09
2022-11-12T07:14:42.837Z,12.10
2022-11-12T07:15:42.816Z,12.17
2022-11-12T07:16:42.820Z,12.17
2022-11-12T07:17:42.815Z,12.18
2022-11-12T07:18:42.805Z,12.20
2022-11-12T07:19:42.771Z,12.03
2022-11-12T07:20:42.773Z,12.22
2022-11-12T07:21:42.752Z,12.20
2022-11-12T07:22:42.734Z,12.24
2022-11-12T07:23:42.779Z,12.28
2022-11-12T07:24:42.734Z,12.27
2022-11-12T07:25:42.701Z,12.25
2022-11-12T07:26:47.253Z,12.28
2022-11-12T07:27:43.825Z,12.36
2022-11-12T07:28:42.665Z,12.36
2022-11-12T07:29:48.146Z,12.37
2022-11-12T07:30:43.658Z,12.46
2022-11-12T07:31:42.636Z,12.53
2022-11-12T07:32:46.096Z,12.53
2022-11-12T07:33:43.616Z,12.60
2022-11-12T07:34:42.602Z,12.64
2022-11-12T07:35:42.619Z,12.60
2022-11-12T07:36:42.643Z,12.68
2022-11-12T07:37:42.596Z,12.57
2022-11-12T07:38:42.548Z,12.72
2022-11-12T07:39:42.583Z,12.73
2022-11-12T07:40:42.545Z,12.73
2022-11-12T07:41:42.531Z,12.73
2022-11-12T07:42:42.552Z,12.75
2022-11-12T07:43:42.620Z,12.76
2022-11-12T07:44:42.510Z,12.79
2022-11-12T07:45:42.477Z,12.85
2022-11-12T07:46:42.471Z,12.79
2022-11-12T07:47:42.498Z,12.79
2022-11-12T07:48:42.505Z,12.76
2022-11-12T07:49:42.430Z,12.85
2022-11-12T07:50:42.431Z,12.79
2022-11-12T07:51:42.490Z,12.90
2022-11-12T07:52:42.403Z,12.90
2022-11-12T07:53:42.387Z,12.85
2022-11-12T07:54:42.394Z,12.90
2022-11-12T07:55:42.361Z,12.93
2022-11-12T07:56:42.358Z,12.87
2022-11-12T07:57:42.349Z,12.94
2022-11-12T07:58:42.402Z,12.93
2022-11-12T07:59:46.100Z,12.98
2022-11-12T08:00:42.373Z,12.95
2022-11-12T08:01:42.353Z,13.00
2022-11-12T08:02:42.306Z,13.01
2022-11-12T08:03:42.286Z,13.08
2022-11-12T08:04:42.297Z,13.15
2022-11-12T08:05:42.276Z,13.18
2022-11-12T08:06:42.410Z,13.23
2022-11-12T08:07:42.355Z,13.27
2022-11-12T08:08:42.230Z,13.30
2022-11-12T08:09:42.225Z,13.30
2022-11-12T08:10:42.192Z,13.37
2022-11-12T08:11:42.309Z,13.31
2022-11-12T08:12:42.210Z,13.31
2022-11-12T08:13:42.193Z,13.28
2022-11-12T08:14:42.169Z,13.39
2022-11-12T08:15:42.264Z,13.33
2022-11-12T08:16:42.159Z,13.52
2022-11-12T08:17:42.120Z,13.44
2022-11-12T08:18:42.123Z,13.47
2022-11-12T08:19:42.088Z,13.49
2022-11-12T08:20:42.113Z,13.47
2022-11-12T08:21:42.084Z,13.50
2022-11-12T08:22:47.944Z,13.62
2022-11-12T08:23:43.098Z,13.57
2022-11-12T08:24:42.085Z,13.59
2022-11-12T08:25:42.038Z,13.62
2022-11-12T08:26:42.016Z,13.74
2022-11-12T08:27:42.036Z,13.77
2022-11-12T08:28:42.013Z,13.83
2022-11-12T08:29:42.001Z,13.89
2022-11-12T08:30:42.031Z,13.79
2022-11-12T08:31:42.081Z,13.81
2022-11-12T08:32:41.969Z,13.85
2022-11-12T08:33:41.968Z,14.00
2022-11-12T08:34:41.932Z,14.07
2022-11-12T08:35:41.940Z,14.10
2022-11-12T08:36:41.937Z,14.12
2022-11-12T08:37:41.890Z,14.22
2022-11-12T08:38:41.895Z,14.20
2022-11-12T08:39:41.892Z,14.23
2022-11-12T08:40:41.894Z,14.23
2022-11-12T08:41:41.851Z,14.30
2022-11-12T08:42:41.895Z,14.35
2022-11-12T08:43:41.821Z,14.41
2022-11-12T08:44:41.818Z,14.45
2022-11-12T08:45:41.823Z,14.45
2022-11-12T08:46:41.812Z,14.59
2022-11-12T08:47:41.905Z,14.58
2022-11-12T08:48:41.784Z,14.59
2022-11-12T08:49:47.628Z,14.63
2022-11-12T08:50:42.757Z,14.63
2022-11-12T08:51:41.766Z,14.63
2022-11-12T08:52:41.723Z,14.73
2022-11-12T08:53:41.731Z,14.78
2022-11-12T08:54:41.739Z,14.82
2022-11-12T08:55:41.697Z,14.79
2022-11-12T08:56:41.697Z,14.72
2022-11-12T08:57:41.671Z,14.88
2022-11-12T08:58:41.684Z,14.81
2022-11-12T08:59:41.660Z,14.85
2022-11-12T09:00:41.687Z,14.91
2022-11-12T09:01:41.692Z,14.89
2022-11-12T09:02:41.616Z,14.96
2022-11-12T09:03:41.723Z,15.06
2022-11-12T09:04:41.585Z,15.07
2022-11-12T09:05:41.626Z,15.17
2022-11-12T09:06:41.716Z,15.22
2022-11-12T09:07:50.078Z,15.25
2022-11-12T09:08:42.535Z,15.27
2022-11-12T09:09:41.548Z,15.28
2022-11-12T09:10:41.529Z,15.36
2022-11-12T09:11:41.513Z,15.46
2022-11-12T09:12:41.571Z,15.52
2022-11-12T09:13:41.572Z,15.52
2022-11-12T09:14:41.473Z,15.59
2022-11-12T09:15:41.506Z,15.64
2022-11-12T09:16:41.467Z,15.59
2022-11-12T09:17:41.461Z,15.68
2022-11-12T09:18:41.486Z,15.76
2022-11-12T09:19:42.907Z,15.75
2022-11-12T09:20:41.436Z,15.77
2022-11-12T09:21:41.395Z,15.77
2022-11-12T09:22:41.425Z,15.86
2022-11-12T09:23:41.389Z,15.88
2022-11-12T09:24:41.422Z,15.90
2022-11-12T09:25:41.396Z,15.90
2022-11-12T09:26:41.353Z,15.84
2022-11-12T09:27:47.248Z,15.98
2022-11-12T09:28:42.330Z,15.98
2022-11-12T09:29:41.315Z,16.01
2022-11-12T09:30:41.345Z,16.08
2022-11-12T09:31:41.286Z,16.04
2022-11-12T09:32:41.380Z,16.04
2022-11-12T09:33:41.273Z,16.12
2022-11-12T09:34:41.276Z,16.16
2022-11-12T09:35:41.360Z,16.24
2022-11-12T09:36:41.286Z,16.21
2022-11-12T09:37:41.229Z,16.31
2022-11-12T09:38:41.235Z,16.36
2022-11-12T09:39:41.202Z,16.42
2022-11-12T09:40:41.194Z,16.38
2022-11-12T09:41:41.193Z,16.33
2022-11-12T09:42:41.256Z,16.39
2022-11-12T09:43:41.162Z,16.43
2022-11-12T09:44:41.155Z,16.46
2022-11-12T09:45:46.582Z,16.42
2022-11-12T09:46:42.127Z,16.49
2022-11-12T09:47:41.116Z,16.38
2022-11-12T09:48:41.247Z,16.49
2022-11-12T09:49:41.086Z,16.43
2022-11-12T09:50:41.084Z,16.47
2022-11-12T09:51:41.182Z,16.51
2022-11-12T09:52:41.045Z,16.46
2022-11-12T09:53:44.295Z,16.54
2022-11-12T09:54:41.084Z,16.46
2022-11-12T09:55:41.032Z,16.47
2022-11-12T09:56:41.005Z,16.54
2022-11-12T09:57:41.002Z,16.49
2022-11-12T09:58:40.984Z,16.60
2022-11-12T09:59:40.973Z,16.53
2022-11-12T10:00:44.857Z,16.56
2022-11-12T10:01:41.017Z,16.60
2022-11-12T10:02:40.935Z,16.49
2022-11-12T10:03:41.066Z,16.57
2022-11-12T10:04:40.924Z,16.56
2022-11-12T10:05:40.926Z,16.58
2022-11-12T10:06:41.047Z,16.51
2022-11-12T10:07:41.002Z,16.51
2022-11-12T10:08:40.888Z,16.54
2022-11-12T10:09:40.869Z,16.68
2022-11-12T10:10:40.864Z,16.68
2022-11-12T10:11:40.847Z,16.61
2022-11-12T10:12:40.951Z,16.64
2022-11-12T10:13:40.814Z,16.60
2022-11-12T10:14:40.815Z,16.75
2022-11-12T10:15:40.787Z,16.64
2022-11-12T10:16:40.787Z,16.71
2022-11-12T10:17:40.808Z,16.69
2022-11-12T10:18:40.886Z,16.75
2022-11-12T10:19:40.740Z,16.72
2022-11-12T10:20:40.748Z,16.72
2022-11-12T10:21:40.732Z,16.69
2022-11-12T10:22:40.744Z,16.69
2022-11-12T10:23:40.823Z,16.68
2022-11-12T10:24:40.737Z,16.66
2022-11-12T10:25:40.695Z,16.66
2022-11-12T10:26:40.676Z,16.69
2022-11-12T10:27:40.660Z,16.66
2022-11-12T10:28:40.657Z,16.66
2022-11-12T10:29:40.635Z,16.71
2022-11-12T10:30:40.651Z,16.78
2022-11-12T10:31:40.622Z,16.78
2022-11-12T10:32:40.597Z,16.76
2022-11-12T10:33:40.629Z,16.87
2022-11-12T10:34:40.581Z,16.78
2022-11-12T10:35:40.608Z,16.84
2022-11-12T10:36:40.614Z,16.89
2022-11-12T10:37:40.545Z,16.90
2022-11-12T10:38:40.541Z,16.93
2022-11-12T10:39:40.731Z,16.91
2022-11-12T10:40:40.509Z,16.87
2022-11-12T10:41:40.510Z,16.79
2022-11-12T10:42:40.584Z,16.94
2022-11-12T10:43:40.473Z,16.93
2022-11-12T10:44:40.468Z,16.99
2022-11-12T10:45:40.475Z,16.99
2022-11-12T10:46:40.442Z,16.99
2022-11-12T10:47:40.536Z,16.96
2022-11-12T10:48:40.523Z,17.04
2022-11-12T10:49:40.419Z,17.02
2022-11-12T10:50:40.430Z,17.02
2022-11-12T10:51:40.389Z,17.01
2022-11-12T10:52:40.373Z,17.04
2022-11-12T10:53:40.388Z,17.04
2022-11-12T10:54:40.422Z,17.06
2022-11-12T10:55:40.452Z,17.06
2022-11-12T10:56:40.348Z,17.02
2022-11-12T10:57:40.346Z,17.04
2022-11-12T10:58:40.338Z,17.09
2022-11-12T10:59:40.288Z,17.05
2022-11-12T11:00:40.314Z,17.08
2022-11-12T11:01:45.302Z,17.09
2022-11-12T11:02:41.262Z,17.14
2022-11-12T11:03:40.282Z,17.06
2022-11-12T11:04:40.251Z,17.22
2022-11-12T11:05:40.242Z,17.16
2022-11-12T11:06:40.408Z,17.15
2022-11-12T11:07:40.203Z,17.22
2022-11-12T11:08:40.448Z,17.19
2022-11-12T11:09:40.214Z,17.16
2022-11-12T11:10:40.251Z,17.16
2022-11-12T11:11:40.279Z,17.26
2022-11-12T11:12:40.200Z,17.26
2022-11-12T11:13:40.134Z,17.16
2022-11-12T11:14:40.173Z,17.27
2022-11-12T11:15:40.152Z,17.22
2022-11-12T11:16:40.119Z,17.29
2022-11-12T11:17:40.124Z,17.24
2022-11-12T11:18:40.149Z,17.29
2022-11-12T11:19:40.123Z,17.23
2022-11-12T11:20:40.091Z,17.27
2022-11-12T11:21:42.442Z,17.30
2022-11-12T11:22:40.050Z,17.29
2022-11-12T11:23:40.023Z,17.24
2022-11-12T11:24:40.069Z,17.26
2022-11-12T11:25:40.007Z,17.38
2022-11-12T11:26:39.993Z,17.22
2022-11-12T11:27:40.111Z,17.26
2022-11-12T11:28:39.972Z,17.29
2022-11-12T11:29:40.000Z,17.30
2022-11-12T11:30:39.973Z,17.24
2022-11-12T11:31:39.942Z,17.22
2022-11-12T11:32:39.926Z,17.24
2022-11-12T11:33:39.921Z,17.22
2022-11-12T11:34:39.900Z,17.29
2022-11-12T11:35:39.915Z,17.20
2022-11-12T11:36:39.955Z,17.23
2022-11-12T11:37:39.933Z,17.20
2022-11-12T11:38:39.853Z,17.27
2022-11-12T11:39:39.894Z,17.20
2022-11-12T11:40:39.858Z,17.22
2022-11-12T11:41:39.892Z,17.16
2022-11-12T11:42:39.849Z,17.16
2022-11-12T11:43:39.957Z,17.19
2022-11-12T11:44:39.850Z,17.19
2022-11-12T11:45:39.815Z,17.09
2022-11-12T11:46:39.773Z,17.14
2022-11-12T11:47:59.918Z,17.16
2022-11-12T11:48:40.826Z,17.15
2022-11-12T11:49:39.750Z,17.09
2022-11-12T11:50:39.741Z,17.06
2022-11-12T11:51:39.767Z,17.11
2022-11-12T11:52:39.699Z,17.11
2022-11-12T11:53:39.709Z,17.11
2022-11-12T11:54:39.710Z,17.12
2022-11-12T11:55:39.670Z,17.05
2022-11-12T11:56:39.690Z,17.05
2022-11-12T11:57:39.663Z,16.99
2022-11-12T11:58:39.667Z,16.99
2022-11-12T11:59:39.750Z,16.91
2022-11-12T12:00:39.702Z,16.90
2022-11-12T12:01:39.594Z,16.87
2022-11-12T12:02:39.668Z,16.79
2022-11-12T12:03:39.647Z,16.83
2022-11-12T12:04:39.580Z,16.71
2022-11-12T12:05:39.557Z,16.65
2022-11-12T12:06:39.660Z,16.71
2022-11-12T12:07:39.546Z,16.61
2022-11-12T12:08:39.549Z,16.68
2022-11-12T12:09:39.543Z,16.68
2022-11-12T12:11:01.726Z,16.58
2022-11-12T12:11:40.517Z,16.56
2022-11-12T12:12:39.480Z,16.43
2022-11-12T12:13:39.534Z,16.41
2022-11-12T12:14:39.468Z,16.47
2022-11-12T12:15:39.557Z,16.41
2022-11-12T12:16:39.462Z,16.35
2022-11-12T12:17:39.466Z,16.33
2022-11-12T12:18:39.431Z,16.29
2022-11-12T12:19:39.403Z,16.29
2022-11-12T12:20:39.392Z,16.24
2022-11-12T12:21:39.371Z,16.26
2022-11-12T12:22:39.363Z,16.33
2022-11-12T12:23:39.429Z,16.29
2022-11-12T12:24:39.345Z,16.17
2022-11-12T12:25:39.358Z,16.20
2022-11-12T12:26:39.326Z,16.36
2022-11-12T12:27:39.318Z,16.31
2022-11-12T12:28:39.294Z,16.26
2022-11-12T12:29:39.311Z,16.29
2022-11-12T12:30:39.290Z,16.31
2022-11-12T12:31:39.376Z,16.28
2022-11-12T12:32:39.269Z,16.26
2022-11-12T12:33:39.237Z,16.21
2022-11-12T12:34:39.245Z,16.20
2022-11-12T12:35:39.279Z,16.10
2022-11-12T12:36:39.211Z,16.12
2022-11-12T12:37:39.203Z,16.08
2022-11-12T12:38:39.185Z,16.02
2022-11-12T12:39:42.378Z,16.08
2022-11-12T12:40:40.179Z,16.01
2022-11-12T12:41:39.173Z,16.01
2022-11-12T12:42:39.166Z,15.88
2022-11-12T12:43:39.125Z,15.88
2022-11-12T12:44:39.127Z,15.82
2022-11-12T12:45:39.107Z,15.80
2022-11-12T12:46:39.118Z,15.77
2022-11-12T12:47:39.196Z,15.83
2022-11-12T12:48:39.097Z,15.70
2022-11-12T12:49:39.087Z,15.68
2022-11-12T12:50:39.090Z,15.65
2022-11-12T12:51:39.041Z,15.59
2022-11-12T12:52:39.080Z,15.55
2022-11-12T12:53:39.006Z,15.55
2022-11-12T12:54:39.012Z,15.52
2022-11-12T12:55:39.015Z,15.52
2022-11-12T12:56:38.979Z,15.55
2022-11-12T12:57:38.974Z,15.47
2022-11-12T12:58:38.976Z,15.47
2022-11-12T12:59:38.942Z,15.52
2022-11-12T13:00:39.110Z,15.51