createdAt,value
2023-05-25T00:02:10.187Z,99150.84
2023-05-25T00:04:39.504Z,99153.59
2023-05-25T00:07:08.069Z,99158.59
2023-05-25T00:09:37.393Z,99157.75
2023-05-25T00:12:06.058Z,99165.34
2023-05-25T00:14:34.909Z,99166.06
2023-05-25T00:17:05.152Z,99177.75
2023-05-25T00:19:34.953Z,99176.91
2023-05-25T00:22:03.595Z,99189.59
2023-05-25T00:24:34.441Z,99192.88
2023-05-25T00:27:04.139Z,99190.75
2023-05-25T00:29:32.552Z,99190.69
2023-05-25T00:32:01.113Z,99197.53
2023-05-25T00:34:29.741Z,99194.59
2023-05-25T00:36:58.614Z,99200.91
2023-05-25T00:39:27.205Z,99194.97
2023-05-25T00:41:57.605Z,99199.75
2023-05-25T00:44:26.072Z,99194.03
2023-05-25T00:46:55.269Z,99201.63
2023-05-25T00:49:24.546Z,99203.59
2023-05-25T00:51:54.047Z,99202.72
2023-05-25T00:54:22.973Z,99200.59
2023-05-25T00:57:11.598Z,99210.50
2023-05-25T00:59:52.965Z,99206.06
2023-05-25T01:02:21.871Z,99213.09
2023-05-25T01:04:55.438Z,99214.28
2023-05-25T01:07:28.864Z,99210.09
2023-05-25T01:10:03.472Z,99212.81
2023-05-25T01:12:41.994Z,99205.75
2023-05-25T01:15:11.438Z,99216.16
2023-05-25T01:17:39.985Z,99213.22
2023-05-25T01:20:11.810Z,99223.88
2023-05-25T01:22:52.799Z,99225.31
2023-05-25T01:25:26.453Z,99235.72
2023-05-25T01:28:06.097Z,99230.50
2023-05-25T01:30:36.754Z,99238.09
2023-05-25T01:33:06.595Z,99235.94
2023-05-25T01:35:36.692Z,99235.06
2023-05-25T01:38:05.277Z,99240.38
2023-05-25T01:40:33.885Z,99245.69
2023-05-25T01:43:02.372Z,99247.06
2023-05-25T01:45:31.186Z,99237.75
2023-05-25T01:48:16.021Z,99239.16
2023-05-25T01:50:56.127Z,99250.75
2023-05-25T01:53:30.443Z,99260.63
2023-05-25T01:56:06.482Z,99264.31
2023-05-25T01:58:43.463Z,99253.44
2023-05-25T02:01:15.313Z,99253.72
2023-05-25T02:03:46.016Z,99256.75
2023-05-25T02:06:14.467Z,99258.91
2023-05-25T02:08:43.003Z,99261.25
2023-05-25T02:11:11.916Z,99258.09
2023-05-25T02:13:40.348Z,99260.81
2023-05-25T02:16:09.856Z,99262.94
2023-05-25T02:18:38.522Z,99264.75
2023-05-25T02:21:07.052Z,99261.97
2023-05-25T02:23:35.602Z,99261.28
2023-05-25T02:26:04.058Z,99266.47
2023-05-25T02:28:32.531Z,99270.88
2023-05-25T02:31:01.124Z,99277.91
2023-05-25T02:33:29.590Z,99275.16
2023-05-25T02:35:58.076Z,99291.97
2023-05-25T02:38:26.713Z,99294.06
2023-05-25T02:40:55.233Z,99296.69
2023-05-25T02:43:23.764Z,99296.88
2023-05-25T02:45:52.252Z,99297.84
2023-05-25T02:48:20.730Z,99292.19
2023-05-25T02:50:49.240Z,99295.63
2023-05-25T02:53:17.805Z,99298.13
2023-05-25T02:55:46.536Z,99296.34
2023-05-25T02:58:15.187Z,99299.19
2023-05-25T03:00:43.896Z,99295.88
2023-05-25T03:03:12.415Z,99290.47
2023-05-25T03:05:41.141Z,99281.81
2023-05-25T03:08:09.659Z,99278.25
2023-05-25T03:10:38.192Z,99274.91
2023-05-25T03:13:06.637Z,99279.25
2023-05-25T03:15:35.325Z,99277.00
2023-05-25T03:18:03.873Z,99280.22
2023-05-25T03:20:33.922Z,99284.41
2023-05-25T03:23:02.544Z,99279.13
2023-05-25T03:25:31.049Z,99283.09
2023-05-25T03:27:59.578Z,99276.25
2023-05-25T03:30:28.271Z,99277.19
2023-05-25T03:32:56.766Z,99275.50
2023-05-25T03:35:25.243Z,99277.38
2023-05-25T03:37:54.026Z,99270.59
2023-05-25T03:40:22.583Z,99259.88
2023-05-25T03:42:51.363Z,99262.75
2023-05-25T03:45:19.842Z,99254.66
2023-05-25T03:47:49.040Z,99247.50
2023-05-25T03:50:17.553Z,99247.13
2023-05-25T03:52:46.021Z,99242.00
2023-05-25T03:55:16.479Z,99248.25
2023-05-25T03:57:45.057Z,99243.16
2023-05-25T04:00:14.210Z,99237.25
2023-05-25T04:02:42.848Z,99221.38
2023-05-25T04:05:11.609Z,99225.38
2023-05-25T04:07:40.139Z,99221.00
2023-05-25T04:10:10.019Z,99224.44
2023-05-25T04:12:38.783Z,99216.13
2023-05-25T04:15:10.246Z,99213.91
2023-05-25T04:17:39.520Z,99201.59
2023-05-25T04:20:12.054Z,99204.41
2023-05-25T04:22:40.871Z,99194.53
2023-05-25T04:25:09.830Z,99186.78
2023-05-25T04:27:38.552Z,99172.78
2023-05-25T04:30:07.777Z,99168.19
2023-05-25T04:32:38.342Z,99162.25
2023-05-25T04:35:07.225Z,99157.25
2023-05-25T04:37:38.006Z,99150.41
2023-05-25T04:40:12.738Z,99158.34
2023-05-25T04:42:42.669Z,99155.50
2023-05-25T04:45:11.721Z,99141.63
2023-05-25T04:47:42.143Z,99135.78
2023-05-25T04:50:13.263Z,99118.59
2023-05-25T04:52:41.880Z,99115.31
2023-05-25T04:55:10.925Z,99110.09
2023-05-25T04:57:39.440Z,99112.47
2023-05-25T05:00:10.958Z,99113.53
2023-05-25T05:02:39.486Z,99111.47
2023-05-25T05:05:08.706Z,99102.03
2023-05-25T05:07:38.231Z,99103.66
2023-05-25T05:10:07.392Z,99098.22
2023-05-25T05:12:35.917Z,99086.94
2023-05-25T05:15:04.477Z,99081.41
2023-05-25T05:17:33.053Z,99073.47
2023-05-25T05:20:01.569Z,99073.38
2023-05-25T05:22:30.321Z,99068.66
2023-05-25T05:24:58.869Z,99069.94
2023-05-25T05:27:27.927Z,99062.72
2023-05-25T05:29:56.471Z,99069.84
2023-05-25T05:32:24.962Z,99058.38
2023-05-25T05:34:53.468Z,99054.94
2023-05-25T05:37:22.158Z,99056.13
2023-05-25T05:39:53.213Z,99064.03
2023-05-25T05:42:21.686Z,99056.41
2023-05-25T05:44:50.149Z,99048.09
2023-05-25T05:47:18.700Z,99043.75
2023-05-25T05:49:48.323Z,99041.06
2023-05-25T05:52:16.943Z,99042.84
2023-05-25T05:54:45.411Z,99033.03
2023-05-25T05:57:14.276Z,99023.38
2023-05-25T05:59:44.107Z,99017.28
2023-05-25T06:02:12.736Z,99002.97
2023-05-25T06:04:41.566Z,98993.53
2023-05-25T06:07:10.040Z,98990.03
2023-05-25T06:09:38.537Z,98981.50
2023-05-25T06:12:08.133Z,98981.31
2023-05-25T06:14:36.655Z,98968.94
2023-05-25T06:17:05.285Z,98967.16
2023-05-25T06:19:33.817Z,98957.72
2023-05-25T06:22:02.364Z,98954.53
2023-05-25T06:24:32.240Z,98951.91
2023-05-25T06:27:00.793Z,98939.47
2023-05-25T06:29:29.374Z,98931.03
2023-05-25T06:31:58.580Z,98938.44
2023-05-25T06:34:27.073Z,98929.53
2023-05-25T06:36:55.573Z,98920.66
2023-05-25T06:39:24.035Z,98925.56
2023-05-25T06:41:52.487Z,98922.41
2023-05-25T06:44:21.072Z,98924.78
2023-05-25T06:46:49.620Z,98922.91
2023-05-25T06:49:18.125Z,98919.59
2023-05-25T06:51:47.075Z,98917.19
2023-05-25T06:54:16.343Z,98906.09
2023-05-25T06:56:45.632Z,98912.75
2023-05-25T06:59:14.099Z,98899.97
2023-05-25T07:01:42.627Z,98892.56
2023-05-25T07:04:11.297Z,98885.31
2023-05-25T07:06:39.769Z,98876.84
2023-05-25T07:09:08.226Z,98873.59
2023-05-25T07:11:36.747Z,98867.66
2023-05-25T07:14:05.191Z,98870.09
2023-05-25T07:16:34.264Z,98868.63
2023-05-25T07:19:02.824Z,98856.78
2023-05-25T07:21:34.744Z,98843.97
2023-05-25T07:24:03.488Z,98840.97
2023-05-25T07:26:35.793Z,98827.53
2023-05-25T07:29:05.021Z,98828.13
2023-05-25T07:31:33.614Z,98829.13
2023-05-25T07:34:02.120Z,98834.31
2023-05-25T07:36:30.624Z,98825.41
2023-05-25T07:38:59.680Z,98832.75
2023-05-25T07:41:28.378Z,98817.28
2023-05-25T07:43:56.880Z,98810.81
2023-05-25T07:46:26.839Z,98809.22
2023-05-25T07:48:56.039Z,98799.72
2023-05-25T07:51:27.091Z,98802.31
2023-05-25T07:53:56.283Z,98800.25
2023-05-25T07:56:25.212Z,98788.38
2023-05-25T07:58:53.686Z,98777.94
2023-05-25T08:01:22.908Z,98775.91
2023-05-25T08:03:52.537Z,98765.44
2023-05-25T08:06:21.744Z,98775.59
2023-05-25T08:08:52.158Z,98767.94
2023-05-25T08:11:26.273Z,98780.00
2023-05-25T08:13:54.809Z,98777.69
2023-05-25T08:16:24.356Z,98773.97
2023-05-25T08:18:53.514Z,98763.66
2023-05-25T08:21:22.072Z,98767.56
2023-05-25T08:23:51.691Z,98762.03
2023-05-25T08:26:37.998Z,98772.97
2023-05-25T08:29:09.562Z,98771.91
2023-05-25T08:31:38.348Z,98770.72
2023-05-25T08:34:06.943Z,98770.56
2023-05-25T08:36:36.901Z,98774.47
2023-05-25T08:39:05.795Z,98772.34
2023-05-25T08:41:42.795Z,98773.22
2023-05-25T08:44:12.190Z,98763.59
2023-05-25T08:46:40.651Z,98754.47
2023-05-25T08:49:14.624Z,98762.63
2023-05-25T08:51:54.970Z,98775.28
2023-05-25T08:54:31.343Z,98770.56
2023-05-25T08:57:25.054Z,98761.00
2023-05-25T09:00:08.251Z,98763.44
2023-05-25T09:02:43.241Z,98779.69
2023-05-25T09:05:11.784Z,98791.69
2023-05-25T09:07:41.155Z,98783.88
2023-05-25T09:10:12.125Z,98793.88
2023-05-25T09:12:42.941Z,98806.16
2023-05-25T09:15:13.292Z,98823.13
2023-05-25T09:17:42.417Z,98821.72
2023-05-25T09:20:14.712Z,98828.38
2023-05-25T09:22:43.615Z,98829.03
2023-05-25T09:25:12.942Z,98827.69
2023-05-25T09:27:42.474Z,98811.50
2023-05-25T09:30:11.485Z,98804.88
2023-05-25T09:32:40.552Z,98784.13
2023-05-25T09:35:13.777Z,98770.16
2023-05-25T09:37:43.552Z,98776.50
2023-05-25T09:40:13.490Z,98781.00
2023-05-25T09:42:43.841Z,98796.75
2023-05-25T09:45:12.393Z,98811.59
2023-05-25T09:47:42.265Z,98830.69
2023-05-25T09:50:11.523Z,98842.84
2023-05-25T09:52:40.153Z,98842.72
2023-05-25T09:55:11.793Z,98832.50
2023-05-25T09:57:42.344Z,98834.50
2023-05-25T10:00:12.851Z,98838.44
2023-05-25T10:02:41.950Z,98853.28
2023-05-25T10:05:10.745Z,98847.66
2023-05-25T10:07:41.456Z,98836.38
2023-05-25T10:10:11.636Z,98831.47
2023-05-25T10:12:43.457Z,98834.50
2023-05-25T10:15:15.062Z,98839.38
2023-05-25T10:17:54.013Z,98844.84
2023-05-25T10:20:27.458Z,98850.47
2023-05-25T10:23:13.016Z,98851.78
2023-05-25T10:25:52.306Z,98860.25
2023-05-25T10:28:28.230Z,98862.31
2023-05-25T10:30:59.802Z,98857.22
2023-05-25T10:38:36.988Z,98857.16
2023-05-25T10:41:07.123Z,98853.38
2023-05-25T10:43:35.834Z,98860.66
2023-05-25T10:46:05.723Z,98868.38
2023-05-25T10:48:39.491Z,98885.84
2023-05-25T10:51:10.075Z,98892.03
2023-05-25T10:53:39.741Z,98905.88
2023-05-25T10:56:14.440Z,98903.63
2023-05-25T10:58:47.547Z,98902.09
2023-05-25T11:01:18.089Z,98906.22
2023-05-25T11:03:49.443Z,98902.44
2023-05-25T11:06:23.049Z,98898.88
2023-05-25T11:08:52.044Z,98913.53
2023-05-25T11:11:20.830Z,98911.25
2023-05-25T11:13:50.988Z,98906.16
2023-05-25T11:16:38.766Z,98887.19
2023-05-25T11:19:16.406Z,98884.38
2023-05-25T11:21:46.147Z,98877.78
2023-05-25T11:24:17.171Z,98876.25
2023-05-25T11:27:06.994Z,98885.25
2023-05-25T11:29:38.233Z,98875.09
2023-05-25T11:32:07.237Z,98866.97
2023-05-25T11:34:35.830Z,98872.72
2023-05-25T11:37:05.155Z,98871.75
2023-05-25T11:39:33.785Z,98889.00
2023-05-25T11:42:09.153Z,98893.13
2023-05-25T11:44:39.011Z,98886.31
2023-05-25T11:47:15.398Z,98880.47
2023-05-25T11:49:48.008Z,98887.44
2023-05-25T11:52:20.812Z,98899.25
2023-05-25T11:54:49.281Z,98913.13
2023-05-25T11:57:26.728Z,98913.13
2023-05-25T11:59:58.272Z,98917.78
2023-05-25T12:02:27.276Z,98926.25
2023-05-25T12:05:01.054Z,98933.69
2023-05-25T12:07:30.795Z,98944.97
2023-05-25T12:10:08.198Z,98940.63
2023-05-25T12:12:50.645Z,98950.59
2023-05-25T12:15:23.657Z,98946.50
2023-05-25T12:17:53.268Z,98952.16
2023-05-25T12:20:22.806Z,98956.25
2023-05-25T12:22:51.990Z,98960.34
2023-05-25T12:25:22.874Z,98959.84
2023-05-25T12:28:10.673Z,98967.50
2023-05-25T12:30:39.283Z,98968.56
2023-05-25T12:33:08.391Z,98975.75
2023-05-25T12:35:48.484Z,98984.72
2023-05-25T12:38:19.921Z,98989.59
2023-05-25T12:40:48.777Z,98993.16
2023-05-25T12:43:18.444Z,98987.31
2023-05-25T12:45:46.996Z,98995.56
2023-05-25T12:48:15.537Z,98992.75
2023-05-25T12:51:00.188Z,99003.25
2023-05-25T12:53:30.007Z,98992.75
2023-05-25T12:56:05.677Z,98989.94
2023-05-25T12:58:34.216Z,98988.41
2023-05-25T13:01:02.699Z,98990.47
2023-05-25T13:03:31.852Z,99003.03
2023-05-25T13:06:03.961Z,98998.16
2023-05-25T13:08:32.521Z,98998.16
2023-05-25T13:11:02.267Z,98995.56
2023-05-25T13:13:30.760Z,99005.53
2023-05-25T13:15:59.493Z,99006.28
2023-05-25T13:18:27.926Z,99007.78
2023-05-25T13:20:57.656Z,99003.69
2023-05-25T13:23:26.641Z,98998.81
2023-05-25T13:25:55.122Z,99005.94
2023-05-25T13:28:23.906Z,99008.25
2023-05-25T13:30:52.549Z,99006.94
2023-05-25T13:33:21.052Z,99010.56
2023-05-25T13:36:09.042Z,99014.13
2023-05-25T13:38:39.262Z,99015.66
2023-05-25T13:41:08.032Z,99016.41
2023-05-25T13:43:36.524Z,99017.91
2023-05-25T13:46:05.202Z,99028.44
2023-05-25T13:48:34.081Z,99032.75
2023-05-25T13:51:04.313Z,99038.41
2023-05-25T13:53:33.139Z,99037.09
2023-05-25T13:56:02.070Z,99056.81
2023-05-25T13:58:30.598Z,99070.16
2023-05-25T14:00:59.075Z,99069.41
2023-05-25T14:03:27.617Z,99079.16
2023-05-25T14:05:56.690Z,99070.69
2023-05-25T14:08:25.186Z,99077.63
2023-05-25T14:10:54.158Z,99086.09
2023-05-25T14:13:22.718Z,99097.34
2023-05-25T14:15:51.223Z,99098.66
2023-05-25T14:18:19.749Z,99109.16
2023-05-25T14:20:48.554Z,99114.56
2023-05-25T14:23:18.321Z,99119.94
2023-05-25T14:25:47.801Z,99128.41
2023-05-25T14:28:16.398Z,99133.06
2023-05-25T14:30:45.499Z,99148.44
2023-05-25T14:33:15.752Z,99147.47
2023-05-25T14:35:44.644Z,99144.44
2023-05-25T14:38:13.316Z,99155.69
2023-05-25T14:40:41.809Z,99161.88
2023-05-25T14:43:10.237Z,99168.81
2023-05-25T14:45:38.726Z,99168.03
2023-05-25T14:48:16.594Z,99168.59
2023-05-25T14:50:46.375Z,99171.94
2023-05-25T14:53:14.810Z,99181.69
2023-05-25T14:55:43.691Z,99182.22
2023-05-25T14:58:12.535Z,99182.22
2023-05-25T15:00:41.234Z,99185.03
2023-05-25T15:03:09.789Z,99192.72
2023-05-25T15:05:38.341Z,99191.75
2023-05-25T15:08:07.051Z,99198.69
2023-05-25T15:10:35.513Z,99184.94
2023-05-25T15:13:04.028Z,99184.69
2023-05-25T15:15:32.480Z,99183.16
2023-05-25T15:18:01.007Z,99190.31
2023-05-25T15:20:29.487Z,99193.13
2023-05-25T15:22:58.254Z,99197.78
2023-05-25T15:27:58.367Z,99203.19
2023-05-25T15:30:28.746Z,99206.75
2023-05-25T15:32:57.327Z,99209.34
2023-05-25T15:35:31.897Z,99212.94
2023-05-25T15:38:01.177Z,99219.84
2023-05-25T15:40:30.031Z,99228.31
2023-05-25T15:42:58.635Z,99227.78
2023-05-25T15:45:27.300Z,99229.06
2023-05-25T15:47:55.826Z,99233.94
2023-05-25T15:50:25.005Z,99237.28
2023-05-25T15:52:53.558Z,99236.53
2023-05-25T15:55:22.154Z,99222.44
2023-05-25T15:57:50.584Z,99212.47
2023-05-25T16:00:19.309Z,99222.00
2023-05-25T16:02:47.822Z,99246.13
2023-05-25T16:05:16.600Z,99264.63
2023-05-25T16:07:45.084Z,99292.63
2023-05-25T16:10:13.599Z,99321.13
2023-05-25T16:12:42.080Z,99332.53
2023-05-25T16:15:11.600Z,99338.56
2023-05-25T16:17:40.040Z,99326.22
2023-05-25T16:23:50.328Z,99295.25
2023-05-25T16:26:18.952Z,99262.25
2023-05-25T16:28:47.399Z,99224.69
2023-05-25T16:31:16.694Z,99176.00
2023-05-25T16:33:46.434Z,99160.53
2023-05-25T16:36:15.185Z,99161.34
2023-05-25T16:38:45.022Z,99159.88
2023-05-25T16:41:13.838Z,99174.69
2023-05-25T16:43:42.318Z,99197.41
2023-05-25T16:46:10.811Z,99200.22
2023-05-25T16:48:39.265Z,99200.75
2023-05-25T16:51:08.732Z,99192.31
2023-05-25T16:53:37.217Z,99173.97
2023-05-25T16:56:05.908Z,99150.78
2023-05-25T16:58:36.130Z,99145.16
2023-05-25T17:01:04.724Z,99150.78
2023-05-25T17:03:34.074Z,99156.38
2023-05-25T17:06:02.620Z,99148.50
2023-05-25T17:08:31.343Z,99148.22
2023-05-25T17:10:59.747Z,99149.25
2023-05-25T17:13:28.225Z,99157.66
2023-05-25T17:15:56.743Z,99169.13
2023-05-25T17:18:25.965Z,99174.22
2023-05-25T17:20:54.959Z,99195.38
2023-05-25T17:23:25.189Z,99204.53
2023-05-25T17:25:53.637Z,99199.69
2023-05-25T17:28:22.107Z,99196.13
2023-05-25T17:30:50.595Z,99202.50
2023-05-25T17:33:19.124Z,99201.97
2023-05-25T17:35:47.601Z,99207.06
2023-05-25T17:38:16.536Z,99198.66
2023-05-25T17:40:47.060Z,99193.06
2023-05-25T17:43:18.015Z,99204.28
2023-05-25T17:45:47.032Z,99199.94
2023-05-25T17:48:15.940Z,99182.34
2023-05-25T17:50:44.511Z,99182.88
2023-05-25T17:53:13.824Z,99179.03
2023-05-25T17:55:42.384Z,99176.22
2023-05-25T17:58:10.903Z,99171.38
2023-05-25T18:00:39.336Z,99157.59
2023-05-25T18:03:07.959Z,99164.72
2023-05-25T18:05:36.589Z,99151.75
2023-05-25T18:08:06.011Z,99140.25
2023-05-25T18:10:34.554Z,99123.19
2023-05-25T18:13:02.988Z,99117.03
2023-05-25T18:15:32.305Z,99114.75
2023-05-25T18:18:01.850Z,99110.16
2023-05-25T18:20:30.373Z,99103.25
2023-05-25T18:23:00.367Z,99100.69
2023-05-25T18:25:28.885Z,99112.91
2023-05-25T18:27:57.310Z,99110.09
2023-05-25T18:30:25.886Z,99107.53
2023-05-25T18:32:54.359Z,99105.72
2023-05-25T18:35:22.953Z,99100.63
2023-05-25T18:37:51.407Z,99098.81
2023-05-25T18:40:19.889Z,99085.03
2023-05-25T18:42:48.340Z,99081.19
2023-05-25T18:45:16.857Z,99083.47
2023-05-25T18:47:45.393Z,99080.13
2023-05-25T18:50:13.927Z,99069.66
2023-05-25T18:52:42.638Z,99071.19
2023-05-25T18:55:11.339Z,99070.91
2023-05-25T18:57:39.816Z,99062.47
2023-05-25T19:00:09.827Z,99061.22
2023-05-25T19:02:39.662Z,99057.13
2023-05-25T19:05:08.766Z,99063.75
2023-05-25T19:07:54.743Z,99067.31
2023-05-25T19:10:27.493Z,99070.09
2023-05-25T19:12:56.373Z,99066.03
2023-05-25T19:15:24.829Z,99070.09
2023-05-25T19:17:53.767Z,99056.59
2023-05-25T19:20:22.288Z,99057.38
2023-05-25T19:22:50.765Z,99055.84
2023-05-25T19:25:19.268Z,99035.44
2023-05-25T19:27:47.791Z,99024.22
2023-05-25T19:30:16.456Z,99021.41
2023-05-25T19:32:44.950Z,99019.38
2023-05-25T19:35:13.423Z,99015.03
2023-05-25T19:37:42.335Z,99013.75
2023-05-25T19:40:11.952Z,99000.25
2023-05-25T19:42:40.418Z,98999.50
2023-05-25T19:45:09.218Z,98993.88
2023-05-25T19:47:37.926Z,99003.06
2023-05-25T19:50:06.840Z,99003.06
2023-05-25T19:52:35.317Z,99005.88
2023-05-25T19:55:03.836Z,99018.59
2023-05-25T19:57:32.296Z,99022.69
2023-05-25T20:00:00.812Z,99033.16
2023-05-25T20:02:29.460Z,99021.16
2023-05-25T20:04:57.986Z,99032.63
2023-05-25T20:07:26.450Z,99027.03
2023-05-25T20:09:54.894Z,99039.00
2023-05-25T20:12:23.374Z,99041.81
2023-05-25T20:14:51.900Z,99052.50
2023-05-25T20:17:20.385Z,99046.91
2023-05-25T20:19:48.850Z,99049.19
2023-05-25T20:22:17.360Z,99048.66
2023-05-25T20:24:45.813Z,99048.13
2023-05-25T20:27:14.518Z,99044.81
2023-05-25T20:29:44.522Z,99047.88
2023-05-25T20:32:13.058Z,99059.31
2023-05-25T20:34:41.507Z,99053.72
2023-05-25T20:37:09.958Z,99056.00
2023-05-25T20:39:38.504Z,99054.47
2023-05-25T20:42:07.773Z,99048.09
2023-05-25T20:44:36.469Z,99046.06
2023-05-25T20:47:05.187Z,99051.66
2023-05-25T20:49:33.682Z,99057.28
2023-05-25T20:52:02.189Z,99057.28
2023-05-25T20:54:31.014Z,99048.34
2023-05-25T20:57:00.288Z,99057.50
2023-05-25T20:59:32.433Z,99061.84
2023-05-25T21:02:01.045Z,99051.59
2023-05-25T21:04:31.647Z,99041.13
2023-05-25T21:07:00.374Z,99041.91
2023-05-25T21:09:30.502Z,99039.84
2023-05-25T21:11:59.974Z,99044.19
2023-05-25T21:14:28.460Z,99060.25
2023-05-25T21:16:56.977Z,99061.53
2023-05-25T21:19:25.530Z,99064.13
2023-05-25T21:21:54.171Z,99066.41
2023-05-25T21:24:23.673Z,99053.13
2023-05-25T21:26:52.316Z,99053.34
2023-05-25T21:29:20.851Z,99057.16
2023-05-25T21:31:49.493Z,99060.72
2023-05-25T21:34:18.980Z,99060.94
2023-05-25T21:36:47.546Z,99079.84
2023-05-25T21:39:16.029Z,99068.84
2023-05-25T21:41:44.781Z,99066.81
2023-05-25T21:44:13.445Z,99075.97
2023-05-25T21:46:41.964Z,99080.84
2023-05-25T21:49:10.466Z,99080.09
2023-05-25T21:51:38.974Z,99086.44
2023-05-25T21:54:07.554Z,99084.16
2023-05-25T21:56:36.210Z,99088.50
2023-05-25T21:59:05.060Z,99096.94
2023-05-25T22:01:33.625Z,99091.06
2023-05-25T22:04:02.139Z,99101.53
2023-05-25T22:06:30.597Z,99107.16
2023-05-25T22:08:59.239Z,99111.78
2023-05-25T22:11:27.807Z,99109.50
2023-05-25T22:13:56.476Z,99099.78
2023-05-25T22:16:25.028Z,99102.59
2023-05-25T22:18:54.017Z,99099.03
2023-05-25T22:21:22.485Z,99109.72
2023-05-25T22:23:52.046Z,99113.81
2023-05-25T22:26:20.631Z,99109.50
2023-05-25T22:28:49.205Z,99114.88
2023-05-25T22:31:17.873Z,99110.53
2023-05-25T22:33:46.597Z,99106.22
2023-05-25T22:36:15.631Z,99101.13
2023-05-25T22:38:44.372Z,99094.00
2023-05-25T22:41:13.165Z,99088.91
2023-05-25T22:43:41.636Z,99090.97
2023-05-25T22:46:10.623Z,99104.22
2023-05-25T22:48:39.144Z,99109.84
2023-05-25T22:51:08.186Z,99120.31
2023-05-25T22:53:36.692Z,99124.94
2023-05-25T22:56:05.742Z,99130.53
2023-05-25T22:58:34.224Z,99136.38
2023-05-25T23:01:02.686Z,99140.47
2023-05-25T23:03:31.394Z,99149.13
2023-05-25T23:06:00.006Z,99145.56
2023-05-25T23:08:28.756Z,99148.38
2023-05-25T23:10:57.740Z,99151.19
2023-05-25T23:13:26.212Z,99151.41
2023-05-25T23:15:56.252Z,99152.19
2023-05-25T23:18:24.800Z,99150.13
2023-05-25T23:20:53.303Z,99147.56
2023-05-25T23:23:21.808Z,99152.66
2023-05-25T23:25:50.537Z,99141.44
2023-05-25T23:28:19.120Z,99146.75
2023-05-25T23:30:47.655Z,99149.78
2023-05-25T23:33:16.246Z,99149.25
2023-05-25T23:35:44.992Z,99139.56
2023-05-25T23:38:13.920Z,99146.94
2023-05-25T23:40:42.415Z,99144.88
2023-05-25T23:43:10.904Z,99153.00
2023-05-25T23:45:39.558Z,99148.44
2023-05-25T23:48:08.240Z,99155.03
2023-05-25T23:50:36.935Z,99158.84
2023-05-25T23:53:05.424Z,99161.13
2023-05-25T23:55:33.901Z,99162.13
2023-05-25T23:58:02.391Z,99173.59
