createdAt,value
2017-11-14T01:36:10.135Z,1021.27
2017-11-14T01:36:10.710Z,1021.24
2017-11-14T01:36:11.310Z,1021.29
2017-11-14T01:36:11.909Z,1021.25
2017-11-14T01:36:12.510Z,1021.22
2017-11-14T01:36:13.109Z,1021.28
2017-11-14T01:36:13.712Z,1021.26
2017-11-14T01:36:14.309Z,1021.25
2017-11-14T01:37:08.814Z,1021.25
2017-11-14T01:37:09.386Z,1021.23
2017-11-14T01:37:09.986Z,1021.21
2017-11-14T01:37:10.585Z,1021.20
2017-11-14T01:37:11.186Z,1021.26
2017-11-14T01:37:11.785Z,1021.24
2017-11-14T01:37:12.385Z,1021.25
2017-11-14T01:37:12.983Z,1021.28
2017-11-14T01:38:07.489Z,1021.29
2017-11-14T01:38:08.063Z,1021.29
2017-11-14T01:38:08.671Z,1021.26
2017-11-14T01:38:09.263Z,1021.28
2017-11-14T01:38:09.861Z,1021.26
2017-11-14T01:38:10.474Z,1021.25
2017-11-14T01:38:11.061Z,1021.26
2017-11-14T01:38:11.661Z,1021.23
2017-11-14T01:39:05.142Z,1021.30
2017-11-14T01:39:05.715Z,1021.31
2017-11-14T01:39:06.315Z,1021.32
2017-11-14T01:39:06.914Z,1021.31
2017-11-14T01:39:07.513Z,1021.31
2017-11-14T01:39:08.113Z,1021.31
2017-11-14T01:39:08.713Z,1021.31
2017-11-14T01:39:09.312Z,1021.33
2017-11-14T01:40:02.794Z,1021.35
2017-11-14T01:40:03.368Z,1021.31
2017-11-14T01:40:03.970Z,1021.29
2017-11-14T01:40:04.566Z,1021.28
2017-11-14T01:40:05.165Z,1021.30
2017-11-14T01:40:05.769Z,1021.31
2017-11-14T01:40:06.366Z,1021.30
2017-11-14T01:40:06.966Z,1021.30
2017-11-14T01:41:03.012Z,1021.36
2017-11-14T01:41:03.578Z,1021.37
2017-11-14T01:41:04.180Z,1021.34
2017-11-14T01:41:04.777Z,1021.34
2017-11-14T01:41:05.379Z,1021.32
2017-11-14T01:41:05.977Z,1021.31
2017-11-14T01:42:22.571Z,1021.32
2017-11-14T01:42:23.146Z,1021.30
2017-11-14T01:42:23.746Z,1021.32
2017-11-14T01:42:24.342Z,1021.34
2017-11-14T01:43:19.301Z,1021.31
2017-11-14T01:43:19.876Z,1021.27
2017-11-14T01:43:20.474Z,1021.29
2017-11-14T01:43:21.088Z,1021.29
2017-11-14T01:43:21.677Z,1021.29
2017-11-14T01:43:22.277Z,1021.26
2017-11-14T01:44:16.850Z,1021.26
2017-11-14T01:44:17.424Z,1021.29
2017-11-14T01:44:18.024Z,1021.30
2017-11-14T01:44:18.624Z,1021.34
2017-11-14T01:44:19.223Z,1021.29
2017-11-14T01:44:19.824Z,1021.33
2017-11-14T01:44:20.422Z,1021.31
2017-11-14T01:45:14.910Z,1021.28
2017-11-14T01:45:15.487Z,1021.29
2017-11-14T01:45:16.084Z,1021.28
2017-11-14T01:45:16.685Z,1021.25
2017-11-14T01:45:17.284Z,1021.23
2017-11-14T01:45:17.885Z,1021.30
2017-11-14T01:45:18.486Z,1021.28
2017-11-14T01:45:19.085Z,1021.31
2017-11-14T01:46:12.571Z,1021.32
2017-11-14T01:46:13.137Z,1021.31
2017-11-14T01:46:13.736Z,1021.30
2017-11-14T01:46:14.336Z,1021.24
2017-11-14T01:46:14.935Z,1021.30
2017-11-14T01:46:15.537Z,1021.31
2017-11-14T01:46:16.136Z,1021.31
2017-11-14T01:46:16.736Z,1021.31
2017-11-14T01:47:11.237Z,1021.27
2017-11-14T01:47:11.813Z,1021.28
2017-11-14T01:47:12.412Z,1021.33
2017-11-14T01:47:13.013Z,1021.29
2017-11-14T01:47:13.613Z,1021.28
2017-11-14T01:47:14.211Z,1021.31
2017-11-14T01:47:14.813Z,1021.31
2017-11-14T01:47:15.411Z,1021.25
2017-11-14T01:48:08.891Z,1021.29
2017-11-14T01:48:09.466Z,1021.29
2017-11-14T01:48:10.066Z,1021.28
2017-11-14T01:48:10.665Z,1021.34
2017-11-14T01:48:11.265Z,1021.28
2017-11-14T01:48:11.866Z,1021.30
2017-11-14T01:48:12.465Z,1021.29
2017-11-14T01:48:13.066Z,1021.26
2017-11-14T01:49:06.545Z,1021.22
2017-11-14T01:49:07.117Z,1021.21
2017-11-14T01:49:07.716Z,1021.20
2017-11-14T01:49:08.317Z,1021.19
2017-11-14T01:49:08.917Z,1021.21
2017-11-14T01:49:09.517Z,1021.23
2017-11-14T01:49:10.126Z,1021.20
2017-11-14T01:49:10.724Z,1021.24
2017-11-14T01:50:04.194Z,1021.19
2017-11-14T01:50:04.768Z,1021.17
2017-11-14T01:50:05.368Z,1021.15
2017-11-14T01:50:05.971Z,1021.16
2017-11-14T01:50:06.568Z,1021.17
2017-11-14T01:50:07.167Z,1021.22
2017-11-14T01:50:07.767Z,1021.23
2017-11-14T01:50:08.367Z,1021.23
2017-11-14T01:51:01.849Z,1021.20
2017-11-14T01:51:02.421Z,1021.24
2017-11-14T01:51:03.021Z,1021.22
2017-11-14T01:51:03.622Z,1021.21
2017-11-14T01:51:04.220Z,1021.23
2017-11-14T01:51:04.820Z,1021.21
2017-11-14T01:51:05.419Z,1021.18
2017-11-14T01:51:06.022Z,1021.19
2017-11-14T01:51:59.497Z,1021.23
2017-11-14T01:52:00.074Z,1021.20
2017-11-14T01:52:00.673Z,1021.27
2017-11-14T01:52:01.273Z,1021.23
2017-11-14T01:52:01.872Z,1021.19
2017-11-14T01:52:02.472Z,1021.20
2017-11-14T01:52:03.078Z,1021.17
2017-11-14T01:52:03.672Z,1021.23
2017-11-14T01:52:57.152Z,1021.18
2017-11-14T01:52:57.723Z,1021.18
2017-11-14T01:52:58.321Z,1021.17
2017-11-14T01:52:58.922Z,1021.17
2017-11-14T01:52:59.523Z,1021.13
2017-11-14T01:53:00.122Z,1021.16
2017-11-14T01:53:00.722Z,1021.19
2017-11-14T01:53:01.328Z,1021.23
2017-11-14T01:53:55.825Z,1021.19
2017-11-14T01:53:56.400Z,1021.15
2017-11-14T01:53:56.999Z,1021.16
2017-11-14T01:53:57.600Z,1021.21
2017-11-14T01:53:58.198Z,1021.20
2017-11-14T01:53:58.801Z,1021.16
2017-11-14T01:53:59.399Z,1021.17
2017-11-14T01:53:59.999Z,1021.19
2017-11-14T01:54:54.500Z,1021.20
2017-11-14T01:54:55.074Z,1021.20
2017-11-14T01:54:55.674Z,1021.23
2017-11-14T01:54:56.274Z,1021.19
2017-11-14T01:54:56.873Z,1021.21
2017-11-14T01:54:57.477Z,1021.21
2017-11-14T01:54:58.074Z,1021.22
2017-11-14T01:54:58.672Z,1021.22
2017-11-14T01:55:52.155Z,1021.23
2017-11-14T01:55:52.728Z,1021.20
2017-11-14T01:55:53.326Z,1021.19
2017-11-14T01:55:53.927Z,1021.22
2017-11-14T01:55:54.527Z,1021.25
2017-11-14T01:55:55.130Z,1021.17
2017-11-14T01:55:55.726Z,1021.23
2017-11-14T01:55:56.328Z,1021.21
2017-11-14T01:56:49.808Z,1021.23
2017-11-14T01:56:50.378Z,1021.24
2017-11-14T01:56:50.978Z,1021.21
2017-11-14T01:56:51.580Z,1021.25
2017-11-14T01:56:52.179Z,1021.23
2017-11-14T01:56:52.780Z,1021.23
2017-11-14T01:56:53.378Z,1021.21
2017-11-14T01:56:53.978Z,1021.24
2017-11-14T01:57:47.460Z,1021.25
2017-11-14T01:57:48.031Z,1021.23
2017-11-14T01:57:48.631Z,1021.22
2017-11-14T01:57:49.234Z,1021.23
2017-11-14T01:57:49.829Z,1021.27
2017-11-14T01:57:50.429Z,1021.23
2017-11-14T01:57:51.030Z,1021.25
2017-11-14T01:57:51.631Z,1021.18
2017-11-14T01:58:46.130Z,1021.23
2017-11-14T01:58:46.705Z,1021.27
2017-11-14T01:58:47.309Z,1021.22
2017-11-14T01:58:47.904Z,1021.23
2017-11-14T01:58:48.505Z,1021.22
2017-11-14T01:58:49.106Z,1021.23
2017-11-14T01:58:49.706Z,1021.23
2017-11-14T01:58:50.304Z,1021.23
2017-11-14T01:59:44.805Z,1021.25
2017-11-14T01:59:45.382Z,1021.22
2017-11-14T01:59:45.981Z,1021.26
2017-11-14T01:59:46.581Z,1021.24
2017-11-14T01:59:47.179Z,1021.24
2017-11-14T01:59:47.781Z,1021.25
2017-11-14T01:59:48.382Z,1021.22
2017-11-14T01:59:48.980Z,1021.23
2017-11-14T02:00:42.458Z,1021.25
2017-11-14T02:00:43.034Z,1021.27
2017-11-14T02:00:43.632Z,1021.27
2017-11-14T02:00:44.233Z,1021.26
2017-11-14T02:00:44.832Z,1021.21
2017-11-14T02:00:45.431Z,1021.23
2017-11-14T02:00:46.034Z,1021.24
2017-11-14T02:00:46.631Z,1021.26
2017-11-14T02:01:40.116Z,1021.24
2017-11-14T02:01:40.684Z,1021.24
2017-11-14T02:01:41.283Z,1021.25
2017-11-14T02:01:41.883Z,1021.28
2017-11-14T02:01:42.482Z,1021.26
2017-11-14T02:01:43.083Z,1021.25
2017-11-14T02:01:43.682Z,1021.25
2017-11-14T02:01:44.281Z,1021.27
2017-11-14T02:02:37.764Z,1021.29
2017-11-14T02:02:38.336Z,1021.25
2017-11-14T02:02:38.941Z,1021.27
2017-11-14T02:02:39.539Z,1021.27
2017-11-14T02:02:40.136Z,1021.26
2017-11-14T02:02:40.735Z,1021.26
2017-11-14T02:02:41.337Z,1021.28
2017-11-14T02:02:41.936Z,1021.26
2017-11-14T02:03:35.412Z,1021.25
2017-11-14T02:03:35.988Z,1021.26
2017-11-14T02:03:36.588Z,1021.28
2017-11-14T02:03:37.194Z,1021.28
2017-11-14T02:03:37.787Z,1021.26
2017-11-14T02:03:38.389Z,1021.28
2017-11-14T02:03:38.989Z,1021.28
2017-11-14T02:03:39.590Z,1021.32
2017-11-14T02:04:33.066Z,1021.32
2017-11-14T02:04:33.639Z,1021.28
2017-11-14T02:04:34.240Z,1021.30
2017-11-14T02:04:34.847Z,1021.27
2017-11-14T02:04:35.438Z,1021.27
2017-11-14T02:04:36.039Z,1021.25
2017-11-14T02:04:36.640Z,1021.30
2017-11-14T02:04:37.238Z,1021.27
2017-11-14T02:05:31.741Z,1021.29
2017-11-14T02:05:32.317Z,1021.25
2017-11-14T02:05:32.914Z,1021.25
2017-11-14T02:05:33.523Z,1021.26
2017-11-14T02:05:34.114Z,1021.25
2017-11-14T02:05:34.714Z,1021.25
2017-11-14T02:05:35.315Z,1021.28
2017-11-14T02:05:35.914Z,1021.28
2017-11-14T02:06:30.700Z,1021.26
2017-11-14T02:06:31.202Z,1021.22
2017-11-14T02:06:31.799Z,1021.29
2017-11-14T02:06:32.399Z,1021.25
2017-11-14T02:06:32.999Z,1021.23
2017-11-14T02:06:33.597Z,1021.27
2017-11-14T02:06:34.198Z,1021.25
2017-11-14T02:06:34.799Z,1021.25
2017-11-14T02:07:28.274Z,1021.26
2017-11-14T02:07:28.849Z,1021.28
2017-11-14T02:07:29.448Z,1021.26
2017-11-14T02:07:30.048Z,1021.27
2017-11-14T02:07:30.647Z,1021.30
2017-11-14T02:07:31.251Z,1021.27
2017-11-14T02:07:31.849Z,1021.28
2017-11-14T02:07:32.451Z,1021.27
2017-11-14T02:08:26.950Z,1021.29
2017-11-14T02:08:27.522Z,1021.25
2017-11-14T02:08:28.122Z,1021.24
2017-11-14T02:08:28.724Z,1021.26
2017-11-14T02:08:29.322Z,1021.24
2017-11-14T02:08:29.922Z,1021.25
2017-11-14T02:08:30.524Z,1021.22
2017-11-14T02:08:31.124Z,1021.26
2017-11-14T02:09:25.625Z,1021.28
2017-11-14T02:09:26.199Z,1021.24
2017-11-14T02:09:26.798Z,1021.25
2017-11-14T02:09:27.397Z,1021.23
2017-11-14T02:09:27.998Z,1021.18
2017-11-14T02:09:28.598Z,1021.27
2017-11-14T02:09:29.196Z,1021.22
2017-11-14T02:09:29.796Z,1021.24
2017-11-14T02:10:23.276Z,1021.25
2017-11-14T02:10:23.856Z,1021.24
2017-11-14T02:10:24.450Z,1021.24
2017-11-14T02:10:25.051Z,1021.22
2017-11-14T02:10:25.651Z,1021.24
2017-11-14T02:10:26.254Z,1021.27
2017-11-14T02:10:26.853Z,1021.28
2017-11-14T02:10:27.451Z,1021.26
2017-11-14T02:11:21.953Z,1021.25
2017-11-14T02:11:22.527Z,1021.25
2017-11-14T02:11:23.127Z,1021.24
2017-11-14T02:11:23.725Z,1021.24
2017-11-14T02:11:24.325Z,1021.22
2017-11-14T02:11:24.925Z,1021.26
2017-11-14T02:11:25.525Z,1021.25
2017-11-14T02:11:26.124Z,1021.23
2017-11-14T02:12:19.605Z,1021.26
2017-11-14T02:12:20.181Z,1021.28
2017-11-14T02:12:20.780Z,1021.28
2017-11-14T02:12:21.377Z,1021.29
2017-11-14T02:12:21.977Z,1021.28
2017-11-14T02:12:22.577Z,1021.25
2017-11-14T02:12:23.176Z,1021.25
2017-11-14T02:12:23.781Z,1021.27
2017-11-14T02:13:17.256Z,1021.20
2017-11-14T02:13:17.833Z,1021.20
2017-11-14T02:13:18.431Z,1021.21
2017-11-14T02:13:19.034Z,1021.22
2017-11-14T02:13:19.652Z,1021.24
2017-11-14T02:13:20.235Z,1021.22
2017-11-14T02:13:20.828Z,1021.24
2017-11-14T02:13:21.427Z,1021.23
2017-11-14T02:14:14.908Z,1021.25
2017-11-14T02:14:15.481Z,1021.25
2017-11-14T02:14:16.080Z,1021.26
2017-11-14T02:14:16.681Z,1021.27
2017-11-14T02:14:17.279Z,1021.25
2017-11-14T02:14:17.880Z,1021.23
2017-11-14T02:14:18.481Z,1021.24
2017-11-14T02:14:19.081Z,1021.21
2017-11-14T02:15:13.582Z,1021.24
2017-11-14T02:15:14.156Z,1021.23
2017-11-14T02:15:14.755Z,1021.19
2017-11-14T02:15:15.355Z,1021.23
2017-11-14T02:15:15.957Z,1021.23
2017-11-14T02:15:16.555Z,1021.22
2017-11-14T02:15:17.157Z,1021.21
2017-11-14T02:15:17.757Z,1021.19
2017-11-14T02:16:11.235Z,1021.20
2017-11-14T02:16:11.810Z,1021.21
2017-11-14T02:16:12.409Z,1021.25
2017-11-14T02:16:13.010Z,1021.23
2017-11-14T02:16:13.608Z,1021.21
2017-11-14T02:16:14.208Z,1021.22
2017-11-14T02:16:14.808Z,1021.23
2017-11-14T02:16:15.409Z,1021.22
2017-11-14T02:17:09.909Z,1021.25
2017-11-14T02:17:10.485Z,1021.22
2017-11-14T02:17:11.084Z,1021.26
2017-11-14T02:17:11.685Z,1021.21
2017-11-14T02:17:12.283Z,1021.24
2017-11-14T02:17:12.884Z,1021.25
2017-11-14T02:17:13.483Z,1021.25
2017-11-14T02:17:14.082Z,1021.24
2017-11-14T02:18:08.587Z,1021.26
2017-11-14T02:18:09.162Z,1021.25
2017-11-14T02:18:09.758Z,1021.26
2017-11-14T02:18:10.359Z,1021.21
2017-11-14T02:18:10.958Z,1021.26
2017-11-14T02:18:11.558Z,1021.25
2017-11-14T02:18:12.158Z,1021.28
2017-11-14T02:18:12.759Z,1021.27
2017-11-14T02:19:06.238Z,1021.33
2017-11-14T02:19:06.813Z,1021.33
2017-11-14T02:19:07.415Z,1021.35
2017-11-14T02:19:08.012Z,1021.32
2017-11-14T02:19:08.611Z,1021.32
2017-11-14T02:19:09.224Z,1021.34
2017-11-14T02:19:09.810Z,1021.31
2017-11-14T02:19:10.410Z,1021.33
2017-11-14T02:20:03.890Z,1021.34
2017-11-14T02:20:04.464Z,1021.31
2017-11-14T02:20:05.065Z,1021.31
2017-11-14T02:20:05.666Z,1021.28
2017-11-14T02:20:06.263Z,1021.28
2017-11-14T02:20:06.862Z,1021.29
2017-11-14T02:20:07.462Z,1021.30
2017-11-14T02:20:08.063Z,1021.31
2017-11-14T02:21:02.564Z,1021.34
2017-11-14T02:21:03.139Z,1021.32
2017-11-14T02:21:03.737Z,1021.30
2017-11-14T02:21:04.337Z,1021.29
2017-11-14T02:21:04.937Z,1021.26
2017-11-14T02:21:05.538Z,1021.30
2017-11-14T02:21:06.142Z,1021.33
2017-11-14T02:21:06.735Z,1021.33
2017-11-14T02:22:00.217Z,1021.32
2017-11-14T02:22:00.791Z,1021.30
2017-11-14T02:22:01.390Z,1021.32
2017-11-14T02:22:01.991Z,1021.34
2017-11-14T02:22:02.589Z,1021.30
2017-11-14T02:22:03.189Z,1021.28
2017-11-14T02:22:03.790Z,1021.30
2017-11-14T02:22:04.389Z,1021.31
2017-11-14T02:22:57.868Z,1021.28
2017-11-14T02:22:58.441Z,1021.32
2017-11-14T02:22:59.046Z,1021.26
2017-11-14T02:22:59.642Z,1021.32
2017-11-14T02:23:00.241Z,1021.29
2017-11-14T02:23:00.842Z,1021.29
2017-11-14T02:23:01.441Z,1021.27
2017-11-14T02:23:02.044Z,1021.30
2017-11-14T02:23:55.521Z,1021.26
2017-11-14T02:23:56.093Z,1021.31
2017-11-14T02:23:56.698Z,1021.30
2017-11-14T02:23:57.293Z,1021.27
2017-11-14T02:23:57.893Z,1021.26
2017-11-14T02:23:58.494Z,1021.27
2017-11-14T02:23:59.098Z,1021.27
2017-11-14T02:23:59.693Z,1021.27
2017-11-14T02:24:53.174Z,1021.27
2017-11-14T02:24:53.746Z,1021.26
2017-11-14T02:24:54.345Z,1021.25
2017-11-14T02:24:54.946Z,1021.27
2017-11-14T02:24:55.546Z,1021.22
2017-11-14T02:24:56.146Z,1021.22
2017-11-14T02:24:56.744Z,1021.28
2017-11-14T02:24:57.346Z,1021.29
2017-11-14T02:25:50.823Z,1021.28
2017-11-14T02:25:51.397Z,1021.26
2017-11-14T02:25:51.997Z,1021.29
2017-11-14T02:25:52.598Z,1021.32
2017-11-14T02:25:53.197Z,1021.33
2017-11-14T02:25:53.797Z,1021.30
2017-11-14T02:25:54.399Z,1021.26
2017-11-14T02:25:54.997Z,1021.29
2017-11-14T02:26:48.476Z,1021.29
2017-11-14T02:26:49.061Z,1021.27
2017-11-14T02:26:49.650Z,1021.20
2017-11-14T02:26:50.248Z,1021.28
2017-11-14T02:26:50.849Z,1021.28
2017-11-14T02:26:51.474Z,1021.27
2017-11-14T02:26:52.050Z,1021.26
2017-11-14T02:26:52.649Z,1021.25
2017-11-14T02:27:46.125Z,1021.30
2017-11-14T02:27:46.701Z,1021.25
2017-11-14T02:27:47.299Z,1021.25
2017-11-14T02:27:47.900Z,1021.28
2017-11-14T02:27:48.501Z,1021.23
2017-11-14T02:27:49.100Z,1021.25
2017-11-14T02:27:49.700Z,1021.30
2017-11-14T02:27:50.300Z,1021.27
2017-11-14T02:28:43.778Z,1021.31
2017-11-14T02:28:44.352Z,1021.29
2017-11-14T02:28:44.951Z,1021.30
2017-11-14T02:28:45.552Z,1021.30
2017-11-14T02:28:46.151Z,1021.27
2017-11-14T02:28:46.754Z,1021.27
2017-11-14T02:28:47.352Z,1021.28
2017-11-14T02:28:47.952Z,1021.30
2017-11-14T02:29:42.453Z,1021.29
2017-11-14T02:29:43.027Z,1021.24
2017-11-14T02:29:43.626Z,1021.25
2017-11-14T02:29:44.226Z,1021.27
2017-11-14T02:29:44.828Z,1021.27
2017-11-14T02:29:45.426Z,1021.25
2017-11-14T02:29:46.027Z,1021.26
2017-11-14T02:29:46.625Z,1021.23
2017-11-14T02:30:41.128Z,1021.28
2017-11-14T02:30:41.703Z,1021.29
2017-11-14T02:30:42.302Z,1021.28
2017-11-14T02:30:42.902Z,1021.26
2017-11-14T02:30:43.501Z,1021.24
2017-11-14T02:30:44.102Z,1021.27
2017-11-14T02:30:44.702Z,1021.25
2017-11-14T02:30:45.303Z,1021.28
2017-11-14T02:31:38.781Z,1021.29
2017-11-14T02:31:39.355Z,1021.29
2017-11-14T02:31:39.954Z,1021.30
2017-11-14T02:31:40.558Z,1021.30
2017-11-14T02:31:41.153Z,1021.28
2017-11-14T02:31:41.754Z,1021.24
2017-11-14T02:31:42.354Z,1021.26
2017-11-14T02:31:42.967Z,1021.26
2017-11-14T02:32:36.440Z,1021.28
2017-11-14T02:32:37.006Z,1021.29
2017-11-14T02:32:37.607Z,1021.25
2017-11-14T02:32:38.206Z,1021.28
2017-11-14T02:32:38.805Z,1021.26
2017-11-14T02:32:39.406Z,1021.24
2017-11-14T02:32:40.006Z,1021.25
2017-11-14T02:32:40.604Z,1021.26
2017-11-14T02:50:52.945Z,1021.31
2017-11-14T02:50:53.513Z,1021.30
2017-11-14T02:50:54.109Z,1021.26
2017-11-14T02:50:54.709Z,1021.30
2017-11-14T02:50:55.308Z,1021.32
2017-11-14T02:50:55.908Z,1021.36
2017-11-14T02:50:56.507Z,1021.28
2017-11-14T02:50:57.111Z,1021.31
2017-11-14T02:51:51.611Z,1021.33
2017-11-14T02:51:52.186Z,1021.31
2017-11-14T02:51:52.785Z,1021.32
2017-11-14T02:51:53.385Z,1021.33
2017-11-14T02:51:53.985Z,1021.31
2017-11-14T02:51:54.584Z,1021.31
2017-11-14T02:51:55.184Z,1021.30
2017-11-14T02:51:55.783Z,1021.30
2017-11-14T02:52:49.264Z,1021.28
2017-11-14T02:52:49.837Z,1021.29
2017-11-14T02:52:50.437Z,1021.26
2017-11-14T02:52:51.037Z,1021.28
2017-11-14T02:52:51.648Z,1021.30
2017-11-14T02:52:52.241Z,1021.28
2017-11-14T02:52:52.837Z,1021.29
2017-11-14T02:52:53.437Z,1021.28
2017-11-14T02:53:46.918Z,1021.27
2017-11-14T02:53:47.494Z,1021.26
2017-11-14T02:53:48.092Z,1021.27
2017-11-14T02:53:48.700Z,1021.30
2017-11-14T02:53:49.290Z,1021.25
2017-11-14T02:53:49.889Z,1021.30
2017-11-14T02:53:50.491Z,1021.26
2017-11-14T02:53:51.089Z,1021.26
2017-11-14T02:54:45.592Z,1021.28
2017-11-14T02:54:46.169Z,1021.30
2017-11-14T02:54:46.763Z,1021.30
2017-11-14T02:54:47.362Z,1021.26
2017-11-14T02:54:47.963Z,1021.29
2017-11-14T02:54:48.563Z,1021.31
2017-11-14T02:54:49.164Z,1021.26
2017-11-14T02:54:49.762Z,1021.29
2017-11-14T02:55:44.265Z,1021.28
2017-11-14T02:55:44.840Z,1021.25
2017-11-14T02:55:45.440Z,1021.27
2017-11-14T02:55:46.040Z,1021.27
2017-11-14T02:55:46.641Z,1021.28
2017-11-14T02:55:47.240Z,1021.29
2017-11-14T02:55:47.841Z,1021.28
2017-11-14T02:55:48.440Z,1021.27
2017-11-14T02:56:41.920Z,1021.22
2017-11-14T02:56:42.498Z,1021.21
2017-11-14T02:56:43.094Z,1021.24
2017-11-14T02:56:43.693Z,1021.24
2017-11-14T02:56:44.293Z,1021.25
2017-11-14T02:56:44.894Z,1021.23
2017-11-14T02:56:45.495Z,1021.26
2017-11-14T02:56:46.091Z,1021.24
2017-11-14T02:57:39.573Z,1021.28
2017-11-14T02:57:40.146Z,1021.24
2017-11-14T02:57:40.745Z,1021.28
2017-11-14T02:57:41.358Z,1021.25
2017-11-14T02:57:41.945Z,1021.25
2017-11-14T02:57:42.570Z,1021.25
2017-11-14T02:57:43.145Z,1021.24
2017-11-14T02:57:43.745Z,1021.23
2017-11-14T02:58:38.248Z,1021.25
2017-11-14T02:58:38.820Z,1021.24
2017-11-14T02:58:39.421Z,1021.22
2017-11-14T02:58:40.023Z,1021.22
2017-11-14T02:58:40.628Z,1021.27
2017-11-14T02:58:41.225Z,1021.23
2017-11-14T02:58:41.821Z,1021.23
2017-11-14T02:58:42.420Z,1021.24
2017-11-14T02:59:35.898Z,1021.27
2017-11-14T02:59:36.475Z,1021.27
2017-11-14T02:59:37.077Z,1021.24
2017-11-14T02:59:37.673Z,1021.22
2017-11-14T02:59:38.274Z,1021.25
2017-11-14T02:59:38.877Z,1021.23
2017-11-14T02:59:39.478Z,1021.25
2017-11-14T02:59:40.077Z,1021.22
2017-11-14T03:00:34.574Z,1021.29
2017-11-14T03:00:35.149Z,1021.25
2017-11-14T03:00:35.773Z,1021.26
2017-11-14T03:00:36.347Z,1021.27
2017-11-14T03:00:36.955Z,1021.22
2017-11-14T03:00:37.548Z,1021.26
2017-11-14T03:00:38.148Z,1021.27
2017-11-14T03:00:38.749Z,1021.22
2017-11-14T03:01:32.227Z,1021.23
2017-11-14T03:01:32.801Z,1021.23
2017-11-14T03:01:33.400Z,1021.25
2017-11-14T03:01:34.001Z,1021.22
2017-11-14T03:01:34.600Z,1021.25
2017-11-14T03:01:35.199Z,1021.28
2017-11-14T03:01:35.800Z,1021.25
2017-11-14T03:01:36.400Z,1021.23
2017-11-14T03:02:29.878Z,1021.25
2017-11-14T03:02:30.452Z,1021.23
2017-11-14T03:02:31.052Z,1021.24
2017-11-14T03:02:31.653Z,1021.20
2017-11-14T03:02:32.252Z,1021.25
2017-11-14T03:02:32.853Z,1021.26
2017-11-14T03:02:33.457Z,1021.26
2017-11-14T03:02:34.056Z,1021.24
2017-11-14T03:03:27.531Z,1021.22
2017-11-14T03:03:28.106Z,1021.25
2017-11-14T03:03:28.704Z,1021.26
2017-11-14T03:03:29.304Z,1021.25
2017-11-14T03:03:29.905Z,1021.23
2017-11-14T03:03:30.506Z,1021.26
2017-11-14T03:03:31.109Z,1021.28
2017-11-14T03:03:31.703Z,1021.25
2017-11-14T03:04:26.207Z,1021.27
2017-11-14T03:04:26.779Z,1021.28
2017-11-14T03:04:27.380Z,1021.26
2017-11-14T03:04:27.979Z,1021.27
2017-11-14T03:04:28.578Z,1021.27
2017-11-14T03:04:29.180Z,1021.26
2017-11-14T03:04:29.789Z,1021.26
2017-11-14T03:04:30.377Z,1021.24
2017-11-14T03:05:23.859Z,1021.25
2017-11-14T03:05:24.433Z,1021.24
2017-11-14T03:05:25.032Z,1021.21
2017-11-14T03:05:25.631Z,1021.23
2017-11-14T03:05:26.231Z,1021.25
2017-11-14T03:05:26.832Z,1021.22
2017-11-14T03:05:27.431Z,1021.24
2017-11-14T03:05:28.030Z,1021.28
2017-11-14T03:06:21.517Z,1021.23
2017-11-14T03:06:22.085Z,1021.23
2017-11-14T03:06:22.684Z,1021.20
2017-11-14T03:06:23.283Z,1021.24
2017-11-14T03:06:23.883Z,1021.22
2017-11-14T03:06:24.482Z,1021.24
2017-11-14T03:06:25.082Z,1021.24
2017-11-14T03:06:25.683Z,1021.22
2017-11-14T03:07:20.183Z,1021.22
2017-11-14T03:07:20.758Z,1021.23
2017-11-14T03:07:21.363Z,1021.22
2017-11-14T03:07:21.958Z,1021.23
2017-11-14T03:07:22.557Z,1021.23
2017-11-14T03:07:23.157Z,1021.22
2017-11-14T03:07:23.759Z,1021.22
2017-11-14T03:07:24.363Z,1021.26
2017-11-14T03:08:18.860Z,1021.23
2017-11-14T03:08:19.435Z,1021.27
2017-11-14T03:08:20.038Z,1021.25
2017-11-14T03:08:20.634Z,1021.26
2017-11-14T03:08:21.234Z,1021.23
2017-11-14T03:08:21.834Z,1021.26
2017-11-14T03:08:22.433Z,1021.22
2017-11-14T03:08:23.049Z,1021.22
2017-11-14T03:09:17.535Z,1021.25
2017-11-14T03:09:18.111Z,1021.23
2017-11-14T03:09:18.710Z,1021.24
2017-11-14T03:09:19.310Z,1021.24
2017-11-14T03:09:19.909Z,1021.24
2017-11-14T03:09:20.511Z,1021.25
2017-11-14T03:09:21.110Z,1021.24
2017-11-14T03:09:21.709Z,1021.28
2017-11-14T03:10:16.212Z,1021.25
2017-11-14T03:10:16.785Z,1021.25
2017-11-14T03:10:17.385Z,1021.24
2017-11-14T03:10:17.984Z,1021.28
2017-11-14T03:10:18.584Z,1021.23
2017-11-14T03:10:19.184Z,1021.26
2017-11-14T03:10:19.783Z,1021.25
2017-11-14T03:10:20.390Z,1021.25
2017-11-14T03:11:14.887Z,1021.27
2017-11-14T03:11:15.469Z,1021.26
2017-11-14T03:11:16.061Z,1021.24
2017-11-14T03:11:16.662Z,1021.26
2017-11-14T03:11:17.259Z,1021.24
2017-11-14T03:11:17.865Z,1021.22
2017-11-14T03:11:18.461Z,1021.28
2017-11-14T03:11:19.060Z,1021.25
2017-11-14T03:12:13.563Z,1021.23
2017-11-14T03:12:14.137Z,1021.22
2017-11-14T03:12:14.737Z,1021.25
2017-11-14T03:12:15.337Z,1021.23
2017-11-14T03:12:15.936Z,1021.25
2017-11-14T03:12:16.538Z,1021.22
2017-11-14T03:12:17.139Z,1021.21
2017-11-14T03:12:17.735Z,1021.23
2017-11-14T03:13:12.238Z,1021.23
2017-11-14T03:13:12.814Z,1021.26
2017-11-14T03:13:13.417Z,1021.24
2017-11-14T03:13:14.012Z,1021.24
2017-11-14T03:13:14.620Z,1021.26
2017-11-14T03:13:15.212Z,1021.23
2017-11-14T03:13:15.812Z,1021.26
2017-11-14T03:13:16.413Z,1021.25
2017-11-14T03:14:10.912Z,1021.23
2017-11-14T03:14:11.488Z,1021.23
2017-11-14T03:14:12.093Z,1021.23
2017-11-14T03:14:12.688Z,1021.20
2017-11-14T03:14:13.287Z,1021.21
2017-11-14T03:14:13.888Z,1021.20
2017-11-14T03:14:14.486Z,1021.24
2017-11-14T03:14:15.087Z,1021.18
2017-11-14T03:15:08.586Z,1021.18
2017-11-14T03:15:09.143Z,1021.18
2017-11-14T03:15:09.755Z,1021.17
2017-11-14T03:15:10.374Z,1021.14
2017-11-14T03:15:10.956Z,1021.19
2017-11-14T03:15:11.553Z,1021.21
2017-11-14T03:15:12.158Z,1021.17
2017-11-14T03:15:12.761Z,1021.12
2017-11-14T03:16:06.222Z,1021.16
2017-11-14T03:16:06.792Z,1021.16
2017-11-14T03:16:07.391Z,1021.13
2017-11-14T03:16:07.991Z,1021.15
2017-11-14T03:16:08.590Z,1021.13
2017-11-14T03:16:09.189Z,1021.15
2017-11-14T03:16:09.791Z,1021.15
2017-11-14T03:16:10.390Z,1021.14
2017-11-14T03:17:03.869Z,1021.12
2017-11-14T03:17:04.445Z,1021.11
2017-11-14T03:17:05.044Z,1021.15
2017-11-14T03:17:05.643Z,1021.15
2017-11-14T03:17:06.246Z,1021.13
2017-11-14T03:17:06.852Z,1021.13
2017-11-14T03:17:07.445Z,1021.10
2017-11-14T03:17:08.042Z,1021.15
2017-11-14T03:18:02.544Z,1021.13
2017-11-14T03:18:03.119Z,1021.14
2017-11-14T03:18:03.720Z,1021.08
2017-11-14T03:18:04.320Z,1021.11
2017-11-14T03:18:04.923Z,1021.14
2017-11-14T03:18:05.517Z,1021.12
2017-11-14T03:18:06.117Z,1021.12
2017-11-14T03:18:06.717Z,1021.14
2017-11-14T03:19:00.198Z,1021.13
2017-11-14T03:19:00.772Z,1021.11
2017-11-14T03:19:01.371Z,1021.13
2017-11-14T03:19:01.972Z,1021.12
2017-11-14T03:19:02.570Z,1021.13
2017-11-14T03:19:03.170Z,1021.14
2017-11-14T03:19:03.770Z,1021.11
2017-11-14T03:19:04.371Z,1021.09
2017-11-14T03:20:10.554Z,1021.14
2017-11-14T03:20:11.125Z,1021.10
2017-11-14T03:20:11.719Z,1021.15
2017-11-14T03:20:12.321Z,1021.12
2017-11-14T03:20:12.919Z,1021.12
2017-11-14T03:20:13.518Z,1021.09
2017-11-14T03:20:14.118Z,1021.15
2017-11-14T03:20:14.720Z,1021.11
2017-11-14T03:21:09.222Z,1021.11
2017-11-14T03:21:09.797Z,1021.08
2017-11-14T03:21:10.395Z,1021.09
2017-11-14T03:21:10.996Z,1021.08
2017-11-14T03:21:11.595Z,1021.09
2017-11-14T03:21:12.227Z,1021.05
2017-11-14T03:21:12.795Z,1021.06
2017-11-14T03:21:13.393Z,1021.13
2017-11-14T03:22:07.897Z,1021.08
2017-11-14T03:22:08.472Z,1021.03
2017-11-14T03:22:09.072Z,1021.03
2017-11-14T03:22:09.671Z,1021.05
2017-11-14T03:22:10.270Z,1021.08
2017-11-14T03:22:10.869Z,1021.10
2017-11-14T03:22:11.471Z,1021.11