createdAt,value
2023-03-31T00:02:22.185Z,11.63
2023-03-31T00:04:54.236Z,11.88
2023-03-31T00:07:26.244Z,11.60
2023-03-31T00:10:16.520Z,11.57
2023-03-31T00:12:49.684Z,12.07
2023-03-31T00:15:21.701Z,13.60
2023-03-31T00:17:55.204Z,13.25
2023-03-31T00:20:27.199Z,11.77
2023-03-31T00:23:01.640Z,12.23
2023-03-31T00:25:33.583Z,12.20
2023-03-31T00:28:05.784Z,11.57
2023-03-31T00:30:37.729Z,9.95
2023-03-31T00:33:11.140Z,11.90
2023-03-31T00:35:43.672Z,11.73
2023-03-31T00:38:15.730Z,12.07
2023-03-31T00:40:47.987Z,11.77
2023-03-31T00:43:31.414Z,12.65
2023-03-31T00:46:15.504Z,12.55
2023-03-31T00:48:51.751Z,12.98
2023-03-31T00:51:26.195Z,13.15
2023-03-31T00:54:02.079Z,16.58
2023-03-31T00:56:37.838Z,13.27
2023-03-31T00:59:13.283Z,13.00
2023-03-31T01:01:48.180Z,14.07
2023-03-31T01:04:24.418Z,13.73
2023-03-31T01:07:02.423Z,13.30
2023-03-31T01:09:35.327Z,10.43
2023-03-31T01:12:10.965Z,10.82
2023-03-31T01:14:43.000Z,12.95
2023-03-31T01:17:19.266Z,12.52
2023-03-31T01:20:07.444Z,12.10
2023-03-31T01:23:12.986Z,13.57
2023-03-31T01:26:21.341Z,10.88
2023-03-31T01:29:00.851Z,10.80
2023-03-31T01:32:13.567Z,10.90
2023-03-31T01:35:28.707Z,10.85
2023-03-31T01:38:38.972Z,10.80
2023-03-31T01:41:40.074Z,9.10
2023-03-31T01:44:21.919Z,10.75
2023-03-31T01:46:58.472Z,9.88
2023-03-31T01:49:37.216Z,10.88
2023-03-31T01:52:21.508Z,9.98
2023-03-31T01:54:59.876Z,9.88
2023-03-31T01:57:35.600Z,11.00
2023-03-31T02:00:11.612Z,11.07
2023-03-31T02:02:49.867Z,11.40
2023-03-31T02:05:26.236Z,11.25
2023-03-31T02:08:04.913Z,11.75
2023-03-31T02:10:38.730Z,10.43
2023-03-31T02:13:14.429Z,10.85
2023-03-31T02:15:53.582Z,11.77
2023-03-31T02:18:30.728Z,11.43
2023-03-31T02:21:03.448Z,10.05
2023-03-31T02:23:38.512Z,10.65
2023-03-31T02:26:14.514Z,10.18
2023-03-31T02:28:48.518Z,10.60
2023-03-31T02:31:29.286Z,8.80
2023-03-31T02:34:03.046Z,10.02
2023-03-31T02:36:37.098Z,10.80
2023-03-31T02:39:11.856Z,11.48
2023-03-31T02:41:44.141Z,10.25
2023-03-31T02:44:17.888Z,11.45
2023-03-31T02:46:50.733Z,10.38
2023-03-31T02:49:22.832Z,10.55
2023-03-31T02:52:31.928Z,10.75
2023-03-31T02:55:18.219Z,11.32
2023-03-31T02:58:15.517Z,12.07
2023-03-31T03:01:01.345Z,11.90
2023-03-31T03:03:45.977Z,11.95
2023-03-31T03:06:33.372Z,10.85
2023-03-31T03:09:18.937Z,11.43
2023-03-31T03:11:59.578Z,11.60
2023-03-31T03:14:39.889Z,11.50
2023-03-31T03:19:53.516Z,10.43
2023-03-31T03:22:25.688Z,10.82
2023-03-31T03:24:57.692Z,12.30
2023-03-31T03:27:30.177Z,11.43
2023-03-31T03:30:04.912Z,13.15
2023-03-31T03:32:38.593Z,11.40
2023-03-31T03:35:11.138Z,10.75
2023-03-31T03:37:43.048Z,13.13
2023-03-31T03:40:15.488Z,11.82
2023-03-31T03:42:47.379Z,14.20
2023-03-31T03:45:19.353Z,13.30
2023-03-31T03:47:52.692Z,10.82
2023-03-31T03:50:24.666Z,11.23
2023-03-31T03:52:56.602Z,10.68
2023-03-31T03:55:29.110Z,11.85
2023-03-31T03:58:01.053Z,11.35
2023-03-31T04:00:33.640Z,13.23
2023-03-31T04:03:07.042Z,12.43
2023-03-31T04:05:39.075Z,13.85
2023-03-31T04:08:11.033Z,13.32
2023-03-31T04:10:44.499Z,12.70
2023-03-31T04:13:16.515Z,9.70
2023-03-31T04:15:48.651Z,12.75
2023-03-31T04:18:25.046Z,12.57
2023-03-31T04:21:06.049Z,11.82
2023-03-31T04:23:46.395Z,10.95
2023-03-31T04:28:50.994Z,11.45
2023-03-31T04:31:25.532Z,10.98
2023-03-31T04:34:06.675Z,10.48
2023-03-31T04:36:42.695Z,10.95
2023-03-31T04:39:15.358Z,11.27
2023-03-31T04:41:47.310Z,11.52
2023-03-31T04:44:19.258Z,9.88
2023-03-31T04:46:51.278Z,11.98
2023-03-31T04:49:24.981Z,13.68
2023-03-31T04:51:56.923Z,10.90
2023-03-31T04:54:28.976Z,11.70
2023-03-31T04:57:01.119Z,10.95
2023-03-31T04:59:33.115Z,11.98
2023-03-31T05:02:05.079Z,12.00
2023-03-31T05:04:38.957Z,10.18
2023-03-31T05:07:11.188Z,12.98
2023-03-31T05:09:43.137Z,12.85
2023-03-31T05:12:15.126Z,11.40
2023-03-31T05:14:47.105Z,11.90
2023-03-31T05:17:19.072Z,13.07
2023-03-31T05:19:53.096Z,13.85
2023-03-31T05:22:25.633Z,11.90
2023-03-31T05:24:57.548Z,10.60
2023-03-31T05:27:29.582Z,9.90
2023-03-31T05:30:01.799Z,12.05
2023-03-31T05:32:33.915Z,19.08
2023-03-31T05:35:08.593Z,22.23
2023-03-31T05:37:40.563Z,23.58
2023-03-31T05:40:13.196Z,18.17
2023-03-31T05:42:45.227Z,15.68
2023-03-31T05:45:17.330Z,14.50
2023-03-31T05:47:49.285Z,11.48
2023-03-31T05:50:22.666Z,12.82
2023-03-31T05:52:54.657Z,11.82
2023-03-31T05:55:26.598Z,10.82
2023-03-31T05:57:58.599Z,12.52
2023-03-31T06:00:31.678Z,9.82
2023-03-31T06:03:04.263Z,12.25
2023-03-31T06:05:37.665Z,11.43
2023-03-31T06:08:09.717Z,10.43
2023-03-31T06:10:42.857Z,12.00
2023-03-31T06:13:14.860Z,10.60
2023-03-31T06:15:53.927Z,11.43
2023-03-31T06:18:28.705Z,10.93
2023-03-31T06:21:02.387Z,11.85
2023-03-31T06:23:34.675Z,10.90
2023-03-31T06:26:08.629Z,11.60
2023-03-31T06:28:40.959Z,10.77
2023-03-31T06:31:14.852Z,10.60
2023-03-31T06:33:47.715Z,10.73
2023-03-31T06:36:22.564Z,11.65
2023-03-31T06:38:54.921Z,10.95
2023-03-31T06:41:27.382Z,11.02
2023-03-31T06:43:59.351Z,15.82
2023-03-31T06:46:31.315Z,13.45
2023-03-31T06:49:03.345Z,11.20
2023-03-31T06:51:36.981Z,14.43
2023-03-31T06:54:08.910Z,12.05
2023-03-31T06:56:41.111Z,12.05
2023-03-31T06:59:13.350Z,12.10
2023-03-31T07:01:46.083Z,12.15
2023-03-31T07:04:18.176Z,11.75
2023-03-31T07:06:51.663Z,11.30
2023-03-31T07:09:23.644Z,11.07
2023-03-31T07:11:56.917Z,10.55
2023-03-31T07:14:28.979Z,12.55
2023-03-31T07:17:00.949Z,11.73
2023-03-31T07:19:32.931Z,12.75
2023-03-31T07:22:06.288Z,11.63
2023-03-31T07:24:38.236Z,12.18
2023-03-31T07:27:10.398Z,11.57
2023-03-31T07:29:42.333Z,11.75
2023-03-31T07:32:14.337Z,10.20
2023-03-31T07:34:46.316Z,11.52
2023-03-31T07:37:19.673Z,10.23
2023-03-31T07:39:51.608Z,11.48
2023-03-31T07:42:23.534Z,10.20
2023-03-31T07:44:55.525Z,10.63
2023-03-31T07:47:28.352Z,10.70
2023-03-31T07:50:00.415Z,10.85
2023-03-31T07:52:34.257Z,9.70
2023-03-31T07:55:07.707Z,10.27
2023-03-31T07:57:40.660Z,10.88
2023-03-31T08:00:14.115Z,11.02
2023-03-31T08:02:46.201Z,11.40
2023-03-31T08:05:19.691Z,13.57
2023-03-31T08:07:53.088Z,12.32
2023-03-31T08:10:27.136Z,11.55
2023-03-31T08:12:59.185Z,13.27
2023-03-31T08:15:31.668Z,13.75
2023-03-31T08:18:04.262Z,10.98
2023-03-31T08:20:36.738Z,9.27
2023-03-31T08:23:12.115Z,10.25
2023-03-31T08:25:44.095Z,9.85
2023-03-31T08:28:16.144Z,8.30
2023-03-31T08:30:48.204Z,9.65
2023-03-31T08:33:20.142Z,9.15
2023-03-31T08:35:52.109Z,9.20
2023-03-31T08:38:25.880Z,9.63
2023-03-31T08:41:01.742Z,8.52
2023-03-31T08:43:41.832Z,8.85
2023-03-31T08:46:18.161Z,8.73
2023-03-31T08:48:54.998Z,9.30
2023-03-31T08:51:31.415Z,9.50
2023-03-31T08:54:08.514Z,8.90
2023-03-31T08:56:44.350Z,10.10
2023-03-31T08:59:22.892Z,10.00
2023-03-31T09:02:02.013Z,10.40
2023-03-31T09:05:02.156Z,10.57
2023-03-31T09:07:47.224Z,9.93
2023-03-31T09:10:32.433Z,10.10
2023-03-31T09:13:17.908Z,10.32
2023-03-31T09:15:58.311Z,11.10
2023-03-31T09:21:12.515Z,11.02
2023-03-31T09:23:48.902Z,10.82
2023-03-31T09:26:27.389Z,13.13
2023-03-31T09:29:02.397Z,10.55
2023-03-31T09:31:35.605Z,10.40
2023-03-31T09:34:14.710Z,10.07
2023-03-31T09:36:46.989Z,10.02
2023-03-31T09:39:18.977Z,9.70
2023-03-31T09:41:54.201Z,10.30
2023-03-31T09:44:28.599Z,10.32
2023-03-31T09:47:03.606Z,10.85
2023-03-31T09:49:37.225Z,9.27
2023-03-31T09:52:16.179Z,12.55
2023-03-31T09:54:51.791Z,10.23
2023-03-31T09:57:29.912Z,10.48
2023-03-31T10:00:16.559Z,10.63
2023-03-31T10:02:50.791Z,10.05
2023-03-31T10:05:28.284Z,10.25
2023-03-31T10:08:23.989Z,10.55
2023-03-31T10:10:58.274Z,10.18
2023-03-31T10:13:41.279Z,9.38
2023-03-31T10:16:21.443Z,10.68
2023-03-31T10:18:54.018Z,9.20
2023-03-31T10:21:28.035Z,10.40
2023-03-31T10:24:01.866Z,10.85
2023-03-31T10:26:33.995Z,11.05
2023-03-31T10:29:13.687Z,10.32
2023-03-31T10:31:45.732Z,11.27
2023-03-31T10:34:19.034Z,10.02
2023-03-31T10:36:52.157Z,9.90
2023-03-31T10:39:31.520Z,11.35
2023-03-31T10:42:04.033Z,11.20
2023-03-31T10:44:39.225Z,12.52
2023-03-31T10:47:19.915Z,16.30
2023-03-31T10:49:57.936Z,11.13
2023-03-31T10:52:30.261Z,16.20
2023-03-31T10:55:02.307Z,13.50
2023-03-31T10:57:43.932Z,12.27
2023-03-31T11:00:27.186Z,10.73
2023-03-31T11:03:22.174Z,9.63
2023-03-31T11:06:01.104Z,11.05
2023-03-31T11:08:47.162Z,10.98
2023-03-31T11:11:36.060Z,10.70
2023-03-31T11:14:18.196Z,11.15
2023-03-31T11:17:01.217Z,10.90
2023-03-31T11:19:45.966Z,9.98
2023-03-31T11:22:29.448Z,10.68
2023-03-31T11:25:19.933Z,9.68
2023-03-31T11:28:26.292Z,12.40
2023-03-31T11:31:07.191Z,10.70
2023-03-31T11:33:55.009Z,11.73
2023-03-31T11:36:41.705Z,10.70
2023-03-31T11:39:24.646Z,9.85
2023-03-31T11:42:01.051Z,11.32
2023-03-31T11:44:41.509Z,9.77
2023-03-31T11:47:18.617Z,10.30
2023-03-31T11:49:56.138Z,11.77
2023-03-31T11:52:30.782Z,10.48
2023-03-31T11:55:07.252Z,11.93
2023-03-31T11:57:44.791Z,10.77
2023-03-31T12:00:19.795Z,10.82
2023-03-31T12:02:58.052Z,14.38
2023-03-31T12:05:34.003Z,11.43
2023-03-31T12:08:11.420Z,13.38
2023-03-31T12:10:47.793Z,12.13
2023-03-31T12:13:41.418Z,12.05
2023-03-31T12:16:17.716Z,13.13
2023-03-31T12:19:02.375Z,13.98
2023-03-31T12:21:39.432Z,12.80
2023-03-31T12:24:13.863Z,13.70
2023-03-31T12:26:57.794Z,13.18
2023-03-31T12:29:34.576Z,12.65
2023-03-31T12:32:13.901Z,11.00
2023-03-31T12:34:51.832Z,14.20
2023-03-31T12:37:55.742Z,11.52
2023-03-31T12:40:40.858Z,11.00
2023-03-31T12:43:44.190Z,15.00
2023-03-31T12:46:37.060Z,14.95
2023-03-31T12:49:24.949Z,14.13
2023-03-31T12:52:04.077Z,10.32
2023-03-31T12:54:57.447Z,10.18
2023-03-31T12:57:29.598Z,11.30
2023-03-31T13:00:21.155Z,11.07
2023-03-31T13:03:26.063Z,10.80
2023-03-31T13:05:58.011Z,10.15
2023-03-31T13:08:50.579Z,11.63
2023-03-31T13:11:37.791Z,10.43
2023-03-31T13:14:17.133Z,9.90
2023-03-31T13:16:52.782Z,9.57
2023-03-31T13:19:30.995Z,10.38
2023-03-31T13:22:05.410Z,9.98
2023-03-31T13:24:37.339Z,9.80
2023-03-31T13:27:30.106Z,9.98
2023-03-31T13:30:02.110Z,11.43
2023-03-31T13:32:34.078Z,11.90
2023-03-31T13:35:14.099Z,12.80
2023-03-31T13:38:02.302Z,12.75
2023-03-31T13:41:01.677Z,11.68
2023-03-31T13:43:56.844Z,11.30
2023-03-31T13:47:04.704Z,10.63
2023-03-31T13:49:58.623Z,10.27
2023-03-31T13:52:43.274Z,10.65
2023-03-31T13:55:47.059Z,11.15
2023-03-31T13:58:48.661Z,10.15
2023-03-31T14:01:53.890Z,11.40
2023-03-31T14:04:51.121Z,11.32
2023-03-31T14:07:30.640Z,11.30
2023-03-31T14:10:04.459Z,11.17
2023-03-31T14:12:38.174Z,11.43
2023-03-31T14:15:19.452Z,11.75
2023-03-31T14:17:53.929Z,11.20
2023-03-31T14:20:33.043Z,12.45
2023-03-31T14:23:27.640Z,13.15
2023-03-31T14:26:04.869Z,12.07
2023-03-31T14:28:54.696Z,12.77
2023-03-31T14:31:35.454Z,12.35
2023-03-31T14:34:33.176Z,14.80
2023-03-31T14:37:08.413Z,14.90
2023-03-31T14:39:42.162Z,13.50
2023-03-31T14:42:16.856Z,14.32
2023-03-31T14:44:49.690Z,15.15
2023-03-31T14:47:24.207Z,14.60
2023-03-31T14:50:02.818Z,16.10
2023-03-31T14:52:35.823Z,14.82
2023-03-31T14:55:15.559Z,13.57
2023-03-31T14:57:49.025Z,15.70
2023-03-31T15:00:28.640Z,15.13
2023-03-31T15:03:04.166Z,17.92
2023-03-31T15:05:38.729Z,20.90
2023-03-31T15:08:15.721Z,16.90
2023-03-31T15:10:54.112Z,21.33
2023-03-31T15:13:34.842Z,28.00
2023-03-31T15:16:29.655Z,21.75
2023-03-31T15:19:06.258Z,18.30
2023-03-31T15:21:39.760Z,16.40
2023-03-31T15:24:13.425Z,15.60
2023-03-31T15:26:51.473Z,15.43
2023-03-31T15:29:29.793Z,15.35
2023-03-31T15:32:02.821Z,14.70
2023-03-31T15:34:37.002Z,13.90
2023-03-31T15:37:11.241Z,13.82
2023-03-31T15:39:47.113Z,12.38
2023-03-31T15:42:19.583Z,13.32
2023-03-31T15:44:56.033Z,13.60
2023-03-31T15:47:29.481Z,14.45
2023-03-31T15:50:13.247Z,22.27
2023-03-31T15:52:50.252Z,14.75
2023-03-31T15:55:27.380Z,14.13
2023-03-31T15:58:01.228Z,12.00
2023-03-31T16:00:47.434Z,12.52
2023-03-31T16:03:26.847Z,13.32
2023-03-31T16:06:02.044Z,13.07
2023-03-31T16:08:42.900Z,13.98
2023-03-31T16:11:21.686Z,13.27
2023-03-31T16:13:56.957Z,13.45
2023-03-31T16:16:30.289Z,14.18
2023-03-31T16:19:04.590Z,15.10
2023-03-31T16:21:40.540Z,12.98
2023-03-31T16:24:14.784Z,11.93
2023-03-31T16:26:47.665Z,11.93
2023-03-31T16:29:21.061Z,13.45
2023-03-31T16:32:07.871Z,14.23
2023-03-31T16:34:54.869Z,19.52
2023-03-31T16:37:27.604Z,16.05
2023-03-31T16:40:01.046Z,16.05
2023-03-31T16:42:33.087Z,16.70
2023-03-31T16:45:14.394Z,16.42
2023-03-31T16:47:46.856Z,16.70
2023-03-31T16:50:18.816Z,16.83
2023-03-31T16:52:51.696Z,16.95
2023-03-31T16:55:25.886Z,17.45
2023-03-31T16:57:59.076Z,15.43
2023-03-31T17:00:32.110Z,13.82
2023-03-31T17:03:05.079Z,15.80
2023-03-31T17:05:38.770Z,18.83
2023-03-31T17:08:12.499Z,15.98
2023-03-31T17:10:52.453Z,14.38
2023-03-31T17:13:24.420Z,14.10
2023-03-31T17:16:04.702Z,17.05
2023-03-31T17:18:48.331Z,15.90
2023-03-31T17:21:20.544Z,13.75
2023-03-31T17:23:52.495Z,17.25
2023-03-31T17:26:27.175Z,15.15
2023-03-31T17:29:00.660Z,14.25
2023-03-31T17:31:32.802Z,14.60
2023-03-31T17:34:04.932Z,15.35
2023-03-31T17:36:36.940Z,13.95
2023-03-31T17:39:08.961Z,18.08
2023-03-31T17:41:42.308Z,14.02
2023-03-31T17:44:14.528Z,22.38
2023-03-31T17:46:46.965Z,17.45
2023-03-31T17:49:19.134Z,19.02
2023-03-31T17:51:51.364Z,20.08
2023-03-31T17:54:23.481Z,20.30
2023-03-31T17:56:56.943Z,21.55
2023-03-31T17:59:29.078Z,21.25
2023-03-31T18:02:01.192Z,24.02
2023-03-31T18:04:33.464Z,17.80
2023-03-31T18:07:05.834Z,16.67
2023-03-31T18:09:38.017Z,15.23
2023-03-31T18:12:11.402Z,17.88
2023-03-31T18:14:43.399Z,16.17
2023-03-31T18:17:16.123Z,17.27
2023-03-31T18:19:48.152Z,16.30
2023-03-31T18:22:20.079Z,16.40
2023-03-31T18:24:52.085Z,15.77
2023-03-31T18:27:25.462Z,16.70
2023-03-31T18:29:57.441Z,16.83
2023-03-31T18:32:29.699Z,16.73
2023-03-31T18:35:01.833Z,15.40
2023-03-31T18:37:34.025Z,16.90
2023-03-31T18:40:07.672Z,14.50
2023-03-31T18:42:41.584Z,14.40
2023-03-31T18:45:13.773Z,17.52
2023-03-31T18:47:45.774Z,15.65
2023-03-31T18:50:18.067Z,13.60
2023-03-31T18:52:54.713Z,14.50
2023-03-31T18:55:29.204Z,14.95
2023-03-31T18:58:02.842Z,20.55
2023-03-31T19:00:35.730Z,15.95
2023-03-31T19:03:08.980Z,15.13
2023-03-31T19:05:41.091Z,15.48
2023-03-31T19:08:13.017Z,16.63
2023-03-31T19:10:45.022Z,16.58
2023-03-31T19:13:18.386Z,15.85
2023-03-31T19:15:50.770Z,15.15
2023-03-31T19:18:22.696Z,15.10
2023-03-31T19:20:54.621Z,15.10
2023-03-31T19:23:26.789Z,15.10
2023-03-31T19:25:59.793Z,13.20
2023-03-31T19:28:33.163Z,13.00
2023-03-31T19:31:05.283Z,14.20
2023-03-31T19:33:37.471Z,14.52
2023-03-31T19:36:09.793Z,15.02
2023-03-31T19:38:41.781Z,16.80
2023-03-31T19:41:14.330Z,13.88
2023-03-31T19:43:48.012Z,16.27
2023-03-31T19:46:20.100Z,18.35
2023-03-31T19:48:52.541Z,15.18
2023-03-31T19:51:24.518Z,15.45
2023-03-31T19:53:57.518Z,14.40
2023-03-31T19:56:31.573Z,16.23
2023-03-31T19:59:05.527Z,15.43
2023-03-31T20:01:37.752Z,15.65
2023-03-31T20:04:10.765Z,13.90
2023-03-31T20:06:42.952Z,16.80
2023-03-31T20:09:14.876Z,15.68
2023-03-31T20:11:47.537Z,20.25
2023-03-31T20:14:21.408Z,18.52
2023-03-31T20:16:53.774Z,18.42
2023-03-31T20:19:25.764Z,18.08
2023-03-31T20:21:58.014Z,19.70
2023-03-31T20:24:30.054Z,19.17
2023-03-31T20:27:02.847Z,17.92
2023-03-31T20:29:37.104Z,17.95
2023-03-31T20:32:09.894Z,20.02
2023-03-31T20:34:42.694Z,17.15
2023-03-31T20:37:14.869Z,17.35
2023-03-31T20:39:48.500Z,15.40
2023-03-31T20:42:21.267Z,16.52
2023-03-31T20:44:55.106Z,15.77
2023-03-31T20:47:28.347Z,14.00
2023-03-31T20:50:00.634Z,16.52
2023-03-31T20:52:32.657Z,14.93
2023-03-31T20:55:05.354Z,16.50
2023-03-31T20:57:37.367Z,16.10
2023-03-31T21:00:12.260Z,16.85
2023-03-31T21:02:44.226Z,14.38
2023-03-31T21:05:17.917Z,18.77
2023-03-31T21:07:50.237Z,17.73
2023-03-31T21:10:22.321Z,17.52
2023-03-31T21:12:54.384Z,15.30
2023-03-31T21:15:27.712Z,16.75
2023-03-31T21:17:59.737Z,17.13
2023-03-31T21:20:32.817Z,18.58
2023-03-31T21:23:05.854Z,16.40
2023-03-31T21:25:37.787Z,18.85
2023-03-31T21:28:09.783Z,18.73
2023-03-31T21:30:50.870Z,18.42
2023-03-31T21:33:24.288Z,17.08
2023-03-31T21:35:56.665Z,15.00
2023-03-31T21:38:28.711Z,17.95
2023-03-31T21:41:04.919Z,19.45
2023-03-31T21:43:37.386Z,19.75
2023-03-31T21:46:15.145Z,16.60
2023-03-31T21:48:47.877Z,15.25
2023-03-31T21:51:22.297Z,16.60
2023-03-31T21:53:55.661Z,19.30
2023-03-31T21:56:28.519Z,15.63
2023-03-31T21:59:04.407Z,18.27
2023-03-31T22:01:37.934Z,16.42
2023-03-31T22:04:09.988Z,17.55
2023-03-31T22:06:41.924Z,16.65
2023-03-31T22:09:13.887Z,13.75
2023-03-31T22:11:46.167Z,15.98
2023-03-31T22:14:18.161Z,16.60
2023-03-31T22:16:51.536Z,15.82
2023-03-31T22:19:23.555Z,15.48
2023-03-31T22:21:55.558Z,17.50
2023-03-31T22:24:27.515Z,17.77
2023-03-31T22:26:59.449Z,17.10
2023-03-31T22:29:31.501Z,14.70
2023-03-31T22:32:05.586Z,16.10
2023-03-31T22:34:37.574Z,14.52
2023-03-31T22:37:09.502Z,14.95
2023-03-31T22:39:41.812Z,14.35
2023-03-31T22:42:13.800Z,16.33
2023-03-31T22:44:46.023Z,15.30
2023-03-31T22:47:19.354Z,14.43
2023-03-31T22:49:51.328Z,15.98
2023-03-31T22:52:23.266Z,15.77
2023-03-31T22:54:55.247Z,13.10
2023-03-31T22:57:27.771Z,14.98
2023-03-31T22:59:59.825Z,16.42
2023-03-31T23:02:33.196Z,15.65
2023-03-31T23:05:06.342Z,15.85
2023-03-31T23:07:38.711Z,15.45
2023-03-31T23:10:11.386Z,14.88
2023-03-31T23:12:43.416Z,12.27
2023-03-31T23:15:15.494Z,14.75
2023-03-31T23:17:48.834Z,13.48
2023-03-31T23:20:21.448Z,12.68
2023-03-31T23:22:53.480Z,10.27
2023-03-31T23:25:25.909Z,13.07
2023-03-31T23:27:57.802Z,13.45
2023-03-31T23:30:29.774Z,14.00
2023-03-31T23:33:03.165Z,13.02
2023-03-31T23:35:35.201Z,14.60
2023-03-31T23:38:07.315Z,14.38
2023-03-31T23:40:39.785Z,12.25
2023-03-31T23:43:11.965Z,12.95
2023-03-31T23:45:44.079Z,12.50
2023-03-31T23:48:17.452Z,12.73
2023-03-31T23:50:49.465Z,12.60
2023-03-31T23:53:21.492Z,12.73
2023-03-31T23:55:54.787Z,14.02
2023-03-31T23:58:27.200Z,12.90
