createdAt,value
2017-08-31T00:01:16.720Z,14.10
2017-08-31T00:03:44.174Z,14.50
2017-08-31T00:06:11.638Z,15.37
2017-08-31T00:08:39.122Z,13.10
2017-08-31T00:11:06.587Z,12.77
2017-08-31T00:13:34.072Z,13.57
2017-08-31T00:16:01.530Z,13.37
2017-08-31T00:18:29.018Z,14.10
2017-08-31T00:20:56.501Z,15.50
2017-08-31T00:23:23.935Z,16.43
2017-08-31T00:25:51.411Z,16.50
2017-08-31T00:28:19.833Z,16.83
2017-08-31T00:30:47.295Z,15.87
2017-08-31T00:33:14.783Z,15.40
2017-08-31T00:35:42.247Z,14.50
2017-08-31T00:38:09.706Z,14.63
2017-08-31T00:40:37.182Z,14.63
2017-08-31T00:43:04.673Z,14.50
2017-08-31T00:45:32.166Z,14.80
2017-08-31T00:47:59.630Z,15.10
2017-08-31T00:50:27.086Z,15.33
2017-08-31T00:52:54.562Z,14.70
2017-08-31T00:55:22.058Z,13.63
2017-08-31T00:57:49.519Z,14.07
2017-08-31T01:00:16.994Z,13.90
2017-08-31T01:02:44.455Z,14.60
2017-08-31T01:05:11.941Z,15.17
2017-08-31T01:07:39.395Z,13.00
2017-08-31T01:10:06.855Z,14.70
2017-08-31T01:12:34.342Z,15.30
2017-08-31T01:15:01.811Z,15.60
2017-08-31T01:17:29.286Z,17.77
2017-08-31T01:19:56.759Z,15.60
2017-08-31T01:22:24.223Z,14.80
2017-08-31T01:24:51.679Z,14.00
2017-08-31T01:27:19.156Z,15.23
2017-08-31T01:29:46.615Z,13.70
2017-08-31T01:32:14.094Z,14.17
2017-08-31T01:34:41.571Z,11.40
2017-08-31T01:37:09.047Z,10.27
2017-08-31T01:39:36.511Z,8.43
2017-08-31T01:42:03.970Z,8.37
2017-08-31T01:44:31.454Z,7.30
2017-08-31T01:46:58.907Z,7.70
2017-08-31T01:49:26.363Z,6.23
2017-08-31T01:51:53.836Z,7.00
2017-08-31T01:54:21.306Z,5.67
2017-08-31T01:56:48.750Z,5.37
2017-08-31T01:59:16.231Z,5.10
2017-08-31T02:01:43.684Z,5.77
2017-08-31T02:04:11.157Z,5.30
2017-08-31T02:06:38.611Z,5.13
2017-08-31T02:09:06.087Z,5.63
2017-08-31T02:11:33.539Z,5.30
2017-08-31T02:14:01.006Z,5.47
2017-08-31T02:16:28.462Z,5.67
2017-08-31T02:18:55.919Z,6.17
2017-08-31T02:21:23.395Z,5.80
2017-08-31T02:23:51.401Z,5.70
2017-08-31T02:26:18.867Z,5.40
2017-08-31T02:28:46.320Z,5.53
2017-08-31T02:31:13.793Z,5.70
2017-08-31T02:33:41.261Z,4.97
2017-08-31T02:36:08.714Z,5.80
2017-08-31T02:38:36.184Z,6.00
2017-08-31T02:41:03.643Z,5.37
2017-08-31T02:43:31.123Z,6.03
2017-08-31T02:45:58.571Z,5.70
2017-08-31T02:48:26.031Z,6.00
2017-08-31T02:50:53.500Z,6.37
2017-08-31T02:53:20.978Z,7.13
2017-08-31T02:55:48.537Z,7.87
2017-08-31T02:58:15.997Z,8.07
2017-08-31T03:00:43.493Z,7.40
2017-08-31T03:03:10.944Z,8.30
2017-08-31T03:05:38.419Z,8.43
2017-08-31T03:08:05.867Z,7.87
2017-08-31T03:10:33.343Z,8.43
2017-08-31T03:13:01.594Z,7.10
2017-08-31T03:15:29.054Z,6.93
2017-08-31T03:17:56.516Z,5.70
2017-08-31T03:20:23.972Z,5.83
2017-08-31T03:22:51.442Z,6.20
2017-08-31T03:25:19.679Z,5.83
2017-08-31T03:27:47.131Z,5.70
2017-08-31T03:30:14.607Z,5.27
2017-08-31T03:32:42.063Z,5.43
2017-08-31T03:35:09.542Z,6.00
2017-08-31T03:37:36.999Z,5.57
2017-08-31T03:40:05.223Z,5.33
2017-08-31T03:42:32.690Z,5.50
2017-08-31T03:45:00.155Z,5.17
2017-08-31T03:47:27.627Z,5.07
2017-08-31T03:49:55.095Z,5.03
2017-08-31T03:52:22.559Z,5.10
2017-08-31T03:54:50.024Z,5.10
2017-08-31T03:57:17.495Z,5.20
2017-08-31T03:59:44.960Z,5.23
2017-08-31T04:02:12.438Z,5.30
2017-08-31T04:04:39.898Z,5.23
2017-08-31T04:07:07.368Z,5.63
2017-08-31T04:09:34.819Z,5.20
2017-08-31T04:12:02.292Z,5.30
2017-08-31T04:14:29.743Z,5.50
2017-08-31T04:16:57.230Z,5.20
2017-08-31T04:19:24.704Z,4.70
2017-08-31T04:21:52.167Z,5.17
2017-08-31T04:24:19.647Z,5.50
2017-08-31T04:26:48.218Z,4.43
2017-08-31T04:29:15.679Z,4.90
2017-08-31T04:31:43.155Z,4.70
2017-08-31T04:34:10.624Z,4.90
2017-08-31T04:36:38.106Z,4.90
2017-08-31T04:39:05.559Z,5.03
2017-08-31T04:41:33.044Z,4.77
2017-08-31T04:44:00.602Z,4.27
2017-08-31T04:46:28.058Z,4.57
2017-08-31T04:48:55.519Z,4.10
2017-08-31T04:51:22.998Z,3.90
2017-08-31T04:53:50.450Z,4.30
2017-08-31T04:56:17.920Z,3.93
2017-08-31T04:58:45.386Z,4.10
2017-08-31T05:01:12.859Z,4.23
2017-08-31T05:03:41.106Z,3.97
2017-08-31T05:06:08.575Z,4.20
2017-08-31T05:08:36.043Z,4.67
2017-08-31T05:11:03.535Z,4.40
2017-08-31T05:13:30.984Z,4.13
2017-08-31T05:15:58.435Z,4.60
2017-08-31T05:18:25.891Z,4.10
2017-08-31T05:20:53.360Z,5.50
2017-08-31T05:23:20.926Z,6.20
2017-08-31T05:25:48.392Z,6.87
2017-08-31T05:28:15.846Z,8.30
2017-08-31T05:30:43.316Z,8.50
2017-08-31T05:33:10.779Z,9.23
2017-08-31T05:35:38.251Z,10.40
2017-08-31T05:38:05.715Z,11.73
2017-08-31T05:40:33.183Z,11.70
2017-08-31T05:43:00.678Z,12.70
2017-08-31T05:45:28.138Z,12.00
2017-08-31T05:47:55.605Z,13.67
2017-08-31T05:50:23.092Z,14.80
2017-08-31T05:52:50.572Z,13.00
2017-08-31T05:55:18.051Z,14.87
2017-08-31T05:57:45.527Z,16.10
2017-08-31T06:00:12.983Z,14.87
2017-08-31T06:02:40.463Z,15.00
2017-08-31T06:05:07.987Z,14.90
2017-08-31T06:07:35.447Z,14.57
2017-08-31T06:10:02.924Z,12.93
2017-08-31T06:12:30.398Z,13.50
2017-08-31T06:14:57.863Z,13.07
2017-08-31T06:17:25.371Z,12.27
2017-08-31T06:19:52.832Z,12.10
2017-08-31T06:22:20.295Z,13.53
2017-08-31T06:24:47.795Z,12.50
2017-08-31T06:27:15.267Z,12.73
2017-08-31T06:29:42.738Z,13.63
2017-08-31T06:32:10.214Z,13.87
2017-08-31T06:34:37.679Z,12.90
2017-08-31T06:37:05.150Z,14.50
2017-08-31T06:39:32.615Z,14.40
2017-08-31T06:42:00.111Z,14.93
2017-08-31T06:44:27.594Z,15.80
2017-08-31T06:46:55.045Z,14.73
2017-08-31T06:49:22.519Z,15.50
2017-08-31T06:51:49.987Z,14.30
2017-08-31T06:54:17.462Z,16.50
2017-08-31T06:56:44.926Z,15.57
2017-08-31T06:59:12.395Z,17.50
2017-08-31T07:01:39.850Z,16.80
2017-08-31T07:04:07.349Z,15.57
2017-08-31T07:06:34.802Z,14.63
2017-08-31T07:09:02.288Z,15.33
2017-08-31T07:11:29.759Z,16.03
2017-08-31T07:13:57.223Z,16.20
2017-08-31T07:16:24.706Z,15.60
2017-08-31T07:18:52.923Z,15.90
2017-08-31T07:21:20.383Z,15.47
2017-08-31T07:23:47.871Z,15.83
2017-08-31T07:26:15.331Z,15.53
2017-08-31T07:28:42.791Z,14.27
2017-08-31T07:31:10.269Z,16.70
2017-08-31T07:33:37.740Z,14.70
2017-08-31T07:36:05.215Z,13.60
2017-08-31T07:38:32.679Z,13.80
2017-08-31T07:41:00.213Z,13.53
2017-08-31T07:43:27.770Z,14.10
2017-08-31T07:45:55.235Z,13.27
2017-08-31T07:48:22.716Z,13.57
2017-08-31T07:50:50.243Z,14.70
2017-08-31T07:53:17.715Z,14.33
2017-08-31T07:55:45.190Z,13.97
2017-08-31T07:58:12.660Z,12.70
2017-08-31T08:00:40.123Z,11.50
2017-08-31T08:03:07.586Z,12.10
2017-08-31T08:05:35.060Z,12.90
2017-08-31T08:08:02.541Z,12.67
2017-08-31T08:10:30.007Z,11.40
2017-08-31T08:12:57.478Z,10.73
2017-08-31T08:15:24.935Z,9.00
2017-08-31T08:17:52.433Z,7.87
2017-08-31T08:20:19.879Z,8.70
2017-08-31T08:22:47.335Z,5.97
2017-08-31T08:25:14.808Z,6.07
2017-08-31T08:27:42.261Z,6.10
2017-08-31T08:30:09.728Z,6.00
2017-08-31T08:32:37.203Z,5.70
2017-08-31T08:35:04.680Z,4.93
2017-08-31T08:37:32.123Z,5.10
2017-08-31T08:39:59.603Z,4.67
2017-08-31T08:42:27.130Z,4.50
2017-08-31T08:44:54.585Z,4.50
2017-08-31T08:47:22.059Z,3.93
2017-08-31T08:49:49.512Z,4.40
2017-08-31T08:52:16.987Z,4.70
2017-08-31T08:54:44.439Z,4.10
2017-08-31T08:57:11.903Z,4.20
2017-08-31T08:59:39.370Z,3.80
2017-08-31T09:02:06.829Z,3.37
2017-08-31T09:04:34.298Z,3.93
2017-08-31T09:07:01.759Z,3.17
2017-08-31T09:09:29.230Z,4.20
2017-08-31T09:11:56.694Z,3.50
2017-08-31T09:14:24.172Z,4.10
2017-08-31T09:16:51.617Z,3.83
2017-08-31T09:19:19.178Z,4.07
2017-08-31T09:21:46.647Z,4.93
2017-08-31T09:24:14.090Z,4.10
2017-08-31T09:26:41.654Z,4.70
2017-08-31T09:29:09.105Z,3.40
2017-08-31T09:31:36.664Z,2.70
2017-08-31T09:34:04.119Z,2.53
2017-08-31T09:36:31.587Z,3.10
2017-08-31T09:38:59.062Z,2.77
2017-08-31T09:41:26.541Z,3.30
2017-08-31T09:43:54.007Z,2.60
2017-08-31T09:46:22.322Z,2.90
2017-08-31T09:48:49.779Z,3.23
2017-08-31T09:51:17.251Z,3.40
2017-08-31T09:53:44.722Z,3.37
2017-08-31T09:56:12.198Z,3.97
2017-08-31T09:58:39.669Z,4.47
2017-08-31T10:01:07.122Z,3.80
2017-08-31T10:03:35.375Z,3.70
2017-08-31T10:06:02.825Z,4.07
2017-08-31T10:08:30.291Z,4.03
2017-08-31T10:10:57.755Z,3.43
2017-08-31T10:13:25.237Z,3.97
2017-08-31T10:15:52.718Z,3.40
2017-08-31T10:18:20.182Z,2.20
2017-08-31T10:20:47.660Z,2.07
2017-08-31T10:23:15.113Z,1.90
2017-08-31T10:25:42.579Z,1.90
2017-08-31T10:28:10.048Z,2.17
2017-08-31T10:30:37.502Z,1.90
2017-08-31T10:33:04.969Z,1.90
2017-08-31T10:35:32.442Z,2.10
2017-08-31T10:37:59.896Z,1.83
2017-08-31T10:40:27.374Z,2.30
2017-08-31T10:42:54.846Z,2.37
2017-08-31T10:45:22.321Z,2.80
2017-08-31T10:47:49.782Z,2.53
2017-08-31T10:50:17.248Z,3.83
2017-08-31T10:52:44.736Z,2.80
2017-08-31T10:55:12.186Z,2.70
2017-08-31T10:57:39.635Z,2.80
2017-08-31T11:00:07.123Z,2.50
2017-08-31T11:02:34.567Z,3.50
2017-08-31T11:05:02.047Z,2.80
2017-08-31T11:07:29.503Z,2.67
2017-08-31T11:09:56.958Z,2.93
2017-08-31T11:12:24.435Z,2.97
2017-08-31T11:14:51.887Z,2.97
2017-08-31T11:17:19.343Z,2.53
2017-08-31T11:19:46.826Z,3.20
2017-08-31T11:22:14.315Z,3.33
2017-08-31T11:24:41.764Z,3.00
2017-08-31T11:27:09.300Z,3.33
2017-08-31T11:29:36.854Z,3.33
2017-08-31T11:32:04.370Z,3.90
2017-08-31T11:34:31.829Z,3.27
2017-08-31T11:36:59.327Z,3.60
2017-08-31T11:39:26.743Z,3.50
2017-08-31T11:41:54.220Z,3.10
2017-08-31T11:44:21.673Z,2.90
2017-08-31T11:46:49.151Z,2.80
2017-08-31T11:49:16.606Z,3.10
2017-08-31T11:51:44.062Z,3.13
2017-08-31T11:54:11.531Z,3.50
2017-08-31T11:56:38.991Z,3.10
2017-08-31T11:59:06.454Z,3.40
2017-08-31T12:01:34.051Z,3.27
2017-08-31T12:04:01.610Z,3.27
2017-08-31T12:06:29.084Z,3.70
2017-08-31T12:08:56.547Z,3.63
2017-08-31T12:11:24.021Z,3.60
2017-08-31T12:13:52.352Z,3.40
2017-08-31T12:16:19.831Z,3.40
2017-08-31T12:18:47.299Z,3.70
2017-08-31T12:21:14.762Z,3.27
2017-08-31T12:23:42.228Z,4.20
2017-08-31T12:26:09.675Z,3.00
2017-08-31T12:28:37.146Z,3.30
2017-08-31T12:31:04.618Z,3.10
2017-08-31T12:33:32.097Z,3.20
2017-08-31T12:35:59.542Z,3.10
2017-08-31T12:38:27.022Z,2.57
2017-08-31T12:40:54.475Z,2.83
2017-08-31T12:43:21.931Z,3.00
2017-08-31T12:45:49.406Z,3.43
2017-08-31T12:48:16.949Z,2.90
2017-08-31T12:50:44.403Z,2.60
2017-08-31T12:53:11.861Z,3.43
2017-08-31T12:55:39.323Z,3.27
2017-08-31T12:58:06.791Z,3.57
2017-08-31T13:00:34.243Z,3.10
2017-08-31T13:03:01.714Z,2.90
2017-08-31T13:05:29.172Z,3.03
2017-08-31T13:07:56.700Z,3.40
2017-08-31T13:10:24.159Z,3.17
2017-08-31T13:12:51.630Z,3.67
2017-08-31T13:15:19.100Z,3.90
2017-08-31T13:17:46.554Z,3.73
2017-08-31T13:20:14.015Z,4.20
2017-08-31T13:22:41.491Z,3.13
2017-08-31T13:25:08.961Z,2.67
2017-08-31T13:27:37.182Z,2.63
2017-08-31T13:30:04.652Z,3.03
2017-08-31T13:32:32.106Z,2.80
2017-08-31T13:34:59.598Z,2.80
2017-08-31T13:37:27.046Z,2.27
2017-08-31T13:39:54.526Z,2.60
2017-08-31T13:42:21.986Z,3.10
2017-08-31T13:44:49.464Z,3.20
2017-08-31T13:47:16.927Z,3.10
2017-08-31T13:49:44.383Z,3.37
2017-08-31T13:52:11.847Z,3.30
2017-08-31T13:54:39.320Z,3.10
2017-08-31T13:57:06.775Z,2.80
2017-08-31T13:59:34.226Z,2.60
2017-08-31T14:02:01.694Z,2.93
2017-08-31T14:04:29.172Z,2.63
2017-08-31T14:06:56.620Z,2.87
2017-08-31T14:09:24.088Z,2.80
2017-08-31T14:11:51.585Z,2.73
2017-08-31T14:14:19.040Z,3.17
2017-08-31T14:16:46.514Z,2.97
2017-08-31T14:19:13.974Z,2.90
2017-08-31T14:21:41.438Z,3.47
2017-08-31T14:24:08.911Z,2.90
2017-08-31T14:26:36.366Z,3.40
2017-08-31T14:29:03.880Z,2.70
2017-08-31T14:31:31.338Z,3.60
2017-08-31T14:33:58.794Z,3.30
2017-08-31T14:36:26.279Z,3.50
2017-08-31T14:38:53.808Z,2.87
2017-08-31T14:41:21.309Z,3.40
2017-08-31T14:43:48.775Z,3.80
2017-08-31T14:46:16.248Z,3.00
2017-08-31T14:48:43.716Z,3.07
2017-08-31T14:51:11.199Z,2.90
2017-08-31T14:53:38.662Z,2.83
2017-08-31T14:56:06.130Z,2.80
2017-08-31T14:58:33.604Z,3.30
2017-08-31T15:01:01.079Z,4.07
2017-08-31T15:03:29.319Z,3.90
2017-08-31T15:05:56.775Z,5.57
2017-08-31T15:08:24.255Z,4.90
2017-08-31T15:10:51.762Z,5.03
2017-08-31T15:13:19.222Z,5.50
2017-08-31T15:15:46.683Z,5.13
2017-08-31T15:18:14.153Z,7.80
2017-08-31T15:20:41.619Z,5.87
2017-08-31T15:23:09.087Z,5.90
2017-08-31T15:25:36.558Z,5.03
2017-08-31T15:28:04.042Z,3.97
2017-08-31T15:30:31.514Z,4.07
2017-08-31T15:32:58.975Z,3.93
2017-08-31T15:35:26.436Z,3.60
2017-08-31T15:37:53.986Z,3.87
2017-08-31T15:40:21.439Z,3.90
2017-08-31T15:42:48.895Z,3.60
2017-08-31T15:45:16.458Z,3.80
2017-08-31T15:47:43.913Z,3.90
2017-08-31T15:50:11.437Z,3.57
2017-08-31T15:52:38.895Z,3.67
2017-08-31T15:55:07.131Z,3.90
2017-08-31T15:57:34.587Z,4.23
2017-08-31T16:00:02.040Z,3.93
2017-08-31T16:02:29.525Z,4.30
2017-08-31T16:04:56.987Z,4.53
2017-08-31T16:07:25.212Z,4.50
2017-08-31T16:09:52.684Z,4.30
2017-08-31T16:12:20.151Z,4.17
2017-08-31T16:14:47.612Z,4.50
2017-08-31T16:17:15.079Z,4.37
2017-08-31T16:19:42.554Z,4.40
2017-08-31T16:22:10.783Z,4.77
2017-08-31T16:24:38.240Z,4.57
2017-08-31T16:27:05.718Z,4.50
2017-08-31T16:29:33.176Z,4.63
2017-08-31T16:32:00.650Z,4.50
2017-08-31T16:34:28.122Z,4.43
2017-08-31T16:36:56.361Z,4.07
2017-08-31T16:39:23.819Z,5.80
2017-08-31T16:41:51.278Z,4.33
2017-08-31T16:44:18.755Z,4.73
2017-08-31T16:46:46.214Z,4.90
2017-08-31T16:49:13.692Z,4.30
2017-08-31T16:51:41.147Z,4.67
2017-08-31T16:54:08.603Z,4.40
2017-08-31T16:56:36.092Z,4.60
2017-08-31T16:59:03.547Z,4.77
2017-08-31T17:01:31.003Z,4.23
2017-08-31T17:03:58.479Z,4.53
2017-08-31T17:06:25.952Z,4.10
2017-08-31T17:08:53.419Z,4.70
2017-08-31T17:11:20.895Z,4.10
2017-08-31T17:13:48.356Z,4.83
2017-08-31T17:16:16.588Z,5.10
2017-08-31T17:18:44.055Z,4.33
2017-08-31T17:21:11.519Z,4.67
2017-08-31T17:23:39.386Z,4.50
2017-08-31T17:26:06.873Z,4.33
2017-08-31T17:28:34.343Z,4.90
2017-08-31T17:31:01.819Z,4.67
2017-08-31T17:33:29.282Z,5.03
2017-08-31T17:35:56.754Z,4.23
2017-08-31T17:38:24.219Z,4.90
2017-08-31T17:40:51.693Z,5.10
2017-08-31T17:43:19.166Z,5.13
2017-08-31T17:45:46.724Z,4.37
2017-08-31T17:48:14.199Z,5.30
2017-08-31T17:50:41.666Z,5.07
2017-08-31T17:53:09.139Z,4.27
2017-08-31T17:55:36.599Z,5.63
2017-08-31T17:58:04.051Z,5.33
2017-08-31T18:00:31.527Z,4.80
2017-08-31T18:02:58.998Z,4.57
2017-08-31T18:05:26.467Z,4.40
2017-08-31T18:07:53.934Z,4.67
2017-08-31T18:10:21.415Z,4.20
2017-08-31T18:12:48.892Z,5.00
2017-08-31T18:15:16.360Z,4.67
2017-08-31T18:17:44.591Z,5.23
2017-08-31T18:20:12.062Z,4.90
2017-08-31T18:22:39.542Z,4.83
2017-08-31T18:25:07.015Z,4.73
2017-08-31T18:27:34.461Z,5.10
2017-08-31T18:30:01.960Z,5.20
2017-08-31T18:32:29.443Z,5.33
2017-08-31T18:34:56.941Z,4.77
2017-08-31T18:37:25.162Z,6.07
2017-08-31T18:39:52.619Z,6.17
2017-08-31T18:42:20.110Z,6.00
2017-08-31T18:44:47.580Z,5.83
2017-08-31T18:47:15.176Z,6.73
2017-08-31T18:49:42.681Z,6.90
2017-08-31T18:52:10.794Z,5.70
2017-08-31T18:54:38.770Z,5.83
2017-08-31T18:57:06.871Z,6.37
2017-08-31T18:59:34.818Z,6.20
2017-08-31T19:02:02.326Z,5.80
2017-08-31T19:04:29.792Z,5.93
2017-08-31T19:06:57.314Z,5.73
2017-08-31T19:09:24.799Z,6.40
2017-08-31T19:11:52.915Z,5.83
2017-08-31T19:14:20.429Z,6.37
2017-08-31T19:16:48.031Z,5.80
2017-08-31T19:19:15.510Z,5.80
2017-08-31T19:21:42.969Z,5.63
2017-08-31T19:24:10.514Z,5.97
2017-08-31T19:26:38.062Z,5.57
2017-08-31T19:29:05.621Z,5.70
2017-08-31T19:31:33.104Z,6.07
2017-08-31T19:34:00.643Z,5.60
2017-08-31T19:36:28.319Z,6.00
2017-08-31T19:38:56.382Z,6.27
2017-08-31T19:41:23.903Z,6.37
2017-08-31T19:43:51.405Z,6.17
2017-08-31T19:46:18.906Z,5.70
2017-08-31T19:48:46.359Z,5.90
2017-08-31T19:51:13.827Z,5.57
2017-08-31T19:53:41.334Z,5.77
2017-08-31T19:56:08.785Z,6.60
2017-08-31T19:58:36.261Z,6.20
2017-08-31T20:01:03.736Z,6.57
2017-08-31T20:03:31.235Z,6.00
2017-08-31T20:05:58.794Z,5.77
2017-08-31T20:08:26.352Z,6.20
2017-08-31T20:10:53.828Z,6.20
2017-08-31T20:13:21.282Z,7.00
2017-08-31T20:15:48.768Z,6.63
2017-08-31T20:18:16.234Z,7.50
2017-08-31T20:20:43.723Z,6.10
2017-08-31T20:23:11.222Z,6.63
2017-08-31T20:25:38.697Z,7.80
2017-08-31T20:28:06.180Z,7.17
2017-08-31T20:30:34.403Z,7.70
2017-08-31T20:33:01.890Z,6.67
2017-08-31T20:35:29.352Z,7.60
2017-08-31T20:37:56.849Z,6.50
2017-08-31T20:40:24.325Z,7.73
2017-08-31T20:42:51.791Z,6.70
2017-08-31T20:45:19.266Z,8.00
2017-08-31T20:47:46.721Z,8.90
2017-08-31T20:50:14.208Z,8.33
2017-08-31T20:52:41.701Z,7.60
2017-08-31T20:55:09.158Z,8.30
2017-08-31T20:57:36.631Z,9.80
2017-08-31T21:00:04.091Z,8.80
2017-08-31T21:02:31.563Z,7.93
2017-08-31T21:04:59.949Z,8.07
2017-08-31T21:07:27.434Z,6.97
2017-08-31T21:09:54.907Z,8.30
2017-08-31T21:12:22.370Z,8.33
2017-08-31T21:14:49.835Z,9.03
2017-08-31T21:17:17.317Z,9.30
2017-08-31T21:19:44.795Z,9.33
2017-08-31T21:22:12.254Z,9.70
2017-08-31T21:24:39.735Z,10.23
2017-08-31T21:27:07.195Z,9.30
2017-08-31T21:29:34.668Z,11.03
2017-08-31T21:32:02.151Z,11.77
2017-08-31T21:34:29.609Z,12.10
2017-08-31T21:36:57.092Z,10.97
2017-08-31T21:39:24.688Z,9.90
2017-08-31T21:41:52.186Z,10.13
2017-08-31T21:44:19.646Z,10.20
2017-08-31T21:46:47.111Z,11.50
2017-08-31T21:49:14.593Z,10.60
2017-08-31T21:51:42.051Z,13.00
2017-08-31T21:54:09.536Z,10.80
2017-08-31T21:56:37.023Z,9.53
2017-08-31T21:59:04.478Z,9.60
2017-08-31T22:01:31.931Z,8.60
2017-08-31T22:03:59.403Z,9.60
2017-08-31T22:06:26.878Z,8.80
2017-08-31T22:08:54.368Z,10.50
2017-08-31T22:11:21.848Z,10.63
2017-08-31T22:13:49.318Z,10.40
2017-08-31T22:16:16.789Z,10.70
2017-08-31T22:18:44.268Z,9.60
2017-08-31T22:21:12.499Z,11.30
2017-08-31T22:23:39.974Z,10.90
2017-08-31T22:26:07.438Z,10.90
2017-08-31T22:28:34.932Z,11.20
2017-08-31T22:31:02.396Z,10.97
2017-08-31T22:33:29.863Z,10.83
2017-08-31T22:35:57.326Z,10.90
2017-08-31T22:38:24.787Z,14.00
2017-08-31T22:40:52.271Z,12.50
2017-08-31T22:43:19.735Z,14.70
2017-08-31T22:45:47.199Z,13.07
2017-08-31T22:48:14.792Z,13.20
2017-08-31T22:50:42.351Z,13.10
2017-08-31T22:53:09.822Z,11.67
2017-08-31T22:55:37.292Z,10.00
2017-08-31T22:58:15.604Z,11.80
2017-08-31T23:00:43.056Z,11.67
2017-08-31T23:03:10.528Z,14.03
2017-08-31T23:05:38.009Z,13.10
2017-08-31T23:08:05.467Z,12.67
2017-08-31T23:10:32.957Z,13.83
2017-08-31T23:13:00.406Z,14.23
2017-08-31T23:15:27.890Z,13.87
2017-08-31T23:17:55.356Z,15.30
2017-08-31T23:20:22.810Z,14.43
2017-08-31T23:22:50.294Z,17.73
2017-08-31T23:25:17.747Z,17.23
2017-08-31T23:27:45.223Z,18.37
2017-08-31T23:30:12.709Z,18.00
2017-08-31T23:32:40.178Z,16.10
2017-08-31T23:35:07.640Z,15.90
2017-08-31T23:37:35.103Z,16.60
2017-08-31T23:40:02.576Z,14.70
2017-08-31T23:42:30.039Z,17.57
2017-08-31T23:44:57.498Z,16.53
2017-08-31T23:47:24.983Z,16.50
2017-08-31T23:49:52.456Z,16.40
2017-08-31T23:52:20.019Z,16.10
2017-08-31T23:54:47.490Z,17.23
2017-08-31T23:57:14.946Z,16.07
2017-08-31T23:59:42.415Z,17.47
