createdAt,value
2023-05-13T00:02:20.713Z,101619.25
2023-05-13T00:04:44.453Z,101614.94
2023-05-13T00:07:07.996Z,101625.03
2023-05-13T00:09:31.551Z,101622.75
2023-05-13T00:11:56.481Z,101618.81
2023-05-13T00:14:20.044Z,101614.47
2023-05-13T00:16:43.730Z,101622.34
2023-05-13T00:19:07.612Z,101617.66
2023-05-13T00:21:32.234Z,101619.38
2023-05-13T00:23:55.917Z,101624.91
2023-05-13T00:26:19.487Z,101624.00
2023-05-13T00:28:46.494Z,101622.06
2023-05-13T00:31:11.585Z,101634.78
2023-05-13T00:33:35.244Z,101632.56
2023-05-13T00:35:59.198Z,101637.34
2023-05-13T00:38:22.812Z,101630.34
2023-05-13T00:40:47.493Z,101628.16
2023-05-13T00:43:11.304Z,101633.53
2023-05-13T00:45:38.548Z,101634.25
2023-05-13T00:48:02.633Z,101639.84
2023-05-13T00:50:26.424Z,101633.50
2023-05-13T00:52:52.308Z,101632.78
2023-05-13T00:55:16.080Z,101636.78
2023-05-13T00:57:41.210Z,101643.25
2023-05-13T01:00:06.889Z,101640.78
2023-05-13T01:02:37.487Z,101637.53
2023-05-13T01:05:11.170Z,101642.38
2023-05-13T01:07:44.436Z,101640.31
2023-05-13T01:10:17.330Z,101642.03
2023-05-13T01:12:43.839Z,101649.16
2023-05-13T01:15:11.546Z,101653.56
2023-05-13T01:17:46.137Z,101652.81
2023-05-13T01:20:11.635Z,101655.94
2023-05-13T01:22:36.996Z,101651.84
2023-05-13T01:25:01.731Z,101662.69
2023-05-13T01:27:25.978Z,101657.53
2023-05-13T01:29:50.304Z,101659.94
2023-05-13T01:32:20.510Z,101668.94
2023-05-13T01:34:45.740Z,101671.97
2023-05-13T01:37:09.739Z,101666.59
2023-05-13T01:39:38.405Z,101672.31
2023-05-13T01:42:07.666Z,101671.00
2023-05-13T01:44:31.419Z,101675.63
2023-05-13T01:46:57.162Z,101673.47
2023-05-13T01:49:21.391Z,101681.28
2023-05-13T01:51:44.932Z,101674.16
2023-05-13T01:54:08.529Z,101678.34
2023-05-13T01:56:37.398Z,101679.56
2023-05-13T01:59:01.018Z,101675.63
2023-05-13T02:01:24.626Z,101674.97
2023-05-13T02:03:49.701Z,101675.00
2023-05-13T02:06:13.342Z,101676.28
2023-05-13T02:08:37.392Z,101678.75
2023-05-13T02:11:02.014Z,101681.59
2023-05-13T02:13:28.013Z,101675.97
2023-05-13T02:15:51.651Z,101671.69
2023-05-13T02:18:15.924Z,101673.63
2023-05-13T02:20:39.474Z,101677.28
2023-05-13T02:23:03.117Z,101678.50
2023-05-13T02:25:26.630Z,101673.66
2023-05-13T02:27:50.377Z,101679.81
2023-05-13T02:30:16.026Z,101679.81
2023-05-13T02:32:43.960Z,101681.22
2023-05-13T02:35:08.307Z,101683.22
2023-05-13T02:37:32.140Z,101679.44
2023-05-13T02:39:59.139Z,101684.06
2023-05-13T02:42:22.766Z,101683.22
2023-05-13T02:44:46.318Z,101685.22
2023-05-13T02:47:12.548Z,101681.91
2023-05-13T02:49:36.201Z,101685.78
2023-05-13T02:52:00.254Z,101687.72
2023-05-13T02:54:31.060Z,101686.38
2023-05-13T02:56:54.747Z,101691.50
2023-05-13T02:59:18.355Z,101687.00
2023-05-13T03:01:42.154Z,101692.81
2023-05-13T03:04:07.212Z,101692.59
2023-05-13T03:06:31.690Z,101686.69
2023-05-13T03:08:55.278Z,101690.66
2023-05-13T03:11:18.942Z,101699.81
2023-05-13T03:13:42.475Z,101701.94
2023-05-13T03:16:07.113Z,101708.00
2023-05-13T03:18:32.822Z,101696.56
2023-05-13T03:20:58.503Z,101700.97
2023-05-13T03:23:22.793Z,101702.13
2023-05-13T03:25:48.903Z,101703.53
2023-05-13T03:28:12.486Z,101705.16
2023-05-13T03:30:39.534Z,101702.63
2023-05-13T03:33:07.709Z,101703.84
2023-05-13T03:35:31.281Z,101701.69
2023-05-13T03:37:56.261Z,101705.25
2023-05-13T03:40:20.788Z,101706.22
2023-05-13T03:42:46.636Z,101704.06
2023-05-13T03:45:11.797Z,101703.53
2023-05-13T03:47:39.234Z,101713.44
2023-05-13T03:50:07.701Z,101707.31
2023-05-13T03:52:37.170Z,101711.41
2023-05-13T03:55:02.224Z,101716.13
2023-05-13T03:57:25.908Z,101715.53
2023-05-13T03:59:49.661Z,101724.56
2023-05-13T04:02:13.512Z,101717.44
2023-05-13T04:04:37.176Z,101721.88
2023-05-13T04:07:00.745Z,101721.44
2023-05-13T04:09:24.368Z,101733.53
2023-05-13T04:11:49.949Z,101735.31
2023-05-13T04:14:13.523Z,101728.44
2023-05-13T04:16:40.057Z,101740.47
2023-05-13T04:19:04.191Z,101743.19
2023-05-13T04:21:28.728Z,101736.38
2023-05-13T04:23:52.351Z,101744.69
2023-05-13T04:26:15.908Z,101742.31
2023-05-13T04:28:41.198Z,101752.41
2023-05-13T04:31:05.139Z,101751.34
2023-05-13T04:33:31.790Z,101756.59
2023-05-13T04:35:55.806Z,101750.97
2023-05-13T04:38:19.971Z,101755.09
2023-05-13T04:40:44.756Z,101759.19
2023-05-13T04:43:11.109Z,101754.78
2023-05-13T04:45:49.246Z,101762.44
2023-05-13T04:48:13.524Z,101767.34
2023-05-13T04:50:38.353Z,101772.25
2023-05-13T04:53:02.523Z,101770.19
2023-05-13T04:55:27.787Z,101774.66
2023-05-13T04:57:52.942Z,101770.06
2023-05-13T05:00:17.921Z,101773.63
2023-05-13T05:02:44.622Z,101768.31
2023-05-13T05:05:09.070Z,101775.78
2023-05-13T05:07:33.013Z,101771.34
2023-05-13T05:09:57.059Z,101773.22
2023-05-13T05:12:21.946Z,101783.47
2023-05-13T05:14:45.606Z,101773.16
2023-05-13T05:17:09.517Z,101774.38
2023-05-13T05:19:34.801Z,101781.03
2023-05-13T05:21:58.924Z,101784.69
2023-05-13T05:24:22.439Z,101772.44
2023-05-13T05:26:46.047Z,101777.22
2023-05-13T05:29:09.878Z,101781.41
2023-05-13T05:31:33.635Z,101778.84
2023-05-13T05:34:01.003Z,101788.53
2023-05-13T05:36:26.112Z,101784.19
2023-05-13T05:38:49.651Z,101794.50
2023-05-13T05:41:14.583Z,101795.94
2023-05-13T05:43:38.315Z,101792.09
2023-05-13T05:46:01.941Z,101786.50
2023-05-13T05:48:25.626Z,101790.41
2023-05-13T05:50:50.057Z,101794.13
2023-05-13T05:53:22.498Z,101792.75
2023-05-13T05:55:46.293Z,101792.25
2023-05-13T05:58:16.557Z,101798.59
2023-05-13T06:00:40.673Z,101789.63
2023-05-13T06:03:04.619Z,101792.53
2023-05-13T06:05:28.632Z,101795.66
2023-05-13T06:07:52.160Z,101793.75
2023-05-13T06:10:17.425Z,101802.06
2023-05-13T06:12:41.949Z,101800.28
2023-05-13T06:15:10.844Z,101791.09
2023-05-13T06:17:34.386Z,101789.06
2023-05-13T06:19:58.981Z,101790.41
2023-05-13T06:22:22.595Z,101794.69
2023-05-13T06:24:46.153Z,101790.50
2023-05-13T06:27:12.190Z,101796.34
2023-05-13T06:29:35.777Z,101794.94
2023-05-13T06:31:59.304Z,101791.63
2023-05-13T06:34:22.973Z,101798.88
2023-05-13T06:36:46.619Z,101795.00
2023-05-13T06:39:11.302Z,101804.41
2023-05-13T06:41:36.090Z,101805.88
2023-05-13T06:44:07.392Z,101798.13
2023-05-13T06:46:35.741Z,101800.41
2023-05-13T06:48:59.460Z,101812.69
2023-05-13T06:51:23.202Z,101795.75
2023-05-13T06:53:47.398Z,101796.47
2023-05-13T06:56:11.259Z,101797.78
2023-05-13T06:58:34.861Z,101791.06
2023-05-13T07:01:00.513Z,101791.50
2023-05-13T07:03:24.254Z,101788.78
2023-05-13T07:05:48.230Z,101785.69
2023-05-13T07:08:17.772Z,101785.84
2023-05-13T07:10:41.364Z,101781.69
2023-05-13T07:13:05.391Z,101783.81
2023-05-13T07:15:29.224Z,101773.59
2023-05-13T07:17:54.173Z,101771.44
2023-05-13T07:20:22.428Z,101775.00
2023-05-13T07:22:46.219Z,101773.63
2023-05-13T07:25:11.005Z,101772.91
2023-05-13T07:27:34.570Z,101768.88
2023-05-13T07:29:58.391Z,101769.25
2023-05-13T07:32:21.934Z,101766.91
2023-05-13T07:34:46.874Z,101765.50
2023-05-13T07:37:10.461Z,101758.69
2023-05-13T07:39:34.044Z,101765.69
2023-05-13T07:41:57.633Z,101757.00
2023-05-13T07:44:21.349Z,101760.63
2023-05-13T07:46:44.941Z,101747.09
2023-05-13T07:49:09.186Z,101766.06
2023-05-13T07:51:34.309Z,101749.34
2023-05-13T07:53:58.485Z,101754.44
2023-05-13T07:56:22.013Z,101754.41
2023-05-13T07:58:46.125Z,101750.41
2023-05-13T08:01:09.707Z,101752.59
2023-05-13T08:03:33.541Z,101730.38
2023-05-13T08:05:57.231Z,101736.00
2023-05-13T08:08:22.362Z,101743.94
2023-05-13T08:10:45.867Z,101752.47
2023-05-13T08:13:09.448Z,101739.06
2023-05-13T08:15:32.974Z,101746.03
2023-05-13T08:17:56.597Z,101742.25
2023-05-13T08:20:20.242Z,101747.31
2023-05-13T08:22:43.935Z,101740.56
2023-05-13T08:25:11.236Z,101756.09
2023-05-13T08:27:36.007Z,101753.00
2023-05-13T08:29:59.538Z,101756.41
2023-05-13T08:32:23.173Z,101749.72
2023-05-13T08:34:46.753Z,101743.13
2023-05-13T08:37:10.342Z,101749.56
2023-05-13T08:39:34.376Z,101746.09
2023-05-13T08:42:00.279Z,101748.47
2023-05-13T08:44:29.011Z,101749.50
2023-05-13T08:47:03.769Z,101757.38
2023-05-13T08:49:27.552Z,101751.56
2023-05-13T08:51:51.058Z,101747.97
2023-05-13T08:54:16.644Z,101741.63
2023-05-13T08:56:40.210Z,101740.47
2023-05-13T08:59:05.251Z,101744.91
2023-05-13T09:01:29.798Z,101741.78
2023-05-13T09:03:59.861Z,101749.50
2023-05-13T09:06:23.453Z,101743.00
2023-05-13T09:08:47.404Z,101736.34
2023-05-13T09:11:11.103Z,101738.38
2023-05-13T09:13:34.721Z,101730.22
2023-05-13T09:15:59.986Z,101738.06
2023-05-13T09:18:23.659Z,101743.84
2023-05-13T09:20:48.163Z,101732.56
2023-05-13T09:23:12.517Z,101739.94
2023-05-13T09:25:38.610Z,101743.13
2023-05-13T09:28:04.040Z,101731.34
2023-05-13T09:30:29.329Z,101721.66
2023-05-13T09:33:10.364Z,101735.28
2023-05-13T09:35:35.794Z,101735.22
2023-05-13T09:37:59.873Z,101737.44
2023-05-13T09:40:23.790Z,101725.84
2023-05-13T09:42:48.089Z,101734.91
2023-05-13T09:45:13.617Z,101735.44
2023-05-13T09:47:37.710Z,101735.69
2023-05-13T09:50:04.665Z,101739.19
2023-05-13T09:52:28.213Z,101734.81
2023-05-13T09:54:51.775Z,101726.13
2023-05-13T09:57:16.384Z,101729.72
2023-05-13T09:59:39.952Z,101720.22
2023-05-13T10:02:07.841Z,101717.19
2023-05-13T10:04:32.057Z,101715.28
2023-05-13T10:06:58.639Z,101722.84
2023-05-13T10:09:23.325Z,101708.47
2023-05-13T10:11:48.627Z,101706.16
2023-05-13T10:14:12.704Z,101725.47
2023-05-13T10:16:36.644Z,101719.00
2023-05-13T10:19:00.654Z,101708.81
2023-05-13T10:21:24.641Z,101713.53
2023-05-13T10:23:51.908Z,101717.97
2023-05-13T10:26:16.060Z,101716.00
2023-05-13T10:28:40.271Z,101704.56
2023-05-13T10:31:04.297Z,101708.97
2023-05-13T10:33:29.656Z,101720.44
2023-05-13T10:36:07.043Z,101711.81
2023-05-13T10:38:52.073Z,101702.34
2023-05-13T10:41:36.883Z,101694.00
2023-05-13T10:44:00.951Z,101700.66
2023-05-13T10:46:25.495Z,101711.81
2023-05-13T10:48:51.068Z,101721.34
2023-05-13T10:51:17.355Z,101707.03
2023-05-13T10:53:48.968Z,101707.72
2023-05-13T10:56:13.988Z,101703.78
2023-05-13T10:58:38.415Z,101705.25
2023-05-13T11:01:19.016Z,101713.34
2023-05-13T11:03:43.509Z,101698.75
2023-05-13T11:06:17.704Z,101716.09
2023-05-13T11:08:43.208Z,101694.00
2023-05-13T11:11:27.624Z,101703.84
2023-05-13T11:13:52.457Z,101700.81
2023-05-13T11:16:16.084Z,101706.44
2023-05-13T11:18:39.929Z,101703.72
2023-05-13T11:21:05.785Z,101692.06
2023-05-13T11:23:29.551Z,101726.28
2023-05-13T11:26:12.356Z,101698.69
2023-05-13T11:28:59.552Z,101680.44
2023-05-13T11:31:23.753Z,101691.63
2023-05-13T11:34:12.582Z,101692.16
2023-05-13T11:36:38.123Z,101692.06
2023-05-13T11:39:11.606Z,101683.03
2023-05-13T11:41:36.555Z,101697.25
2023-05-13T11:44:03.983Z,101681.38
2023-05-13T11:46:27.827Z,101700.28
2023-05-13T11:48:51.551Z,101678.38
2023-05-13T11:51:19.772Z,101682.03
2023-05-13T11:53:43.365Z,101672.84
2023-05-13T11:56:11.628Z,101666.59
2023-05-13T11:58:35.301Z,101684.41
2023-05-13T12:01:00.447Z,101666.00
2023-05-13T12:03:24.080Z,101666.59
2023-05-13T12:05:49.307Z,101680.34
2023-05-13T12:08:13.516Z,101674.06
2023-05-13T12:10:39.117Z,101672.41
2023-05-13T12:13:02.950Z,101666.38
2023-05-13T12:15:26.781Z,101659.00
2023-05-13T12:17:52.272Z,101669.56
2023-05-13T12:20:17.688Z,101675.22
2023-05-13T12:22:54.082Z,101680.75
2023-05-13T12:25:44.947Z,101674.03
2023-05-13T12:28:10.705Z,101684.13
2023-05-13T12:30:35.544Z,101666.69
2023-05-13T12:33:02.014Z,101656.56
2023-05-13T12:35:25.639Z,101653.75
2023-05-13T12:38:04.454Z,101675.84
2023-05-13T12:40:28.684Z,101655.06
2023-05-13T12:42:52.226Z,101664.72
2023-05-13T12:45:15.873Z,101664.19
2023-05-13T12:47:52.076Z,101656.06
2023-05-13T12:50:17.814Z,101665.63
2023-05-13T12:52:41.393Z,101658.44
2023-05-13T12:55:05.672Z,101658.34
2023-05-13T12:57:32.139Z,101652.47
2023-05-13T12:59:56.025Z,101667.84
2023-05-13T13:02:19.541Z,101666.97
2023-05-13T13:04:43.174Z,101663.03
2023-05-13T13:07:12.718Z,101659.03
2023-05-13T13:09:36.892Z,101656.50
2023-05-13T13:12:00.414Z,101660.44
2023-05-13T13:14:26.189Z,101656.78
2023-05-13T13:16:49.830Z,101653.84
2023-05-13T13:19:13.570Z,101653.41
2023-05-13T13:21:37.209Z,101649.81
2023-05-13T13:24:02.195Z,101654.53
2023-05-13T13:26:25.760Z,101652.19
2023-05-13T13:28:49.353Z,101646.22
2023-05-13T13:31:12.929Z,101654.56
2023-05-13T13:33:36.555Z,101647.06
2023-05-13T13:36:00.364Z,101651.28
2023-05-13T13:38:23.984Z,101650.25
2023-05-13T13:40:48.891Z,101647.75
2023-05-13T13:43:12.519Z,101642.47
2023-05-13T13:45:36.590Z,101649.63
2023-05-13T13:48:00.858Z,101647.28
2023-05-13T13:50:24.605Z,101633.91
2023-05-13T13:52:48.278Z,101632.13
2023-05-13T13:55:12.577Z,101643.88
2023-05-13T13:57:37.588Z,101641.69
2023-05-13T14:00:01.114Z,101646.44
2023-05-13T14:02:24.836Z,101630.00
2023-05-13T14:04:48.617Z,101631.59
2023-05-13T14:07:12.324Z,101629.31
2023-05-13T14:09:35.920Z,101619.25
2023-05-13T14:11:59.553Z,101619.97
2023-05-13T14:14:24.840Z,101623.13
2023-05-13T14:16:48.494Z,101619.47
2023-05-13T14:19:13.237Z,101625.53
2023-05-13T14:21:36.958Z,101614.41
2023-05-13T14:24:00.653Z,101608.63
2023-05-13T14:26:24.313Z,101620.47
2023-05-13T14:28:47.925Z,101606.63
2023-05-13T14:31:13.154Z,101614.53
2023-05-13T14:33:37.153Z,101601.69
2023-05-13T14:36:00.834Z,101615.88
2023-05-13T14:38:24.390Z,101613.50
2023-05-13T14:40:48.174Z,101611.41
2023-05-13T14:43:11.754Z,101608.84
2023-05-13T14:45:36.994Z,101601.25
2023-05-13T14:48:01.976Z,101601.31
2023-05-13T14:50:25.657Z,101603.28
2023-05-13T14:52:49.157Z,101606.25
2023-05-13T14:55:13.023Z,101612.31
2023-05-13T14:57:36.608Z,101603.44
2023-05-13T15:00:00.353Z,101604.59
2023-05-13T15:02:23.974Z,101611.09
2023-05-13T15:04:50.289Z,101603.44
2023-05-13T15:07:14.002Z,101601.59
2023-05-13T15:09:37.566Z,101597.81
2023-05-13T15:12:01.129Z,101594.53
2023-05-13T15:14:26.224Z,101607.56
2023-05-13T15:16:49.915Z,101602.59
2023-05-13T15:19:13.720Z,101597.69
2023-05-13T15:21:39.546Z,101608.41
2023-05-13T15:24:03.143Z,101603.09
2023-05-13T15:26:26.786Z,101599.06
2023-05-13T15:28:50.378Z,101601.84
2023-05-13T15:31:14.020Z,101602.09
2023-05-13T15:33:37.669Z,101596.72
2023-05-13T15:36:01.449Z,101601.38
2023-05-13T15:38:26.760Z,101583.50
2023-05-13T15:40:50.538Z,101587.81
2023-05-13T15:43:14.242Z,101605.13
2023-05-13T15:45:40.088Z,101593.41
2023-05-13T15:48:03.837Z,101581.44
2023-05-13T15:50:27.519Z,101580.88
2023-05-13T15:52:51.331Z,101580.56
2023-05-13T15:55:16.263Z,101583.00
2023-05-13T15:57:40.899Z,101579.00
2023-05-13T16:00:05.091Z,101570.91
2023-05-13T16:02:29.681Z,101587.66
2023-05-13T16:04:53.233Z,101586.19
2023-05-13T16:07:16.904Z,101590.53
2023-05-13T16:09:42.434Z,101591.16
2023-05-13T16:12:08.300Z,101591.53
2023-05-13T16:14:32.141Z,101596.75
2023-05-13T16:16:55.983Z,101589.81
2023-05-13T16:19:19.553Z,101594.94
2023-05-13T16:21:43.182Z,101585.06
2023-05-13T16:24:07.671Z,101592.25
2023-05-13T16:26:31.317Z,101597.13
2023-05-13T16:28:56.253Z,101607.44
2023-05-13T16:31:19.913Z,101604.53
2023-05-13T16:33:43.422Z,101603.53
2023-05-13T16:36:07.806Z,101613.94
2023-05-13T16:38:34.935Z,101612.84
2023-05-13T16:40:58.589Z,101615.63
2023-05-13T16:43:22.257Z,101617.44
2023-05-13T16:45:47.317Z,101619.50
2023-05-13T16:48:10.940Z,101627.63
2023-05-13T16:50:34.637Z,101630.06
2023-05-13T16:52:58.441Z,101647.56
2023-05-13T16:55:22.584Z,101643.78
2023-05-13T16:57:46.869Z,101645.50
2023-05-13T17:00:12.135Z,101641.91
2023-05-13T17:02:37.208Z,101653.84
2023-05-13T17:05:00.837Z,101652.84
2023-05-13T17:07:24.440Z,101656.59
2023-05-13T17:09:48.097Z,101651.81
2023-05-13T17:12:12.743Z,101655.22
2023-05-13T17:14:36.361Z,101655.94
2023-05-13T17:16:59.958Z,101654.41
2023-05-13T17:19:24.940Z,101648.09
2023-05-13T17:21:48.577Z,101639.56
2023-05-13T17:24:12.159Z,101644.84
2023-05-13T17:26:37.635Z,101649.75
2023-05-13T17:29:02.291Z,101644.00
2023-05-13T17:31:25.993Z,101642.63
2023-05-13T17:33:49.735Z,101649.09
2023-05-13T17:36:15.120Z,101654.41
2023-05-13T17:38:39.140Z,101644.00
2023-05-13T17:41:03.159Z,101647.38
2023-05-13T17:43:27.130Z,101648.41
2023-05-13T17:45:50.672Z,101648.06
2023-05-13T17:48:14.589Z,101648.38
2023-05-13T17:50:38.305Z,101642.63
2023-05-13T17:53:03.356Z,101652.84
2023-05-13T17:55:27.661Z,101654.38
2023-05-13T17:57:51.279Z,101650.97
2023-05-13T18:00:16.343Z,101658.00
2023-05-13T18:02:40.417Z,101653.50
2023-05-13T18:05:04.124Z,101655.81
2023-05-13T18:07:27.788Z,101662.38
2023-05-13T18:09:52.798Z,101665.94
2023-05-13T18:12:16.423Z,101660.66
2023-05-13T18:14:39.978Z,101665.91
2023-05-13T18:17:03.639Z,101667.59
2023-05-13T18:19:27.742Z,101668.28
2023-05-13T18:21:51.473Z,101676.00
2023-05-13T18:24:15.000Z,101675.28
2023-05-13T18:26:40.111Z,101676.34
2023-05-13T18:29:04.023Z,101671.16
2023-05-13T18:31:27.707Z,101676.50
2023-05-13T18:33:51.307Z,101666.00
2023-05-13T18:36:14.966Z,101675.22
2023-05-13T18:38:39.590Z,101676.72
2023-05-13T18:41:03.704Z,101676.75
2023-05-13T18:43:28.678Z,101677.88
2023-05-13T18:45:52.355Z,101688.81
2023-05-13T18:48:15.976Z,101682.25
2023-05-13T18:50:39.555Z,101681.13
2023-05-13T18:53:03.139Z,101683.50
2023-05-13T18:55:26.785Z,101683.34
2023-05-13T18:57:50.752Z,101685.69
2023-05-13T19:00:17.832Z,101691.34
2023-05-13T19:02:41.725Z,101690.34
2023-05-13T19:05:06.540Z,101692.19
2023-05-13T19:07:30.129Z,101700.59
2023-05-13T19:09:53.723Z,101692.38
2023-05-13T19:12:17.263Z,101701.47
2023-05-13T19:14:40.872Z,101700.91
2023-05-13T19:17:06.431Z,101696.72
2023-05-13T19:19:30.172Z,101699.19
2023-05-13T19:21:53.682Z,101699.94
2023-05-13T19:24:17.249Z,101708.75
2023-05-13T19:26:41.050Z,101708.19
2023-05-13T19:29:04.931Z,101706.25
2023-05-13T19:31:28.638Z,101710.72
2023-05-13T19:33:53.656Z,101708.47
2023-05-13T19:36:17.190Z,101706.34
2023-05-13T19:38:40.845Z,101712.38
2023-05-13T19:41:04.711Z,101717.72
2023-05-13T19:43:28.387Z,101708.59
2023-05-13T19:45:52.259Z,101710.19
2023-05-13T19:48:15.890Z,101709.22
2023-05-13T19:50:41.665Z,101705.53
2023-05-13T19:53:05.292Z,101711.00
2023-05-13T19:55:28.969Z,101702.88
2023-05-13T19:57:53.037Z,101705.91
2023-05-13T20:00:17.299Z,101715.34
2023-05-13T20:02:41.289Z,101713.75
2023-05-13T20:05:06.200Z,101720.22
2023-05-13T20:07:31.225Z,101717.34
2023-05-13T20:09:54.758Z,101721.94
2023-05-13T20:12:18.646Z,101723.22
2023-05-13T20:14:47.059Z,101717.63
2023-05-13T20:17:11.199Z,101710.19
2023-05-13T20:19:34.777Z,101707.34
2023-05-13T20:21:58.359Z,101712.75
2023-05-13T20:24:23.287Z,101711.63
2023-05-13T20:26:46.849Z,101711.03
2023-05-13T20:29:12.562Z,101708.00
2023-05-13T20:31:36.198Z,101718.69
2023-05-13T20:34:00.387Z,101712.50
2023-05-13T20:36:24.054Z,101710.09
2023-05-13T20:38:47.783Z,101711.34
2023-05-13T20:41:12.807Z,101707.22
2023-05-13T20:43:37.038Z,101709.84
2023-05-13T20:46:00.659Z,101707.09
2023-05-13T20:48:24.315Z,101714.31
2023-05-13T20:50:47.894Z,101709.41
2023-05-13T20:53:11.476Z,101710.69
2023-05-13T20:55:35.103Z,101712.94
2023-05-13T20:58:00.051Z,101715.00
2023-05-13T21:00:24.297Z,101713.41
2023-05-13T21:02:48.826Z,101709.53
2023-05-13T21:05:12.944Z,101708.34
2023-05-13T21:07:37.178Z,101705.16
2023-05-13T21:10:00.800Z,101705.81
2023-05-13T21:12:25.152Z,101707.63
2023-05-13T21:14:50.211Z,101707.00
2023-05-13T21:17:13.733Z,101704.56
2023-05-13T21:19:37.418Z,101698.69
2023-05-13T21:22:01.680Z,101701.56
2023-05-13T21:24:25.306Z,101706.13
2023-05-13T21:26:49.845Z,101702.59
2023-05-13T21:29:13.498Z,101706.44
2023-05-13T21:31:38.519Z,101702.38
2023-05-13T21:34:02.208Z,101696.75
2023-05-13T21:36:25.774Z,101702.28
2023-05-13T21:38:49.350Z,101698.94
2023-05-13T21:41:12.961Z,101702.75
2023-05-13T21:43:36.567Z,101704.97
2023-05-13T21:46:00.120Z,101694.44
2023-05-13T21:48:25.139Z,101698.72
2023-05-13T21:50:48.754Z,101710.28
2023-05-13T21:53:12.352Z,101701.34
2023-05-13T21:55:35.904Z,101704.03
2023-05-13T21:57:59.475Z,101692.84
2023-05-13T22:00:23.251Z,101702.56
2023-05-13T22:02:47.220Z,101700.72
2023-05-13T22:05:13.071Z,101693.84
2023-05-13T22:07:36.765Z,101697.03
2023-05-13T22:10:00.295Z,101697.53
2023-05-13T22:12:24.122Z,101690.94
2023-05-13T22:14:47.645Z,101696.34
2023-05-13T22:17:11.340Z,101696.09
2023-05-13T22:19:36.119Z,101693.47
2023-05-13T22:22:01.216Z,101693.38
2023-05-13T22:24:24.726Z,101688.47
2023-05-13T22:26:48.341Z,101691.63
2023-05-13T22:29:11.857Z,101683.06
2023-05-13T22:31:35.548Z,101692.88
2023-05-13T22:33:59.152Z,101695.69
2023-05-13T22:36:22.804Z,101702.19
2023-05-13T22:38:47.769Z,101688.81
2023-05-13T22:41:13.698Z,101694.22
2023-05-13T22:43:37.237Z,101695.53
2023-05-13T22:46:00.965Z,101688.44
2023-05-13T22:48:24.508Z,101685.13
2023-05-13T22:50:48.372Z,101677.13
2023-05-13T22:53:11.891Z,101688.63
2023-05-13T22:55:36.920Z,101684.97
2023-05-13T22:58:00.535Z,101682.63
2023-05-13T23:00:24.488Z,101687.66
2023-05-13T23:02:48.215Z,101688.28
2023-05-13T23:05:12.308Z,101688.16
2023-05-13T23:07:35.853Z,101689.38
2023-05-13T23:09:59.559Z,101684.34
2023-05-13T23:12:24.450Z,101678.19
2023-05-13T23:14:48.049Z,101686.22
2023-05-13T23:17:11.570Z,101685.00
2023-05-13T23:19:35.272Z,101676.28
2023-05-13T23:21:58.961Z,101677.25
2023-05-13T23:24:22.659Z,101673.94
2023-05-13T23:26:47.564Z,101684.72
2023-05-13T23:29:12.603Z,101676.97
2023-05-13T23:31:36.329Z,101672.06
2023-05-13T23:33:59.961Z,101666.19
2023-05-13T23:36:23.488Z,101669.09
2023-05-13T23:38:47.091Z,101673.50
2023-05-13T23:41:10.598Z,101667.84
2023-05-13T23:43:34.227Z,101673.00
2023-05-13T23:45:59.186Z,101671.75
2023-05-13T23:48:22.778Z,101671.75
2023-05-13T23:50:46.288Z,101664.22
2023-05-13T23:53:09.905Z,101668.53
2023-05-13T23:55:33.421Z,101674.25
2023-05-13T23:57:57.254Z,101669.88
