createdAt,value
2018-09-18T00:02:08.918Z,3.27
2018-09-18T00:04:39.230Z,2.77
2018-09-18T00:07:09.268Z,3.03
2018-09-18T00:09:39.592Z,3.00
2018-09-18T00:12:09.936Z,3.30
2018-09-18T00:14:40.374Z,2.73
2018-09-18T00:17:10.666Z,3.13
2018-09-18T00:19:41.479Z,3.20
2018-09-18T00:22:11.885Z,3.57
2018-09-18T00:24:42.328Z,2.97
2018-09-18T00:27:12.701Z,3.10
2018-09-18T00:29:43.056Z,3.50
2018-09-18T00:32:13.572Z,3.23
2018-09-18T00:34:43.512Z,3.10
2018-09-18T00:37:14.042Z,3.13
2018-09-18T00:39:44.511Z,3.37
2018-09-18T00:42:14.988Z,2.90
2018-09-18T00:44:45.456Z,3.30
2018-09-18T00:47:17.171Z,3.30
2018-09-18T00:49:47.664Z,2.97
2018-09-18T00:52:18.008Z,3.93
2018-09-18T00:54:48.450Z,3.57
2018-09-18T00:57:18.800Z,3.47
2018-09-18T00:59:48.932Z,3.30
2018-09-18T01:02:18.915Z,3.40
2018-09-18T01:04:49.349Z,3.80
2018-09-18T01:07:19.704Z,3.10
2018-09-18T01:09:50.567Z,3.40
2018-09-18T01:12:21.308Z,3.40
2018-09-18T01:14:51.783Z,3.27
2018-09-18T01:17:21.995Z,3.60
2018-09-18T01:19:52.153Z,3.30
2018-09-18T01:22:22.823Z,3.90
2018-09-18T01:24:53.112Z,3.30
2018-09-18T01:27:23.620Z,3.30
2018-09-18T01:29:54.005Z,3.47
2018-09-18T01:32:24.558Z,3.37
2018-09-18T01:34:55.037Z,3.47
2018-09-18T01:37:25.499Z,3.20
2018-09-18T01:39:55.973Z,3.53
2018-09-18T01:42:26.699Z,3.17
2018-09-18T01:44:57.193Z,3.13
2018-09-18T01:47:27.573Z,3.00
2018-09-18T01:49:58.381Z,3.50
2018-09-18T01:52:28.947Z,3.00
2018-09-18T01:54:59.310Z,3.30
2018-09-18T01:57:29.869Z,3.87
2018-09-18T02:00:00.260Z,3.60
2018-09-18T02:02:30.605Z,3.33
2018-09-18T02:05:01.105Z,3.13
2018-09-18T02:07:31.693Z,3.43
2018-09-18T02:10:02.031Z,3.23
2018-09-18T02:12:32.502Z,2.87
2018-09-18T02:15:02.750Z,3.17
2018-09-18T02:17:32.965Z,3.10
2018-09-18T02:20:03.745Z,2.93
2018-09-18T02:22:34.548Z,3.10
2018-09-18T02:25:04.792Z,2.97
2018-09-18T02:27:34.865Z,2.90
2018-09-18T02:30:05.004Z,2.67
2018-09-18T02:32:35.646Z,3.23
2018-09-18T02:35:06.448Z,2.90
2018-09-18T02:37:36.917Z,2.60
2018-09-18T02:40:07.864Z,2.93
2018-09-18T02:42:38.181Z,2.73
2018-09-18T02:45:08.802Z,3.00
2018-09-18T02:47:39.356Z,2.83
2018-09-18T02:50:09.811Z,2.67
2018-09-18T02:52:40.210Z,2.50
2018-09-18T02:55:10.888Z,2.93
2018-09-18T02:57:41.464Z,3.10
2018-09-18T03:00:12.303Z,2.90
2018-09-18T03:02:42.968Z,2.70
2018-09-18T03:05:20.782Z,3.20
2018-09-18T03:07:51.237Z,3.13
2018-09-18T03:10:21.645Z,2.77
2018-09-18T03:12:52.102Z,2.80
2018-09-18T03:15:22.830Z,2.80
2018-09-18T03:17:53.299Z,2.87
2018-09-18T03:20:23.719Z,3.17
2018-09-18T03:22:54.457Z,2.93
2018-09-18T03:25:24.873Z,2.90
2018-09-18T03:27:55.238Z,2.80
2018-09-18T03:30:25.733Z,3.07
2018-09-18T03:32:56.543Z,2.80
2018-09-18T03:35:27.209Z,2.47
2018-09-18T03:37:57.574Z,3.23
2018-09-18T03:40:27.809Z,2.90
2018-09-18T03:42:58.149Z,3.20
2018-09-18T03:45:28.678Z,2.83
2018-09-18T03:47:59.088Z,2.50
2018-09-18T03:50:29.730Z,2.80
2018-09-18T03:53:00.134Z,2.90
2018-09-18T03:55:30.557Z,3.00
2018-09-18T03:58:00.915Z,2.87
2018-09-18T04:00:31.323Z,2.80
2018-09-18T04:03:01.677Z,3.23
2018-09-18T04:05:32.039Z,3.03
2018-09-18T04:08:02.679Z,3.23
2018-09-18T04:10:33.133Z,3.00
2018-09-18T04:13:03.489Z,2.70
2018-09-18T04:15:33.718Z,3.20
2018-09-18T04:18:04.147Z,2.93
2018-09-18T04:20:34.427Z,3.03
2018-09-18T04:23:04.871Z,2.90
2018-09-18T04:25:34.927Z,2.73
2018-09-18T04:28:05.150Z,3.27
2018-09-18T04:30:35.201Z,2.80
2018-09-18T04:33:05.637Z,2.90
2018-09-18T04:35:35.995Z,2.97
2018-09-18T04:38:06.569Z,2.87
2018-09-18T04:40:36.713Z,2.80
2018-09-18T04:43:07.021Z,3.23
2018-09-18T04:45:37.639Z,2.93
2018-09-18T04:48:08.294Z,3.00
2018-09-18T04:50:38.175Z,3.07
2018-09-18T04:53:08.411Z,3.33
2018-09-18T04:55:38.647Z,3.10
2018-09-18T04:58:08.472Z,2.83
2018-09-18T05:00:38.740Z,2.70
2018-09-18T05:03:09.245Z,3.00
2018-09-18T05:05:39.192Z,3.10
2018-09-18T05:08:09.585Z,2.93
2018-09-18T05:10:39.456Z,2.90
2018-09-18T05:13:09.445Z,3.33
2018-09-18T05:15:39.290Z,2.90
2018-09-18T05:18:09.159Z,3.10
2018-09-18T05:20:39.066Z,3.30
2018-09-18T05:23:08.819Z,3.20
2018-09-18T05:25:38.962Z,2.73
2018-09-18T05:28:08.907Z,3.20
2018-09-18T05:30:38.674Z,3.00
2018-09-18T05:33:08.462Z,3.00
2018-09-18T05:35:39.465Z,3.03
2018-09-18T05:38:09.352Z,3.30
2018-09-18T05:40:39.335Z,3.10
2018-09-18T05:43:09.863Z,2.73
2018-09-18T05:45:39.821Z,3.20
2018-09-18T05:48:12.179Z,3.17
2018-09-18T05:50:43.093Z,3.07
2018-09-18T05:53:13.669Z,3.10
2018-09-18T05:55:43.576Z,2.77
2018-09-18T05:58:13.391Z,3.40
2018-09-18T06:00:43.215Z,3.30
2018-09-18T06:03:13.102Z,3.57
2018-09-18T06:05:43.034Z,2.97
2018-09-18T06:08:12.865Z,3.10
2018-09-18T06:10:43.020Z,3.30
2018-09-18T06:13:12.849Z,3.23
2018-09-18T06:15:42.715Z,3.10
2018-09-18T06:18:12.665Z,3.20
2018-09-18T06:20:42.859Z,3.17
2018-09-18T06:23:12.779Z,3.10
2018-09-18T06:25:42.646Z,3.40
2018-09-18T06:28:12.752Z,3.00
2018-09-18T06:30:42.738Z,3.17
2018-09-18T06:33:12.797Z,3.00
2018-09-18T06:35:42.688Z,3.20
2018-09-18T06:38:13.024Z,3.47
2018-09-18T06:40:43.467Z,3.30
2018-09-18T06:43:13.338Z,2.90
2018-09-18T06:45:43.320Z,3.40
2018-09-18T06:48:13.355Z,3.40
2018-09-18T06:50:43.285Z,3.40
2018-09-18T06:53:13.149Z,3.40
2018-09-18T06:55:43.297Z,3.20
2018-09-18T06:58:13.143Z,3.00
2018-09-18T07:00:43.041Z,3.47
2018-09-18T07:03:12.896Z,3.30
2018-09-18T07:05:42.986Z,3.20
2018-09-18T07:08:13.137Z,3.10
2018-09-18T07:10:43.154Z,3.17
2018-09-18T07:13:13.024Z,2.90
2018-09-18T07:15:43.110Z,3.40
2018-09-18T07:18:13.023Z,3.00
2018-09-18T07:20:43.028Z,3.20
2018-09-18T07:23:13.108Z,3.50
2018-09-18T07:25:43.096Z,3.20
2018-09-18T07:28:13.953Z,3.17
2018-09-18T07:30:44.147Z,3.47
2018-09-18T07:33:14.301Z,3.40
2018-09-18T07:35:44.168Z,3.00
2018-09-18T07:38:14.039Z,3.53
2018-09-18T07:40:44.289Z,3.50
2018-09-18T07:43:13.998Z,3.20
2018-09-18T07:45:43.781Z,3.30
2018-09-18T07:48:14.196Z,3.40
2018-09-18T07:50:44.254Z,3.60
2018-09-18T07:53:14.216Z,3.57
2018-09-18T07:55:44.093Z,3.47
2018-09-18T07:58:13.973Z,3.20
2018-09-18T08:00:43.916Z,3.73
2018-09-18T08:03:13.701Z,3.30
2018-09-18T08:05:43.955Z,3.43
2018-09-18T08:08:13.781Z,3.63
2018-09-18T08:10:43.762Z,3.60
2018-09-18T08:13:13.818Z,3.40
2018-09-18T08:15:44.212Z,3.63
2018-09-18T08:18:14.340Z,3.50
2018-09-18T08:20:44.586Z,3.20
2018-09-18T08:23:14.868Z,3.30
2018-09-18T08:25:45.078Z,3.10
2018-09-18T08:28:14.917Z,3.10
2018-09-18T08:30:44.887Z,3.53
2018-09-18T08:33:14.821Z,3.33
2018-09-18T08:35:44.590Z,3.67
2018-09-18T08:38:14.448Z,4.47
2018-09-18T08:40:44.287Z,3.57
2018-09-18T08:43:14.668Z,4.20
2018-09-18T08:45:45.058Z,3.97
2018-09-18T08:48:15.317Z,4.00
2018-09-18T08:50:45.185Z,3.50
2018-09-18T08:53:15.014Z,3.50
2018-09-18T08:55:45.013Z,3.50
2018-09-18T08:58:15.073Z,4.30
2018-09-18T09:00:45.339Z,3.80
2018-09-18T09:03:15.561Z,4.23
2018-09-18T09:05:45.800Z,3.57
2018-09-18T09:08:16.017Z,4.10
2018-09-18T09:10:45.981Z,4.17
2018-09-18T09:13:16.291Z,4.10
2018-09-18T09:15:46.155Z,4.10
2018-09-18T09:18:17.590Z,3.97
2018-09-18T09:20:47.433Z,4.27
2018-09-18T09:23:17.262Z,3.90
2018-09-18T09:25:47.326Z,4.00
2018-09-18T09:28:17.547Z,3.70
2018-09-18T09:30:47.628Z,4.00
2018-09-18T09:33:18.000Z,4.30
2018-09-18T09:35:48.102Z,4.60
2018-09-18T09:38:18.223Z,4.37
2018-09-18T09:40:48.203Z,3.43
2018-09-18T09:43:18.158Z,4.23
2018-09-18T09:45:48.317Z,4.53
2018-09-18T09:48:18.296Z,4.03
2018-09-18T09:50:48.284Z,4.13
2018-09-18T09:53:18.220Z,4.00
2018-09-18T09:55:48.053Z,4.70
2018-09-18T09:58:18.046Z,4.60
2018-09-18T10:00:53.236Z,4.33
2018-09-18T10:03:23.489Z,4.37
2018-09-18T10:05:53.510Z,4.20
2018-09-18T10:08:24.044Z,4.67
2018-09-18T10:10:53.966Z,4.23
2018-09-18T10:13:23.954Z,4.80
2018-09-18T10:15:53.936Z,4.40
2018-09-18T10:18:23.895Z,4.00
2018-09-18T10:20:54.022Z,3.87
2018-09-18T10:23:24.146Z,5.00
2018-09-18T10:25:54.290Z,4.40
2018-09-18T10:28:24.342Z,3.80
2018-09-18T10:30:54.711Z,4.13
2018-09-18T10:33:24.807Z,4.63
2018-09-18T10:35:54.659Z,4.33
2018-09-18T10:38:24.724Z,4.70
2018-09-18T10:40:54.689Z,3.87
2018-09-18T10:43:24.584Z,4.00
2018-09-18T10:45:54.357Z,4.50
2018-09-18T10:48:24.283Z,4.70
2018-09-18T10:50:54.352Z,5.17
2018-09-18T10:53:24.374Z,4.87
2018-09-18T10:55:54.263Z,4.70
2018-09-18T10:58:24.250Z,5.13
2018-09-18T11:00:54.245Z,4.40
2018-09-18T11:03:24.133Z,5.33
2018-09-18T11:05:54.384Z,5.70
2018-09-18T11:08:24.415Z,5.83
2018-09-18T11:10:54.441Z,5.77
2018-09-18T11:13:24.305Z,5.50
2018-09-18T11:15:54.347Z,6.10
2018-09-18T11:18:24.398Z,4.97
2018-09-18T11:20:54.521Z,4.50
2018-09-18T11:23:24.847Z,5.00
2018-09-18T11:25:55.113Z,5.53
2018-09-18T11:28:25.160Z,5.23
2018-09-18T11:30:55.095Z,5.00
2018-09-18T11:33:25.069Z,4.27
2018-09-18T11:35:55.343Z,4.80
2018-09-18T11:38:25.860Z,5.53
2018-09-18T11:40:55.809Z,5.23
2018-09-18T11:43:25.745Z,4.80
2018-09-18T11:45:55.944Z,4.37
2018-09-18T11:48:25.630Z,5.23
2018-09-18T11:50:55.511Z,5.10
2018-09-18T11:53:25.418Z,5.10
2018-09-18T11:55:55.529Z,5.03
2018-09-18T11:58:25.562Z,3.63
2018-09-18T12:00:55.597Z,3.80
2018-09-18T12:03:25.504Z,4.07
2018-09-18T12:05:55.821Z,4.07
2018-09-18T12:08:25.780Z,4.47
2018-09-18T12:10:55.698Z,4.60
2018-09-18T12:13:25.794Z,4.40
2018-09-18T12:15:55.699Z,4.40
2018-09-18T12:18:25.576Z,4.00
2018-09-18T12:20:55.390Z,4.17
2018-09-18T12:23:25.856Z,4.20
2018-09-18T12:25:55.803Z,3.83
2018-09-18T12:28:25.774Z,4.20
2018-09-18T12:30:55.704Z,4.30
2018-09-18T12:33:25.696Z,4.20
2018-09-18T12:35:55.844Z,3.67
2018-09-18T12:38:25.914Z,3.77
2018-09-18T12:40:55.999Z,3.20
2018-09-18T12:43:26.006Z,3.70
2018-09-18T12:45:56.112Z,2.83
2018-09-18T12:48:25.995Z,3.20
2018-09-18T12:50:56.106Z,3.60
2018-09-18T12:53:25.862Z,3.57
2018-09-18T12:55:55.860Z,4.10
2018-09-18T12:58:26.604Z,3.47
2018-09-18T13:00:56.642Z,3.00
2018-09-18T13:03:26.835Z,3.57
2018-09-18T13:05:56.950Z,3.77
2018-09-18T13:08:26.964Z,3.30
2018-09-18T13:10:56.886Z,3.10
2018-09-18T13:13:26.774Z,3.10
2018-09-18T13:15:56.737Z,3.87
2018-09-18T13:18:26.622Z,3.87
2018-09-18T13:20:56.520Z,4.20
2018-09-18T13:23:26.517Z,3.63
2018-09-18T13:25:56.372Z,3.50
2018-09-18T13:28:26.400Z,2.87
2018-09-18T13:30:56.757Z,3.67
2018-09-18T13:33:26.663Z,3.90
2018-09-18T13:35:56.547Z,3.47
2018-09-18T13:38:26.607Z,3.40
2018-09-18T13:40:56.733Z,2.87
2018-09-18T13:43:26.839Z,3.37
2018-09-18T13:45:56.815Z,2.90
2018-09-18T13:48:26.741Z,2.93
2018-09-18T13:50:56.741Z,3.00
2018-09-18T13:53:26.668Z,3.40
2018-09-18T13:55:56.622Z,3.07
2018-09-18T13:58:26.547Z,3.13
2018-09-18T14:00:57.112Z,3.03
2018-09-18T14:03:27.053Z,2.97
2018-09-18T14:05:57.054Z,2.47
2018-09-18T14:08:27.127Z,2.77
2018-09-18T14:10:57.028Z,2.53
2018-09-18T14:13:27.107Z,2.50
2018-09-18T14:15:57.037Z,2.50
2018-09-18T14:18:27.377Z,3.20
2018-09-18T14:20:57.482Z,2.50
2018-09-18T14:23:27.374Z,2.80
2018-09-18T14:25:57.265Z,2.70
2018-09-18T14:28:27.408Z,2.73
2018-09-18T14:30:57.367Z,2.90
2018-09-18T14:33:27.389Z,2.80
2018-09-18T14:35:58.003Z,2.90
2018-09-18T14:38:27.962Z,2.93
2018-09-18T14:40:57.871Z,2.53
2018-09-18T14:43:27.768Z,2.97
2018-09-18T14:45:57.840Z,2.97
2018-09-18T14:48:27.734Z,2.40
2018-09-18T14:50:57.842Z,2.80
2018-09-18T14:53:27.585Z,3.00
2018-09-18T14:55:57.468Z,2.47
2018-09-18T14:58:27.512Z,2.33
2018-09-18T15:00:57.483Z,3.00
2018-09-18T15:03:27.339Z,3.37
2018-09-18T15:05:57.414Z,3.47
2018-09-18T15:08:27.770Z,3.33
2018-09-18T15:10:58.171Z,3.07
2018-09-18T15:13:28.243Z,2.80
2018-09-18T15:15:58.313Z,4.43
2018-09-18T15:18:28.517Z,2.90
2018-09-18T15:20:58.650Z,3.03
2018-09-18T15:23:28.592Z,2.83
2018-09-18T15:25:58.443Z,2.43
2018-09-18T15:28:28.596Z,2.33
2018-09-18T15:30:58.460Z,2.57
2018-09-18T15:33:28.525Z,2.97
2018-09-18T15:35:58.336Z,2.47
2018-09-18T15:38:28.169Z,2.60
2018-09-18T15:40:58.182Z,2.70
2018-09-18T15:43:28.230Z,3.03
2018-09-18T15:45:58.150Z,3.87
2018-09-18T15:48:28.456Z,3.50
2018-09-18T15:50:58.543Z,3.07
2018-09-18T15:53:28.688Z,2.70
2018-09-18T15:55:58.727Z,2.40
2018-09-18T15:58:28.614Z,2.43
2018-09-18T16:00:58.550Z,2.00
2018-09-18T16:03:28.914Z,2.27
2018-09-18T16:05:58.841Z,2.40
2018-09-18T16:08:28.911Z,2.97
2018-09-18T16:10:58.969Z,3.87
2018-09-18T16:13:28.909Z,2.93
2018-09-18T16:15:59.320Z,3.00
2018-09-18T16:18:29.384Z,3.27
2018-09-18T16:21:01.045Z,3.60
2018-09-18T16:23:31.471Z,3.37
2018-09-18T16:26:01.760Z,3.00
2018-09-18T16:28:32.879Z,2.93
2018-09-18T16:31:03.029Z,2.70
2018-09-18T16:33:33.465Z,2.77
2018-09-18T16:36:03.529Z,2.73
2018-09-18T16:38:34.325Z,2.90
2018-09-18T16:41:04.410Z,3.23
2018-09-18T16:43:35.578Z,2.70
2018-09-18T16:46:05.744Z,2.93
2018-09-18T16:48:35.877Z,3.10
2018-09-18T16:51:06.099Z,2.83
2018-09-18T16:53:36.077Z,2.80
2018-09-18T16:56:06.201Z,2.63
2018-09-18T16:58:36.626Z,3.00
2018-09-18T17:01:07.324Z,3.33
2018-09-18T17:03:37.438Z,3.70
2018-09-18T17:06:07.712Z,3.40
2018-09-18T17:08:37.832Z,3.20
2018-09-18T17:11:07.923Z,2.83
2018-09-18T17:13:37.980Z,2.77
2018-09-18T17:16:07.899Z,3.23
2018-09-18T17:18:37.854Z,3.30
2018-09-18T17:21:07.919Z,3.60
2018-09-18T17:23:38.026Z,4.57
2018-09-18T17:26:08.277Z,5.60
2018-09-18T17:28:38.390Z,11.10
2018-09-18T17:31:09.415Z,14.70
2018-09-18T17:33:39.488Z,13.87
2018-09-18T17:36:09.568Z,9.20
2018-09-18T17:38:39.696Z,7.53
2018-09-18T17:41:10.775Z,5.60
2018-09-18T17:43:40.968Z,5.00
2018-09-18T17:46:10.903Z,4.80
2018-09-18T17:48:41.150Z,4.73
2018-09-18T17:51:12.329Z,6.47
2018-09-18T17:53:44.092Z,8.80
2018-09-18T17:56:16.621Z,8.33
2018-09-18T17:58:47.906Z,5.43
2018-09-18T18:01:18.876Z,4.70
2018-09-18T18:03:49.565Z,4.10
2018-09-18T18:06:20.823Z,4.33
2018-09-18T18:08:50.982Z,5.17
2018-09-18T18:11:20.891Z,4.80
2018-09-18T18:13:51.125Z,5.93
2018-09-18T18:16:21.640Z,7.10
2018-09-18T18:18:51.680Z,7.43
2018-09-18T18:21:21.873Z,6.80
2018-09-18T18:23:51.816Z,5.70
2018-09-18T18:26:22.063Z,5.33
2018-09-18T18:28:52.174Z,4.93
2018-09-18T18:31:22.961Z,4.70
2018-09-18T18:33:54.720Z,4.53
2018-09-18T18:36:24.770Z,5.50
2018-09-18T18:38:54.942Z,5.40
2018-09-18T18:41:25.031Z,5.73
2018-09-18T18:43:55.276Z,5.13
2018-09-18T18:46:25.215Z,4.70
2018-09-18T18:48:55.066Z,5.57
2018-09-18T18:51:25.294Z,5.57
2018-09-18T18:53:55.603Z,5.57
2018-09-18T18:56:25.709Z,5.43
2018-09-18T18:58:55.634Z,5.60
2018-09-18T19:01:25.831Z,5.43
2018-09-18T19:03:56.312Z,5.37
2018-09-18T19:06:26.605Z,5.40
2018-09-18T19:08:56.690Z,5.40
2018-09-18T19:11:26.768Z,5.53
2018-09-18T19:13:56.793Z,5.20
2018-09-18T19:16:27.240Z,4.67
2018-09-18T19:18:57.127Z,5.10
2018-09-18T19:21:27.149Z,4.90
2018-09-18T19:23:57.144Z,4.63
2018-09-18T19:26:27.494Z,4.67
2018-09-18T19:28:57.952Z,4.70
2018-09-18T19:31:28.442Z,4.40
2018-09-18T19:34:00.762Z,4.57
2018-09-18T19:36:30.988Z,4.90
2018-09-18T19:39:01.444Z,4.23
2018-09-18T19:41:31.469Z,4.70
2018-09-18T19:44:05.410Z,4.50
2018-09-18T19:46:35.612Z,4.67
2018-09-18T19:49:05.810Z,4.10
2018-09-18T19:51:36.127Z,4.60
2018-09-18T19:54:06.376Z,4.10
2018-09-18T19:56:36.635Z,4.00
2018-09-18T19:59:06.972Z,3.90
2018-09-18T20:01:39.104Z,4.17
2018-09-18T20:04:09.278Z,4.30
2018-09-18T20:06:39.539Z,3.93
2018-09-18T20:09:11.958Z,3.60
2018-09-18T20:11:41.966Z,4.30
2018-09-18T20:14:12.100Z,4.53
2018-09-18T20:16:42.059Z,4.10
2018-09-18T20:19:12.035Z,4.10
2018-09-18T20:21:42.343Z,4.23
2018-09-18T20:24:12.276Z,4.17
2018-09-18T20:26:42.282Z,4.63
2018-09-18T20:29:12.621Z,5.47
2018-09-18T20:31:42.489Z,5.13
2018-09-18T20:34:12.434Z,5.10
2018-09-18T20:36:42.512Z,6.17
2018-09-18T20:39:12.947Z,6.00
2018-09-18T20:41:43.318Z,5.67
2018-09-18T20:44:13.387Z,5.87
2018-09-18T20:46:43.479Z,5.97
2018-09-18T20:49:13.400Z,6.10
2018-09-18T20:51:43.448Z,5.80
2018-09-18T20:54:13.402Z,6.10
2018-09-18T20:56:43.372Z,6.13
2018-09-18T20:59:13.595Z,5.97
2018-09-18T21:01:43.540Z,5.20
2018-09-18T21:04:13.945Z,6.30
2018-09-18T21:06:43.887Z,5.23
2018-09-18T21:09:14.141Z,5.03
2018-09-18T21:11:44.125Z,5.67
2018-09-18T21:14:14.145Z,8.07
2018-09-18T21:16:44.030Z,7.87
2018-09-18T21:19:14.187Z,7.20
2018-09-18T21:21:44.157Z,5.03
2018-09-18T21:24:14.597Z,4.83
2018-09-18T21:26:44.705Z,4.07
2018-09-18T21:29:15.096Z,4.17
2018-09-18T21:31:45.300Z,3.87
2018-09-18T21:34:15.606Z,4.00
2018-09-18T21:36:45.700Z,4.10
2018-09-18T21:39:16.264Z,3.70
2018-09-18T21:41:46.248Z,4.03
2018-09-18T21:44:16.422Z,4.10
2018-09-18T21:46:46.441Z,4.23
2018-09-18T21:49:16.756Z,4.17
2018-09-18T21:51:46.824Z,4.10
2018-09-18T21:54:17.239Z,4.67
2018-09-18T21:56:47.405Z,4.27
2018-09-18T21:59:17.530Z,4.27
2018-09-18T22:01:47.558Z,4.30
2018-09-18T22:04:18.410Z,4.27
2018-09-18T22:06:48.737Z,3.90
2018-09-18T22:09:19.372Z,3.70
2018-09-18T22:11:49.876Z,4.13
2018-09-18T22:14:19.996Z,4.43
2018-09-18T22:16:49.974Z,4.10
2018-09-18T22:19:19.918Z,4.10
2018-09-18T22:21:50.011Z,4.50
2018-09-18T22:24:20.171Z,4.10
2018-09-18T22:26:50.259Z,4.60
2018-09-18T22:29:20.215Z,4.03
2018-09-18T22:31:50.470Z,4.93
2018-09-18T22:34:20.946Z,4.97
2018-09-18T22:36:51.592Z,4.30
2018-09-18T22:39:21.732Z,4.40
2018-09-18T22:41:51.887Z,4.93
2018-09-18T22:44:22.177Z,4.60
2018-09-18T22:46:52.297Z,4.17
2018-09-18T22:49:23.000Z,4.97
2018-09-18T22:51:53.231Z,4.07
2018-09-18T22:54:23.597Z,4.23
2018-09-18T22:56:53.725Z,4.20
2018-09-18T22:59:24.307Z,4.70
2018-09-18T23:01:54.517Z,3.90
2018-09-18T23:04:24.574Z,4.57
2018-09-18T23:06:54.963Z,4.23
2018-09-18T23:09:25.182Z,4.67
2018-09-18T23:11:55.308Z,5.13
2018-09-18T23:14:25.435Z,4.73
2018-09-18T23:16:55.744Z,4.50
2018-09-18T23:19:25.999Z,4.30
2018-09-18T23:21:56.533Z,4.70
2018-09-18T23:24:26.860Z,5.00
2018-09-18T23:26:56.981Z,5.10
2018-09-18T23:29:27.401Z,5.10
2018-09-18T23:31:57.722Z,4.80
2018-09-18T23:34:27.973Z,4.70
2018-09-18T23:36:58.037Z,4.77
2018-09-18T23:39:28.528Z,4.53
2018-09-18T23:41:58.723Z,4.90
2018-09-18T23:44:29.581Z,4.47
2018-09-18T23:46:59.996Z,4.47
2018-09-18T23:49:30.320Z,4.07
2018-09-18T23:52:00.524Z,4.00
2018-09-18T23:54:30.758Z,4.00
2018-09-18T23:57:01.206Z,3.60
2018-09-18T23:59:31.331Z,3.80
