createdAt,value
2022-08-11T00:01:16.110Z,1.83
2022-08-11T00:03:50.575Z,2.07
2022-08-11T00:06:44.769Z,1.93
2022-08-11T00:09:27.708Z,1.93
2022-08-11T00:12:01.928Z,1.90
2022-08-11T00:14:37.151Z,1.93
2022-08-11T00:17:17.077Z,1.87
2022-08-11T00:20:11.645Z,1.60
2022-08-11T00:22:47.229Z,2.10
2022-08-11T00:25:20.832Z,1.90
2022-08-11T00:27:56.406Z,1.70
2022-08-11T00:30:30.104Z,1.70
2022-08-11T00:33:02.857Z,1.73
2022-08-11T00:35:51.762Z,1.80
2022-08-11T00:38:35.057Z,2.00
2022-08-11T00:41:20.580Z,2.00
2022-08-11T00:44:06.928Z,1.43
2022-08-11T00:46:55.152Z,1.73
2022-08-11T00:49:35.539Z,2.10
2022-08-11T00:52:29.099Z,1.70
2022-08-11T00:55:17.379Z,2.97
2022-08-11T00:58:07.131Z,1.63
2022-08-11T01:00:52.215Z,1.77
2022-08-11T01:03:36.435Z,1.60
2022-08-11T01:06:14.355Z,1.77
2022-08-11T01:09:22.055Z,1.80
2022-08-11T01:12:03.026Z,1.50
2022-08-11T01:14:51.478Z,1.70
2022-08-11T01:17:40.840Z,1.83
2022-08-11T01:20:45.543Z,1.43
2022-08-11T01:23:38.081Z,1.80
2022-08-11T01:26:14.486Z,1.77
2022-08-11T01:28:54.711Z,1.67
2022-08-11T01:31:29.666Z,1.60
2022-08-11T01:34:19.776Z,1.50
2022-08-11T01:37:10.550Z,2.20
2022-08-11T01:39:58.871Z,1.73
2022-08-11T01:43:04.166Z,1.57
2022-08-11T01:45:58.697Z,2.83
2022-08-11T01:48:32.304Z,1.83
2022-08-11T01:51:18.190Z,2.37
2022-08-11T01:54:19.791Z,1.67
2022-08-11T01:57:16.820Z,1.70
2022-08-11T01:59:53.016Z,1.47
2022-08-11T02:02:51.060Z,1.40
2022-08-11T02:05:46.700Z,1.43
2022-08-11T02:08:33.462Z,1.60
2022-08-11T02:11:26.750Z,2.53
2022-08-11T02:14:04.879Z,1.77
2022-08-11T02:16:46.572Z,2.30
2022-08-11T02:19:57.280Z,1.57
2022-08-11T02:23:10.928Z,1.60
2022-08-11T02:26:05.268Z,1.60
2022-08-11T02:28:46.641Z,1.43
2022-08-11T02:32:24.925Z,1.53
2022-08-11T02:35:03.593Z,1.70
2022-08-11T02:40:39.137Z,1.40
2022-08-11T02:43:09.382Z,3.00
2022-08-11T02:45:57.247Z,1.60
2022-08-11T02:49:02.442Z,1.33
2022-08-11T02:51:56.208Z,1.73
2022-08-11T02:54:41.806Z,1.70
2022-08-11T02:57:16.731Z,1.43
2022-08-11T03:00:01.010Z,1.60
2022-08-11T03:02:48.404Z,1.63
2022-08-11T03:05:33.887Z,1.53
2022-08-11T03:08:10.799Z,2.60
2022-08-11T03:11:10.108Z,1.63
2022-08-11T03:14:03.379Z,1.63
2022-08-11T03:16:59.290Z,1.43
2022-08-11T03:22:42.777Z,1.33
2022-08-11T03:28:41.594Z,1.30
2022-08-11T03:31:22.522Z,1.33
2022-08-11T03:34:08.468Z,1.40
2022-08-11T03:37:16.897Z,1.30
2022-08-11T03:39:51.122Z,1.53
2022-08-11T03:45:42.112Z,1.50
2022-08-11T03:48:18.301Z,1.73
2022-08-11T03:51:06.749Z,1.47
2022-08-11T03:53:55.736Z,1.57
2022-08-11T03:56:48.562Z,1.47
2022-08-11T03:59:18.397Z,1.50
2022-08-11T04:02:06.202Z,1.47
2022-08-11T04:04:54.523Z,1.30
2022-08-11T04:07:46.520Z,1.60
2022-08-11T04:10:41.650Z,1.27
2022-08-11T04:13:29.378Z,1.40
2022-08-11T04:16:24.349Z,1.50
2022-08-11T04:18:55.298Z,1.43
2022-08-11T04:21:41.289Z,1.50
2022-08-11T04:24:41.063Z,1.53
2022-08-11T04:27:37.263Z,1.43
2022-08-11T04:30:22.105Z,1.93
2022-08-11T04:33:02.901Z,1.33
2022-08-11T04:35:51.405Z,1.50
2022-08-11T04:38:23.045Z,1.77
2022-08-11T04:41:17.051Z,1.40
2022-08-11T04:44:06.768Z,1.67
2022-08-11T04:46:59.098Z,1.50
2022-08-11T04:50:11.109Z,1.53
2022-08-11T04:53:19.302Z,1.20
2022-08-11T04:56:23.624Z,1.40
2022-08-11T04:59:31.419Z,1.50
2022-08-11T05:02:18.483Z,1.60
2022-08-11T05:05:14.424Z,1.40
2022-08-11T05:08:03.317Z,1.33
2022-08-11T05:10:51.895Z,1.27
2022-08-11T05:13:59.168Z,1.50
2022-08-11T05:16:51.058Z,1.43
2022-08-11T05:19:43.429Z,1.43
2022-08-11T05:22:36.575Z,1.67
2022-08-11T05:26:45.212Z,1.60
2022-08-11T05:28:55.325Z,1.47
2022-08-11T05:32:06.231Z,1.47
2022-08-11T05:34:59.703Z,1.40
2022-08-11T05:37:35.679Z,1.40
2022-08-11T05:40:29.669Z,2.07
2022-08-11T05:43:26.153Z,1.20
2022-08-11T05:46:23.126Z,1.70
2022-08-11T05:49:12.132Z,1.50
2022-08-11T05:52:05.865Z,1.27
2022-08-11T05:55:06.263Z,2.00
2022-08-11T05:57:50.973Z,1.70
2022-08-11T06:00:21.176Z,1.80
2022-08-11T06:03:02.007Z,1.37
2022-08-11T06:05:43.871Z,2.67
2022-08-11T06:08:20.188Z,1.80
2022-08-11T06:10:52.490Z,2.63
2022-08-11T06:13:25.917Z,3.37
2022-08-11T06:15:56.639Z,1.57
2022-08-11T06:18:28.929Z,1.87
2022-08-11T06:21:00.183Z,1.73
2022-08-11T06:23:36.169Z,1.50
2022-08-11T06:26:11.643Z,2.37
2022-08-11T06:28:50.261Z,1.77
2022-08-11T06:31:27.580Z,1.70
2022-08-11T06:34:08.970Z,1.80
2022-08-11T06:37:03.405Z,1.83
2022-08-11T06:39:56.624Z,2.23
2022-08-11T06:42:43.362Z,1.60
2022-08-11T06:45:17.198Z,1.60
2022-08-11T06:47:51.323Z,1.80
2022-08-11T06:50:41.127Z,1.80
2022-08-11T06:53:15.686Z,1.83
2022-08-11T06:56:06.469Z,1.93
2022-08-11T06:58:58.118Z,1.63
2022-08-11T07:01:53.746Z,1.90
2022-08-11T07:04:32.917Z,2.90
2022-08-11T07:10:43.946Z,1.73
2022-08-11T07:13:45.669Z,1.70
2022-08-11T07:16:18.333Z,2.07
2022-08-11T07:19:18.991Z,1.80
2022-08-11T07:22:13.151Z,1.90
2022-08-11T07:25:04.876Z,2.43
2022-08-11T07:27:59.234Z,2.23
2022-08-11T07:30:29.527Z,1.80
2022-08-11T07:33:04.186Z,1.80
2022-08-11T07:35:51.074Z,1.73
2022-08-11T07:38:47.588Z,1.80
2022-08-11T07:41:18.675Z,1.87
2022-08-11T07:43:52.586Z,1.83
2022-08-11T07:46:40.160Z,2.10
2022-08-11T07:49:34.259Z,2.30
2022-08-11T07:52:21.992Z,2.07
2022-08-11T07:54:51.990Z,1.80
2022-08-11T07:58:14.065Z,2.07
2022-08-11T08:00:47.088Z,4.80
2022-08-11T08:03:54.624Z,2.40
2022-08-11T08:06:48.171Z,1.93
2022-08-11T08:09:40.683Z,2.07
2022-08-11T08:12:29.397Z,2.73
2022-08-11T08:15:18.832Z,1.90
2022-08-11T08:18:08.422Z,3.47
2022-08-11T08:21:14.857Z,2.10
2022-08-11T08:23:56.382Z,1.90
2022-08-11T08:26:48.370Z,1.90
2022-08-11T08:29:51.791Z,1.97
2022-08-11T08:32:23.874Z,2.07
2022-08-11T08:34:55.250Z,2.40
2022-08-11T08:37:45.819Z,1.90
2022-08-11T08:40:18.292Z,2.53
2022-08-11T08:42:53.661Z,2.30
2022-08-11T08:45:25.199Z,2.23
2022-08-11T08:48:23.167Z,2.07
2022-08-11T08:51:18.366Z,2.33
2022-08-11T08:53:56.539Z,1.90
2022-08-11T08:56:33.489Z,3.37
2022-08-11T08:59:03.284Z,3.60
2022-08-11T09:01:34.673Z,2.07
2022-08-11T09:04:10.724Z,2.17
2022-08-11T09:06:45.270Z,2.73
2022-08-11T09:09:28.734Z,3.13
2022-08-11T09:12:01.756Z,3.27
2022-08-11T09:15:03.787Z,2.23
2022-08-11T09:17:46.622Z,2.73
2022-08-11T09:20:34.628Z,4.20
2022-08-11T09:24:07.848Z,2.83
2022-08-11T09:26:38.491Z,2.90
2022-08-11T09:29:10.109Z,2.47
2022-08-11T09:31:42.627Z,2.87
2022-08-11T09:34:12.495Z,2.30
2022-08-11T09:37:05.449Z,2.70
2022-08-11T09:39:57.251Z,2.57
2022-08-11T09:45:39.955Z,2.50
2022-08-11T09:48:14.060Z,2.83
2022-08-11T09:50:44.965Z,3.87
2022-08-11T09:53:36.433Z,2.77
2022-08-11T09:56:28.203Z,2.17
2022-08-11T09:59:09.616Z,2.30
2022-08-11T10:02:05.654Z,2.50
2022-08-11T10:04:52.152Z,2.47
2022-08-11T10:07:22.934Z,2.43
2022-08-11T10:10:01.398Z,2.47
2022-08-11T10:12:47.785Z,3.07
2022-08-11T10:15:41.608Z,2.30
2022-08-11T10:18:42.769Z,2.50
2022-08-11T10:21:38.726Z,5.10
2022-08-11T10:24:29.437Z,2.67
2022-08-11T10:27:02.809Z,2.27
2022-08-11T10:30:07.506Z,2.33
2022-08-11T10:33:00.057Z,2.50
2022-08-11T10:35:30.475Z,2.20
2022-08-11T10:38:06.506Z,2.53
2022-08-11T10:40:42.363Z,4.13
2022-08-11T10:43:14.025Z,2.53
2022-08-11T10:46:17.642Z,4.40
2022-08-11T10:48:59.855Z,6.17
2022-08-11T10:51:53.756Z,3.13
2022-08-11T10:54:50.339Z,2.20
2022-08-11T10:57:42.480Z,3.47
2022-08-11T11:00:38.907Z,2.43
2022-08-11T11:03:23.306Z,4.50
2022-08-11T11:06:13.271Z,2.63
2022-08-11T11:09:03.685Z,2.47
2022-08-11T11:12:00.123Z,2.03
2022-08-11T11:14:58.973Z,2.50
2022-08-11T11:17:57.131Z,4.00
2022-08-11T11:20:36.173Z,2.53
2022-08-11T11:29:21.705Z,2.37
2022-08-11T11:32:02.192Z,2.83
2022-08-11T11:34:52.800Z,2.13
2022-08-11T11:37:22.533Z,3.30
2022-08-11T11:39:53.731Z,2.53
2022-08-11T11:42:26.161Z,2.93
2022-08-11T11:45:01.454Z,3.37
2022-08-11T11:47:31.424Z,1.90
2022-08-11T11:50:11.221Z,2.30
2022-08-11T11:52:44.285Z,2.47
2022-08-11T11:55:14.359Z,2.43
2022-08-11T11:58:06.360Z,2.30
2022-08-11T12:00:57.376Z,2.67
2022-08-11T12:03:29.039Z,2.40
2022-08-11T12:05:59.822Z,2.60
2022-08-11T12:08:32.519Z,2.43
2022-08-11T12:11:27.501Z,2.43
2022-08-11T12:14:00.120Z,2.33
2022-08-11T12:16:34.519Z,2.07
2022-08-11T12:19:14.092Z,2.37
2022-08-11T12:22:02.430Z,3.30
2022-08-11T12:24:50.326Z,3.43
2022-08-11T12:27:26.502Z,3.07
2022-08-11T12:29:57.481Z,2.63
2022-08-11T12:32:34.924Z,3.13
2022-08-11T12:35:04.902Z,2.60
2022-08-11T12:37:39.528Z,2.70
2022-08-11T12:40:43.256Z,2.50
2022-08-11T12:43:44.939Z,2.67
2022-08-11T12:46:35.443Z,2.20
2022-08-11T12:49:30.641Z,2.37
2022-08-11T12:52:13.285Z,2.30
2022-08-11T12:54:50.981Z,2.50
2022-08-11T12:57:51.687Z,2.63
2022-08-11T13:00:44.242Z,2.50
2022-08-11T13:03:34.371Z,2.57
2022-08-11T13:06:05.632Z,2.70
2022-08-11T13:08:42.273Z,2.40
2022-08-11T13:11:55.739Z,2.40
2022-08-11T13:14:26.723Z,2.53
2022-08-11T13:17:18.191Z,2.23
2022-08-11T13:19:49.828Z,2.50
2022-08-11T13:22:21.266Z,2.60
2022-08-11T13:24:53.504Z,2.30
2022-08-11T13:27:28.182Z,2.03
2022-08-11T13:30:18.442Z,2.60
2022-08-11T13:32:47.356Z,2.10
2022-08-11T13:35:17.809Z,2.13
2022-08-11T13:38:27.506Z,2.60
2022-08-11T13:40:55.633Z,2.50
2022-08-11T13:43:28.872Z,2.20
2022-08-11T13:46:23.176Z,2.33
2022-08-11T13:51:43.389Z,2.33
2022-08-11T13:54:21.578Z,2.10
2022-08-11T13:56:54.695Z,3.50
2022-08-11T13:59:35.044Z,2.47
2022-08-11T14:02:32.331Z,2.30
2022-08-11T14:05:24.132Z,3.17
2022-08-11T14:08:04.161Z,2.43
2022-08-11T14:10:38.882Z,2.03
2022-08-11T14:13:41.608Z,2.17
2022-08-11T14:16:35.301Z,3.57
2022-08-11T14:19:15.301Z,2.30
2022-08-11T14:22:07.659Z,2.23
2022-08-11T14:24:37.467Z,2.60
2022-08-11T14:27:08.595Z,2.80
2022-08-11T14:29:59.220Z,2.40
2022-08-11T14:32:31.137Z,2.63
2022-08-11T14:35:01.917Z,2.40
2022-08-11T14:37:34.180Z,2.10
2022-08-11T14:40:25.931Z,2.23
2022-08-11T14:44:10.462Z,2.20
2022-08-11T14:46:36.275Z,2.13
2022-08-11T14:49:08.188Z,2.47
2022-08-11T14:54:41.797Z,2.50
2022-08-11T14:57:13.598Z,2.50
2022-08-11T14:59:48.770Z,3.80
2022-08-11T15:02:41.558Z,2.03
2022-08-11T15:05:14.315Z,2.10
2022-08-11T15:07:46.197Z,2.20
2022-08-11T15:10:15.177Z,2.20
2022-08-11T15:13:04.209Z,1.80
2022-08-11T15:16:00.497Z,2.60
2022-08-11T15:18:46.823Z,2.00
2022-08-11T15:21:44.178Z,3.33
2022-08-11T15:24:21.952Z,2.07
2022-08-11T15:27:12.342Z,1.93
2022-08-11T15:30:03.350Z,2.07
2022-08-11T15:32:53.763Z,2.10
2022-08-11T15:35:42.391Z,2.20
2022-08-11T15:38:17.873Z,1.87
2022-08-11T15:41:20.344Z,2.17
2022-08-11T15:44:19.677Z,2.37
2022-08-11T15:50:11.342Z,1.93
2022-08-11T15:52:52.446Z,4.23
2022-08-11T15:55:26.210Z,3.13
2022-08-11T15:58:15.148Z,3.87
2022-08-11T16:01:08.994Z,2.10
2022-08-11T16:04:09.604Z,2.60
2022-08-11T16:07:04.315Z,2.63
2022-08-11T16:09:54.108Z,3.67
2022-08-11T16:12:34.896Z,5.77
2022-08-11T16:15:31.540Z,2.40
2022-08-11T16:18:05.115Z,3.73
2022-08-11T16:20:38.051Z,2.53
2022-08-11T16:23:13.240Z,4.47
2022-08-11T16:27:04.602Z,3.20
2022-08-11T16:28:37.132Z,2.93
2022-08-11T16:31:20.468Z,3.50
2022-08-11T16:33:52.859Z,2.70
2022-08-11T16:36:42.024Z,2.67
2022-08-11T16:39:14.566Z,2.17
2022-08-11T16:42:04.148Z,2.30
2022-08-11T16:44:53.344Z,2.50
2022-08-11T16:48:02.855Z,2.63
2022-08-11T16:50:20.690Z,2.40
2022-08-11T16:52:54.687Z,2.40
2022-08-11T16:58:30.485Z,2.67
2022-08-11T17:01:01.965Z,2.23
2022-08-11T17:03:57.304Z,3.23
2022-08-11T17:06:44.581Z,3.10
2022-08-11T17:09:48.108Z,3.03
2022-08-11T17:12:41.224Z,3.40
2022-08-11T17:15:36.016Z,2.87
2022-08-11T17:18:06.959Z,2.37
2022-08-11T17:20:43.959Z,2.60
2022-08-11T17:23:36.270Z,2.33
2022-08-11T17:26:17.777Z,3.20
2022-08-11T17:29:02.591Z,3.30
2022-08-11T17:31:50.091Z,3.23
2022-08-11T17:34:39.757Z,2.47
2022-08-11T17:37:12.442Z,2.47
2022-08-11T17:39:42.910Z,2.53
2022-08-11T17:42:37.156Z,2.90
2022-08-11T17:45:31.234Z,2.73
2022-08-11T17:48:20.893Z,2.27
2022-08-11T17:50:54.367Z,2.70
2022-08-11T17:53:40.684Z,2.73
2022-08-11T17:56:51.257Z,2.43
2022-08-11T17:59:49.144Z,2.70
2022-08-11T18:02:37.945Z,2.97
2022-08-11T18:05:32.397Z,2.63
2022-08-11T18:08:24.256Z,1.97
2022-08-11T18:11:18.471Z,2.07
2022-08-11T18:14:30.926Z,2.20
2022-08-11T18:17:18.117Z,2.37
2022-08-11T18:20:08.252Z,2.43
2022-08-11T18:23:03.387Z,2.33
2022-08-11T18:25:55.906Z,2.07
2022-08-11T18:28:48.353Z,2.20
2022-08-11T18:31:38.081Z,2.30
2022-08-11T18:34:31.703Z,2.10
2022-08-11T18:37:19.548Z,2.50
2022-08-11T18:40:13.090Z,2.30
2022-08-11T18:43:04.719Z,2.10
2022-08-11T18:45:57.487Z,2.70
2022-08-11T18:49:03.184Z,2.37
2022-08-11T18:52:01.404Z,2.37
2022-08-11T18:54:53.017Z,2.33
2022-08-11T18:57:49.851Z,3.20
2022-08-11T19:00:45.708Z,2.30
2022-08-11T19:03:43.540Z,2.20
2022-08-11T19:06:40.753Z,4.97
2022-08-11T19:09:31.615Z,3.43
2022-08-11T19:12:22.123Z,4.33
2022-08-11T19:15:14.766Z,3.13
2022-08-11T19:18:06.599Z,4.90
2022-08-11T19:20:56.859Z,2.93
2022-08-11T19:23:51.349Z,2.60
2022-08-11T19:26:42.597Z,2.53
2022-08-11T19:30:12.073Z,2.53
2022-08-11T19:32:43.349Z,3.13
2022-08-11T19:35:33.528Z,4.17
2022-08-11T19:38:31.470Z,2.57
2022-08-11T19:41:52.070Z,2.00
2022-08-11T19:44:35.569Z,2.13
2022-08-11T19:47:31.191Z,3.63
2022-08-11T19:50:24.443Z,3.23
2022-08-11T19:53:17.384Z,1.90
2022-08-11T19:56:12.347Z,5.43
2022-08-11T19:59:03.629Z,6.20
2022-08-11T20:02:01.341Z,6.97
2022-08-11T20:04:59.918Z,7.03
2022-08-11T20:07:51.888Z,5.73
2022-08-11T20:10:44.439Z,8.70
2022-08-11T20:13:32.361Z,6.00
2022-08-11T20:16:21.331Z,12.67
2022-08-11T20:19:14.930Z,11.43
2022-08-11T20:22:08.442Z,11.33
2022-08-11T20:25:02.019Z,12.10
2022-08-11T20:27:55.125Z,11.40
2022-08-11T20:30:46.381Z,14.63
2022-08-11T20:33:36.812Z,13.93
2022-08-11T20:36:28.222Z,11.03
2022-08-11T20:39:20.696Z,16.03
2022-08-11T20:42:11.710Z,13.07
2022-08-11T20:45:02.105Z,12.80
2022-08-11T20:47:59.225Z,11.43
2022-08-11T20:50:49.122Z,14.47
2022-08-11T20:53:40.682Z,10.13
2022-08-11T20:56:30.185Z,10.97
2022-08-11T20:59:23.493Z,7.73
2022-08-11T21:02:17.685Z,8.00
2022-08-11T21:05:09.641Z,7.47
2022-08-11T21:08:09.395Z,7.37
2022-08-11T21:11:02.547Z,7.43
2022-08-11T21:13:59.129Z,5.80
2022-08-11T21:16:57.174Z,8.57
2022-08-11T21:20:01.259Z,4.30
2022-08-11T21:23:04.960Z,6.90
2022-08-11T21:25:59.316Z,5.37
2022-08-11T21:28:51.446Z,5.53
2022-08-11T21:31:41.282Z,4.43
2022-08-11T21:34:33.128Z,5.07
2022-08-11T21:37:25.068Z,5.20
2022-08-11T21:40:17.530Z,3.73
2022-08-11T21:43:08.105Z,2.90
2022-08-11T21:45:59.502Z,4.53
2022-08-11T21:48:47.894Z,4.63
2022-08-11T21:51:36.177Z,3.27
2022-08-11T21:54:34.862Z,4.50
2022-08-11T21:57:21.669Z,3.10
2022-08-11T22:00:18.894Z,3.97
2022-08-11T22:03:11.316Z,2.77
2022-08-11T22:06:01.918Z,3.37
2022-08-11T22:08:52.909Z,3.53
2022-08-11T22:11:41.225Z,4.43
2022-08-11T22:14:27.096Z,3.93
2022-08-11T22:17:17.138Z,2.70
2022-08-11T22:20:06.369Z,3.87
2022-08-11T22:22:56.893Z,3.00
2022-08-11T22:25:54.291Z,4.87
2022-08-11T22:28:46.347Z,3.03
2022-08-11T22:31:36.179Z,3.47
2022-08-11T22:34:25.352Z,2.20
2022-08-11T22:37:27.500Z,4.47
2022-08-11T22:40:16.272Z,2.67
2022-08-11T22:43:05.808Z,3.73
2022-08-11T22:45:55.119Z,2.87
2022-08-11T22:48:44.851Z,2.90
2022-08-11T22:51:35.104Z,3.40
2022-08-11T22:54:24.923Z,2.97
2022-08-11T22:57:11.308Z,2.03
2022-08-11T23:00:03.898Z,2.20
2022-08-11T23:02:52.328Z,2.50
2022-08-11T23:05:44.280Z,2.23
2022-08-11T23:08:36.368Z,3.27
2022-08-11T23:11:57.725Z,2.03
2022-08-11T23:14:42.187Z,2.30
2022-08-11T23:17:36.981Z,2.83
2022-08-11T23:20:44.926Z,2.10
2022-08-11T23:23:36.102Z,2.23
2022-08-11T23:26:25.785Z,1.93
2022-08-11T23:29:19.334Z,2.37
2022-08-11T23:32:07.704Z,2.47
2022-08-11T23:35:03.791Z,2.00
2022-08-11T23:38:09.474Z,2.30
2022-08-11T23:40:59.704Z,1.87
2022-08-11T23:43:50.959Z,2.70
2022-08-11T23:46:41.324Z,2.10
2022-08-11T23:49:35.104Z,2.97
2022-08-11T23:52:24.618Z,2.73
2022-08-11T23:55:15.925Z,2.00
2022-08-11T23:58:04.362Z,1.90
