createdAt,value
2023-12-08T00:00:11.861Z,0.00
2023-12-08T00:01:11.772Z,0.00
2023-12-08T00:02:11.747Z,0.00
2023-12-08T00:03:11.784Z,0.00
2023-12-08T00:04:11.752Z,0.00
2023-12-08T00:05:11.689Z,0.00
2023-12-08T00:06:11.738Z,0.00
2023-12-08T00:07:11.709Z,0.00
2023-12-08T00:08:11.654Z,0.00
2023-12-08T00:09:11.667Z,0.00
2023-12-08T00:10:11.629Z,0.00
2023-12-08T00:11:11.673Z,0.00
2023-12-08T00:12:11.614Z,0.00
2023-12-08T00:13:11.622Z,0.00
2023-12-08T00:14:11.600Z,0.00
2023-12-08T00:15:11.656Z,0.00
2023-12-08T00:16:11.585Z,0.00
2023-12-08T00:17:11.551Z,0.00
2023-12-08T00:18:11.706Z,0.00
2023-12-08T00:19:11.666Z,0.00
2023-12-08T00:20:11.554Z,0.00
2023-12-08T00:21:11.602Z,0.00
2023-12-08T00:22:11.547Z,0.00
2023-12-08T00:23:11.494Z,0.00
2023-12-08T00:24:11.609Z,0.00
2023-12-08T00:25:11.481Z,0.00
2023-12-08T00:26:11.450Z,0.00
2023-12-08T00:27:11.533Z,0.00
2023-12-08T00:28:11.458Z,0.00
2023-12-08T00:29:11.459Z,0.00
2023-12-08T00:30:11.455Z,0.00
2023-12-08T00:31:11.400Z,0.00
2023-12-08T00:32:11.410Z,0.00
2023-12-08T00:33:11.474Z,0.00
2023-12-08T00:34:11.423Z,0.00
2023-12-08T00:35:11.403Z,0.00
2023-12-08T00:36:11.366Z,0.00
2023-12-08T00:37:11.368Z,0.00
2023-12-08T00:38:11.354Z,0.00
2023-12-08T00:39:11.359Z,0.00
2023-12-08T00:40:11.341Z,0.00
2023-12-08T00:41:11.289Z,0.00
2023-12-08T00:42:11.311Z,0.00
2023-12-08T00:43:11.277Z,0.00
2023-12-08T00:44:11.275Z,0.00
2023-12-08T00:45:11.297Z,0.00
2023-12-08T00:46:11.261Z,0.00
2023-12-08T00:47:11.234Z,0.00
2023-12-08T00:48:11.298Z,0.00
2023-12-08T00:49:11.413Z,0.00
2023-12-08T00:50:11.208Z,0.00
2023-12-08T00:51:11.223Z,0.00
2023-12-08T00:52:11.254Z,0.00
2023-12-08T00:53:11.164Z,0.00
2023-12-08T00:54:11.186Z,0.00
2023-12-08T00:55:11.171Z,0.00
2023-12-08T00:56:11.193Z,0.00
2023-12-08T00:57:11.194Z,0.00
2023-12-08T00:58:11.113Z,0.00
2023-12-08T00:59:11.138Z,0.00
2023-12-08T01:00:11.200Z,0.00
2023-12-08T01:01:11.272Z,0.00
2023-12-08T01:02:11.105Z,0.00
2023-12-08T01:03:11.111Z,0.00
2023-12-08T01:04:11.128Z,0.00
2023-12-08T01:05:11.041Z,0.00
2023-12-08T01:06:11.041Z,0.00
2023-12-08T01:07:11.035Z,0.00
2023-12-08T01:08:11.028Z,0.00
2023-12-08T01:09:11.041Z,0.00
2023-12-08T01:10:10.986Z,0.00
2023-12-08T01:11:10.992Z,0.00
2023-12-08T01:12:11.013Z,0.00
2023-12-08T01:13:10.954Z,0.00
2023-12-08T01:14:10.971Z,0.00
2023-12-08T01:15:11.023Z,0.00
2023-12-08T01:16:10.963Z,0.00
2023-12-08T01:17:10.908Z,0.00
2023-12-08T01:18:11.012Z,0.00
2023-12-08T01:19:10.934Z,0.00
2023-12-08T01:20:10.911Z,0.00
2023-12-08T01:21:10.911Z,0.00
2023-12-08T01:22:10.956Z,0.00
2023-12-08T01:23:10.852Z,0.00
2023-12-08T01:24:10.905Z,0.00
2023-12-08T01:25:10.868Z,0.00
2023-12-08T01:26:10.840Z,0.00
2023-12-08T01:27:10.927Z,0.00
2023-12-08T01:28:10.792Z,0.00
2023-12-08T01:29:10.793Z,0.00
2023-12-08T01:30:10.805Z,0.00
2023-12-08T01:31:10.756Z,0.00
2023-12-08T01:32:10.748Z,0.00
2023-12-08T01:33:10.885Z,0.00
2023-12-08T01:34:10.898Z,0.00
2023-12-08T01:35:10.726Z,0.00
2023-12-08T01:36:38.907Z,0.00
2023-12-08T01:37:10.708Z,0.00
2023-12-08T01:38:10.702Z,0.00
2023-12-08T01:39:10.875Z,0.00
2023-12-08T01:40:12.426Z,0.00
2023-12-08T01:41:10.637Z,0.00
2023-12-08T01:42:10.709Z,0.00
2023-12-08T01:43:10.666Z,0.00
2023-12-08T01:44:10.672Z,0.00
2023-12-08T01:45:10.648Z,0.00
2023-12-08T01:46:10.628Z,0.00
2023-12-08T01:47:10.594Z,0.00
2023-12-08T01:48:10.845Z,0.00
2023-12-08T01:49:10.698Z,0.00
2023-12-08T01:50:10.584Z,0.00
2023-12-08T01:51:10.579Z,0.00
2023-12-08T01:52:10.622Z,0.00
2023-12-08T01:53:10.527Z,0.00
2023-12-08T01:54:10.555Z,0.00
2023-12-08T01:55:10.508Z,0.00
2023-12-08T01:56:10.511Z,0.00
2023-12-08T01:57:10.610Z,0.00
2023-12-08T01:58:10.483Z,0.00
2023-12-08T01:59:10.453Z,0.00
2023-12-08T02:00:10.510Z,0.00
2023-12-08T02:01:10.546Z,0.00
2023-12-08T02:02:10.434Z,0.00
2023-12-08T02:03:10.522Z,0.00
2023-12-08T02:04:10.435Z,0.00
2023-12-08T02:05:10.410Z,0.00
2023-12-08T02:06:10.483Z,0.00
2023-12-08T02:07:10.401Z,0.00
2023-12-08T02:08:10.409Z,0.00
2023-12-08T02:09:10.362Z,0.00
2023-12-08T02:10:10.436Z,0.00
2023-12-08T02:11:10.373Z,0.00
2023-12-08T02:12:10.487Z,0.00
2023-12-08T02:13:10.362Z,0.00
2023-12-08T02:14:10.334Z,0.00
2023-12-08T02:15:10.337Z,0.00
2023-12-08T02:16:10.309Z,0.00
2023-12-08T02:17:10.273Z,0.00
2023-12-08T02:18:10.337Z,0.00
2023-12-08T02:19:10.481Z,0.00
2023-12-08T02:20:10.288Z,0.00
2023-12-08T02:21:10.401Z,0.00
2023-12-08T02:22:10.215Z,0.00
2023-12-08T02:23:10.196Z,0.00
2023-12-08T02:24:10.267Z,0.00
2023-12-08T02:25:10.185Z,0.00
2023-12-08T02:26:10.193Z,0.00
2023-12-08T02:27:10.247Z,0.00
2023-12-08T02:28:10.156Z,0.00
2023-12-08T02:29:10.170Z,0.00
2023-12-08T02:30:10.208Z,0.00
2023-12-08T02:31:10.133Z,0.00
2023-12-08T02:32:10.106Z,0.00
2023-12-08T02:33:10.156Z,0.00
2023-12-08T02:34:10.169Z,0.00
2023-12-08T02:35:10.071Z,0.00
2023-12-08T02:36:10.087Z,0.00
2023-12-08T02:37:10.061Z,0.00
2023-12-08T02:38:10.052Z,0.00
2023-12-08T02:39:10.199Z,0.00
2023-12-08T02:40:10.069Z,0.00
2023-12-08T02:41:10.035Z,0.00
2023-12-08T02:42:10.085Z,0.00
2023-12-08T02:43:09.988Z,0.00
2023-12-08T02:44:09.980Z,0.00
2023-12-08T02:45:10.065Z,0.00
2023-12-08T02:46:09.969Z,0.00
2023-12-08T02:47:09.940Z,0.00
2023-12-08T02:48:10.096Z,0.00
2023-12-08T02:49:10.078Z,0.00
2023-12-08T02:50:09.958Z,0.00
2023-12-08T02:51:09.923Z,0.00
2023-12-08T02:52:09.900Z,0.00
2023-12-08T02:53:09.877Z,0.00
2023-12-08T02:54:09.927Z,0.00
2023-12-08T02:55:09.868Z,0.00
2023-12-08T02:56:09.846Z,0.00
2023-12-08T02:57:09.989Z,0.00
2023-12-08T02:58:09.838Z,0.00
2023-12-08T02:59:09.894Z,0.00
2023-12-08T03:00:09.888Z,0.00
2023-12-08T03:01:09.825Z,0.00
2023-12-08T03:02:09.869Z,0.00
2023-12-08T03:03:09.798Z,0.00
2023-12-08T03:04:09.832Z,0.00
2023-12-08T03:05:09.788Z,0.00
2023-12-08T03:06:09.820Z,0.00
2023-12-08T03:07:09.757Z,0.00
2023-12-08T03:08:09.742Z,0.00
2023-12-08T03:09:09.775Z,0.00
2023-12-08T03:10:09.693Z,0.00
2023-12-08T03:11:09.726Z,0.00
2023-12-08T03:12:09.722Z,0.00
2023-12-08T03:13:09.693Z,0.00
2023-12-08T03:14:09.681Z,0.00
2023-12-08T03:15:09.715Z,0.00
2023-12-08T03:16:09.638Z,0.00
2023-12-08T03:17:09.627Z,0.00
2023-12-08T03:18:09.737Z,0.00
2023-12-08T03:19:09.781Z,0.00
2023-12-08T03:20:09.634Z,0.00
2023-12-08T03:21:09.652Z,0.00
2023-12-08T03:22:09.572Z,0.00
2023-12-08T03:23:09.570Z,0.00
2023-12-08T03:24:09.592Z,0.00
2023-12-08T03:25:09.560Z,0.00
2023-12-08T03:26:09.588Z,0.00
2023-12-08T03:27:09.602Z,0.00
2023-12-08T03:28:09.507Z,0.00
2023-12-08T03:29:09.536Z,0.00
2023-12-08T03:30:09.536Z,0.00
2023-12-08T03:31:09.469Z,0.00
2023-12-08T03:32:09.480Z,0.00
2023-12-08T03:33:09.587Z,0.00
2023-12-08T03:34:09.513Z,0.00
2023-12-08T03:35:09.447Z,0.00
2023-12-08T03:36:09.492Z,0.00
2023-12-08T03:37:09.427Z,0.00
2023-12-08T03:38:09.391Z,0.00
2023-12-08T03:39:09.468Z,0.00
2023-12-08T03:40:09.398Z,0.00
2023-12-08T03:41:09.364Z,0.00
2023-12-08T03:42:09.420Z,0.00
2023-12-08T03:43:09.347Z,0.00
2023-12-08T03:44:09.354Z,0.00
2023-12-08T03:45:09.382Z,0.00
2023-12-08T03:46:09.326Z,0.00
2023-12-08T03:47:09.296Z,0.00
2023-12-08T03:48:09.406Z,0.00
2023-12-08T03:49:09.482Z,0.00
2023-12-08T03:50:09.281Z,0.00
2023-12-08T03:51:09.327Z,0.00
2023-12-08T03:52:09.239Z,0.00
2023-12-08T03:53:09.236Z,0.00
2023-12-08T03:54:09.280Z,0.00
2023-12-08T03:55:09.213Z,0.00
2023-12-08T03:56:09.189Z,0.00
2023-12-08T03:57:09.275Z,0.00
2023-12-08T03:58:09.170Z,0.00
2023-12-08T03:59:09.185Z,0.00
2023-12-08T04:00:09.234Z,0.00
2023-12-08T04:01:09.239Z,0.00
2023-12-08T04:02:09.153Z,0.00
2023-12-08T04:03:09.195Z,0.00
2023-12-08T04:04:09.138Z,0.00
2023-12-08T04:05:09.158Z,0.00
2023-12-08T04:06:09.262Z,0.00
2023-12-08T04:07:09.108Z,0.00
2023-12-08T04:08:09.078Z,0.00
2023-12-08T04:09:09.112Z,0.00
2023-12-08T04:10:09.050Z,0.00
2023-12-08T04:11:09.052Z,0.00
2023-12-08T04:12:09.102Z,0.00
2023-12-08T04:13:09.045Z,0.00
2023-12-08T04:14:09.007Z,0.00
2023-12-08T04:15:09.110Z,0.00
2023-12-08T04:16:08.993Z,0.00
2023-12-08T04:17:09.068Z,0.00
2023-12-08T04:18:09.110Z,0.00
2023-12-08T04:19:09.141Z,0.00
2023-12-08T04:20:08.980Z,0.00
2023-12-08T04:21:09.049Z,0.00
2023-12-08T04:22:08.907Z,0.00
2023-12-08T04:23:08.922Z,0.00
2023-12-08T04:24:08.957Z,0.00
2023-12-08T04:25:08.881Z,0.00
2023-12-08T04:26:08.895Z,0.00
2023-12-08T04:27:08.878Z,0.00
2023-12-08T04:28:08.851Z,0.00
2023-12-08T04:29:08.872Z,0.00
2023-12-08T04:30:08.893Z,0.00
2023-12-08T04:31:08.852Z,0.00
2023-12-08T04:32:08.803Z,0.00
2023-12-08T04:33:08.889Z,0.00
2023-12-08T04:34:08.908Z,0.00
2023-12-08T04:35:08.782Z,0.00
2023-12-08T04:36:08.795Z,0.00
2023-12-08T04:37:08.766Z,0.00
2023-12-08T04:38:08.738Z,0.00
2023-12-08T04:39:08.812Z,0.00
2023-12-08T04:40:08.727Z,0.00
2023-12-08T04:41:08.731Z,0.00
2023-12-08T04:42:08.909Z,0.00
2023-12-08T04:43:08.678Z,0.00
2023-12-08T04:44:08.664Z,0.00
2023-12-08T04:45:08.701Z,0.00
2023-12-08T04:46:08.685Z,0.00
2023-12-08T04:47:08.679Z,0.00
2023-12-08T04:48:08.766Z,0.00
2023-12-08T04:49:08.693Z,0.00
2023-12-08T04:50:08.649Z,0.00
2023-12-08T04:51:08.670Z,0.00
2023-12-08T04:52:08.635Z,0.00
2023-12-08T04:53:08.608Z,0.00
2023-12-08T04:54:08.656Z,0.00
2023-12-08T04:55:08.555Z,0.00
2023-12-08T04:56:08.541Z,0.00
2023-12-08T04:57:08.528Z,0.00
2023-12-08T04:58:08.620Z,0.00
2023-12-08T04:59:08.540Z,0.00
2023-12-08T05:00:08.541Z,0.00
2023-12-08T05:01:08.529Z,0.00
2023-12-08T05:02:08.481Z,0.00
2023-12-08T05:03:08.655Z,0.00
2023-12-08T05:04:08.500Z,0.00
2023-12-08T05:05:08.487Z,0.00
2023-12-08T05:06:08.561Z,0.00
2023-12-08T05:07:08.478Z,0.00
2023-12-08T05:08:08.402Z,0.00
2023-12-08T05:09:08.437Z,0.00
2023-12-08T05:10:08.410Z,0.00
2023-12-08T05:11:08.407Z,0.00
2023-12-08T05:12:08.575Z,0.00
2023-12-08T05:13:08.355Z,0.00
2023-12-08T05:14:08.356Z,0.00
2023-12-08T05:15:08.472Z,0.00
2023-12-08T05:16:08.437Z,0.00
2023-12-08T05:17:08.326Z,0.00
2023-12-08T05:18:08.450Z,0.00
2023-12-08T05:19:08.343Z,0.00
2023-12-08T05:20:08.276Z,0.00
2023-12-08T05:21:08.340Z,0.00
2023-12-08T05:22:08.304Z,0.00
2023-12-08T05:23:08.274Z,0.00
2023-12-08T05:24:08.268Z,0.00
2023-12-08T05:25:08.257Z,0.00
2023-12-08T05:26:08.233Z,0.00
2023-12-08T05:27:08.233Z,0.00
2023-12-08T05:28:08.219Z,0.00
2023-12-08T05:29:08.199Z,0.00
2023-12-08T05:30:08.250Z,0.00
2023-12-08T05:31:08.161Z,0.00
2023-12-08T05:32:08.226Z,0.00
2023-12-08T05:33:08.273Z,0.00
2023-12-08T05:34:08.264Z,0.00
2023-12-08T05:35:08.227Z,0.00
2023-12-08T05:36:08.159Z,0.00
2023-12-08T05:37:08.102Z,0.00
2023-12-08T05:38:08.089Z,0.00
2023-12-08T05:39:08.130Z,0.00
2023-12-08T05:40:08.098Z,0.00
2023-12-08T05:41:08.060Z,0.00
2023-12-08T05:42:08.077Z,0.00
2023-12-08T05:43:08.028Z,0.00
2023-12-08T05:44:08.020Z,0.00
2023-12-08T05:45:08.163Z,0.00
2023-12-08T05:46:08.014Z,0.00
2023-12-08T05:47:07.993Z,0.00
2023-12-08T05:48:08.048Z,0.00
2023-12-08T05:49:08.077Z,0.00
2023-12-08T05:50:07.944Z,0.00
2023-12-08T05:51:07.958Z,0.00
2023-12-08T05:52:07.975Z,0.00
2023-12-08T05:53:07.948Z,0.00
2023-12-08T05:54:07.941Z,0.00
2023-12-08T05:55:07.909Z,0.00
2023-12-08T05:56:07.898Z,0.00
2023-12-08T05:57:07.960Z,0.00
2023-12-08T05:58:07.926Z,0.00
2023-12-08T05:59:07.914Z,0.00
2023-12-08T06:00:08.583Z,0.00
2023-12-08T06:01:07.876Z,0.00
2023-12-08T06:02:07.851Z,0.00
2023-12-08T06:03:07.990Z,0.00
2023-12-08T06:04:07.812Z,0.00
2023-12-08T06:05:07.824Z,0.00
2023-12-08T06:06:07.965Z,0.00
2023-12-08T06:07:07.943Z,0.00
2023-12-08T06:08:07.749Z,0.00
2023-12-08T06:09:07.800Z,0.00
2023-12-08T06:10:07.740Z,0.00
2023-12-08T06:11:07.731Z,0.00
2023-12-08T06:12:07.828Z,0.00
2023-12-08T06:13:07.708Z,0.00
2023-12-08T06:14:07.793Z,0.00
2023-12-08T06:15:07.836Z,0.00
2023-12-08T06:16:07.718Z,0.00
2023-12-08T06:17:08.599Z,0.00
2023-12-08T06:18:07.865Z,0.00
2023-12-08T06:19:07.804Z,0.00
2023-12-08T06:20:07.653Z,0.00
2023-12-08T06:21:07.684Z,0.00
2023-12-08T06:22:08.571Z,0.00
2023-12-08T06:23:07.659Z,0.00
2023-12-08T06:24:07.633Z,0.00
2023-12-08T06:25:07.615Z,0.00
2023-12-08T06:26:07.631Z,0.00
2023-12-08T06:27:07.611Z,0.00
2023-12-08T06:28:07.624Z,0.00
2023-12-08T06:29:07.544Z,0.00
2023-12-08T06:30:07.624Z,0.00
2023-12-08T06:31:07.551Z,0.00
2023-12-08T06:32:07.516Z,0.00
2023-12-08T06:33:07.649Z,0.00
2023-12-08T06:34:15.955Z,0.00
2023-12-08T06:35:07.538Z,0.00
2023-12-08T06:36:07.526Z,0.00
2023-12-08T06:37:07.456Z,0.00
2023-12-08T06:38:07.453Z,0.00
2023-12-08T06:39:07.427Z,0.00
2023-12-08T06:40:07.460Z,0.00
2023-12-08T06:41:07.510Z,0.00
2023-12-08T06:42:07.510Z,0.00
2023-12-08T06:43:07.383Z,0.00
2023-12-08T06:44:07.378Z,0.00
2023-12-08T06:45:07.389Z,0.00
2023-12-08T06:46:07.286Z,1.00
2023-12-08T06:47:07.381Z,0.00
2023-12-08T06:48:07.415Z,1.00
2023-12-08T06:49:07.406Z,1.00
2023-12-08T06:50:07.239Z,1.00
2023-12-08T06:51:07.282Z,2.00
2023-12-08T06:52:07.248Z,2.00
2023-12-08T06:53:07.220Z,2.00
2023-12-08T06:54:07.258Z,3.00
2023-12-08T06:55:07.198Z,1.00
2023-12-08T06:56:07.193Z,3.00
2023-12-08T06:57:07.280Z,4.00
2023-12-08T06:58:07.153Z,3.00
2023-12-08T06:59:07.167Z,5.00
2023-12-08T07:00:07.206Z,6.00
2023-12-08T07:01:07.195Z,8.00
2023-12-08T07:02:07.108Z,11.00
2023-12-08T07:03:07.197Z,10.00
2023-12-08T07:04:07.193Z,10.00
2023-12-08T07:05:07.369Z,14.00
2023-12-08T07:06:07.143Z,19.00
2023-12-08T07:07:07.073Z,21.00
2023-12-08T07:08:07.033Z,25.00
2023-12-08T07:09:07.108Z,26.00
2023-12-08T07:10:07.118Z,28.00
2023-12-08T07:11:07.041Z,30.00
2023-12-08T07:12:07.180Z,30.00
2023-12-08T07:13:07.005Z,32.00
2023-12-08T07:14:07.025Z,34.00
2023-12-08T07:15:07.005Z,37.00
2023-12-08T07:16:06.996Z,41.00
2023-12-08T07:17:06.962Z,44.00
2023-12-08T07:18:07.103Z,47.00
2023-12-08T07:19:07.127Z,52.00
2023-12-08T07:20:07.007Z,58.00
2023-12-08T07:21:06.995Z,58.00
2023-12-08T07:22:06.901Z,61.00
2023-12-08T07:23:06.905Z,60.00
2023-12-08T07:24:06.936Z,65.00
2023-12-08T07:25:06.874Z,72.00
2023-12-08T07:26:06.849Z,65.00
2023-12-08T07:27:06.868Z,73.00
2023-12-08T07:28:06.850Z,69.00
2023-12-08T07:29:06.814Z,69.00
2023-12-08T07:30:07.387Z,70.00
2023-12-08T07:31:06.813Z,83.00
2023-12-08T07:32:06.782Z,92.00
2023-12-08T07:33:06.889Z,86.00
2023-12-08T07:34:06.869Z,86.00
2023-12-08T07:35:06.799Z,75.00
2023-12-08T07:36:06.777Z,85.00
2023-12-08T07:37:06.742Z,82.00
2023-12-08T07:38:06.752Z,91.00
2023-12-08T07:39:06.906Z,85.00
2023-12-08T07:40:06.723Z,82.00
2023-12-08T07:41:06.695Z,89.00
2023-12-08T07:42:06.756Z,97.00
2023-12-08T07:43:06.712Z,111.00
2023-12-08T07:44:06.665Z,122.00
2023-12-08T07:45:06.722Z,130.00
2023-12-08T07:46:06.701Z,105.00
2023-12-08T07:47:06.663Z,149.00
2023-12-08T07:48:06.810Z,178.00
2023-12-08T07:49:06.814Z,182.00
2023-12-08T07:50:06.635Z,211.00
2023-12-08T07:51:06.678Z,195.00
2023-12-08T07:52:06.652Z,235.00
2023-12-08T07:53:06.636Z,280.00
2023-12-08T07:54:06.625Z,261.00
2023-12-08T07:55:06.546Z,300.00
2023-12-08T07:56:06.609Z,325.00
2023-12-08T07:57:06.604Z,310.00
2023-12-08T07:58:06.521Z,303.00
2023-12-08T07:59:06.533Z,275.00
2023-12-08T08:00:06.631Z,261.00
2023-12-08T08:01:06.513Z,278.00
2023-12-08T08:02:06.555Z,279.00
2023-12-08T08:03:06.800Z,270.00
2023-12-08T08:04:06.518Z,271.00
2023-12-08T08:05:06.468Z,283.00
2023-12-08T08:06:06.727Z,297.00
2023-12-08T08:07:06.549Z,262.00
2023-12-08T08:08:06.399Z,269.00
2023-12-08T08:09:06.433Z,310.00
2023-12-08T08:10:06.413Z,284.00
2023-12-08T08:11:06.437Z,270.00
2023-12-08T08:12:06.435Z,244.00
2023-12-08T08:13:06.434Z,240.00
2023-12-08T08:14:06.368Z,248.00
2023-12-08T08:15:06.548Z,247.00
2023-12-08T08:16:06.459Z,229.00
2023-12-08T08:17:06.376Z,214.00
2023-12-08T08:18:06.329Z,226.00
2023-12-08T08:19:06.441Z,265.00
2023-12-08T08:20:06.286Z,273.00
2023-12-08T08:21:06.561Z,307.00
2023-12-08T08:22:28.794Z,319.00
2023-12-08T08:23:06.270Z,336.00
2023-12-08T08:24:06.272Z,332.00
2023-12-08T08:25:06.392Z,288.00
2023-12-08T08:26:06.194Z,289.00
2023-12-08T08:27:06.234Z,270.00
2023-12-08T08:28:06.207Z,259.00
2023-12-08T08:29:06.217Z,245.00
2023-12-08T08:30:06.262Z,213.00
2023-12-08T08:31:06.147Z,220.00
2023-12-08T08:32:06.131Z,203.00
2023-12-08T08:33:06.217Z,181.00
2023-12-08T08:34:06.223Z,180.00
2023-12-08T08:35:06.157Z,223.00
2023-12-08T08:36:06.183Z,249.00
2023-12-08T08:37:06.114Z,260.00
2023-12-08T08:38:06.085Z,265.00
2023-12-08T08:39:06.193Z,265.00
2023-12-08T08:40:06.280Z,258.00
2023-12-08T08:41:06.072Z,282.00
2023-12-08T08:42:06.054Z,395.00
2023-12-08T08:43:06.033Z,445.00
2023-12-08T08:44:06.059Z,529.00
2023-12-08T08:45:06.013Z,537.00
2023-12-08T08:46:06.017Z,512.00
2023-12-08T08:47:06.013Z,461.00
2023-12-08T08:48:06.293Z,395.00
2023-12-08T08:49:06.012Z,413.00
2023-12-08T08:50:05.968Z,472.00
2023-12-08T08:51:05.982Z,492.00
2023-12-08T08:52:05.925Z,497.00
2023-12-08T08:53:05.945Z,396.00
2023-12-08T08:54:05.955Z,491.00
2023-12-08T08:55:05.972Z,543.00
2023-12-08T08:56:05.875Z,538.00
2023-12-08T08:57:05.933Z,542.00
2023-12-08T08:58:05.892Z,498.00
2023-12-08T08:59:05.878Z,502.00
2023-12-08T09:00:06.012Z,625.00
2023-12-08T09:01:05.851Z,617.00
2023-12-08T09:02:05.835Z,710.00
2023-12-08T09:03:05.849Z,635.00
2023-12-08T09:04:05.854Z,542.00
2023-12-08T09:05:05.891Z,606.00
2023-12-08T09:06:05.918Z,555.00
2023-12-08T09:07:05.953Z,538.00
2023-12-08T09:08:05.783Z,565.00
2023-12-08T09:09:05.783Z,590.00
2023-12-08T09:10:05.737Z,521.00
2023-12-08T09:11:05.754Z,446.00
2023-12-08T09:12:05.765Z,444.00
2023-12-08T09:13:05.724Z,459.00
2023-12-08T09:14:05.701Z,444.00
2023-12-08T09:15:05.761Z,440.00
2023-12-08T09:16:05.715Z,447.00
2023-12-08T09:17:05.675Z,398.00
2023-12-08T09:18:05.740Z,403.00
2023-12-08T09:19:05.780Z,482.00
2023-12-08T09:20:05.637Z,486.00
2023-12-08T09:21:05.640Z,425.00
2023-12-08T09:22:05.622Z,405.00
2023-12-08T09:23:05.617Z,361.00
2023-12-08T09:24:06.987Z,360.00
2023-12-08T09:25:05.582Z,349.00
2023-12-08T09:26:05.590Z,353.00
2023-12-08T09:27:05.675Z,359.00
2023-12-08T09:28:05.581Z,376.00
2023-12-08T09:29:05.542Z,358.00
2023-12-08T09:30:05.571Z,363.00
2023-12-08T09:31:05.516Z,387.00
2023-12-08T09:32:05.515Z,399.00
2023-12-08T09:33:06.341Z,404.00
2023-12-08T09:34:05.620Z,418.00
2023-12-08T09:35:05.524Z,463.00
2023-12-08T09:36:05.555Z,480.00
2023-12-08T09:37:26.286Z,473.00
2023-12-08T09:38:05.453Z,462.00
2023-12-08T09:39:05.474Z,473.00
2023-12-08T09:40:05.438Z,458.00
2023-12-08T09:41:05.736Z,524.00
2023-12-08T09:42:05.417Z,509.00
2023-12-08T09:43:05.381Z,459.00
2023-12-08T09:44:05.365Z,451.00
2023-12-08T09:45:05.371Z,478.00
2023-12-08T09:46:05.387Z,532.00
2023-12-08T09:47:05.335Z,610.00
2023-12-08T09:48:05.444Z,528.00
2023-12-08T09:49:05.489Z,497.00
2023-12-08T09:50:05.324Z,488.00
2023-12-08T09:51:05.353Z,473.00
2023-12-08T09:52:05.326Z,495.00
2023-12-08T09:53:05.308Z,525.00
2023-12-08T09:54:05.332Z,507.00
2023-12-08T09:55:05.250Z,498.00
2023-12-08T09:56:05.250Z,559.00
2023-12-08T09:57:05.280Z,590.00
2023-12-08T09:58:05.255Z,556.00
2023-12-08T09:59:05.456Z,519.00
2023-12-08T10:00:05.224Z,511.00
2023-12-08T10:01:05.191Z,526.00
2023-12-08T10:02:05.224Z,541.00
2023-12-08T10:03:05.200Z,498.00
2023-12-08T10:04:05.218Z,470.00
2023-12-08T10:05:05.275Z,526.00
2023-12-08T10:06:05.207Z,577.00
2023-12-08T10:07:05.150Z,560.00
2023-12-08T10:08:05.157Z,545.00
2023-12-08T10:09:05.189Z,621.00
2023-12-08T10:10:05.121Z,695.00
2023-12-08T10:11:05.085Z,689.00
2023-12-08T10:12:05.190Z,635.00
2023-12-08T10:13:05.096Z,646.00
2023-12-08T10:14:05.051Z,700.00
2023-12-08T10:15:05.115Z,749.00
2023-12-08T10:16:05.117Z,749.00
2023-12-08T10:17:05.053Z,779.00
2023-12-08T10:18:05.233Z,830.00
2023-12-08T10:19:05.180Z,881.00
2023-12-08T10:20:05.045Z,824.00
2023-12-08T10:21:04.986Z,784.00
2023-12-08T10:22:04.994Z,926.00
2023-12-08T10:23:05.027Z,1031.00
2023-12-08T10:24:05.014Z,1044.00
2023-12-08T10:25:04.967Z,901.00
2023-12-08T10:26:04.929Z,874.00
2023-12-08T10:27:04.960Z,956.00
2023-12-08T10:28:04.964Z,967.00
2023-12-08T10:29:04.905Z,1002.00
2023-12-08T10:30:04.933Z,988.00
2023-12-08T10:31:04.919Z,1011.00
2023-12-08T10:32:04.858Z,1033.00
2023-12-08T10:33:04.958Z,1104.00
2023-12-08T10:34:04.973Z,1185.00
2023-12-08T10:35:04.870Z,1232.00
2023-12-08T10:36:04.907Z,1211.00
2023-12-08T10:37:04.849Z,1111.00
2023-12-08T10:38:04.811Z,1123.00
2023-12-08T10:39:04.847Z,1124.00
2023-12-08T10:40:04.811Z,1193.00
2023-12-08T10:41:04.775Z,1237.00
2023-12-08T10:42:04.782Z,1281.00
2023-12-08T10:43:04.776Z,1398.00
2023-12-08T10:44:04.753Z,1353.00
2023-12-08T10:45:04.813Z,1301.00
2023-12-08T10:46:04.737Z,1265.00
2023-12-08T10:47:04.781Z,1309.00
2023-12-08T10:48:04.805Z,1207.00
2023-12-08T10:49:04.856Z,1160.00
2023-12-08T10:50:04.742Z,1086.00
2023-12-08T10:51:04.739Z,1046.00
2023-12-08T10:52:04.704Z,1018.00
2023-12-08T10:53:04.733Z,996.00
2023-12-08T10:54:04.682Z,1008.00
2023-12-08T10:55:04.641Z,1144.00
2023-12-08T10:56:04.610Z,1092.00
2023-12-08T10:57:04.677Z,1031.00
2023-12-08T10:58:04.613Z,997.00
2023-12-08T10:59:04.639Z,944.00
2023-12-08T11:00:04.638Z,993.00
2023-12-08T11:01:04.579Z,959.00
2023-12-08T11:02:04.612Z,869.00
2023-12-08T11:03:04.598Z,820.00
2023-12-08T11:04:06.865Z,840.00
2023-12-08T11:05:04.629Z,844.00
2023-12-08T11:06:04.624Z,898.00
2023-12-08T11:07:04.559Z,1008.00
2023-12-08T11:08:04.493Z,973.00
2023-12-08T11:09:04.501Z,948.00
2023-12-08T11:10:04.498Z,906.00
2023-12-08T11:11:04.488Z,904.00
2023-12-08T11:12:04.626Z,967.00
2023-12-08T11:13:04.484Z,1107.00
2023-12-08T11:14:04.443Z,1222.00
2023-12-08T11:15:04.479Z,1118.00
2023-12-08T11:16:04.437Z,1047.00
2023-12-08T11:17:04.478Z,924.00
2023-12-08T11:18:04.550Z,943.00
2023-12-08T11:19:04.555Z,1174.00
2023-12-08T11:20:04.479Z,1089.00
2023-12-08T11:21:04.443Z,894.00
2023-12-08T11:22:04.386Z,886.00
2023-12-08T11:23:04.434Z,827.00
2023-12-08T11:24:04.421Z,791.00
2023-12-08T11:25:04.373Z,908.00
2023-12-08T11:26:04.317Z,954.00
2023-12-08T11:27:04.346Z,817.00
2023-12-08T11:28:04.304Z,847.00
2023-12-08T11:29:04.287Z,856.00
2023-12-08T11:30:04.453Z,887.00
2023-12-08T11:31:04.273Z,819.00
2023-12-08T11:32:04.281Z,812.00
2023-12-08T11:33:04.439Z,936.00
2023-12-08T11:34:04.341Z,936.00
2023-12-08T11:35:04.247Z,934.00
2023-12-08T11:36:04.270Z,878.00
2023-12-08T11:37:05.249Z,776.00
2023-12-08T11:38:04.196Z,717.00
2023-12-08T11:39:04.230Z,678.00
2023-12-08T11:40:04.189Z,709.00
2023-12-08T11:41:04.210Z,762.00
2023-12-08T11:42:04.195Z,720.00
2023-12-08T11:43:06.065Z,762.00
2023-12-08T11:44:04.178Z,719.00
2023-12-08T11:45:04.218Z,719.00
2023-12-08T11:46:04.120Z,622.00
2023-12-08T11:47:04.140Z,553.00
2023-12-08T11:48:04.231Z,683.00
2023-12-08T11:49:04.655Z,665.00
2023-12-08T11:50:04.165Z,621.00
2023-12-08T11:51:04.082Z,649.00
2023-12-08T11:52:04.053Z,612.00
2023-12-08T11:53:04.038Z,612.00
2023-12-08T11:54:04.089Z,674.00
2023-12-08T11:55:08.321Z,660.00
2023-12-08T11:56:04.109Z,674.00
2023-12-08T11:57:04.119Z,696.00
2023-12-08T11:58:04.052Z,680.00
2023-12-08T11:59:03.983Z,712.00
2023-12-08T12:00:04.026Z,763.00
2023-12-08T12:01:04.042Z,784.00
2023-12-08T12:02:03.938Z,780.00
2023-12-08T12:03:04.201Z,820.00
2023-12-08T12:04:04.024Z,898.00
2023-12-08T12:05:03.988Z,869.00
2023-12-08T12:06:04.081Z,850.00
2023-12-08T12:07:03.922Z,956.00
2023-12-08T12:08:03.908Z,928.00
2023-12-08T12:09:03.908Z,962.00
2023-12-08T12:10:03.973Z,908.00
2023-12-08T12:11:03.891Z,950.00
2023-12-08T12:12:05.765Z,1067.00
2023-12-08T12:13:03.828Z,895.00
2023-12-08T12:14:03.778Z,868.00
2023-12-08T12:15:03.938Z,996.00
2023-12-08T12:16:03.782Z,896.00
2023-12-08T12:17:03.775Z,761.00
2023-12-08T12:18:03.920Z,764.00
2023-12-08T12:19:03.836Z,868.00
2023-12-08T12:20:03.717Z,902.00
2023-12-08T12:21:03.781Z,858.00
2023-12-08T12:22:03.723Z,879.00
2023-12-08T12:23:04.620Z,826.00
2023-12-08T12:24:03.681Z,778.00
2023-12-08T12:25:03.692Z,811.00
2023-12-08T12:26:03.654Z,748.00
2023-12-08T12:27:03.680Z,733.00
2023-12-08T12:28:03.948Z,799.00
2023-12-08T12:29:03.665Z,781.00
2023-12-08T12:30:03.717Z,738.00
2023-12-08T12:31:03.621Z,704.00
2023-12-08T12:32:03.646Z,727.00
2023-12-08T12:33:03.619Z,727.00
2023-12-08T12:34:03.730Z,680.00
2023-12-08T12:35:03.661Z,700.00
2023-12-08T12:36:03.608Z,824.00
2023-12-08T12:37:03.582Z,820.00
2023-12-08T12:38:03.520Z,875.00
2023-12-08T12:39:03.558Z,908.00
2023-12-08T12:40:03.581Z,955.00
2023-12-08T12:41:03.546Z,1122.00
2023-12-08T12:42:03.543Z,1069.00
2023-12-08T12:43:03.518Z,1059.00
2023-12-08T12:44:03.550Z,1088.00
2023-12-08T12:45:03.646Z,933.00
2023-12-08T12:46:03.470Z,994.00
2023-12-08T12:47:03.518Z,925.00
2023-12-08T12:48:03.567Z,939.00
2023-12-08T12:49:03.641Z,976.00
2023-12-08T12:50:03.402Z,949.00
2023-12-08T12:51:03.488Z,814.00
2023-12-08T12:52:03.406Z,782.00
2023-12-08T12:53:03.417Z,813.00
2023-12-08T12:54:03.484Z,843.00