createdAt,value
2023-02-24T00:30:16.452Z,2.51
2023-02-24T00:31:16.653Z,2.52
2023-02-24T00:32:16.892Z,2.51
2023-02-24T00:33:16.751Z,2.50
2023-02-24T00:34:16.833Z,2.52
2023-02-24T00:35:16.914Z,2.51
2023-02-24T00:36:16.994Z,2.53
2023-02-24T00:37:17.046Z,2.52
2023-02-24T00:38:17.154Z,2.39
2023-02-24T00:39:17.243Z,2.42
2023-02-24T00:40:17.337Z,2.45
2023-02-24T00:41:17.767Z,2.50
2023-02-24T00:42:17.532Z,2.48
2023-02-24T00:43:17.600Z,2.50
2023-02-24T00:44:17.701Z,2.48
2023-02-24T00:45:17.748Z,2.42
2023-02-24T00:46:17.936Z,2.42
2023-02-24T00:47:17.977Z,2.39
2023-02-24T00:48:18.028Z,2.37
2023-02-24T00:49:18.098Z,2.35
2023-02-24T00:50:18.161Z,2.35
2023-02-24T00:51:18.426Z,2.35
2023-02-24T00:52:18.362Z,2.32
2023-02-24T00:53:18.436Z,2.29
2023-02-24T00:54:18.474Z,2.25
2023-02-24T00:55:18.595Z,2.26
2023-02-24T00:56:18.681Z,2.23
2023-02-24T00:57:18.802Z,2.24
2023-02-24T00:58:18.864Z,2.23
2023-02-24T00:59:18.938Z,2.19
2023-02-24T01:00:19.039Z,2.16
2023-02-24T01:01:19.460Z,2.16
2023-02-24T01:02:19.228Z,2.15
2023-02-24T01:03:19.317Z,2.15
2023-02-24T01:04:19.502Z,2.12
2023-02-24T01:05:19.475Z,2.09
2023-02-24T01:06:19.571Z,2.07
2023-02-24T01:07:19.695Z,2.06
2023-02-24T01:08:19.801Z,2.06
2023-02-24T01:09:19.894Z,2.02
2023-02-24T01:10:19.969Z,2.00
2023-02-24T01:34:22.018Z,1.83
2023-02-24T01:35:22.080Z,1.85
2023-02-24T01:36:22.151Z,1.86
2023-02-24T01:37:22.283Z,1.81
2023-02-24T01:38:22.350Z,1.82
2023-02-24T01:39:22.486Z,1.79
2023-02-24T01:40:22.545Z,1.78
2023-02-24T01:41:22.749Z,1.81
2023-02-24T01:42:22.698Z,1.83
2023-02-24T01:43:22.811Z,1.81
2023-02-24T01:44:22.889Z,1.80
2023-02-24T01:45:23.034Z,1.79
2023-02-24T01:46:23.124Z,1.79
2023-02-24T02:28:26.458Z,1.77
2023-02-24T02:29:26.534Z,1.74
2023-02-24T04:34:36.506Z,1.95
2023-02-24T04:35:36.597Z,1.93
2023-02-24T04:36:36.680Z,1.92
2023-02-24T04:37:36.799Z,1.94
2023-02-24T04:38:36.824Z,1.95
2023-02-24T04:39:36.928Z,1.94
2023-02-24T04:40:36.956Z,1.96
2023-02-24T04:41:37.048Z,1.95
2023-02-24T04:42:37.120Z,1.88
2023-02-24T04:43:37.181Z,1.91
2023-02-24T04:44:37.297Z,1.94
2023-02-24T04:45:37.412Z,1.93
2023-02-24T04:46:37.508Z,1.93
2023-02-24T04:47:37.575Z,1.95
2023-02-24T04:48:37.598Z,1.95
2023-02-24T04:49:37.693Z,1.94
2023-02-24T04:50:37.740Z,1.93
2023-02-24T04:51:37.807Z,1.92
2023-02-24T04:52:37.900Z,1.92
2023-02-24T04:53:37.981Z,1.91
2023-02-24T04:54:38.074Z,1.90
2023-02-24T04:55:38.149Z,1.88
2023-02-24T04:56:38.232Z,1.89
2023-02-24T04:57:38.324Z,1.88
2023-02-24T04:58:38.415Z,1.88
2023-02-24T04:59:38.476Z,1.86
2023-02-24T05:00:38.569Z,1.89
2023-02-24T05:01:38.644Z,1.87
2023-02-24T05:02:38.713Z,1.84
2023-02-24T05:03:38.888Z,1.86
2023-02-24T05:04:39.174Z,1.88
2023-02-24T05:05:39.001Z,1.85
2023-02-24T05:06:39.047Z,1.84
2023-02-24T05:07:39.144Z,1.88
2023-02-24T05:08:39.225Z,1.86
2023-02-24T05:09:39.313Z,1.86
2023-02-24T05:10:39.393Z,1.87
2023-02-24T05:11:39.467Z,1.86
2023-02-24T05:12:39.600Z,1.85
2023-02-24T05:13:39.640Z,1.90
2023-02-24T05:31:41.334Z,2.09
2023-02-24T05:32:41.343Z,2.06
2023-02-24T05:33:41.355Z,2.02
2023-02-24T05:34:41.407Z,2.08
2023-02-24T05:35:41.489Z,2.05
2023-02-24T05:36:41.604Z,2.06
2023-02-24T05:37:41.649Z,2.05
2023-02-24T05:38:41.755Z,2.05
2023-02-24T05:39:41.804Z,2.07
2023-02-24T05:40:41.929Z,2.06
2023-02-24T05:41:42.194Z,2.06
2023-02-24T05:42:42.069Z,2.05
2023-02-24T05:43:42.156Z,2.04
2023-02-24T05:44:42.217Z,2.08
2023-02-24T05:45:42.306Z,2.06
2023-02-24T05:46:42.421Z,2.05
2023-02-24T05:47:42.468Z,2.03
2023-02-24T05:48:42.552Z,2.03
2023-02-24T05:49:42.663Z,2.00
2023-02-24T05:50:42.743Z,2.03
2023-02-24T05:51:42.831Z,2.03
2023-02-24T05:52:42.910Z,2.05
2023-02-24T05:53:43.002Z,2.02
2023-02-24T05:54:43.058Z,2.02
2023-02-24T05:55:43.128Z,2.02
2023-02-24T05:56:43.260Z,1.96
2023-02-24T05:57:43.361Z,1.99
2023-02-24T05:58:43.428Z,1.99
2023-02-24T05:59:43.506Z,2.00
2023-02-24T06:00:50.717Z,2.01
2023-02-24T06:02:43.733Z,2.01
2023-02-24T06:03:43.761Z,2.01
2023-02-24T06:04:43.785Z,2.03
2023-02-24T06:05:43.917Z,2.01
2023-02-24T06:06:43.822Z,1.99
2023-02-24T06:42:46.481Z,4.14
2023-02-24T06:48:46.488Z,3.61
2023-02-24T06:49:46.574Z,4.15
2023-02-24T06:50:46.659Z,4.10
2023-02-24T06:51:46.702Z,3.93
2023-02-24T06:52:46.812Z,3.86
2023-02-24T06:53:46.947Z,3.86
2023-02-24T06:54:46.951Z,3.86
2023-02-24T06:55:46.991Z,3.86
2023-02-24T06:56:47.058Z,3.96
2023-02-24T06:57:47.117Z,3.96
2023-02-24T06:58:47.178Z,3.79
2023-02-24T06:59:47.254Z,3.94
2023-02-24T07:00:47.360Z,4.09
2023-02-24T07:01:47.396Z,4.01
2023-02-24T07:02:47.433Z,3.75
2023-02-24T07:03:47.591Z,3.85
2023-02-24T07:04:47.634Z,3.80
2023-02-24T07:05:47.641Z,3.73
2023-02-24T07:06:47.733Z,3.67
2023-02-24T07:07:47.808Z,3.38
2023-02-24T07:08:47.870Z,3.53
2023-02-24T07:09:47.920Z,3.59
2023-02-24T07:10:47.985Z,3.51
2023-02-24T07:11:48.069Z,3.50
2023-02-24T07:12:48.119Z,3.45
2023-02-24T07:13:48.173Z,3.40
2023-02-24T07:14:48.237Z,3.25
2023-02-24T07:15:48.307Z,3.31
2023-02-24T07:16:48.417Z,3.34
2023-02-24T07:17:48.573Z,3.11
2023-02-24T07:18:48.500Z,3.06
2023-02-24T07:19:48.532Z,3.27
2023-02-24T07:20:48.634Z,3.11
2023-02-24T07:21:48.730Z,3.08
2023-02-24T07:22:48.745Z,3.02
2023-02-24T07:23:49.459Z,3.01
2023-02-24T07:24:48.868Z,2.92
2023-02-24T07:25:48.955Z,2.83
2023-02-24T07:26:48.972Z,2.78
2023-02-24T07:27:49.059Z,2.91
2023-02-24T07:28:49.105Z,2.73
2023-02-24T07:29:50.727Z,2.83
2023-02-24T07:30:49.508Z,2.71
2023-02-24T07:31:49.591Z,2.71
2023-02-24T07:32:49.545Z,2.71
2023-02-24T07:33:49.563Z,2.61
2023-02-24T07:34:49.626Z,2.75
2023-02-24T07:35:49.676Z,2.78
2023-02-24T07:36:49.783Z,2.65
2023-02-24T07:37:49.794Z,2.63
2023-02-24T07:38:49.980Z,2.66
2023-02-24T07:39:49.983Z,2.46
2023-02-24T07:40:50.002Z,2.49
2023-02-24T07:41:50.063Z,2.48
2023-02-24T07:42:50.086Z,2.46
2023-02-24T07:43:50.170Z,2.45
2023-02-24T07:44:50.256Z,2.39
2023-02-24T07:45:50.348Z,2.42
2023-02-24T07:46:50.355Z,2.47
2023-02-24T07:47:50.480Z,2.37
2023-02-24T07:48:50.529Z,2.45
2023-02-24T07:49:50.563Z,2.37
2023-02-24T07:50:50.599Z,2.47
2023-02-24T07:51:50.713Z,2.30
2023-02-24T07:52:50.763Z,2.37
2023-02-24T07:53:52.298Z,2.33
2023-02-24T07:54:50.861Z,2.41
2023-02-24T07:55:50.936Z,2.39
2023-02-24T07:56:50.999Z,2.28
2023-02-24T07:57:51.097Z,2.33
2023-02-24T07:58:51.211Z,2.30
2023-02-24T07:59:51.219Z,2.35
2023-02-24T08:00:51.244Z,2.33
2023-02-24T08:01:51.339Z,2.30
2023-02-24T08:02:51.490Z,2.35
2023-02-24T08:03:51.538Z,2.31
2023-02-24T08:04:51.727Z,2.14
2023-02-24T08:05:51.635Z,2.02
2023-02-24T08:06:51.686Z,2.16
2023-02-24T08:07:51.711Z,2.20
2023-02-24T08:08:52.006Z,2.26
2023-02-24T08:09:51.845Z,2.18
2023-02-24T08:10:51.936Z,2.15
2023-02-24T08:11:52.006Z,2.05
2023-02-24T08:12:52.087Z,1.95
2023-02-24T08:13:52.154Z,1.98
2023-02-24T08:14:52.279Z,2.11
2023-02-24T08:15:52.326Z,2.16
2023-02-24T08:16:52.352Z,2.04
2023-02-24T08:17:52.413Z,2.01
2023-02-24T08:18:52.471Z,2.08
2023-02-24T08:19:52.584Z,2.10
2023-02-24T08:20:52.616Z,2.08
2023-02-24T08:21:52.665Z,1.96
2023-02-24T08:22:52.755Z,1.75
2023-02-24T08:23:53.018Z,1.89
2023-02-24T08:24:52.901Z,1.98
2023-02-24T08:25:52.951Z,1.95
2023-02-24T08:26:53.063Z,2.02
2023-02-24T08:28:05.130Z,1.90
2023-02-24T08:29:53.183Z,1.96
2023-02-24T08:31:53.288Z,2.58
2023-02-24T08:32:53.317Z,3.24
2023-02-24T08:33:53.300Z,3.22
2023-02-24T08:34:53.286Z,3.18
2023-02-24T08:35:53.340Z,3.19
2023-02-24T08:36:53.304Z,3.29
2023-02-24T08:38:53.492Z,3.27
2023-02-24T08:39:53.944Z,3.70
2023-02-24T08:40:53.429Z,3.52
2023-02-24T08:42:53.448Z,3.38
2023-02-24T08:43:53.454Z,3.38
2023-02-24T08:44:53.519Z,3.01
2023-02-24T08:45:53.490Z,2.88
2023-02-24T08:46:53.581Z,2.53
2023-02-24T08:47:53.551Z,2.48
2023-02-24T08:48:53.573Z,2.41
2023-02-24T08:49:53.585Z,2.32
2023-02-24T08:50:53.651Z,2.15
2023-02-24T08:51:53.761Z,2.27
2023-02-24T08:52:53.794Z,2.41
2023-02-24T08:53:53.915Z,2.29
2023-02-24T08:54:53.956Z,2.23
2023-02-24T08:55:54.054Z,2.41
2023-02-24T08:56:54.079Z,2.50
2023-02-24T08:57:54.188Z,2.56
2023-02-24T08:58:54.275Z,2.49
2023-02-24T09:02:54.479Z,2.51
2023-02-24T09:03:54.512Z,2.44
2023-02-24T09:07:54.941Z,1.83
2023-02-24T09:44:56.465Z,3.38
2023-02-24T09:45:56.619Z,3.69
2023-02-24T09:51:03.195Z,4.62
2023-02-24T09:53:56.930Z,4.72
2023-02-24T10:15:00.579Z,1.39
2023-02-24T10:27:57.563Z,1.77
2023-02-24T10:45:57.760Z,2.46
2023-02-24T13:56:06.447Z,12.06
2023-02-24T13:57:06.511Z,11.86
2023-02-24T13:58:06.568Z,12.10
2023-02-24T13:59:06.613Z,11.98
2023-02-24T14:00:06.687Z,12.17
2023-02-24T14:01:06.943Z,11.95
2023-02-24T14:02:06.845Z,11.97
2023-02-24T14:03:06.910Z,11.75
2023-02-24T14:04:06.931Z,11.97
2023-02-24T14:05:06.945Z,11.34
2023-02-24T14:06:07.030Z,10.12
2023-02-24T14:07:07.113Z,7.48
2023-02-24T14:08:07.141Z,6.35
2023-02-24T14:09:07.228Z,6.14
2023-02-24T14:10:07.306Z,6.84
2023-02-24T14:11:07.356Z,6.16
2023-02-24T14:12:07.377Z,6.42
2023-02-24T14:13:07.445Z,5.92
2023-02-24T14:14:07.533Z,7.58
2023-02-24T14:15:07.602Z,9.33
2023-02-24T14:16:07.738Z,10.28
2023-02-24T14:17:07.725Z,10.36
2023-02-24T14:18:07.748Z,10.67
2023-02-24T14:19:07.843Z,11.08
2023-02-24T14:20:07.933Z,10.90
2023-02-24T14:21:07.962Z,11.06
2023-02-24T14:22:07.987Z,10.49
2023-02-24T14:23:08.063Z,10.54
2023-02-24T14:24:08.107Z,10.82
2023-02-24T14:25:08.164Z,11.01
2023-02-24T14:26:08.254Z,11.08
2023-02-24T14:27:08.265Z,11.07
2023-02-24T14:28:08.339Z,10.88
2023-02-24T14:29:08.399Z,10.64
2023-02-24T14:30:08.516Z,10.61
2023-02-24T14:31:08.615Z,10.57
2023-02-24T14:32:08.667Z,10.30
2023-02-24T14:33:08.599Z,10.65
2023-02-24T14:34:08.710Z,10.61
2023-02-24T14:35:08.743Z,10.59
2023-02-24T14:36:08.789Z,10.08
2023-02-24T14:37:08.825Z,10.00
2023-02-24T14:38:08.885Z,10.16
2023-02-24T14:39:09.011Z,10.28
2023-02-24T14:40:09.033Z,10.33
2023-02-24T14:41:09.099Z,10.31
2023-02-24T14:42:09.126Z,10.14
2023-02-24T14:43:09.199Z,9.94
2023-02-24T14:44:09.277Z,9.94
2023-02-24T14:45:09.320Z,9.95
2023-02-24T14:46:09.424Z,9.79
2023-02-24T14:47:09.443Z,10.04
2023-02-24T14:48:09.498Z,10.04
2023-02-24T14:49:09.580Z,9.85
2023-02-24T14:50:10.456Z,9.82
2023-02-24T14:51:09.666Z,10.01
2023-02-24T14:52:09.745Z,9.89
2023-02-24T15:08:10.728Z,8.70
2023-02-24T15:09:10.809Z,8.75
2023-02-24T15:10:10.872Z,8.77
2023-02-24T15:11:10.958Z,8.55
2023-02-24T15:12:10.980Z,8.17
2023-02-24T15:13:11.024Z,8.11
2023-02-24T15:14:11.087Z,8.38
2023-02-24T15:15:11.173Z,8.75
2023-02-24T15:16:11.284Z,8.67
2023-02-24T16:40:16.471Z,5.88
2023-02-24T16:41:16.577Z,5.85
2023-02-24T16:42:16.638Z,5.92
2023-02-24T16:43:16.661Z,5.82
2023-02-24T16:44:16.772Z,5.67
2023-02-24T16:45:16.778Z,5.56
2023-02-24T16:46:16.957Z,5.52
2023-02-24T16:47:16.888Z,5.46
2023-02-24T16:48:16.973Z,5.55
2023-02-24T16:49:17.041Z,5.47
2023-02-24T16:50:17.112Z,5.59
2023-02-24T16:51:17.206Z,5.53
2023-02-24T16:52:17.244Z,5.59
2023-02-24T16:53:17.340Z,5.67
2023-02-24T16:54:17.387Z,5.53
2023-02-24T16:55:17.423Z,5.86
2023-02-24T16:56:17.515Z,5.85
2023-02-24T16:57:17.589Z,5.70
2023-02-24T16:58:17.618Z,5.79
2023-02-24T16:59:17.698Z,5.50
2023-02-24T17:00:17.809Z,5.28
2023-02-24T17:01:17.854Z,5.34
2023-02-24T17:02:17.888Z,5.31
2023-02-24T17:03:17.962Z,5.19
2023-02-24T17:04:18.111Z,5.18
2023-02-24T17:05:18.099Z,5.18
2023-02-24T17:06:19.789Z,5.15
2023-02-24T17:07:18.130Z,5.42
2023-02-24T17:08:18.128Z,5.34
2023-02-24T19:41:26.483Z,2.21
2023-02-24T19:42:26.530Z,1.95
2023-02-24T19:43:26.525Z,1.95
2023-02-24T19:44:26.647Z,2.13
2023-02-24T19:45:26.749Z,2.21
2023-02-24T19:46:27.222Z,2.30
2023-02-24T19:47:26.792Z,2.36
2023-02-24T19:48:26.850Z,2.52
2023-02-24T19:49:26.919Z,2.52
2023-02-24T19:50:27.802Z,2.53
2023-02-24T19:51:27.060Z,2.57
2023-02-24T19:52:27.173Z,2.70
2023-02-24T19:53:27.216Z,2.79
2023-02-24T19:54:27.289Z,2.85
2023-02-24T19:55:27.341Z,2.74
2023-02-24T19:56:27.445Z,2.85
2023-02-24T19:57:27.497Z,2.88
2023-02-24T19:58:27.516Z,3.00
2023-02-24T19:59:27.591Z,3.04
2023-02-24T20:00:27.613Z,3.06
2023-02-24T20:01:27.796Z,3.14
2023-02-24T20:02:27.767Z,3.20
2023-02-24T20:03:27.811Z,3.20
2023-02-24T20:04:27.932Z,3.20
2023-02-24T20:05:27.953Z,3.25
2023-02-24T20:06:29.815Z,3.25
2023-02-24T20:07:28.033Z,3.29
2023-02-24T20:08:28.075Z,3.25
2023-02-24T20:09:28.092Z,3.19
2023-02-24T20:10:28.091Z,3.27
2023-02-24T20:11:28.087Z,3.28
2023-02-24T20:12:28.116Z,3.25
2023-02-24T20:13:28.113Z,3.45
2023-02-24T20:14:28.110Z,3.44
2023-02-24T20:15:28.155Z,3.39
2023-02-24T20:16:28.236Z,3.43
2023-02-24T20:17:28.817Z,3.29
2023-02-24T20:18:28.149Z,3.41
2023-02-24T20:19:28.173Z,3.27
2023-02-24T20:20:28.185Z,3.28
2023-02-24T20:21:28.253Z,3.25
2023-02-24T20:22:28.193Z,3.19
2023-02-24T20:23:28.203Z,3.23
2023-02-24T20:24:28.269Z,3.19
2023-02-24T20:25:28.255Z,3.20
2023-02-24T20:26:28.242Z,3.23
2023-02-24T20:27:28.274Z,3.17
2023-02-24T20:28:28.294Z,3.24
2023-02-24T20:29:28.283Z,3.07
2023-02-24T20:30:28.294Z,3.09
2023-02-24T20:31:28.351Z,3.13
2023-02-24T20:32:28.370Z,3.20
2023-02-24T20:33:28.357Z,3.15
2023-02-24T20:34:28.327Z,3.19
2023-02-24T20:35:28.346Z,3.19
2023-02-24T20:36:28.370Z,3.25
2023-02-24T20:37:28.372Z,3.16
2023-02-24T20:38:28.333Z,3.19
2023-02-24T21:32:29.829Z,1.60
2023-02-24T21:33:29.718Z,1.66
2023-02-24T21:34:29.767Z,1.71
2023-02-24T21:35:29.781Z,1.68
2023-02-24T21:36:29.831Z,1.73
2023-02-24T21:37:29.882Z,1.72
2023-02-24T21:38:29.906Z,1.83
2023-02-24T21:39:29.945Z,1.84
2023-02-24T22:04:30.854Z,1.95
2023-02-24T22:05:30.854Z,1.94
2023-02-24T22:06:31.922Z,1.87
2023-02-24T22:07:30.931Z,1.89
2023-02-24T22:08:30.972Z,1.85
2023-02-24T22:09:30.978Z,1.81
2023-02-24T22:10:30.980Z,1.82
2023-02-24T22:11:31.034Z,1.81
2023-02-24T22:12:31.023Z,1.88
2023-02-24T22:13:31.037Z,1.89
2023-02-24T22:14:31.049Z,1.92
2023-02-24T22:15:31.091Z,1.90
2023-02-24T22:16:31.178Z,1.95
2023-02-24T22:17:31.105Z,2.01
2023-02-24T22:18:31.140Z,2.01
2023-02-24T22:19:31.177Z,2.07
2023-02-24T22:20:31.161Z,2.03
2023-02-24T22:21:31.200Z,1.96
2023-02-24T22:22:31.241Z,2.00
2023-02-24T22:23:31.216Z,2.00
2023-02-24T22:24:31.256Z,2.05
2023-02-24T22:25:31.295Z,2.00
2023-02-24T22:26:31.339Z,2.02
2023-02-24T22:27:31.353Z,2.01
2023-02-24T22:28:31.383Z,2.07
2023-02-24T22:29:31.400Z,2.11
2023-02-24T22:30:31.472Z,2.14
2023-02-24T22:31:31.522Z,2.18
2023-02-24T22:32:31.521Z,2.11
2023-02-24T22:33:31.497Z,2.05
2023-02-24T22:34:31.528Z,2.01
2023-02-24T22:35:31.563Z,1.98
2023-02-24T22:36:31.559Z,2.06
2023-02-24T22:37:31.682Z,2.07
2023-02-24T22:38:31.639Z,2.18
2023-02-24T22:39:31.638Z,2.18
2023-02-24T22:40:31.790Z,2.06
2023-02-24T22:41:31.708Z,2.14
2023-02-24T22:42:31.758Z,2.19
2023-02-24T22:43:31.747Z,2.19
2023-02-24T22:44:31.801Z,2.17
2023-02-24T22:45:31.825Z,1.96
2023-02-24T22:46:31.916Z,1.93
2023-02-24T22:47:31.934Z,1.89
2023-02-24T22:48:31.972Z,1.89
2023-02-24T22:49:31.977Z,1.76
2023-02-24T22:50:32.021Z,1.70
2023-02-24T22:51:32.062Z,1.34
2023-02-24T22:52:32.095Z,1.03
2023-02-24T22:53:32.149Z,0.91
2023-02-24T22:54:32.160Z,0.87
2023-02-24T22:55:32.224Z,0.87
2023-02-24T22:56:32.264Z,0.98
2023-02-24T22:57:32.263Z,0.86
2023-02-24T22:58:32.307Z,0.90
2023-02-24T22:59:32.306Z,1.02
2023-02-24T23:00:32.375Z,1.16
2023-02-24T23:01:32.376Z,1.23
2023-02-24T23:02:32.422Z,1.20
2023-02-24T23:03:32.461Z,1.20
2023-02-24T23:04:32.454Z,1.23
2023-02-24T23:05:32.500Z,1.31
2023-02-24T23:06:32.546Z,1.34
2023-02-24T23:07:32.576Z,1.34
2023-02-24T23:08:32.600Z,1.40
2023-02-24T23:09:32.649Z,1.49
2023-02-24T23:10:32.657Z,1.52
2023-02-24T23:11:32.750Z,1.57
2023-02-24T23:12:32.723Z,1.55
2023-02-24T23:13:32.742Z,1.57
2023-02-24T23:14:32.765Z,1.58
2023-02-24T23:15:32.808Z,1.60
2023-02-24T23:16:32.967Z,1.65
2023-02-24T23:17:32.885Z,1.68
2023-02-24T23:18:32.903Z,1.60
2023-02-24T23:19:32.928Z,1.67
2023-02-24T23:20:32.948Z,1.68
2023-02-24T23:21:32.991Z,1.71
2023-02-24T23:22:33.060Z,1.66
2023-02-24T23:23:33.081Z,1.59
2023-02-24T23:24:33.104Z,1.57
2023-02-24T23:25:33.182Z,1.51
2023-02-24T23:26:33.228Z,1.51
2023-02-24T23:27:33.228Z,1.42
2023-02-24T23:28:33.269Z,1.41
2023-02-24T23:29:33.304Z,1.33
2023-02-24T23:30:33.347Z,1.40
2023-02-24T23:31:33.426Z,1.34
2023-02-24T23:32:33.543Z,1.35
2023-02-24T23:33:33.393Z,1.33
2023-02-24T23:34:33.409Z,1.22
2023-02-24T23:35:33.523Z,1.22
