createdAt,value
2016-08-14T00:00:21.980Z,0
2016-08-14T00:01:21.952Z,0
2016-08-14T00:02:22.042Z,0
2016-08-14T00:03:21.938Z,0
2016-08-14T00:04:22.020Z,0
2016-08-14T00:05:21.972Z,0
2016-08-14T00:06:21.969Z,0
2016-08-14T00:07:21.932Z,0
2016-08-14T00:08:21.938Z,0
2016-08-14T00:09:21.883Z,0
2016-08-14T00:10:22.023Z,0
2016-08-14T00:11:21.911Z,0
2016-08-14T00:12:21.883Z,0
2016-08-14T00:13:21.879Z,0
2016-08-14T00:14:21.915Z,0
2016-08-14T00:15:21.898Z,0
2016-08-14T00:16:21.861Z,0
2016-08-14T00:17:21.891Z,0
2016-08-14T00:18:21.902Z,0
2016-08-14T00:19:21.863Z,0
2016-08-14T00:20:21.877Z,0
2016-08-14T00:21:21.888Z,0
2016-08-14T00:22:21.861Z,0
2016-08-14T00:23:21.843Z,0
2016-08-14T00:24:21.852Z,0
2016-08-14T00:25:21.852Z,0
2016-08-14T00:26:21.838Z,0
2016-08-14T00:27:22.629Z,0
2016-08-14T00:28:21.818Z,0
2016-08-14T00:29:21.850Z,0
2016-08-14T00:30:21.812Z,0
2016-08-14T00:31:22.658Z,0
2016-08-14T00:32:21.803Z,0
2016-08-14T00:33:22.629Z,0
2016-08-14T00:34:22.787Z,0
2016-08-14T00:35:21.771Z,0
2016-08-14T00:36:21.781Z,0
2016-08-14T00:37:21.794Z,0
2016-08-14T00:38:21.779Z,0
2016-08-14T00:39:21.774Z,0
2016-08-14T00:40:21.858Z,0
2016-08-14T00:41:21.822Z,0
2016-08-14T00:42:21.744Z,0
2016-08-14T00:43:21.756Z,0
2016-08-14T00:44:22.617Z,0
2016-08-14T00:45:21.739Z,0
2016-08-14T00:46:21.751Z,0
2016-08-14T00:47:21.752Z,0
2016-08-14T00:48:21.716Z,0
2016-08-14T00:49:21.731Z,0
2016-08-14T00:50:21.730Z,0
2016-08-14T00:51:21.710Z,0
2016-08-14T00:52:21.718Z,0
2016-08-14T00:53:21.701Z,0
2016-08-14T00:54:21.825Z,0
2016-08-14T00:55:22.448Z,0
2016-08-14T00:56:21.697Z,0
2016-08-14T00:57:21.687Z,0
2016-08-14T00:58:21.665Z,0
2016-08-14T00:59:22.395Z,0
2016-08-14T01:00:21.676Z,0
2016-08-14T01:01:21.658Z,0
2016-08-14T01:02:21.654Z,0
2016-08-14T01:03:21.665Z,0
2016-08-14T01:04:21.623Z,0
2016-08-14T01:05:23.874Z,0
2016-08-14T01:06:21.611Z,0
2016-08-14T01:07:21.638Z,0
2016-08-14T01:08:21.607Z,0
2016-08-14T01:09:21.601Z,0
2016-08-14T01:10:21.614Z,0
2016-08-14T01:11:21.624Z,0
2016-08-14T01:12:21.600Z,0
2016-08-14T01:13:21.578Z,0
2016-08-14T01:14:21.687Z,0
2016-08-14T01:15:21.653Z,0
2016-08-14T01:16:21.749Z,0
2016-08-14T01:17:21.589Z,0
2016-08-14T01:18:21.650Z,0
2016-08-14T01:19:21.618Z,0
2016-08-14T01:20:21.548Z,0
2016-08-14T01:21:22.303Z,0
2016-08-14T01:22:21.532Z,0
2016-08-14T01:23:22.312Z,0
2016-08-14T01:24:21.712Z,0
2016-08-14T01:25:21.578Z,0
2016-08-14T01:26:21.513Z,0
2016-08-14T01:27:21.552Z,0
2016-08-14T01:28:21.535Z,0
2016-08-14T01:29:21.510Z,0
2016-08-14T01:30:21.510Z,0
2016-08-14T01:31:22.232Z,0
2016-08-14T01:32:21.614Z,0
2016-08-14T01:33:21.502Z,0
2016-08-14T01:34:21.510Z,0
2016-08-14T01:35:21.592Z,0
2016-08-14T01:36:21.635Z,0
2016-08-14T01:37:21.458Z,0
2016-08-14T01:38:21.519Z,0
2016-08-14T01:39:21.479Z,0
2016-08-14T01:40:21.466Z,0
2016-08-14T01:41:21.492Z,0
2016-08-14T01:42:21.488Z,0
2016-08-14T01:43:21.532Z,0
2016-08-14T01:44:21.475Z,0
2016-08-14T01:45:21.471Z,0
2016-08-14T01:46:21.425Z,0
2016-08-14T01:47:21.462Z,0
2016-08-14T01:48:21.523Z,0
2016-08-14T01:49:24.463Z,0
2016-08-14T01:50:21.484Z,0
2016-08-14T01:51:22.281Z,0
2016-08-14T01:52:21.451Z,0
2016-08-14T01:53:21.432Z,0
2016-08-14T01:54:21.415Z,0
2016-08-14T01:55:21.456Z,0
2016-08-14T01:56:21.628Z,0
2016-08-14T01:57:21.427Z,0
2016-08-14T01:58:22.781Z,0
2016-08-14T01:59:21.379Z,0
2016-08-14T02:00:21.544Z,0
2016-08-14T02:01:22.156Z,0
2016-08-14T02:02:21.373Z,0
2016-08-14T02:03:21.355Z,0
2016-08-14T02:04:21.363Z,0
2016-08-14T02:05:21.462Z,0
2016-08-14T02:06:22.438Z,0
2016-08-14T02:07:21.486Z,0
2016-08-14T02:08:21.525Z,0
2016-08-14T02:09:22.102Z,0
2016-08-14T02:10:21.339Z,0
2016-08-14T02:11:21.368Z,0
2016-08-14T02:12:21.324Z,0
2016-08-14T02:13:22.966Z,0
2016-08-14T02:14:21.371Z,0
2016-08-14T02:15:21.310Z,0
2016-08-14T02:16:21.406Z,0
2016-08-14T02:17:21.438Z,0
2016-08-14T02:18:21.394Z,0
2016-08-14T02:19:21.286Z,0
2016-08-14T02:20:21.290Z,0
2016-08-14T02:21:22.041Z,0
2016-08-14T02:22:21.319Z,0
2016-08-14T02:23:21.256Z,0
2016-08-14T02:24:21.360Z,0
2016-08-14T02:25:21.248Z,0
2016-08-14T02:26:21.318Z,0
2016-08-14T02:27:21.959Z,0
2016-08-14T02:28:21.234Z,0
2016-08-14T02:29:21.278Z,0
2016-08-14T02:30:21.231Z,0
2016-08-14T02:31:21.250Z,0
2016-08-14T02:32:21.219Z,0
2016-08-14T02:33:21.326Z,0
2016-08-14T02:34:21.201Z,0
2016-08-14T02:35:21.217Z,0
2016-08-14T02:36:21.207Z,0
2016-08-14T02:37:21.331Z,0
2016-08-14T02:38:21.372Z,0
2016-08-14T02:39:21.167Z,0
2016-08-14T02:40:21.212Z,0
2016-08-14T02:41:21.186Z,0
2016-08-14T02:42:21.176Z,0
2016-08-14T02:43:21.135Z,0
2016-08-14T02:44:21.166Z,0
2016-08-14T02:45:21.298Z,0
2016-08-14T02:46:21.264Z,0
2016-08-14T02:47:21.157Z,0
2016-08-14T02:48:21.826Z,0
2016-08-14T02:49:21.128Z,0
2016-08-14T02:50:21.847Z,0
2016-08-14T02:51:21.170Z,0
2016-08-14T02:52:21.842Z,0
2016-08-14T02:53:21.156Z,0
2016-08-14T02:54:21.103Z,0
2016-08-14T02:55:21.079Z,0
2016-08-14T02:56:21.077Z,0
2016-08-14T02:57:21.097Z,0
2016-08-14T02:58:21.112Z,0
2016-08-14T02:59:21.079Z,0
2016-08-14T03:00:21.067Z,0
2016-08-14T03:01:21.800Z,0
2016-08-14T03:02:21.056Z,0
2016-08-14T03:03:21.051Z,0
2016-08-14T03:04:21.049Z,0
2016-08-14T03:05:21.050Z,0
2016-08-14T03:06:21.038Z,0
2016-08-14T03:07:21.001Z,0
2016-08-14T03:08:21.028Z,0
2016-08-14T03:09:21.138Z,0
2016-08-14T03:10:21.006Z,0
2016-08-14T03:11:21.267Z,0
2016-08-14T03:12:20.999Z,0
2016-08-14T03:13:21.034Z,0
2016-08-14T03:14:21.056Z,0
2016-08-14T03:15:20.992Z,0
2016-08-14T03:16:20.966Z,0
2016-08-14T03:17:21.008Z,0
2016-08-14T03:18:20.946Z,0
2016-08-14T03:19:20.951Z,0
2016-08-14T03:20:20.975Z,0
2016-08-14T03:21:20.961Z,0
2016-08-14T03:22:21.673Z,0
2016-08-14T03:23:20.962Z,0
2016-08-14T03:24:20.937Z,0
2016-08-14T03:25:21.726Z,0
2016-08-14T03:26:20.944Z,0
2016-08-14T03:27:20.920Z,0
2016-08-14T03:28:20.877Z,0
2016-08-14T03:29:20.990Z,0
2016-08-14T03:30:20.941Z,0
2016-08-14T03:31:20.894Z,0
2016-08-14T03:32:20.873Z,0
2016-08-14T03:33:20.876Z,0
2016-08-14T03:34:20.912Z,0
2016-08-14T03:35:21.049Z,0
2016-08-14T03:36:20.862Z,0
2016-08-14T03:37:20.849Z,0
2016-08-14T03:38:20.954Z,0
2016-08-14T03:39:20.917Z,0
2016-08-14T03:40:20.866Z,0
2016-08-14T03:41:20.817Z,0
2016-08-14T03:42:20.873Z,0
2016-08-14T03:43:20.896Z,0
2016-08-14T03:44:21.515Z,0
2016-08-14T03:45:20.924Z,0
2016-08-14T03:46:20.822Z,0
2016-08-14T03:47:20.855Z,0
2016-08-14T03:48:21.498Z,0
2016-08-14T03:49:20.778Z,0
2016-08-14T03:50:20.812Z,0
2016-08-14T03:51:20.846Z,0
2016-08-14T03:52:20.803Z,0
2016-08-14T03:53:20.796Z,5
2016-08-14T03:54:20.790Z,5
2016-08-14T03:55:20.786Z,5
2016-08-14T03:56:20.776Z,5
2016-08-14T03:57:20.786Z,5
2016-08-14T03:58:20.801Z,5
2016-08-14T03:59:20.810Z,5
2016-08-14T04:00:20.810Z,5
2016-08-14T04:01:20.713Z,5
2016-08-14T04:02:20.733Z,10
2016-08-14T04:03:20.738Z,10
2016-08-14T04:04:20.730Z,10
2016-08-14T04:05:20.767Z,10
2016-08-14T04:06:20.761Z,10
2016-08-14T04:07:20.759Z,15
2016-08-14T04:08:20.719Z,15
2016-08-14T04:09:20.764Z,15
2016-08-14T04:10:20.989Z,15
2016-08-14T04:11:20.782Z,20
2016-08-14T04:12:20.768Z,20
2016-08-14T04:13:20.962Z,20
2016-08-14T04:14:20.714Z,20
2016-08-14T04:15:20.734Z,25
2016-08-14T04:16:20.670Z,25
2016-08-14T04:17:20.745Z,25
2016-08-14T04:18:20.683Z,30
2016-08-14T04:19:20.916Z,30
2016-08-14T04:20:20.706Z,30
2016-08-14T04:21:20.701Z,30
2016-08-14T04:22:20.706Z,35
2016-08-14T04:23:20.726Z,35
2016-08-14T04:24:20.748Z,35
2016-08-14T04:25:20.729Z,35
2016-08-14T04:26:20.637Z,35
2016-08-14T04:27:35.953Z,40
2016-08-14T04:28:20.738Z,40
2016-08-14T04:29:20.670Z,40
2016-08-14T04:30:20.660Z,40
2016-08-14T04:31:20.675Z,45
2016-08-14T04:32:21.262Z,45
2016-08-14T04:33:20.704Z,45
2016-08-14T04:34:20.669Z,50
2016-08-14T04:35:20.710Z,50
2016-08-14T04:36:20.562Z,55
2016-08-14T04:37:20.719Z,55
2016-08-14T04:38:20.624Z,60
2016-08-14T04:39:20.644Z,60
2016-08-14T04:40:20.638Z,60
2016-08-14T04:41:21.204Z,65
2016-08-14T04:42:20.659Z,65
2016-08-14T04:43:20.659Z,70
2016-08-14T04:44:20.627Z,70
2016-08-14T04:45:20.527Z,70
2016-08-14T04:46:20.640Z,75
2016-08-14T04:47:20.648Z,75
2016-08-14T04:48:21.182Z,75
2016-08-14T04:49:20.562Z,80
2016-08-14T04:50:20.569Z,80
2016-08-14T04:51:20.570Z,80
2016-08-14T04:52:20.582Z,80
2016-08-14T04:53:20.658Z,80
2016-08-14T04:54:20.646Z,85
2016-08-14T04:55:20.510Z,85
2016-08-14T04:56:20.602Z,85
2016-08-14T04:57:20.516Z,90
2016-08-14T04:58:20.619Z,90
2016-08-14T04:59:20.649Z,95
2016-08-14T05:00:20.543Z,95
2016-08-14T05:01:20.643Z,95
2016-08-14T05:02:20.558Z,100
2016-08-14T05:03:20.455Z,100
2016-08-14T05:04:20.464Z,100
2016-08-14T05:05:21.009Z,100
2016-08-14T05:06:20.581Z,105
2016-08-14T05:07:20.590Z,105
2016-08-14T05:08:20.602Z,110
2016-08-14T05:09:20.504Z,110
2016-08-14T05:10:21.031Z,110
2016-08-14T05:11:20.474Z,110
2016-08-14T05:12:20.350Z,110
2016-08-14T05:13:20.455Z,115
2016-08-14T05:14:21.028Z,115
2016-08-14T05:15:20.554Z,115
2016-08-14T05:16:20.546Z,115
2016-08-14T05:17:20.558Z,115
2016-08-14T05:18:20.979Z,115
2016-08-14T05:19:20.468Z,115
2016-08-14T05:20:20.426Z,120
2016-08-14T05:21:20.284Z,125
2016-08-14T05:22:20.412Z,125
2016-08-14T05:23:20.308Z,125
2016-08-14T05:24:20.305Z,130
2016-08-14T05:25:20.423Z,130
2016-08-14T05:26:20.448Z,135
2016-08-14T05:27:20.427Z,130
2016-08-14T05:28:20.402Z,125
2016-08-14T05:29:20.541Z,130
2016-08-14T05:30:20.399Z,135
2016-08-14T05:31:20.400Z,130
2016-08-14T05:32:21.413Z,135
2016-08-14T05:33:20.397Z,140
2016-08-14T05:34:20.257Z,145
2016-08-14T05:36:20.288Z,150
2016-08-14T05:37:20.245Z,150
2016-08-14T05:38:20.234Z,150
2016-08-14T05:39:20.251Z,150
2016-08-14T05:40:20.263Z,155
2016-08-14T05:41:20.234Z,160
2016-08-14T05:42:20.221Z,165
2016-08-14T05:43:20.234Z,170
2016-08-14T05:44:20.227Z,170
2016-08-14T05:45:20.243Z,180
2016-08-14T05:46:20.110Z,175
2016-08-14T05:47:20.216Z,175
2016-08-14T05:48:20.224Z,180
2016-08-14T05:49:20.223Z,180
2016-08-14T05:50:20.231Z,185
2016-08-14T05:51:20.222Z,180
2016-08-14T05:52:20.377Z,185
2016-08-14T05:53:20.250Z,190
2016-08-14T05:54:20.221Z,190
2016-08-14T05:55:20.087Z,190
2016-08-14T05:56:20.230Z,185
2016-08-14T05:57:20.070Z,185
2016-08-14T05:58:20.108Z,190
2016-08-14T05:59:20.052Z,190
2016-08-14T06:00:19.998Z,190
2016-08-14T06:01:20.214Z,195
2016-08-14T06:02:20.069Z,195
2016-08-14T06:03:20.033Z,200
2016-08-14T06:04:20.067Z,200
2016-08-14T06:05:19.995Z,205
2016-08-14T06:06:20.023Z,200
2016-08-14T06:07:20.233Z,210
2016-08-14T06:08:21.586Z,210
2016-08-14T06:09:20.008Z,210
2016-08-14T06:10:20.020Z,205
2016-08-14T06:11:20.703Z,205
2016-08-14T06:12:20.012Z,195
2016-08-14T06:13:19.994Z,195
2016-08-14T06:14:19.996Z,215
2016-08-14T06:15:20.021Z,215
2016-08-14T06:16:20.228Z,205
2016-08-14T06:17:19.949Z,200
2016-08-14T06:18:20.346Z,205
2016-08-14T06:19:19.951Z,195
2016-08-14T06:20:19.982Z,200
2016-08-14T06:21:19.936Z,200
2016-08-14T06:22:19.967Z,200
2016-08-14T06:23:20.558Z,200
2016-08-14T06:24:20.226Z,190
2016-08-14T06:25:20.705Z,185
2016-08-14T06:26:19.926Z,190
2016-08-14T06:27:20.707Z,210
2016-08-14T06:28:20.199Z,210
2016-08-14T06:29:19.916Z,210
2016-08-14T06:30:19.920Z,210
2016-08-14T06:31:20.002Z,210
2016-08-14T06:32:19.903Z,215
2016-08-14T06:33:19.898Z,215
2016-08-14T06:34:19.933Z,215
2016-08-14T06:35:19.925Z,135
2016-08-14T06:36:20.018Z,175
2016-08-14T06:37:19.884Z,180
2016-08-14T06:38:19.975Z,185
2016-08-14T06:39:19.901Z,190
2016-08-14T06:40:19.864Z,190
2016-08-14T06:41:19.895Z,195
2016-08-14T06:42:19.900Z,195
2016-08-14T06:43:19.876Z,205
2016-08-14T06:44:19.873Z,215
2016-08-14T06:45:19.897Z,205
2016-08-14T06:46:19.933Z,215
2016-08-14T06:47:19.923Z,225
2016-08-14T06:48:19.937Z,220
2016-08-14T06:49:19.860Z,230
2016-08-14T06:50:19.949Z,240
2016-08-14T06:51:28.237Z,255
2016-08-14T06:52:43.766Z,220
2016-08-14T06:53:28.900Z,310
2016-08-14T06:54:36.364Z,320
2016-08-14T06:55:57.263Z,305
2016-08-14T06:56:19.868Z,310
2016-08-14T06:57:19.960Z,300
2016-08-14T06:58:19.838Z,285
2016-08-14T06:59:19.822Z,295
2016-08-14T07:00:19.818Z,220
2016-08-14T07:01:20.198Z,260
2016-08-14T07:02:19.962Z,295
2016-08-14T07:03:19.833Z,480
2016-08-14T07:05:19.809Z,340
2016-08-14T07:06:19.813Z,295
2016-08-14T07:07:19.822Z,315
2016-08-14T07:08:19.787Z,310
2016-08-14T07:09:19.801Z,290
2016-08-14T07:10:20.569Z,305
2016-08-14T07:11:19.813Z,305
2016-08-14T07:12:19.869Z,315
2016-08-14T07:13:19.961Z,315
2016-08-14T07:14:19.828Z,330
2016-08-14T07:15:19.805Z,330
2016-08-14T07:16:19.812Z,345
2016-08-14T07:17:19.820Z,360
2016-08-14T07:18:19.812Z,395
2016-08-14T07:19:19.821Z,400
2016-08-14T07:20:19.807Z,375
2016-08-14T07:21:19.818Z,400
2016-08-14T07:22:19.809Z,320
2016-08-14T07:23:19.786Z,155
2016-08-14T07:24:19.862Z,400
2016-08-14T07:25:19.800Z,385
2016-08-14T07:26:19.785Z,325
2016-08-14T07:27:19.875Z,295
2016-08-14T07:28:19.800Z,320
2016-08-14T07:29:19.805Z,335
2016-08-14T07:30:20.683Z,340
2016-08-14T07:31:19.818Z,330
2016-08-14T07:32:19.838Z,300
2016-08-14T07:33:19.828Z,300
2016-08-14T07:34:20.654Z,265
2016-08-14T07:35:19.852Z,240
2016-08-14T07:36:19.862Z,255
2016-08-14T07:37:19.824Z,255
2016-08-14T07:38:19.814Z,255
2016-08-14T07:39:19.826Z,255
2016-08-14T07:40:19.845Z,245
2016-08-14T07:41:19.829Z,225
2016-08-14T07:42:19.827Z,245
2016-08-14T07:43:19.837Z,285
2016-08-14T07:44:19.825Z,295
2016-08-14T07:45:19.841Z,300
2016-08-14T07:46:19.851Z,305
2016-08-14T07:47:19.861Z,320
2016-08-14T07:48:19.866Z,305
2016-08-14T07:49:20.586Z,275
2016-08-14T07:50:19.866Z,245
2016-08-14T07:51:19.877Z,250
2016-08-14T07:52:19.862Z,235
2016-08-14T07:53:19.853Z,220
2016-08-14T07:54:19.857Z,200
2016-08-14T07:55:20.582Z,190
2016-08-14T07:56:19.863Z,210
2016-08-14T07:57:19.850Z,205
2016-08-14T07:58:19.919Z,205
2016-08-14T07:59:20.598Z,205
2016-08-14T08:00:19.843Z,205
2016-08-14T08:01:19.886Z,200
2016-08-14T08:02:19.866Z,200
2016-08-14T08:03:19.870Z,205
2016-08-14T08:04:19.861Z,195
2016-08-14T08:05:20.592Z,190
2016-08-14T08:06:19.870Z,190
2016-08-14T08:07:19.859Z,190
2016-08-14T08:08:19.853Z,185
2016-08-14T08:09:19.878Z,185
2016-08-14T08:10:19.897Z,185
2016-08-14T08:11:19.940Z,195
2016-08-14T08:12:19.866Z,205
2016-08-14T08:13:19.875Z,230
2016-08-14T08:14:19.894Z,240
2016-08-14T08:15:19.838Z,255
2016-08-14T08:16:19.874Z,230
2016-08-14T08:17:19.870Z,220
2016-08-14T08:18:20.612Z,225
2016-08-14T08:19:19.880Z,250
2016-08-14T08:20:20.100Z,285
2016-08-14T08:21:19.886Z,340
2016-08-14T08:22:19.870Z,370
2016-08-14T08:23:19.874Z,370
2016-08-14T08:24:19.869Z,340
2016-08-14T08:25:19.866Z,290
2016-08-14T08:26:19.899Z,255
2016-08-14T08:27:19.854Z,250
2016-08-14T08:28:20.634Z,265
2016-08-14T08:29:19.860Z,270
2016-08-14T08:30:20.100Z,255
2016-08-14T08:31:19.886Z,235
2016-08-14T08:32:19.849Z,220
2016-08-14T08:33:19.867Z,200
2016-08-14T08:34:19.936Z,190
2016-08-14T08:35:20.596Z,180
2016-08-14T08:36:19.901Z,185
2016-08-14T08:37:19.897Z,195
2016-08-14T08:38:19.875Z,200
2016-08-14T08:39:19.898Z,205
2016-08-14T08:40:19.883Z,205
2016-08-14T08:41:20.096Z,205
2016-08-14T08:42:19.893Z,200
2016-08-14T08:43:19.942Z,205
2016-08-14T08:44:19.898Z,210
2016-08-14T08:45:19.895Z,215
2016-08-14T08:46:19.903Z,225
2016-08-14T08:47:19.870Z,255
2016-08-14T08:48:19.876Z,275
2016-08-14T08:49:19.948Z,295
2016-08-14T08:50:19.888Z,345
2016-08-14T08:51:19.890Z,360
2016-08-14T08:52:19.916Z,350
2016-08-14T08:53:19.922Z,325
2016-08-14T08:54:19.932Z,285
2016-08-14T08:55:20.053Z,255
2016-08-14T08:56:20.351Z,235
2016-08-14T08:57:19.906Z,215
2016-08-14T08:58:20.044Z,190
2016-08-14T08:59:19.913Z,190
2016-08-14T09:00:19.904Z,205
2016-08-14T09:01:19.915Z,225
2016-08-14T09:02:20.640Z,220
2016-08-14T09:03:19.932Z,210
2016-08-14T09:04:20.066Z,230
2016-08-14T09:05:20.061Z,235
2016-08-14T09:06:20.049Z,240
2016-08-14T09:07:19.912Z,250
2016-08-14T09:08:20.201Z,245
2016-08-14T09:09:20.038Z,255
2016-08-14T09:10:20.059Z,265
2016-08-14T09:11:19.929Z,260
2016-08-14T09:12:19.908Z,235
2016-08-14T09:13:20.048Z,215
2016-08-14T09:14:20.760Z,200
2016-08-14T09:15:20.190Z,200
2016-08-14T09:16:20.044Z,205
2016-08-14T09:17:20.041Z,205
2016-08-14T09:18:19.905Z,210
2016-08-14T09:19:20.041Z,215
2016-08-14T09:20:20.042Z,220
2016-08-14T09:21:20.060Z,225
2016-08-14T09:22:20.783Z,235
2016-08-14T09:23:20.037Z,240
2016-08-14T09:24:20.026Z,285
2016-08-14T09:25:20.039Z,300
2016-08-14T09:26:20.041Z,315
2016-08-14T09:27:20.018Z,290
2016-08-14T09:28:20.019Z,275
2016-08-14T09:29:20.032Z,295
2016-08-14T09:30:19.917Z,260
2016-08-14T09:31:20.064Z,255
2016-08-14T09:32:20.038Z,255
2016-08-14T09:33:20.305Z,275
2016-08-14T09:34:20.055Z,280
2016-08-14T09:35:20.683Z,295
2016-08-14T09:36:20.072Z,295
2016-08-14T09:37:20.335Z,255
2016-08-14T09:38:20.052Z,245
2016-08-14T09:39:20.052Z,260
2016-08-14T09:40:20.030Z,290
2016-08-14T09:41:20.045Z,295
2016-08-14T09:42:20.021Z,300
2016-08-14T09:43:20.048Z,295
2016-08-14T09:44:20.062Z,285
2016-08-14T09:45:20.182Z,280
2016-08-14T09:46:20.035Z,275
2016-08-14T09:47:20.170Z,280
2016-08-14T09:48:20.160Z,295
2016-08-14T09:49:20.334Z,320
2016-08-14T09:50:20.683Z,340
2016-08-14T09:51:20.368Z,345
2016-08-14T09:52:20.031Z,365
2016-08-14T09:53:20.286Z,370
2016-08-14T09:54:20.043Z,370
2016-08-14T09:55:20.152Z,345
2016-08-14T09:56:20.755Z,335
2016-08-14T09:57:20.144Z,320
2016-08-14T09:58:20.141Z,305
2016-08-14T09:59:20.844Z,305
2016-08-14T10:00:20.031Z,305
2016-08-14T10:01:20.337Z,300
2016-08-14T10:02:20.317Z,280
2016-08-14T10:03:20.147Z,280
2016-08-14T10:04:20.155Z,295
2016-08-14T10:05:20.017Z,315
2016-08-14T10:06:20.076Z,340
2016-08-14T10:07:20.154Z,375
2016-08-14T10:08:20.159Z,375
2016-08-14T10:09:20.181Z,355
2016-08-14T10:10:20.074Z,320
2016-08-14T10:11:20.290Z,320
2016-08-14T10:12:20.293Z,340
2016-08-14T10:13:20.312Z,310
2016-08-14T10:14:20.313Z,270
2016-08-14T10:15:20.348Z,250
2016-08-14T10:16:20.317Z,250
2016-08-14T10:17:20.316Z,270
2016-08-14T10:18:20.331Z,285
2016-08-14T10:19:20.338Z,285
2016-08-14T10:20:20.248Z,285
2016-08-14T10:21:20.357Z,315
2016-08-14T10:22:20.179Z,315
2016-08-14T10:23:20.162Z,300
2016-08-14T10:24:20.182Z,300
2016-08-14T10:25:20.291Z,290
2016-08-14T10:26:20.717Z,270
2016-08-14T10:27:20.301Z,275
2016-08-14T10:28:20.800Z,290
2016-08-14T10:29:20.322Z,275
2016-08-14T10:30:20.318Z,280
2016-08-14T10:31:20.320Z,315
2016-08-14T10:32:20.338Z,340
2016-08-14T10:33:20.333Z,395
2016-08-14T10:34:20.080Z,415
2016-08-14T10:35:20.262Z,415
2016-08-14T10:36:20.256Z,415
2016-08-14T10:37:20.268Z,405
2016-08-14T10:38:20.170Z,435
2016-08-14T10:39:20.273Z,440
2016-08-14T10:40:20.188Z,405
2016-08-14T10:41:20.193Z,395
2016-08-14T10:42:20.197Z,350
2016-08-14T10:43:20.204Z,355
2016-08-14T10:44:20.209Z,365
2016-08-14T10:45:20.319Z,345
2016-08-14T10:46:20.231Z,300
2016-08-14T10:47:20.236Z,230
2016-08-14T10:48:20.246Z,195
2016-08-14T10:49:20.248Z,205
2016-08-14T10:50:20.154Z,220
2016-08-14T10:51:20.266Z,220
2016-08-14T10:52:20.309Z,210
2016-08-14T10:53:20.182Z,255
2016-08-14T10:54:20.295Z,280
2016-08-14T10:55:20.313Z,325
2016-08-14T10:56:20.297Z,320
2016-08-14T10:57:20.316Z,315
2016-08-14T10:58:20.304Z,285
2016-08-14T10:59:20.314Z,265
2016-08-14T11:00:20.271Z,260
2016-08-14T11:01:20.292Z,255
2016-08-14T11:02:20.291Z,245
2016-08-14T11:03:20.911Z,250
2016-08-14T11:04:20.882Z,250
2016-08-14T11:05:20.158Z,270
2016-08-14T11:06:20.314Z,285
2016-08-14T11:07:20.814Z,280
2016-08-14T11:08:20.290Z,280
2016-08-14T11:09:20.807Z,285
2016-08-14T11:10:20.199Z,305
2016-08-14T11:11:20.207Z,315
2016-08-14T11:12:20.210Z,345
2016-08-14T11:13:20.258Z,400
2016-08-14T11:14:20.275Z,455
2016-08-14T11:15:20.275Z,480
2016-08-14T11:16:20.296Z,465
2016-08-14T11:17:20.297Z,450
2016-08-14T11:18:20.309Z,440
2016-08-14T11:19:20.303Z,430
2016-08-14T11:20:20.310Z,375
2016-08-14T11:21:20.319Z,320
2016-08-14T11:22:20.337Z,305
2016-08-14T11:23:20.340Z,310
2016-08-14T11:24:20.334Z,345
2016-08-14T11:25:20.249Z,355
2016-08-14T11:26:20.265Z,345
2016-08-14T11:27:20.261Z,345
2016-08-14T11:28:20.267Z,315
2016-08-14T11:29:20.275Z,305
2016-08-14T11:30:20.294Z,305
2016-08-14T11:31:20.292Z,305
2016-08-14T11:32:20.310Z,300
2016-08-14T11:33:20.302Z,305
2016-08-14T11:34:20.253Z,295
2016-08-14T11:35:20.319Z,295
2016-08-14T11:36:20.329Z,310
2016-08-14T11:37:20.233Z,305
2016-08-14T11:38:20.235Z,285
2016-08-14T11:39:20.238Z,300
2016-08-14T11:40:20.254Z,325
2016-08-14T11:41:20.271Z,345
2016-08-14T11:42:20.266Z,330
2016-08-14T11:43:20.278Z,280
2016-08-14T11:44:20.280Z,225
2016-08-14T11:45:20.377Z,235
2016-08-14T11:46:20.290Z,255
2016-08-14T11:47:20.297Z,255
2016-08-14T11:48:20.315Z,260
2016-08-14T11:49:20.305Z,275
2016-08-14T11:50:20.937Z,285
2016-08-14T11:51:20.289Z,295
2016-08-14T11:52:20.245Z,310
2016-08-14T11:53:20.312Z,320
2016-08-14T11:54:20.314Z,325
2016-08-14T11:55:20.319Z,320
2016-08-14T11:56:20.270Z,315
2016-08-14T11:57:20.271Z,310
2016-08-14T11:58:20.286Z,245
2016-08-14T11:59:20.293Z,255
2016-08-14T12:00:20.300Z,265
2016-08-14T12:01:20.298Z,290
2016-08-14T12:02:20.278Z,295
2016-08-14T12:03:20.286Z,340
2016-08-14T12:04:20.286Z,350
2016-08-14T12:05:20.296Z,360
2016-08-14T12:06:20.293Z,355
2016-08-14T12:07:20.239Z,360
2016-08-14T12:08:20.316Z,385
2016-08-14T12:09:20.311Z,405
2016-08-14T12:10:20.321Z,390
2016-08-14T12:11:20.951Z,350
2016-08-14T12:12:20.945Z,340
2016-08-14T12:13:21.469Z,330
2016-08-14T12:14:23.471Z,345
2016-08-14T12:15:20.266Z,370
2016-08-14T12:16:20.282Z,385
2016-08-14T12:17:20.278Z,400
2016-08-14T12:18:20.281Z,375
2016-08-14T12:19:20.281Z,365
2016-08-14T12:20:20.290Z,345
2016-08-14T12:21:20.298Z,305
2016-08-14T12:22:20.309Z,285
2016-08-14T12:23:20.324Z,275
2016-08-14T12:24:20.333Z,270
2016-08-14T12:25:20.324Z,265
2016-08-14T12:26:20.342Z,275
2016-08-14T12:27:20.248Z,260
2016-08-14T12:28:20.267Z,260
2016-08-14T12:29:20.272Z,265
2016-08-14T12:30:20.270Z,260
2016-08-14T12:31:20.268Z,250
2016-08-14T12:34:20.988Z,315
2016-08-14T12:35:21.042Z,325
2016-08-14T12:36:20.314Z,315
2016-08-14T12:37:20.322Z,315
2016-08-14T12:38:20.285Z,375
2016-08-14T12:39:21.006Z,395
2016-08-14T12:40:21.801Z,395
2016-08-14T12:41:20.280Z,390
2016-08-14T12:42:20.282Z,390
2016-08-14T12:43:20.290Z,410
2016-08-14T12:44:20.287Z,425
2016-08-14T12:45:20.306Z,385
2016-08-14T12:46:20.306Z,345
2016-08-14T12:47:20.308Z,320
2016-08-14T12:48:20.325Z,295
2016-08-14T12:49:20.315Z,290
2016-08-14T12:50:20.327Z,285
2016-08-14T12:51:20.292Z,285
2016-08-14T12:52:20.584Z,275
2016-08-14T12:53:20.341Z,245
2016-08-14T12:54:20.351Z,270
2016-08-14T12:55:20.318Z,290
2016-08-14T12:56:20.347Z,310
2016-08-14T12:57:20.334Z,355
2016-08-14T12:58:21.061Z,395
2016-08-14T12:59:20.340Z,410
2016-08-14T13:00:20.353Z,360
2016-08-14T13:01:20.328Z,310
2016-08-14T13:02:20.309Z,285
2016-08-14T13:03:20.334Z,270
2016-08-14T13:04:20.345Z,280
2016-08-14T13:05:20.339Z,305
2016-08-14T13:06:20.337Z,340
2016-08-14T13:07:21.084Z,375
2016-08-14T13:08:20.331Z,385
2016-08-14T13:09:20.351Z,385
2016-08-14T13:10:20.367Z,375
2016-08-14T13:11:20.352Z,365
2016-08-14T13:12:20.348Z,390
2016-08-14T13:13:20.386Z,400
2016-08-14T13:14:20.389Z,405
2016-08-14T13:15:20.369Z,400
2016-08-14T13:16:20.395Z,380
2016-08-14T13:17:20.365Z,370
2016-08-14T13:18:20.374Z,365
2016-08-14T13:19:20.399Z,345
2016-08-14T13:20:20.403Z,310
2016-08-14T13:21:20.385Z,275
2016-08-14T13:22:20.360Z,235
2016-08-14T13:23:20.370Z,210
2016-08-14T13:24:20.395Z,200
2016-08-14T13:25:21.095Z,195
2016-08-14T13:26:20.380Z,195
2016-08-14T13:27:20.382Z,200
2016-08-14T13:28:20.395Z,230
2016-08-14T13:29:20.437Z,270
2016-08-14T13:30:21.095Z,295
2016-08-14T13:31:20.389Z,290
2016-08-14T13:32:20.389Z,280
2016-08-14T13:33:20.402Z,280
2016-08-14T13:34:20.397Z,280
2016-08-14T13:35:20.417Z,280
2016-08-14T13:36:20.420Z,315
2016-08-14T13:37:20.393Z,350
2016-08-14T13:38:21.127Z,395
2016-08-14T13:39:20.417Z,410
2016-08-14T13:40:20.414Z,440
2016-08-14T13:41:20.419Z,480
2016-08-14T13:42:20.422Z,480
2016-08-14T13:43:20.431Z,435
2016-08-14T13:44:20.544Z,435
2016-08-14T13:45:20.431Z,450
2016-08-14T13:46:20.454Z,405
2016-08-14T13:47:20.432Z,365
2016-08-14T13:48:20.417Z,375
2016-08-14T13:49:20.446Z,395
2016-08-14T13:50:20.425Z,390
2016-08-14T13:51:20.419Z,365
2016-08-14T13:52:20.458Z,295
2016-08-14T13:53:20.469Z,200
2016-08-14T13:54:20.447Z,185
2016-08-14T13:55:21.159Z,215
2016-08-14T13:56:20.458Z,250
2016-08-14T13:57:20.470Z,270
2016-08-14T13:58:20.447Z,285
2016-08-14T13:59:21.222Z,315
2016-08-14T14:00:20.471Z,345
2016-08-14T14:01:20.466Z,330
2016-08-14T14:02:20.474Z,300
2016-08-14T14:03:20.468Z,310
2016-08-14T14:04:20.481Z,330
2016-08-14T14:05:20.493Z,330
2016-08-14T14:06:20.489Z,340
2016-08-14T14:07:20.485Z,360
2016-08-14T14:08:20.472Z,370