createdAt,value
2023-03-10T00:00:04.336Z,96230.00
2023-03-10T00:00:14.347Z,96230.00
2023-03-10T00:00:24.354Z,96230.00
2023-03-10T00:00:34.367Z,96228.00
2023-03-10T00:00:44.375Z,96230.00
2023-03-10T00:00:54.387Z,96225.00
2023-03-10T00:01:04.425Z,96228.00
2023-03-10T00:01:14.401Z,96227.00
2023-03-10T00:01:24.539Z,96228.00
2023-03-10T00:01:34.549Z,96228.00
2023-03-10T00:01:44.673Z,96228.00
2023-03-10T00:01:54.678Z,96232.00
2023-03-10T00:02:04.813Z,96230.00
2023-03-10T00:02:14.813Z,96230.00
2023-03-10T00:02:24.816Z,96230.00
2023-03-10T00:02:34.825Z,96236.00
2023-03-10T00:02:44.948Z,96236.00
2023-03-10T00:02:54.952Z,96232.00
2023-03-10T00:03:04.957Z,96234.00
2023-03-10T00:03:14.963Z,96236.00
2023-03-10T00:03:25.100Z,96234.00
2023-03-10T00:03:35.098Z,96230.00
2023-03-10T00:03:45.220Z,96236.00
2023-03-10T00:03:55.235Z,96232.00
2023-03-10T00:04:05.327Z,96232.00
2023-03-10T00:04:15.725Z,96234.00
2023-03-10T00:04:25.767Z,96232.00
2023-03-10T00:04:35.834Z,96232.00
2023-03-10T00:04:46.081Z,96230.00
2023-03-10T00:04:56.275Z,96232.00
2023-03-10T00:05:06.187Z,96232.00
2023-03-10T00:05:16.575Z,96234.00
2023-03-10T00:05:26.515Z,96234.00
2023-03-10T00:05:36.567Z,96234.00
2023-03-10T00:05:46.681Z,96234.00
2023-03-10T00:05:56.637Z,96234.00
2023-03-10T00:06:06.764Z,96230.00
2023-03-10T00:06:16.752Z,96230.00
2023-03-10T00:06:26.877Z,96230.00
2023-03-10T00:06:36.889Z,96232.00
2023-03-10T00:06:46.892Z,96232.00
2023-03-10T00:06:56.902Z,96228.00
2023-03-10T00:07:06.922Z,96232.00
2023-03-10T00:07:16.929Z,96230.00
2023-03-10T00:07:26.933Z,96227.00
2023-03-10T00:07:36.948Z,96232.00
2023-03-10T00:07:46.957Z,96228.00
2023-03-10T00:07:56.966Z,96227.00
2023-03-10T00:08:06.975Z,96223.00
2023-03-10T00:08:16.982Z,96223.00
2023-03-10T00:08:27.238Z,96225.00
2023-03-10T00:08:36.994Z,96223.00
2023-03-10T00:08:47.006Z,96217.00
2023-03-10T00:08:57.024Z,96217.00
2023-03-10T00:09:07.036Z,96219.00
2023-03-10T00:09:17.038Z,96219.00
2023-03-10T00:09:27.086Z,96215.00
2023-03-10T00:09:37.069Z,96217.00
2023-03-10T00:09:47.074Z,96213.00
2023-03-10T00:09:57.125Z,96215.00
2023-03-10T00:10:07.109Z,96217.00
2023-03-10T00:10:17.105Z,96219.00
2023-03-10T00:10:27.119Z,96217.00
2023-03-10T00:10:37.122Z,96215.00
2023-03-10T00:10:47.135Z,96217.00
2023-03-10T00:10:57.140Z,96217.00
2023-03-10T00:11:07.152Z,96217.00
2023-03-10T00:11:17.162Z,96219.00
2023-03-10T00:11:27.168Z,96219.00
2023-03-10T00:11:37.185Z,96223.00
2023-03-10T00:11:47.210Z,96221.00
2023-03-10T00:11:57.207Z,96219.00
2023-03-10T00:12:07.219Z,96223.00
2023-03-10T00:12:17.242Z,96221.00
2023-03-10T00:12:27.241Z,96221.00
2023-03-10T00:12:37.239Z,96217.00
2023-03-10T00:12:47.260Z,96217.00
2023-03-10T00:12:57.272Z,96219.00
2023-03-10T00:13:07.408Z,96221.00
2023-03-10T00:13:17.416Z,96217.00
2023-03-10T00:13:27.426Z,96217.00
2023-03-10T00:13:37.436Z,96217.00
2023-03-10T00:13:47.434Z,96217.00
2023-03-10T00:13:57.687Z,96215.00
2023-03-10T00:14:07.816Z,96215.00
2023-03-10T00:14:17.816Z,96215.00
2023-03-10T00:14:28.085Z,96213.00
2023-03-10T00:14:38.096Z,96213.00
2023-03-10T00:14:48.104Z,96217.00
2023-03-10T00:14:58.114Z,96213.00
2023-03-10T00:15:08.123Z,96213.00
2023-03-10T00:15:18.134Z,96213.00
2023-03-10T00:15:28.199Z,96213.00
2023-03-10T00:15:38.238Z,96217.00
2023-03-10T00:15:48.229Z,96215.00
2023-03-10T00:15:58.294Z,96215.00
2023-03-10T00:16:08.482Z,96217.00
2023-03-10T00:16:18.572Z,96213.00
2023-03-10T00:16:28.504Z,96217.00
2023-03-10T00:16:38.516Z,96217.00
2023-03-10T00:16:48.644Z,96217.00
2023-03-10T00:16:58.651Z,96217.00
2023-03-10T00:17:08.783Z,96215.00
2023-03-10T00:17:19.030Z,96213.00
2023-03-10T00:17:29.028Z,96215.00
2023-03-10T00:17:39.030Z,96215.00
2023-03-10T00:17:49.423Z,96215.00
2023-03-10T00:17:59.424Z,96213.00
2023-03-10T00:18:09.540Z,96213.00
2023-03-10T00:18:19.814Z,96215.00
2023-03-10T00:18:29.833Z,96213.00
2023-03-10T00:18:39.835Z,96213.00
2023-03-10T00:18:49.842Z,96213.00
2023-03-10T00:18:59.865Z,96215.00
2023-03-10T00:19:09.993Z,96217.00
2023-03-10T00:19:20.021Z,96215.00
2023-03-10T00:19:30.028Z,96217.00
2023-03-10T00:19:40.030Z,96217.00
2023-03-10T00:19:50.155Z,96219.00
2023-03-10T00:20:00.289Z,96219.00
2023-03-10T00:20:10.294Z,96219.00
2023-03-10T00:20:20.301Z,96221.00
2023-03-10T00:20:30.313Z,96221.00
2023-03-10T00:20:40.300Z,96221.00
2023-03-10T00:20:50.309Z,96221.00
2023-03-10T00:21:00.317Z,96223.00
2023-03-10T00:21:10.326Z,96223.00
2023-03-10T00:21:20.318Z,96221.00
2023-03-10T00:21:30.440Z,96225.00
2023-03-10T00:21:40.700Z,96225.00
2023-03-10T00:21:50.822Z,96227.00
2023-03-10T00:22:00.834Z,96223.00
2023-03-10T00:22:11.094Z,96225.00
2023-03-10T00:22:21.092Z,96225.00
2023-03-10T00:22:31.119Z,96223.00
2023-03-10T00:22:41.094Z,96221.00
2023-03-10T00:22:51.106Z,96223.00
2023-03-10T00:23:01.114Z,96221.00
2023-03-10T00:23:11.139Z,96219.00
2023-03-10T00:23:21.140Z,96219.00
2023-03-10T00:23:31.265Z,96219.00
2023-03-10T00:23:41.274Z,96221.00
2023-03-10T00:23:51.518Z,96223.00
2023-03-10T00:24:01.540Z,96225.00
2023-03-10T00:24:11.540Z,96225.00
2023-03-10T00:24:21.544Z,96225.00
2023-03-10T00:24:31.554Z,96223.00
2023-03-10T00:24:41.553Z,96223.00
2023-03-10T00:24:51.567Z,96225.00
2023-03-10T00:25:01.613Z,96223.00
2023-03-10T00:25:11.595Z,96223.00
2023-03-10T00:25:21.593Z,96223.00
2023-03-10T00:25:31.968Z,96223.00
2023-03-10T00:25:41.967Z,96223.00
2023-03-10T00:25:51.970Z,96223.00
2023-03-10T00:26:01.976Z,96221.00
2023-03-10T00:26:11.982Z,96223.00
2023-03-10T00:26:21.999Z,96219.00
2023-03-10T00:26:32.010Z,96219.00
2023-03-10T00:26:42.024Z,96219.00
2023-03-10T00:26:52.036Z,96217.00
2023-03-10T00:27:02.039Z,96217.00
2023-03-10T00:27:12.427Z,96217.00
2023-03-10T00:27:22.446Z,96213.00
2023-03-10T00:27:32.436Z,96215.00
2023-03-10T00:27:42.446Z,96215.00
2023-03-10T00:27:52.565Z,96213.00
2023-03-10T00:28:02.494Z,96211.00
2023-03-10T00:28:12.499Z,96213.00
2023-03-10T00:28:22.516Z,96213.00
2023-03-10T00:28:32.665Z,96211.00
2023-03-10T00:28:42.669Z,96213.00
2023-03-10T00:28:52.949Z,96211.00
2023-03-10T00:29:02.958Z,96211.00
2023-03-10T00:29:12.969Z,96213.00
2023-03-10T00:29:22.974Z,96211.00
2023-03-10T00:29:32.988Z,96209.00
2023-03-10T00:29:42.989Z,96211.00
2023-03-10T00:29:52.996Z,96209.00
2023-03-10T00:30:02.987Z,96205.00
2023-03-10T00:30:13.120Z,96209.00
2023-03-10T00:30:23.149Z,96209.00
2023-03-10T00:30:33.403Z,96205.00
2023-03-10T00:30:43.451Z,96209.00
2023-03-10T00:30:53.554Z,96207.00
2023-03-10T00:31:03.855Z,96213.00
2023-03-10T00:31:13.894Z,96211.00
2023-03-10T00:31:23.949Z,96215.00
2023-03-10T00:31:33.996Z,96213.00
2023-03-10T00:31:43.994Z,96215.00
2023-03-10T00:31:53.992Z,96217.00
2023-03-10T00:32:03.998Z,96213.00
2023-03-10T00:32:14.035Z,96217.00
2023-03-10T00:32:24.100Z,96217.00
2023-03-10T00:32:34.162Z,96217.00
2023-03-10T00:32:44.182Z,96215.00
2023-03-10T00:32:54.210Z,96217.00
2023-03-10T00:33:04.213Z,96217.00
2023-03-10T00:33:14.213Z,96217.00
2023-03-10T00:33:24.218Z,96217.00
2023-03-10T00:33:34.219Z,96215.00
2023-03-10T00:33:44.248Z,96219.00
2023-03-10T00:33:54.279Z,96219.00
2023-03-10T00:34:04.283Z,96219.00
2023-03-10T00:34:14.411Z,96219.00
2023-03-10T00:34:24.427Z,96219.00
2023-03-10T00:34:34.449Z,96217.00
2023-03-10T00:34:44.467Z,96217.00
2023-03-10T00:34:54.615Z,96217.00
2023-03-10T00:35:04.742Z,96213.00
2023-03-10T00:35:14.871Z,96213.00
2023-03-10T00:35:24.883Z,96211.00
2023-03-10T00:35:35.223Z,96211.00
2023-03-10T00:35:45.274Z,96211.00
2023-03-10T00:35:55.338Z,96211.00
2023-03-10T00:36:05.404Z,96211.00
2023-03-10T00:36:15.412Z,96211.00
2023-03-10T00:36:25.429Z,96213.00
2023-03-10T00:36:35.427Z,96215.00
2023-03-10T00:36:45.564Z,96215.00
2023-03-10T00:36:55.575Z,96215.00
2023-03-10T00:37:05.584Z,96211.00
2023-03-10T00:37:15.576Z,96213.00
2023-03-10T00:37:25.611Z,96211.00
2023-03-10T00:37:35.605Z,96213.00
2023-03-10T00:37:45.616Z,96213.00
2023-03-10T00:37:55.627Z,96211.00
2023-03-10T00:38:05.641Z,96209.00
2023-03-10T00:38:15.636Z,96209.00
2023-03-10T00:38:25.635Z,96205.00
2023-03-10T00:38:35.782Z,96207.00
2023-03-10T00:38:45.793Z,96207.00
2023-03-10T00:38:55.803Z,96209.00
2023-03-10T00:39:05.791Z,96207.00
2023-03-10T00:39:15.794Z,96211.00
2023-03-10T00:39:25.800Z,96211.00
2023-03-10T00:39:36.068Z,96211.00
2023-03-10T00:39:46.071Z,96213.00
2023-03-10T00:39:56.071Z,96211.00
2023-03-10T00:40:06.095Z,96213.00
2023-03-10T00:40:16.136Z,96209.00
2023-03-10T00:40:26.113Z,96207.00
2023-03-10T00:40:36.244Z,96205.00
2023-03-10T00:40:46.276Z,96207.00
2023-03-10T00:40:56.272Z,96203.00
2023-03-10T00:41:06.272Z,96205.00
2023-03-10T00:41:16.539Z,96207.00
2023-03-10T00:41:26.727Z,96209.00
2023-03-10T00:41:36.671Z,96211.00
2023-03-10T00:41:46.689Z,96211.00
2023-03-10T00:41:56.697Z,96217.00
2023-03-10T00:42:06.703Z,96219.00
2023-03-10T00:42:16.704Z,96219.00
2023-03-10T00:42:26.726Z,96217.00
2023-03-10T00:42:36.727Z,96215.00
2023-03-10T00:42:46.733Z,96213.00
2023-03-10T00:42:56.746Z,96211.00
2023-03-10T00:43:06.762Z,96213.00
2023-03-10T00:43:16.765Z,96211.00
2023-03-10T00:43:26.769Z,96211.00
2023-03-10T00:43:36.791Z,96213.00
2023-03-10T00:43:46.789Z,96213.00
2023-03-10T00:43:56.809Z,96209.00
2023-03-10T00:44:06.833Z,96209.00
2023-03-10T00:44:16.843Z,96211.00
2023-03-10T00:44:26.845Z,96211.00
2023-03-10T00:44:36.861Z,96211.00
2023-03-10T00:44:46.906Z,96205.00
2023-03-10T00:44:56.898Z,96209.00
2023-03-10T00:45:06.914Z,96205.00
2023-03-10T00:45:16.946Z,96203.00
2023-03-10T00:45:26.940Z,96199.00
2023-03-10T00:45:36.941Z,96197.00
2023-03-10T00:45:47.060Z,96195.00
2023-03-10T00:45:57.146Z,96195.00
2023-03-10T00:46:07.274Z,96195.00
2023-03-10T00:46:17.249Z,96197.00
2023-03-10T00:46:27.548Z,96197.00
2023-03-10T00:46:37.616Z,96197.00
2023-03-10T00:46:47.695Z,96197.00
2023-03-10T00:46:57.939Z,96195.00
2023-03-10T00:47:08.060Z,96197.00
2023-03-10T00:47:18.060Z,96195.00
2023-03-10T00:47:28.316Z,96195.00
2023-03-10T00:47:38.323Z,96195.00
2023-03-10T00:47:48.328Z,96197.00
2023-03-10T00:47:58.345Z,96197.00
2023-03-10T00:48:08.352Z,96197.00
2023-03-10T00:48:18.361Z,96197.00
2023-03-10T00:48:28.379Z,96197.00
2023-03-10T00:48:38.414Z,96197.00
2023-03-10T00:48:48.435Z,96199.00
2023-03-10T00:48:58.460Z,96201.00
2023-03-10T00:49:08.452Z,96197.00
2023-03-10T00:49:18.458Z,96199.00
2023-03-10T00:49:28.577Z,96197.00
2023-03-10T00:49:38.585Z,96201.00
2023-03-10T00:49:48.590Z,96199.00
2023-03-10T00:49:58.600Z,96199.00
2023-03-10T00:50:08.616Z,96199.00
2023-03-10T00:50:18.872Z,96199.00
2023-03-10T00:50:28.884Z,96197.00
2023-03-10T00:50:38.894Z,96197.00
2023-03-10T00:50:48.891Z,96199.00
2023-03-10T00:50:58.908Z,96199.00
2023-03-10T00:51:08.916Z,96199.00
2023-03-10T00:51:18.932Z,96197.00
2023-03-10T00:51:28.921Z,96197.00
2023-03-10T00:51:38.922Z,96197.00
2023-03-10T00:51:49.054Z,96199.00
2023-03-10T00:51:59.321Z,96195.00
2023-03-10T00:52:09.324Z,96197.00
2023-03-10T00:52:19.334Z,96193.00
2023-03-10T00:52:29.345Z,96193.00
2023-03-10T00:52:39.362Z,96193.00
2023-03-10T00:52:49.379Z,96193.00
2023-03-10T00:52:59.389Z,96193.00
2023-03-10T00:53:09.502Z,96197.00
2023-03-10T00:53:19.504Z,96195.00
2023-03-10T00:53:29.636Z,96197.00
2023-03-10T00:53:39.773Z,96197.00
2023-03-10T00:53:49.780Z,96197.00
2023-03-10T00:53:59.779Z,96197.00
2023-03-10T00:54:09.794Z,96197.00
2023-03-10T00:54:19.792Z,96199.00
2023-03-10T00:54:29.912Z,96199.00
2023-03-10T00:54:39.980Z,96199.00
2023-03-10T00:54:49.968Z,96197.00
2023-03-10T00:54:59.965Z,96197.00
2023-03-10T00:55:10.004Z,96195.00
2023-03-10T00:55:20.239Z,96195.00
2023-03-10T00:55:30.360Z,96197.00
2023-03-10T00:55:40.359Z,96197.00
2023-03-10T00:55:50.628Z,96197.00
2023-03-10T00:56:00.636Z,96199.00
2023-03-10T00:56:10.633Z,96197.00
2023-03-10T00:56:20.664Z,96197.00
2023-03-10T00:56:30.695Z,96195.00
2023-03-10T00:56:40.695Z,96195.00
2023-03-10T00:56:50.706Z,96193.00
2023-03-10T00:57:00.726Z,96189.00
2023-03-10T00:57:10.846Z,96189.00
2023-03-10T00:57:20.842Z,96189.00
2023-03-10T00:57:31.100Z,96189.00
2023-03-10T00:57:41.152Z,96191.00
2023-03-10T00:57:51.138Z,96191.00
2023-03-10T00:58:01.153Z,96191.00
2023-03-10T00:58:11.154Z,96197.00
2023-03-10T00:58:21.154Z,96195.00
2023-03-10T00:58:31.274Z,96195.00
2023-03-10T00:58:41.293Z,96193.00
2023-03-10T00:58:51.298Z,96195.00
2023-03-10T00:59:01.296Z,96195.00
2023-03-10T00:59:11.547Z,96193.00
2023-03-10T00:59:21.575Z,96193.00
2023-03-10T00:59:47.813Z,96197.00
2023-03-10T00:59:50.261Z,96195.00
2023-03-10T00:59:51.598Z,96193.00
2023-03-10T01:00:01.644Z,96195.00
2023-03-10T01:00:11.635Z,96195.00
2023-03-10T01:00:21.629Z,96193.00
2023-03-10T01:00:31.762Z,96193.00
2023-03-10T01:00:41.786Z,96195.00
2023-03-10T01:00:51.777Z,96195.00
2023-03-10T01:01:01.783Z,96195.00
2023-03-10T01:01:11.836Z,96197.00
2023-03-10T01:01:21.848Z,96193.00
2023-03-10T01:01:32.012Z,96195.00
2023-03-10T01:01:42.122Z,96195.00
2023-03-10T01:01:52.273Z,96193.00
2023-03-10T01:02:02.291Z,96191.00
2023-03-10T01:02:12.223Z,96191.00
2023-03-10T01:02:22.490Z,96191.00
2023-03-10T01:02:32.486Z,96195.00
2023-03-10T01:02:42.487Z,96191.00
2023-03-10T01:02:52.492Z,96193.00
2023-03-10T01:03:02.498Z,96193.00
2023-03-10T01:03:12.620Z,96195.00
2023-03-10T01:03:22.625Z,96193.00
2023-03-10T01:03:32.637Z,96195.00
2023-03-10T01:03:42.642Z,96193.00
2023-03-10T01:03:52.790Z,96195.00
2023-03-10T01:04:03.020Z,96195.00
2023-03-10T01:04:13.101Z,96195.00
2023-03-10T01:04:23.151Z,96195.00
2023-03-10T01:04:33.439Z,96193.00
2023-03-10T01:04:43.494Z,96193.00
2023-03-10T01:04:53.511Z,96191.00
2023-03-10T01:05:03.501Z,96189.00
2023-03-10T01:05:13.507Z,96193.00
2023-03-10T01:05:23.508Z,96193.00
2023-03-10T01:05:33.522Z,96191.00
2023-03-10T01:05:43.538Z,96193.00
2023-03-10T01:05:53.553Z,96193.00
2023-03-10T01:06:03.553Z,96191.00
2023-03-10T01:06:13.564Z,96191.00
2023-03-10T01:06:23.586Z,96191.00
2023-03-10T01:06:33.578Z,96191.00
2023-03-10T01:06:43.588Z,96189.00
2023-03-10T01:06:53.603Z,96189.00
2023-03-10T01:07:03.608Z,96191.00
2023-03-10T01:07:13.736Z,96189.00
2023-03-10T01:07:23.992Z,96187.00
2023-03-10T01:07:34.028Z,96189.00
2023-03-10T01:07:44.024Z,96193.00
2023-03-10T01:07:54.020Z,96193.00
2023-03-10T01:08:04.038Z,96193.00
2023-03-10T01:08:14.047Z,96195.00
2023-03-10T01:08:24.054Z,96195.00
2023-03-10T01:08:34.074Z,96195.00
2023-03-10T01:08:44.073Z,96197.00
2023-03-10T01:08:54.089Z,96197.00
2023-03-10T01:09:04.089Z,96195.00
2023-03-10T01:09:14.210Z,96197.00
2023-03-10T01:09:24.223Z,96199.00
2023-03-10T01:09:34.224Z,96195.00
2023-03-10T01:09:44.232Z,96193.00
2023-03-10T01:09:54.249Z,96193.00
2023-03-10T01:10:04.249Z,96195.00
2023-03-10T01:10:14.555Z,96195.00
2023-03-10T01:10:24.534Z,96197.00
2023-03-10T01:10:34.654Z,96199.00
2023-03-10T01:10:44.925Z,96195.00
2023-03-10T01:10:54.922Z,96197.00
2023-03-10T01:11:04.926Z,96199.00
2023-03-10T01:11:14.930Z,96201.00
2023-03-10T01:11:24.956Z,96201.00
2023-03-10T01:11:34.965Z,96199.00
2023-03-10T01:11:44.964Z,96199.00
2023-03-10T01:11:54.972Z,96199.00
2023-03-10T01:12:04.979Z,96199.00
2023-03-10T01:12:14.982Z,96201.00
2023-03-10T01:12:24.985Z,96199.00
2023-03-10T01:12:34.992Z,96199.00
2023-03-10T01:12:44.994Z,96197.00
2023-03-10T01:12:55.005Z,96197.00
2023-03-10T01:13:05.004Z,96197.00
2023-03-10T01:13:15.127Z,96199.00
2023-03-10T01:13:25.134Z,96195.00
2023-03-10T01:13:35.397Z,96195.00
2023-03-10T01:13:45.404Z,96197.00
2023-03-10T01:13:55.399Z,96199.00
2023-03-10T01:14:05.406Z,96199.00
2023-03-10T01:14:15.418Z,96199.00
2023-03-10T01:14:25.417Z,96199.00
2023-03-10T01:14:35.418Z,96199.00
2023-03-10T01:14:45.441Z,96195.00
2023-03-10T01:14:55.440Z,96197.00
2023-03-10T01:15:05.448Z,96195.00
2023-03-10T01:15:15.462Z,96201.00
2023-03-10T01:15:25.505Z,96195.00
2023-03-10T01:15:35.514Z,96193.00
2023-03-10T01:15:45.549Z,96195.00
2023-03-10T01:15:55.616Z,96195.00
2023-03-10T01:16:05.657Z,96191.00
2023-03-10T01:16:15.907Z,96195.00
2023-03-10T01:16:25.819Z,96195.00
2023-03-10T01:16:35.850Z,96193.00
2023-03-10T01:16:45.856Z,96193.00
2023-03-10T01:16:55.858Z,96195.00
2023-03-10T01:17:05.873Z,96197.00
2023-03-10T01:17:15.879Z,96199.00
2023-03-10T01:17:25.886Z,96199.00
2023-03-10T01:17:36.258Z,96195.00
2023-03-10T01:17:46.295Z,96201.00
2023-03-10T01:17:56.316Z,96197.00
2023-03-10T01:18:06.309Z,96197.00
2023-03-10T01:18:16.314Z,96195.00
2023-03-10T01:18:26.326Z,96197.00
2023-03-10T01:18:36.324Z,96199.00
2023-03-10T01:18:46.330Z,96199.00
2023-03-10T01:18:56.333Z,96199.00
2023-03-10T01:19:06.337Z,96201.00
2023-03-10T01:19:16.342Z,96201.00
2023-03-10T01:19:26.344Z,96201.00
2023-03-10T01:19:36.360Z,96197.00
2023-03-10T01:19:46.367Z,96197.00
2023-03-10T01:19:56.498Z,96199.00
2023-03-10T01:20:06.539Z,96197.00
2023-03-10T01:20:16.534Z,96199.00
2023-03-10T01:20:26.820Z,96197.00
2023-03-10T01:20:36.821Z,96201.00
2023-03-10T01:20:46.826Z,96203.00
2023-03-10T01:20:57.201Z,96201.00
2023-03-10T01:21:07.201Z,96199.00
2023-03-10T01:21:17.324Z,96199.00
2023-03-10T01:21:27.623Z,96197.00
2023-03-10T01:21:37.617Z,96197.00
2023-03-10T01:21:47.609Z,96195.00
2023-03-10T01:21:57.610Z,96193.00
2023-03-10T01:22:07.625Z,96195.00
2023-03-10T01:22:17.751Z,96191.00
2023-03-10T01:22:27.780Z,96193.00
2023-03-10T01:22:37.778Z,96193.00
2023-03-10T01:22:47.761Z,96195.00
2023-03-10T01:22:57.767Z,96195.00
2023-03-10T01:23:08.023Z,96193.00
2023-03-10T01:23:18.056Z,96195.00
2023-03-10T01:23:28.047Z,96195.00
2023-03-10T01:23:38.054Z,96193.00
2023-03-10T01:23:48.076Z,96195.00
2023-03-10T01:23:58.210Z,96195.00
2023-03-10T01:24:08.233Z,96195.00
2023-03-10T01:24:18.246Z,96193.00
2023-03-10T01:24:28.242Z,96193.00
2023-03-10T01:24:38.364Z,96191.00
2023-03-10T01:24:48.492Z,96193.00
2023-03-10T01:24:58.496Z,96193.00
2023-03-10T01:25:08.500Z,96193.00
2023-03-10T01:25:18.528Z,96193.00
2023-03-10T01:25:28.528Z,96191.00
2023-03-10T01:25:38.526Z,96193.00
2023-03-10T01:25:48.650Z,96193.00
2023-03-10T01:25:58.654Z,96191.00
2023-03-10T01:26:08.781Z,96191.00
2023-03-10T01:26:19.051Z,96191.00
2023-03-10T01:26:29.030Z,96191.00
2023-03-10T01:26:39.030Z,96191.00
2023-03-10T01:26:49.143Z,96193.00
2023-03-10T01:26:59.401Z,96191.00
2023-03-10T01:27:09.516Z,96191.00
2023-03-10T01:27:19.517Z,96187.00
2023-03-10T01:27:29.781Z,96189.00
2023-03-10T01:27:39.794Z,96191.00
2023-03-10T01:27:49.841Z,96189.00
2023-03-10T01:27:59.832Z,96187.00
2023-03-10T01:28:09.839Z,96187.00
2023-03-10T01:28:19.854Z,96189.00
2023-03-10T01:28:29.869Z,96187.00
2023-03-10T01:28:39.869Z,96189.00
2023-03-10T01:28:49.874Z,96189.00
2023-03-10T01:28:59.875Z,96189.00
2023-03-10T01:29:09.880Z,96189.00
2023-03-10T01:29:19.898Z,96189.00
2023-03-10T01:29:29.899Z,96191.00
2023-03-10T01:29:39.913Z,96191.00
2023-03-10T01:29:49.941Z,96193.00
2023-03-10T01:29:59.940Z,96191.00
2023-03-10T01:30:09.944Z,96189.00
2023-03-10T01:30:19.966Z,96193.00
2023-03-10T01:30:29.978Z,96189.00
2023-03-10T01:30:39.982Z,96189.00
2023-03-10T01:30:50.012Z,96187.00
2023-03-10T01:31:00.042Z,96187.00
2023-03-10T01:31:10.083Z,96187.00
2023-03-10T01:31:20.132Z,96187.00
2023-03-10T01:31:30.252Z,96187.00
2023-03-10T01:31:40.238Z,96183.00
2023-03-10T01:31:50.361Z,96185.00
2023-03-10T01:32:00.271Z,96185.00
2023-03-10T01:32:10.564Z,96183.00
2023-03-10T01:32:20.650Z,96185.00
2023-03-10T01:32:30.710Z,96183.00
2023-03-10T01:32:40.779Z,96187.00
2023-03-10T01:32:50.972Z,96187.00
2023-03-10T01:33:00.898Z,96187.00
2023-03-10T01:33:10.900Z,96187.00
2023-03-10T01:33:21.033Z,96185.00
2023-03-10T01:33:31.049Z,96183.00
2023-03-10T01:33:41.067Z,96185.00
2023-03-10T01:33:51.081Z,96183.00
2023-03-10T01:34:01.107Z,96187.00
2023-03-10T01:34:11.234Z,96187.00
2023-03-10T01:34:21.232Z,96185.00
2023-03-10T01:34:31.372Z,96173.00
2023-03-10T01:34:41.377Z,96185.00
2023-03-10T01:34:51.381Z,96181.00
2023-03-10T01:35:01.509Z,96173.00
2023-03-10T01:35:11.631Z,96173.00
2023-03-10T01:35:21.636Z,96183.00
2023-03-10T01:35:32.024Z,96171.00
2023-03-10T01:35:41.985Z,96173.00
2023-03-10T01:35:52.130Z,96181.00
2023-03-10T01:36:02.510Z,96171.00
2023-03-10T01:36:12.475Z,96173.00
2023-03-10T01:36:22.474Z,96169.00
2023-03-10T01:36:32.860Z,96173.00
2023-03-10T01:36:42.866Z,96169.00
2023-03-10T01:36:52.875Z,96171.00
2023-03-10T01:37:02.898Z,96173.00
2023-03-10T01:37:12.900Z,96171.00
2023-03-10T01:37:22.905Z,96181.00
2023-03-10T01:37:32.918Z,96173.00
2023-03-10T01:37:44.521Z,96171.00
2023-03-10T01:37:52.991Z,96167.00
2023-03-10T01:38:03.005Z,96167.00
2023-03-10T01:38:13.387Z,96169.00
2023-03-10T01:38:23.392Z,96167.00
2023-03-10T01:38:33.510Z,96166.00
2023-03-10T01:38:43.785Z,96166.00
2023-03-10T01:38:53.791Z,96166.00
2023-03-10T01:39:03.795Z,96167.00
2023-03-10T01:39:14.167Z,96169.00
2023-03-10T01:39:24.167Z,96171.00
2023-03-10T01:39:34.289Z,96173.00
2023-03-10T01:39:44.578Z,96171.00
2023-03-10T01:39:54.637Z,96171.00
2023-03-10T01:40:04.664Z,96171.00
2023-03-10T01:40:14.651Z,96169.00
2023-03-10T01:40:24.784Z,96169.00
2023-03-10T01:40:34.764Z,96169.00
2023-03-10T01:40:44.769Z,96169.00
2023-03-10T01:40:54.788Z,96167.00
2023-03-10T01:41:04.801Z,96166.00
2023-03-10T01:41:14.804Z,96166.00
2023-03-10T01:41:24.816Z,96166.00
2023-03-10T01:41:34.822Z,96164.00
2023-03-10T01:41:44.818Z,96164.00
2023-03-10T01:41:54.942Z,96164.00
2023-03-10T01:42:04.952Z,96162.00
2023-03-10T01:42:14.952Z,96162.00
2023-03-10T01:42:24.972Z,96164.00
2023-03-10T01:42:35.235Z,96160.00
2023-03-10T01:42:45.232Z,96160.00
2023-03-10T01:42:55.246Z,96162.00
2023-03-10T01:43:05.251Z,96162.00
2023-03-10T01:43:15.373Z,96162.00
2023-03-10T01:43:25.388Z,96162.00
2023-03-10T01:43:35.510Z,96162.00
2023-03-10T01:43:45.530Z,96164.00
2023-03-10T01:43:55.521Z,96162.00
2023-03-10T01:44:05.541Z,96164.00
2023-03-10T01:44:15.670Z,96164.00
2023-03-10T01:44:25.671Z,96164.00
2023-03-10T01:44:35.672Z,96164.00
2023-03-10T01:44:45.673Z,96167.00
2023-03-10T01:44:55.691Z,96166.00
2023-03-10T01:45:05.699Z,96167.00
2023-03-10T01:45:15.813Z,96169.00
2023-03-10T01:45:25.818Z,96167.00
2023-03-10T01:45:35.936Z,96167.00
2023-03-10T01:45:45.952Z,96167.00
2023-03-10T01:45:56.086Z,96166.00
2023-03-10T01:46:06.097Z,96166.00
2023-03-10T01:46:16.144Z,96166.00
2023-03-10T01:46:26.163Z,96164.00
2023-03-10T01:46:36.426Z,96162.00
2023-03-10T01:46:46.403Z,96160.00
2023-03-10T01:46:56.542Z,96158.00
2023-03-10T01:47:06.439Z,96154.00
2023-03-10T01:47:16.441Z,96156.00
2023-03-10T01:47:26.441Z,96150.00
2023-03-10T01:47:36.577Z,96150.00
2023-03-10T01:47:46.579Z,96152.00
2023-03-10T01:47:56.581Z,96152.00
2023-03-10T01:48:06.586Z,96152.00
2023-03-10T01:48:16.598Z,96154.00
2023-03-10T01:48:26.620Z,96154.00
2023-03-10T01:48:36.645Z,96156.00
2023-03-10T01:48:46.640Z,96158.00
2023-03-10T01:48:56.672Z,96158.00
2023-03-10T01:49:06.671Z,96160.00
2023-03-10T01:49:16.680Z,96162.00
2023-03-10T01:49:26.717Z,96164.00
2023-03-10T01:49:36.708Z,96160.00
2023-03-10T01:49:46.723Z,96162.00
2023-03-10T01:49:56.730Z,96162.00
2023-03-10T01:50:06.743Z,96164.00
2023-03-10T01:50:16.745Z,96162.00
2023-03-10T01:50:26.744Z,96160.00
2023-03-10T01:50:36.764Z,96160.00
2023-03-10T01:50:46.761Z,96160.00
2023-03-10T01:50:56.780Z,96156.00
2023-03-10T01:51:06.793Z,96160.00
2023-03-10T01:51:16.797Z,96156.00
2023-03-10T01:51:26.794Z,96160.00
2023-03-10T01:51:37.186Z,96156.00
2023-03-10T01:51:47.181Z,96158.00
2023-03-10T01:51:57.310Z,96160.00
2023-03-10T01:52:07.601Z,96156.00
2023-03-10T01:52:17.621Z,96158.00
2023-03-10T01:52:27.616Z,96158.00
2023-03-10T01:52:38.008Z,96160.00
2023-03-10T01:52:48.019Z,96160.00
2023-03-10T01:52:58.023Z,96160.00
2023-03-10T01:53:08.040Z,96160.00
2023-03-10T01:53:18.050Z,96156.00
2023-03-10T01:53:28.054Z,96160.00
2023-03-10T01:53:38.067Z,96162.00
2023-03-10T01:53:48.075Z,96162.00
2023-03-10T01:53:58.198Z,96164.00
2023-03-10T01:54:08.199Z,96160.00
2023-03-10T01:54:18.462Z,96166.00
2023-03-10T01:54:28.480Z,96166.00
2023-03-10T01:54:38.480Z,96160.00
2023-03-10T01:54:48.477Z,96162.00
2023-03-10T01:54:58.612Z,96160.00
2023-03-10T01:55:08.619Z,96158.00
2023-03-10T01:55:18.615Z,96164.00
2023-03-10T01:55:28.662Z,96164.00
2023-03-10T01:55:38.644Z,96162.00
2023-03-10T01:55:48.655Z,96156.00
2023-03-10T01:55:58.932Z,96162.00
2023-03-10T01:56:08.927Z,96162.00
2023-03-10T01:56:19.055Z,96160.00
2023-03-10T01:56:29.335Z,96158.00
2023-03-10T01:56:39.346Z,96158.00
2023-03-10T01:56:49.332Z,96158.00
2023-03-10T01:56:59.717Z,96156.00
2023-03-10T01:57:09.717Z,96158.00
2023-03-10T01:57:19.720Z,96160.00
2023-03-10T01:57:29.741Z,96158.00
2023-03-10T01:57:39.734Z,96160.00
2023-03-10T01:57:49.735Z,96158.00
2023-03-10T01:57:59.744Z,96156.00