createdAt,value
2023-04-29T00:02:05.625Z,37.10
2023-04-29T00:04:39.554Z,37.20
2023-04-29T00:07:15.466Z,37.20
2023-04-29T00:09:48.673Z,37.20
2023-04-29T00:12:23.201Z,37.10
2023-04-29T00:14:56.413Z,37.20
2023-04-29T00:17:29.836Z,37.20
2023-04-29T00:20:03.284Z,37.20
2023-04-29T00:22:36.506Z,37.20
2023-04-29T00:25:10.755Z,37.30
2023-04-29T00:27:45.310Z,37.30
2023-04-29T00:30:29.197Z,37.30
2023-04-29T00:33:02.606Z,37.20
2023-04-29T00:35:36.222Z,37.20
2023-04-29T00:38:09.453Z,37.30
2023-04-29T00:40:43.693Z,37.30
2023-04-29T00:43:18.289Z,37.30
2023-04-29T00:45:54.412Z,37.30
2023-04-29T00:48:27.789Z,37.30
2023-04-29T00:51:01.339Z,37.90
2023-04-29T00:53:35.230Z,37.90
2023-04-29T00:56:08.848Z,38.10
2023-04-29T00:58:49.830Z,38.10
2023-04-29T01:01:23.695Z,38.10
2023-04-29T01:03:58.468Z,38.20
2023-04-29T01:06:49.645Z,38.40
2023-04-29T01:09:31.671Z,38.80
2023-04-29T01:12:15.349Z,38.80
2023-04-29T01:14:55.408Z,38.90
2023-04-29T01:17:32.683Z,39.00
2023-04-29T01:20:07.751Z,39.00
2023-04-29T01:22:41.000Z,39.10
2023-04-29T01:25:15.771Z,39.10
2023-04-29T01:28:26.949Z,39.20
2023-04-29T01:31:09.063Z,39.30
2023-04-29T01:33:50.113Z,39.40
2023-04-29T01:36:32.822Z,39.50
2023-04-29T01:39:15.931Z,39.80
2023-04-29T01:41:59.647Z,39.80
2023-04-29T01:44:36.622Z,40.00
2023-04-29T01:47:14.510Z,40.20
2023-04-29T01:49:52.911Z,40.60
2023-04-29T01:52:26.335Z,40.00
2023-04-29T01:55:02.489Z,40.10
2023-04-29T01:57:46.297Z,40.20
2023-04-29T02:00:26.450Z,40.10
2023-04-29T02:02:59.762Z,40.20
2023-04-29T02:05:45.786Z,40.20
2023-04-29T02:08:19.530Z,40.20
2023-04-29T02:10:55.044Z,40.10
2023-04-29T02:14:01.605Z,40.20
2023-04-29T02:16:35.506Z,40.40
2023-04-29T02:19:11.666Z,40.50
2023-04-29T02:21:45.853Z,40.50
2023-04-29T02:24:19.082Z,40.70
2023-04-29T02:26:54.496Z,40.70
2023-04-29T02:29:31.107Z,40.70
2023-04-29T02:32:05.332Z,40.70
2023-04-29T02:34:38.923Z,40.70
2023-04-29T02:37:12.691Z,40.70
2023-04-29T02:39:47.084Z,40.70
2023-04-29T02:42:20.343Z,40.70
2023-04-29T02:44:55.058Z,40.80
2023-04-29T02:47:28.311Z,40.70
2023-04-29T02:50:01.574Z,40.80
2023-04-29T02:52:36.165Z,40.80
2023-04-29T02:55:09.589Z,40.80
2023-04-29T02:57:43.358Z,41.00
2023-04-29T03:00:17.786Z,40.90
2023-04-29T03:02:51.191Z,41.20
2023-04-29T03:05:24.701Z,41.00
2023-04-29T03:07:58.065Z,41.10
2023-04-29T03:10:31.429Z,41.10
2023-04-29T03:13:04.663Z,41.10
2023-04-29T03:15:41.907Z,41.10
2023-04-29T03:18:15.364Z,41.00
2023-04-29T03:20:48.569Z,41.00
2023-04-29T03:23:22.511Z,41.00
2023-04-29T03:25:56.816Z,41.00
2023-04-29T03:28:30.625Z,40.90
2023-04-29T03:31:05.670Z,40.90
2023-04-29T03:33:39.122Z,40.90
2023-04-29T03:36:13.349Z,40.90
2023-04-29T03:39:06.108Z,40.90
2023-04-29T03:41:39.436Z,40.80
2023-04-29T03:44:12.855Z,40.90
2023-04-29T03:46:47.642Z,41.00
2023-04-29T03:49:20.844Z,40.90
2023-04-29T03:51:54.089Z,40.90
2023-04-29T03:54:27.955Z,40.80
2023-04-29T03:57:02.363Z,40.80
2023-04-29T03:59:36.081Z,40.80
2023-04-29T04:02:10.807Z,40.70
2023-04-29T04:04:44.543Z,40.80
2023-04-29T04:07:17.819Z,40.80
2023-04-29T04:10:11.653Z,40.50
2023-04-29T04:12:45.665Z,40.70
2023-04-29T04:15:19.220Z,40.60
2023-04-29T04:17:53.870Z,40.60
2023-04-29T04:20:27.211Z,40.70
2023-04-29T04:23:00.634Z,40.70
2023-04-29T04:25:36.898Z,40.70
2023-04-29T04:28:25.360Z,40.60
2023-04-29T04:31:06.406Z,40.70
2023-04-29T04:33:42.561Z,40.70
2023-04-29T04:36:15.984Z,40.70
2023-04-29T04:38:49.878Z,40.60
2023-04-29T04:41:23.095Z,40.60
2023-04-29T04:43:57.369Z,40.60
2023-04-29T04:46:57.825Z,40.60
2023-04-29T04:49:44.925Z,40.60
2023-04-29T04:52:21.409Z,40.50
2023-04-29T04:55:02.199Z,40.50
2023-04-29T04:57:37.310Z,40.50
2023-04-29T05:00:12.048Z,40.40
2023-04-29T05:02:45.416Z,40.50
2023-04-29T05:05:20.262Z,40.40
2023-04-29T05:07:53.520Z,40.50
2023-04-29T05:10:33.924Z,40.50
2023-04-29T05:13:08.247Z,40.60
2023-04-29T05:15:43.050Z,40.60
2023-04-29T05:18:16.590Z,40.60
2023-04-29T05:20:55.397Z,40.60
2023-04-29T05:23:28.990Z,40.70
2023-04-29T05:26:03.090Z,40.70
2023-04-29T05:28:36.472Z,40.70
2023-04-29T05:31:10.032Z,40.70
2023-04-29T05:33:43.694Z,40.70
2023-04-29T05:36:18.313Z,40.70
2023-04-29T05:38:51.679Z,40.70
2023-04-29T05:41:25.233Z,40.70
2023-04-29T05:44:17.854Z,40.70
2023-04-29T05:46:52.736Z,40.80
2023-04-29T05:49:25.989Z,40.80
2023-04-29T05:52:04.090Z,41.00
2023-04-29T05:54:37.560Z,41.00
2023-04-29T05:57:10.845Z,41.10
2023-04-29T05:59:44.577Z,41.10
2023-04-29T06:02:17.790Z,41.50
2023-04-29T06:04:51.568Z,41.80
2023-04-29T06:07:45.527Z,41.80
2023-04-29T06:10:39.051Z,42.00
2023-04-29T06:13:12.322Z,42.90
2023-04-29T06:15:45.929Z,43.10
2023-04-29T06:18:20.925Z,43.10
2023-04-29T06:20:54.160Z,43.20
2023-04-29T06:23:28.687Z,43.10
2023-04-29T06:26:02.185Z,43.10
2023-04-29T06:28:35.519Z,43.10
2023-04-29T06:31:08.896Z,43.20
2023-04-29T06:33:42.379Z,43.30
2023-04-29T06:36:15.610Z,43.90
2023-04-29T06:39:10.678Z,44.10
2023-04-29T06:42:06.646Z,44.40
2023-04-29T06:45:06.879Z,44.80
2023-04-29T06:47:46.652Z,44.90
2023-04-29T06:50:28.394Z,45.00
2023-04-29T06:53:01.677Z,45.00
2023-04-29T06:55:37.334Z,45.00
2023-04-29T06:58:10.645Z,45.00
2023-04-29T07:00:46.478Z,44.90
2023-04-29T07:03:20.149Z,44.80
2023-04-29T07:05:53.432Z,44.40
2023-04-29T07:08:26.882Z,44.30
2023-04-29T07:11:01.514Z,42.40
2023-04-29T07:13:34.892Z,36.70
2023-04-29T07:16:16.879Z,36.10
2023-04-29T07:18:50.367Z,36.20
2023-04-29T07:21:23.750Z,36.50
2023-04-29T07:23:56.979Z,36.20
2023-04-29T07:26:32.027Z,36.10
2023-04-29T07:29:05.284Z,33.40
2023-04-29T07:31:38.649Z,33.00
2023-04-29T07:34:12.279Z,34.60
2023-04-29T07:36:45.516Z,35.10
2023-04-29T07:39:18.792Z,34.70
2023-04-29T07:41:56.446Z,34.90
2023-04-29T07:44:30.496Z,35.30
2023-04-29T07:47:03.951Z,35.50
2023-04-29T07:49:37.470Z,36.10
2023-04-29T07:52:10.918Z,36.50
2023-04-29T07:54:44.204Z,36.80
2023-04-29T07:57:22.628Z,37.30
2023-04-29T07:59:56.301Z,37.80
2023-04-29T08:02:29.644Z,38.50
2023-04-29T08:05:04.145Z,39.80
2023-04-29T08:07:37.977Z,41.40
2023-04-29T08:10:11.516Z,42.20
2023-04-29T08:12:48.556Z,43.00
2023-04-29T08:15:21.767Z,43.50
2023-04-29T08:17:55.060Z,43.50
2023-04-29T08:20:28.794Z,43.30
2023-04-29T08:23:01.992Z,42.90
2023-04-29T08:25:35.270Z,42.70
2023-04-29T08:28:10.142Z,42.60
2023-04-29T08:30:49.375Z,42.00
2023-04-29T08:33:22.954Z,42.30
2023-04-29T08:36:00.462Z,41.90
2023-04-29T08:38:33.730Z,41.80
2023-04-29T08:41:09.323Z,42.30
2023-04-29T08:43:43.988Z,42.60
2023-04-29T08:46:18.113Z,42.70
2023-04-29T08:48:52.370Z,42.60
2023-04-29T08:51:25.786Z,43.10
2023-04-29T08:53:59.135Z,43.30
2023-04-29T08:56:33.442Z,43.60
2023-04-29T08:59:10.663Z,43.50
2023-04-29T09:01:44.797Z,43.70
2023-04-29T09:04:29.074Z,43.80
2023-04-29T09:07:02.966Z,43.80
2023-04-29T09:09:36.738Z,43.70
2023-04-29T09:12:10.301Z,42.60
2023-04-29T09:14:46.358Z,42.60
2023-04-29T09:17:20.866Z,42.20
2023-04-29T09:19:57.054Z,42.70
2023-04-29T09:22:48.743Z,42.20
2023-04-29T09:25:23.200Z,41.80
2023-04-29T09:27:56.897Z,41.70
2023-04-29T09:30:31.559Z,41.50
2023-04-29T09:33:09.610Z,41.20
2023-04-29T09:35:43.153Z,41.30
2023-04-29T09:38:17.749Z,41.40
2023-04-29T09:43:30.628Z,41.60
2023-04-29T09:46:05.305Z,41.70
2023-04-29T09:48:38.906Z,41.60
2023-04-29T09:51:13.231Z,41.50
2023-04-29T09:53:48.167Z,41.30
2023-04-29T09:59:10.586Z,41.00
2023-04-29T10:01:44.365Z,42.30
2023-04-29T10:04:18.031Z,42.50
2023-04-29T10:06:52.648Z,42.50
2023-04-29T10:09:26.204Z,42.40
2023-04-29T10:12:02.639Z,42.70
2023-04-29T10:14:44.545Z,43.20
2023-04-29T10:17:21.760Z,43.40
2023-04-29T10:20:00.723Z,43.90
2023-04-29T10:22:41.468Z,44.60
2023-04-29T10:25:17.082Z,44.90
2023-04-29T10:27:53.442Z,44.90
2023-04-29T10:30:28.735Z,45.40
2023-04-29T10:33:04.428Z,45.60
2023-04-29T10:35:38.619Z,45.80
2023-04-29T10:38:18.994Z,45.70
2023-04-29T10:40:54.216Z,45.70
2023-04-29T10:43:28.168Z,45.60
2023-04-29T10:46:22.272Z,45.70
2023-04-29T10:49:01.478Z,45.60
2023-04-29T10:51:35.824Z,45.50
2023-04-29T10:54:10.861Z,45.50
2023-04-29T10:56:49.282Z,45.40
2023-04-29T10:59:24.009Z,45.60
2023-04-29T11:02:00.576Z,45.90
2023-04-29T11:04:33.922Z,46.40
2023-04-29T11:07:07.161Z,46.60
2023-04-29T11:09:42.031Z,46.80
2023-04-29T11:12:21.882Z,47.20
2023-04-29T11:15:01.877Z,48.20
2023-04-29T11:17:38.913Z,49.10
2023-04-29T11:20:14.948Z,52.90
2023-04-29T11:22:53.392Z,53.60
2023-04-29T11:25:28.468Z,53.50
2023-04-29T11:28:02.443Z,53.90
2023-04-29T11:30:36.762Z,56.40
2023-04-29T11:33:11.728Z,58.00
2023-04-29T11:35:44.982Z,59.10
2023-04-29T11:38:18.263Z,60.10
2023-04-29T11:40:51.836Z,61.50
2023-04-29T11:43:26.241Z,62.60
2023-04-29T11:46:01.491Z,61.40
2023-04-29T11:48:38.097Z,60.70
2023-04-29T11:51:11.635Z,59.60
2023-04-29T11:53:44.977Z,58.60
2023-04-29T11:56:18.287Z,57.80
2023-04-29T11:58:51.511Z,57.90
2023-04-29T12:01:26.413Z,57.30
2023-04-29T12:04:01.227Z,57.30
2023-04-29T12:06:34.660Z,57.30
2023-04-29T12:09:08.686Z,57.30
2023-04-29T12:11:42.120Z,57.20
2023-04-29T12:14:15.743Z,57.00
2023-04-29T12:16:49.720Z,56.70
2023-04-29T12:19:24.901Z,56.50
2023-04-29T12:22:00.924Z,56.10
2023-04-29T12:24:36.403Z,56.10
2023-04-29T12:27:10.865Z,55.60
2023-04-29T12:29:44.125Z,55.20
2023-04-29T12:32:18.888Z,54.90
2023-04-29T12:34:54.123Z,54.60
2023-04-29T12:37:27.597Z,54.30
2023-04-29T12:40:00.854Z,54.50
2023-04-29T12:42:35.144Z,54.70
2023-04-29T12:45:09.139Z,54.80
2023-04-29T12:47:42.528Z,55.10
2023-04-29T12:50:17.303Z,56.00
2023-04-29T12:52:50.657Z,57.00
2023-04-29T12:55:23.965Z,57.30
2023-04-29T12:57:58.053Z,57.30
2023-04-29T13:00:35.020Z,56.80
2023-04-29T13:03:08.615Z,56.40
2023-04-29T13:05:43.510Z,56.30
2023-04-29T13:08:16.796Z,55.70
2023-04-29T13:10:50.043Z,54.50
2023-04-29T13:13:23.254Z,54.30
2023-04-29T13:15:56.816Z,54.20
2023-04-29T13:18:31.401Z,54.10
2023-04-29T13:21:06.263Z,54.20
2023-04-29T13:23:39.500Z,54.40
2023-04-29T13:26:13.668Z,54.20
2023-04-29T13:28:47.130Z,54.70
2023-04-29T13:31:20.363Z,54.10
2023-04-29T13:36:33.378Z,54.00
2023-04-29T13:39:06.828Z,54.10
2023-04-29T13:41:42.247Z,54.10
2023-04-29T13:44:29.664Z,53.90
2023-04-29T13:47:09.467Z,53.80
2023-04-29T13:50:16.881Z,53.50
2023-04-29T13:53:23.176Z,53.30
2023-04-29T13:58:40.467Z,52.70
2023-04-29T14:01:37.711Z,52.50
2023-04-29T14:03:58.359Z,52.10
2023-04-29T14:06:32.331Z,52.00
2023-04-29T14:09:07.046Z,52.00
2023-04-29T14:11:40.221Z,52.10
2023-04-29T14:14:13.459Z,52.10
2023-04-29T14:16:46.890Z,52.30
2023-04-29T14:19:20.095Z,52.20
2023-04-29T14:21:53.549Z,51.90
2023-04-29T14:24:28.236Z,51.70
2023-04-29T14:27:02.138Z,51.60
2023-04-29T14:29:35.397Z,51.40
2023-04-29T14:32:08.834Z,51.10
2023-04-29T14:34:42.511Z,50.80
2023-04-29T14:37:15.592Z,50.60
2023-04-29T14:39:50.140Z,50.10
2023-04-29T14:42:23.520Z,49.50
2023-04-29T14:44:57.002Z,48.60
2023-04-29T14:47:30.276Z,47.30
2023-04-29T14:50:04.184Z,47.00
2023-04-29T14:52:37.467Z,46.90
2023-04-29T14:55:12.308Z,47.10
2023-04-29T14:57:45.455Z,46.50
2023-04-29T15:00:19.255Z,45.90
2023-04-29T15:02:55.660Z,44.90
2023-04-29T15:05:30.527Z,44.40
2023-04-29T15:08:03.970Z,43.90
2023-04-29T15:10:38.629Z,43.40
2023-04-29T15:13:11.817Z,43.00
2023-04-29T15:15:45.373Z,42.90
2023-04-29T15:18:18.608Z,43.10
2023-04-29T15:20:51.884Z,43.10
2023-04-29T15:23:25.829Z,43.00
2023-04-29T15:26:00.610Z,43.30
2023-04-29T15:28:33.857Z,43.40
2023-04-29T15:31:07.050Z,43.50
2023-04-29T15:33:40.391Z,43.70
2023-04-29T15:36:14.447Z,43.60
2023-04-29T15:38:47.648Z,43.40
2023-04-29T15:41:22.196Z,43.60
2023-04-29T15:43:57.522Z,43.70
2023-04-29T15:46:31.503Z,43.70
2023-04-29T15:49:06.011Z,43.50
2023-04-29T15:51:39.316Z,43.60
2023-04-29T15:54:12.598Z,43.30
2023-04-29T15:56:47.245Z,43.50
2023-04-29T15:59:20.438Z,43.80
2023-04-29T16:01:53.717Z,44.80
2023-04-29T16:04:26.913Z,44.90
2023-04-29T16:07:01.542Z,45.00
2023-04-29T16:09:34.906Z,45.10
2023-04-29T16:12:11.728Z,45.10
2023-04-29T16:14:45.002Z,45.10
2023-04-29T16:17:18.414Z,45.30
2023-04-29T16:19:51.713Z,45.30
2023-04-29T16:22:25.398Z,45.80
2023-04-29T16:24:58.569Z,45.90
2023-04-29T16:27:33.233Z,45.40
2023-04-29T16:30:07.729Z,45.30
2023-04-29T16:32:41.739Z,45.50
2023-04-29T16:35:15.163Z,45.40
2023-04-29T16:37:48.419Z,45.50
2023-04-29T16:40:21.626Z,45.50
2023-04-29T16:42:56.986Z,45.80
2023-04-29T16:45:30.435Z,45.80
2023-04-29T16:48:03.709Z,46.20
2023-04-29T16:50:43.318Z,47.00
2023-04-29T16:53:16.843Z,47.60
2023-04-29T16:55:50.644Z,47.90
2023-04-29T16:58:25.250Z,48.30
2023-04-29T17:00:58.610Z,48.60
2023-04-29T17:03:33.214Z,48.50
2023-04-29T17:06:06.725Z,48.50
2023-04-29T17:08:39.984Z,48.50
2023-04-29T17:11:13.283Z,48.30
2023-04-29T17:13:47.857Z,48.60
2023-04-29T17:16:21.053Z,48.80
2023-04-29T17:18:54.403Z,49.10
2023-04-29T17:21:30.615Z,49.40
2023-04-29T17:24:04.002Z,49.50
2023-04-29T17:26:37.270Z,49.70
2023-04-29T17:29:12.620Z,49.70
2023-04-29T17:31:45.986Z,49.60
2023-04-29T17:34:19.795Z,49.80
2023-04-29T17:36:53.034Z,50.20
2023-04-29T17:39:26.251Z,50.60
2023-04-29T17:41:59.536Z,50.30
2023-04-29T17:44:36.384Z,50.20
2023-04-29T17:47:11.051Z,50.30
2023-04-29T17:49:44.383Z,50.50
2023-04-29T17:52:21.419Z,50.70
2023-04-29T17:54:55.428Z,50.50
2023-04-29T17:57:29.634Z,50.90
2023-04-29T18:00:05.246Z,51.50
2023-04-29T18:02:38.730Z,51.90
2023-04-29T18:05:12.053Z,52.20
2023-04-29T18:07:45.320Z,52.40
2023-04-29T18:10:18.625Z,52.70
2023-04-29T18:12:51.912Z,52.80
2023-04-29T18:15:26.556Z,53.00
2023-04-29T18:17:59.874Z,53.30
2023-04-29T18:20:33.133Z,53.70
2023-04-29T18:23:06.573Z,53.80
2023-04-29T18:25:41.090Z,54.10
2023-04-29T18:28:24.954Z,54.20
2023-04-29T18:30:59.997Z,54.20
2023-04-29T18:33:33.457Z,54.40
2023-04-29T18:36:07.348Z,54.50
2023-04-29T18:38:40.526Z,54.70
2023-04-29T18:41:14.553Z,55.00
2023-04-29T18:43:47.770Z,55.20
2023-04-29T18:46:22.469Z,55.30
2023-04-29T18:48:55.699Z,55.20
2023-04-29T18:51:29.249Z,55.10
2023-04-29T18:54:02.543Z,55.20
2023-04-29T18:56:37.124Z,55.30
2023-04-29T18:59:13.169Z,55.30
2023-04-29T19:01:48.098Z,56.00
2023-04-29T19:04:21.874Z,55.30
2023-04-29T19:06:55.106Z,55.00
2023-04-29T19:09:31.526Z,54.80
2023-04-29T19:12:05.241Z,54.70
2023-04-29T19:14:39.041Z,54.60
2023-04-29T19:17:13.649Z,54.50
2023-04-29T19:19:46.864Z,54.20
2023-04-29T19:22:20.203Z,53.90
2023-04-29T19:24:53.390Z,53.70
2023-04-29T19:27:26.611Z,53.70
2023-04-29T19:29:59.827Z,53.80
2023-04-29T19:32:34.465Z,53.70
2023-04-29T19:35:08.397Z,53.50
2023-04-29T19:37:41.780Z,53.20
2023-04-29T19:40:15.142Z,53.00
2023-04-29T19:42:48.341Z,52.70
2023-04-29T19:45:21.771Z,52.50
2023-04-29T19:47:56.360Z,52.40
2023-04-29T19:50:29.586Z,52.10
2023-04-29T19:53:02.785Z,51.70
2023-04-29T19:55:35.948Z,51.50
2023-04-29T19:58:09.180Z,51.30
2023-04-29T20:00:42.390Z,51.10
2023-04-29T20:03:16.997Z,50.90
2023-04-29T20:05:50.341Z,50.80
2023-04-29T20:08:23.559Z,50.70
2023-04-29T20:10:56.718Z,50.70
2023-04-29T20:13:29.929Z,50.70
2023-04-29T20:16:03.135Z,50.70
2023-04-29T20:18:37.993Z,50.60
2023-04-29T20:21:12.107Z,50.60
2023-04-29T20:23:45.691Z,50.60
2023-04-29T20:26:19.824Z,50.70
2023-04-29T20:28:53.477Z,51.00
2023-04-29T20:31:26.730Z,51.10
2023-04-29T20:34:01.344Z,51.10
2023-04-29T20:36:34.624Z,51.10
2023-04-29T20:39:09.335Z,51.10
2023-04-29T20:41:42.715Z,51.00
2023-04-29T20:44:15.926Z,50.90
2023-04-29T20:46:49.266Z,50.70
2023-04-29T20:49:24.826Z,50.70
2023-04-29T20:51:58.787Z,50.60
2023-04-29T20:54:31.943Z,50.50
2023-04-29T20:57:05.743Z,50.40
2023-04-29T20:59:39.077Z,50.20
2023-04-29T21:02:12.354Z,50.30
2023-04-29T21:04:47.159Z,50.40
2023-04-29T21:07:20.401Z,50.30
2023-04-29T21:09:54.217Z,49.90
2023-04-29T21:12:27.653Z,49.90
2023-04-29T21:15:00.842Z,49.60
2023-04-29T21:17:34.106Z,49.50
2023-04-29T21:20:10.179Z,50.00
2023-04-29T21:22:43.615Z,50.00
2023-04-29T21:25:17.137Z,49.90
2023-04-29T21:27:50.361Z,49.60
2023-04-29T21:30:23.621Z,49.30
2023-04-29T21:32:56.859Z,49.30
2023-04-29T21:35:31.564Z,49.20
2023-04-29T21:38:04.757Z,49.20
2023-04-29T21:40:42.574Z,49.10
2023-04-29T21:43:16.788Z,48.80
2023-04-29T21:45:50.174Z,48.70
2023-04-29T21:48:25.174Z,48.50
2023-04-29T21:51:02.026Z,48.50
2023-04-29T21:53:35.331Z,48.50
2023-04-29T21:56:08.954Z,48.50
2023-04-29T21:58:43.412Z,48.30
2023-04-29T22:01:27.646Z,48.20
2023-04-29T22:04:00.993Z,48.30
2023-04-29T22:06:35.812Z,48.10
2023-04-29T22:09:09.954Z,47.90
2023-04-29T22:11:43.928Z,47.90
2023-04-29T22:14:17.096Z,47.90
2023-04-29T22:16:50.327Z,47.80
2023-04-29T22:19:23.611Z,47.80
2023-04-29T22:21:58.321Z,47.80
2023-04-29T22:24:31.635Z,47.70
2023-04-29T22:27:05.005Z,47.70
2023-04-29T22:29:38.215Z,47.60
2023-04-29T22:32:11.451Z,47.60
2023-04-29T22:34:44.793Z,47.50
2023-04-29T22:37:19.414Z,47.40
2023-04-29T22:39:52.775Z,47.70
2023-04-29T22:42:26.259Z,48.70
2023-04-29T22:44:59.458Z,49.00
2023-04-29T22:47:32.696Z,49.40
2023-04-29T22:50:06.831Z,49.70
2023-04-29T22:52:41.849Z,50.10
2023-04-29T22:55:15.057Z,50.30
2023-04-29T22:57:51.826Z,50.40
2023-04-29T23:00:25.019Z,50.60
2023-04-29T23:02:58.258Z,50.70
2023-04-29T23:05:31.511Z,50.80
2023-04-29T23:08:06.652Z,50.80
2023-04-29T23:10:39.908Z,50.90
2023-04-29T23:13:13.324Z,50.90
2023-04-29T23:15:46.934Z,50.90
2023-04-29T23:18:20.121Z,51.00
2023-04-29T23:20:53.354Z,51.00
2023-04-29T23:23:27.924Z,50.90
2023-04-29T23:26:01.146Z,51.00
2023-04-29T23:28:34.330Z,51.00
2023-04-29T23:31:07.600Z,51.10
2023-04-29T23:33:40.881Z,51.20
2023-04-29T23:36:14.124Z,51.40
2023-04-29T23:38:48.638Z,51.50
2023-04-29T23:41:21.803Z,51.70
2023-04-29T23:43:56.407Z,51.70
2023-04-29T23:46:30.079Z,51.80
2023-04-29T23:49:03.297Z,51.90
2023-04-29T23:51:36.492Z,51.90
2023-04-29T23:54:11.056Z,52.00
2023-04-29T23:56:44.446Z,52.20
2023-04-29T23:59:17.634Z,52.20
