createdAt,value
2022-09-04T00:00:59.976Z,26.39
2022-09-04T00:02:24.787Z,26.36
2022-09-04T00:03:38.587Z,26.12
2022-09-04T00:05:25.462Z,25.96
2022-09-04T00:06:34.134Z,26.52
2022-09-04T00:07:48.910Z,26.85
2022-09-04T00:09:27.042Z,26.52
2022-09-04T00:10:50.584Z,26.56
2022-09-04T00:12:26.777Z,26.15
2022-09-04T00:13:37.014Z,25.94
2022-09-04T00:14:57.370Z,26.52
2022-09-04T00:16:20.150Z,26.56
2022-09-04T00:17:41.575Z,26.51
2022-09-04T00:18:57.952Z,26.40
2022-09-04T00:20:06.214Z,26.58
2022-09-04T00:21:21.755Z,26.50
2022-09-04T00:22:33.978Z,26.46
2022-09-04T00:23:45.025Z,26.09
2022-09-04T00:25:08.238Z,26.77
2022-09-04T00:26:26.060Z,26.38
2022-09-04T00:27:36.011Z,26.79
2022-09-04T00:29:04.210Z,26.31
2022-09-04T00:30:14.804Z,26.62
2022-09-04T00:31:41.466Z,26.13
2022-09-04T00:33:35.001Z,26.26
2022-09-04T00:34:58.371Z,26.11
2022-09-04T00:36:03.551Z,26.10
2022-09-04T00:37:09.451Z,26.25
2022-09-04T00:38:16.770Z,26.22
2022-09-04T00:39:34.563Z,26.38
2022-09-04T00:40:44.726Z,26.95
2022-09-04T00:42:05.824Z,26.51
2022-09-04T00:43:37.691Z,26.92
2022-09-04T00:44:53.152Z,26.67
2022-09-04T00:46:07.105Z,26.95
2022-09-04T00:47:35.043Z,27.02
2022-09-04T00:49:11.382Z,26.78
2022-09-04T00:50:37.258Z,26.51
2022-09-04T00:51:53.195Z,26.61
2022-09-04T00:53:26.242Z,26.55
2022-09-04T00:54:52.810Z,26.66
2022-09-04T00:56:22.356Z,26.30
2022-09-04T00:57:55.162Z,27.05
2022-09-04T00:59:18.566Z,26.72
2022-09-04T01:00:22.138Z,26.62
2022-09-04T01:01:28.314Z,26.45
2022-09-04T01:02:41.904Z,26.49
2022-09-04T01:04:21.206Z,26.70
2022-09-04T01:05:53.429Z,26.30
2022-09-04T01:07:07.452Z,26.75
2022-09-04T01:08:56.627Z,26.40
2022-09-04T01:10:23.935Z,26.39
2022-09-04T01:11:43.928Z,26.13
2022-09-04T01:13:09.067Z,26.22
2022-09-04T01:14:48.685Z,26.09
2022-09-04T01:16:32.183Z,26.59
2022-09-04T01:17:41.766Z,26.13
2022-09-04T01:18:53.980Z,26.77
2022-09-04T01:20:20.409Z,26.42
2022-09-04T01:21:35.886Z,27.09
2022-09-04T01:23:14.991Z,26.67
2022-09-04T01:24:25.574Z,27.14
2022-09-04T01:26:20.976Z,26.34
2022-09-04T01:27:43.654Z,26.96
2022-09-04T01:29:03.843Z,26.78
2022-09-04T01:30:20.202Z,26.64
2022-09-04T01:32:10.162Z,27.20
2022-09-04T01:33:40.918Z,26.85
2022-09-04T01:35:05.491Z,26.23
2022-09-04T01:36:12.981Z,26.17
2022-09-04T01:37:28.924Z,26.88
2022-09-04T01:38:35.819Z,26.24
2022-09-04T01:39:40.184Z,26.44
2022-09-04T01:41:14.173Z,26.53
2022-09-04T01:42:23.763Z,26.46
2022-09-04T01:43:26.526Z,26.29
2022-09-04T01:44:30.058Z,26.56
2022-09-04T01:46:14.682Z,26.38
2022-09-04T01:47:45.767Z,26.84
2022-09-04T01:49:11.972Z,26.90
2022-09-04T01:50:19.302Z,26.31
2022-09-04T01:51:54.835Z,26.90
2022-09-04T01:53:01.993Z,26.95
2022-09-04T01:54:37.883Z,26.13
2022-09-04T01:55:58.575Z,26.34
2022-09-04T01:57:07.987Z,26.30
2022-09-04T01:58:24.487Z,26.73
2022-09-04T01:59:32.891Z,26.54
2022-09-04T02:00:46.023Z,26.42
2022-09-04T02:02:02.049Z,27.03
2022-09-04T02:03:07.175Z,27.07
2022-09-04T02:04:18.356Z,26.34
2022-09-04T02:05:42.670Z,27.04
2022-09-04T02:06:54.571Z,26.71
2022-09-04T02:08:14.174Z,27.17
2022-09-04T02:09:36.475Z,26.45
2022-09-04T02:12:08.717Z,26.29
2022-09-04T02:13:10.654Z,26.54
2022-09-04T02:14:21.639Z,27.26
2022-09-04T02:15:49.467Z,27.16
2022-09-04T02:16:56.394Z,27.13
2022-09-04T02:18:12.538Z,27.16
2022-09-04T02:19:31.687Z,26.39
2022-09-04T02:20:34.066Z,26.75
2022-09-04T02:22:23.906Z,26.36
2022-09-04T02:23:38.073Z,26.66
2022-09-04T02:25:06.274Z,27.27
2022-09-04T02:26:17.430Z,26.37
2022-09-04T02:27:29.967Z,27.01
2022-09-04T02:28:31.759Z,26.38
2022-09-04T02:29:52.047Z,26.56
2022-09-04T02:31:09.313Z,26.74
2022-09-04T02:32:20.544Z,26.58
2022-09-04T02:33:39.658Z,26.61
2022-09-04T02:34:47.241Z,27.19
2022-09-04T02:36:22.472Z,27.14
2022-09-04T02:37:48.683Z,26.75
2022-09-04T02:38:59.412Z,26.80
2022-09-04T02:40:08.132Z,27.21
2022-09-04T02:41:12.678Z,26.56
2022-09-04T02:42:32.402Z,27.36
2022-09-04T02:43:44.735Z,26.89
2022-09-04T02:44:49.276Z,27.15
2022-09-04T02:46:16.187Z,26.68
2022-09-04T02:47:31.083Z,26.89
2022-09-04T02:48:41.891Z,26.99
2022-09-04T02:50:07.865Z,27.22
2022-09-04T02:51:18.777Z,26.24
2022-09-04T02:52:39.304Z,26.91
2022-09-04T02:53:52.764Z,27.15
2022-09-04T02:55:08.405Z,26.69
2022-09-04T02:56:39.788Z,27.14
2022-09-04T02:57:55.233Z,26.63
2022-09-04T02:59:16.027Z,26.56
2022-09-04T03:00:21.534Z,26.48
2022-09-04T03:01:45.403Z,26.74
2022-09-04T03:03:03.868Z,27.21
2022-09-04T03:04:09.282Z,26.86
2022-09-04T03:05:26.280Z,27.24
2022-09-04T03:06:44.559Z,26.38
2022-09-04T03:08:16.821Z,27.30
2022-09-04T03:09:33.856Z,26.82
2022-09-04T03:10:44.122Z,26.97
2022-09-04T03:11:52.063Z,27.10
2022-09-04T03:13:09.896Z,26.85
2022-09-04T03:14:43.422Z,26.84
2022-09-04T03:15:54.722Z,27.04
2022-09-04T03:17:26.161Z,26.72
2022-09-04T03:18:37.878Z,26.79
2022-09-04T03:20:04.027Z,27.20
2022-09-04T03:21:17.414Z,26.90
2022-09-04T03:22:47.545Z,26.91
2022-09-04T03:24:11.158Z,26.69
2022-09-04T03:25:34.403Z,26.78
2022-09-04T03:26:42.147Z,26.46
2022-09-04T03:27:43.874Z,26.96
2022-09-04T03:29:01.303Z,26.48
2022-09-04T03:30:04.016Z,26.51
2022-09-04T03:31:31.926Z,26.89
2022-09-04T03:32:36.730Z,27.20
2022-09-04T03:33:46.474Z,27.14
2022-09-04T03:34:56.646Z,26.60
2022-09-04T03:36:08.096Z,27.10
2022-09-04T03:37:26.932Z,26.86
2022-09-04T03:38:38.705Z,26.84
2022-09-04T03:39:56.087Z,27.34
2022-09-04T03:41:06.315Z,27.26
2022-09-04T03:42:31.001Z,26.59
2022-09-04T03:43:54.564Z,27.37
2022-09-04T03:45:27.295Z,27.25
2022-09-04T03:46:58.005Z,26.30
2022-09-04T03:48:02.698Z,26.85
2022-09-04T03:49:15.192Z,26.45
2022-09-04T03:50:43.375Z,26.54
2022-09-04T03:52:13.031Z,26.84
2022-09-04T03:53:30.841Z,26.48
2022-09-04T03:54:59.394Z,26.74
2022-09-04T03:56:26.860Z,26.95
2022-09-04T03:57:55.026Z,27.08
2022-09-04T03:59:05.074Z,26.96
2022-09-04T04:00:20.070Z,27.37
2022-09-04T04:01:31.194Z,27.45
2022-09-04T04:02:35.894Z,27.02
2022-09-04T04:03:55.850Z,27.21
2022-09-04T04:05:12.943Z,26.91
2022-09-04T04:06:27.885Z,27.21
2022-09-04T04:07:52.653Z,26.81
2022-09-04T04:09:12.855Z,26.48
2022-09-04T04:10:33.632Z,27.22
2022-09-04T04:11:46.366Z,27.10
2022-09-04T04:13:14.333Z,26.77
2022-09-04T04:14:25.118Z,27.02
2022-09-04T04:15:42.922Z,26.72
2022-09-04T04:17:01.275Z,27.17
2022-09-04T04:18:30.882Z,26.86
2022-09-04T04:19:51.727Z,26.49
2022-09-04T04:21:01.369Z,26.44
2022-09-04T04:22:17.000Z,26.52
2022-09-04T04:24:09.690Z,26.81
2022-09-04T04:25:35.598Z,27.19
2022-09-04T04:26:55.729Z,26.69
2022-09-04T04:28:03.416Z,27.39
2022-09-04T04:29:15.920Z,26.61
2022-09-04T04:30:17.921Z,26.94
2022-09-04T04:31:45.849Z,27.49
2022-09-04T04:33:20.674Z,26.56
2022-09-04T04:34:38.478Z,26.55
2022-09-04T04:35:58.885Z,27.09
2022-09-04T04:37:11.621Z,27.35
2022-09-04T04:38:41.727Z,26.73
2022-09-04T04:39:54.366Z,26.92
2022-09-04T04:41:11.151Z,26.98
2022-09-04T04:42:12.822Z,26.52
2022-09-04T04:43:44.535Z,26.71
2022-09-04T04:45:27.873Z,27.38
2022-09-04T04:46:44.889Z,26.49
2022-09-04T04:48:17.639Z,26.50
2022-09-04T04:49:34.255Z,26.89
2022-09-04T04:50:42.835Z,27.46
2022-09-04T04:52:15.978Z,26.78
2022-09-04T04:53:52.180Z,27.12
2022-09-04T04:55:06.360Z,26.79
2022-09-04T04:56:26.744Z,26.91
2022-09-04T04:57:48.380Z,26.77
2022-09-04T04:59:13.943Z,26.72
2022-09-04T05:00:25.210Z,27.53
2022-09-04T05:01:59.040Z,27.05
2022-09-04T05:03:15.162Z,27.14
2022-09-04T05:04:37.990Z,27.39
2022-09-04T05:05:50.047Z,26.91
2022-09-04T05:07:35.596Z,27.08
2022-09-04T05:08:43.384Z,27.36
2022-09-04T05:09:45.130Z,27.08
2022-09-04T05:11:00.474Z,26.85
2022-09-04T05:12:20.666Z,27.15
2022-09-04T05:13:31.082Z,27.59
2022-09-04T05:14:40.051Z,26.86
2022-09-04T05:16:09.278Z,27.49
2022-09-04T05:18:12.502Z,27.56
2022-09-04T05:19:32.530Z,26.73
2022-09-04T05:20:44.426Z,27.53
2022-09-04T05:22:23.371Z,26.82
2022-09-04T05:23:46.000Z,27.46
2022-09-04T05:25:06.381Z,26.99
2022-09-04T05:26:53.676Z,27.57
2022-09-04T05:28:15.242Z,27.39
2022-09-04T05:29:19.987Z,27.20
2022-09-04T05:30:56.054Z,27.60
2022-09-04T05:32:22.461Z,26.80
2022-09-04T05:33:34.678Z,27.60
2022-09-04T05:35:11.628Z,27.28
2022-09-04T05:36:52.339Z,27.43
2022-09-04T05:38:20.734Z,27.56
2022-09-04T05:39:54.825Z,26.77
2022-09-04T05:41:06.224Z,27.42
2022-09-04T05:42:22.298Z,27.64
2022-09-04T05:43:57.682Z,27.68
2022-09-04T05:45:05.562Z,27.02
2022-09-04T05:46:36.515Z,26.93
2022-09-04T05:47:46.395Z,27.81
2022-09-04T05:49:03.359Z,26.94
2022-09-04T05:50:26.583Z,26.94
2022-09-04T05:51:49.462Z,27.34
2022-09-04T05:53:09.678Z,27.05
2022-09-04T05:54:29.356Z,27.28
2022-09-04T05:55:49.808Z,27.52
2022-09-04T05:57:00.473Z,27.36
2022-09-04T05:58:11.135Z,27.06
2022-09-04T05:59:28.312Z,27.41
2022-09-04T06:01:00.578Z,27.18
2022-09-04T06:02:17.099Z,27.83
2022-09-04T06:04:09.553Z,27.27
2022-09-04T06:05:29.467Z,27.18
2022-09-04T06:06:50.679Z,27.48
2022-09-04T06:08:00.867Z,27.50
2022-09-04T06:09:19.421Z,27.20
2022-09-04T06:10:46.784Z,28.03
2022-09-04T06:11:57.352Z,28.10
2022-09-04T06:13:36.387Z,27.28
2022-09-04T06:15:03.594Z,27.79
2022-09-04T06:16:25.964Z,27.65
2022-09-04T06:17:50.143Z,27.98
2022-09-04T06:19:12.090Z,27.97
2022-09-04T06:20:36.791Z,27.51
2022-09-04T06:22:00.114Z,27.55
2022-09-04T06:23:10.771Z,27.29
2022-09-04T06:24:33.788Z,27.77
2022-09-04T06:25:35.489Z,26.93
2022-09-04T06:27:14.999Z,26.82
2022-09-04T06:28:16.750Z,26.89
2022-09-04T06:29:28.747Z,27.40
2022-09-04T06:30:54.482Z,27.14
2022-09-04T06:31:56.863Z,26.82
2022-09-04T06:33:35.090Z,27.35
2022-09-04T06:34:36.787Z,26.84
2022-09-04T06:36:02.846Z,26.82
2022-09-04T06:37:20.141Z,26.90
2022-09-04T06:38:42.719Z,26.91
2022-09-04T06:40:06.508Z,26.70
2022-09-04T06:41:45.458Z,26.27
2022-09-04T06:43:13.962Z,26.46
2022-09-04T06:44:29.818Z,26.88
2022-09-04T06:45:43.576Z,26.91
2022-09-04T06:47:00.926Z,26.76
2022-09-04T06:48:14.888Z,26.44
2022-09-04T06:49:22.541Z,26.57
2022-09-04T06:50:24.804Z,26.12
2022-09-04T06:51:45.399Z,26.22
2022-09-04T06:53:21.392Z,26.07
2022-09-04T06:54:56.085Z,26.60
2022-09-04T06:56:06.871Z,26.46
2022-09-04T06:57:55.487Z,26.01
2022-09-04T06:59:27.791Z,25.83
2022-09-04T07:00:39.176Z,26.25
2022-09-04T07:02:04.558Z,26.33
2022-09-04T07:03:17.204Z,26.17
2022-09-04T07:04:37.310Z,26.71
2022-09-04T07:05:44.763Z,25.99
2022-09-04T07:06:52.796Z,26.45
2022-09-04T07:07:57.465Z,26.45
2022-09-04T07:09:31.770Z,26.29
2022-09-04T07:10:37.009Z,26.53
2022-09-04T07:12:09.843Z,26.43
2022-09-04T07:13:23.659Z,26.14
2022-09-04T07:14:34.429Z,26.14
2022-09-04T07:15:57.194Z,26.41
2022-09-04T07:17:14.554Z,26.20
2022-09-04T07:18:52.069Z,25.99
2022-09-04T07:20:19.246Z,26.07
2022-09-04T07:21:40.283Z,26.70
2022-09-04T07:22:56.500Z,26.20
2022-09-04T07:24:29.639Z,26.43
2022-09-04T07:25:44.257Z,26.26
2022-09-04T07:26:53.430Z,26.66
2022-09-04T07:28:18.902Z,25.99
2022-09-04T07:29:30.361Z,25.98
2022-09-04T07:30:41.322Z,26.17
2022-09-04T07:32:02.311Z,26.47
2022-09-04T07:33:32.083Z,26.03
2022-09-04T07:34:57.754Z,26.42
2022-09-04T07:36:14.541Z,26.14
2022-09-04T07:37:30.585Z,26.54
2022-09-04T07:38:44.468Z,26.57
2022-09-04T07:40:14.071Z,26.27
2022-09-04T07:41:28.389Z,26.08
2022-09-04T07:42:51.078Z,26.45
2022-09-04T07:44:05.116Z,26.47
2022-09-04T07:45:22.636Z,26.47
2022-09-04T07:46:47.024Z,26.43
2022-09-04T07:47:56.448Z,26.02
2022-09-04T07:49:24.054Z,26.48
2022-09-04T07:50:33.110Z,26.28
2022-09-04T07:51:43.168Z,26.12
2022-09-04T07:52:53.902Z,26.84
2022-09-04T07:54:22.917Z,26.06
2022-09-04T07:55:57.971Z,26.57
2022-09-04T07:57:38.020Z,26.68
2022-09-04T07:58:56.746Z,26.51
2022-09-04T08:00:08.625Z,26.23
2022-09-04T08:01:31.447Z,26.65
2022-09-04T08:03:13.619Z,26.11
2022-09-04T08:04:45.503Z,26.44
2022-09-04T08:06:22.174Z,26.74
2022-09-04T08:07:33.080Z,26.04
2022-09-04T08:09:10.065Z,26.34
2022-09-04T08:10:18.737Z,26.18
2022-09-04T08:11:45.602Z,26.27
2022-09-04T08:13:15.168Z,26.48
2022-09-04T08:14:33.143Z,26.52
2022-09-04T08:15:47.441Z,26.65
2022-09-04T08:17:21.011Z,26.61
2022-09-04T08:18:30.391Z,26.29
2022-09-04T08:19:44.239Z,26.93
2022-09-04T08:20:58.127Z,26.80
2022-09-04T08:22:01.519Z,26.72
2022-09-04T08:23:15.454Z,26.81
2022-09-04T08:24:53.632Z,26.82
2022-09-04T08:26:25.596Z,26.48
2022-09-04T08:27:44.193Z,26.61
2022-09-04T08:29:00.320Z,26.15
2022-09-04T08:30:08.503Z,26.73
2022-09-04T08:31:30.656Z,26.84
2022-09-04T08:32:43.722Z,26.69
2022-09-04T08:34:00.651Z,26.20
2022-09-04T08:35:23.511Z,26.81
2022-09-04T08:36:48.511Z,26.52
2022-09-04T08:38:11.705Z,26.71
2022-09-04T08:39:27.559Z,26.25
2022-09-04T08:40:52.262Z,26.19
2022-09-04T08:42:26.442Z,26.06
2022-09-04T08:43:33.994Z,26.60
2022-09-04T08:45:24.497Z,26.31
2022-09-04T08:46:49.419Z,26.20
2022-09-04T08:48:32.373Z,26.07
2022-09-04T08:50:02.251Z,26.34
2022-09-04T08:51:34.310Z,26.60
2022-09-04T08:53:04.967Z,26.71
2022-09-04T08:54:35.119Z,26.65
2022-09-04T08:55:49.226Z,26.38
2022-09-04T08:56:56.751Z,26.25
2022-09-04T08:58:26.009Z,26.76
2022-09-04T09:00:09.903Z,26.28
2022-09-04T09:01:59.317Z,26.21
2022-09-04T09:03:30.767Z,26.10
2022-09-04T09:05:00.197Z,26.04
2022-09-04T09:06:30.462Z,26.76
2022-09-04T09:08:13.615Z,26.21
2022-09-04T09:09:33.332Z,26.79
2022-09-04T09:10:56.830Z,26.15
2022-09-04T09:12:41.115Z,26.62
2022-09-04T09:14:28.775Z,26.16
2022-09-04T09:16:01.258Z,26.09
2022-09-04T09:17:17.147Z,26.17
2022-09-04T09:18:40.700Z,26.54
2022-09-04T09:19:58.130Z,26.89
2022-09-04T09:21:07.341Z,26.58
2022-09-04T09:22:21.250Z,26.35
2022-09-04T09:23:36.866Z,26.53
2022-09-04T09:25:09.651Z,26.85
2022-09-04T09:26:26.903Z,26.73
2022-09-04T09:27:56.030Z,26.96
2022-09-04T09:29:39.232Z,26.73
2022-09-04T09:30:53.266Z,26.26
2022-09-04T09:32:13.982Z,26.59
2022-09-04T09:33:53.789Z,26.43
2022-09-04T09:35:08.906Z,26.90
2022-09-04T09:36:42.911Z,26.19
2022-09-04T09:38:21.763Z,26.47
2022-09-04T09:39:42.120Z,26.10
2022-09-04T09:41:05.306Z,26.86
2022-09-04T09:42:20.223Z,26.85
2022-09-04T09:43:42.129Z,26.71
2022-09-04T09:45:02.192Z,26.19
2022-09-04T09:46:31.939Z,26.85
2022-09-04T09:47:50.138Z,26.56
2022-09-04T09:49:15.004Z,26.55
2022-09-04T09:50:54.388Z,26.88
2022-09-04T09:52:28.987Z,26.10
2022-09-04T09:53:55.577Z,26.84
2022-09-04T09:55:10.290Z,26.35
2022-09-04T09:56:53.569Z,26.43
2022-09-04T09:58:21.366Z,26.28
2022-09-04T09:59:43.288Z,26.82
2022-09-04T10:01:08.342Z,26.94
2022-09-04T10:02:38.477Z,26.84
2022-09-04T10:04:17.519Z,26.20
2022-09-04T10:05:40.966Z,26.79
2022-09-04T10:07:04.166Z,26.63
2022-09-04T10:08:05.946Z,26.91
2022-09-04T10:09:32.840Z,26.51
2022-09-04T10:10:59.990Z,26.72
2022-09-04T10:12:16.644Z,26.97
2022-09-04T10:13:36.593Z,26.66
2022-09-04T10:14:55.923Z,27.04
2022-09-04T10:16:31.471Z,26.48
2022-09-04T10:18:00.995Z,26.76
2022-09-04T10:19:18.135Z,26.91
2022-09-04T10:20:31.630Z,26.91
2022-09-04T10:22:10.655Z,26.53
2022-09-04T10:24:06.042Z,26.51
2022-09-04T10:25:07.911Z,26.49
2022-09-04T10:26:48.988Z,26.88
2022-09-04T10:28:30.039Z,26.33
2022-09-04T10:29:45.251Z,26.92
2022-09-04T10:31:21.338Z,26.67
2022-09-04T10:32:34.822Z,26.80
2022-09-04T10:35:25.883Z,26.59
2022-09-04T10:36:50.607Z,26.47
2022-09-04T10:38:16.367Z,26.77
2022-09-04T10:39:45.664Z,26.20
2022-09-04T10:41:28.749Z,26.74
2022-09-04T10:42:45.094Z,26.41
2022-09-04T10:43:49.840Z,26.77
2022-09-04T10:45:17.278Z,26.51
2022-09-04T10:46:28.730Z,26.17
2022-09-04T10:48:19.012Z,26.29
2022-09-04T10:49:40.542Z,26.53
2022-09-04T10:51:08.426Z,26.13
2022-09-04T10:52:42.569Z,26.64
2022-09-04T10:54:21.808Z,26.64
2022-09-04T10:55:43.858Z,26.84
2022-09-04T10:57:24.959Z,26.84
2022-09-04T10:58:39.737Z,26.56
2022-09-04T10:59:59.251Z,26.55
2022-09-04T11:01:17.334Z,26.41
2022-09-04T11:03:11.377Z,26.68
2022-09-04T11:04:19.098Z,26.34
2022-09-04T11:05:44.560Z,26.29
2022-09-04T11:07:08.490Z,26.67
2022-09-04T11:08:36.502Z,26.63
2022-09-04T11:10:08.730Z,26.56
2022-09-04T11:11:35.906Z,26.64
2022-09-04T11:12:59.835Z,26.68
2022-09-04T11:14:25.694Z,26.66
2022-09-04T11:15:48.115Z,26.88
2022-09-04T11:17:15.528Z,26.41
2022-09-04T11:18:40.675Z,26.58
2022-09-04T11:20:16.156Z,26.68
2022-09-04T11:21:40.795Z,26.32
2022-09-04T11:23:07.350Z,26.36
2022-09-04T11:24:27.343Z,26.43
2022-09-04T11:26:06.225Z,26.52
2022-09-04T11:27:23.104Z,26.72
2022-09-04T11:28:45.975Z,26.83
2022-09-04T11:29:55.897Z,26.90
2022-09-04T11:31:00.438Z,26.91
2022-09-04T11:32:32.118Z,27.22
2022-09-04T11:33:39.809Z,26.57
2022-09-04T11:35:28.493Z,27.17
2022-09-04T11:37:08.106Z,26.61
2022-09-04T11:38:19.693Z,26.54
2022-09-04T11:39:58.835Z,27.19
2022-09-04T11:41:00.570Z,26.96
2022-09-04T11:42:41.433Z,27.38
2022-09-04T11:44:12.154Z,26.83
2022-09-04T11:45:21.295Z,26.58
2022-09-04T11:46:49.603Z,26.91
2022-09-04T11:48:27.043Z,27.48
2022-09-04T11:49:44.174Z,26.66
2022-09-04T11:51:02.179Z,26.29
2022-09-04T11:52:26.590Z,26.87
2022-09-04T11:54:00.535Z,26.46
2022-09-04T11:55:31.538Z,27.07
2022-09-04T11:56:45.244Z,27.24
2022-09-04T11:58:03.552Z,26.84
2022-09-04T11:59:14.171Z,27.19
2022-09-04T12:00:17.343Z,27.19
2022-09-04T12:01:47.481Z,27.32
2022-09-04T12:03:07.787Z,26.91
2022-09-04T12:04:38.363Z,26.88
2022-09-04T12:05:45.914Z,26.59
2022-09-04T12:07:14.141Z,26.88
2022-09-04T12:08:44.110Z,27.10
2022-09-04T12:09:50.334Z,27.24
2022-09-04T12:11:46.247Z,27.06
2022-09-04T12:13:14.845Z,26.89
2022-09-04T12:14:46.802Z,26.82
2022-09-04T12:15:55.299Z,26.58
2022-09-04T12:16:57.018Z,26.96
2022-09-04T12:18:44.978Z,26.72
2022-09-04T12:20:06.070Z,26.42
2022-09-04T12:21:37.942Z,26.56
2022-09-04T12:23:10.616Z,26.98
2022-09-04T12:24:30.679Z,27.22
2022-09-04T12:25:38.424Z,26.99
2022-09-04T12:27:16.483Z,26.87
2022-09-04T12:28:38.010Z,26.80
2022-09-04T12:29:54.938Z,26.98
2022-09-04T12:31:17.808Z,26.88
2022-09-04T12:32:53.051Z,27.31
2022-09-04T12:34:03.742Z,26.80
2022-09-04T12:35:33.863Z,26.77
2022-09-04T12:37:14.571Z,27.01
2022-09-04T12:38:31.742Z,26.78
2022-09-04T12:39:43.118Z,27.20
2022-09-04T12:41:09.515Z,27.11
2022-09-04T12:42:26.291Z,27.23
2022-09-04T12:43:45.263Z,26.96
2022-09-04T12:44:47.059Z,27.42
2022-09-04T12:45:53.334Z,27.19
2022-09-04T12:47:14.211Z,27.53
2022-09-04T12:48:33.114Z,27.44
2022-09-04T12:49:45.519Z,27.16
2022-09-04T12:51:09.635Z,27.06
2022-09-04T12:52:11.324Z,27.43
2022-09-04T12:53:34.334Z,26.82
2022-09-04T12:54:53.910Z,26.91
2022-09-04T12:56:11.699Z,27.37
2022-09-04T12:57:27.459Z,27.43
2022-09-04T12:58:33.895Z,26.87
2022-09-04T13:00:01.094Z,27.35
2022-09-04T13:01:16.032Z,27.18
2022-09-04T13:02:41.767Z,27.23
2022-09-04T13:03:52.800Z,27.21
2022-09-04T13:05:22.497Z,27.58
2022-09-04T13:06:53.239Z,27.56
2022-09-04T13:08:04.694Z,26.78
2022-09-04T13:09:28.605Z,26.88
2022-09-04T13:10:46.042Z,27.28
2022-09-04T13:12:06.849Z,26.86
2022-09-04T13:13:17.828Z,26.88
2022-09-04T13:14:38.966Z,27.11
2022-09-04T13:15:58.157Z,27.36
2022-09-04T13:17:12.146Z,26.99
2022-09-04T13:18:46.714Z,26.81
2022-09-04T13:20:00.629Z,26.84
2022-09-04T13:21:18.623Z,27.07
2022-09-04T13:22:46.475Z,26.85
2022-09-04T13:23:57.358Z,26.91
2022-09-04T13:25:22.247Z,27.44
2022-09-04T13:26:57.708Z,27.11
2022-09-04T13:28:03.343Z,26.94
2022-09-04T13:29:19.483Z,27.11
2022-09-04T13:30:24.616Z,27.10
2022-09-04T13:31:33.548Z,27.28
2022-09-04T13:33:01.371Z,27.34
2022-09-04T13:34:21.313Z,27.40
2022-09-04T13:35:38.903Z,27.12
2022-09-04T13:36:54.309Z,27.38
2022-09-04T13:38:06.702Z,27.48
2022-09-04T13:39:22.292Z,27.36
2022-09-04T13:40:26.687Z,27.31
2022-09-04T13:41:54.752Z,27.43
2022-09-04T13:43:03.617Z,27.37
2022-09-04T13:44:14.474Z,27.50
2022-09-04T13:45:23.890Z,27.37
2022-09-04T13:46:33.394Z,27.25
2022-09-04T13:47:38.490Z,27.25
2022-09-04T13:48:47.414Z,26.91
2022-09-04T13:49:56.707Z,26.92
2022-09-04T13:51:13.914Z,27.33
2022-09-04T13:52:24.415Z,27.25
2022-09-04T13:53:33.096Z,26.83
2022-09-04T13:54:42.616Z,27.21
2022-09-04T13:55:54.403Z,27.00
2022-09-04T13:57:12.238Z,27.78
2022-09-04T13:58:20.216Z,27.04
2022-09-04T13:59:23.534Z,26.92
2022-09-04T14:00:28.692Z,26.86
2022-09-04T14:01:33.687Z,26.82
2022-09-04T14:02:37.002Z,27.00
2022-09-04T14:03:50.385Z,26.91
2022-09-04T14:05:04.830Z,26.53
2022-09-04T14:06:11.227Z,27.07
2022-09-04T14:07:44.882Z,26.45
2022-09-04T14:09:05.598Z,26.53
2022-09-04T14:10:20.285Z,26.52
2022-09-04T14:11:40.525Z,26.71
2022-09-04T14:13:08.983Z,26.39
2022-09-04T14:14:37.650Z,26.26
2022-09-04T14:15:48.577Z,26.53
2022-09-04T14:16:52.763Z,26.21
2022-09-04T14:18:25.298Z,26.83
2022-09-04T14:19:33.080Z,26.32
2022-09-04T14:21:01.478Z,26.31
2022-09-04T14:22:11.261Z,26.32
2022-09-04T14:23:26.023Z,26.25
2022-09-04T14:24:56.011Z,26.42
2022-09-04T14:26:19.514Z,26.31
2022-09-04T14:27:31.176Z,26.55
2022-09-04T14:29:32.480Z,26.41
2022-09-04T14:30:58.592Z,26.17
2022-09-04T14:32:24.334Z,26.57
2022-09-04T14:33:44.331Z,26.65
2022-09-04T14:35:12.951Z,26.74
2022-09-04T14:36:39.046Z,26.80
2022-09-04T14:38:02.437Z,26.36
2022-09-04T14:39:16.123Z,26.39
2022-09-04T14:40:34.001Z,26.66
2022-09-04T14:41:43.078Z,26.16
2022-09-04T14:43:17.159Z,26.48
2022-09-04T14:44:40.061Z,26.45
2022-09-04T14:45:46.951Z,26.71
2022-09-04T14:47:14.192Z,26.73
2022-09-04T14:48:17.815Z,26.62
2022-09-04T14:49:24.796Z,26.54
2022-09-04T14:50:29.510Z,27.05
2022-09-04T14:51:37.631Z,26.63
2022-09-04T14:52:56.792Z,26.56
2022-09-04T14:54:02.103Z,26.44
2022-09-04T14:55:04.653Z,26.60
2022-09-04T14:56:12.562Z,26.49
2022-09-04T14:57:59.568Z,27.07
2022-09-04T14:59:14.102Z,26.48
2022-09-04T15:00:18.874Z,26.28
2022-09-04T15:01:25.244Z,26.96
2022-09-04T15:02:45.828Z,26.89
2022-09-04T15:04:19.054Z,26.74
2022-09-04T15:05:34.201Z,26.59
2022-09-04T15:07:10.828Z,26.93
2022-09-04T15:08:39.925Z,26.87
2022-09-04T15:09:47.008Z,26.66
2022-09-04T15:10:54.730Z,26.54
2022-09-04T15:12:24.336Z,26.56
2022-09-04T15:13:33.611Z,26.74
2022-09-04T15:14:39.407Z,26.85
2022-09-04T15:15:46.761Z,26.58
2022-09-04T15:16:54.395Z,27.12
2022-09-04T15:18:15.952Z,27.09
2022-09-04T15:19:26.578Z,27.05
2022-09-04T15:20:31.784Z,27.19
2022-09-04T15:21:55.143Z,27.45
2022-09-04T15:23:01.510Z,27.02
2022-09-04T15:24:15.489Z,26.84
2022-09-04T15:25:58.872Z,26.92
2022-09-04T15:27:16.618Z,26.92
2022-09-04T15:28:39.255Z,27.21
2022-09-04T15:29:53.418Z,27.22
2022-09-04T15:31:16.738Z,27.16
2022-09-04T15:32:25.571Z,27.12
2022-09-04T15:33:27.564Z,27.25
2022-09-04T15:34:30.943Z,27.01
2022-09-04T15:35:35.547Z,26.79
2022-09-04T15:36:39.247Z,26.95
2022-09-04T15:37:48.408Z,27.03
2022-09-04T15:39:00.514Z,27.05
2022-09-04T15:40:12.296Z,26.97
2022-09-04T15:41:26.198Z,27.17
2022-09-04T15:42:40.790Z,27.29
2022-09-04T15:43:54.921Z,26.95
2022-09-04T15:44:59.976Z,27.00
2022-09-04T15:46:01.778Z,27.23
2022-09-04T15:47:18.903Z,27.19
2022-09-04T15:48:48.129Z,27.52
2022-09-04T15:49:56.586Z,27.21
2022-09-04T15:51:15.044Z,27.17
2022-09-04T15:52:55.154Z,26.99
2022-09-04T15:54:15.522Z,27.27
2022-09-04T15:55:38.585Z,27.06
2022-09-04T15:56:54.803Z,27.02
2022-09-04T15:58:08.659Z,27.17
2022-09-04T15:59:20.437Z,27.15
2022-09-04T16:00:26.491Z,27.16
2022-09-04T16:01:40.217Z,26.84
2022-09-04T16:03:19.400Z,27.30
2022-09-04T16:04:47.279Z,27.12
2022-09-04T16:05:59.609Z,26.89
2022-09-04T16:07:22.621Z,27.06
2022-09-04T16:08:32.865Z,27.44
2022-09-04T16:09:45.474Z,27.16
2022-09-04T16:11:00.575Z,27.68
2022-09-04T16:12:17.380Z,27.38
2022-09-04T16:13:25.401Z,27.31
2022-09-04T16:14:35.963Z,27.47
2022-09-04T16:15:47.464Z,27.18
2022-09-04T16:16:55.531Z,27.24
2022-09-04T16:18:02.772Z,27.87
2022-09-04T16:19:14.296Z,27.34
2022-09-04T16:20:20.360Z,27.34
2022-09-04T16:21:40.116Z,27.79
2022-09-04T16:22:50.629Z,27.06
2022-09-04T16:23:53.364Z,27.35
2022-09-04T16:25:07.043Z,27.61
2022-09-04T16:26:19.716Z,27.63
2022-09-04T16:27:26.679Z,27.34
2022-09-04T16:28:34.962Z,27.30
2022-09-04T16:30:02.788Z,27.42
2022-09-04T16:31:09.895Z,27.28
2022-09-04T16:32:37.854Z,27.66
2022-09-04T16:33:51.202Z,27.13
2022-09-04T16:34:55.843Z,27.49
2022-09-04T16:36:06.914Z,27.40
2022-09-04T16:37:36.222Z,27.60
2022-09-04T16:38:57.409Z,27.49
2022-09-04T16:40:04.101Z,27.11
2022-09-04T16:41:15.763Z,27.54
2022-09-04T16:42:29.406Z,27.72
2022-09-04T16:43:36.656Z,27.22
2022-09-04T16:44:55.760Z,27.17
2022-09-04T16:46:23.747Z,27.37
2022-09-04T16:47:49.619Z,27.28
2022-09-04T16:49:07.330Z,27.27
2022-09-04T16:50:23.741Z,27.38
2022-09-04T16:51:40.722Z,27.50
2022-09-04T16:53:12.836Z,26.85
2022-09-04T16:54:37.418Z,27.64
2022-09-04T16:55:50.571Z,27.34
2022-09-04T16:57:13.262Z,27.49
2022-09-04T16:58:37.379Z,27.28
2022-09-04T16:59:42.374Z,27.32
2022-09-04T17:01:14.330Z,27.27
2022-09-04T17:02:44.865Z,27.23
2022-09-04T17:04:13.133Z,27.63
2022-09-04T17:05:40.012Z,27.83
2022-09-04T17:06:56.456Z,27.69
2022-09-04T17:08:03.174Z,27.86
2022-09-04T17:09:21.324Z,27.78
2022-09-04T17:10:42.259Z,27.64
2022-09-04T17:11:55.977Z,28.00
2022-09-04T17:13:04.465Z,27.51
2022-09-04T17:14:25.938Z,28.15
2022-09-04T17:15:53.446Z,27.56
2022-09-04T17:17:13.822Z,27.67