createdAt,value
2019-04-01T00:01:57.031Z,51.87
2019-04-01T00:04:25.593Z,51.86
2019-04-01T00:06:53.387Z,51.91
2019-04-01T00:09:21.132Z,51.96
2019-04-01T00:11:55.084Z,52.05
2019-04-01T00:14:22.969Z,52.12
2019-04-01T00:16:50.650Z,52.09
2019-04-01T00:19:18.419Z,52.07
2019-04-01T00:21:46.282Z,52.15
2019-04-01T00:24:14.236Z,52.17
2019-04-01T00:26:41.957Z,52.20
2019-04-01T00:29:09.672Z,52.18
2019-04-01T00:31:37.432Z,52.20
2019-04-01T00:34:05.301Z,52.39
2019-04-01T00:36:33.073Z,52.43
2019-04-01T00:39:00.957Z,52.56
2019-04-01T00:41:31.706Z,52.69
2019-04-01T00:44:09.664Z,52.80
2019-04-01T00:46:37.408Z,52.83
2019-04-01T00:49:05.108Z,52.89
2019-04-01T00:51:33.047Z,52.98
2019-04-01T00:54:00.845Z,52.99
2019-04-01T00:56:28.686Z,53.06
2019-04-01T00:58:56.682Z,53.22
2019-04-01T01:01:24.578Z,53.26
2019-04-01T01:03:52.277Z,53.28
2019-04-01T01:06:20.012Z,53.33
2019-04-01T01:08:47.710Z,53.41
2019-04-01T01:11:15.499Z,53.48
2019-04-01T01:13:45.972Z,53.53
2019-04-01T01:16:13.835Z,53.56
2019-04-01T01:18:41.501Z,53.65
2019-04-01T01:21:10.609Z,53.72
2019-04-01T01:23:39.266Z,53.77
2019-04-01T01:26:07.030Z,53.86
2019-04-01T01:28:34.761Z,53.95
2019-04-01T01:31:02.718Z,54.05
2019-04-01T01:33:30.395Z,54.11
2019-04-01T01:35:58.243Z,54.13
2019-04-01T01:38:25.954Z,54.15
2019-04-01T01:40:53.699Z,54.14
2019-04-01T01:43:21.411Z,54.13
2019-04-01T01:45:49.308Z,54.16
2019-04-01T01:48:17.094Z,54.25
2019-04-01T01:50:44.878Z,54.29
2019-04-01T01:53:12.557Z,54.27
2019-04-01T01:55:40.304Z,54.16
2019-04-01T01:58:08.119Z,54.07
2019-04-01T02:00:37.082Z,54.27
2019-04-01T02:03:04.791Z,54.43
2019-04-01T02:05:32.748Z,54.53
2019-04-01T02:08:00.411Z,54.67
2019-04-01T02:10:28.263Z,54.71
2019-04-01T02:12:56.089Z,54.62
2019-04-01T02:15:23.807Z,54.68
2019-04-01T02:17:51.565Z,54.74
2019-04-01T02:20:19.807Z,54.84
2019-04-01T02:22:47.723Z,54.83
2019-04-01T02:25:15.590Z,54.88
2019-04-01T02:27:43.454Z,55.05
2019-04-01T02:30:11.366Z,55.21
2019-04-01T02:32:39.266Z,55.39
2019-04-01T02:35:07.132Z,55.75
2019-04-01T02:37:36.174Z,55.80
2019-04-01T02:40:05.205Z,55.95
2019-04-01T02:42:32.943Z,55.92
2019-04-01T02:45:00.924Z,55.98
2019-04-01T02:47:29.824Z,56.12
2019-04-01T02:49:57.627Z,56.09
2019-04-01T02:52:26.086Z,56.16
2019-04-01T02:54:53.810Z,56.06
2019-04-01T02:57:22.035Z,56.10
2019-04-01T02:59:49.809Z,56.17
2019-04-01T03:02:17.695Z,56.26
2019-04-01T03:04:45.385Z,56.22
2019-04-01T03:07:13.185Z,56.33
2019-04-01T03:09:40.851Z,56.32
2019-04-01T03:12:08.606Z,56.54
2019-04-01T03:14:36.301Z,56.41
2019-04-01T03:17:04.883Z,56.53
2019-04-01T03:19:32.612Z,56.71
2019-04-01T03:22:00.420Z,56.75
2019-04-01T03:24:28.249Z,56.85
2019-04-01T03:26:56.000Z,57.02
2019-04-01T03:29:23.723Z,57.07
2019-04-01T03:31:51.517Z,57.13
2019-04-01T03:34:19.238Z,57.29
2019-04-01T03:36:46.966Z,57.47
2019-04-01T03:39:14.754Z,57.57
2019-04-01T03:41:43.228Z,57.68
2019-04-01T03:44:11.056Z,57.81
2019-04-01T03:46:38.846Z,57.75
2019-04-01T03:49:07.389Z,58.02
2019-04-01T03:51:35.133Z,58.16
2019-04-01T03:54:03.047Z,58.21
2019-04-01T03:56:30.950Z,58.16
2019-04-01T03:59:00.016Z,58.36
2019-04-01T04:01:30.293Z,58.54
2019-04-01T04:03:57.386Z,58.59
2019-04-01T04:06:25.193Z,58.70
2019-04-01T04:08:52.923Z,58.72
2019-04-01T04:11:20.632Z,58.97
2019-04-01T04:13:48.473Z,59.07
2019-04-01T04:16:16.285Z,59.02
2019-04-01T04:18:44.110Z,59.22
2019-04-01T04:21:12.538Z,59.43
2019-04-01T04:23:40.348Z,59.43
2019-04-01T04:26:08.170Z,59.54
2019-04-01T04:28:35.914Z,59.73
2019-04-01T04:31:03.799Z,59.71
2019-04-01T04:33:32.574Z,59.98
2019-04-01T04:36:00.490Z,60.17
2019-04-01T04:38:28.385Z,60.12
2019-04-01T04:40:56.176Z,60.17
2019-04-01T04:43:24.123Z,60.24
2019-04-01T04:45:51.925Z,60.32
2019-04-01T04:48:19.863Z,60.39
2019-04-01T04:50:47.622Z,60.55
2019-04-01T04:53:16.152Z,60.62
2019-04-01T04:55:43.832Z,60.88
2019-04-01T04:58:12.055Z,60.91
2019-04-01T05:00:39.865Z,60.95
2019-04-01T05:03:07.636Z,60.89
2019-04-01T05:05:35.429Z,60.98
2019-04-01T05:08:03.286Z,61.06
2019-04-01T05:10:30.978Z,61.06
2019-04-01T05:12:58.816Z,61.11
2019-04-01T05:15:26.574Z,61.25
2019-04-01T05:17:54.297Z,61.16
2019-04-01T05:20:21.991Z,61.29
2019-04-01T05:22:50.384Z,61.30
2019-04-01T05:25:18.264Z,61.29
2019-04-01T05:27:47.569Z,61.70
2019-04-01T05:30:15.607Z,61.48
2019-04-01T05:32:46.578Z,61.85
2019-04-01T05:35:15.316Z,61.53
2019-04-01T05:37:44.181Z,61.49
2019-04-01T05:40:12.776Z,61.91
2019-04-01T05:42:41.045Z,63.87
2019-04-01T05:45:09.416Z,62.91
2019-04-01T05:47:43.410Z,64.80
2019-04-01T05:50:11.380Z,63.51
2019-04-01T05:52:39.298Z,63.13
2019-04-01T05:55:09.071Z,63.58
2019-04-01T05:57:37.185Z,63.42
2019-04-01T06:00:05.498Z,63.12
2019-04-01T06:02:34.868Z,63.17
2019-04-01T06:05:02.912Z,64.02
2019-04-01T06:07:30.766Z,64.17
2019-04-01T06:09:58.617Z,64.65
2019-04-01T06:12:26.324Z,64.84
2019-04-01T06:14:54.554Z,65.04
2019-04-01T06:17:22.511Z,64.75
2019-04-01T06:19:51.301Z,64.43
2019-04-01T06:22:19.553Z,64.57
2019-04-01T06:24:55.336Z,65.34
2019-04-01T06:27:23.914Z,64.79
2019-04-01T06:29:53.144Z,64.90
2019-04-01T06:32:20.937Z,64.92
2019-04-01T06:34:53.058Z,65.24
2019-04-01T06:37:18.518Z,64.37
2019-04-01T06:39:46.476Z,63.71
2019-04-01T06:42:14.400Z,63.34
2019-04-01T06:44:42.355Z,62.85
2019-04-01T06:47:10.163Z,62.83
2019-04-01T06:49:38.039Z,63.24
2019-04-01T06:52:05.959Z,63.15
2019-04-01T06:54:34.818Z,61.95
2019-04-01T06:57:02.595Z,62.01
2019-04-01T06:59:30.729Z,62.11
2019-04-01T07:01:58.642Z,62.33
2019-04-01T07:04:26.498Z,62.34
2019-04-01T07:06:54.207Z,61.21
2019-04-01T07:09:22.109Z,60.77
2019-04-01T07:11:49.921Z,60.67
2019-04-01T07:14:17.913Z,61.08
2019-04-01T07:16:45.813Z,59.78
2019-04-01T07:19:14.233Z,59.06
2019-04-01T07:21:42.128Z,58.21
2019-04-01T07:24:10.337Z,58.35
2019-04-01T07:26:38.332Z,57.59
2019-04-01T07:29:06.575Z,56.74
2019-04-01T07:31:34.691Z,56.55
2019-04-01T07:34:02.695Z,57.32
2019-04-01T07:36:30.569Z,56.25
2019-04-01T07:38:58.299Z,55.25
2019-04-01T07:41:26.167Z,54.75
2019-04-01T07:43:54.099Z,54.67
2019-04-01T07:46:22.067Z,53.33
2019-04-01T07:48:49.999Z,52.70
2019-04-01T07:51:18.762Z,52.01
2019-04-01T07:53:46.662Z,51.75
2019-04-01T07:56:14.525Z,51.00
2019-04-01T07:58:42.972Z,49.81
2019-04-01T08:01:11.426Z,48.36
2019-04-01T08:03:41.967Z,47.56
2019-04-01T08:06:09.177Z,47.58
2019-04-01T08:08:36.859Z,48.11
2019-04-01T08:11:04.821Z,46.81
2019-04-01T08:13:32.715Z,45.71
2019-04-01T08:16:00.797Z,43.60
2019-04-01T08:18:28.625Z,43.71
2019-04-01T08:20:56.393Z,44.11
2019-04-01T08:23:24.416Z,44.88
2019-04-01T08:25:52.326Z,44.60
2019-04-01T08:28:23.640Z,44.17
2019-04-01T08:31:05.466Z,42.21
2019-04-01T08:33:33.149Z,41.51
2019-04-01T08:36:00.999Z,41.00
2019-04-01T08:38:29.005Z,41.00
2019-04-01T08:40:56.881Z,40.15
2019-04-01T08:43:24.549Z,40.78
2019-04-01T08:45:52.985Z,41.94
2019-04-01T08:48:20.820Z,39.57
2019-04-01T08:50:48.819Z,38.35
2019-04-01T08:53:17.563Z,39.41
2019-04-01T08:55:45.537Z,39.77
2019-04-01T08:58:13.438Z,39.19
2019-04-01T09:00:41.421Z,38.31
2019-04-01T09:03:09.236Z,37.61
2019-04-01T09:05:37.970Z,38.26
2019-04-01T09:08:06.115Z,37.24
2019-04-01T09:10:35.526Z,38.63
2019-04-01T09:13:03.471Z,37.38
2019-04-01T09:15:31.300Z,35.90
2019-04-01T09:17:59.253Z,35.99
2019-04-01T09:20:27.122Z,34.03
2019-04-01T09:22:54.827Z,34.86
2019-04-01T09:25:22.739Z,34.43
2019-04-01T09:27:50.536Z,35.06
2019-04-01T09:30:18.978Z,35.44
2019-04-01T09:32:46.953Z,36.54
2019-04-01T09:35:17.846Z,35.38
2019-04-01T09:37:45.666Z,35.45
2019-04-01T09:40:15.387Z,35.06
2019-04-01T09:42:43.262Z,35.13
2019-04-01T09:45:11.874Z,34.55
2019-04-01T09:47:39.718Z,34.76
2019-04-01T09:50:07.911Z,34.77
2019-04-01T09:52:35.714Z,35.18
2019-04-01T09:55:06.128Z,35.82
2019-04-01T09:57:33.789Z,36.33
2019-04-01T10:00:01.579Z,35.68
2019-04-01T10:02:32.199Z,34.79
2019-04-01T10:04:59.092Z,36.09
2019-04-01T10:07:26.952Z,36.11
2019-04-01T10:09:57.920Z,36.11
2019-04-01T10:12:25.806Z,35.98
2019-04-01T10:14:53.604Z,36.80
2019-04-01T10:17:21.621Z,36.50
2019-04-01T10:19:49.351Z,35.74
2019-04-01T10:22:17.617Z,36.10
2019-04-01T10:24:45.368Z,38.68
2019-04-01T10:27:13.477Z,39.68
2019-04-01T10:29:42.459Z,41.57
2019-04-01T10:32:10.635Z,35.31
2019-04-01T10:34:38.747Z,34.94
2019-04-01T10:37:06.972Z,31.22
2019-04-01T10:39:36.745Z,31.62
2019-04-01T10:42:05.122Z,30.96
2019-04-01T10:44:33.203Z,29.81
2019-04-01T10:47:01.478Z,30.71
2019-04-01T10:49:32.122Z,30.56
2019-04-01T10:52:00.352Z,31.37
2019-04-01T10:54:28.479Z,29.74
2019-04-01T10:56:56.710Z,29.31
2019-04-01T10:59:25.134Z,30.15
2019-04-01T11:01:53.435Z,29.63
2019-04-01T11:04:21.706Z,29.90
2019-04-01T11:06:49.924Z,29.73
2019-04-01T11:09:18.050Z,29.74
2019-04-01T11:11:48.889Z,29.26
2019-04-01T11:14:17.068Z,29.52
2019-04-01T11:16:46.064Z,28.82
2019-04-01T11:19:15.247Z,29.18
2019-04-01T11:21:43.357Z,29.33
2019-04-01T11:24:11.442Z,30.01
2019-04-01T11:26:39.607Z,30.68
2019-04-01T11:29:08.624Z,30.68
2019-04-01T11:31:36.818Z,29.93
2019-04-01T11:34:04.983Z,29.42
2019-04-01T11:36:33.377Z,30.07
2019-04-01T11:39:01.482Z,30.07
2019-04-01T11:41:29.947Z,29.28
2019-04-01T11:43:58.178Z,29.61
2019-04-01T11:46:26.393Z,28.66
2019-04-01T11:48:54.655Z,28.66
2019-04-01T11:51:32.554Z,29.00
2019-04-01T11:53:53.392Z,28.65
2019-04-01T11:56:21.472Z,28.65
2019-04-01T11:58:49.612Z,28.48
2019-04-01T12:01:17.707Z,27.98
2019-04-01T12:03:45.831Z,28.01
2019-04-01T12:06:15.385Z,28.01
2019-04-01T12:08:43.507Z,27.46
2019-04-01T12:11:11.601Z,27.47
2019-04-01T12:13:40.299Z,27.58
2019-04-01T12:16:08.422Z,27.58
2019-04-01T12:18:37.340Z,26.27
2019-04-01T12:21:05.402Z,25.76
2019-04-01T12:23:33.849Z,26.57
2019-04-01T12:26:14.401Z,25.97
2019-04-01T12:28:32.108Z,25.97
2019-04-01T12:31:00.175Z,26.06
2019-04-01T12:33:28.554Z,26.50
2019-04-01T12:35:56.648Z,27.37
2019-04-01T12:38:24.816Z,27.37
2019-04-01T12:40:53.272Z,26.95
2019-04-01T12:43:23.521Z,26.60
2019-04-01T12:45:54.584Z,26.67
2019-04-01T12:48:25.356Z,26.67
2019-04-01T12:50:52.682Z,26.22
2019-04-01T12:53:21.097Z,26.22
2019-04-01T12:55:49.311Z,25.38
2019-04-01T12:58:18.486Z,26.20
2019-04-01T13:00:46.705Z,26.72
2019-04-01T13:03:14.866Z,26.72
2019-04-01T13:05:42.999Z,26.45
2019-04-01T13:08:11.221Z,26.19
2019-04-01T13:10:39.220Z,25.17
2019-04-01T13:13:08.192Z,25.52
2019-04-01T13:15:36.244Z,25.84
2019-04-01T13:18:04.477Z,26.70
2019-04-01T13:20:38.111Z,26.02
2019-04-01T13:23:02.576Z,27.47
2019-04-01T13:25:30.747Z,27.46
2019-04-01T13:27:59.246Z,27.04
2019-04-01T13:30:27.367Z,26.46
2019-04-01T13:32:55.493Z,25.95
2019-04-01T13:35:23.610Z,25.86
2019-04-01T13:37:51.717Z,25.93
2019-04-01T13:40:21.297Z,25.34
2019-04-01T13:42:50.150Z,25.44
2019-04-01T13:45:21.428Z,24.69
2019-04-01T13:47:49.942Z,25.25
2019-04-01T13:50:18.484Z,25.16
2019-04-01T13:52:46.437Z,25.21
2019-04-01T13:55:14.577Z,25.01
2019-04-01T13:57:42.639Z,24.90
2019-04-01T14:00:11.037Z,25.06
2019-04-01T14:02:39.165Z,28.71
2019-04-01T14:05:07.515Z,26.03
2019-04-01T14:07:36.843Z,25.36
2019-04-01T14:10:06.524Z,25.36
2019-04-01T14:12:34.797Z,25.49
2019-04-01T14:15:03.124Z,25.49
2019-04-01T14:17:31.143Z,25.65
2019-04-01T14:19:59.390Z,25.90
2019-04-01T14:22:27.374Z,24.32
2019-04-01T14:24:55.287Z,25.46
2019-04-01T14:27:24.654Z,24.64
2019-04-01T14:29:52.758Z,24.48
2019-04-01T14:32:20.802Z,25.22
2019-04-01T14:34:50.889Z,25.34
2019-04-01T14:37:25.055Z,25.34
2019-04-01T14:39:48.989Z,25.28
2019-04-01T14:42:17.050Z,25.39
2019-04-01T14:45:00.707Z,25.65
2019-04-01T14:47:28.750Z,25.80
2019-04-01T14:49:56.882Z,24.69
2019-04-01T14:52:32.110Z,24.97
2019-04-01T14:54:55.770Z,25.40
2019-04-01T14:57:23.878Z,24.92
2019-04-01T14:59:56.085Z,24.88
2019-04-01T15:02:22.447Z,25.58
2019-04-01T15:04:50.582Z,25.58
2019-04-01T15:07:18.731Z,25.36
2019-04-01T15:09:46.983Z,25.12
2019-04-01T15:12:15.123Z,25.12
2019-04-01T15:14:43.938Z,25.38
2019-04-01T15:17:12.042Z,25.14
2019-04-01T15:19:40.833Z,25.54
2019-04-01T15:22:08.902Z,25.55
2019-04-01T15:24:37.043Z,25.57
2019-04-01T15:27:05.196Z,25.75
2019-04-01T15:29:33.283Z,26.11
2019-04-01T15:32:01.743Z,25.91
2019-04-01T15:34:29.969Z,25.46
2019-04-01T15:36:58.064Z,25.50
2019-04-01T15:39:26.453Z,25.86
2019-04-01T15:41:54.412Z,26.17
2019-04-01T15:44:22.592Z,25.81
2019-04-01T15:46:50.657Z,25.83
2019-04-01T15:49:23.396Z,25.88
2019-04-01T15:51:53.548Z,25.88
2019-04-01T15:54:22.070Z,25.57
2019-04-01T15:56:52.496Z,26.36
2019-04-01T15:59:20.996Z,26.03
2019-04-01T16:01:49.131Z,26.01
2019-04-01T16:04:17.199Z,25.49
2019-04-01T16:06:45.488Z,26.17
2019-04-01T16:09:13.516Z,26.29
2019-04-01T16:11:41.727Z,26.25
2019-04-01T16:14:11.191Z,26.36
2019-04-01T16:16:40.906Z,26.37
2019-04-01T16:19:08.969Z,26.39
2019-04-01T16:21:37.170Z,26.82
2019-04-01T16:24:05.328Z,26.84
2019-04-01T16:26:33.712Z,27.85
2019-04-01T16:29:01.974Z,27.85
2019-04-01T16:31:30.159Z,27.31
2019-04-01T16:33:58.355Z,27.31
2019-04-01T16:36:26.619Z,27.61
2019-04-01T16:38:54.725Z,28.25
2019-04-01T16:41:22.901Z,28.25
2019-04-01T16:43:50.980Z,28.22
2019-04-01T16:46:19.079Z,28.46
2019-04-01T16:48:47.171Z,28.50
2019-04-01T16:55:09.164Z,29.17
2019-04-01T17:55:10.791Z,32.89
2019-04-01T17:57:38.815Z,33.33
2019-04-01T18:00:13.120Z,33.32
2019-04-01T18:02:41.308Z,33.55
2019-04-01T18:05:14.856Z,33.72
2019-04-01T18:07:42.982Z,33.89
2019-04-01T18:10:11.289Z,34.52
2019-04-01T18:12:39.447Z,34.60
2019-04-01T18:15:07.734Z,34.60
2019-04-01T18:17:35.989Z,34.63
2019-04-01T18:20:06.014Z,34.57
2019-04-01T18:22:34.183Z,35.90
2019-04-01T18:25:02.258Z,35.90
2019-04-01T18:27:34.277Z,35.37
2019-04-01T18:30:02.492Z,35.33
2019-04-01T18:32:31.236Z,35.34
2019-04-01T18:34:59.704Z,35.32
2019-04-01T18:37:27.849Z,35.55
2019-04-01T18:39:57.290Z,35.75
2019-04-01T18:42:26.972Z,35.70
2019-04-01T18:44:57.040Z,36.06
2019-04-01T18:47:25.258Z,36.09
2019-04-01T18:49:53.376Z,35.99
2019-04-01T18:52:21.525Z,36.06
2019-04-01T18:54:49.653Z,36.04
2019-04-01T18:57:17.775Z,36.19
2019-04-01T18:59:45.822Z,36.26
2019-04-01T19:02:14.355Z,36.42
2019-04-01T19:04:42.472Z,36.69
2019-04-01T19:07:10.581Z,36.69
2019-04-01T19:09:38.700Z,36.85
2019-04-01T19:12:07.304Z,36.91
2019-04-01T19:14:35.592Z,36.89
2019-04-01T19:17:03.719Z,37.06
2019-04-01T19:19:31.777Z,37.22
2019-04-01T19:21:59.909Z,37.40
2019-04-01T19:24:28.351Z,37.64
2019-04-01T19:26:56.744Z,37.75
2019-04-01T19:29:24.978Z,38.06
2019-04-01T19:31:53.631Z,38.35
2019-04-01T19:34:21.780Z,38.80
2019-04-01T19:36:49.764Z,38.98
2019-04-01T19:39:17.862Z,39.06
2019-04-01T19:41:45.922Z,39.30
2019-04-01T19:44:14.282Z,39.34
2019-04-01T19:46:42.708Z,39.86
2019-04-01T19:49:10.929Z,39.62
2019-04-01T19:51:39.029Z,39.90
2019-04-01T19:54:07.182Z,39.85
2019-04-01T19:56:35.223Z,39.83
2019-04-01T19:59:03.362Z,39.86
2019-04-01T20:01:32.446Z,40.17
2019-04-01T20:04:00.593Z,40.31
2019-04-01T20:06:28.713Z,40.77
2019-04-01T20:08:56.871Z,40.59
2019-04-01T20:11:25.410Z,40.68
2019-04-01T20:13:54.953Z,41.61
2019-04-01T20:16:23.370Z,43.26
2019-04-01T20:18:51.563Z,42.11
2019-04-01T20:21:20.068Z,42.29
2019-04-01T20:23:48.306Z,42.82
2019-04-01T20:26:17.381Z,43.39
2019-04-01T20:28:46.582Z,43.12
2019-04-01T20:31:14.648Z,43.36
2019-04-01T20:33:42.995Z,43.55
2019-04-01T20:36:10.783Z,43.35
2019-04-01T20:38:38.859Z,43.71
2019-04-01T20:41:07.111Z,44.32
2019-04-01T20:43:35.145Z,44.42
2019-04-01T20:46:03.238Z,44.15
2019-04-01T20:48:31.232Z,44.95
2019-04-01T20:51:00.302Z,44.60
2019-04-01T20:53:28.158Z,44.96
2019-04-01T20:55:56.794Z,45.08
2019-04-01T20:58:24.605Z,45.24
2019-04-01T21:00:52.792Z,45.65
2019-04-01T21:03:20.768Z,45.79
2019-04-01T21:05:48.652Z,46.40
2019-04-01T21:08:16.895Z,46.65
2019-04-01T21:10:45.323Z,46.11
2019-04-01T21:13:13.556Z,46.84
2019-04-01T21:15:41.372Z,46.50
2019-04-01T21:18:09.147Z,46.68
2019-04-01T21:20:37.016Z,46.88
2019-04-01T21:23:05.111Z,47.25
2019-04-01T21:25:33.280Z,47.44
2019-04-01T21:28:01.244Z,46.67
2019-04-01T21:30:29.308Z,47.56
2019-04-01T21:32:57.690Z,47.52
2019-04-01T21:35:25.553Z,47.74
2019-04-01T21:37:53.639Z,47.68
2019-04-01T21:40:21.619Z,48.05
2019-04-01T21:42:50.459Z,48.63
2019-04-01T21:45:19.569Z,48.57
2019-04-01T21:47:47.513Z,48.19
2019-04-01T21:50:15.552Z,48.67
2019-04-01T21:52:43.521Z,48.55
2019-04-01T21:55:12.133Z,49.07
2019-04-01T21:57:40.213Z,48.37
2019-04-01T22:00:10.331Z,48.66
2019-04-01T22:02:38.364Z,48.78
2019-04-01T22:05:12.867Z,49.11
2019-04-01T22:07:40.626Z,49.18
2019-04-01T22:10:08.857Z,49.03
2019-04-01T22:12:36.912Z,49.67
2019-04-01T22:15:05.658Z,49.52
2019-04-01T22:17:34.455Z,49.74
2019-04-01T22:20:03.636Z,50.00
2019-04-01T22:22:32.060Z,49.82
2019-04-01T22:25:01.256Z,49.98
2019-04-01T22:27:29.494Z,49.79
2019-04-01T22:29:57.675Z,49.81
2019-04-01T22:32:25.455Z,49.66
2019-04-01T22:34:53.405Z,50.12
2019-04-01T22:37:27.058Z,49.90
2019-04-01T22:39:50.878Z,49.78
2019-04-01T22:42:18.729Z,49.54
2019-04-01T22:44:46.596Z,49.89
2019-04-01T22:47:16.336Z,49.99
2019-04-01T22:49:44.180Z,50.12
2019-04-01T22:52:12.239Z,50.25
2019-04-01T22:54:40.074Z,50.21
2019-04-01T22:57:07.901Z,50.23
2019-04-01T22:59:36.533Z,50.49
2019-04-01T23:02:04.843Z,50.22
2019-04-01T23:04:32.674Z,50.30
2019-04-01T23:07:00.614Z,50.69
2019-04-01T23:09:29.041Z,50.48
2019-04-01T23:11:57.126Z,49.94
2019-04-01T23:14:25.084Z,50.30
2019-04-01T23:16:53.089Z,50.42
2019-04-01T23:19:21.706Z,50.40
2019-04-01T23:21:49.669Z,50.46
2019-04-01T23:24:17.523Z,50.47
2019-04-01T23:26:45.575Z,50.57
2019-04-01T23:29:14.042Z,50.81
2019-04-01T23:31:42.022Z,50.95
2019-04-01T23:34:09.832Z,50.90
2019-04-01T23:36:37.768Z,50.69
2019-04-01T23:39:06.889Z,50.81
2019-04-01T23:41:34.870Z,51.40
2019-04-01T23:44:02.870Z,50.72
2019-04-01T23:46:30.907Z,50.73
2019-04-01T23:48:58.783Z,51.32
2019-04-01T23:51:26.846Z,51.33
2019-04-01T23:53:54.807Z,50.96
2019-04-01T23:56:22.895Z,50.95
2019-04-01T23:58:51.172Z,51.58
