createdAt,value
2023-08-17T00:00:15.242Z,5.55
2023-08-17T00:02:24.379Z,6.38
2023-08-17T00:04:32.662Z,6.63
2023-08-17T00:06:40.915Z,7.28
2023-08-17T00:08:49.112Z,7.55
2023-08-17T00:10:59.819Z,7.50
2023-08-17T00:13:08.491Z,8.05
2023-08-17T00:15:16.874Z,9.10
2023-08-17T00:17:25.593Z,8.93
2023-08-17T00:19:34.059Z,9.50
2023-08-17T00:21:42.240Z,8.35
2023-08-17T00:23:50.536Z,7.40
2023-08-17T00:26:01.586Z,8.60
2023-08-17T00:28:10.136Z,7.25
2023-08-17T00:30:18.355Z,7.70
2023-08-17T00:32:26.724Z,7.25
2023-08-17T00:34:34.847Z,8.15
2023-08-17T00:36:44.743Z,7.70
2023-08-17T00:38:53.334Z,8.10
2023-08-17T00:41:04.549Z,9.15
2023-08-17T00:43:12.873Z,8.60
2023-08-17T00:45:21.924Z,9.85
2023-08-17T00:47:30.538Z,8.63
2023-08-17T00:49:39.541Z,9.18
2023-08-17T00:51:47.773Z,9.52
2023-08-17T00:53:58.735Z,7.90
2023-08-17T00:56:10.101Z,10.00
2023-08-17T00:58:19.412Z,11.38
2023-08-17T01:00:29.180Z,9.20
2023-08-17T01:02:39.916Z,8.55
2023-08-17T01:04:48.604Z,8.95
2023-08-17T01:06:56.860Z,9.52
2023-08-17T01:09:05.269Z,9.93
2023-08-17T01:11:24.549Z,8.32
2023-08-17T01:13:42.756Z,9.45
2023-08-17T01:15:58.633Z,9.35
2023-08-17T01:18:20.600Z,9.65
2023-08-17T01:20:29.924Z,8.38
2023-08-17T01:22:41.321Z,8.88
2023-08-17T01:24:58.399Z,10.10
2023-08-17T01:27:07.042Z,9.85
2023-08-17T01:29:15.748Z,9.77
2023-08-17T01:31:33.111Z,8.05
2023-08-17T01:33:47.141Z,9.05
2023-08-17T01:36:05.290Z,9.60
2023-08-17T01:38:18.785Z,9.80
2023-08-17T01:40:31.094Z,9.70
2023-08-17T01:42:40.951Z,8.20
2023-08-17T01:44:49.358Z,8.15
2023-08-17T01:47:00.217Z,8.95
2023-08-17T01:49:08.523Z,10.20
2023-08-17T01:51:22.564Z,9.93
2023-08-17T01:53:30.978Z,9.18
2023-08-17T01:55:42.003Z,8.82
2023-08-17T01:57:50.163Z,9.05
2023-08-17T01:59:59.172Z,8.52
2023-08-17T02:02:09.948Z,9.05
2023-08-17T02:04:19.267Z,8.68
2023-08-17T02:06:27.578Z,7.60
2023-08-17T02:08:38.047Z,7.80
2023-08-17T02:10:48.999Z,8.50
2023-08-17T02:13:02.113Z,8.15
2023-08-17T02:15:17.721Z,10.77
2023-08-17T02:17:26.905Z,10.55
2023-08-17T02:19:35.400Z,10.35
2023-08-17T02:21:43.779Z,10.70
2023-08-17T02:23:52.260Z,9.90
2023-08-17T02:26:03.382Z,10.02
2023-08-17T02:28:13.373Z,8.50
2023-08-17T02:30:21.677Z,10.02
2023-08-17T02:32:29.917Z,9.68
2023-08-17T02:34:38.503Z,9.73
2023-08-17T02:36:47.115Z,9.40
2023-08-17T02:38:55.191Z,10.02
2023-08-17T02:41:06.219Z,11.43
2023-08-17T02:43:14.427Z,10.10
2023-08-17T02:45:22.895Z,8.38
2023-08-17T02:47:31.059Z,10.55
2023-08-17T02:49:39.665Z,10.70
2023-08-17T02:51:47.857Z,10.95
2023-08-17T02:53:56.111Z,10.35
2023-08-17T02:56:07.608Z,12.20
2023-08-17T02:58:15.804Z,10.90
2023-08-17T03:00:24.023Z,11.20
2023-08-17T03:02:32.287Z,10.77
2023-08-17T03:04:40.565Z,10.93
2023-08-17T03:06:48.731Z,10.75
2023-08-17T03:08:57.082Z,11.15
2023-08-17T03:11:08.780Z,10.05
2023-08-17T03:13:16.942Z,10.38
2023-08-17T03:15:25.233Z,11.23
2023-08-17T03:17:34.034Z,10.40
2023-08-17T03:19:39.636Z,11.27
2023-08-17T03:21:48.116Z,10.55
2023-08-17T03:23:56.869Z,12.77
2023-08-17T03:26:07.736Z,13.32
2023-08-17T03:28:16.006Z,13.65
2023-08-17T03:30:24.541Z,12.50
2023-08-17T03:32:33.007Z,11.77
2023-08-17T03:34:43.089Z,12.20
2023-08-17T03:36:53.207Z,12.60
2023-08-17T03:39:01.775Z,11.05
2023-08-17T03:41:13.612Z,12.40
2023-08-17T03:43:22.012Z,11.70
2023-08-17T03:45:30.553Z,12.50
2023-08-17T03:47:38.757Z,10.43
2023-08-17T03:49:47.899Z,11.05
2023-08-17T03:51:55.941Z,11.02
2023-08-17T03:54:04.126Z,12.32
2023-08-17T03:56:16.237Z,11.38
2023-08-17T03:58:24.731Z,10.18
2023-08-17T04:00:32.876Z,10.45
2023-08-17T04:02:41.748Z,10.23
2023-08-17T04:04:52.111Z,10.75
2023-08-17T04:07:00.220Z,10.75
2023-08-17T04:09:09.241Z,11.20
2023-08-17T04:11:23.107Z,10.55
2023-08-17T04:13:32.126Z,9.65
2023-08-17T04:15:40.315Z,9.65
2023-08-17T04:17:48.650Z,11.07
2023-08-17T04:19:56.075Z,10.32
2023-08-17T04:22:04.474Z,9.13
2023-08-17T04:24:13.779Z,10.40
2023-08-17T04:26:25.136Z,9.20
2023-08-17T04:28:33.987Z,9.85
2023-08-17T04:30:42.623Z,8.32
2023-08-17T04:32:54.071Z,8.30
2023-08-17T04:35:02.941Z,9.40
2023-08-17T04:37:11.549Z,8.68
2023-08-17T04:39:20.479Z,9.52
2023-08-17T04:41:32.982Z,10.52
2023-08-17T04:43:44.428Z,9.80
2023-08-17T04:45:54.374Z,8.50
2023-08-17T04:48:02.760Z,9.20
2023-08-17T04:50:17.585Z,7.78
2023-08-17T04:52:26.669Z,9.10
2023-08-17T04:54:35.380Z,9.25
2023-08-17T04:56:46.343Z,10.07
2023-08-17T04:58:55.294Z,9.02
2023-08-17T05:01:06.718Z,9.07
2023-08-17T05:03:24.173Z,9.15
2023-08-17T05:05:40.617Z,9.30
2023-08-17T05:07:51.728Z,10.85
2023-08-17T05:10:00.209Z,9.05
2023-08-17T05:12:12.476Z,9.07
2023-08-17T05:14:20.950Z,10.82
2023-08-17T05:16:29.110Z,9.32
2023-08-17T05:18:38.598Z,10.55
2023-08-17T05:20:47.317Z,10.75
2023-08-17T05:22:56.000Z,9.13
2023-08-17T05:25:06.014Z,10.57
2023-08-17T05:27:19.461Z,10.82
2023-08-17T05:29:28.081Z,10.60
2023-08-17T05:31:36.413Z,10.43
2023-08-17T05:33:44.762Z,9.20
2023-08-17T05:35:58.271Z,10.90
2023-08-17T05:38:08.466Z,10.10
2023-08-17T05:40:19.022Z,11.32
2023-08-17T05:42:30.092Z,11.02
2023-08-17T05:44:38.479Z,10.55
2023-08-17T05:46:46.948Z,10.10
2023-08-17T05:48:55.464Z,11.10
2023-08-17T05:51:03.660Z,11.27
2023-08-17T05:53:11.837Z,11.23
2023-08-17T05:55:20.126Z,11.05
2023-08-17T05:57:30.715Z,10.35
2023-08-17T05:59:42.091Z,10.65
2023-08-17T06:01:50.185Z,10.48
2023-08-17T06:03:55.475Z,11.90
2023-08-17T06:06:03.765Z,10.48
2023-08-17T06:08:12.005Z,10.73
2023-08-17T06:10:20.225Z,11.10
2023-08-17T06:12:31.117Z,10.90
2023-08-17T06:14:39.150Z,12.13
2023-08-17T06:16:47.413Z,10.27
2023-08-17T06:18:55.494Z,10.60
2023-08-17T06:21:03.820Z,11.20
2023-08-17T06:23:12.145Z,11.27
2023-08-17T06:25:20.496Z,10.60
2023-08-17T06:27:31.646Z,9.55
2023-08-17T06:29:39.872Z,12.07
2023-08-17T06:31:48.193Z,10.27
2023-08-17T06:33:56.276Z,10.75
2023-08-17T06:36:04.508Z,11.75
2023-08-17T06:38:13.406Z,10.55
2023-08-17T06:40:21.626Z,9.75
2023-08-17T06:42:32.814Z,10.37
2023-08-17T06:44:42.027Z,9.90
2023-08-17T06:46:50.482Z,10.80
2023-08-17T06:48:58.619Z,10.60
2023-08-17T06:51:06.992Z,10.33
2023-08-17T06:53:15.399Z,11.50
2023-08-17T06:55:23.622Z,10.57
2023-08-17T06:57:34.531Z,10.63
2023-08-17T06:59:42.820Z,10.37
2023-08-17T07:01:51.286Z,9.03
2023-08-17T07:04:00.114Z,9.47
2023-08-17T07:06:08.280Z,11.20
2023-08-17T07:08:16.726Z,11.17
2023-08-17T07:10:25.186Z,10.43
2023-08-17T07:12:36.581Z,11.37
2023-08-17T07:14:44.944Z,10.70
2023-08-17T07:16:53.852Z,11.53
2023-08-17T07:19:02.331Z,11.10
2023-08-17T07:21:10.632Z,10.13
2023-08-17T07:23:18.659Z,10.60
2023-08-17T07:25:27.050Z,10.60
2023-08-17T07:27:38.093Z,10.70
2023-08-17T07:29:46.689Z,10.30
2023-08-17T07:31:55.816Z,10.50
2023-08-17T07:34:04.324Z,11.43
2023-08-17T07:36:13.973Z,10.07
2023-08-17T07:38:23.589Z,9.90
2023-08-17T07:40:31.782Z,11.33
2023-08-17T07:42:40.626Z,11.83
2023-08-17T07:44:49.106Z,11.20
2023-08-17T07:46:57.132Z,11.30
2023-08-17T07:49:08.800Z,11.47
2023-08-17T07:51:26.158Z,12.23
2023-08-17T07:53:34.505Z,12.57
2023-08-17T07:55:42.873Z,11.80
2023-08-17T07:57:54.326Z,11.70
2023-08-17T08:00:02.610Z,11.37
2023-08-17T08:02:16.356Z,12.07
2023-08-17T08:04:24.708Z,11.10
2023-08-17T08:06:34.325Z,10.27
2023-08-17T08:08:42.892Z,9.27
2023-08-17T08:10:51.109Z,9.90
2023-08-17T08:13:02.541Z,8.57
2023-08-17T08:15:12.021Z,10.73
2023-08-17T08:17:20.925Z,9.87
2023-08-17T08:19:28.939Z,9.10
2023-08-17T08:21:37.690Z,8.97
2023-08-17T08:23:45.938Z,9.57
2023-08-17T08:25:54.072Z,9.87
2023-08-17T08:28:04.700Z,9.30
2023-08-17T08:30:13.174Z,10.77
2023-08-17T08:32:21.426Z,10.53
2023-08-17T08:34:29.384Z,9.73
2023-08-17T08:36:40.176Z,10.10
2023-08-17T08:38:48.313Z,9.63
2023-08-17T08:40:56.447Z,10.17
2023-08-17T08:43:07.717Z,9.37
2023-08-17T08:45:15.894Z,9.80
2023-08-17T08:47:26.048Z,9.90
2023-08-17T08:49:41.406Z,10.80
2023-08-17T08:51:54.802Z,9.77
2023-08-17T08:54:09.369Z,10.30
2023-08-17T08:56:20.252Z,10.57
2023-08-17T08:58:33.658Z,9.70
2023-08-17T09:00:40.031Z,10.60
2023-08-17T09:02:48.497Z,10.40
2023-08-17T09:04:57.102Z,11.10
2023-08-17T09:07:07.542Z,10.03
2023-08-17T09:09:19.228Z,9.90
2023-08-17T09:11:29.675Z,10.13
2023-08-17T09:13:40.257Z,9.70
2023-08-17T09:15:48.359Z,10.07
2023-08-17T09:17:56.727Z,11.23
2023-08-17T09:20:04.975Z,10.70
2023-08-17T09:22:12.976Z,10.73
2023-08-17T09:24:21.043Z,9.20
2023-08-17T09:26:29.569Z,10.57
2023-08-17T09:28:43.390Z,10.80
2023-08-17T09:30:56.679Z,10.60
2023-08-17T09:33:06.529Z,10.53
2023-08-17T09:35:14.652Z,11.17
2023-08-17T09:37:22.904Z,8.93
2023-08-17T09:39:32.421Z,8.23
2023-08-17T09:41:44.950Z,9.30
2023-08-17T09:43:55.618Z,8.57
2023-08-17T09:46:04.642Z,7.40
2023-08-17T09:48:19.214Z,9.00
2023-08-17T09:50:27.507Z,7.40
2023-08-17T09:52:35.498Z,7.90
2023-08-17T09:54:46.035Z,7.00
2023-08-17T09:56:55.615Z,6.10
2023-08-17T09:59:08.458Z,6.97
2023-08-17T10:01:17.967Z,6.60
2023-08-17T10:03:27.546Z,7.37
2023-08-17T10:05:45.584Z,6.90
2023-08-17T10:08:05.860Z,6.93
2023-08-17T10:10:14.706Z,8.40
2023-08-17T10:12:30.607Z,7.63
2023-08-17T10:14:48.262Z,7.07
2023-08-17T10:17:03.448Z,7.00
2023-08-17T10:19:25.161Z,6.20
2023-08-17T10:21:41.020Z,5.70
2023-08-17T10:24:08.066Z,6.33
2023-08-17T10:26:25.483Z,7.57
2023-08-17T10:28:36.616Z,7.03
2023-08-17T10:30:49.567Z,5.73
2023-08-17T10:32:58.551Z,6.90
2023-08-17T10:35:11.234Z,7.07
2023-08-17T10:37:21.142Z,7.10
2023-08-17T10:39:30.356Z,7.13
2023-08-17T10:41:50.833Z,6.47
2023-08-17T10:44:00.053Z,6.20
2023-08-17T10:46:23.011Z,6.37
2023-08-17T10:48:37.452Z,5.90
2023-08-17T10:51:03.606Z,6.13
2023-08-17T10:53:14.478Z,5.80
2023-08-17T10:55:41.177Z,6.57
2023-08-17T10:57:49.153Z,5.43
2023-08-17T11:00:28.672Z,7.20
2023-08-17T11:02:37.368Z,6.20
2023-08-17T11:04:58.179Z,5.30
2023-08-17T11:07:06.917Z,5.90
2023-08-17T11:09:20.679Z,5.83
2023-08-17T11:11:28.943Z,5.67
2023-08-17T11:13:39.225Z,5.60
2023-08-17T11:15:46.264Z,5.07
2023-08-17T11:17:57.309Z,6.43
2023-08-17T11:20:05.744Z,6.47
2023-08-17T11:22:14.110Z,5.23
2023-08-17T11:24:20.169Z,6.20
2023-08-17T11:26:28.898Z,6.53
2023-08-17T11:30:49.259Z,5.90
2023-08-17T11:33:01.145Z,6.87
2023-08-17T11:35:10.147Z,6.80
2023-08-17T11:37:21.897Z,5.00
2023-08-17T11:39:30.244Z,5.77
2023-08-17T11:41:39.215Z,5.70
2023-08-17T11:43:49.812Z,5.60
2023-08-17T11:45:56.710Z,5.90
2023-08-17T11:48:08.810Z,5.57
2023-08-17T11:50:21.024Z,6.03
2023-08-17T11:52:30.450Z,5.93
2023-08-17T11:54:38.396Z,6.23
2023-08-17T11:56:46.821Z,5.80
2023-08-17T11:58:55.000Z,5.70
2023-08-17T12:01:03.324Z,6.40
2023-08-17T12:03:17.955Z,6.47
2023-08-17T12:05:29.032Z,5.50
2023-08-17T12:07:37.573Z,6.47
2023-08-17T12:09:45.936Z,6.00
2023-08-17T12:12:02.708Z,5.40
2023-08-17T12:14:15.753Z,6.10
2023-08-17T12:16:25.079Z,5.90
2023-08-17T12:18:36.784Z,5.87
2023-08-17T12:20:46.597Z,5.83
2023-08-17T12:22:54.800Z,7.03
2023-08-17T12:25:02.787Z,6.30
2023-08-17T12:27:10.862Z,6.63
2023-08-17T12:29:19.228Z,7.73
2023-08-17T12:31:27.416Z,7.30
2023-08-17T12:33:38.241Z,7.70
2023-08-17T12:35:46.425Z,7.10
2023-08-17T12:37:55.627Z,7.90
2023-08-17T12:40:05.186Z,7.70
2023-08-17T12:42:13.383Z,7.60
2023-08-17T12:44:21.553Z,8.17
2023-08-17T12:46:34.162Z,8.23
2023-08-17T12:48:45.127Z,8.03
2023-08-17T12:50:53.460Z,7.53
2023-08-17T12:53:01.466Z,7.83
2023-08-17T12:55:10.303Z,8.60
2023-08-17T12:57:18.475Z,8.47
2023-08-17T12:59:26.592Z,8.53
2023-08-17T13:01:34.838Z,9.17
2023-08-17T13:03:45.494Z,8.93
2023-08-17T13:05:54.006Z,9.00
2023-08-17T13:08:02.205Z,8.97
2023-08-17T13:10:11.605Z,9.40
2023-08-17T13:12:19.901Z,9.77
2023-08-17T13:14:25.559Z,9.00
2023-08-17T13:16:33.824Z,9.63
2023-08-17T13:18:42.135Z,8.50
2023-08-17T13:20:53.050Z,10.10
2023-08-17T13:23:01.072Z,9.30
2023-08-17T13:25:09.933Z,8.33
2023-08-17T13:27:18.080Z,9.80
2023-08-17T13:29:23.460Z,9.70
2023-08-17T13:31:31.731Z,8.10
2023-08-17T13:33:37.577Z,7.40
2023-08-17T13:35:45.941Z,8.50
2023-08-17T13:37:58.979Z,7.63
2023-08-17T13:40:08.211Z,7.20
2023-08-17T13:42:16.499Z,7.00
2023-08-17T13:44:24.882Z,7.27
2023-08-17T13:46:33.439Z,8.10
2023-08-17T13:48:43.163Z,7.50
2023-08-17T13:50:51.764Z,7.57
2023-08-17T13:53:03.673Z,7.23
2023-08-17T13:55:12.776Z,6.93
2023-08-17T13:57:20.928Z,6.63
2023-08-17T13:59:31.206Z,6.70
2023-08-17T14:01:39.447Z,7.30
2023-08-17T14:03:47.863Z,7.37
2023-08-17T14:05:56.584Z,7.23
2023-08-17T14:08:09.228Z,6.40
2023-08-17T14:10:32.985Z,6.57
2023-08-17T14:12:45.522Z,6.37
2023-08-17T14:14:53.552Z,7.10
2023-08-17T14:17:01.461Z,7.17
2023-08-17T14:19:09.649Z,6.53
2023-08-17T14:21:17.771Z,6.83
2023-08-17T14:23:28.351Z,6.60
2023-08-17T14:25:36.494Z,7.80
2023-08-17T14:27:44.805Z,7.70
2023-08-17T14:29:53.014Z,7.30
2023-08-17T14:32:01.290Z,7.83
2023-08-17T14:34:09.586Z,7.33
2023-08-17T14:36:20.845Z,7.10
2023-08-17T14:38:32.470Z,7.00
2023-08-17T14:40:42.875Z,7.47
2023-08-17T14:42:54.416Z,6.47
2023-08-17T14:47:15.632Z,6.90
2023-08-17T14:49:29.601Z,6.93
2023-08-17T14:51:42.383Z,8.07
2023-08-17T14:53:50.553Z,7.43
2023-08-17T14:56:01.760Z,7.50
2023-08-17T14:58:10.036Z,6.70
2023-08-17T15:00:18.547Z,7.80
2023-08-17T15:02:26.971Z,6.57
2023-08-17T15:04:39.235Z,7.37
2023-08-17T15:06:47.437Z,7.50
2023-08-17T15:08:58.990Z,7.60
2023-08-17T15:11:07.253Z,7.03
2023-08-17T15:13:15.561Z,7.60
2023-08-17T15:15:24.010Z,7.47
2023-08-17T15:17:32.453Z,7.40
2023-08-17T15:19:41.440Z,7.00
2023-08-17T15:21:49.933Z,7.37
2023-08-17T15:24:02.114Z,7.47
2023-08-17T15:26:12.048Z,7.00
2023-08-17T15:28:20.130Z,7.67
2023-08-17T15:30:28.544Z,7.60
2023-08-17T15:32:36.819Z,7.53
2023-08-17T15:34:45.057Z,8.20
2023-08-17T15:36:53.423Z,8.87
2023-08-17T15:39:04.508Z,8.40
2023-08-17T15:41:12.832Z,8.83
2023-08-17T15:43:20.966Z,8.50
2023-08-17T15:45:29.469Z,8.30
2023-08-17T15:47:38.304Z,8.27
2023-08-17T15:49:46.859Z,7.80
2023-08-17T15:51:54.957Z,7.23
2023-08-17T15:54:05.847Z,7.30
2023-08-17T15:56:14.242Z,7.53
2023-08-17T15:58:22.380Z,7.63
2023-08-17T16:00:30.853Z,8.37
2023-08-17T16:02:39.248Z,7.17
2023-08-17T16:04:47.799Z,6.63
2023-08-17T16:06:53.701Z,7.23
2023-08-17T16:09:01.954Z,7.70
2023-08-17T16:11:13.249Z,6.73
2023-08-17T16:13:21.478Z,7.77
2023-08-17T16:15:29.713Z,8.60
2023-08-17T16:17:37.979Z,8.00
2023-08-17T16:19:46.428Z,8.70
2023-08-17T16:21:54.555Z,7.53
2023-08-17T16:24:02.505Z,8.50
2023-08-17T16:26:13.274Z,7.20
2023-08-17T16:28:21.371Z,8.60
2023-08-17T16:30:29.876Z,7.47
2023-08-17T16:32:38.164Z,8.10
2023-08-17T16:34:48.155Z,8.70
2023-08-17T16:36:56.064Z,8.50
2023-08-17T16:39:04.267Z,8.30
2023-08-17T16:41:14.936Z,8.07
2023-08-17T16:43:23.930Z,8.57
2023-08-17T16:45:32.509Z,9.07
2023-08-17T16:47:40.931Z,9.07
2023-08-17T16:49:49.431Z,7.67
2023-08-17T16:51:57.554Z,9.03
2023-08-17T16:54:05.614Z,8.83
2023-08-17T16:56:16.750Z,8.07
2023-08-17T16:58:24.752Z,8.00
2023-08-17T17:00:33.443Z,8.70
2023-08-17T17:02:38.848Z,8.30
2023-08-17T17:04:48.942Z,8.90
2023-08-17T17:06:56.980Z,8.27
2023-08-17T17:09:06.398Z,8.77
2023-08-17T17:11:17.393Z,7.37
2023-08-17T17:13:25.339Z,8.03
2023-08-17T17:15:33.590Z,8.00
2023-08-17T17:17:41.987Z,9.20
2023-08-17T17:19:50.994Z,8.80
2023-08-17T17:21:59.157Z,7.37
2023-08-17T17:24:08.378Z,7.87
2023-08-17T17:26:21.619Z,8.03
2023-08-17T17:28:31.535Z,7.37
2023-08-17T17:30:39.789Z,8.20
2023-08-17T17:32:48.149Z,7.67
2023-08-17T17:34:57.889Z,6.40
2023-08-17T17:37:06.201Z,8.23
2023-08-17T17:39:14.526Z,7.70
2023-08-17T17:41:25.564Z,8.40
2023-08-17T17:43:33.456Z,7.97
2023-08-17T17:45:41.812Z,7.87
2023-08-17T17:47:49.996Z,8.80
2023-08-17T17:49:58.346Z,8.30
2023-08-17T17:52:06.806Z,7.80
2023-08-17T17:54:14.909Z,8.30
2023-08-17T17:56:40.662Z,8.63
2023-08-17T17:58:48.917Z,9.10
2023-08-17T18:00:57.790Z,9.20
2023-08-17T18:03:12.325Z,9.90
2023-08-17T18:05:23.010Z,9.47
2023-08-17T18:07:32.606Z,9.63
2023-08-17T18:09:41.008Z,9.40
2023-08-17T18:11:51.549Z,7.90
2023-08-17T18:13:57.429Z,9.97
2023-08-17T18:16:05.578Z,8.67
2023-08-17T18:18:13.962Z,9.20
2023-08-17T18:20:19.640Z,8.90
2023-08-17T18:22:28.156Z,8.33
2023-08-17T18:24:33.998Z,7.80
2023-08-17T18:26:42.147Z,8.93
2023-08-17T18:28:52.787Z,8.77
2023-08-17T18:31:01.360Z,8.70
2023-08-17T18:33:09.569Z,9.20
2023-08-17T18:35:15.135Z,9.20
2023-08-17T18:37:23.376Z,8.00
2023-08-17T18:39:31.350Z,7.83
2023-08-17T18:41:39.700Z,7.20
2023-08-17T18:43:47.888Z,8.80
2023-08-17T18:45:59.843Z,8.50
2023-08-17T18:48:09.466Z,8.77
2023-08-17T18:50:17.818Z,8.87
2023-08-17T18:52:28.098Z,8.57
2023-08-17T18:54:37.045Z,8.80
2023-08-17T18:56:45.259Z,8.80
2023-08-17T18:58:53.752Z,9.43
2023-08-17T19:01:04.675Z,8.47
2023-08-17T19:03:12.823Z,8.47
2023-08-17T19:05:21.334Z,9.13
2023-08-17T19:07:30.000Z,10.40
2023-08-17T19:09:38.549Z,10.03
2023-08-17T19:11:46.936Z,10.17
2023-08-17T19:13:55.326Z,8.50
2023-08-17T19:16:06.477Z,10.60
2023-08-17T19:18:15.108Z,7.80
2023-08-17T19:20:23.517Z,9.43
2023-08-17T19:22:31.690Z,8.03
2023-08-17T19:24:39.740Z,10.00
2023-08-17T19:26:47.754Z,9.93
2023-08-17T19:28:55.782Z,11.00
2023-08-17T19:31:06.262Z,10.33
2023-08-17T19:33:14.577Z,10.57
2023-08-17T19:35:20.184Z,9.60
2023-08-17T19:37:31.171Z,10.70
2023-08-17T19:39:41.043Z,10.17
2023-08-17T19:41:49.216Z,9.50
2023-08-17T19:43:57.450Z,10.13
2023-08-17T19:46:08.216Z,9.27
2023-08-17T19:48:16.420Z,9.50
2023-08-17T19:50:24.606Z,10.87
2023-08-17T19:52:32.822Z,8.60
2023-08-17T19:54:43.226Z,9.10
2023-08-17T19:56:53.135Z,9.53
2023-08-17T19:59:02.010Z,6.93
2023-08-17T20:01:13.440Z,7.80
2023-08-17T20:03:29.474Z,7.47
2023-08-17T20:05:38.240Z,7.00
2023-08-17T20:07:47.087Z,6.57
2023-08-17T20:09:58.264Z,6.30
2023-08-17T20:12:08.816Z,7.40
2023-08-17T20:14:18.488Z,8.27
2023-08-17T20:16:34.056Z,7.63
2023-08-17T20:18:42.931Z,8.47
2023-08-17T20:20:57.097Z,8.13
2023-08-17T20:23:05.963Z,8.40
2023-08-17T20:25:15.926Z,7.40
2023-08-17T20:27:24.269Z,7.70
2023-08-17T20:29:32.755Z,7.75
2023-08-17T20:31:56.504Z,7.30
2023-08-17T20:34:06.562Z,7.93
2023-08-17T20:36:16.517Z,7.33
2023-08-17T20:38:29.016Z,7.07
2023-08-17T20:40:47.464Z,8.03
2023-08-17T20:42:55.814Z,7.40
2023-08-17T20:45:03.943Z,7.57
2023-08-17T20:47:15.188Z,7.63
2023-08-17T20:49:23.388Z,7.60
2023-08-17T20:51:31.781Z,8.97
2023-08-17T20:54:06.267Z,7.63
2023-08-17T20:56:14.587Z,6.77
2023-08-17T20:58:32.362Z,7.32
2023-08-17T21:00:41.300Z,7.50
2023-08-17T21:05:31.689Z,7.10
2023-08-17T21:07:43.206Z,6.90
2023-08-17T21:09:51.989Z,7.50
2023-08-17T21:12:03.427Z,7.28
2023-08-17T21:14:25.252Z,6.88
2023-08-17T21:16:45.630Z,6.65
2023-08-17T21:19:04.481Z,6.55
2023-08-17T21:21:13.575Z,5.90
2023-08-17T21:23:25.907Z,6.40
2023-08-17T21:25:38.362Z,6.13
2023-08-17T21:28:05.389Z,5.22
2023-08-17T21:30:23.681Z,5.53
2023-08-17T21:32:31.929Z,6.38
2023-08-17T21:34:45.278Z,5.53
2023-08-17T21:37:13.656Z,4.15
2023-08-17T21:39:26.443Z,5.15
2023-08-17T21:41:32.036Z,4.93
2023-08-17T21:43:44.084Z,5.43
2023-08-17T21:45:52.256Z,5.57
2023-08-17T21:48:05.635Z,4.70
2023-08-17T21:50:18.232Z,4.85
2023-08-17T21:52:35.149Z,4.60
2023-08-17T21:54:46.082Z,4.40
2023-08-17T21:56:54.356Z,4.70
2023-08-17T21:59:06.798Z,4.20
2023-08-17T22:01:15.445Z,4.40
2023-08-17T22:03:27.629Z,4.00
2023-08-17T22:05:41.865Z,4.68
2023-08-17T22:07:50.068Z,4.70
2023-08-17T22:09:58.571Z,4.03
2023-08-17T22:12:09.933Z,4.32
2023-08-17T22:14:28.243Z,3.70
2023-08-17T22:16:38.489Z,3.58
2023-08-17T22:18:46.861Z,4.22
2023-08-17T22:21:02.132Z,3.58
2023-08-17T22:23:10.296Z,3.97
2023-08-17T22:25:18.645Z,3.20
2023-08-17T22:27:28.822Z,3.80
2023-08-17T22:29:37.374Z,3.90
2023-08-17T22:31:46.361Z,3.83
2023-08-17T22:33:54.488Z,3.25
2023-08-17T22:36:06.602Z,3.35
2023-08-17T22:38:16.011Z,4.57
2023-08-17T22:40:24.198Z,4.00
2023-08-17T22:42:32.518Z,3.75
2023-08-17T22:44:40.857Z,3.80
2023-08-17T22:46:51.266Z,3.30
2023-08-17T22:49:01.165Z,3.90
2023-08-17T22:51:15.245Z,3.50
2023-08-17T22:53:24.822Z,4.03
2023-08-17T22:55:33.154Z,3.78
2023-08-17T22:57:42.189Z,3.85
2023-08-17T22:59:47.735Z,3.33
2023-08-17T23:01:55.844Z,3.70
2023-08-17T23:04:07.374Z,3.60
2023-08-17T23:06:18.594Z,4.22
2023-08-17T23:08:28.947Z,3.70
2023-08-17T23:10:42.833Z,4.20
2023-08-17T23:12:54.672Z,3.92
2023-08-17T23:15:03.029Z,4.18
2023-08-17T23:17:15.010Z,3.65
2023-08-17T23:19:23.311Z,3.30
2023-08-17T23:21:34.807Z,4.05
2023-08-17T23:23:44.415Z,5.00
2023-08-17T23:25:58.699Z,4.32
2023-08-17T23:28:04.815Z,4.85
2023-08-17T23:30:14.533Z,4.30
2023-08-17T23:32:28.347Z,4.80
2023-08-17T23:34:38.628Z,4.53
2023-08-17T23:36:49.453Z,4.15
2023-08-17T23:39:01.931Z,3.78
2023-08-17T23:41:10.589Z,4.45
2023-08-17T23:43:33.701Z,4.38
2023-08-17T23:45:51.882Z,4.68
2023-08-17T23:48:00.322Z,4.30
2023-08-17T23:50:11.489Z,4.32
2023-08-17T23:52:22.508Z,4.70
2023-08-17T23:54:31.502Z,4.53
2023-08-17T23:56:45.540Z,4.32
2023-08-17T23:58:53.812Z,4.75
