createdAt,value
2023-01-08T00:01:04.101Z,128.55
2023-01-08T00:03:30.673Z,125.93
2023-01-08T00:06:00.184Z,128.23
2023-01-08T00:08:26.640Z,124.18
2023-01-08T00:10:55.965Z,134.13
2023-01-08T00:13:22.405Z,140.10
2023-01-08T00:15:48.871Z,131.40
2023-01-08T00:18:15.300Z,139.55
2023-01-08T00:20:42.494Z,155.02
2023-01-08T00:23:12.725Z,156.70
2023-01-08T00:25:39.162Z,141.77
2023-01-08T00:28:05.976Z,131.55
2023-01-08T00:30:32.430Z,139.15
2023-01-08T00:32:59.376Z,146.57
2023-01-08T00:35:25.837Z,125.40
2023-01-08T00:37:52.381Z,130.15
2023-01-08T00:40:18.858Z,120.63
2023-01-08T00:42:45.315Z,124.30
2023-01-08T00:45:11.736Z,118.38
2023-01-08T00:47:38.127Z,113.63
2023-01-08T00:50:04.718Z,124.13
2023-01-08T00:52:31.188Z,137.18
2023-01-08T00:54:57.684Z,120.63
2023-01-08T00:57:24.097Z,126.63
2023-01-08T00:59:50.584Z,124.13
2023-01-08T01:02:17.200Z,124.80
2023-01-08T01:04:43.713Z,128.00
2023-01-08T01:07:10.149Z,116.15
2023-01-08T01:09:36.579Z,120.75
2023-01-08T01:12:03.096Z,120.72
2023-01-08T01:14:29.542Z,115.25
2023-01-08T01:16:56.053Z,116.72
2023-01-08T01:19:22.527Z,125.03
2023-01-08T01:21:48.979Z,118.35
2023-01-08T01:24:15.793Z,113.85
2023-01-08T01:26:42.737Z,129.23
2023-01-08T01:29:09.302Z,125.38
2023-01-08T01:31:35.813Z,113.07
2023-01-08T01:34:02.332Z,113.93
2023-01-08T01:36:28.855Z,119.55
2023-01-08T01:38:56.209Z,131.77
2023-01-08T01:41:53.349Z,128.70
2023-01-08T01:44:37.737Z,117.32
2023-01-08T01:47:22.818Z,118.15
2023-01-08T01:49:55.823Z,133.65
2023-01-08T01:52:22.724Z,153.23
2023-01-08T01:54:50.322Z,137.75
2023-01-08T01:57:16.728Z,134.20
2023-01-08T01:59:44.521Z,135.35
2023-01-08T02:02:11.476Z,142.45
2023-01-08T02:04:38.007Z,125.45
2023-01-08T02:07:04.391Z,126.95
2023-01-08T02:09:42.149Z,117.22
2023-01-08T02:12:16.670Z,121.35
2023-01-08T02:14:54.742Z,109.00
2023-01-08T02:17:27.057Z,108.65
2023-01-08T02:19:56.014Z,115.35
2023-01-08T02:22:22.407Z,108.03
2023-01-08T02:24:55.270Z,106.18
2023-01-08T02:27:23.196Z,108.28
2023-01-08T02:29:51.423Z,110.35
2023-01-08T02:32:17.915Z,92.28
2023-01-08T02:34:44.650Z,92.97
2023-01-08T02:37:11.193Z,107.18
2023-01-08T02:39:52.629Z,99.05
2023-01-08T02:42:37.704Z,82.75
2023-01-08T02:45:22.716Z,111.28
2023-01-08T02:47:54.562Z,104.72
2023-01-08T02:52:50.380Z,115.70
2023-01-08T02:55:17.653Z,105.40
2023-01-08T02:57:44.237Z,108.10
2023-01-08T03:00:11.187Z,114.50
2023-01-08T03:02:39.753Z,122.13
2023-01-08T03:05:10.214Z,114.55
2023-01-08T03:07:36.713Z,112.97
2023-01-08T03:10:03.225Z,109.45
2023-01-08T03:12:38.648Z,110.22
2023-01-08T03:15:08.015Z,116.50
2023-01-08T03:17:38.801Z,107.18
2023-01-08T03:20:08.906Z,99.10
2023-01-08T03:22:37.961Z,109.20
2023-01-08T03:25:05.529Z,108.80
2023-01-08T03:27:33.711Z,95.82
2023-01-08T03:30:00.410Z,105.93
2023-01-08T03:32:29.466Z,103.05
2023-01-08T03:34:57.171Z,97.57
2023-01-08T03:37:26.530Z,101.65
2023-01-08T03:39:55.903Z,97.50
2023-01-08T03:42:22.829Z,102.72
2023-01-08T03:44:49.296Z,108.57
2023-01-08T03:47:16.096Z,110.78
2023-01-08T03:49:43.680Z,111.05
2023-01-08T03:52:10.161Z,101.45
2023-01-08T03:54:36.999Z,113.82
2023-01-08T03:57:03.461Z,102.63
2023-01-08T03:59:29.898Z,107.43
2023-01-08T04:01:56.616Z,95.07
2023-01-08T04:04:23.234Z,110.78
2023-01-08T04:06:49.741Z,109.32
2023-01-08T04:09:16.191Z,90.65
2023-01-08T04:11:42.613Z,95.15
2023-01-08T04:14:12.287Z,105.55
2023-01-08T04:16:38.741Z,103.25
2023-01-08T04:19:05.159Z,98.55
2023-01-08T04:21:31.677Z,87.63
2023-01-08T04:23:58.113Z,88.43
2023-01-08T04:26:24.540Z,83.60
2023-01-08T04:28:50.999Z,98.95
2023-01-08T04:31:17.507Z,109.80
2023-01-08T04:33:44.338Z,90.18
2023-01-08T04:36:10.769Z,101.13
2023-01-08T04:38:37.275Z,124.80
2023-01-08T04:41:03.841Z,109.47
2023-01-08T04:43:30.953Z,111.38
2023-01-08T04:45:58.871Z,102.00
2023-01-08T04:48:25.370Z,101.40
2023-01-08T04:50:51.785Z,111.43
2023-01-08T04:53:18.213Z,105.13
2023-01-08T04:55:44.589Z,110.53
2023-01-08T04:58:11.095Z,113.20
2023-01-08T05:00:38.855Z,96.20
2023-01-08T05:03:05.324Z,110.70
2023-01-08T05:05:33.252Z,106.57
2023-01-08T05:07:59.672Z,101.18
2023-01-08T05:10:26.072Z,104.90
2023-01-08T05:12:52.554Z,112.10
2023-01-08T05:15:18.957Z,103.38
2023-01-08T05:17:45.366Z,110.72
2023-01-08T05:20:11.941Z,105.57
2023-01-08T05:22:38.383Z,100.03
2023-01-08T05:25:04.993Z,100.00
2023-01-08T05:27:31.464Z,111.50
2023-01-08T05:29:57.947Z,107.65
2023-01-08T05:32:24.392Z,118.32
2023-01-08T05:34:50.967Z,106.65
2023-01-08T05:37:17.410Z,110.68
2023-01-08T05:39:43.830Z,111.78
2023-01-08T05:42:10.226Z,108.45
2023-01-08T05:44:36.627Z,101.22
2023-01-08T05:47:03.087Z,113.78
2023-01-08T05:49:29.632Z,126.78
2023-01-08T05:51:56.039Z,114.00
2023-01-08T05:54:22.448Z,112.13
2023-01-08T05:56:48.881Z,108.38
2023-01-08T05:59:15.329Z,106.90
2023-01-08T06:01:41.796Z,114.80
2023-01-08T06:04:08.333Z,116.95
2023-01-08T06:06:34.842Z,129.30
2023-01-08T06:09:01.308Z,132.75
2023-01-08T06:11:27.709Z,121.28
2023-01-08T06:13:54.230Z,102.85
2023-01-08T06:16:21.204Z,105.88
2023-01-08T06:18:47.704Z,106.88
2023-01-08T06:21:14.548Z,107.18
2023-01-08T06:23:41.123Z,107.88
2023-01-08T06:26:07.657Z,106.88
2023-01-08T06:28:34.114Z,116.35
2023-01-08T06:31:01.308Z,115.07
2023-01-08T06:33:28.002Z,120.50
2023-01-08T06:35:54.612Z,118.07
2023-01-08T06:38:21.294Z,112.35
2023-01-08T06:40:47.868Z,116.05
2023-01-08T06:43:14.636Z,111.45
2023-01-08T06:45:41.112Z,111.93
2023-01-08T06:48:07.624Z,109.75
2023-01-08T06:50:34.644Z,109.40
2023-01-08T06:53:01.384Z,111.90
2023-01-08T06:55:27.859Z,107.05
2023-01-08T06:57:55.077Z,98.45
2023-01-08T07:00:23.751Z,114.75
2023-01-08T07:02:50.822Z,118.22
2023-01-08T07:05:17.416Z,101.22
2023-01-08T07:07:43.951Z,112.25
2023-01-08T07:10:10.524Z,107.85
2023-01-08T07:12:36.952Z,111.30
2023-01-08T07:15:03.816Z,106.40
2023-01-08T07:17:32.227Z,119.45
2023-01-08T07:19:58.854Z,107.05
2023-01-08T07:22:25.909Z,112.22
2023-01-08T07:24:52.661Z,111.60
2023-01-08T07:27:19.317Z,105.13
2023-01-08T07:29:45.768Z,100.22
2023-01-08T07:32:12.227Z,104.45
2023-01-08T07:34:38.659Z,106.18
2023-01-08T07:37:05.156Z,101.85
2023-01-08T07:39:32.213Z,95.93
2023-01-08T07:41:58.693Z,93.05
2023-01-08T07:44:25.141Z,98.47
2023-01-08T07:46:51.695Z,93.97
2023-01-08T07:49:18.234Z,98.57
2023-01-08T07:51:44.926Z,104.13
2023-01-08T07:54:11.515Z,100.70
2023-01-08T07:56:38.009Z,105.28
2023-01-08T07:59:04.485Z,103.40
2023-01-08T08:01:31.058Z,103.05
2023-01-08T08:03:57.602Z,100.30
2023-01-08T08:06:24.017Z,105.65
2023-01-08T08:08:50.538Z,96.97
2023-01-08T08:11:16.983Z,91.40
2023-01-08T08:13:45.271Z,90.95
2023-01-08T08:16:12.790Z,89.32
2023-01-08T08:18:39.320Z,81.57
2023-01-08T08:21:06.780Z,84.57
2023-01-08T08:23:35.821Z,78.60
2023-01-08T08:26:04.439Z,88.25
2023-01-08T08:28:31.135Z,78.65
2023-01-08T08:30:57.618Z,81.70
2023-01-08T08:33:24.573Z,75.18
2023-01-08T08:35:54.030Z,70.53
2023-01-08T08:38:23.122Z,73.30
2023-01-08T08:40:50.462Z,72.88
2023-01-08T08:43:17.258Z,63.80
2023-01-08T08:45:43.686Z,68.28
2023-01-08T08:48:11.704Z,66.43
2023-01-08T14:59:33.750Z,39.30
2023-01-08T15:02:01.868Z,48.30
2023-01-08T15:04:30.985Z,32.88
2023-01-08T15:07:06.641Z,33.15
2023-01-08T15:09:34.988Z,33.40
2023-01-08T15:12:05.857Z,30.73
2023-01-08T15:14:34.391Z,32.25
2023-01-08T15:17:08.088Z,38.83
2023-01-08T15:19:39.984Z,36.10
2023-01-08T15:24:36.088Z,58.28
2023-01-08T15:27:12.097Z,899.70
2023-01-08T15:29:53.079Z,1999.90
2023-01-08T15:32:23.370Z,1999.90
2023-01-08T15:34:50.537Z,1049.63
2023-01-08T15:37:17.012Z,1359.38
2023-01-08T15:39:44.611Z,622.40
2023-01-08T15:42:29.499Z,898.75
2023-01-08T15:44:56.622Z,606.78
2023-01-08T15:47:23.339Z,317.50
2023-01-08T15:49:50.504Z,235.18
2023-01-08T15:52:20.423Z,227.85
2023-01-08T15:54:46.834Z,263.85
2023-01-08T15:57:14.493Z,181.52
2023-01-08T15:59:40.997Z,115.13
2023-01-08T16:02:10.941Z,107.22
2023-01-08T16:04:37.435Z,97.15
2023-01-08T16:07:04.608Z,90.25
2023-01-08T16:09:31.035Z,108.13
2023-01-08T16:11:58.149Z,106.25
2023-01-08T16:14:24.535Z,112.45
2023-01-08T16:16:51.651Z,122.47
2023-01-08T16:19:18.081Z,111.57
2023-01-08T16:21:47.800Z,114.75
2023-01-08T16:24:15.870Z,114.45
2023-01-08T16:26:42.293Z,101.18
2023-01-08T16:29:09.389Z,104.38
2023-01-08T16:31:38.251Z,94.95
2023-01-08T16:34:05.930Z,101.05
2023-01-08T16:36:32.661Z,100.00
2023-01-08T16:39:00.900Z,96.15
2023-01-08T16:41:27.575Z,97.53
2023-01-08T16:43:54.808Z,94.13
2023-01-08T16:46:21.389Z,93.00
2023-01-08T16:48:49.453Z,84.28
2023-01-08T16:51:16.034Z,86.35
2023-01-08T16:53:43.607Z,76.43
2023-01-08T16:56:10.129Z,78.10
2023-01-08T16:58:37.588Z,79.28
2023-01-08T17:01:07.937Z,61.88
2023-01-08T17:03:36.887Z,63.58
2023-01-08T17:06:07.538Z,73.25
2023-01-08T17:08:35.825Z,64.18
2023-01-08T17:11:06.094Z,76.38
2023-01-08T17:13:33.244Z,58.08
2023-01-08T17:16:00.056Z,55.17
2023-01-08T17:18:26.595Z,58.35
2023-01-08T17:20:54.482Z,47.70
2023-01-08T17:23:27.175Z,59.25
2023-01-08T17:25:54.611Z,53.20
2023-01-08T17:28:24.931Z,59.03
2023-01-08T17:30:53.772Z,47.08
2023-01-08T17:33:20.975Z,53.72
2023-01-08T17:35:48.994Z,49.67
2023-01-08T17:38:15.488Z,48.78
2023-01-08T17:40:42.704Z,52.67
2023-01-08T17:43:09.162Z,57.25
2023-01-08T17:45:38.837Z,54.63
2023-01-08T17:48:05.587Z,62.95
2023-01-08T17:50:32.853Z,60.70
2023-01-08T17:52:59.363Z,61.42
2023-01-08T17:55:27.820Z,60.05
2023-01-08T17:57:54.351Z,58.20
2023-01-08T18:00:21.897Z,70.78
2023-01-08T18:02:48.379Z,66.88
2023-01-08T18:05:15.765Z,66.90
2023-01-08T18:07:42.206Z,66.30
2023-01-08T18:10:09.611Z,72.93
2023-01-08T18:12:36.175Z,66.18
2023-01-08T18:15:03.738Z,67.75
2023-01-08T18:17:30.660Z,62.72
2023-01-08T18:19:57.142Z,80.30
2023-01-08T18:22:24.608Z,69.47
2023-01-08T18:24:51.090Z,68.22
2023-01-08T18:27:19.015Z,69.50
2023-01-08T18:29:45.533Z,78.43
2023-01-08T18:32:12.733Z,82.05
2023-01-08T18:34:41.874Z,83.70
2023-01-08T18:37:09.093Z,77.60
2023-01-08T18:39:35.532Z,100.15
2023-01-08T18:42:21.036Z,84.22
2023-01-08T18:44:48.385Z,81.82
2023-01-08T18:47:16.695Z,79.32
2023-01-08T18:49:43.258Z,75.85
2023-01-08T18:52:14.815Z,67.80
2023-01-08T18:54:41.347Z,69.72
2023-01-08T18:57:08.550Z,60.20
2023-01-08T18:59:34.965Z,52.50
2023-01-08T19:02:03.885Z,51.53
2023-01-08T19:04:30.422Z,52.85
2023-01-08T19:06:57.619Z,55.20
2023-01-08T19:09:24.127Z,59.95
2023-01-08T19:11:51.661Z,58.40
2023-01-08T19:14:18.181Z,65.85
2023-01-08T19:16:50.713Z,58.47
2023-01-08T19:19:18.272Z,64.43
2023-01-08T19:21:45.524Z,63.30
2023-01-08T19:24:13.624Z,57.20
2023-01-08T19:26:40.154Z,60.40
2023-01-08T19:29:07.444Z,61.78
2023-01-08T19:31:33.971Z,58.25
2023-01-08T19:34:01.843Z,60.00
2023-01-08T19:36:28.334Z,60.08
2023-01-08T19:38:55.573Z,56.55
2023-01-08T19:41:40.455Z,65.25
2023-01-08T19:44:09.293Z,62.22
2023-01-08T19:46:36.469Z,60.33
2023-01-08T19:49:04.589Z,57.45
2023-01-08T19:51:32.593Z,53.25
2023-01-08T19:54:01.662Z,56.83
2023-01-08T19:56:28.288Z,54.80
2023-01-08T19:58:56.127Z,58.22
2023-01-08T20:01:24.546Z,54.38
2023-01-08T20:03:52.501Z,51.30
2023-01-08T20:06:20.758Z,53.63
2023-01-08T20:08:47.638Z,53.92
2023-01-08T20:11:15.743Z,50.10
2023-01-08T20:13:42.433Z,52.05
2023-01-08T20:16:11.755Z,52.25
2023-01-08T20:18:38.496Z,52.67
2023-01-08T20:21:07.458Z,48.13
2023-01-08T20:23:38.759Z,50.22
2023-01-08T20:26:06.546Z,47.85
2023-01-08T20:28:39.832Z,57.83
2023-01-08T20:31:07.233Z,56.85
2023-01-08T20:33:34.372Z,57.20
2023-01-08T20:36:02.241Z,53.30
2023-01-08T20:38:30.213Z,57.53
2023-01-08T20:40:56.699Z,53.47
2023-01-08T20:43:23.326Z,57.78
2023-01-08T20:45:51.658Z,55.38
2023-01-08T20:48:18.277Z,56.80
2023-01-08T20:50:48.572Z,54.10
2023-01-08T20:53:15.038Z,48.33
2023-01-08T20:55:42.593Z,47.65
2023-01-08T20:58:09.251Z,50.30
2023-01-08T21:00:36.575Z,48.67
2023-01-08T21:03:03.046Z,48.45
2023-01-08T21:05:31.043Z,50.08
2023-01-08T21:07:57.533Z,47.95
2023-01-08T21:10:24.747Z,44.03
2023-01-08T21:12:51.163Z,44.00
2023-01-08T21:15:18.389Z,38.88
2023-01-08T21:17:44.817Z,49.25
2023-01-08T21:20:11.572Z,48.13
2023-01-08T21:22:38.726Z,45.05
2023-01-08T21:25:06.070Z,49.05
2023-01-08T21:27:34.648Z,49.40
2023-01-08T21:30:01.135Z,43.33
2023-01-08T21:32:30.050Z,40.42
2023-01-08T21:34:56.488Z,44.58
2023-01-08T21:37:24.591Z,40.67
2023-01-08T21:39:51.046Z,43.45
2023-01-08T21:42:36.975Z,37.53
2023-01-08T21:45:21.959Z,37.83
2023-01-08T21:47:49.163Z,39.47
2023-01-08T21:50:15.711Z,38.33
2023-01-08T21:53:01.527Z,37.40
2023-01-08T21:55:28.028Z,37.72
2023-01-08T21:57:55.508Z,36.15
2023-01-08T22:00:23.771Z,39.30
2023-01-08T22:02:50.938Z,35.80
2023-01-08T22:05:17.361Z,40.70
2023-01-08T22:07:45.050Z,37.88
2023-01-08T22:10:11.949Z,38.13
2023-01-08T22:12:39.117Z,30.98
2023-01-08T22:15:05.870Z,37.15
2023-01-08T22:17:33.473Z,33.50
2023-01-08T22:20:01.412Z,38.80
2023-01-08T22:22:30.262Z,33.70
2023-01-08T22:24:56.727Z,38.63
2023-01-08T22:27:23.896Z,39.63
2023-01-08T22:29:50.359Z,36.90
2023-01-08T22:32:16.884Z,41.50
2023-01-08T22:34:45.300Z,40.35
2023-01-08T22:37:11.808Z,34.45
2023-01-08T22:39:38.956Z,35.22
2023-01-08T22:42:05.413Z,40.40
2023-01-08T22:44:32.494Z,37.05
2023-01-08T22:47:00.101Z,38.97
2023-01-08T22:49:27.168Z,36.60
2023-01-08T22:51:54.018Z,35.25
2023-01-08T22:54:21.291Z,43.67
2023-01-08T22:56:47.719Z,41.30
2023-01-08T22:59:15.231Z,33.95
2023-01-08T23:01:41.727Z,35.85
2023-01-08T23:04:09.022Z,35.78
2023-01-08T23:06:35.514Z,37.88
2023-01-08T23:09:02.585Z,33.95
2023-01-08T23:11:29.102Z,33.47
2023-01-08T23:13:56.440Z,32.53
2023-01-08T23:16:25.167Z,30.20
2023-01-08T23:18:52.953Z,38.70
2023-01-08T23:21:22.541Z,36.83
2023-01-08T23:23:49.213Z,39.35
2023-01-08T23:26:20.294Z,32.38
2023-01-08T23:28:47.624Z,40.60
2023-01-08T23:31:16.160Z,37.63
2023-01-08T23:33:42.580Z,36.22
2023-01-08T23:36:09.539Z,43.15
2023-01-08T23:38:36.067Z,46.22
2023-01-08T23:41:05.167Z,44.30
2023-01-08T23:43:31.562Z,34.78
2023-01-08T23:46:01.982Z,37.78
2023-01-08T23:48:28.416Z,31.35
2023-01-08T23:50:54.870Z,29.42
2023-01-08T23:53:21.259Z,31.70
2023-01-08T23:55:47.756Z,35.25
2023-01-08T23:58:14.591Z,30.80
