createdAt,value
2022-08-18T00:02:43.574Z,27.90
2022-08-18T00:08:04.191Z,24.20
2022-08-18T00:13:08.759Z,25.13
2022-08-18T00:18:11.681Z,29.33
2022-08-18T00:23:15.077Z,27.08
2022-08-18T00:28:19.823Z,30.63
2022-08-18T00:33:26.962Z,28.88
2022-08-18T00:38:30.034Z,29.60
2022-08-18T00:43:40.063Z,31.42
2022-08-18T00:48:48.435Z,26.48
2022-08-18T00:53:57.274Z,28.20
2022-08-18T00:59:08.245Z,26.52
2022-08-18T01:04:16.688Z,29.35
2022-08-18T01:09:20.311Z,28.42
2022-08-18T01:14:25.111Z,26.23
2022-08-18T01:19:47.182Z,28.52
2022-08-18T01:25:14.204Z,28.50
2022-08-18T01:30:17.644Z,29.60
2022-08-18T01:35:25.787Z,29.00
2022-08-18T01:41:27.425Z,26.90
2022-08-18T01:45:53.975Z,27.33
2022-08-18T01:50:57.380Z,27.67
2022-08-18T01:56:05.593Z,28.38
2022-08-18T02:01:08.584Z,26.98
2022-08-18T02:06:14.871Z,26.60
2022-08-18T02:11:19.407Z,24.60
2022-08-18T02:16:22.489Z,27.30
2022-08-18T02:21:25.573Z,26.35
2022-08-18T02:26:30.097Z,22.75
2022-08-18T02:31:32.996Z,27.23
2022-08-18T02:36:35.949Z,26.50
2022-08-18T02:41:40.654Z,29.48
2022-08-18T02:46:44.006Z,27.02
2022-08-18T02:51:47.214Z,30.63
2022-08-18T02:56:53.141Z,28.58
2022-08-18T03:01:57.374Z,29.25
2022-08-18T03:07:04.123Z,28.52
2022-08-18T03:12:09.391Z,25.88
2022-08-18T03:17:15.441Z,28.00
2022-08-18T03:22:28.411Z,25.63
2022-08-18T03:27:34.109Z,28.55
2022-08-18T03:32:37.167Z,25.92
2022-08-18T03:37:40.913Z,25.35
2022-08-18T03:42:45.422Z,24.88
2022-08-18T03:47:50.377Z,25.83
2022-08-18T03:52:53.985Z,27.85
2022-08-18T04:03:25.330Z,25.58
2022-08-18T04:08:28.242Z,25.70
2022-08-18T04:13:36.706Z,26.17
2022-08-18T04:18:39.751Z,23.90
2022-08-18T04:23:44.129Z,29.40
2022-08-18T04:28:49.304Z,41.47
2022-08-18T04:33:53.045Z,37.50
2022-08-18T04:38:56.829Z,40.03
2022-08-18T04:44:03.808Z,34.20
2022-08-18T04:49:08.260Z,35.40
2022-08-18T04:54:12.543Z,29.38
2022-08-18T04:59:17.354Z,31.38
2022-08-18T05:04:20.671Z,28.95
2022-08-18T05:09:23.666Z,29.05
2022-08-18T05:14:28.701Z,27.17
2022-08-18T05:19:32.453Z,26.63
2022-08-18T05:24:37.310Z,23.75
2022-08-18T05:29:45.706Z,22.85
2022-08-18T05:34:50.347Z,24.63
2022-08-18T05:39:58.926Z,25.55
2022-08-18T05:45:08.030Z,22.67
2022-08-18T05:50:14.083Z,26.83
2022-08-18T05:55:39.830Z,26.23
2022-08-18T06:00:58.771Z,24.50
2022-08-18T06:06:11.142Z,23.10
2022-08-18T06:11:22.779Z,24.08
2022-08-18T06:16:44.571Z,19.55
2022-08-18T06:21:57.414Z,19.25
2022-08-18T06:27:07.895Z,19.88
2022-08-18T06:32:23.392Z,20.23
2022-08-18T06:37:33.879Z,19.33
2022-08-18T06:42:40.377Z,18.07
2022-08-18T06:47:55.037Z,17.92
2022-08-18T06:53:00.619Z,22.50
2022-08-18T06:58:07.875Z,16.58
2022-08-18T07:03:15.760Z,19.35
2022-08-18T07:08:31.031Z,17.40
2022-08-18T07:13:39.580Z,16.70
2022-08-18T07:18:47.354Z,18.73
2022-08-18T07:24:23.198Z,22.55
2022-08-18T07:29:22.627Z,17.20
2022-08-18T07:34:37.440Z,17.77
2022-08-18T07:39:48.460Z,17.58
2022-08-18T07:50:20.548Z,15.05
2022-08-18T07:55:30.271Z,16.42
2022-08-18T08:06:13.540Z,18.05
2022-08-18T08:11:29.001Z,13.73
2022-08-18T08:16:42.560Z,15.82
2022-08-18T08:21:54.077Z,12.88
2022-08-18T08:27:02.463Z,13.85
2022-08-18T08:32:11.236Z,12.77
2022-08-18T08:37:20.606Z,11.68
2022-08-18T08:42:35.394Z,12.38
2022-08-18T08:47:52.370Z,14.18
2022-08-18T08:53:05.239Z,13.45
2022-08-18T08:58:18.972Z,13.40
2022-08-18T09:03:32.108Z,15.38
2022-08-18T09:08:55.151Z,11.32
2022-08-18T09:14:24.683Z,12.38
2022-08-18T09:19:45.975Z,16.52
2022-08-18T09:24:53.120Z,13.90
2022-08-18T09:29:59.330Z,11.40
2022-08-18T09:35:17.577Z,14.70
2022-08-18T09:46:06.102Z,12.48
2022-08-18T09:51:35.008Z,14.02
2022-08-18T09:57:07.614Z,14.63
2022-08-18T10:07:41.942Z,14.73
2022-08-18T10:13:15.792Z,17.23
2022-08-18T10:18:32.461Z,15.43
2022-08-18T10:24:14.593Z,11.43
2022-08-18T10:29:51.733Z,17.63
2022-08-18T10:35:00.707Z,16.83
2022-08-18T10:40:16.363Z,14.88
2022-08-18T10:45:30.902Z,13.68
2022-08-18T10:50:42.565Z,11.63
2022-08-18T10:55:53.863Z,14.13
2022-08-18T11:06:21.138Z,10.10
2022-08-18T11:11:34.487Z,13.40
2022-08-18T11:16:54.408Z,16.15
2022-08-18T11:21:58.873Z,12.32
2022-08-18T11:27:03.810Z,13.93
2022-08-18T11:32:20.208Z,9.43
2022-08-18T11:37:51.600Z,10.55
2022-08-18T11:43:00.351Z,9.15
2022-08-18T11:48:25.110Z,11.00
2022-08-18T11:53:44.186Z,7.55
2022-08-18T11:58:50.513Z,7.40
2022-08-18T12:03:53.843Z,10.65
2022-08-18T12:09:03.093Z,11.95
2022-08-18T12:14:30.377Z,9.23
2022-08-18T12:24:58.298Z,10.30
2022-08-18T12:30:02.467Z,8.88
2022-08-18T12:35:09.495Z,8.50
2022-08-18T12:40:14.693Z,9.93
2022-08-18T12:45:18.090Z,9.23
2022-08-18T12:55:47.561Z,9.60
2022-08-18T13:00:53.865Z,9.25
2022-08-18T13:05:57.067Z,12.52
2022-08-18T13:11:14.513Z,8.15
2022-08-18T13:16:39.090Z,11.57
2022-08-18T13:21:42.917Z,8.88
2022-08-18T13:26:48.675Z,9.73
2022-08-18T13:31:57.833Z,11.52
2022-08-18T13:37:00.919Z,11.35
2022-08-18T13:42:21.715Z,10.50
2022-08-18T13:47:31.448Z,12.50
2022-08-18T13:52:44.646Z,11.15
2022-08-18T13:57:49.905Z,11.85
2022-08-18T14:02:54.055Z,13.70
2022-08-18T14:07:58.724Z,8.82
2022-08-18T14:13:11.985Z,14.10
2022-08-18T14:18:29.247Z,11.02
2022-08-18T14:24:05.902Z,10.60
2022-08-18T14:29:16.510Z,11.55
2022-08-18T14:34:21.832Z,13.30
2022-08-18T14:39:33.377Z,12.75
2022-08-18T14:44:37.749Z,10.00
2022-08-18T14:49:48.035Z,11.70
2022-08-18T14:54:51.851Z,13.63
2022-08-18T14:59:59.770Z,16.17
2022-08-18T15:05:19.228Z,10.18
2022-08-18T15:10:23.359Z,13.77
2022-08-18T15:15:50.819Z,14.25
2022-08-18T15:21:19.566Z,8.95
2022-08-18T15:26:38.750Z,10.60
2022-08-18T15:31:55.458Z,10.75
2022-08-18T15:37:09.562Z,13.15
2022-08-18T15:42:13.873Z,10.55
2022-08-18T15:47:21.038Z,10.80
2022-08-18T15:52:25.948Z,12.77
2022-08-18T15:57:51.882Z,8.65
2022-08-18T16:02:57.797Z,10.48
2022-08-18T16:08:01.490Z,8.68
2022-08-18T16:13:05.811Z,8.68
2022-08-18T16:18:10.841Z,10.68
2022-08-18T16:23:14.017Z,13.32
2022-08-18T16:28:17.119Z,9.35
2022-08-18T16:33:22.134Z,9.13
2022-08-18T16:38:25.952Z,8.57
2022-08-18T16:43:30.386Z,9.50
2022-08-18T16:48:35.195Z,9.13
2022-08-18T16:53:39.780Z,9.82
2022-08-18T16:59:02.349Z,9.32
2022-08-18T17:04:14.691Z,10.60
2022-08-18T17:09:25.216Z,12.30
2022-08-18T17:14:31.401Z,13.25
2022-08-18T17:19:37.745Z,16.27
2022-08-18T17:24:49.366Z,16.83
2022-08-18T17:29:58.874Z,14.13
2022-08-18T17:35:06.331Z,14.82
2022-08-18T17:40:15.935Z,11.77
2022-08-18T17:45:21.697Z,10.25
2022-08-18T17:50:49.603Z,11.77
2022-08-18T17:56:00.145Z,16.00
2022-08-18T18:01:06.549Z,12.23
2022-08-18T18:06:16.846Z,20.48
2022-08-18T18:11:25.635Z,16.63
2022-08-18T18:16:35.562Z,13.38
2022-08-18T18:22:00.119Z,17.23
2022-08-18T18:27:24.358Z,18.00
2022-08-18T18:32:30.609Z,15.95
2022-08-18T18:37:44.016Z,19.27
2022-08-18T18:42:51.269Z,16.65
2022-08-18T18:48:03.749Z,12.55
2022-08-18T18:53:20.140Z,18.08
2022-08-18T18:58:32.722Z,14.85
2022-08-18T19:03:44.191Z,15.32
2022-08-18T19:08:56.410Z,13.10
2022-08-18T19:14:02.961Z,16.85
2022-08-18T19:19:35.962Z,14.65
2022-08-18T19:25:05.484Z,14.07
2022-08-18T19:30:13.657Z,12.80
2022-08-18T19:35:19.898Z,15.82
2022-08-18T19:40:29.359Z,16.23
2022-08-18T19:45:36.909Z,14.15
2022-08-18T19:50:46.122Z,14.68
2022-08-18T19:56:04.896Z,16.02
2022-08-18T20:01:21.134Z,16.73
2022-08-18T20:06:52.863Z,16.13
2022-08-18T20:12:38.756Z,14.57
2022-08-18T20:18:00.812Z,15.57
2022-08-18T20:23:32.294Z,13.65
2022-08-18T20:28:39.189Z,18.90
2022-08-18T20:33:47.113Z,16.40
2022-08-18T20:38:53.887Z,19.20
2022-08-18T20:44:09.400Z,17.60
2022-08-18T20:49:23.201Z,16.42
2022-08-18T20:54:50.245Z,19.30
2022-08-18T21:00:11.215Z,17.08
2022-08-18T21:05:28.019Z,20.92
2022-08-18T21:10:34.663Z,19.77
2022-08-18T21:15:38.840Z,16.55
2022-08-18T21:20:42.230Z,14.35
2022-08-18T21:25:53.777Z,16.15
2022-08-18T21:31:42.965Z,15.13
2022-08-18T21:36:25.592Z,17.10
2022-08-18T21:41:32.582Z,19.95
2022-08-18T21:46:36.024Z,18.25
2022-08-18T21:51:45.756Z,16.85
2022-08-18T21:57:21.069Z,19.33
2022-08-18T22:02:24.249Z,15.23
2022-08-18T22:07:34.998Z,14.48
2022-08-18T22:13:10.104Z,13.15
2022-08-18T22:18:39.884Z,17.20
2022-08-18T22:24:04.644Z,15.90
2022-08-18T22:29:21.841Z,14.23
2022-08-18T22:34:28.837Z,13.73
2022-08-18T22:39:35.203Z,13.73
2022-08-18T22:44:40.602Z,13.65
2022-08-18T22:49:45.461Z,14.25
2022-08-18T22:54:49.552Z,17.30
2022-08-18T22:59:55.426Z,18.20
2022-08-18T23:05:01.880Z,15.05
2022-08-18T23:10:12.528Z,18.45
2022-08-18T23:15:19.493Z,15.27
2022-08-18T23:20:22.765Z,15.30
2022-08-18T23:25:31.014Z,15.43
2022-08-18T23:30:35.681Z,15.77
2022-08-18T23:35:39.769Z,16.05
2022-08-18T23:40:45.208Z,14.38
2022-08-18T23:45:50.276Z,16.27
2022-08-18T23:50:53.163Z,16.83
2022-08-18T23:55:56.043Z,14.05
