createdAt,value
2019-05-21T00:00:56.543Z,21.33
2019-05-21T00:03:26.246Z,22.43
2019-05-21T00:05:56.209Z,22.33
2019-05-21T00:08:26.128Z,23.10
2019-05-21T00:10:55.979Z,21.40
2019-05-21T00:13:26.021Z,22.37
2019-05-21T00:15:56.636Z,22.73
2019-05-21T00:18:26.643Z,22.50
2019-05-21T00:20:56.437Z,23.00
2019-05-21T00:23:26.238Z,22.17
2019-05-21T00:25:55.988Z,22.53
2019-05-21T00:28:42.391Z,22.83
2019-05-21T00:31:47.770Z,23.20
2019-05-21T00:34:53.128Z,23.10
2019-05-21T00:37:58.822Z,23.93
2019-05-21T00:41:04.103Z,21.77
2019-05-21T00:43:44.416Z,23.10
2019-05-21T00:46:14.301Z,22.30
2019-05-21T00:48:44.057Z,21.07
2019-05-21T00:51:13.885Z,20.63
2019-05-21T00:53:43.590Z,20.50
2019-05-21T00:56:13.382Z,19.20
2019-05-21T00:58:43.064Z,18.47
2019-05-21T01:01:13.149Z,18.83
2019-05-21T01:03:43.505Z,19.17
2019-05-21T01:06:13.474Z,19.37
2019-05-21T01:08:43.271Z,18.53
2019-05-21T01:11:13.730Z,18.30
2019-05-21T01:13:43.528Z,17.67
2019-05-21T01:16:13.862Z,17.60
2019-05-21T01:18:43.907Z,16.10
2019-05-21T01:21:14.031Z,16.33
2019-05-21T01:23:44.066Z,16.83
2019-05-21T01:26:13.922Z,17.23
2019-05-21T01:28:43.657Z,15.73
2019-05-21T01:31:13.374Z,16.20
2019-05-21T01:33:43.334Z,14.87
2019-05-21T01:36:13.097Z,15.20
2019-05-21T01:38:42.877Z,15.63
2019-05-21T01:41:12.568Z,15.67
2019-05-21T01:43:42.567Z,14.77
2019-05-21T01:46:12.345Z,15.13
2019-05-21T01:48:42.191Z,16.47
2019-05-21T01:51:12.205Z,15.07
2019-05-21T01:53:41.918Z,14.87
2019-05-21T01:56:11.615Z,14.47
2019-05-21T01:58:41.492Z,14.97
2019-05-21T02:01:11.379Z,14.43
2019-05-21T02:03:41.295Z,13.60
2019-05-21T02:06:11.179Z,14.60
2019-05-21T02:08:40.983Z,13.67
2019-05-21T02:11:10.946Z,14.67
2019-05-21T02:13:40.959Z,15.10
2019-05-21T02:16:11.110Z,14.70
2019-05-21T02:18:41.455Z,14.57
2019-05-21T02:21:11.331Z,14.73
2019-05-21T02:23:41.397Z,14.80
2019-05-21T02:26:11.098Z,15.00
2019-05-21T02:28:40.862Z,13.77
2019-05-21T02:31:10.611Z,13.07
2019-05-21T02:33:40.556Z,14.67
2019-05-21T02:36:10.686Z,12.37
2019-05-21T02:38:40.356Z,12.77
2019-05-21T02:41:10.320Z,12.23
2019-05-21T02:43:40.245Z,12.33
2019-05-21T02:46:10.211Z,12.10
2019-05-21T02:48:40.028Z,12.40
2019-05-21T02:51:10.267Z,10.77
2019-05-21T02:53:40.049Z,10.83
2019-05-21T02:56:09.941Z,11.03
2019-05-21T02:58:39.782Z,11.30
2019-05-21T03:01:19.233Z,11.47
2019-05-21T03:03:49.155Z,11.33
2019-05-21T03:06:19.273Z,10.97
2019-05-21T03:08:49.138Z,11.23
2019-05-21T03:11:19.078Z,10.60
2019-05-21T03:13:48.886Z,10.30
2019-05-21T03:16:18.676Z,10.93
2019-05-21T03:18:48.486Z,10.37
2019-05-21T03:21:18.430Z,10.03
2019-05-21T03:23:48.632Z,10.00
2019-05-21T03:26:18.408Z,9.00
2019-05-21T03:28:48.292Z,8.77
2019-05-21T03:31:18.310Z,9.00
2019-05-21T03:33:48.067Z,8.17
2019-05-21T03:36:32.922Z,7.50
2019-05-21T03:38:49.404Z,7.70
2019-05-21T03:41:19.157Z,7.30
2019-05-21T03:43:49.222Z,7.47
2019-05-21T03:46:19.291Z,6.77
2019-05-21T03:48:49.189Z,6.30
2019-05-21T03:51:19.257Z,6.17
2019-05-21T03:53:49.200Z,6.53
2019-05-21T03:56:18.898Z,5.47
2019-05-21T03:58:49.022Z,5.23
2019-05-21T04:01:18.955Z,5.93
2019-05-21T04:03:48.730Z,5.70
2019-05-21T04:06:18.585Z,5.43
2019-05-21T04:08:48.411Z,5.37
2019-05-21T04:11:18.198Z,5.23
2019-05-21T04:13:47.886Z,5.33
2019-05-21T04:16:42.619Z,4.80
2019-05-21T04:19:28.154Z,4.50
2019-05-21T04:21:57.970Z,4.40
2019-05-21T04:24:27.719Z,5.10
2019-05-21T04:26:57.798Z,4.93
2019-05-21T04:29:27.509Z,5.00
2019-05-21T04:31:57.348Z,4.73
2019-05-21T04:34:27.018Z,4.97
2019-05-21T04:37:09.725Z,4.70
2019-05-21T04:39:30.724Z,4.77
2019-05-21T04:42:00.546Z,4.60
2019-05-21T04:44:30.459Z,5.07
2019-05-21T04:47:00.166Z,4.60
2019-05-21T04:49:30.101Z,4.53
2019-05-21T04:52:00.041Z,5.10
2019-05-21T04:54:29.725Z,4.50
2019-05-21T04:56:59.677Z,4.47
2019-05-21T04:59:29.352Z,4.23
2019-05-21T05:01:59.516Z,4.23
2019-05-21T05:04:29.564Z,4.23
2019-05-21T05:06:59.615Z,3.90
2019-05-21T05:09:29.307Z,3.73
2019-05-21T05:11:59.290Z,4.00
2019-05-21T05:14:29.103Z,4.40
2019-05-21T05:16:58.802Z,4.10
2019-05-21T05:19:28.479Z,3.97
2019-05-21T05:21:58.466Z,4.10
2019-05-21T05:24:28.403Z,4.20
2019-05-21T05:26:58.129Z,4.30
2019-05-21T05:29:27.807Z,4.20
2019-05-21T05:31:57.550Z,4.20
2019-05-21T05:34:27.320Z,4.13
2019-05-21T05:37:03.230Z,3.80
2019-05-21T05:39:33.244Z,3.60
2019-05-21T05:42:03.202Z,3.70
2019-05-21T05:44:32.874Z,3.87
2019-05-21T05:47:02.839Z,4.07
2019-05-21T05:49:37.385Z,3.73
2019-05-21T05:52:07.102Z,3.83
2019-05-21T05:54:36.786Z,4.30
2019-05-21T05:57:06.490Z,4.17
2019-05-21T05:59:36.318Z,4.33
2019-05-21T06:02:06.169Z,5.10
2019-05-21T06:04:35.970Z,4.07
2019-05-21T06:07:06.349Z,5.00
2019-05-21T06:09:36.297Z,4.23
2019-05-21T06:12:06.405Z,4.00
2019-05-21T06:14:36.175Z,4.20
2019-05-21T06:17:06.366Z,3.70
2019-05-21T06:19:36.069Z,3.43
2019-05-21T06:22:05.856Z,4.30
2019-05-21T06:24:35.568Z,4.07
2019-05-21T06:27:05.658Z,3.80
2019-05-21T06:29:39.198Z,4.67
2019-05-21T06:32:07.287Z,4.20
2019-05-21T06:34:37.002Z,4.10
2019-05-21T06:37:07.399Z,3.77
2019-05-21T06:39:37.280Z,3.90
2019-05-21T06:42:06.971Z,3.60
2019-05-21T06:44:36.981Z,3.83
2019-05-21T06:47:06.857Z,3.10
2019-05-21T06:49:36.858Z,3.47
2019-05-21T06:52:06.966Z,3.07
2019-05-21T06:54:36.798Z,3.10
2019-05-21T06:57:06.497Z,3.13
2019-05-21T06:59:36.362Z,3.13
2019-05-21T07:02:06.505Z,3.13
2019-05-21T07:04:36.321Z,2.50
2019-05-21T07:07:06.100Z,2.90
2019-05-21T07:09:35.796Z,2.77
2019-05-21T07:12:05.733Z,2.60
2019-05-21T07:14:35.427Z,2.57
2019-05-21T07:17:05.271Z,2.60
2019-05-21T07:19:34.979Z,2.90
2019-05-21T07:22:12.491Z,2.90
2019-05-21T07:24:36.479Z,2.40
2019-05-21T07:27:06.205Z,2.20
2019-05-21T07:29:35.935Z,2.33
2019-05-21T07:32:05.756Z,2.20
2019-05-21T07:34:35.421Z,2.37
2019-05-21T07:37:05.127Z,2.30
2019-05-21T07:39:35.060Z,2.10
2019-05-21T07:42:04.916Z,2.30
2019-05-21T07:44:34.840Z,2.53
2019-05-21T07:47:04.691Z,1.90
2019-05-21T07:49:34.730Z,2.07
2019-05-21T07:52:04.869Z,1.90
2019-05-21T07:54:34.618Z,2.00
2019-05-21T07:57:04.460Z,1.80
2019-05-21T07:59:34.472Z,1.80
2019-05-21T08:02:04.238Z,1.53
2019-05-21T08:04:33.967Z,1.77
2019-05-21T08:07:03.838Z,1.67
2019-05-21T08:09:33.840Z,1.50
2019-05-21T08:12:22.724Z,1.50
2019-05-21T08:14:35.092Z,1.60
2019-05-21T08:17:05.431Z,1.33
2019-05-21T08:19:35.420Z,1.30
2019-05-21T08:22:05.202Z,1.40
2019-05-21T08:24:34.882Z,1.50
2019-05-21T08:27:05.259Z,1.60
2019-05-21T08:29:34.980Z,1.70
2019-05-21T08:32:04.827Z,1.37
2019-05-21T08:34:34.493Z,1.50
2019-05-21T08:37:06.202Z,1.77
2019-05-21T08:39:35.937Z,1.37
2019-05-21T08:42:05.710Z,1.73
2019-05-21T08:44:35.707Z,1.67
2019-05-21T08:47:05.554Z,1.40
2019-05-21T08:49:35.645Z,1.70
2019-05-21T08:52:05.498Z,1.50
2019-05-21T08:54:47.518Z,1.47
2019-05-21T08:57:17.458Z,1.30
2019-05-21T08:59:47.294Z,1.60
2019-05-21T09:02:17.262Z,1.47
2019-05-21T09:04:47.096Z,1.50
2019-05-21T09:07:17.211Z,1.57
2019-05-21T09:09:50.409Z,1.10
2019-05-21T09:12:19.417Z,1.10
2019-05-21T09:14:49.187Z,1.10
2019-05-21T09:17:19.137Z,1.10
2019-05-21T09:19:49.101Z,1.10
2019-05-21T09:22:18.791Z,1.07
2019-05-21T09:24:48.726Z,1.00
2019-05-21T09:27:18.501Z,0.90
2019-05-21T09:29:48.270Z,1.50
2019-05-21T09:32:18.058Z,1.50
2019-05-21T09:34:49.364Z,1.97
2019-05-21T09:37:20.377Z,1.10
2019-05-21T09:39:50.606Z,1.17
2019-05-21T09:42:20.378Z,1.13
2019-05-21T09:44:50.117Z,1.20
2019-05-21T09:47:19.930Z,1.43
2019-05-21T09:49:49.939Z,1.33
2019-05-21T09:52:19.883Z,1.13
2019-05-21T09:54:49.839Z,1.23
2019-05-21T09:57:26.366Z,1.90
2019-05-21T10:00:02.042Z,1.40
2019-05-21T10:02:33.011Z,1.50
2019-05-21T10:05:03.036Z,1.33
2019-05-21T10:07:39.926Z,1.00
2019-05-21T10:10:05.651Z,0.97
2019-05-21T10:12:35.838Z,1.10
2019-05-21T10:15:06.027Z,1.00
2019-05-21T10:17:35.726Z,1.40
2019-05-21T10:20:06.161Z,1.00
2019-05-21T10:22:35.910Z,1.20
2019-05-21T10:25:06.026Z,1.23
2019-05-21T10:27:35.798Z,1.23
2019-05-21T10:30:06.318Z,1.10
2019-05-21T10:32:36.154Z,1.30
2019-05-21T10:35:06.195Z,1.20
2019-05-21T10:37:36.446Z,1.10
2019-05-21T10:40:06.539Z,1.50
2019-05-21T10:42:36.219Z,1.30
2019-05-21T10:45:07.123Z,1.80
2019-05-21T10:47:36.819Z,1.83
2019-05-21T10:50:06.873Z,1.60
2019-05-21T10:52:36.630Z,1.60
2019-05-21T10:55:06.686Z,3.10
2019-05-21T10:57:36.789Z,3.17
2019-05-21T11:00:08.584Z,1.80
2019-05-21T11:02:44.085Z,1.57
2019-05-21T11:05:21.906Z,1.20
2019-05-21T11:07:51.762Z,1.40
2019-05-21T11:10:21.510Z,1.70
2019-05-21T11:12:51.294Z,1.20
2019-05-21T11:15:21.233Z,1.30
2019-05-21T11:18:09.259Z,1.17
2019-05-21T11:20:22.589Z,1.40
2019-05-21T11:22:52.415Z,1.47
2019-05-21T11:25:22.458Z,1.23
2019-05-21T11:27:52.554Z,1.50
2019-05-21T11:30:22.439Z,1.53
2019-05-21T11:32:52.267Z,1.37
2019-05-21T11:35:22.109Z,1.30
2019-05-21T11:37:51.882Z,1.47
2019-05-21T11:40:22.337Z,1.20
2019-05-21T11:42:53.071Z,1.50
2019-05-21T11:45:32.281Z,1.50
2019-05-21T11:47:55.109Z,1.60
2019-05-21T11:50:24.987Z,1.80
2019-05-21T11:52:54.724Z,11.23
2019-05-21T11:55:24.431Z,2.30
2019-05-21T11:57:54.202Z,1.90
2019-05-21T12:00:25.881Z,1.60
2019-05-21T12:02:55.942Z,1.63
2019-05-21T12:05:25.898Z,1.60
2019-05-21T12:07:55.592Z,2.13
2019-05-21T12:10:25.674Z,2.17
2019-05-21T12:12:55.487Z,1.97
2019-05-21T12:15:25.259Z,1.90
2019-05-21T12:17:55.225Z,1.90
2019-05-21T12:20:35.968Z,1.80
2019-05-21T12:22:56.805Z,2.00
2019-05-21T12:25:26.909Z,1.90
2019-05-21T12:27:56.846Z,2.30
2019-05-21T12:30:26.664Z,2.30
2019-05-21T12:32:56.826Z,2.40
2019-05-21T12:35:26.696Z,1.67
2019-05-21T12:37:56.822Z,1.90
2019-05-21T12:40:26.674Z,2.30
2019-05-21T12:42:56.602Z,1.73
2019-05-21T12:45:26.325Z,1.87
2019-05-21T12:47:56.255Z,1.90
2019-05-21T12:50:26.267Z,1.80
2019-05-21T12:52:56.291Z,2.10
2019-05-21T12:55:26.194Z,1.80
2019-05-21T12:57:55.886Z,1.87
2019-05-21T13:00:29.901Z,1.90
2019-05-21T13:02:59.629Z,2.10
2019-05-21T13:05:29.690Z,1.67
2019-05-21T13:07:59.481Z,2.00
2019-05-21T13:10:29.560Z,2.20
2019-05-21T13:12:59.475Z,2.00
2019-05-21T13:15:29.252Z,1.70
2019-05-21T13:17:59.315Z,1.60
2019-05-21T13:20:29.069Z,2.67
2019-05-21T13:22:59.131Z,1.90
2019-05-21T13:25:28.975Z,2.00
2019-05-21T13:27:58.669Z,1.90
2019-05-21T13:30:28.845Z,1.73
2019-05-21T13:32:58.877Z,2.30
2019-05-21T13:35:28.940Z,1.93
2019-05-21T13:37:59.001Z,1.80
2019-05-21T13:40:29.127Z,1.80
2019-05-21T13:42:58.866Z,2.00
2019-05-21T13:45:28.657Z,1.63
2019-05-21T13:47:58.867Z,2.10
2019-05-21T13:50:28.682Z,1.80
2019-05-21T13:52:58.503Z,1.80
2019-05-21T13:55:28.349Z,2.00
2019-05-21T13:57:58.071Z,1.97
2019-05-21T14:00:31.966Z,2.10
2019-05-21T14:03:01.734Z,2.67
2019-05-21T14:05:31.515Z,2.30
2019-05-21T14:08:01.447Z,2.60
2019-05-21T14:10:31.786Z,2.20
2019-05-21T14:13:01.795Z,2.30
2019-05-21T14:15:31.866Z,2.40
2019-05-21T14:18:01.862Z,2.20
2019-05-21T14:20:31.643Z,2.40
2019-05-21T14:23:01.466Z,2.20
2019-05-21T14:25:31.303Z,2.57
2019-05-21T14:28:01.054Z,2.50
2019-05-21T14:30:31.017Z,2.60
2019-05-21T14:33:00.824Z,2.57
2019-05-21T14:35:30.782Z,2.50
2019-05-21T14:38:00.550Z,2.50
2019-05-21T14:40:32.912Z,2.50
2019-05-21T14:43:02.688Z,2.83
2019-05-21T14:45:34.316Z,2.63
2019-05-21T14:48:04.238Z,3.10
2019-05-21T14:50:34.323Z,3.30
2019-05-21T14:53:04.434Z,3.10
2019-05-21T14:55:34.197Z,3.20
2019-05-21T14:58:04.338Z,3.40
2019-05-21T15:00:36.377Z,3.27
2019-05-21T15:03:06.350Z,3.57
2019-05-21T15:05:36.230Z,3.40
2019-05-21T15:08:06.100Z,3.70
2019-05-21T15:10:47.980Z,4.17
2019-05-21T15:13:07.877Z,3.80
2019-05-21T15:15:38.054Z,4.27
2019-05-21T15:18:07.902Z,5.03
2019-05-21T15:20:51.960Z,4.10
2019-05-21T15:23:21.795Z,4.20
2019-05-21T15:25:51.553Z,3.60
2019-05-21T15:28:21.266Z,4.20
2019-05-21T15:30:51.093Z,4.80
2019-05-21T15:33:20.889Z,4.13
2019-05-21T15:35:50.811Z,4.17
2019-05-21T15:38:21.147Z,4.13
2019-05-21T15:41:08.347Z,3.80
2019-05-21T15:43:22.611Z,5.00
2019-05-21T15:45:52.883Z,4.63
2019-05-21T15:48:26.382Z,4.47
2019-05-21T15:50:53.978Z,4.40
2019-05-21T15:53:23.950Z,4.87
2019-05-21T15:55:53.921Z,4.77
2019-05-21T15:58:26.789Z,5.00
2019-05-21T16:00:55.184Z,5.00
2019-05-21T16:03:25.163Z,5.40
2019-05-21T16:05:55.162Z,5.37
2019-05-21T16:08:25.246Z,5.47
2019-05-21T16:10:55.071Z,5.30
2019-05-21T16:13:25.036Z,5.30
2019-05-21T16:15:54.842Z,4.70
2019-05-21T16:18:24.535Z,4.93
2019-05-21T16:20:54.475Z,5.40
2019-05-21T16:23:24.476Z,5.43
2019-05-21T16:25:54.419Z,5.40
2019-05-21T16:28:24.112Z,5.10
2019-05-21T16:30:54.355Z,5.23
2019-05-21T16:33:24.246Z,6.43
2019-05-21T16:35:55.117Z,11.77
2019-05-21T16:38:24.815Z,17.00
2019-05-21T16:40:54.944Z,13.73
2019-05-21T16:43:25.197Z,14.20
2019-05-21T16:45:54.949Z,13.57
2019-05-21T16:48:24.896Z,8.00
2019-05-21T16:50:54.594Z,7.53
2019-05-21T16:53:24.543Z,6.37
2019-05-21T16:55:54.644Z,5.80
2019-05-21T16:58:24.399Z,6.10
2019-05-21T17:00:54.239Z,6.27
2019-05-21T17:03:24.021Z,6.23
2019-05-21T17:05:54.594Z,6.40
2019-05-21T17:08:24.391Z,6.63
2019-05-21T17:10:54.145Z,6.60
2019-05-21T17:13:23.884Z,10.63
2019-05-21T17:15:54.058Z,6.80
2019-05-21T17:18:23.777Z,7.40
2019-05-21T17:20:53.911Z,6.23
2019-05-21T17:23:23.678Z,6.87
2019-05-21T17:25:53.598Z,7.20
2019-05-21T17:28:23.374Z,7.27
2019-05-21T17:30:53.161Z,9.00
2019-05-21T17:33:22.930Z,7.50
2019-05-21T17:35:53.059Z,7.30
2019-05-21T17:38:24.669Z,6.67
2019-05-21T17:40:54.592Z,6.83
2019-05-21T17:43:24.590Z,8.30
2019-05-21T17:45:54.303Z,8.53
2019-05-21T17:48:24.155Z,8.17
2019-05-21T17:50:53.958Z,7.83
2019-05-21T17:53:23.744Z,9.20
2019-05-21T17:55:53.472Z,8.07
2019-05-21T17:58:23.696Z,7.30
2019-05-21T18:00:58.314Z,7.63
2019-05-21T18:03:27.998Z,7.30
2019-05-21T18:05:58.371Z,7.13
2019-05-21T18:08:28.564Z,7.37
2019-05-21T18:10:59.026Z,6.73
2019-05-21T18:13:29.416Z,8.50
2019-05-21T18:15:59.189Z,8.87
2019-05-21T18:18:29.198Z,8.70
2019-05-21T18:20:59.760Z,8.70
2019-05-21T18:23:29.819Z,9.47
2019-05-21T18:26:00.138Z,7.97
2019-05-21T18:28:30.153Z,8.80
2019-05-21T18:31:00.459Z,10.13
2019-05-21T18:33:30.404Z,9.63
2019-05-21T18:36:00.404Z,8.37
2019-05-21T18:38:30.566Z,8.43
2019-05-21T18:41:01.819Z,7.93
2019-05-21T18:43:31.671Z,7.57
2019-05-21T18:46:02.000Z,9.13
2019-05-21T18:48:32.117Z,10.30
2019-05-21T18:51:19.337Z,9.33
2019-05-21T18:53:49.115Z,7.70
2019-05-21T18:56:18.824Z,7.53
2019-05-21T18:58:48.641Z,8.03
2019-05-21T19:01:18.954Z,8.47
2019-05-21T19:03:49.241Z,10.33
2019-05-21T19:06:19.271Z,12.07
2019-05-21T19:08:49.130Z,9.27
2019-05-21T19:11:19.251Z,9.77
2019-05-21T19:13:53.465Z,16.97
2019-05-21T19:16:23.619Z,16.70
2019-05-21T19:18:53.435Z,15.17
2019-05-21T19:21:23.751Z,26.13
2019-05-21T19:23:54.491Z,13.07
2019-05-21T19:26:24.276Z,8.83
2019-05-21T19:28:54.024Z,9.00
2019-05-21T19:31:23.718Z,7.60
2019-05-21T19:33:53.465Z,6.83
2019-05-21T19:36:23.363Z,7.47
2019-05-21T19:38:53.287Z,6.47
2019-05-21T19:41:23.340Z,7.00
2019-05-21T19:43:53.031Z,8.57
2019-05-21T19:46:23.057Z,7.37
2019-05-21T19:48:52.983Z,6.73
2019-05-21T19:51:22.785Z,7.00
2019-05-21T19:53:52.920Z,7.17
2019-05-21T19:56:22.844Z,6.70
2019-05-21T19:58:52.639Z,7.20
2019-05-21T20:01:22.971Z,6.63
2019-05-21T20:03:52.971Z,8.03
2019-05-21T20:06:24.170Z,6.30
2019-05-21T20:08:54.327Z,6.07
2019-05-21T20:11:24.116Z,6.53
2019-05-21T20:13:53.974Z,7.40
2019-05-21T20:16:24.722Z,6.27
2019-05-21T20:18:54.698Z,5.90
2019-05-21T20:21:25.251Z,7.30
2019-05-21T20:23:55.370Z,6.20
2019-05-21T20:26:27.080Z,5.70
2019-05-21T20:28:57.230Z,5.80
2019-05-21T20:31:27.290Z,5.80
2019-05-21T20:33:57.743Z,5.87
2019-05-21T20:36:28.418Z,7.03
2019-05-21T20:38:59.356Z,6.67
2019-05-21T20:41:29.667Z,7.40
2019-05-21T20:43:59.608Z,7.50
2019-05-21T20:46:29.410Z,7.80
2019-05-21T20:48:59.855Z,7.13
2019-05-21T20:51:31.077Z,8.27
2019-05-21T20:54:01.648Z,7.80
2019-05-21T20:56:31.677Z,7.73
2019-05-21T20:59:01.954Z,7.67
2019-05-21T21:01:32.331Z,9.27
2019-05-21T21:04:02.783Z,9.07
2019-05-21T21:06:35.789Z,7.30
2019-05-21T21:09:10.189Z,8.07
2019-05-21T21:11:40.597Z,7.13
2019-05-21T21:14:17.944Z,8.33
2019-05-21T21:16:44.718Z,8.77
2019-05-21T21:19:14.585Z,8.10
2019-05-21T21:21:44.778Z,7.63
2019-05-21T21:24:14.568Z,7.80
2019-05-21T21:26:44.327Z,8.23
2019-05-21T21:29:14.417Z,8.40
2019-05-21T21:31:44.982Z,8.10
2019-05-21T21:34:15.868Z,7.67
2019-05-21T21:36:45.714Z,7.87
2019-05-21T21:39:16.383Z,7.87
2019-05-21T21:41:46.719Z,7.90
2019-05-21T21:44:32.682Z,8.40
2019-05-21T21:46:49.423Z,8.17
2019-05-21T21:49:20.088Z,8.77
2019-05-21T21:51:50.066Z,8.23
2019-05-21T21:54:20.642Z,8.70
2019-05-21T21:56:50.910Z,7.87
2019-05-21T21:59:20.735Z,9.03
2019-05-21T22:01:54.265Z,8.30
2019-05-21T22:04:30.219Z,9.37
2019-05-21T22:07:00.403Z,9.20
2019-05-21T22:09:31.688Z,9.87
2019-05-21T22:12:03.669Z,9.97
2019-05-21T22:14:49.540Z,10.23
2019-05-21T22:17:09.543Z,10.90
2019-05-21T22:19:40.780Z,9.83
2019-05-21T22:22:11.684Z,9.40
2019-05-21T22:24:41.622Z,9.23
2019-05-21T22:27:11.604Z,10.47
2019-05-21T22:29:41.359Z,10.20
2019-05-21T22:32:11.282Z,10.30
2019-05-21T22:34:41.225Z,9.93
2019-05-21T22:37:14.768Z,10.53
2019-05-21T22:39:45.586Z,10.47
2019-05-21T22:42:17.606Z,9.43
2019-05-21T22:44:47.819Z,9.67
2019-05-21T22:47:17.764Z,10.17
2019-05-21T22:49:50.267Z,9.00
2019-05-21T22:52:20.092Z,9.33
2019-05-21T22:54:50.331Z,9.60
2019-05-21T22:57:20.261Z,8.90
2019-05-21T22:59:51.404Z,9.63
2019-05-21T23:02:26.238Z,9.80
2019-05-21T23:04:56.479Z,8.43
2019-05-21T23:07:27.890Z,8.93
2019-05-21T23:10:06.181Z,8.83
2019-05-21T23:12:37.868Z,8.90
2019-05-21T23:15:22.191Z,9.00
2019-05-21T23:17:41.375Z,9.90
2019-05-21T23:20:13.326Z,9.90
2019-05-21T23:22:44.945Z,9.27
2019-05-21T23:25:15.437Z,10.10
2019-05-21T23:27:45.612Z,13.10
2019-05-21T23:30:18.431Z,9.90
2019-05-21T23:32:48.539Z,9.10
2019-05-21T23:35:19.260Z,8.47
2019-05-21T23:37:50.675Z,9.00
2019-05-21T23:40:22.170Z,10.07
2019-05-21T23:42:52.015Z,9.50
2019-05-21T23:45:22.478Z,10.13
2019-05-21T23:47:52.734Z,10.20
2019-05-21T23:50:23.377Z,11.10
2019-05-21T23:52:55.238Z,10.17
2019-05-21T23:55:28.298Z,10.20
2019-05-21T23:57:58.818Z,10.53
