createdAt,value
2018-11-13T00:00:15.527Z,16.07
2018-11-13T00:02:43.801Z,16.30
2018-11-13T00:05:12.265Z,17.33
2018-11-13T00:07:40.413Z,16.42
2018-11-13T00:10:09.767Z,17.87
2018-11-13T00:12:37.954Z,17.87
2018-11-13T00:15:06.131Z,18.13
2018-11-13T00:17:34.320Z,19.97
2018-11-13T00:20:02.622Z,19.07
2018-11-13T00:22:30.828Z,18.50
2018-11-13T00:25:01.934Z,19.77
2018-11-13T00:27:30.211Z,20.40
2018-11-13T00:29:58.393Z,20.87
2018-11-13T00:32:26.598Z,22.30
2018-11-13T00:34:54.797Z,19.80
2018-11-13T00:37:22.942Z,19.73
2018-11-13T00:39:51.218Z,20.62
2018-11-13T00:42:19.354Z,22.35
2018-11-13T00:44:47.569Z,19.70
2018-11-13T00:47:15.781Z,22.00
2018-11-13T00:49:43.966Z,21.83
2018-11-13T00:52:12.086Z,21.13
2018-11-13T00:54:40.231Z,21.43
2018-11-13T00:57:08.407Z,20.67
2018-11-13T00:59:36.606Z,23.00
2018-11-13T01:02:05.163Z,22.67
2018-11-13T01:04:33.102Z,21.83
2018-11-13T01:07:01.327Z,25.10
2018-11-13T01:09:29.533Z,24.60
2018-11-13T01:11:58.205Z,24.43
2018-11-13T01:14:25.991Z,28.00
2018-11-13T01:16:54.131Z,28.70
2018-11-13T01:19:22.447Z,26.17
2018-11-13T01:21:50.589Z,26.10
2018-11-13T01:24:19.021Z,27.17
2018-11-13T01:26:47.024Z,27.70
2018-11-13T01:29:15.177Z,24.13
2018-11-13T01:31:43.354Z,26.70
2018-11-13T01:34:11.876Z,28.17
2018-11-13T01:36:40.030Z,27.65
2018-11-13T01:39:09.271Z,27.17
2018-11-13T01:41:37.545Z,27.35
2018-11-13T01:44:05.886Z,28.30
2018-11-13T01:46:34.033Z,28.73
2018-11-13T01:49:02.161Z,27.70
2018-11-13T01:51:30.323Z,29.20
2018-11-13T01:53:59.132Z,27.10
2018-11-13T01:56:27.313Z,29.60
2018-11-13T01:58:55.471Z,29.00
2018-11-13T02:01:23.597Z,28.80
2018-11-13T02:03:51.753Z,29.10
2018-11-13T02:06:19.863Z,28.90
2018-11-13T02:08:48.140Z,29.50
2018-11-13T02:11:16.294Z,31.80
2018-11-13T02:13:44.439Z,31.27
2018-11-13T02:16:12.666Z,30.20
2018-11-13T02:18:40.818Z,30.13
2018-11-13T02:21:08.973Z,29.73
2018-11-13T02:23:37.107Z,28.83
2018-11-13T02:26:05.581Z,29.73
2018-11-13T02:28:33.674Z,31.80
2018-11-13T02:31:02.154Z,28.93
2018-11-13T02:33:30.937Z,31.47
2018-11-13T02:35:59.031Z,30.57
2018-11-13T02:38:27.129Z,33.58
2018-11-13T02:40:55.246Z,32.27
2018-11-13T02:43:23.354Z,33.33
2018-11-13T02:45:51.516Z,34.73
2018-11-13T02:48:19.642Z,33.70
2018-11-13T02:50:47.823Z,33.90
2018-11-13T02:53:15.960Z,33.73
2018-11-13T02:55:44.079Z,30.07
2018-11-13T02:58:12.310Z,31.37
2018-11-13T03:00:40.501Z,33.27
2018-11-13T03:03:08.633Z,33.80
2018-11-13T03:05:36.750Z,32.20
2018-11-13T03:08:05.215Z,31.57
2018-11-13T03:10:33.323Z,33.70
2018-11-13T03:13:01.494Z,33.97
2018-11-13T03:15:29.625Z,34.10
2018-11-13T03:17:57.792Z,35.60
2018-11-13T03:20:25.976Z,31.30
2018-11-13T03:22:54.165Z,36.40
2018-11-13T03:25:22.640Z,32.03
2018-11-13T03:27:50.806Z,37.00
2018-11-13T03:30:23.245Z,37.38
2018-11-13T03:32:51.680Z,36.35
2018-11-13T03:35:19.854Z,34.07
2018-11-13T03:37:47.992Z,35.85
2018-11-13T03:40:16.442Z,37.05
2018-11-13T03:42:45.315Z,35.80
2018-11-13T03:45:13.929Z,34.90
2018-11-13T03:47:42.078Z,35.67
2018-11-13T03:50:12.529Z,34.97
2018-11-13T03:52:40.807Z,37.20
2018-11-13T03:55:09.617Z,37.43
2018-11-13T03:57:37.995Z,36.53
2018-11-13T04:00:08.209Z,40.30
2018-11-13T04:02:36.335Z,37.73
2018-11-13T04:05:05.311Z,38.03
2018-11-13T04:07:33.467Z,39.70
2018-11-13T04:10:01.578Z,35.10
2018-11-13T04:12:29.715Z,37.93
2018-11-13T04:14:57.870Z,38.90
2018-11-13T04:17:25.976Z,39.67
2018-11-13T04:19:54.164Z,36.97
2018-11-13T04:22:22.324Z,39.43
2018-11-13T04:24:50.467Z,41.43
2018-11-13T04:27:18.653Z,41.03
2018-11-13T04:29:46.804Z,41.87
2018-11-13T04:32:15.160Z,41.70
2018-11-13T04:34:43.325Z,39.83
2018-11-13T04:37:11.471Z,38.80
2018-11-13T04:39:39.600Z,41.47
2018-11-13T04:42:08.191Z,43.37
2018-11-13T04:44:36.369Z,40.80
2018-11-13T04:47:04.579Z,40.67
2018-11-13T04:49:32.712Z,41.67
2018-11-13T04:52:00.831Z,40.43
2018-11-13T04:54:29.067Z,42.23
2018-11-13T04:56:57.145Z,40.97
2018-11-13T04:59:25.304Z,44.17
2018-11-13T05:01:54.543Z,43.27
2018-11-13T05:04:22.879Z,40.73
2018-11-13T05:06:51.291Z,42.47
2018-11-13T05:09:19.582Z,42.03
2018-11-13T05:11:47.864Z,42.30
2018-11-13T05:14:15.991Z,41.10
2018-11-13T05:16:44.130Z,44.95
2018-11-13T05:19:12.235Z,43.68
2018-11-13T05:21:40.323Z,44.30
2018-11-13T05:24:08.428Z,41.53
2018-11-13T05:26:36.551Z,42.95
2018-11-13T05:29:04.674Z,43.92
2018-11-13T05:31:32.768Z,40.77
2018-11-13T05:34:01.997Z,42.67
2018-11-13T05:36:30.091Z,40.03
2018-11-13T05:38:58.168Z,41.60
2018-11-13T05:41:26.333Z,38.83
2018-11-13T05:43:54.323Z,41.07
2018-11-13T05:46:22.487Z,41.77
2018-11-13T05:48:50.560Z,36.50
2018-11-13T05:51:18.620Z,41.60
2018-11-13T05:53:46.707Z,42.10
2018-11-13T05:56:14.824Z,43.80
2018-11-13T05:58:42.907Z,42.60
2018-11-13T06:01:11.005Z,43.13
2018-11-13T06:03:39.280Z,41.00
2018-11-13T06:06:07.355Z,43.37
2018-11-13T06:08:35.541Z,39.40
2018-11-13T06:11:03.571Z,41.10
2018-11-13T06:13:31.642Z,39.60
2018-11-13T06:15:59.824Z,38.70
2018-11-13T06:18:27.913Z,40.37
2018-11-13T06:20:55.992Z,38.90
2018-11-13T06:23:24.056Z,40.60
2018-11-13T06:25:52.124Z,37.70
2018-11-13T06:28:20.516Z,35.67
2018-11-13T06:30:48.596Z,36.97
2018-11-13T06:33:16.709Z,37.70
2018-11-13T06:35:44.920Z,40.07
2018-11-13T06:38:13.027Z,38.73
2018-11-13T06:40:41.107Z,40.30
2018-11-13T06:43:09.195Z,39.13
2018-11-13T06:45:37.293Z,36.67
2018-11-13T06:48:05.685Z,37.10
2018-11-13T06:50:33.786Z,36.90
2018-11-13T06:53:01.894Z,36.80
2018-11-13T06:55:33.546Z,36.50
2018-11-13T06:58:01.725Z,33.55
2018-11-13T07:00:29.839Z,35.60
2018-11-13T07:02:57.961Z,34.53
2018-11-13T07:05:26.084Z,37.00
2018-11-13T07:07:54.194Z,35.40
2018-11-13T07:10:23.568Z,34.40
2018-11-13T07:12:52.284Z,36.73
2018-11-13T07:15:21.539Z,33.97
2018-11-13T07:17:50.959Z,36.77
2018-11-13T07:20:20.279Z,34.23
2018-11-13T07:22:48.398Z,32.90
2018-11-13T07:25:16.483Z,38.00
2018-11-13T07:27:45.076Z,36.40
2018-11-13T07:30:14.196Z,34.50
2018-11-13T07:32:42.635Z,34.07
2018-11-13T07:35:12.205Z,31.37
2018-11-13T07:37:42.623Z,32.23
2018-11-13T07:40:10.776Z,34.03
2018-11-13T07:42:38.858Z,35.53
2018-11-13T07:45:09.425Z,34.10
2018-11-13T07:47:37.765Z,34.47
2018-11-13T07:50:06.897Z,34.30
2018-11-13T07:52:35.292Z,35.13
2018-11-13T07:55:03.418Z,33.67
2018-11-13T07:57:31.488Z,35.80
2018-11-13T07:59:59.560Z,33.70
2018-11-13T08:02:27.656Z,31.17
2018-11-13T08:04:55.760Z,32.05
2018-11-13T08:07:23.910Z,32.57
2018-11-13T08:09:51.979Z,30.40
2018-11-13T08:12:20.102Z,30.80
2018-11-13T08:14:48.392Z,32.70
2018-11-13T08:17:16.479Z,35.23
2018-11-13T08:19:44.660Z,32.50
2018-11-13T08:22:12.875Z,30.77
2018-11-13T08:24:40.836Z,31.83
2018-11-13T08:27:08.917Z,31.03
2018-11-13T08:29:37.059Z,29.60
2018-11-13T08:32:05.155Z,29.70
2018-11-13T08:34:33.257Z,31.80
2018-11-13T08:37:01.328Z,28.90
2018-11-13T08:39:29.398Z,29.10
2018-11-13T08:41:57.484Z,27.80
2018-11-13T08:44:25.555Z,30.90
2018-11-13T08:46:53.612Z,28.80
2018-11-13T08:49:21.719Z,26.97
2018-11-13T08:51:49.812Z,29.23
2018-11-13T08:54:17.916Z,27.70
2018-11-13T08:56:46.014Z,27.22
2018-11-13T08:59:14.114Z,28.85
2018-11-13T09:01:42.211Z,27.40
2018-11-13T09:04:10.335Z,24.37
2018-11-13T09:06:38.420Z,26.20
2018-11-13T09:09:09.209Z,27.25
2018-11-13T09:11:37.394Z,26.07
2018-11-13T09:14:05.503Z,26.93
2018-11-13T09:16:33.800Z,25.50
2018-11-13T09:19:01.929Z,24.17
2018-11-13T09:21:29.945Z,25.10
2018-11-13T09:23:58.028Z,24.43
2018-11-13T09:26:26.144Z,23.70
2018-11-13T09:28:54.233Z,23.20
2018-11-13T09:31:22.376Z,22.87
2018-11-13T09:33:50.496Z,23.40
2018-11-13T09:36:18.564Z,24.03
2018-11-13T09:38:46.647Z,23.67
2018-11-13T09:41:14.699Z,21.73
2018-11-13T09:43:42.765Z,21.23
2018-11-13T09:46:10.818Z,18.87
2018-11-13T09:48:38.934Z,19.03
2018-11-13T09:51:06.931Z,20.48
2018-11-13T09:53:35.042Z,20.23
2018-11-13T09:56:03.087Z,19.07
2018-11-13T09:58:31.182Z,19.32
2018-11-13T10:00:59.435Z,19.50
2018-11-13T10:03:27.755Z,19.83
2018-11-13T10:05:55.369Z,18.10
2018-11-13T10:08:23.450Z,17.60
2018-11-13T10:10:51.543Z,20.50
2018-11-13T10:13:19.567Z,17.80
2018-11-13T10:15:47.650Z,19.37
2018-11-13T10:18:15.797Z,20.50
2018-11-13T10:20:43.793Z,18.40
2018-11-13T10:23:11.905Z,21.27
2018-11-13T10:25:39.973Z,20.90
2018-11-13T10:28:08.084Z,19.50
2018-11-13T10:30:36.146Z,22.62
2018-11-13T10:33:04.192Z,22.37
2018-11-13T10:35:32.259Z,22.93
2018-11-13T10:38:00.348Z,22.65
2018-11-13T10:40:28.504Z,22.53
2018-11-13T10:42:56.464Z,22.43
2018-11-13T10:45:25.901Z,23.67
2018-11-13T10:47:53.981Z,24.57
2018-11-13T10:50:23.399Z,24.40
2018-11-13T10:52:51.596Z,25.43
2018-11-13T10:55:19.691Z,24.40
2018-11-13T10:57:47.751Z,25.00
2018-11-13T11:00:21.769Z,25.23
2018-11-13T11:02:53.003Z,26.23
2018-11-13T11:05:21.180Z,24.30
2018-11-13T11:07:50.050Z,27.40
2018-11-13T11:10:18.131Z,26.77
2018-11-13T11:12:46.215Z,28.30
2018-11-13T11:15:14.283Z,26.70
2018-11-13T11:17:42.364Z,25.07
2018-11-13T11:20:11.358Z,25.00
2018-11-13T11:22:39.509Z,25.97
2018-11-13T11:25:08.594Z,25.47
2018-11-13T11:27:36.648Z,26.17
2018-11-13T11:30:05.303Z,27.03
2018-11-13T11:32:33.378Z,26.33
2018-11-13T11:35:01.448Z,25.00
2018-11-13T11:37:29.512Z,24.17
2018-11-13T11:39:57.637Z,27.13
2018-11-13T11:42:25.701Z,23.43
2018-11-13T11:44:54.144Z,24.97
2018-11-13T11:47:22.223Z,24.27
2018-11-13T11:49:50.300Z,23.70
2018-11-13T11:52:18.355Z,22.93
2018-11-13T11:54:46.404Z,22.93
2018-11-13T11:57:14.481Z,20.03
2018-11-13T11:59:42.644Z,21.00
2018-11-13T12:02:10.783Z,20.57
2018-11-13T12:04:38.775Z,19.35
2018-11-13T12:07:06.839Z,19.97
2018-11-13T12:09:34.922Z,21.40
2018-11-13T12:12:03.107Z,19.73
2018-11-13T12:14:31.118Z,18.47
2018-11-13T12:16:59.158Z,17.87
2018-11-13T12:19:27.238Z,19.17
2018-11-13T12:21:55.258Z,18.10
2018-11-13T12:24:23.321Z,17.07
2018-11-13T12:26:51.395Z,19.13
2018-11-13T12:29:19.450Z,17.97
2018-11-13T12:31:47.535Z,20.57
2018-11-13T12:34:15.660Z,17.23
2018-11-13T12:36:43.724Z,18.30
2018-11-13T12:39:12.036Z,16.10
2018-11-13T12:41:40.257Z,14.90
2018-11-13T12:44:08.303Z,15.50
2018-11-13T12:46:36.401Z,15.50
2018-11-13T12:49:04.729Z,16.00
2018-11-13T12:51:35.323Z,15.30
2018-11-13T12:54:03.723Z,14.68
2018-11-13T12:56:31.816Z,15.20
2018-11-13T12:58:59.862Z,14.45
2018-11-13T13:01:27.899Z,13.67
2018-11-13T13:03:55.939Z,14.70
2018-11-13T13:06:24.004Z,14.47
2018-11-13T13:08:52.254Z,12.17
2018-11-13T13:11:20.131Z,13.17
2018-11-13T13:13:48.284Z,12.75
2018-11-13T13:16:17.113Z,12.80
2018-11-13T13:18:45.230Z,12.13
2018-11-13T13:21:13.235Z,12.73
2018-11-13T13:23:41.374Z,12.67
2018-11-13T13:26:09.501Z,13.62
2018-11-13T13:28:37.630Z,13.35
2018-11-13T13:31:05.947Z,14.37
2018-11-13T13:33:34.007Z,14.70
2018-11-13T13:36:02.976Z,16.12
2018-11-13T13:38:32.541Z,15.53
2018-11-13T13:41:01.696Z,16.40
2018-11-13T13:43:30.672Z,12.17
2018-11-13T13:45:58.843Z,13.55
2018-11-13T13:48:27.135Z,14.83
2018-11-13T13:50:55.277Z,16.10
2018-11-13T13:53:24.203Z,11.90
2018-11-13T13:55:52.492Z,12.82
2018-11-13T13:58:21.489Z,12.25
2018-11-13T14:00:49.778Z,10.88
2018-11-13T14:03:17.790Z,9.55
2018-11-13T14:05:46.261Z,7.78
2018-11-13T14:08:14.884Z,5.90
2018-11-13T14:10:43.026Z,6.37
2018-11-13T14:13:11.155Z,7.03
2018-11-13T14:15:39.363Z,6.67
2018-11-13T14:18:07.424Z,7.55
2018-11-13T14:20:35.481Z,6.00
2018-11-13T14:23:03.560Z,6.87
2018-11-13T14:25:31.725Z,7.37
2018-11-13T14:27:59.879Z,7.80
2018-11-13T14:30:29.048Z,8.97
2018-11-13T14:32:58.568Z,10.40
2018-11-13T14:35:26.691Z,10.33
2018-11-13T14:37:54.712Z,9.78
2018-11-13T14:40:28.005Z,11.35
2018-11-13T14:42:56.088Z,13.05
2018-11-13T14:45:24.992Z,12.50
2018-11-13T14:47:53.260Z,14.50
2018-11-13T14:50:22.756Z,15.73
2018-11-13T14:52:51.361Z,17.00
2018-11-13T14:55:23.852Z,15.60
2018-11-13T14:57:52.124Z,17.17
2018-11-13T15:00:22.957Z,16.57
2018-11-13T15:02:51.664Z,17.00
2018-11-13T15:05:20.743Z,15.47
2018-11-13T15:07:49.882Z,17.20
2018-11-13T15:10:51.492Z,16.60
2018-11-13T15:13:20.405Z,16.40
2018-11-13T15:15:48.525Z,17.23
2018-11-13T15:18:16.648Z,17.00
2018-11-13T15:20:45.339Z,16.40
2018-11-13T15:23:13.928Z,16.70
2018-11-13T15:25:42.029Z,17.30
2018-11-13T15:28:10.524Z,16.60
2018-11-13T15:30:40.115Z,16.10
2018-11-13T15:33:09.612Z,16.20
2018-11-13T15:35:37.661Z,15.67
2018-11-13T15:38:06.376Z,17.60
2018-11-13T15:40:34.452Z,16.13
2018-11-13T15:43:02.534Z,15.60
2018-11-13T15:45:30.608Z,16.57
2018-11-13T15:48:00.018Z,14.93
2018-11-13T15:50:29.324Z,14.25
2018-11-13T15:52:57.595Z,14.73
2018-11-13T15:55:25.702Z,14.83
2018-11-13T15:57:54.071Z,16.93
2018-11-13T16:00:26.271Z,14.68
2018-11-13T16:02:54.930Z,14.97
2018-11-13T16:05:25.561Z,13.00
2018-11-13T16:07:54.800Z,14.47
2018-11-13T16:10:23.044Z,15.00
2018-11-13T16:12:51.201Z,15.23
2018-11-13T16:15:20.635Z,15.57
2018-11-13T16:17:49.433Z,14.53
2018-11-13T16:20:17.700Z,14.40
2018-11-13T16:22:45.748Z,13.87
2018-11-13T16:25:13.815Z,13.00
2018-11-13T16:27:41.860Z,13.93
2018-11-13T16:30:12.351Z,13.20
2018-11-13T16:32:40.853Z,13.33
2018-11-13T16:35:10.582Z,11.50
2018-11-13T16:37:39.663Z,13.10
2018-11-13T16:40:09.167Z,12.47
2018-11-13T16:42:37.656Z,13.55
2018-11-13T16:45:07.104Z,12.60
2018-11-13T16:47:35.261Z,11.53
2018-11-13T16:50:03.391Z,10.47
2018-11-13T16:52:31.483Z,10.83
2018-11-13T16:54:59.556Z,10.53
2018-11-13T16:57:27.607Z,10.30
2018-11-13T16:59:55.735Z,12.53
2018-11-13T17:02:23.840Z,11.00
2018-11-13T17:04:51.865Z,11.27
2018-11-13T17:07:19.918Z,10.50
2018-11-13T17:09:47.949Z,11.57
2018-11-13T17:12:16.006Z,11.40
2018-11-13T17:14:44.105Z,11.00
2018-11-13T17:17:12.210Z,10.53
2018-11-13T17:19:40.358Z,10.47
2018-11-13T17:22:08.344Z,10.40
2018-11-13T17:24:36.412Z,10.77
2018-11-13T17:27:04.485Z,12.75
2018-11-13T17:29:32.564Z,11.45
2018-11-13T17:32:00.704Z,12.47
2018-11-13T17:34:28.723Z,15.00
2018-11-13T17:36:56.805Z,13.85
2018-11-13T17:39:25.755Z,13.85
2018-11-13T17:41:53.815Z,14.25
2018-11-13T17:44:21.931Z,9.57
2018-11-13T17:46:49.989Z,11.53
2018-11-13T17:49:18.026Z,9.90
2018-11-13T17:51:46.078Z,10.10
2018-11-13T17:54:14.153Z,10.23
2018-11-13T17:56:42.208Z,10.57
2018-11-13T17:59:10.279Z,9.50
2018-11-13T18:01:38.332Z,8.67
2018-11-13T18:04:06.410Z,9.18
2018-11-13T18:06:34.457Z,9.53
2018-11-13T18:09:02.541Z,9.40
2018-11-13T18:11:30.631Z,8.60
2018-11-13T18:13:58.729Z,8.98
2018-11-13T18:16:26.794Z,9.20
2018-11-13T18:18:54.856Z,7.60
2018-11-13T18:21:22.899Z,7.50
2018-11-13T18:23:51.315Z,8.18
2018-11-13T18:26:19.391Z,7.50
2018-11-13T18:28:47.550Z,8.13
2018-11-13T18:31:15.512Z,9.17
2018-11-13T18:33:43.584Z,8.13
2018-11-13T18:36:11.676Z,8.30
2018-11-13T18:38:39.896Z,8.80
2018-11-13T18:41:07.804Z,8.60
2018-11-13T18:43:35.861Z,9.10
2018-11-13T18:46:03.927Z,8.40
2018-11-13T18:48:32.476Z,8.00
2018-11-13T18:51:03.165Z,7.23
2018-11-13T18:53:31.386Z,7.60
2018-11-13T18:55:59.456Z,8.10
2018-11-13T18:58:27.558Z,7.47
2018-11-13T19:00:55.631Z,8.33
2018-11-13T19:03:23.712Z,7.00
2018-11-13T19:05:58.532Z,7.37
2018-11-13T19:08:26.607Z,5.62
2018-11-13T19:10:54.789Z,5.20
2018-11-13T19:13:24.425Z,6.92
2018-11-13T19:15:54.307Z,6.75
2018-11-13T19:18:22.593Z,7.10
2018-11-13T19:20:50.704Z,5.70
2018-11-13T19:23:19.296Z,7.10
2018-11-13T19:25:47.408Z,5.47
2018-11-13T19:28:15.475Z,5.80
2018-11-13T19:30:43.535Z,6.20
2018-11-13T19:33:11.599Z,5.17
2018-11-13T19:35:39.895Z,4.92
2018-11-13T19:38:07.724Z,4.20
2018-11-13T19:40:36.203Z,5.10
2018-11-13T19:43:05.988Z,5.60
2018-11-13T19:45:34.019Z,5.43
2018-11-13T19:48:02.128Z,5.23
2018-11-13T19:50:31.697Z,4.60
2018-11-13T19:52:59.863Z,4.97
2018-11-13T19:55:28.664Z,4.40
2018-11-13T19:57:57.056Z,5.13
2018-11-13T20:00:26.644Z,4.58
2018-11-13T20:02:55.758Z,5.50
2018-11-13T20:05:24.037Z,4.90
2018-11-13T20:07:52.092Z,4.57
2018-11-13T20:10:23.355Z,5.90
2018-11-13T20:12:52.268Z,4.40
2018-11-13T20:15:21.068Z,5.27
2018-11-13T20:17:49.119Z,5.30
2018-11-13T20:20:19.023Z,4.80
2018-11-13T20:22:47.859Z,5.07
2018-11-13T20:25:17.247Z,4.20
2018-11-13T20:27:45.325Z,4.80
2018-11-13T20:30:15.927Z,5.23
2018-11-13T20:32:44.008Z,4.57
2018-11-13T20:35:12.757Z,5.90
2018-11-13T20:37:41.901Z,4.70
2018-11-13T20:40:11.982Z,4.63
2018-11-13T20:42:40.095Z,4.33
2018-11-13T20:45:08.943Z,5.13
2018-11-13T20:47:37.235Z,4.40
2018-11-13T20:50:07.029Z,4.27
2018-11-13T20:52:35.075Z,4.90
2018-11-13T20:55:03.236Z,4.50
2018-11-13T20:57:31.371Z,4.45
2018-11-13T20:59:59.780Z,5.08
2018-11-13T21:02:28.000Z,5.47
2018-11-13T21:04:56.036Z,4.73
2018-11-13T21:07:24.246Z,5.55
2018-11-13T21:09:52.881Z,4.25
2018-11-13T21:12:20.590Z,4.40
2018-11-13T21:14:48.698Z,4.47
2018-11-13T21:17:16.844Z,5.00
2018-11-13T21:19:44.848Z,4.67
2018-11-13T21:22:12.933Z,4.60
2018-11-13T21:24:41.011Z,4.67
2018-11-13T21:27:09.114Z,4.30
2018-11-13T21:29:37.143Z,3.83
2018-11-13T21:32:05.211Z,4.37
2018-11-13T21:34:33.296Z,4.80
2018-11-13T21:37:01.380Z,4.93
2018-11-13T21:39:29.460Z,4.97
2018-11-13T21:41:57.524Z,4.45
2018-11-13T21:44:25.612Z,4.08
2018-11-13T21:46:53.717Z,4.60
2018-11-13T21:49:21.792Z,4.40
2018-11-13T21:51:49.856Z,4.43
2018-11-13T21:54:17.948Z,4.00
2018-11-13T21:56:46.040Z,5.10
2018-11-13T21:59:14.116Z,4.23
2018-11-13T22:01:42.184Z,4.73
2018-11-13T22:04:10.263Z,4.40
2018-11-13T22:06:38.286Z,4.77
2018-11-13T22:09:08.666Z,4.30
2018-11-13T22:11:36.737Z,4.70
2018-11-13T22:14:04.856Z,5.30
2018-11-13T22:16:32.955Z,4.93
2018-11-13T22:19:00.991Z,4.13
2018-11-13T22:21:29.104Z,4.30
2018-11-13T22:23:57.181Z,6.12
2018-11-13T22:26:25.236Z,6.22
2018-11-13T22:28:53.845Z,4.50
2018-11-13T22:31:21.434Z,4.97
2018-11-13T22:33:49.513Z,5.50
2018-11-13T22:36:17.562Z,5.30
2018-11-13T22:38:45.645Z,5.40
2018-11-13T22:41:13.725Z,5.13
2018-11-13T22:43:42.320Z,5.22
2018-11-13T22:46:10.379Z,6.23
2018-11-13T22:48:38.452Z,5.27
2018-11-13T22:51:06.537Z,5.20
2018-11-13T22:53:34.615Z,5.12
2018-11-13T22:56:02.688Z,4.80
2018-11-13T22:58:30.768Z,5.72
2018-11-13T23:00:59.222Z,6.30
2018-11-13T23:03:27.243Z,5.90
2018-11-13T23:05:55.296Z,5.53
2018-11-13T23:08:23.379Z,6.72
2018-11-13T23:10:51.538Z,6.50
2018-11-13T23:13:19.616Z,6.60
2018-11-13T23:15:47.687Z,6.08
2018-11-13T23:18:15.775Z,6.20
2018-11-13T23:20:43.837Z,6.77
2018-11-13T23:23:11.898Z,6.87
2018-11-13T23:25:40.004Z,5.67
2018-11-13T23:28:08.155Z,7.23
2018-11-13T23:30:36.103Z,5.90
2018-11-13T23:33:04.176Z,6.13
2018-11-13T23:35:32.244Z,6.40
2018-11-13T23:38:00.639Z,7.30
2018-11-13T23:40:29.357Z,6.77
2018-11-13T23:42:57.433Z,5.97
2018-11-13T23:45:26.330Z,5.97
2018-11-13T23:47:54.434Z,7.67
2018-11-13T23:50:22.495Z,7.00
2018-11-13T23:52:51.383Z,6.70
2018-11-13T23:55:19.494Z,6.50
2018-11-13T23:57:48.144Z,6.40
