createdAt,value
2019-02-26T00:02:28.363Z,5.77
2019-02-26T00:07:38.852Z,5.67
2019-02-26T00:12:40.435Z,5.56
2019-02-26T00:17:45.314Z,5.62
2019-02-26T00:22:45.515Z,5.66
2019-02-26T00:27:47.680Z,5.84
2019-02-26T00:32:50.572Z,5.90
2019-02-26T00:37:53.469Z,5.85
2019-02-26T00:42:57.550Z,5.87
2019-02-26T00:47:59.263Z,5.91
2019-02-26T00:53:01.751Z,5.87
2019-02-26T00:58:05.985Z,5.83
2019-02-26T01:03:09.148Z,5.72
2019-02-26T01:08:13.317Z,5.77
2019-02-26T01:13:15.048Z,5.69
2019-02-26T01:18:18.027Z,5.59
2019-02-26T01:23:22.171Z,5.34
2019-02-26T01:28:24.839Z,5.20
2019-02-26T01:33:29.742Z,5.20
2019-02-26T01:38:30.678Z,5.15
2019-02-26T01:43:32.273Z,4.94
2019-02-26T01:48:34.497Z,4.88
2019-02-26T01:53:37.402Z,4.69
2019-02-26T01:58:38.982Z,4.85
2019-02-26T02:03:40.661Z,4.86
2019-02-26T02:08:45.411Z,4.70
2019-02-26T02:13:45.712Z,4.62
2019-02-26T02:18:48.852Z,4.58
2019-02-26T02:23:52.552Z,4.73
2019-02-26T02:28:54.311Z,4.66
2019-02-26T02:33:55.871Z,4.78
2019-02-26T02:38:57.543Z,4.77
2019-02-26T02:43:59.106Z,4.59
2019-02-26T02:49:02.245Z,4.40
2019-02-26T02:54:04.182Z,4.31
2019-02-26T02:59:06.617Z,4.24
2019-02-26T03:04:09.260Z,4.23
2019-02-26T03:09:15.211Z,4.27
2019-02-26T03:14:18.690Z,4.29
2019-02-26T03:19:20.272Z,4.45
2019-02-26T03:24:25.011Z,4.57
2019-02-26T03:29:25.558Z,4.62
2019-02-26T03:34:27.197Z,4.68
2019-02-26T03:39:28.753Z,4.68
2019-02-26T03:44:30.473Z,4.68
2019-02-26T03:49:32.030Z,4.70
2019-02-26T03:54:37.288Z,4.60
2019-02-26T03:59:37.137Z,4.60
2019-02-26T04:04:39.027Z,4.62
2019-02-26T04:09:42.274Z,4.69
2019-02-26T04:14:44.220Z,4.59
2019-02-26T04:19:45.817Z,4.54
2019-02-26T04:24:47.406Z,4.52
2019-02-26T04:30:39.000Z,4.46
2019-02-26T04:35:53.513Z,4.39
2019-02-26T04:41:22.502Z,4.30
2019-02-26T04:46:36.788Z,4.26
2019-02-26T04:51:41.520Z,4.21
2019-02-26T04:56:45.005Z,4.24
2019-02-26T05:01:47.262Z,4.19
2019-02-26T05:06:49.875Z,4.07
2019-02-26T05:11:51.507Z,3.86
2019-02-26T05:16:53.066Z,3.84
2019-02-26T05:21:56.744Z,3.79
2019-02-26T05:26:58.199Z,3.66
2019-02-26T05:32:00.903Z,3.69
2019-02-26T05:37:04.798Z,3.64
2019-02-26T05:42:06.829Z,3.65
2019-02-26T05:47:08.434Z,3.54
2019-02-26T05:52:10.048Z,3.47
2019-02-26T05:57:27.226Z,3.46
2019-02-26T06:02:16.898Z,3.42
2019-02-26T06:07:21.679Z,3.37
2019-02-26T06:12:22.378Z,3.42
2019-02-26T06:17:23.958Z,3.43
2019-02-26T06:22:27.166Z,3.55
2019-02-26T06:27:29.093Z,3.69
2019-02-26T06:32:32.817Z,3.63
2019-02-26T06:37:35.930Z,3.71
2019-02-26T06:42:38.575Z,3.78
2019-02-26T06:47:41.219Z,3.68
2019-02-26T06:52:44.747Z,3.60
2019-02-26T06:57:49.339Z,3.64
2019-02-26T07:02:49.982Z,3.92
2019-02-26T07:07:54.101Z,4.05
2019-02-26T07:12:55.036Z,4.18
2019-02-26T07:18:00.079Z,4.30
2019-02-26T07:23:00.098Z,4.39
2019-02-26T07:28:02.909Z,4.46
2019-02-26T07:33:05.425Z,4.63
2019-02-26T07:38:08.364Z,4.74
2019-02-26T07:43:12.722Z,4.77
2019-02-26T07:48:16.075Z,4.88
2019-02-26T07:53:18.035Z,5.00
2019-02-26T07:58:20.388Z,5.16
2019-02-26T08:03:24.315Z,5.22
2019-02-26T08:08:25.432Z,5.25
2019-02-26T08:13:29.868Z,5.38
2019-02-26T08:18:30.493Z,5.54
2019-02-26T08:23:32.063Z,5.67
2019-02-26T08:28:33.656Z,5.83
2019-02-26T08:33:35.221Z,5.98
2019-02-26T08:38:36.779Z,6.16
2019-02-26T08:43:42.169Z,6.29
2019-02-26T08:48:43.763Z,6.33
2019-02-26T08:53:47.598Z,6.40
2019-02-26T08:58:48.851Z,6.52
2019-02-26T09:03:52.880Z,6.63
2019-02-26T09:08:55.084Z,6.76
2019-02-26T09:13:59.588Z,6.87
2019-02-26T09:19:00.848Z,6.98
2019-02-26T09:24:05.416Z,7.11
2019-02-26T09:29:06.169Z,7.25
2019-02-26T09:34:07.836Z,7.37
2019-02-26T09:39:10.699Z,7.49
2019-02-26T09:44:12.999Z,7.54
2019-02-26T09:49:14.599Z,7.70
2019-02-26T09:54:17.821Z,7.82
2019-02-26T09:59:19.674Z,7.98
2019-02-26T10:04:22.112Z,8.07
2019-02-26T10:09:24.765Z,8.19
2019-02-26T10:14:28.646Z,8.32
2019-02-26T10:19:31.550Z,8.48
2019-02-26T10:24:35.299Z,8.73
2019-02-26T10:29:39.197Z,8.95
2019-02-26T10:34:40.258Z,9.21
2019-02-26T10:39:42.634Z,9.38
2019-02-26T10:44:45.422Z,9.48
2019-02-26T10:49:48.928Z,9.59
2019-02-26T10:54:50.616Z,9.69
2019-02-26T10:59:52.190Z,10.06
2019-02-26T11:04:55.535Z,10.19
2019-02-26T11:09:58.946Z,10.33
2019-02-26T11:15:01.603Z,10.24
2019-02-26T11:20:07.577Z,10.66
2019-02-26T11:25:09.066Z,10.90
2019-02-26T11:30:12.883Z,11.17
2019-02-26T11:35:16.765Z,11.66
2019-02-26T11:40:19.901Z,12.06
2019-02-26T11:45:22.051Z,13.08
2019-02-26T11:50:26.954Z,16.74
2019-02-26T11:55:31.350Z,19.82
2019-02-26T12:00:50.096Z,20.61
2019-02-26T12:05:50.645Z,18.79
2019-02-26T12:10:52.455Z,17.79
2019-02-26T12:15:54.033Z,17.29
2019-02-26T12:20:55.729Z,17.11
2019-02-26T12:25:59.258Z,16.74
2019-02-26T12:31:02.273Z,16.20
2019-02-26T12:36:07.457Z,16.98
2019-02-26T12:41:09.672Z,16.68
2019-02-26T12:46:11.744Z,17.60
2019-02-26T12:51:13.379Z,16.74
2019-02-26T12:56:14.934Z,15.74
2019-02-26T13:01:16.609Z,17.34
2019-02-26T13:06:21.519Z,18.15
2019-02-26T13:11:24.919Z,17.46
2019-02-26T13:16:25.415Z,19.04
2019-02-26T13:21:26.988Z,21.41
2019-02-26T13:26:34.613Z,22.13
2019-02-26T13:31:35.880Z,22.20
2019-02-26T13:36:36.925Z,21.10
2019-02-26T13:41:39.380Z,20.14
2019-02-26T13:46:41.139Z,18.04
2019-02-26T13:51:42.810Z,16.93
2019-02-26T13:56:44.399Z,15.86
2019-02-26T14:01:45.990Z,15.45
2019-02-26T14:06:47.657Z,15.00
2019-02-26T14:11:49.245Z,14.42
2019-02-26T14:16:51.022Z,13.99
2019-02-26T14:21:52.628Z,14.12
2019-02-26T14:26:54.338Z,14.21
2019-02-26T14:31:55.913Z,14.23
2019-02-26T14:36:57.519Z,14.23
2019-02-26T14:41:59.084Z,14.16
2019-02-26T14:47:00.696Z,14.23
2019-02-26T14:52:02.319Z,14.68
2019-02-26T14:57:03.915Z,14.68
2019-02-26T15:02:05.696Z,14.74
2019-02-26T15:07:07.304Z,14.72
2019-02-26T15:12:09.141Z,14.65
2019-02-26T15:17:10.933Z,14.35
2019-02-26T15:22:14.747Z,14.20
2019-02-26T15:27:16.275Z,14.15
2019-02-26T15:32:17.904Z,14.04
2019-02-26T15:37:19.500Z,13.79
2019-02-26T15:42:21.196Z,13.76
2019-02-26T15:47:22.969Z,13.78
2019-02-26T15:52:24.579Z,13.87
2019-02-26T15:57:28.577Z,13.74
2019-02-26T16:02:30.312Z,13.64
2019-02-26T16:07:31.917Z,13.58
2019-02-26T16:12:33.497Z,13.54
2019-02-26T16:17:35.086Z,13.48
2019-02-26T16:22:36.777Z,13.35
2019-02-26T16:27:38.570Z,13.46
2019-02-26T16:32:40.562Z,13.37
2019-02-26T16:37:42.341Z,13.10
2019-02-26T16:42:44.603Z,12.83
2019-02-26T16:47:48.683Z,12.55
2019-02-26T16:52:50.475Z,12.38
2019-02-26T16:57:52.222Z,12.28
2019-02-26T17:02:53.801Z,12.20
2019-02-26T17:07:55.516Z,12.13
2019-02-26T17:13:01.763Z,12.07
2019-02-26T17:18:00.806Z,11.93
2019-02-26T17:23:02.372Z,11.79
2019-02-26T17:28:03.967Z,11.60
2019-02-26T17:33:06.262Z,11.43
2019-02-26T17:38:07.864Z,11.31
2019-02-26T17:43:10.337Z,11.20
2019-02-26T17:48:11.961Z,11.14
2019-02-26T17:53:13.537Z,11.09
2019-02-26T17:58:15.254Z,11.03
2019-02-26T18:03:16.868Z,10.96
2019-02-26T18:08:18.991Z,10.89
2019-02-26T18:13:21.368Z,10.81
2019-02-26T18:18:23.076Z,10.77
2019-02-26T18:23:24.664Z,10.79
2019-02-26T18:28:26.374Z,10.84
2019-02-26T18:33:28.084Z,10.79
2019-02-26T18:38:29.672Z,10.72
2019-02-26T18:43:31.383Z,10.67
2019-02-26T18:48:32.976Z,10.58
2019-02-26T18:53:34.559Z,10.53
2019-02-26T18:58:36.209Z,10.48
2019-02-26T19:03:39.337Z,10.40
2019-02-26T19:08:41.590Z,10.37
2019-02-26T19:13:43.203Z,10.33
2019-02-26T19:18:44.825Z,10.19
2019-02-26T19:23:46.445Z,10.05
2019-02-26T19:28:48.048Z,9.93
2019-02-26T19:33:52.570Z,9.84
2019-02-26T19:38:54.896Z,9.71
2019-02-26T19:43:57.543Z,9.67
2019-02-26T19:49:00.026Z,9.65
2019-02-26T19:54:01.739Z,9.67
2019-02-26T19:59:03.486Z,9.62
2019-02-26T20:04:05.291Z,9.48
2019-02-26T20:09:07.309Z,9.31
2019-02-26T20:14:11.388Z,9.26
2019-02-26T20:19:12.416Z,9.22
2019-02-26T20:24:16.278Z,9.33
2019-02-26T20:29:17.481Z,9.33
2019-02-26T20:34:19.062Z,9.12
2019-02-26T20:39:20.726Z,8.92
2019-02-26T20:44:22.302Z,8.77
2019-02-26T20:49:23.887Z,8.70
2019-02-26T20:54:26.899Z,8.59
2019-02-26T20:59:28.553Z,8.50
2019-02-26T21:04:30.151Z,8.47
2019-02-26T21:09:31.742Z,8.49
2019-02-26T21:14:33.318Z,8.45
2019-02-26T21:19:35.743Z,8.30
2019-02-26T21:24:37.895Z,8.15
2019-02-26T21:29:41.538Z,8.13
2019-02-26T21:34:43.029Z,8.08
2019-02-26T21:39:44.673Z,8.04
2019-02-26T21:44:46.281Z,7.97
2019-02-26T21:49:48.792Z,7.91
2019-02-26T21:54:50.985Z,7.85
2019-02-26T21:59:52.558Z,7.83
2019-02-26T22:04:54.249Z,7.77
2019-02-26T22:09:55.848Z,7.79
2019-02-26T22:14:57.430Z,7.83
2019-02-26T22:19:59.062Z,7.69
2019-02-26T22:25:09.349Z,7.58
2019-02-26T22:30:05.452Z,7.42
2019-02-26T22:35:07.525Z,7.26
2019-02-26T22:40:09.445Z,7.20
2019-02-26T22:45:11.190Z,7.18
2019-02-26T22:50:12.929Z,7.09
2019-02-26T22:55:16.543Z,7.06
2019-02-26T23:00:48.245Z,7.08
2019-02-26T23:05:47.285Z,7.02
2019-02-26T23:10:48.964Z,6.86
2019-02-26T23:15:50.651Z,6.88
2019-02-26T23:20:52.384Z,6.82
2019-02-26T23:25:54.038Z,6.65
2019-02-26T23:30:59.577Z,6.62
2019-02-26T23:42:05.943Z,6.66
2019-02-26T23:47:07.352Z,6.66
2019-02-26T23:52:09.059Z,6.69
2019-02-26T23:57:10.657Z,6.67
