createdAt,value
2019-06-20T00:10:33.144Z,2.25
2019-06-20T00:20:32.086Z,2.17
2019-06-20T00:30:32.644Z,2.10
2019-06-20T00:40:33.694Z,1.80
2019-06-20T00:50:40.738Z,2.00
2019-06-20T01:00:31.277Z,1.62
2019-06-20T01:20:32.804Z,2.20
2019-06-20T01:30:33.298Z,2.35
2019-06-20T01:40:33.160Z,2.40
2019-06-20T01:50:30.821Z,2.95
2019-06-20T02:00:45.939Z,2.55
2019-06-20T02:10:33.154Z,2.50
2019-06-20T02:20:44.618Z,2.30
2019-06-20T02:30:37.338Z,2.00
2019-06-20T02:40:36.259Z,2.12
2019-06-20T02:50:30.897Z,2.08
2019-06-20T03:10:31.826Z,2.22
2019-06-20T03:20:35.353Z,2.10
2019-06-20T03:30:37.439Z,2.00
2019-06-20T03:35:36.405Z,1.72
2019-06-20T03:40:33.125Z,2.08
2019-06-20T03:45:30.719Z,1.57
2019-06-20T03:50:30.705Z,1.92
2019-06-20T03:55:33.998Z,1.80
2019-06-20T04:00:39.654Z,1.72
2019-06-20T04:05:33.340Z,1.70
2019-06-20T04:10:33.338Z,2.02
2019-06-20T04:15:42.051Z,2.17
2019-06-20T04:20:33.264Z,1.90
2019-06-20T04:30:33.244Z,2.10
2019-06-20T04:40:33.224Z,2.15
2019-06-20T04:50:33.509Z,2.15
2019-06-20T04:55:30.674Z,2.08
2019-06-20T05:00:31.281Z,2.02
2019-06-20T05:05:32.630Z,1.72
2019-06-20T05:10:36.450Z,1.90
2019-06-20T05:20:30.753Z,2.20
2019-06-20T05:25:30.637Z,2.10
2019-06-20T05:30:30.669Z,2.15
2019-06-20T05:35:30.650Z,2.00
2019-06-20T05:40:30.660Z,1.75
2019-06-20T05:45:33.149Z,1.87
2019-06-20T05:50:33.233Z,1.98
2019-06-20T06:00:33.391Z,1.80
2019-06-20T06:05:30.729Z,2.45
2019-06-20T06:10:30.771Z,2.00
2019-06-20T06:15:32.621Z,2.33
2019-06-20T06:20:30.722Z,2.47
2019-06-20T06:25:30.619Z,2.42
2019-06-20T06:30:31.326Z,2.33
2019-06-20T06:40:33.446Z,2.40
2019-06-20T06:50:30.926Z,2.25
2019-06-20T06:55:33.262Z,2.17
2019-06-20T07:00:32.235Z,2.85
2019-06-20T07:05:32.689Z,2.40
2019-06-20T07:10:33.273Z,2.58
2019-06-20T07:15:32.783Z,2.42
2019-06-20T07:20:30.783Z,2.60
2019-06-20T07:30:33.442Z,2.40
2019-06-20T07:40:30.670Z,2.70
2019-06-20T07:45:33.262Z,2.90
2019-06-20T07:50:33.146Z,2.60
2019-06-20T07:55:33.781Z,2.35
2019-06-20T08:00:31.537Z,2.77
2019-06-20T08:05:33.944Z,2.72
2019-06-20T08:10:30.785Z,2.62
2019-06-20T08:15:33.307Z,2.40
2019-06-20T08:20:30.807Z,2.62
2019-06-20T08:25:33.268Z,3.17
2019-06-20T08:30:35.214Z,2.83
2019-06-20T08:35:34.756Z,2.50
2019-06-20T08:40:36.409Z,2.62
2019-06-20T08:45:33.080Z,2.90
2019-06-20T08:50:33.900Z,2.12
2019-06-20T08:55:32.112Z,2.75
2019-06-20T09:00:32.946Z,2.60
2019-06-20T09:10:39.041Z,3.25
2019-06-20T09:20:30.903Z,3.00
2019-06-20T09:25:30.616Z,3.05
2019-06-20T09:30:33.300Z,2.62
2019-06-20T09:35:33.225Z,1.82
2019-06-20T09:40:32.661Z,1.90
2019-06-20T09:45:30.766Z,2.25
2019-06-20T09:50:32.194Z,2.02
2019-06-20T09:55:30.802Z,2.22
2019-06-20T10:00:32.158Z,1.90
2019-06-20T10:05:31.749Z,1.50
2019-06-20T10:10:33.723Z,1.37
2019-06-20T10:15:35.768Z,1.25
2019-06-20T10:20:32.832Z,1.57
2019-06-20T10:25:30.867Z,1.98
2019-06-20T10:30:33.357Z,2.00
2019-06-20T10:35:32.306Z,2.25
2019-06-20T10:40:33.736Z,2.37
2019-06-20T10:50:30.869Z,2.10
2019-06-20T11:00:32.754Z,3.30
2019-06-20T11:10:31.430Z,3.45
2019-06-20T11:25:36.952Z,3.10
2019-06-20T11:30:48.019Z,3.30
2019-06-20T11:35:37.770Z,3.77
2019-06-20T11:40:38.285Z,3.12
2019-06-20T11:45:38.922Z,3.50
2019-06-20T11:50:35.016Z,4.15
2019-06-20T11:55:34.327Z,3.92
2019-06-20T12:00:31.370Z,4.10
2019-06-20T12:05:35.139Z,4.05
2019-06-20T12:15:38.107Z,4.08
2019-06-20T12:30:38.387Z,5.22
2019-06-20T12:35:32.192Z,5.50
2019-06-20T12:40:33.323Z,7.50
2019-06-20T12:45:33.862Z,8.18
2019-06-20T12:50:30.772Z,10.10
2019-06-20T12:55:33.239Z,6.40
2019-06-20T13:00:35.399Z,6.72
2019-06-20T13:05:31.628Z,5.80
2019-06-20T13:10:30.667Z,6.72
2019-06-20T13:15:33.141Z,5.08
2019-06-20T13:20:33.703Z,3.80
2019-06-20T13:25:30.687Z,4.55
2019-06-20T13:30:30.754Z,4.78
2019-06-20T13:35:30.658Z,4.50
2019-06-20T13:40:30.864Z,4.47
2019-06-20T13:45:30.769Z,4.65
2019-06-20T13:50:30.631Z,5.42
2019-06-20T13:55:44.086Z,6.20
2019-06-20T14:00:36.322Z,4.60
2019-06-20T14:05:36.647Z,5.12
2019-06-20T14:10:33.764Z,4.00
2019-06-20T14:15:33.137Z,3.65
2019-06-20T14:20:33.138Z,3.67
2019-06-20T14:25:34.297Z,3.22
2019-06-20T14:30:34.134Z,2.33
2019-06-20T14:35:32.752Z,2.35
2019-06-20T14:40:30.641Z,1.95
2019-06-20T14:45:30.748Z,1.85
2019-06-20T14:50:35.279Z,2.00
2019-06-20T14:55:30.759Z,2.17
2019-06-20T15:00:31.287Z,2.33
2019-06-20T15:05:34.796Z,2.45
2019-06-20T15:10:31.085Z,2.47
2019-06-20T15:15:31.627Z,2.50
2019-06-20T15:20:33.206Z,2.35
2019-06-20T15:25:30.722Z,2.65
2019-06-20T15:30:30.701Z,2.92
2019-06-20T15:35:33.143Z,2.33
2019-06-20T15:40:33.903Z,2.25
2019-06-20T15:45:32.678Z,2.30
2019-06-20T15:50:32.730Z,2.22
2019-06-20T15:55:30.673Z,2.00
2019-06-20T16:00:32.811Z,1.90
2019-06-20T16:05:30.626Z,2.27
2019-06-20T16:10:33.202Z,2.08
2019-06-20T16:15:30.705Z,2.15
2019-06-20T16:20:37.044Z,1.87
2019-06-20T16:25:33.137Z,2.08
2019-06-20T16:35:33.137Z,2.10
2019-06-20T16:40:42.798Z,2.12
2019-06-20T16:45:30.848Z,2.30
2019-06-20T16:50:33.729Z,2.55
2019-06-20T16:55:33.772Z,2.00
2019-06-20T17:00:34.009Z,2.02
2019-06-20T17:05:31.742Z,2.20
2019-06-20T17:10:33.924Z,2.17
2019-06-20T17:15:33.303Z,2.30
2019-06-20T17:20:30.760Z,2.00
2019-06-20T17:25:33.280Z,2.15
2019-06-20T17:30:30.893Z,2.17
2019-06-20T17:35:30.823Z,2.12
2019-06-20T17:40:33.266Z,2.27
2019-06-20T17:45:33.167Z,1.95
2019-06-20T17:50:30.662Z,2.27
2019-06-20T17:55:30.737Z,2.10
2019-06-20T18:00:35.454Z,2.33
2019-06-20T18:05:33.205Z,2.45
2019-06-20T18:10:30.752Z,2.50
2019-06-20T18:15:34.036Z,2.52
2019-06-20T18:20:33.128Z,2.80
2019-06-20T18:25:31.776Z,3.20
2019-06-20T18:30:36.243Z,3.17
2019-06-20T18:35:33.174Z,2.98
2019-06-20T18:40:30.643Z,3.02
2019-06-20T18:45:30.713Z,2.55
2019-06-20T18:50:30.823Z,3.10
2019-06-20T18:55:35.636Z,3.15
2019-06-20T19:00:35.378Z,3.72
2019-06-20T19:05:31.665Z,3.40
2019-06-20T19:10:33.803Z,2.75
2019-06-20T19:15:43.443Z,2.72
2019-06-20T19:20:33.287Z,3.02
2019-06-20T19:25:32.672Z,3.22
2019-06-20T19:30:42.862Z,3.58
2019-06-20T19:40:36.710Z,3.70
2019-06-20T19:50:30.716Z,4.17
2019-06-20T20:00:34.467Z,4.70
2019-06-20T20:10:36.238Z,4.12
2019-06-20T20:20:30.867Z,4.12
2019-06-20T20:30:33.267Z,3.87
2019-06-20T20:40:32.624Z,4.30
2019-06-20T20:50:30.828Z,3.60
2019-06-20T21:00:36.723Z,3.15
2019-06-20T21:10:33.255Z,3.62
2019-06-20T21:20:33.695Z,3.10
2019-06-20T21:30:31.152Z,2.90
2019-06-20T21:40:30.616Z,2.80
2019-06-20T21:50:33.188Z,3.00
2019-06-20T22:00:43.251Z,3.27
2019-06-20T22:15:33.799Z,3.17
2019-06-20T22:30:36.530Z,3.20
2019-06-20T22:40:30.713Z,2.98
2019-06-20T22:50:30.742Z,3.15
2019-06-20T23:00:31.484Z,2.85
2019-06-20T23:10:30.824Z,3.00
2019-06-20T23:20:30.741Z,2.85
2019-06-20T23:30:30.658Z,3.27
2019-06-20T23:40:30.757Z,2.92
2019-06-20T23:50:38.607Z,2.90
