createdAt,value
2019-01-12T00:02:09.306Z,51.40
2019-01-12T00:04:39.176Z,51.40
2019-01-12T00:07:11.159Z,52.00
2019-01-12T00:09:40.710Z,51.50
2019-01-12T00:12:10.602Z,51.40
2019-01-12T00:14:40.159Z,51.40
2019-01-12T00:17:09.739Z,51.40
2019-01-12T00:19:39.293Z,51.40
2019-01-12T00:22:08.831Z,51.40
2019-01-12T00:24:38.370Z,51.40
2019-01-12T00:27:07.997Z,51.60
2019-01-12T00:29:38.152Z,51.40
2019-01-12T00:32:07.694Z,51.50
2019-01-12T00:34:37.242Z,51.50
2019-01-12T00:37:06.950Z,51.60
2019-01-12T00:39:36.787Z,51.50
2019-01-12T00:42:06.317Z,51.50
2019-01-12T00:44:35.871Z,51.50
2019-01-12T00:47:05.673Z,51.50
2019-01-12T00:49:35.230Z,51.50
2019-01-12T00:52:04.934Z,51.50
2019-01-12T00:54:38.505Z,51.50
2019-01-12T00:57:05.761Z,51.50
2019-01-12T00:59:35.313Z,51.50
2019-01-12T01:02:04.875Z,51.50
2019-01-12T01:04:34.481Z,51.40
2019-01-12T01:07:04.045Z,51.60
2019-01-12T01:09:33.886Z,51.60
2019-01-12T01:12:03.438Z,51.50
2019-01-12T01:14:33.047Z,51.60
2019-01-12T01:17:02.600Z,51.50
2019-01-12T01:19:32.152Z,51.50
2019-01-12T01:22:01.722Z,51.50
2019-01-12T01:24:32.367Z,51.60
2019-01-12T01:27:01.946Z,51.60
2019-01-12T01:29:32.081Z,51.60
2019-01-12T01:32:01.642Z,51.60
2019-01-12T01:34:31.212Z,51.70
2019-01-12T01:37:00.762Z,51.70
2019-01-12T01:39:30.314Z,51.70
2019-01-12T01:42:00.154Z,51.70
2019-01-12T01:44:29.694Z,51.70
2019-01-12T01:46:59.282Z,51.80
2019-01-12T01:49:28.931Z,51.70
2019-01-12T01:51:59.511Z,51.70
2019-01-12T01:54:29.315Z,51.70
2019-01-12T01:56:58.959Z,51.90
2019-01-12T01:59:28.759Z,51.90
2019-01-12T02:01:58.302Z,51.80
2019-01-12T02:04:31.105Z,51.90
2019-01-12T02:07:00.717Z,51.90
2019-01-12T02:09:30.362Z,51.90
2019-01-12T02:12:05.616Z,51.90
2019-01-12T02:14:35.392Z,52.00
2019-01-12T02:17:04.993Z,52.00
2019-01-12T02:19:34.927Z,52.00
2019-01-12T02:22:04.560Z,52.00
2019-01-12T02:24:34.180Z,52.10
2019-01-12T02:27:03.741Z,52.20
2019-01-12T02:29:33.345Z,52.20
2019-01-12T02:32:02.907Z,52.20
2019-01-12T02:34:32.706Z,52.20
2019-01-12T02:37:02.257Z,52.20
2019-01-12T02:39:31.907Z,52.20
2019-01-12T02:42:01.470Z,52.20
2019-01-12T02:44:31.021Z,52.20
2019-01-12T02:47:00.563Z,52.20
2019-01-12T02:49:30.180Z,52.20
2019-01-12T02:51:59.739Z,52.10
2019-01-12T02:54:29.269Z,52.20
2019-01-12T02:56:59.055Z,52.80
2019-01-12T02:59:28.621Z,52.20
2019-01-12T03:01:58.255Z,52.20
2019-01-12T03:04:27.819Z,52.10
2019-01-12T03:06:57.374Z,52.10
2019-01-12T03:09:27.186Z,52.20
2019-01-12T03:11:56.763Z,52.30
2019-01-12T03:14:26.589Z,52.30
2019-01-12T03:16:56.138Z,52.30
2019-01-12T03:19:25.691Z,52.20
2019-01-12T03:21:55.268Z,52.20
2019-01-12T03:24:24.824Z,52.30
2019-01-12T03:26:54.350Z,52.20
2019-01-12T03:29:28.159Z,52.30
2019-01-12T03:31:58.254Z,52.30
2019-01-12T03:34:28.788Z,52.30
2019-01-12T03:37:00.242Z,52.30
2019-01-12T03:39:29.841Z,52.30
2019-01-12T03:41:59.458Z,52.30
2019-01-12T03:44:29.004Z,52.30
2019-01-12T03:46:58.579Z,52.50
2019-01-12T03:49:28.154Z,52.30
2019-01-12T03:51:57.852Z,52.30
2019-01-12T03:54:27.679Z,52.30
2019-01-12T03:56:57.270Z,52.30
2019-01-12T03:59:26.862Z,52.40
2019-01-12T04:01:56.484Z,52.30
2019-01-12T04:04:26.043Z,52.40
2019-01-12T04:06:55.895Z,52.40
2019-01-12T04:09:25.446Z,52.40
2019-01-12T04:11:55.255Z,52.40
2019-01-12T04:14:24.792Z,52.40
2019-01-12T04:16:54.586Z,52.40
2019-01-12T04:19:24.134Z,52.50
2019-01-12T04:21:53.650Z,52.50
2019-01-12T04:24:23.238Z,52.40
2019-01-12T04:26:52.832Z,52.40
2019-01-12T04:29:22.362Z,52.50
2019-01-12T04:31:52.023Z,52.60
2019-01-12T04:34:21.574Z,52.50
2019-01-12T04:36:51.111Z,52.60
2019-01-12T04:39:20.660Z,52.60
2019-01-12T04:41:50.266Z,52.60
2019-01-12T04:44:19.805Z,52.70
2019-01-12T04:46:49.338Z,52.60
2019-01-12T04:49:19.129Z,52.60
2019-01-12T04:51:48.800Z,52.60
2019-01-12T04:54:18.387Z,52.80
2019-01-12T04:56:48.270Z,52.80
2019-01-12T04:59:18.407Z,52.70
2019-01-12T05:01:47.947Z,52.70
2019-01-12T05:04:17.499Z,52.70
2019-01-12T05:06:47.051Z,53.00
2019-01-12T05:09:16.595Z,52.70
2019-01-12T05:11:46.163Z,52.70
2019-01-12T05:14:15.716Z,52.80
2019-01-12T05:16:45.306Z,52.80
2019-01-12T05:19:14.924Z,52.80
2019-01-12T05:21:45.436Z,52.80
2019-01-12T05:24:14.982Z,52.80
2019-01-12T05:26:44.514Z,52.90
2019-01-12T05:29:14.135Z,52.90
2019-01-12T05:31:43.685Z,52.80
2019-01-12T05:34:13.503Z,53.40
2019-01-12T05:36:43.055Z,52.80
2019-01-12T05:39:12.611Z,52.80
2019-01-12T05:41:42.217Z,52.90
2019-01-12T05:44:11.723Z,53.00
2019-01-12T05:46:41.586Z,52.80
2019-01-12T05:49:11.112Z,52.90
2019-01-12T05:51:40.655Z,53.00
2019-01-12T05:54:10.216Z,53.00
2019-01-12T05:56:40.079Z,52.90
2019-01-12T05:59:09.608Z,53.00
2019-01-12T06:01:39.138Z,52.90
2019-01-12T06:04:08.683Z,52.90
2019-01-12T06:06:38.556Z,53.00
2019-01-12T06:09:08.351Z,53.00
2019-01-12T06:11:37.904Z,53.00
2019-01-12T06:14:07.422Z,53.20
2019-01-12T06:16:37.003Z,53.20
2019-01-12T06:19:06.578Z,53.20
2019-01-12T06:21:36.122Z,53.30
2019-01-12T06:24:05.654Z,53.30
2019-01-12T06:26:35.211Z,53.40
2019-01-12T06:29:04.731Z,53.50
2019-01-12T06:31:34.301Z,53.50
2019-01-12T06:34:03.871Z,53.40
2019-01-12T06:36:33.407Z,53.50
2019-01-12T06:39:05.133Z,53.60
2019-01-12T06:41:35.099Z,53.60
2019-01-12T06:44:04.927Z,54.40
2019-01-12T06:46:36.114Z,53.70
2019-01-12T06:49:06.721Z,53.70
2019-01-12T06:51:37.451Z,53.70
2019-01-12T06:54:07.535Z,53.70
2019-01-12T06:56:37.404Z,53.70
2019-01-12T06:59:06.974Z,53.70
2019-01-12T07:01:36.532Z,53.70
2019-01-12T07:04:06.087Z,54.40
2019-01-12T07:06:36.415Z,53.70
2019-01-12T07:09:08.063Z,53.80
2019-01-12T07:11:37.617Z,53.80
2019-01-12T07:14:07.666Z,53.80
2019-01-12T07:16:37.842Z,54.30
2019-01-12T07:19:07.967Z,53.90
2019-01-12T07:21:37.912Z,53.90
2019-01-12T07:24:07.563Z,53.90
2019-01-12T07:26:38.462Z,54.00
2019-01-12T07:29:08.908Z,54.00
2019-01-12T07:31:40.307Z,54.60
2019-01-12T07:34:09.858Z,54.00
2019-01-12T07:36:40.798Z,54.10
2019-01-12T07:39:10.337Z,54.20
2019-01-12T07:41:39.876Z,54.20
2019-01-12T07:44:09.552Z,54.20
2019-01-12T07:46:39.103Z,54.30
2019-01-12T07:49:09.555Z,54.40
2019-01-12T07:51:39.536Z,54.40
2019-01-12T07:54:09.106Z,54.40
2019-01-12T07:56:38.813Z,54.30
2019-01-12T07:59:08.904Z,54.30
2019-01-12T08:01:38.783Z,54.30
2019-01-12T08:04:08.649Z,54.30
2019-01-12T08:06:38.207Z,54.40
2019-01-12T08:09:08.843Z,54.40
2019-01-12T08:11:39.518Z,54.40
2019-01-12T08:14:09.390Z,54.50
2019-01-12T08:16:39.425Z,54.40
2019-01-12T08:19:09.249Z,54.60
2019-01-12T08:21:38.770Z,54.70
2019-01-12T08:24:08.355Z,54.70
2019-01-12T08:26:37.915Z,54.80
2019-01-12T08:29:07.521Z,54.80
2019-01-12T08:31:37.355Z,54.80
2019-01-12T08:34:07.314Z,54.80
2019-01-12T08:36:37.510Z,54.90
2019-01-12T08:39:09.047Z,55.00
2019-01-12T08:41:39.226Z,55.00
2019-01-12T08:44:08.900Z,55.40
2019-01-12T08:46:38.696Z,55.10
2019-01-12T08:49:09.345Z,55.10
2019-01-12T08:51:41.188Z,55.00
2019-01-12T08:54:11.066Z,55.20
2019-01-12T08:56:41.140Z,55.10
2019-01-12T08:59:10.746Z,54.60
2019-01-12T09:01:40.635Z,55.30
2019-01-12T09:04:10.414Z,55.30
2019-01-12T09:06:40.901Z,55.30
2019-01-12T09:09:10.907Z,55.30
2019-01-12T09:11:40.739Z,55.30
2019-01-12T09:14:10.750Z,55.20
2019-01-12T09:16:40.318Z,55.20
2019-01-12T09:19:09.888Z,55.10
2019-01-12T09:21:39.720Z,55.10
2019-01-12T09:24:09.735Z,55.10
2019-01-12T09:26:44.863Z,55.10
2019-01-12T09:29:10.547Z,55.10
2019-01-12T09:31:40.193Z,55.10
2019-01-12T09:34:09.735Z,55.00
2019-01-12T09:36:39.757Z,55.00
2019-01-12T09:39:10.430Z,55.10
2019-01-12T09:41:40.188Z,55.10
2019-01-12T09:44:10.975Z,55.10
2019-01-12T09:46:40.831Z,55.10
2019-01-12T09:49:10.492Z,55.10
2019-01-12T09:51:40.252Z,55.00
2019-01-12T09:54:09.839Z,55.10
2019-01-12T09:56:39.403Z,55.00
2019-01-12T09:59:09.326Z,55.00
2019-01-12T10:01:39.007Z,55.00
2019-01-12T10:04:08.579Z,55.00
2019-01-12T10:06:38.098Z,54.80
2019-01-12T10:09:08.357Z,54.80
2019-01-12T10:11:38.065Z,54.90
2019-01-12T10:14:07.734Z,54.80
2019-01-12T10:16:37.267Z,54.70
2019-01-12T10:19:06.815Z,54.80
2019-01-12T10:21:36.369Z,54.70
2019-01-12T10:24:05.973Z,54.80
2019-01-12T10:26:35.855Z,54.90
2019-01-12T10:29:05.422Z,54.90
2019-01-12T10:31:35.021Z,54.80
2019-01-12T10:34:05.058Z,54.70
2019-01-12T10:36:34.994Z,54.50
2019-01-12T10:39:07.391Z,54.40
2019-01-12T10:41:36.989Z,54.30
2019-01-12T10:44:06.632Z,54.30
2019-01-12T10:46:36.146Z,54.30
2019-01-12T10:49:05.823Z,54.30
2019-01-12T10:51:35.524Z,54.40
2019-01-12T10:54:05.250Z,54.40
2019-01-12T10:56:34.795Z,54.60
2019-01-12T10:59:04.398Z,54.80
2019-01-12T11:01:35.130Z,54.60
2019-01-12T11:04:04.994Z,54.70
2019-01-12T11:06:34.546Z,54.80
2019-01-12T11:09:06.164Z,54.70
2019-01-12T11:11:36.071Z,54.70
2019-01-12T11:14:05.663Z,54.80
2019-01-12T11:16:35.207Z,54.80
2019-01-12T11:19:04.827Z,54.80
2019-01-12T11:21:34.751Z,54.90
2019-01-12T11:24:04.296Z,54.90
2019-01-12T11:26:33.855Z,54.80
2019-01-12T11:29:03.959Z,54.80
2019-01-12T11:31:33.562Z,54.80
2019-01-12T11:34:03.107Z,54.80
2019-01-12T11:36:32.652Z,54.80
2019-01-12T11:39:02.210Z,54.90
2019-01-12T11:41:32.963Z,54.90
2019-01-12T11:44:02.823Z,54.80
2019-01-12T11:46:32.450Z,54.90
2019-01-12T11:49:02.103Z,55.00
2019-01-12T11:51:31.673Z,55.00
2019-01-12T11:54:01.199Z,55.00
2019-01-12T11:56:30.729Z,55.10
2019-01-12T11:59:00.282Z,55.20
2019-01-12T12:01:29.835Z,55.20
2019-01-12T12:03:59.654Z,55.30
2019-01-12T12:06:29.222Z,55.30
2019-01-12T12:08:58.795Z,55.20
2019-01-12T12:11:28.338Z,55.20
2019-01-12T12:13:57.890Z,55.20
2019-01-12T12:16:27.718Z,55.00
2019-01-12T12:18:57.301Z,54.80
2019-01-12T12:21:27.683Z,54.80
2019-01-12T12:23:57.714Z,54.70
2019-01-12T12:26:27.591Z,54.70
2019-01-12T12:28:57.226Z,54.80
2019-01-12T12:31:26.858Z,54.70
2019-01-12T12:33:56.474Z,54.80
2019-01-12T12:36:26.079Z,54.70
2019-01-12T12:38:55.666Z,54.70
2019-01-12T12:41:25.260Z,54.70
2019-01-12T12:43:55.195Z,54.70
2019-01-12T12:46:25.199Z,54.80
2019-01-12T12:48:55.179Z,54.80
2019-01-12T12:51:24.731Z,54.80
2019-01-12T12:53:54.384Z,54.80
2019-01-12T12:56:24.036Z,54.70
2019-01-12T12:58:53.706Z,54.80
2019-01-12T13:01:23.304Z,54.70
2019-01-12T13:03:53.410Z,54.60
2019-01-12T13:06:23.060Z,54.60
2019-01-12T13:08:53.682Z,54.60
2019-01-12T13:11:23.250Z,54.40
2019-01-12T13:13:52.883Z,54.40
2019-01-12T13:16:22.443Z,54.30
2019-01-12T13:18:52.040Z,54.10
2019-01-12T13:21:22.003Z,54.00
2019-01-12T13:23:51.903Z,53.80
2019-01-12T13:26:21.487Z,53.80
2019-01-12T13:28:51.088Z,53.70
2019-01-12T13:31:20.671Z,53.60
2019-01-12T13:33:50.298Z,53.70
2019-01-12T13:36:19.879Z,53.70
2019-01-12T13:38:49.446Z,53.80
2019-01-12T13:41:19.065Z,53.70
2019-01-12T13:43:48.641Z,53.70
2019-01-12T13:46:18.206Z,53.70
2019-01-12T13:48:47.795Z,53.60
2019-01-12T13:51:17.334Z,53.50
2019-01-12T13:53:46.940Z,53.60
2019-01-12T13:56:17.658Z,53.40
2019-01-12T13:58:47.843Z,53.40
2019-01-12T14:01:17.394Z,53.10
2019-01-12T14:03:47.043Z,53.10
2019-01-12T14:06:16.639Z,53.20
2019-01-12T14:08:46.286Z,53.20
2019-01-12T14:11:15.932Z,53.30
2019-01-12T14:13:46.014Z,53.30
2019-01-12T14:16:15.567Z,53.30
2019-01-12T14:18:45.222Z,53.40
2019-01-12T14:21:14.927Z,53.30
2019-01-12T14:23:44.566Z,53.30
2019-01-12T14:26:14.548Z,53.40
2019-01-12T14:28:44.183Z,53.50
2019-01-12T14:31:13.837Z,53.40
2019-01-12T14:33:43.418Z,53.60
2019-01-12T14:36:13.412Z,53.50
2019-01-12T14:38:43.423Z,53.70
2019-01-12T14:41:13.031Z,53.60
2019-01-12T14:43:42.579Z,53.70
2019-01-12T14:46:12.678Z,53.80
2019-01-12T14:48:42.332Z,53.90
2019-01-12T14:51:12.092Z,53.90
2019-01-12T14:53:41.822Z,54.00
2019-01-12T14:56:11.382Z,54.00
2019-01-12T14:58:40.976Z,54.00
2019-01-12T15:01:10.707Z,54.10
2019-01-12T15:03:40.271Z,54.10
2019-01-12T15:06:09.903Z,54.00
2019-01-12T15:08:39.468Z,54.50
2019-01-12T15:11:09.440Z,54.00
2019-01-12T15:13:39.423Z,54.10
2019-01-12T15:16:09.073Z,54.00
2019-01-12T15:18:38.651Z,54.10
2019-01-12T15:21:08.699Z,54.00
2019-01-12T15:23:41.853Z,54.10
2019-01-12T15:26:12.517Z,54.10
2019-01-12T15:28:42.139Z,54.10
2019-01-12T15:31:12.155Z,54.20
2019-01-12T15:33:43.889Z,54.20
2019-01-12T15:36:13.434Z,54.20
2019-01-12T15:38:43.061Z,54.30
2019-01-12T15:41:12.771Z,54.30
2019-01-12T15:43:42.425Z,54.40
2019-01-12T15:46:11.966Z,54.40
2019-01-12T15:48:41.860Z,54.40
2019-01-12T15:51:11.448Z,54.50
2019-01-12T15:53:41.363Z,54.50
2019-01-12T15:56:10.917Z,54.60
2019-01-12T15:58:40.883Z,54.60
2019-01-12T16:01:10.508Z,54.80
2019-01-12T16:03:40.150Z,54.80
2019-01-12T16:06:10.039Z,54.80
2019-01-12T16:08:39.723Z,54.70
2019-01-12T16:11:09.274Z,54.70
2019-01-12T16:13:38.825Z,54.80
2019-01-12T16:16:08.550Z,54.70
2019-01-12T16:18:38.120Z,54.70
2019-01-12T16:21:08.106Z,54.70
2019-01-12T16:23:37.688Z,54.80
2019-01-12T16:26:07.522Z,54.90
2019-01-12T16:28:37.539Z,54.80
2019-01-12T16:31:07.452Z,54.90
2019-01-12T16:33:36.983Z,55.00
2019-01-12T16:36:06.547Z,54.90
2019-01-12T16:38:36.266Z,55.00
2019-01-12T16:41:05.878Z,54.90
2019-01-12T16:43:36.818Z,54.90
2019-01-12T16:46:06.667Z,54.80
2019-01-12T16:48:36.208Z,54.80
2019-01-12T16:51:06.088Z,54.90
2019-01-12T16:53:36.603Z,54.90
2019-01-12T16:56:06.170Z,54.90
2019-01-12T16:58:35.723Z,54.80
2019-01-12T17:01:05.272Z,54.90
2019-01-12T17:03:34.847Z,54.90
2019-01-12T17:06:04.462Z,54.70
2019-01-12T17:08:34.407Z,54.80
2019-01-12T17:11:04.071Z,54.80
2019-01-12T17:13:33.616Z,54.70
2019-01-12T17:16:03.544Z,54.70
2019-01-12T17:18:33.081Z,54.70
2019-01-12T17:21:02.703Z,54.80
2019-01-12T17:23:32.381Z,54.80
2019-01-12T17:26:01.987Z,54.80
2019-01-12T17:28:37.228Z,54.70
2019-01-12T17:31:03.112Z,54.80
2019-01-12T17:33:33.028Z,54.80
2019-01-12T17:36:02.611Z,54.80
2019-01-12T17:38:32.178Z,54.80
2019-01-12T17:41:02.118Z,54.80
2019-01-12T17:43:31.693Z,54.70
2019-01-12T17:46:01.323Z,54.70
2019-01-12T17:48:30.868Z,54.80
2019-01-12T17:51:00.697Z,54.80
2019-01-12T17:53:30.284Z,54.80
2019-01-12T17:55:59.871Z,54.70
2019-01-12T17:58:29.438Z,54.80
2019-01-12T18:00:59.493Z,54.70
2019-01-12T18:03:30.319Z,54.70
2019-01-12T18:05:59.862Z,54.50
2019-01-12T18:08:29.432Z,54.50
2019-01-12T18:10:59.406Z,55.20
2019-01-12T18:13:28.964Z,54.40
2019-01-12T18:15:58.846Z,54.50
2019-01-12T18:18:28.419Z,54.50
2019-01-12T18:20:57.934Z,54.40
2019-01-12T18:23:27.553Z,54.40
2019-01-12T18:25:57.092Z,54.50
2019-01-12T18:28:29.758Z,54.60
2019-01-12T18:30:59.383Z,54.50
2019-01-12T18:33:28.962Z,54.40
2019-01-12T18:35:58.875Z,54.40
2019-01-12T18:38:28.954Z,54.30
2019-01-12T18:40:59.059Z,54.20
2019-01-12T18:43:29.247Z,54.20
2019-01-12T18:45:59.258Z,54.10
2019-01-12T18:48:29.513Z,54.10
2019-01-12T18:50:59.651Z,54.10
2019-01-12T18:53:29.923Z,54.00
2019-01-12T18:56:00.073Z,54.10
2019-01-12T18:58:30.197Z,54.10
2019-01-12T19:01:00.535Z,54.20
2019-01-12T19:03:31.138Z,54.30
2019-01-12T19:06:01.442Z,54.40
2019-01-12T19:08:31.550Z,54.50
2019-01-12T19:11:01.769Z,54.70
2019-01-12T19:13:31.811Z,54.70
2019-01-12T19:16:01.812Z,54.80
2019-01-12T19:21:44.672Z,55.20
2019-01-12T19:24:17.423Z,55.20
2019-01-12T19:26:47.420Z,55.30
2019-01-12T19:29:17.869Z,55.50
2019-01-12T19:31:47.965Z,55.60
2019-01-12T19:34:18.372Z,55.70
2019-01-12T19:36:48.354Z,55.80
2019-01-12T19:39:21.095Z,55.80
2019-01-12T19:41:51.430Z,55.90
2019-01-12T19:44:21.899Z,55.90
2019-01-12T19:46:51.906Z,55.90
2019-01-12T19:49:22.491Z,55.90
2019-01-12T19:51:52.579Z,56.00
2019-01-12T19:54:23.880Z,55.90
2019-01-12T19:56:54.050Z,55.90
2019-01-12T19:59:24.187Z,55.80
2019-01-12T20:01:55.496Z,55.80
2019-01-12T20:04:25.732Z,55.80
2019-01-12T20:06:55.986Z,55.70
2019-01-12T20:09:26.146Z,55.70
2019-01-12T20:11:56.642Z,55.50
2019-01-12T20:14:26.850Z,55.60
2019-01-12T20:16:57.050Z,55.50
2019-01-12T20:19:27.228Z,55.50
2019-01-12T20:21:57.274Z,55.40
2019-01-12T20:24:27.629Z,55.40
2019-01-12T20:26:57.757Z,55.40
2019-01-12T20:29:28.169Z,55.40
2019-01-12T20:32:14.453Z,55.30
2019-01-12T20:34:48.545Z,55.20
2019-01-12T20:38:05.463Z,55.20
2019-01-12T20:41:01.024Z,55.10
2019-01-12T20:48:08.862Z,54.80
2019-01-12T20:51:01.113Z,54.80
2019-01-12T20:54:03.509Z,54.80
2019-01-12T20:57:13.867Z,54.70
2019-01-12T21:00:20.099Z,54.60
2019-01-12T21:03:25.616Z,54.60
2019-01-12T21:06:06.316Z,54.50
2019-01-12T21:09:07.182Z,54.60
2019-01-12T21:12:49.295Z,54.50
2019-01-12T21:15:28.193Z,54.40
2019-01-12T21:18:21.602Z,54.30
2019-01-12T21:20:51.500Z,54.20
2019-01-12T21:23:21.702Z,54.20
2019-01-12T21:25:51.640Z,54.30
2019-01-12T21:28:22.683Z,54.30
2019-01-12T21:30:52.782Z,54.20
2019-01-12T21:33:22.884Z,54.20
2019-01-12T21:35:52.830Z,54.20
2019-01-12T21:38:23.088Z,54.10
2019-01-12T21:40:53.382Z,54.10
2019-01-12T21:43:23.635Z,54.20
2019-01-12T21:45:53.958Z,54.20
2019-01-12T21:48:24.493Z,54.30
2019-01-12T21:50:54.509Z,54.30
2019-01-12T21:53:25.430Z,54.30
2019-01-12T21:55:55.475Z,54.30
2019-01-12T21:58:26.177Z,54.30
2019-01-12T22:00:56.272Z,54.40
2019-01-12T22:03:26.563Z,54.50
2019-01-12T22:05:56.886Z,54.50
2019-01-12T22:08:27.576Z,54.60
2019-01-12T22:10:57.677Z,54.50
2019-01-12T22:13:28.099Z,54.50
2019-01-12T22:16:01.029Z,54.60
2019-01-12T22:18:31.522Z,54.70
2019-01-12T22:21:01.178Z,54.70
2019-01-12T22:23:30.722Z,54.60
2019-01-12T22:26:00.300Z,54.60
2019-01-12T22:28:29.904Z,54.70
2019-01-12T22:30:59.491Z,54.90
2019-01-12T22:33:29.025Z,54.90
2019-01-12T22:35:58.678Z,54.90
2019-01-12T22:38:28.457Z,55.10
2019-01-12T22:40:58.249Z,55.20
2019-01-12T22:43:28.063Z,55.30
2019-01-12T22:45:58.056Z,56.00
2019-01-12T22:48:29.173Z,55.60
2019-01-12T22:51:00.183Z,55.60
2019-01-12T22:53:29.810Z,55.60
2019-01-12T22:56:00.215Z,55.60
2019-01-12T22:58:29.949Z,55.80
2019-01-12T23:01:27.983Z,55.70
2019-01-12T23:03:57.820Z,55.80
2019-01-12T23:06:27.819Z,55.80
2019-01-12T23:08:57.650Z,55.70
2019-01-12T23:11:27.474Z,55.70
2019-01-12T23:13:57.302Z,55.80
2019-01-12T23:16:28.194Z,56.50
2019-01-12T23:18:57.733Z,55.80
2019-01-12T23:21:27.504Z,55.80
2019-01-12T23:23:57.175Z,56.00
2019-01-12T23:26:26.730Z,56.00
2019-01-12T23:28:56.551Z,55.90
2019-01-12T23:31:26.283Z,55.90
2019-01-12T23:33:56.340Z,55.80
2019-01-12T23:36:25.914Z,55.80
2019-01-12T23:38:55.931Z,55.70
2019-01-12T23:41:25.617Z,55.80
2019-01-12T23:43:55.221Z,55.80
2019-01-12T23:46:25.151Z,55.70
2019-01-12T23:48:56.008Z,55.70
2019-01-12T23:51:25.925Z,55.70
2019-01-12T23:53:55.522Z,55.70
2019-01-12T23:56:25.082Z,55.70
2019-01-12T23:58:54.643Z,56.10
