createdAt,value
2019-03-16T00:00:56.115Z,91.60
2019-03-16T00:03:22.958Z,91.55
2019-03-16T00:05:49.509Z,91.50
2019-03-16T00:08:16.090Z,91.48
2019-03-16T00:10:42.830Z,91.48
2019-03-16T00:13:09.467Z,91.38
2019-03-16T00:15:36.078Z,91.41
2019-03-16T00:18:02.816Z,91.41
2019-03-16T00:20:29.682Z,91.41
2019-03-16T00:22:56.331Z,91.12
2019-03-16T00:25:23.179Z,90.94
2019-03-16T00:27:49.724Z,90.65
2019-03-16T00:30:16.368Z,90.48
2019-03-16T00:32:43.219Z,90.03
2019-03-16T00:35:09.878Z,89.66
2019-03-16T00:37:37.410Z,89.68
2019-03-16T00:40:04.646Z,89.63
2019-03-16T00:42:31.315Z,89.58
2019-03-16T00:44:58.045Z,89.67
2019-03-16T00:47:24.724Z,89.47
2019-03-16T00:49:51.401Z,89.48
2019-03-16T00:52:17.962Z,89.42
2019-03-16T00:54:44.682Z,89.25
2019-03-16T00:57:11.292Z,89.26
2019-03-16T00:59:41.089Z,89.10
2019-03-16T01:02:07.757Z,89.02
2019-03-16T01:04:34.425Z,88.88
2019-03-16T01:07:01.193Z,88.93
2019-03-16T01:09:27.941Z,89.18
2019-03-16T01:11:54.595Z,89.17
2019-03-16T01:14:21.302Z,88.99
2019-03-16T01:16:48.017Z,88.86
2019-03-16T01:19:14.688Z,88.70
2019-03-16T01:21:41.514Z,88.72
2019-03-16T01:24:08.213Z,88.73
2019-03-16T01:26:34.772Z,88.63
2019-03-16T01:29:01.467Z,88.38
2019-03-16T01:31:28.241Z,88.28
2019-03-16T01:33:55.085Z,88.29
2019-03-16T01:36:21.643Z,88.12
2019-03-16T01:38:48.367Z,88.02
2019-03-16T01:41:14.928Z,87.92
2019-03-16T01:43:41.570Z,87.66
2019-03-16T01:46:08.290Z,87.87
2019-03-16T01:48:34.933Z,87.94
2019-03-16T01:51:01.710Z,87.95
2019-03-16T01:53:28.313Z,87.78
2019-03-16T01:55:54.997Z,87.83
2019-03-16T01:58:21.711Z,87.93
2019-03-16T02:00:48.304Z,88.18
2019-03-16T02:03:14.847Z,88.29
2019-03-16T02:05:41.492Z,88.40
2019-03-16T02:08:08.422Z,88.53
2019-03-16T02:10:34.984Z,88.44
2019-03-16T02:13:01.661Z,88.58
2019-03-16T02:15:28.221Z,88.80
2019-03-16T02:17:54.996Z,88.59
2019-03-16T02:20:21.546Z,88.62
2019-03-16T02:22:48.291Z,88.47
2019-03-16T02:25:14.945Z,88.42
2019-03-16T02:27:42.690Z,88.19
2019-03-16T02:30:09.894Z,88.28
2019-03-16T02:32:36.531Z,87.77
2019-03-16T02:35:04.218Z,87.65
2019-03-16T02:37:30.888Z,87.29
2019-03-16T02:39:57.457Z,87.17
2019-03-16T02:42:24.283Z,87.21
2019-03-16T02:44:50.984Z,87.05
2019-03-16T02:47:17.789Z,86.86
2019-03-16T02:49:44.595Z,86.67
2019-03-16T02:52:11.139Z,86.54
2019-03-16T02:54:37.952Z,86.74
2019-03-16T02:57:04.645Z,86.75
2019-03-16T02:59:31.300Z,86.61
2019-03-16T03:01:58.036Z,86.81
2019-03-16T03:04:24.582Z,87.18
2019-03-16T03:06:51.208Z,87.43
2019-03-16T03:09:17.731Z,87.54
2019-03-16T03:11:44.623Z,87.36
2019-03-16T03:14:11.164Z,87.28
2019-03-16T03:16:37.857Z,87.46
2019-03-16T03:19:04.542Z,87.59
2019-03-16T03:21:31.387Z,87.30
2019-03-16T03:23:57.901Z,87.15
2019-03-16T03:26:24.495Z,87.32
2019-03-16T03:28:51.041Z,87.33
2019-03-16T03:31:17.668Z,86.98
2019-03-16T03:33:58.846Z,86.83
2019-03-16T03:36:12.914Z,86.98
2019-03-16T03:38:39.444Z,86.94
2019-03-16T03:41:06.324Z,86.77
2019-03-16T03:43:33.051Z,86.84
2019-03-16T03:45:59.699Z,86.85
2019-03-16T03:48:26.377Z,87.13
2019-03-16T03:50:53.111Z,87.36
2019-03-16T03:53:19.645Z,87.08
2019-03-16T03:55:46.320Z,86.90
2019-03-16T03:58:12.976Z,87.03
2019-03-16T04:00:39.599Z,87.25
2019-03-16T04:03:06.395Z,87.55
2019-03-16T04:05:33.014Z,88.04
2019-03-16T04:07:59.906Z,88.34
2019-03-16T04:10:26.564Z,88.47
2019-03-16T04:12:53.191Z,88.51
2019-03-16T04:15:19.796Z,88.76
2019-03-16T04:17:46.550Z,88.74
2019-03-16T04:20:13.408Z,88.94
2019-03-16T04:22:40.136Z,89.25
2019-03-16T04:25:06.943Z,89.31
2019-03-16T04:27:33.502Z,89.28
2019-03-16T04:30:00.028Z,89.41
2019-03-16T04:32:26.549Z,89.57
2019-03-16T04:34:53.099Z,89.59
2019-03-16T04:37:20.009Z,89.83
2019-03-16T04:39:46.620Z,90.05
2019-03-16T04:42:13.345Z,90.28
2019-03-16T04:44:39.927Z,90.39
2019-03-16T04:47:06.656Z,90.55
2019-03-16T04:49:33.361Z,90.79
2019-03-16T04:52:00.307Z,90.92
2019-03-16T04:54:27.315Z,91.06
2019-03-16T04:56:53.869Z,91.13
2019-03-16T04:59:20.644Z,91.27
2019-03-16T05:01:47.183Z,91.35
2019-03-16T05:04:13.825Z,91.33
2019-03-16T05:06:40.488Z,91.08
2019-03-16T05:09:07.019Z,91.14
2019-03-16T05:11:33.545Z,91.33
2019-03-16T05:14:00.080Z,91.42
2019-03-16T05:16:26.922Z,91.34
2019-03-16T05:18:53.539Z,91.54
2019-03-16T05:21:20.296Z,91.48
2019-03-16T05:23:46.812Z,91.35
2019-03-16T05:26:13.489Z,91.25
2019-03-16T05:28:40.009Z,91.28
2019-03-16T05:31:06.545Z,91.32
2019-03-16T05:33:33.479Z,91.33
2019-03-16T05:36:00.014Z,91.33
2019-03-16T05:38:26.646Z,91.32
2019-03-16T05:40:53.220Z,91.39
2019-03-16T05:43:19.980Z,91.50
2019-03-16T05:45:46.626Z,91.52
2019-03-16T05:48:13.342Z,91.58
2019-03-16T05:50:39.878Z,91.62
2019-03-16T05:53:06.419Z,91.56
2019-03-16T05:55:32.984Z,91.66
2019-03-16T05:57:59.547Z,91.59
2019-03-16T06:00:26.163Z,91.59
2019-03-16T06:02:52.704Z,91.55
2019-03-16T06:05:19.284Z,91.41
2019-03-16T06:07:45.947Z,91.42
2019-03-16T06:10:12.742Z,91.36
2019-03-16T06:12:39.462Z,91.41
2019-03-16T06:15:06.301Z,91.42
2019-03-16T06:17:33.087Z,91.54
2019-03-16T06:19:59.907Z,91.80
2019-03-16T06:22:26.750Z,92.00
2019-03-16T06:24:53.289Z,92.03
2019-03-16T06:27:19.886Z,92.15
2019-03-16T06:29:46.502Z,92.06
2019-03-16T06:32:12.969Z,92.06
2019-03-16T06:34:39.697Z,92.12
2019-03-16T06:37:06.229Z,92.28
2019-03-16T06:39:32.757Z,92.38
2019-03-16T06:41:59.427Z,92.31
2019-03-16T06:44:25.972Z,92.42
2019-03-16T06:46:52.565Z,92.45
2019-03-16T06:49:19.309Z,92.60
2019-03-16T06:51:45.994Z,92.73
2019-03-16T06:54:13.619Z,92.74
2019-03-16T06:56:40.472Z,92.94
2019-03-16T06:59:15.588Z,92.94
2019-03-16T07:01:42.328Z,93.12
2019-03-16T07:04:09.144Z,93.17
2019-03-16T07:06:35.712Z,93.39
2019-03-16T07:09:04.206Z,93.44
2019-03-16T07:11:30.731Z,93.52
2019-03-16T07:13:57.359Z,93.62
2019-03-16T07:16:24.001Z,93.72
2019-03-16T07:18:58.822Z,93.76
2019-03-16T07:21:19.148Z,93.87
2019-03-16T07:23:45.876Z,94.10
2019-03-16T07:26:15.106Z,94.12
2019-03-16T07:28:41.084Z,94.12
2019-03-16T07:31:07.666Z,94.26
2019-03-16T07:33:34.193Z,94.28
2019-03-16T07:36:00.987Z,94.35
2019-03-16T07:38:27.658Z,94.35
2019-03-16T07:40:54.218Z,94.27
2019-03-16T07:43:21.875Z,94.32
2019-03-16T07:45:48.439Z,94.28
2019-03-16T07:48:14.961Z,94.21
2019-03-16T07:50:41.504Z,94.10
2019-03-16T07:53:08.034Z,94.02
2019-03-16T07:55:35.728Z,93.99
2019-03-16T07:58:02.276Z,94.03
2019-03-16T08:00:28.885Z,94.05
2019-03-16T08:02:55.409Z,93.96
2019-03-16T08:05:22.095Z,94.04
2019-03-16T08:07:48.605Z,94.09
2019-03-16T08:10:15.244Z,94.14
2019-03-16T08:12:42.045Z,94.17
2019-03-16T08:15:08.674Z,94.16
2019-03-16T08:17:35.331Z,94.19
2019-03-16T08:20:01.972Z,94.30
2019-03-16T08:22:28.675Z,94.22
2019-03-16T08:24:55.335Z,94.27
2019-03-16T08:27:21.866Z,94.22
2019-03-16T08:29:48.375Z,94.28
2019-03-16T08:32:14.981Z,94.34
2019-03-16T08:34:41.525Z,94.24
2019-03-16T08:37:08.149Z,94.22
2019-03-16T08:39:34.669Z,94.04
2019-03-16T08:42:01.215Z,94.10
2019-03-16T08:44:27.893Z,93.94
2019-03-16T08:46:54.565Z,93.51
2019-03-16T08:49:22.809Z,93.17
2019-03-16T08:51:50.123Z,92.78
2019-03-16T08:54:16.849Z,92.40
2019-03-16T08:56:45.533Z,92.10
2019-03-16T08:59:12.328Z,91.57
2019-03-16T09:01:38.868Z,91.11
2019-03-16T09:04:05.731Z,90.76
2019-03-16T09:06:32.242Z,90.71
2019-03-16T09:08:59.668Z,90.79
2019-03-16T09:11:26.328Z,90.81
2019-03-16T09:13:52.984Z,90.78
2019-03-16T09:16:19.725Z,90.83
2019-03-16T09:18:46.466Z,90.87
2019-03-16T09:21:13.217Z,90.57
2019-03-16T09:23:39.880Z,90.41
2019-03-16T09:26:07.497Z,90.07
2019-03-16T09:28:34.220Z,90.11
2019-03-16T09:31:00.883Z,90.20
2019-03-16T09:33:27.608Z,90.22
2019-03-16T09:35:54.390Z,90.04
2019-03-16T09:38:20.902Z,90.07
2019-03-16T09:40:47.551Z,90.32
2019-03-16T09:43:14.176Z,90.17
2019-03-16T09:45:40.870Z,89.75
2019-03-16T09:48:07.491Z,89.68
2019-03-16T09:50:34.128Z,89.59
2019-03-16T09:53:00.791Z,89.56
2019-03-16T09:55:27.624Z,89.60
2019-03-16T09:57:54.147Z,89.37
2019-03-16T10:00:21.117Z,89.06
2019-03-16T10:02:47.634Z,88.70
2019-03-16T10:05:14.417Z,88.40
2019-03-16T10:07:41.201Z,87.74
2019-03-16T10:10:08.114Z,87.70
2019-03-16T10:12:34.853Z,86.78
2019-03-16T10:15:01.645Z,86.37
2019-03-16T10:17:28.313Z,86.05
2019-03-16T10:19:54.832Z,85.84
2019-03-16T10:22:21.375Z,85.13
2019-03-16T10:24:48.075Z,84.56
2019-03-16T10:27:14.605Z,84.17
2019-03-16T10:29:41.276Z,82.52
2019-03-16T10:32:07.919Z,81.56
2019-03-16T10:34:34.578Z,81.55
2019-03-16T10:37:01.218Z,80.92
2019-03-16T10:39:27.954Z,80.64
2019-03-16T10:41:54.506Z,81.42
2019-03-16T10:44:21.030Z,81.86
2019-03-16T10:46:47.608Z,81.73
2019-03-16T10:49:14.215Z,81.43
2019-03-16T10:51:40.776Z,80.62
2019-03-16T10:54:07.403Z,80.89
2019-03-16T10:56:34.205Z,80.36
2019-03-16T10:59:00.716Z,80.70
2019-03-16T11:01:27.358Z,81.48
2019-03-16T11:03:53.878Z,81.59
2019-03-16T11:06:20.423Z,81.85
2019-03-16T11:08:46.978Z,82.36
2019-03-16T11:11:13.559Z,82.55
2019-03-16T11:13:41.766Z,83.13
2019-03-16T11:16:08.396Z,83.73
2019-03-16T11:18:34.986Z,83.98
2019-03-16T11:21:01.525Z,84.38
2019-03-16T11:23:28.053Z,85.06
2019-03-16T11:25:54.602Z,85.56
2019-03-16T11:28:21.127Z,85.73
2019-03-16T11:30:47.693Z,86.04
2019-03-16T11:33:14.400Z,86.21
2019-03-16T11:35:41.082Z,86.20
2019-03-16T11:38:07.791Z,86.44
2019-03-16T11:40:34.447Z,86.57
2019-03-16T11:43:00.985Z,86.49
2019-03-16T11:45:27.649Z,86.30
2019-03-16T11:47:54.173Z,85.38
2019-03-16T11:50:20.764Z,84.96
2019-03-16T11:52:47.520Z,84.01
2019-03-16T11:55:14.169Z,82.07
2019-03-16T11:57:40.917Z,77.79
2019-03-16T12:00:08.060Z,76.81
2019-03-16T12:02:34.689Z,74.54
2019-03-16T12:05:01.207Z,74.50
2019-03-16T12:07:27.957Z,75.09
2019-03-16T12:09:54.706Z,75.31
2019-03-16T12:12:21.328Z,76.34
2019-03-16T12:14:47.984Z,77.64
2019-03-16T12:17:14.643Z,78.35
2019-03-16T12:19:41.178Z,79.61
2019-03-16T12:22:07.878Z,79.37
2019-03-16T12:24:34.426Z,80.01
2019-03-16T12:27:01.115Z,79.35
2019-03-16T12:29:33.903Z,79.59
2019-03-16T12:31:56.092Z,79.14
2019-03-16T12:34:22.715Z,78.82
2019-03-16T12:36:49.342Z,77.84
2019-03-16T12:39:15.976Z,76.90
2019-03-16T12:41:42.526Z,77.22
2019-03-16T12:44:09.209Z,75.29
2019-03-16T12:46:35.717Z,75.34
2019-03-16T12:49:02.629Z,75.10
2019-03-16T12:51:29.136Z,74.66
2019-03-16T12:53:55.754Z,72.57
2019-03-16T12:56:22.417Z,72.73
2019-03-16T12:58:49.005Z,71.63
2019-03-16T13:01:15.574Z,71.65
2019-03-16T13:03:42.253Z,73.11
2019-03-16T13:06:08.863Z,71.06
2019-03-16T13:08:35.493Z,69.91
2019-03-16T13:11:02.170Z,69.35
2019-03-16T13:13:28.679Z,66.68
2019-03-16T13:15:55.318Z,65.22
2019-03-16T13:18:21.842Z,64.47
2019-03-16T13:20:48.361Z,65.27
2019-03-16T13:23:15.083Z,65.29
2019-03-16T13:25:41.593Z,65.49
2019-03-16T13:28:08.287Z,66.03
2019-03-16T13:30:34.967Z,67.26
2019-03-16T13:33:02.214Z,65.58
2019-03-16T13:35:28.720Z,64.66
2019-03-16T13:37:55.423Z,65.26
2019-03-16T13:40:21.941Z,65.12
2019-03-16T13:42:48.630Z,64.46
2019-03-16T13:45:15.533Z,64.94
2019-03-16T13:47:42.074Z,61.83
2019-03-16T13:50:09.867Z,62.47
2019-03-16T13:52:36.682Z,62.83
2019-03-16T13:55:03.679Z,63.12
2019-03-16T13:57:30.790Z,63.33
2019-03-16T13:59:57.297Z,64.00
2019-03-16T14:02:23.826Z,64.51
2019-03-16T14:04:50.370Z,64.97
2019-03-16T14:07:17.128Z,64.97
2019-03-16T14:09:43.742Z,62.85
2019-03-16T14:12:10.318Z,62.91
2019-03-16T14:14:37.282Z,62.24
2019-03-16T14:17:03.911Z,62.06
2019-03-16T14:19:30.683Z,62.41
2019-03-16T14:21:57.299Z,61.98
2019-03-16T14:24:24.888Z,61.86
2019-03-16T14:26:52.005Z,60.11
2019-03-16T14:29:18.642Z,59.67
2019-03-16T14:31:45.433Z,60.73
2019-03-16T14:34:12.091Z,58.77
2019-03-16T14:36:38.817Z,59.20
2019-03-16T14:39:06.500Z,59.60
2019-03-16T14:41:33.301Z,56.09
2019-03-16T14:44:00.116Z,56.11
2019-03-16T14:46:26.649Z,58.29
2019-03-16T14:48:53.356Z,58.51
2019-03-16T14:51:20.320Z,59.41
2019-03-16T14:53:47.177Z,58.29
2019-03-16T14:56:13.907Z,58.85
2019-03-16T14:58:40.543Z,57.58
2019-03-16T15:01:07.260Z,57.34
2019-03-16T15:03:33.927Z,57.57
2019-03-16T15:06:00.580Z,59.83
2019-03-16T15:08:27.115Z,58.26
2019-03-16T15:10:53.796Z,56.88
2019-03-16T15:13:20.497Z,54.16
2019-03-16T15:15:47.020Z,50.88
2019-03-16T15:18:13.731Z,50.92
2019-03-16T15:20:40.349Z,51.20
2019-03-16T15:23:06.887Z,51.41
2019-03-16T15:25:33.551Z,53.69
2019-03-16T15:28:00.087Z,55.74
2019-03-16T15:30:26.882Z,56.37
2019-03-16T15:32:53.462Z,57.34
2019-03-16T15:35:19.986Z,57.21
2019-03-16T15:37:46.647Z,58.12
2019-03-16T15:40:13.495Z,58.41
2019-03-16T15:42:40.120Z,57.70
2019-03-16T15:45:09.629Z,57.60
2019-03-16T15:47:36.140Z,58.89
2019-03-16T15:50:03.370Z,59.33
2019-03-16T15:52:30.061Z,59.14
2019-03-16T15:54:56.621Z,58.99
2019-03-16T15:57:23.190Z,58.27
2019-03-16T15:59:49.909Z,58.79
2019-03-16T16:02:16.658Z,59.53
2019-03-16T16:04:43.342Z,60.17
2019-03-16T16:07:10.033Z,60.88
2019-03-16T16:09:36.609Z,60.94
2019-03-16T16:12:03.212Z,61.87
2019-03-16T16:14:29.958Z,63.50
2019-03-16T16:16:56.594Z,62.38
2019-03-16T16:19:23.230Z,63.05
2019-03-16T16:21:50.050Z,62.63
2019-03-16T16:24:16.591Z,63.84
2019-03-16T16:26:43.276Z,63.74
2019-03-16T16:29:09.807Z,64.09
2019-03-16T16:31:36.675Z,64.58
2019-03-16T16:34:03.320Z,66.08
2019-03-16T16:36:29.962Z,65.37
2019-03-16T16:38:56.523Z,65.96
2019-03-16T16:41:25.464Z,65.28
2019-03-16T16:43:51.566Z,66.40
2019-03-16T16:46:18.227Z,66.96
2019-03-16T16:48:44.830Z,66.95
2019-03-16T16:51:11.485Z,67.36
2019-03-16T16:53:38.061Z,67.69
2019-03-16T16:56:04.824Z,68.03
2019-03-16T16:58:31.345Z,68.74
2019-03-16T17:00:58.084Z,68.73
2019-03-16T17:03:24.596Z,69.58
2019-03-16T17:05:51.232Z,69.39
2019-03-16T17:08:17.872Z,70.02
2019-03-16T17:10:44.631Z,71.02
2019-03-16T17:13:11.371Z,71.58
2019-03-16T17:15:37.959Z,72.70
2019-03-16T17:18:04.704Z,74.52
2019-03-16T17:20:31.382Z,74.13
2019-03-16T17:22:58.089Z,74.81
2019-03-16T17:25:24.833Z,76.32
2019-03-16T17:27:54.175Z,76.53
2019-03-16T17:30:19.951Z,77.06
2019-03-16T17:32:47.743Z,77.58
2019-03-16T17:35:14.353Z,77.77
2019-03-16T17:37:41.190Z,78.69
2019-03-16T17:40:08.085Z,78.56
2019-03-16T17:42:34.783Z,78.73
2019-03-16T17:45:01.478Z,79.28
2019-03-16T17:47:28.106Z,79.59
2019-03-16T17:49:54.682Z,79.78
2019-03-16T17:52:21.358Z,79.83
2019-03-16T17:54:48.056Z,80.15
2019-03-16T17:57:14.568Z,80.70
2019-03-16T17:59:41.235Z,81.11
2019-03-16T18:02:07.763Z,81.29
2019-03-16T18:04:34.589Z,81.88
2019-03-16T18:07:01.333Z,82.21
2019-03-16T18:09:28.362Z,82.50
2019-03-16T18:11:55.089Z,82.53
2019-03-16T18:14:21.691Z,82.78
2019-03-16T18:16:48.351Z,83.01
2019-03-16T18:19:14.873Z,83.84
2019-03-16T18:21:41.400Z,83.57
2019-03-16T18:24:07.926Z,84.16
2019-03-16T18:26:34.545Z,83.83
2019-03-16T18:29:01.061Z,84.18
2019-03-16T18:31:27.629Z,84.35
2019-03-16T18:33:54.446Z,84.58
2019-03-16T18:36:20.968Z,84.64
2019-03-16T18:38:47.636Z,84.90
2019-03-16T18:41:14.313Z,85.15
2019-03-16T18:43:40.925Z,85.57
2019-03-16T18:46:07.458Z,85.60
2019-03-16T18:48:34.031Z,86.06
2019-03-16T18:51:00.565Z,86.02
2019-03-16T18:53:27.253Z,85.81
2019-03-16T18:55:53.898Z,85.74
2019-03-16T18:58:20.544Z,86.56
2019-03-16T19:00:47.171Z,86.30
2019-03-16T19:03:13.721Z,86.47
2019-03-16T19:05:40.461Z,86.47
2019-03-16T19:08:07.081Z,86.48
2019-03-16T19:10:33.725Z,86.56
2019-03-16T19:13:00.429Z,86.94
2019-03-16T19:15:27.168Z,86.86
2019-03-16T19:17:59.003Z,86.88
2019-03-16T19:20:22.249Z,86.90
2019-03-16T19:22:48.900Z,87.03
2019-03-16T19:25:15.607Z,87.37
2019-03-16T19:27:42.227Z,87.42
2019-03-16T19:30:10.738Z,87.53
2019-03-16T19:32:37.870Z,87.76
2019-03-16T19:35:04.642Z,87.77
2019-03-16T19:37:31.303Z,87.77
2019-03-16T19:39:57.843Z,87.92
2019-03-16T19:42:24.513Z,88.14
2019-03-16T19:44:51.133Z,88.29
2019-03-16T19:47:17.642Z,88.33
2019-03-16T19:49:44.148Z,88.55
2019-03-16T19:52:10.800Z,88.73
2019-03-16T19:54:37.305Z,88.84
2019-03-16T19:57:15.268Z,88.80
2019-03-16T19:59:32.287Z,89.26
2019-03-16T20:01:58.839Z,89.30
2019-03-16T20:04:35.506Z,89.23
2019-03-16T20:06:54.120Z,89.19
2019-03-16T20:09:20.781Z,89.83
2019-03-16T20:11:47.305Z,89.53
2019-03-16T20:14:14.146Z,90.02
2019-03-16T20:16:40.798Z,90.04
2019-03-16T20:19:07.572Z,90.05
2019-03-16T20:21:34.191Z,90.21
2019-03-16T20:24:00.976Z,90.03
2019-03-16T20:26:27.693Z,90.37
2019-03-16T20:28:54.215Z,90.35
2019-03-16T20:31:20.881Z,90.34
2019-03-16T20:33:47.384Z,90.60
2019-03-16T20:36:14.168Z,90.27
2019-03-16T20:38:40.751Z,90.36
2019-03-16T20:41:07.410Z,90.21
2019-03-16T20:43:34.029Z,90.82
2019-03-16T20:46:00.674Z,91.25
2019-03-16T20:48:27.212Z,91.62
2019-03-16T20:50:53.883Z,91.66
2019-03-16T20:53:20.635Z,91.33
2019-03-16T20:55:47.549Z,91.03
2019-03-16T20:58:14.269Z,91.24
2019-03-16T21:00:40.953Z,90.81
2019-03-16T21:03:16.172Z,90.91
2019-03-16T21:05:36.331Z,90.80
2019-03-16T21:08:03.092Z,90.72
2019-03-16T21:10:30.737Z,90.62
2019-03-16T21:12:57.747Z,90.67
2019-03-16T21:15:24.518Z,91.05
2019-03-16T21:17:51.327Z,90.96
2019-03-16T21:20:18.031Z,91.30
2019-03-16T21:22:44.961Z,90.98
2019-03-16T21:25:14.580Z,90.97
2019-03-16T21:27:41.340Z,91.07
2019-03-16T21:30:10.379Z,91.21
2019-03-16T21:32:37.135Z,91.23
2019-03-16T21:35:05.107Z,91.30
2019-03-16T21:37:32.071Z,91.38
2019-03-16T21:39:58.710Z,91.42
2019-03-16T21:42:25.538Z,91.43
2019-03-16T21:44:52.318Z,91.51
2019-03-16T21:47:19.218Z,91.59
2019-03-16T21:49:45.966Z,91.58
2019-03-16T21:52:12.697Z,91.47
2019-03-16T21:54:39.395Z,91.57
2019-03-16T21:57:06.060Z,91.84
2019-03-16T21:59:32.783Z,92.08
2019-03-16T22:01:59.449Z,92.04
2019-03-16T22:04:26.105Z,92.03
2019-03-16T22:06:53.001Z,92.16
2019-03-16T22:09:19.680Z,92.07
2019-03-16T22:11:46.482Z,92.72
2019-03-16T22:14:13.177Z,92.55
2019-03-16T22:16:39.832Z,92.37
2019-03-16T22:19:06.592Z,92.55
2019-03-16T22:21:33.492Z,92.54
2019-03-16T22:24:00.305Z,92.69
2019-03-16T22:26:28.118Z,92.90
2019-03-16T22:28:54.798Z,92.93
2019-03-16T22:31:22.054Z,92.98
2019-03-16T22:33:54.278Z,92.98
2019-03-16T22:36:17.686Z,92.91
2019-03-16T22:38:44.366Z,93.00
2019-03-16T22:41:11.067Z,93.02
2019-03-16T22:43:37.713Z,92.92
2019-03-16T22:46:04.342Z,92.85
2019-03-16T22:48:31.032Z,92.99
2019-03-16T22:50:57.580Z,92.94
2019-03-16T22:53:24.232Z,92.90
2019-03-16T22:55:50.986Z,92.98
2019-03-16T22:58:17.495Z,92.96
2019-03-16T23:00:45.243Z,92.93
2019-03-16T23:03:12.068Z,92.97
2019-03-16T23:05:38.735Z,92.97
2019-03-16T23:08:05.393Z,92.97
2019-03-16T23:10:32.079Z,92.95
2019-03-16T23:12:58.760Z,93.03
2019-03-16T23:15:25.428Z,93.18
2019-03-16T23:17:52.954Z,93.87
2019-03-16T23:20:19.743Z,93.78
2019-03-16T23:22:46.345Z,94.08
2019-03-16T23:25:13.338Z,94.24
2019-03-16T23:27:39.869Z,94.40
2019-03-16T23:30:06.706Z,94.48
2019-03-16T23:32:33.378Z,94.58
2019-03-16T23:35:00.160Z,94.75
2019-03-16T23:37:26.782Z,94.74
2019-03-16T23:39:53.307Z,94.73
2019-03-16T23:42:20.008Z,94.84
2019-03-16T23:44:46.776Z,94.95
2019-03-16T23:47:13.393Z,94.99
2019-03-16T23:49:40.075Z,94.99
2019-03-16T23:52:06.725Z,95.04
2019-03-16T23:54:34.434Z,95.07
2019-03-16T23:57:01.064Z,95.05
2019-03-16T23:59:27.577Z,95.10
