createdAt,value
2018-03-29T00:00:05.239Z,99.90
2018-03-29T00:01:11.388Z,99.90
2018-03-29T00:02:16.993Z,99.90
2018-03-29T00:03:22.116Z,99.90
2018-03-29T00:04:27.305Z,99.90
2018-03-29T00:05:32.623Z,99.90
2018-03-29T00:06:38.892Z,99.90
2018-03-29T00:07:44.081Z,99.90
2018-03-29T00:08:50.084Z,99.90
2018-03-29T00:09:55.634Z,99.90
2018-03-29T00:11:00.717Z,99.90
2018-03-29T00:12:06.380Z,99.90
2018-03-29T00:13:11.740Z,99.90
2018-03-29T00:14:17.227Z,99.90
2018-03-29T00:15:22.396Z,99.90
2018-03-29T00:16:27.713Z,99.90
2018-03-29T00:17:33.161Z,99.90
2018-03-29T00:18:38.658Z,99.90
2018-03-29T00:19:43.914Z,99.90
2018-03-29T00:20:50.279Z,99.90
2018-03-29T00:21:55.857Z,99.90
2018-03-29T00:23:01.971Z,99.90
2018-03-29T00:24:07.361Z,99.90
2018-03-29T00:25:12.709Z,99.90
2018-03-29T00:26:18.141Z,99.90
2018-03-29T00:27:23.318Z,99.90
2018-03-29T00:28:28.445Z,99.90
2018-03-29T00:29:33.649Z,99.90
2018-03-29T00:30:38.834Z,99.90
2018-03-29T00:31:44.269Z,99.90
2018-03-29T00:32:50.205Z,99.90
2018-03-29T00:33:56.315Z,99.90
2018-03-29T00:35:01.658Z,99.90
2018-03-29T00:36:06.958Z,99.90
2018-03-29T00:37:12.137Z,99.90
2018-03-29T00:38:18.053Z,99.90
2018-03-29T00:39:22.889Z,99.90
2018-03-29T00:40:28.256Z,99.90
2018-03-29T00:41:33.607Z,99.90
2018-03-29T00:42:39.011Z,99.90
2018-03-29T00:43:44.119Z,99.90
2018-03-29T00:44:50.589Z,99.90
2018-03-29T00:45:56.948Z,99.90
2018-03-29T00:47:02.613Z,99.90
2018-03-29T00:48:07.843Z,99.90
2018-03-29T00:49:13.023Z,99.90
2018-03-29T00:50:19.350Z,99.90
2018-03-29T00:51:24.332Z,99.90
2018-03-29T00:52:29.694Z,99.90
2018-03-29T00:53:50.510Z,99.90
2018-03-29T00:54:55.706Z,99.90
2018-03-29T00:56:00.935Z,99.90
2018-03-29T00:57:06.014Z,99.90
2018-03-29T00:58:12.301Z,99.90
2018-03-29T00:59:17.084Z,99.90
2018-03-29T01:00:23.060Z,99.90
2018-03-29T01:01:28.343Z,99.90
2018-03-29T01:02:33.453Z,99.90
2018-03-29T01:03:38.573Z,99.90
2018-03-29T01:04:43.695Z,99.90
2018-03-29T01:05:49.630Z,99.90
2018-03-29T01:06:54.730Z,99.90
2018-03-29T01:07:59.837Z,99.90
2018-03-29T01:09:06.701Z,99.90
2018-03-29T01:10:12.318Z,99.90
2018-03-29T01:11:17.405Z,99.90
2018-03-29T01:12:22.661Z,99.90
2018-03-29T01:13:28.082Z,99.90
2018-03-29T01:14:33.586Z,99.90
2018-03-29T01:15:38.633Z,99.90
2018-03-29T01:16:43.898Z,99.90
2018-03-29T01:17:49.837Z,99.90
2018-03-29T01:18:54.817Z,99.90
2018-03-29T01:19:59.429Z,99.90
2018-03-29T01:21:05.246Z,99.90
2018-03-29T01:22:10.951Z,99.90
2018-03-29T01:23:15.777Z,99.90
2018-03-29T01:24:20.776Z,99.90
2018-03-29T01:25:25.715Z,99.90
2018-03-29T01:26:32.291Z,99.90
2018-03-29T01:27:38.553Z,99.90
2018-03-29T01:28:44.220Z,99.90
2018-03-29T01:29:49.796Z,99.90
2018-03-29T01:30:54.891Z,99.90
2018-03-29T01:31:59.635Z,99.90
2018-03-29T01:33:04.411Z,99.90
2018-03-29T01:34:09.366Z,99.90
2018-03-29T01:35:14.302Z,99.90
2018-03-29T01:36:19.061Z,99.90
2018-03-29T01:37:24.946Z,99.90
2018-03-29T01:38:29.712Z,99.90
2018-03-29T01:39:35.506Z,99.90
2018-03-29T01:40:40.236Z,99.90
2018-03-29T01:41:47.233Z,99.90
2018-03-29T01:42:52.830Z,99.90
2018-03-29T01:43:58.217Z,99.90
2018-03-29T01:45:03.928Z,99.90
2018-03-29T01:46:08.824Z,99.90
2018-03-29T01:47:13.609Z,99.90
2018-03-29T01:48:18.119Z,99.90
2018-03-29T01:49:23.120Z,99.90
2018-03-29T01:50:28.426Z,99.90
2018-03-29T01:51:32.868Z,99.90
2018-03-29T01:52:38.150Z,99.90
2018-03-29T01:53:42.725Z,99.90
2018-03-29T01:54:48.287Z,99.90
2018-03-29T01:55:52.600Z,99.90
2018-03-29T01:56:57.052Z,99.90
2018-03-29T01:58:01.811Z,99.90
2018-03-29T01:59:06.331Z,99.90
2018-03-29T02:00:10.815Z,99.90
2018-03-29T02:01:15.283Z,99.90
2018-03-29T02:02:19.736Z,99.90
2018-03-29T02:03:24.418Z,99.90
2018-03-29T02:04:28.931Z,99.90
2018-03-29T02:05:33.625Z,99.90
2018-03-29T02:06:38.292Z,99.90
2018-03-29T02:07:43.110Z,99.90
2018-03-29T02:08:48.675Z,99.90
2018-03-29T02:09:53.166Z,99.90
2018-03-29T02:10:57.849Z,99.90
2018-03-29T02:12:02.545Z,99.90
2018-03-29T02:13:07.192Z,99.90
2018-03-29T02:14:13.255Z,99.90
2018-03-29T02:15:17.748Z,99.90
2018-03-29T02:16:22.890Z,99.90
2018-03-29T02:17:27.334Z,99.90
2018-03-29T02:18:31.875Z,99.90
2018-03-29T02:19:36.383Z,99.90
2018-03-29T02:20:40.985Z,99.90
2018-03-29T02:21:45.922Z,99.90
2018-03-29T02:22:50.781Z,99.90
2018-03-29T02:23:56.865Z,99.90
2018-03-29T02:25:01.706Z,99.90
2018-03-29T02:26:06.203Z,99.90
2018-03-29T02:27:11.704Z,99.90
2018-03-29T02:28:16.518Z,99.90
2018-03-29T02:29:21.930Z,99.90
2018-03-29T02:30:29.977Z,99.90
2018-03-29T02:31:35.059Z,99.90
2018-03-29T02:32:41.074Z,99.90
2018-03-29T02:33:47.041Z,99.90
2018-03-29T02:34:53.025Z,99.90
2018-03-29T02:35:58.217Z,99.90
2018-03-29T02:37:04.173Z,99.90
2018-03-29T02:38:09.435Z,99.90
2018-03-29T02:39:15.117Z,99.90
2018-03-29T02:40:20.248Z,99.90
2018-03-29T02:41:25.532Z,99.90
2018-03-29T02:42:33.000Z,99.90
2018-03-29T02:43:41.811Z,99.90
2018-03-29T02:44:49.729Z,99.90
2018-03-29T02:45:57.435Z,99.90
2018-03-29T02:47:02.498Z,99.90
2018-03-29T02:48:07.130Z,99.90
2018-03-29T02:49:11.875Z,99.90
2018-03-29T02:50:16.606Z,99.90
2018-03-29T02:51:20.965Z,99.90
2018-03-29T02:52:25.661Z,99.90
2018-03-29T02:53:30.782Z,99.90
2018-03-29T02:54:36.016Z,99.90
2018-03-29T02:55:41.168Z,99.90
2018-03-29T02:56:46.935Z,99.90
2018-03-29T02:57:51.368Z,99.90
2018-03-29T02:58:55.798Z,99.90
2018-03-29T03:00:01.226Z,99.90
2018-03-29T03:01:06.429Z,99.90
2018-03-29T03:02:11.033Z,99.90
2018-03-29T03:03:15.519Z,99.90
2018-03-29T03:04:21.368Z,99.90
2018-03-29T03:05:25.790Z,99.90
2018-03-29T03:06:30.199Z,99.90
2018-03-29T03:07:34.724Z,99.90
2018-03-29T03:08:39.170Z,99.90
2018-03-29T03:09:44.378Z,99.90
2018-03-29T03:10:50.035Z,99.90
2018-03-29T03:11:55.193Z,99.90
2018-03-29T03:12:59.550Z,99.90
2018-03-29T03:14:03.984Z,99.90
2018-03-29T03:15:09.230Z,99.90
2018-03-29T03:16:13.630Z,99.90
2018-03-29T03:17:19.179Z,99.90
2018-03-29T03:18:24.135Z,99.90
2018-03-29T03:19:28.787Z,99.90
2018-03-29T03:20:33.560Z,99.90
2018-03-29T03:21:38.136Z,99.90
2018-03-29T03:22:43.268Z,99.90
2018-03-29T03:23:48.290Z,99.90
2018-03-29T03:24:52.658Z,99.90
2018-03-29T03:25:57.070Z,99.90
2018-03-29T03:27:01.609Z,99.90
2018-03-29T03:28:06.953Z,99.90
2018-03-29T03:29:11.340Z,99.90
2018-03-29T03:30:16.522Z,99.90
2018-03-29T03:31:20.991Z,99.90
2018-03-29T03:32:26.573Z,99.90
2018-03-29T03:33:31.061Z,99.90
2018-03-29T03:34:35.346Z,99.90
2018-03-29T03:35:40.443Z,99.90
2018-03-29T03:36:44.716Z,99.90
2018-03-29T03:37:50.529Z,99.90
2018-03-29T03:38:54.828Z,99.90
2018-03-29T03:40:00.419Z,99.90
2018-03-29T03:41:04.968Z,99.90
2018-03-29T03:42:10.019Z,99.90
2018-03-29T03:43:14.713Z,99.90
2018-03-29T03:44:19.768Z,99.90
2018-03-29T03:45:24.248Z,99.90
2018-03-29T03:46:28.753Z,99.90
2018-03-29T03:47:33.890Z,99.90
2018-03-29T03:48:39.490Z,99.90
2018-03-29T03:49:43.830Z,99.90
2018-03-29T03:50:49.796Z,99.90
2018-03-29T03:51:54.424Z,99.90
2018-03-29T03:52:58.956Z,99.90
2018-03-29T03:54:03.499Z,99.90
2018-03-29T03:55:07.838Z,99.90
2018-03-29T03:56:12.281Z,99.90
2018-03-29T03:57:16.604Z,99.90
2018-03-29T03:58:21.058Z,99.90
2018-03-29T03:59:25.722Z,99.90
2018-03-29T04:00:30.590Z,99.90
2018-03-29T04:01:36.068Z,99.90
2018-03-29T04:02:40.388Z,99.90
2018-03-29T04:03:44.886Z,99.90
2018-03-29T04:04:51.357Z,99.90
2018-03-29T04:05:55.812Z,99.90
2018-03-29T04:07:01.210Z,99.90
2018-03-29T04:08:05.762Z,99.90
2018-03-29T04:09:13.020Z,99.90
2018-03-29T04:10:18.169Z,99.90
2018-03-29T04:11:23.181Z,99.90
2018-03-29T04:12:28.215Z,99.90
2018-03-29T04:13:32.635Z,99.90
2018-03-29T04:14:37.083Z,99.90
2018-03-29T04:15:41.876Z,99.90
2018-03-29T04:16:47.175Z,99.90
2018-03-29T04:17:52.248Z,99.90
2018-03-29T04:18:56.769Z,99.90
2018-03-29T04:20:01.045Z,99.90
2018-03-29T04:21:05.612Z,99.90
2018-03-29T04:22:10.790Z,99.90
2018-03-29T04:23:15.126Z,99.90
2018-03-29T04:24:19.461Z,99.90
2018-03-29T04:25:24.569Z,99.90
2018-03-29T04:26:28.921Z,99.90
2018-03-29T04:27:33.252Z,99.90
2018-03-29T04:28:37.587Z,99.90
2018-03-29T04:29:41.846Z,99.90
2018-03-29T04:30:48.513Z,99.90
2018-03-29T04:31:52.922Z,99.90
2018-03-29T04:32:58.999Z,99.90
2018-03-29T04:34:04.196Z,99.90
2018-03-29T04:35:08.524Z,99.90
2018-03-29T04:36:12.846Z,99.90
2018-03-29T04:37:17.150Z,99.90
2018-03-29T04:38:21.475Z,99.90
2018-03-29T04:39:25.731Z,99.90
2018-03-29T04:40:29.964Z,99.90
2018-03-29T04:41:34.345Z,99.90
2018-03-29T04:42:38.635Z,99.90
2018-03-29T04:43:42.970Z,99.90
2018-03-29T04:44:48.174Z,99.90
2018-03-29T04:45:52.518Z,99.90
2018-03-29T04:46:56.826Z,99.90
2018-03-29T04:48:01.342Z,99.90
2018-03-29T04:49:05.769Z,99.90
2018-03-29T04:50:10.203Z,99.90
2018-03-29T04:51:15.459Z,99.90
2018-03-29T04:52:19.902Z,99.90
2018-03-29T04:53:24.366Z,99.90
2018-03-29T04:54:29.104Z,99.90
2018-03-29T04:55:33.745Z,99.90
2018-03-29T04:56:38.167Z,99.90
2018-03-29T04:57:42.841Z,99.90
2018-03-29T04:58:49.385Z,99.90
2018-03-29T04:59:53.950Z,99.90
2018-03-29T05:00:58.828Z,99.90
2018-03-29T05:02:03.543Z,99.90
2018-03-29T05:03:08.287Z,99.90
2018-03-29T05:04:12.728Z,99.90
2018-03-29T05:05:17.129Z,99.90
2018-03-29T05:06:21.886Z,99.90
2018-03-29T05:07:26.268Z,99.90
2018-03-29T05:08:31.593Z,99.90
2018-03-29T05:09:36.244Z,99.90
2018-03-29T05:10:41.082Z,99.90
2018-03-29T05:11:46.241Z,99.90
2018-03-29T05:12:50.895Z,99.90
2018-03-29T05:13:55.415Z,99.90
2018-03-29T05:15:00.189Z,99.90
2018-03-29T05:16:04.855Z,99.90
2018-03-29T05:17:09.380Z,99.90
2018-03-29T05:18:13.910Z,99.90
2018-03-29T05:19:18.481Z,99.90
2018-03-29T05:20:22.936Z,99.90
2018-03-29T05:21:27.654Z,99.90
2018-03-29T05:22:32.305Z,99.90
2018-03-29T05:23:38.043Z,99.90
2018-03-29T05:24:43.598Z,99.90
2018-03-29T05:25:49.401Z,99.90
2018-03-29T05:26:54.166Z,99.90
2018-03-29T05:27:58.805Z,99.90
2018-03-29T05:29:03.843Z,99.90
2018-03-29T05:30:08.594Z,99.90
2018-03-29T05:31:14.066Z,99.90
2018-03-29T05:32:18.931Z,99.90
2018-03-29T05:33:23.707Z,99.90
2018-03-29T05:34:28.284Z,99.90
2018-03-29T05:35:33.850Z,99.90
2018-03-29T05:36:38.471Z,99.90
2018-03-29T05:37:43.123Z,99.90
2018-03-29T05:38:48.457Z,99.90
2018-03-29T05:39:53.059Z,99.90
2018-03-29T05:40:58.255Z,99.90
2018-03-29T05:42:03.166Z,99.90
2018-03-29T05:43:08.194Z,99.90
2018-03-29T05:44:13.213Z,99.90
2018-03-29T05:45:18.138Z,99.90
2018-03-29T05:46:22.959Z,99.90
2018-03-29T05:47:27.681Z,99.90
2018-03-29T05:48:32.288Z,99.90
2018-03-29T05:49:37.478Z,99.90
2018-03-29T05:50:42.693Z,99.90
2018-03-29T05:51:48.493Z,99.90
2018-03-29T05:52:53.270Z,99.90
2018-03-29T05:53:58.218Z,99.90
2018-03-29T05:55:02.985Z,99.90
2018-03-29T05:56:08.505Z,99.90
2018-03-29T05:57:13.284Z,99.90
2018-03-29T05:58:18.282Z,99.90
2018-03-29T05:59:23.406Z,99.90
2018-03-29T06:00:28.174Z,99.90
2018-03-29T06:01:34.488Z,99.90
2018-03-29T06:02:39.999Z,99.90
2018-03-29T06:03:45.995Z,99.90
2018-03-29T06:04:51.503Z,99.90
2018-03-29T06:05:58.262Z,99.90
2018-03-29T06:07:04.064Z,99.90
2018-03-29T06:08:09.178Z,99.90
2018-03-29T06:09:14.291Z,99.90
2018-03-29T06:10:19.649Z,99.90
2018-03-29T06:11:26.388Z,99.90
2018-03-29T06:12:31.412Z,99.90
2018-03-29T06:13:40.406Z,99.90
2018-03-29T06:14:48.149Z,99.90
2018-03-29T06:15:57.268Z,99.90
2018-03-29T06:17:02.783Z,99.90
2018-03-29T06:18:11.788Z,99.90
2018-03-29T06:19:16.840Z,99.90
2018-03-29T06:20:22.657Z,99.90
2018-03-29T06:21:27.584Z,99.90
2018-03-29T06:22:32.862Z,99.90
2018-03-29T06:23:37.515Z,99.90
2018-03-29T06:24:42.522Z,99.90
2018-03-29T06:25:48.932Z,99.90
2018-03-29T06:26:53.495Z,99.90
2018-03-29T06:27:59.137Z,99.90
2018-03-29T06:29:05.454Z,99.90
2018-03-29T06:30:10.827Z,99.90
2018-03-29T06:31:17.174Z,99.90
2018-03-29T06:32:23.273Z,99.90
2018-03-29T06:33:28.226Z,99.90
2018-03-29T06:34:33.313Z,99.90
2018-03-29T06:35:38.740Z,99.90
2018-03-29T06:36:44.301Z,99.90
2018-03-29T06:37:50.363Z,99.90
2018-03-29T06:38:55.045Z,99.90
2018-03-29T06:40:00.190Z,99.90
2018-03-29T06:41:05.235Z,99.90
2018-03-29T06:42:11.404Z,99.90
2018-03-29T06:43:17.333Z,99.90
2018-03-29T06:44:22.524Z,99.90
2018-03-29T06:45:27.638Z,99.90
2018-03-29T06:46:32.854Z,99.90
2018-03-29T06:47:38.599Z,99.90
2018-03-29T06:48:44.282Z,99.90
2018-03-29T06:49:50.180Z,99.90
2018-03-29T06:50:55.469Z,99.90
2018-03-29T06:52:00.541Z,99.90
2018-03-29T06:54:27.546Z,99.90
2018-03-29T06:55:33.496Z,99.90
2018-03-29T06:56:39.507Z,99.90
2018-03-29T06:57:44.612Z,99.90
2018-03-29T06:58:50.791Z,99.90
2018-03-29T06:59:57.071Z,99.90
2018-03-29T07:01:03.975Z,99.90
2018-03-29T07:02:09.467Z,99.90
2018-03-29T07:03:15.454Z,99.90
2018-03-29T07:04:20.460Z,99.90
2018-03-29T07:05:25.843Z,99.90
2018-03-29T07:06:31.143Z,99.90
2018-03-29T07:07:37.179Z,99.90
2018-03-29T07:08:42.166Z,99.90
2018-03-29T07:09:50.472Z,99.90
2018-03-29T07:10:56.639Z,99.90
2018-03-29T07:12:02.045Z,99.90
2018-03-29T07:13:07.320Z,99.90
2018-03-29T07:14:12.639Z,99.90
2018-03-29T07:15:18.109Z,99.90
2018-03-29T07:16:23.540Z,99.90
2018-03-29T07:17:28.947Z,99.90
2018-03-29T07:18:34.244Z,99.90
2018-03-29T07:19:40.104Z,99.90
2018-03-29T07:20:46.192Z,99.90
2018-03-29T07:21:52.292Z,99.90
2018-03-29T07:22:58.308Z,99.90
2018-03-29T07:24:03.544Z,99.90
2018-03-29T07:25:08.766Z,99.90
2018-03-29T07:26:14.019Z,99.90
2018-03-29T07:27:20.256Z,99.90
2018-03-29T07:28:25.531Z,99.90
2018-03-29T07:29:30.797Z,99.90
2018-03-29T07:30:36.082Z,99.90
2018-03-29T07:31:41.931Z,99.90
2018-03-29T07:32:48.121Z,99.90
2018-03-29T07:33:53.126Z,99.90
2018-03-29T07:34:58.241Z,99.90
2018-03-29T07:36:03.351Z,99.90
2018-03-29T07:37:08.519Z,99.90
2018-03-29T07:38:14.843Z,99.90
2018-03-29T07:39:20.119Z,99.90
2018-03-29T07:40:25.623Z,99.90
2018-03-29T07:41:30.862Z,99.90
2018-03-29T07:42:36.082Z,99.90
2018-03-29T07:43:41.677Z,99.90
2018-03-29T07:44:48.244Z,99.90
2018-03-29T07:45:53.265Z,99.90
2018-03-29T07:46:59.091Z,99.90
2018-03-29T07:48:05.415Z,99.90
2018-03-29T07:49:10.637Z,99.90
2018-03-29T07:50:15.962Z,99.90
2018-03-29T07:51:21.158Z,99.90
2018-03-29T07:52:26.100Z,99.90
2018-03-29T07:53:31.364Z,99.90
2018-03-29T07:54:36.846Z,99.90
2018-03-29T07:55:42.056Z,99.90
2018-03-29T07:56:48.921Z,99.90
2018-03-29T07:57:54.937Z,99.90
2018-03-29T07:59:00.194Z,99.90
2018-03-29T08:00:06.351Z,99.90
2018-03-29T08:01:12.526Z,99.90
2018-03-29T08:02:17.591Z,99.90
2018-03-29T08:03:22.755Z,99.90
2018-03-29T08:04:28.837Z,99.90
2018-03-29T08:05:34.621Z,99.90
2018-03-29T08:06:39.717Z,99.90
2018-03-29T08:07:46.181Z,99.90
2018-03-29T08:08:51.723Z,99.90
2018-03-29T08:09:56.957Z,99.90
2018-03-29T08:11:02.422Z,99.90
2018-03-29T08:12:08.170Z,99.90
2018-03-29T08:13:14.164Z,99.90
2018-03-29T08:14:19.498Z,99.90
2018-03-29T08:15:24.903Z,99.90
2018-03-29T08:16:30.095Z,99.90
2018-03-29T08:17:36.181Z,99.90
2018-03-29T08:18:41.666Z,99.90
2018-03-29T08:19:47.799Z,99.90
2018-03-29T08:20:52.999Z,99.90
2018-03-29T08:21:58.337Z,99.90
2018-03-29T08:23:03.814Z,99.90
2018-03-29T08:24:10.329Z,99.90
2018-03-29T08:25:15.639Z,99.90
2018-03-29T08:26:20.780Z,99.90
2018-03-29T08:27:25.890Z,99.90
2018-03-29T08:28:31.129Z,99.90
2018-03-29T08:29:36.327Z,99.90
2018-03-29T08:30:41.933Z,99.90
2018-03-29T08:31:47.475Z,99.90
2018-03-29T08:32:52.482Z,99.90
2018-03-29T08:33:57.962Z,99.90
2018-03-29T08:35:03.469Z,99.90
2018-03-29T08:36:08.725Z,99.90
2018-03-29T08:37:14.652Z,99.90
2018-03-29T08:38:20.578Z,99.90
2018-03-29T08:39:25.818Z,99.90
2018-03-29T08:40:30.985Z,99.90
2018-03-29T08:41:37.190Z,99.90
2018-03-29T08:42:42.250Z,99.90
2018-03-29T08:43:48.103Z,99.90
2018-03-29T08:44:53.832Z,99.90
2018-03-29T08:45:59.458Z,99.90
2018-03-29T08:47:05.283Z,99.90
2018-03-29T08:48:11.078Z,99.90
2018-03-29T08:49:16.414Z,99.90
2018-03-29T08:50:21.866Z,99.90
2018-03-29T08:51:26.956Z,99.90
2018-03-29T08:52:32.060Z,99.90
2018-03-29T08:53:38.419Z,99.90
2018-03-29T08:54:44.346Z,99.90
2018-03-29T08:55:51.440Z,99.90
2018-03-29T08:56:57.308Z,99.90
2018-03-29T08:58:02.473Z,99.90
2018-03-29T08:59:07.540Z,99.90
2018-03-29T09:00:12.504Z,99.90
2018-03-29T09:01:18.066Z,99.90
2018-03-29T09:02:23.364Z,99.90
2018-03-29T09:03:29.558Z,99.90
2018-03-29T09:04:35.457Z,99.90
2018-03-29T09:05:40.494Z,99.90
2018-03-29T09:06:46.318Z,99.90
2018-03-29T09:07:51.754Z,99.90
2018-03-29T09:08:56.976Z,99.90
2018-03-29T09:10:02.196Z,99.90
2018-03-29T09:11:07.119Z,99.90
2018-03-29T09:12:12.623Z,99.90
2018-03-29T09:13:20.884Z,99.90
2018-03-29T09:14:25.936Z,99.90
2018-03-29T09:15:32.181Z,99.90
2018-03-29T09:16:37.419Z,99.90
2018-03-29T09:17:43.081Z,99.90
2018-03-29T09:18:50.479Z,99.90
2018-03-29T09:19:56.462Z,99.90
2018-03-29T09:21:01.737Z,99.90
2018-03-29T09:22:06.797Z,99.90
2018-03-29T09:23:12.010Z,99.90
2018-03-29T09:24:17.325Z,99.90
2018-03-29T09:25:22.533Z,99.90
2018-03-29T09:26:28.324Z,99.90
2018-03-29T09:27:33.431Z,99.90
2018-03-29T09:28:38.593Z,99.90
2018-03-29T09:29:44.517Z,99.90
2018-03-29T09:30:50.873Z,99.90
2018-03-29T09:31:56.243Z,99.90
2018-03-29T09:33:01.322Z,99.90
2018-03-29T09:34:06.439Z,99.90
2018-03-29T09:35:12.010Z,99.90
2018-03-29T09:36:19.243Z,99.90
2018-03-29T09:37:24.496Z,99.90
2018-03-29T09:38:29.766Z,99.90
2018-03-29T09:39:34.909Z,99.90
2018-03-29T09:40:41.202Z,99.90
2018-03-29T09:41:47.635Z,99.90
2018-03-29T09:42:54.115Z,99.90
2018-03-29T09:43:59.386Z,99.90
2018-03-29T09:45:04.598Z,99.90
2018-03-29T09:46:09.726Z,99.90
2018-03-29T09:47:14.813Z,99.90
2018-03-29T09:48:19.817Z,99.90
2018-03-29T09:49:25.061Z,99.90
2018-03-29T09:50:31.414Z,99.90
2018-03-29T09:51:36.940Z,99.90
2018-03-29T09:52:42.181Z,99.90
2018-03-29T09:53:48.384Z,99.70
2018-03-29T09:54:53.516Z,99.40
2018-03-29T09:55:58.586Z,99.20
2018-03-29T09:57:04.143Z,99.60
2018-03-29T09:58:09.398Z,99.30
2018-03-29T09:59:14.979Z,99.00
2018-03-29T10:00:23.960Z,99.10
2018-03-29T10:01:33.050Z,99.40
2018-03-29T10:02:39.329Z,99.90
2018-03-29T10:03:48.356Z,99.70
2018-03-29T10:04:58.292Z,99.90
2018-03-29T10:06:04.908Z,99.90
2018-03-29T10:07:13.981Z,99.40
2018-03-29T10:08:20.316Z,97.60
2018-03-29T10:09:25.393Z,97.60
2018-03-29T10:10:31.152Z,97.30
2018-03-29T10:11:37.084Z,92.60
2018-03-29T10:12:42.088Z,93.10
2018-03-29T10:13:48.150Z,92.10
2018-03-29T10:14:53.846Z,91.10
2018-03-29T10:15:59.246Z,92.00
2018-03-29T10:17:04.502Z,91.80
2018-03-29T10:18:09.623Z,91.40
2018-03-29T10:19:16.074Z,91.70
2018-03-29T10:20:21.084Z,91.40
2018-03-29T10:21:27.427Z,91.20
2018-03-29T10:22:33.600Z,91.40
2018-03-29T10:23:38.806Z,91.00
2018-03-29T10:24:43.950Z,91.00
2018-03-29T10:25:49.956Z,90.80
2018-03-29T10:26:55.074Z,89.40
2018-03-29T10:28:00.333Z,88.40
2018-03-29T10:29:05.426Z,89.10
2018-03-29T10:30:10.862Z,88.10
2018-03-29T10:31:15.897Z,88.70
2018-03-29T10:32:20.994Z,88.00
2018-03-29T10:33:26.834Z,85.10
2018-03-29T10:34:32.716Z,86.20
2018-03-29T10:35:38.675Z,87.20
2018-03-29T10:36:43.863Z,87.30
2018-03-29T10:37:50.739Z,89.00
2018-03-29T10:38:55.985Z,88.90
2018-03-29T10:40:00.996Z,89.20
2018-03-29T10:41:06.240Z,87.40
2018-03-29T10:42:11.318Z,85.80
2018-03-29T10:43:17.168Z,87.60
2018-03-29T10:44:22.998Z,85.40
2018-03-29T10:45:28.060Z,85.40
2018-03-29T10:46:33.517Z,85.40
2018-03-29T10:47:39.213Z,85.10
2018-03-29T10:48:45.101Z,83.90
2018-03-29T10:49:51.743Z,83.80
2018-03-29T10:50:56.733Z,83.70
2018-03-29T10:52:02.626Z,81.80
2018-03-29T10:53:07.705Z,81.60
2018-03-29T10:54:13.005Z,81.00
2018-03-29T10:55:18.285Z,80.10
2018-03-29T10:56:23.393Z,79.50
2018-03-29T10:57:29.329Z,79.90
2018-03-29T10:58:34.921Z,79.90
2018-03-29T10:59:40.236Z,80.30
2018-03-29T11:00:46.057Z,79.20
2018-03-29T11:01:51.377Z,77.80
2018-03-29T11:02:57.406Z,75.00
2018-03-29T11:04:02.381Z,75.00
2018-03-29T11:05:08.447Z,72.00
2018-03-29T11:06:13.523Z,72.00
2018-03-29T11:07:18.655Z,71.20
2018-03-29T11:08:24.425Z,73.10
2018-03-29T11:09:29.903Z,72.60
2018-03-29T11:10:35.323Z,72.90
2018-03-29T11:11:40.221Z,73.10
2018-03-29T11:12:45.565Z,72.90
2018-03-29T11:13:51.462Z,72.90
2018-03-29T11:14:56.531Z,72.70
2018-03-29T11:16:01.679Z,73.50
2018-03-29T11:17:06.554Z,73.90
2018-03-29T11:18:11.923Z,74.60
2018-03-29T11:19:17.191Z,72.30
2018-03-29T11:20:23.023Z,73.60
2018-03-29T11:21:28.075Z,74.20
2018-03-29T11:22:33.989Z,77.90
2018-03-29T11:23:39.241Z,77.20
2018-03-29T11:24:45.006Z,73.70
2018-03-29T11:25:52.606Z,73.70
2018-03-29T11:26:57.567Z,73.00
2018-03-29T11:28:03.551Z,69.80
2018-03-29T11:29:08.746Z,69.60
2018-03-29T11:30:14.467Z,67.20
2018-03-29T11:31:19.378Z,67.10
2018-03-29T11:32:24.659Z,66.30
2018-03-29T11:33:29.854Z,66.10
2018-03-29T11:34:34.771Z,64.20
2018-03-29T11:35:40.438Z,65.30
2018-03-29T11:36:47.174Z,65.30
2018-03-29T11:37:52.423Z,69.20
2018-03-29T11:38:58.549Z,67.50
2018-03-29T11:40:03.504Z,67.50
2018-03-29T11:41:08.424Z,67.80
2018-03-29T11:42:13.406Z,68.90
2018-03-29T11:43:18.644Z,66.30
2018-03-29T11:44:24.340Z,68.20
2018-03-29T11:45:29.311Z,69.30
2018-03-29T11:46:34.262Z,70.70
2018-03-29T11:47:39.031Z,69.60
2018-03-29T11:48:43.841Z,71.40
2018-03-29T11:49:50.605Z,72.70
2018-03-29T11:50:55.487Z,73.00
2018-03-29T11:52:00.368Z,74.90
2018-03-29T11:53:05.413Z,76.30
2018-03-29T11:54:11.694Z,76.90
2018-03-29T11:55:16.697Z,76.90
2018-03-29T11:56:22.545Z,78.40
2018-03-29T11:57:28.289Z,78.80
2018-03-29T11:58:33.594Z,78.80
2018-03-29T11:59:40.468Z,78.60
2018-03-29T12:00:47.541Z,79.00
2018-03-29T12:01:53.303Z,78.40
2018-03-29T12:02:58.395Z,78.50
2018-03-29T12:04:04.427Z,77.80
2018-03-29T12:05:10.169Z,77.90
2018-03-29T12:06:15.335Z,78.10
2018-03-29T12:07:21.514Z,77.90
2018-03-29T12:08:26.682Z,77.90
2018-03-29T12:09:31.912Z,77.10
2018-03-29T12:10:36.943Z,75.60
2018-03-29T12:11:41.970Z,73.60
2018-03-29T12:12:48.742Z,74.90
2018-03-29T12:13:54.682Z,76.40
2018-03-29T12:15:00.686Z,79.40
2018-03-29T12:16:05.879Z,79.50
2018-03-29T12:17:11.293Z,82.00
2018-03-29T12:18:17.616Z,84.30
2018-03-29T12:19:22.893Z,84.30
2018-03-29T12:20:28.218Z,84.30
2018-03-29T12:21:34.225Z,75.90
2018-03-29T12:22:39.351Z,75.50
2018-03-29T12:23:44.479Z,72.50
2018-03-29T12:24:50.686Z,67.10
2018-03-29T12:25:55.606Z,66.40
2018-03-29T12:27:00.645Z,71.40
2018-03-29T12:28:05.655Z,77.70
2018-03-29T12:29:10.570Z,83.10
2018-03-29T12:30:15.892Z,85.50
2018-03-29T12:31:21.224Z,87.20
2018-03-29T12:32:26.565Z,88.90
2018-03-29T12:33:31.603Z,88.80
2018-03-29T12:34:36.888Z,89.10
2018-03-29T12:35:42.974Z,88.40
2018-03-29T12:36:49.160Z,88.40
2018-03-29T12:37:54.235Z,88.70
2018-03-29T12:38:59.213Z,87.90
2018-03-29T12:40:04.445Z,87.70
2018-03-29T12:41:12.520Z,84.30
2018-03-29T12:42:17.530Z,83.60
2018-03-29T12:43:22.749Z,84.00
2018-03-29T12:44:28.040Z,80.50
2018-03-29T12:45:33.692Z,78.30
2018-03-29T12:46:40.410Z,78.80
2018-03-29T12:47:46.799Z,78.80
2018-03-29T12:48:52.644Z,82.10
2018-03-29T12:49:58.336Z,81.70
2018-03-29T12:51:03.530Z,81.80
2018-03-29T12:52:08.988Z,82.20
2018-03-29T12:53:14.171Z,84.60
2018-03-29T12:54:20.036Z,84.20
2018-03-29T12:55:35.428Z,84.20
2018-03-29T12:56:48.981Z,84.60
2018-03-29T12:58:24.756Z,85.80
2018-03-29T12:59:31.147Z,85.60
2018-03-29T13:00:36.674Z,85.70
2018-03-29T13:01:41.858Z,88.00
2018-03-29T13:02:47.546Z,89.50
2018-03-29T13:03:53.893Z,88.50
2018-03-29T13:04:59.188Z,88.30
2018-03-29T13:06:04.983Z,85.70
2018-03-29T13:07:09.952Z,85.70
2018-03-29T13:08:15.833Z,81.20
2018-03-29T13:09:21.048Z,81.20
2018-03-29T13:10:26.027Z,77.60
2018-03-29T13:11:31.093Z,77.70
2018-03-29T13:12:36.781Z,74.40
2018-03-29T13:13:42.070Z,74.30
2018-03-29T13:14:48.554Z,72.70
2018-03-29T13:15:53.735Z,71.50
2018-03-29T13:16:59.646Z,71.10
2018-03-29T13:18:04.556Z,71.70
2018-03-29T13:19:10.573Z,71.40
2018-03-29T13:20:15.720Z,71.40
2018-03-29T13:21:21.702Z,71.10
2018-03-29T13:22:26.885Z,71.20
2018-03-29T13:23:32.215Z,70.40
2018-03-29T13:24:37.169Z,69.90
2018-03-29T13:25:42.339Z,70.10
2018-03-29T13:26:49.268Z,71.10
2018-03-29T13:27:54.395Z,67.10
2018-03-29T13:28:59.519Z,66.70
2018-03-29T13:30:04.747Z,67.40
2018-03-29T13:31:10.063Z,70.40
2018-03-29T13:32:15.401Z,64.70
2018-03-29T13:33:20.223Z,65.20
2018-03-29T13:34:25.458Z,65.80
2018-03-29T13:35:30.810Z,68.40
2018-03-29T13:36:36.503Z,64.60
2018-03-29T13:37:41.629Z,64.50
2018-03-29T13:38:49.890Z,60.70
2018-03-29T13:39:55.220Z,60.80
2018-03-29T13:41:01.011Z,64.10
2018-03-29T13:42:06.042Z,64.00
2018-03-29T13:43:11.818Z,60.30
2018-03-29T13:44:17.400Z,59.70
2018-03-29T13:45:22.520Z,59.60
2018-03-29T13:46:27.619Z,57.20
2018-03-29T13:47:32.716Z,57.60
2018-03-29T13:48:37.847Z,60.20
2018-03-29T13:49:43.029Z,59.70
2018-03-29T13:50:49.139Z,59.40
2018-03-29T13:51:55.088Z,60.10
2018-03-29T13:53:00.700Z,60.10
2018-03-29T13:54:05.776Z,60.70
2018-03-29T13:55:10.994Z,59.80
2018-03-29T13:56:16.037Z,57.00
2018-03-29T13:57:20.968Z,57.80
2018-03-29T13:58:25.933Z,54.30
2018-03-29T13:59:31.230Z,58.00
2018-03-29T14:00:36.034Z,56.50
2018-03-29T14:01:40.915Z,54.40
2018-03-29T14:02:47.603Z,54.80
2018-03-29T14:03:52.894Z,55.10