createdAt,value
2022-08-17T00:00:05.802Z,23.80
2022-08-17T00:03:01.433Z,23.80
2022-08-17T00:05:44.758Z,23.80
2022-08-17T00:08:14.748Z,23.80
2022-08-17T00:10:43.099Z,23.80
2022-08-17T00:13:18.925Z,23.80
2022-08-17T00:15:46.127Z,23.80
2022-08-17T00:19:01.010Z,23.80
2022-08-17T00:21:03.284Z,23.80
2022-08-17T00:23:30.815Z,23.80
2022-08-17T00:25:58.012Z,23.80
2022-08-17T00:28:25.342Z,23.80
2022-08-17T00:30:53.817Z,23.80
2022-08-17T00:33:25.886Z,23.80
2022-08-17T00:35:53.851Z,23.70
2022-08-17T00:38:22.058Z,23.70
2022-08-17T00:40:55.761Z,23.70
2022-08-17T00:43:48.233Z,23.60
2022-08-17T00:46:23.268Z,23.60
2022-08-17T00:48:51.076Z,23.60
2022-08-17T00:51:30.111Z,23.50
2022-08-17T00:54:23.463Z,23.50
2022-08-17T00:57:45.871Z,23.50
2022-08-17T01:00:19.557Z,23.50
2022-08-17T01:02:51.228Z,23.40
2022-08-17T01:05:23.659Z,23.40
2022-08-17T01:07:53.628Z,23.40
2022-08-17T01:10:58.348Z,23.30
2022-08-17T01:13:18.133Z,23.40
2022-08-17T01:15:59.528Z,23.30
2022-08-17T01:18:27.634Z,23.40
2022-08-17T01:20:56.330Z,23.30
2022-08-17T01:23:25.845Z,23.30
2022-08-17T01:25:56.442Z,23.30
2022-08-17T01:28:53.018Z,23.30
2022-08-17T01:31:12.935Z,23.20
2022-08-17T01:33:39.903Z,23.30
2022-08-17T01:36:07.712Z,23.20
2022-08-17T01:38:36.519Z,23.30
2022-08-17T01:41:11.266Z,23.30
2022-08-17T01:43:50.989Z,23.30
2022-08-17T01:46:24.942Z,23.20
2022-08-17T01:48:52.188Z,23.30
2022-08-17T01:51:20.020Z,23.20
2022-08-17T01:53:53.336Z,23.20
2022-08-17T01:56:24.608Z,23.20
2022-08-17T01:58:53.281Z,23.20
2022-08-17T02:01:24.767Z,23.10
2022-08-17T02:03:59.162Z,23.10
2022-08-17T02:06:44.986Z,23.00
2022-08-17T02:09:16.580Z,23.00
2022-08-17T02:11:45.298Z,23.00
2022-08-17T02:14:13.959Z,23.00
2022-08-17T02:16:41.949Z,23.00
2022-08-17T02:19:12.958Z,22.90
2022-08-17T02:21:42.969Z,22.90
2022-08-17T02:24:15.595Z,22.90
2022-08-17T02:26:42.887Z,22.90
2022-08-17T02:29:09.912Z,22.80
2022-08-17T02:31:37.859Z,22.80
2022-08-17T02:34:05.421Z,22.80
2022-08-17T02:36:36.389Z,22.80
2022-08-17T02:39:06.094Z,22.70
2022-08-17T02:41:33.632Z,22.70
2022-08-17T02:44:01.183Z,22.70
2022-08-17T02:46:28.397Z,22.60
2022-08-17T02:48:55.762Z,22.60
2022-08-17T02:51:22.928Z,22.60
2022-08-17T02:53:49.965Z,22.60
2022-08-17T02:56:17.371Z,22.50
2022-08-17T02:58:44.461Z,22.50
2022-08-17T03:01:12.763Z,22.50
2022-08-17T03:03:40.297Z,22.50
2022-08-17T03:06:08.076Z,22.50
2022-08-17T03:08:37.481Z,22.40
2022-08-17T03:11:05.009Z,22.50
2022-08-17T03:13:32.081Z,22.50
2022-08-17T03:15:59.049Z,22.50
2022-08-17T03:18:28.012Z,22.50
2022-08-17T03:20:57.496Z,22.50
2022-08-17T03:23:25.800Z,22.50
2022-08-17T03:25:54.201Z,22.50
2022-08-17T03:28:22.481Z,22.50
2022-08-17T03:30:51.235Z,22.50
2022-08-17T03:33:19.645Z,22.50
2022-08-17T03:35:47.171Z,22.50
2022-08-17T03:38:17.139Z,22.40
2022-08-17T03:40:58.663Z,22.40
2022-08-17T03:43:29.755Z,22.40
2022-08-17T03:46:28.486Z,22.50
2022-08-17T03:49:23.390Z,22.50
2022-08-17T03:52:09.109Z,22.50
2022-08-17T03:54:54.908Z,22.50
2022-08-17T03:57:22.134Z,22.60
2022-08-17T03:59:49.609Z,22.60
2022-08-17T04:02:22.900Z,22.60
2022-08-17T04:04:51.075Z,22.70
2022-08-17T04:07:23.449Z,22.70
2022-08-17T04:09:51.165Z,22.70
2022-08-17T04:12:20.209Z,22.70
2022-08-17T04:14:53.619Z,22.70
2022-08-17T04:17:27.559Z,22.70
2022-08-17T04:19:55.522Z,22.80
2022-08-17T04:22:33.319Z,22.80
2022-08-17T04:25:19.216Z,22.80
2022-08-17T04:27:46.178Z,22.80
2022-08-17T04:30:13.593Z,22.80
2022-08-17T04:33:17.141Z,22.80
2022-08-17T04:35:50.030Z,22.90
2022-08-17T04:38:22.792Z,22.80
2022-08-17T04:41:16.390Z,22.80
2022-08-17T04:43:45.317Z,22.90
2022-08-17T04:46:21.030Z,22.80
2022-08-17T04:48:50.848Z,22.80
2022-08-17T04:51:23.102Z,22.90
2022-08-17T04:53:54.983Z,22.90
2022-08-17T04:56:25.079Z,22.90
2022-08-17T04:58:54.487Z,22.90
2022-08-17T05:01:24.570Z,22.90
2022-08-17T05:03:56.886Z,22.90
2022-08-17T05:06:23.826Z,22.90
2022-08-17T05:08:51.050Z,22.90
2022-08-17T05:11:18.491Z,22.90
2022-08-17T05:13:45.524Z,22.90
2022-08-17T05:16:12.898Z,23.00
2022-08-17T05:18:39.980Z,23.00
2022-08-17T05:21:07.257Z,23.00
2022-08-17T05:23:42.429Z,23.10
2022-08-17T05:26:25.925Z,23.10
2022-08-17T05:28:57.145Z,23.10
2022-08-17T05:31:28.083Z,23.00
2022-08-17T05:33:57.953Z,22.90
2022-08-17T05:36:37.870Z,22.90
2022-08-17T05:39:13.482Z,22.80
2022-08-17T05:41:44.633Z,22.80
2022-08-17T05:44:11.627Z,22.70
2022-08-17T05:46:43.577Z,22.70
2022-08-17T05:49:23.152Z,22.70
2022-08-17T05:52:30.584Z,22.70
2022-08-17T05:55:33.269Z,22.70
2022-08-17T05:58:18.956Z,22.70
2022-08-17T06:01:12.185Z,22.70
2022-08-17T06:04:15.883Z,22.70
2022-08-17T06:07:11.988Z,22.70
2022-08-17T06:09:47.720Z,22.80
2022-08-17T06:12:49.249Z,22.80
2022-08-17T06:15:51.512Z,22.90
2022-08-17T06:18:20.715Z,23.00
2022-08-17T06:20:56.365Z,22.90
2022-08-17T06:23:46.980Z,23.00
2022-08-17T06:26:20.660Z,23.00
2022-08-17T06:31:43.992Z,22.90
2022-08-17T06:34:12.963Z,22.80
2022-08-17T06:37:05.902Z,22.80
2022-08-17T06:39:47.192Z,22.80
2022-08-17T06:42:58.809Z,22.70
2022-08-17T06:45:28.879Z,22.70
2022-08-17T06:48:06.191Z,22.70
2022-08-17T06:50:46.680Z,22.90
2022-08-17T06:53:22.814Z,23.00
2022-08-17T06:56:06.787Z,22.90
2022-08-17T06:58:35.788Z,23.00
2022-08-17T07:01:14.921Z,23.00
2022-08-17T07:04:11.628Z,23.00
2022-08-17T07:06:46.909Z,23.00
2022-08-17T07:09:23.353Z,23.00
2022-08-17T07:12:04.719Z,23.00
2022-08-17T07:15:13.919Z,23.00
2022-08-17T07:17:47.959Z,23.00
2022-08-17T07:20:20.570Z,23.00
2022-08-17T07:23:22.971Z,22.90
2022-08-17T07:25:50.277Z,22.80
2022-08-17T07:28:22.973Z,22.70
2022-08-17T07:30:54.734Z,22.60
2022-08-17T07:33:27.091Z,22.50
2022-08-17T07:35:57.353Z,22.50
2022-08-17T07:38:30.690Z,22.50
2022-08-17T07:40:58.022Z,22.60
2022-08-17T07:43:29.563Z,22.60
2022-08-17T07:46:42.107Z,22.60
2022-08-17T07:49:09.064Z,22.60
2022-08-17T07:51:47.966Z,22.70
2022-08-17T07:54:32.705Z,22.70
2022-08-17T07:57:08.677Z,22.80
2022-08-17T07:59:38.628Z,22.80
2022-08-17T08:02:14.964Z,22.80
2022-08-17T08:05:00.740Z,22.90
2022-08-17T08:07:50.542Z,22.90
2022-08-17T08:10:35.657Z,22.90
2022-08-17T08:13:21.089Z,22.90
2022-08-17T08:15:54.785Z,22.90
2022-08-17T08:18:39.698Z,22.90
2022-08-17T08:21:43.464Z,22.90
2022-08-17T08:24:31.775Z,23.10
2022-08-17T08:27:07.164Z,23.10
2022-08-17T08:29:55.384Z,23.20
2022-08-17T08:32:34.333Z,23.40
2022-08-17T08:35:23.101Z,23.50
2022-08-17T08:38:14.765Z,23.70
2022-08-17T08:41:00.559Z,23.90
2022-08-17T08:43:40.543Z,24.10
2022-08-17T08:46:19.550Z,24.30
2022-08-17T08:49:11.826Z,24.40
2022-08-17T08:52:00.453Z,24.50
2022-08-17T08:54:34.553Z,24.60
2022-08-17T08:57:29.415Z,24.70
2022-08-17T09:00:10.034Z,24.80
2022-08-17T09:02:55.544Z,24.80
2022-08-17T09:05:31.037Z,24.70
2022-08-17T09:07:58.868Z,24.70
2022-08-17T09:10:29.837Z,24.70
2022-08-17T09:13:15.945Z,24.80
2022-08-17T09:15:50.222Z,24.90
2022-08-17T09:19:03.121Z,24.80
2022-08-17T09:21:33.653Z,24.80
2022-08-17T09:24:28.020Z,24.70
2022-08-17T09:27:04.495Z,24.70
2022-08-17T09:29:36.986Z,24.70
2022-08-17T09:32:24.191Z,24.60
2022-08-17T09:34:59.973Z,24.70
2022-08-17T09:37:37.631Z,24.80
2022-08-17T09:40:31.969Z,25.00
2022-08-17T09:43:11.390Z,25.20
2022-08-17T09:45:50.935Z,25.30
2022-08-17T09:48:24.523Z,25.40
2022-08-17T09:51:21.106Z,25.30
2022-08-17T09:53:54.397Z,25.30
2022-08-17T09:56:21.855Z,25.30
2022-08-17T09:59:20.134Z,25.50
2022-08-17T10:02:19.486Z,25.50
2022-08-17T10:04:58.798Z,25.60
2022-08-17T10:08:01.062Z,25.50
2022-08-17T10:11:10.324Z,25.60
2022-08-17T10:14:36.928Z,25.60
2022-08-17T10:17:33.321Z,25.70
2022-08-17T10:20:15.869Z,25.70
2022-08-17T10:23:07.356Z,25.70
2022-08-17T10:26:13.775Z,25.80
2022-08-17T10:28:50.489Z,25.80
2022-08-17T10:31:54.915Z,25.80
2022-08-17T10:34:41.546Z,25.90
2022-08-17T10:40:58.891Z,26.00
2022-08-17T10:44:40.203Z,25.90
2022-08-17T10:47:18.290Z,26.00
2022-08-17T10:49:56.247Z,25.90
2022-08-17T10:52:24.942Z,25.80
2022-08-17T10:54:58.264Z,25.80
2022-08-17T10:57:45.180Z,25.80
2022-08-17T11:00:35.266Z,25.70
2022-08-17T11:03:14.704Z,25.60
2022-08-17T11:05:52.513Z,25.50
2022-08-17T11:08:38.461Z,25.40
2022-08-17T11:11:37.834Z,25.40
2022-08-17T11:14:14.303Z,25.30
2022-08-17T11:16:41.295Z,25.30
2022-08-17T11:19:32.463Z,25.20
2022-08-17T11:22:37.387Z,25.30
2022-08-17T11:25:38.469Z,25.20
2022-08-17T11:28:18.226Z,25.00
2022-08-17T11:30:51.032Z,24.70
2022-08-17T11:33:30.425Z,24.40
2022-08-17T11:36:42.492Z,24.20
2022-08-17T11:39:36.990Z,24.00
2022-08-17T11:42:20.587Z,23.70
2022-08-17T11:45:14.011Z,23.50
2022-08-17T11:48:28.578Z,23.30
2022-08-17T11:51:33.483Z,23.10
2022-08-17T11:54:34.435Z,23.00
2022-08-17T11:57:27.868Z,22.90
2022-08-17T11:59:55.626Z,22.90
2022-08-17T12:02:31.595Z,22.90
2022-08-17T12:05:14.216Z,23.00
2022-08-17T12:07:50.073Z,23.10
2022-08-17T12:10:21.773Z,23.10
2022-08-17T12:12:52.295Z,23.10
2022-08-17T12:15:31.089Z,23.10
2022-08-17T12:17:58.859Z,23.00
2022-08-17T12:20:37.193Z,23.00
2022-08-17T12:23:28.803Z,22.90
2022-08-17T12:26:01.780Z,22.70
2022-08-17T12:28:35.197Z,22.60
2022-08-17T12:31:11.822Z,22.50
2022-08-17T12:33:43.491Z,22.40
2022-08-17T12:36:19.747Z,22.50
2022-08-17T12:39:14.228Z,22.40
2022-08-17T12:41:48.221Z,22.30
2022-08-17T12:44:29.058Z,22.20
2022-08-17T12:47:04.899Z,22.30
2022-08-17T12:49:37.666Z,22.40
2022-08-17T12:52:23.708Z,22.60
2022-08-17T12:54:53.833Z,22.70
2022-08-17T12:57:33.210Z,22.80
2022-08-17T13:00:16.232Z,22.80
2022-08-17T13:02:59.827Z,22.80
2022-08-17T13:05:42.902Z,22.80
2022-08-17T13:08:20.149Z,22.80
2022-08-17T13:11:09.420Z,22.70
2022-08-17T13:13:39.502Z,22.70
2022-08-17T13:16:16.993Z,22.60
2022-08-17T13:18:44.055Z,22.60
2022-08-17T13:21:18.988Z,22.60
2022-08-17T13:24:00.767Z,22.60
2022-08-17T13:26:44.815Z,22.50
2022-08-17T13:29:28.619Z,22.40
2022-08-17T13:32:12.906Z,22.40
2022-08-17T13:35:12.900Z,22.40
2022-08-17T13:37:40.649Z,22.40
2022-08-17T13:40:09.768Z,22.50
2022-08-17T13:42:52.001Z,22.60
2022-08-17T13:45:36.503Z,22.60
2022-08-17T13:48:16.201Z,22.60
2022-08-17T13:51:02.167Z,22.60
2022-08-17T13:53:40.161Z,22.50
2022-08-17T13:56:37.007Z,22.40
2022-08-17T13:59:13.903Z,22.30
2022-08-17T14:01:53.579Z,22.30
2022-08-17T14:04:27.966Z,22.30
2022-08-17T14:07:16.064Z,22.40
2022-08-17T14:09:49.423Z,22.50
2022-08-17T14:12:20.113Z,22.60
2022-08-17T14:14:47.201Z,22.60
2022-08-17T14:17:14.217Z,22.60
2022-08-17T14:19:41.992Z,22.60
2022-08-17T14:22:14.872Z,22.60
2022-08-17T14:24:44.834Z,22.70
2022-08-17T14:27:12.314Z,22.70
2022-08-17T14:29:41.315Z,22.80
2022-08-17T14:32:19.981Z,22.90
2022-08-17T14:34:49.644Z,23.20
2022-08-17T14:37:21.448Z,23.30
2022-08-17T14:39:48.586Z,23.60
2022-08-17T14:42:16.443Z,24.10
2022-08-17T14:44:43.330Z,24.60
2022-08-17T14:47:15.752Z,25.00
2022-08-17T14:49:43.863Z,25.20
2022-08-17T14:52:15.794Z,25.20
2022-08-17T14:54:46.066Z,25.20
2022-08-17T14:57:25.761Z,25.30
2022-08-17T15:00:00.827Z,25.70
2022-08-17T15:02:30.142Z,25.80
2022-08-17T15:05:06.113Z,25.80
2022-08-17T15:07:33.540Z,25.90
2022-08-17T15:10:06.566Z,26.80
2022-08-17T15:12:56.788Z,27.80
2022-08-17T15:16:04.464Z,28.80
2022-08-17T15:19:23.349Z,29.10
2022-08-17T15:21:51.573Z,29.40
2022-08-17T15:24:21.186Z,29.30
2022-08-17T15:26:48.574Z,29.50
2022-08-17T15:29:15.795Z,29.10
2022-08-17T15:31:43.242Z,29.10
2022-08-17T15:34:16.374Z,28.60
2022-08-17T15:36:49.081Z,28.10
2022-08-17T15:39:19.566Z,27.60
2022-08-17T15:41:58.044Z,27.20
2022-08-17T15:44:30.369Z,26.90
2022-08-17T15:47:41.970Z,26.50
2022-08-17T15:50:19.487Z,26.40
2022-08-17T15:52:47.611Z,26.70
2022-08-17T15:55:15.625Z,26.90
2022-08-17T15:57:42.619Z,26.70
2022-08-17T16:00:11.162Z,26.50
2022-08-17T16:03:20.351Z,26.50
2022-08-17T16:05:31.255Z,26.20
2022-08-17T16:07:59.647Z,25.90
2022-08-17T16:10:35.599Z,25.70
2022-08-17T16:13:04.445Z,25.50
2022-08-17T16:15:34.734Z,25.30
2022-08-17T16:18:07.864Z,25.10
2022-08-17T16:20:35.030Z,24.90
2022-08-17T16:23:03.164Z,24.70
2022-08-17T16:25:51.962Z,24.60
2022-08-17T16:28:35.751Z,24.50
2022-08-17T16:31:08.019Z,24.40
2022-08-17T16:33:37.719Z,24.30
2022-08-17T16:36:07.362Z,24.20
2022-08-17T16:38:35.871Z,23.90
2022-08-17T16:41:08.831Z,23.50
2022-08-17T16:43:36.063Z,23.20
2022-08-17T16:46:02.999Z,23.00
2022-08-17T16:48:30.558Z,22.80
2022-08-17T16:51:04.001Z,22.70
2022-08-17T16:53:31.780Z,22.60
2022-08-17T16:55:58.844Z,22.60
2022-08-17T16:58:25.968Z,22.60
2022-08-17T17:00:54.367Z,22.60
2022-08-17T17:03:25.959Z,22.60
2022-08-17T17:06:25.697Z,22.60
2022-08-17T17:09:05.622Z,22.70
2022-08-17T17:11:43.962Z,22.60
2022-08-17T17:14:17.026Z,22.70
2022-08-17T17:16:52.558Z,22.70
2022-08-17T17:19:52.755Z,22.70
2022-08-17T17:22:43.503Z,22.80
2022-08-17T17:25:39.707Z,22.80
2022-08-17T17:28:50.139Z,22.90
2022-08-17T17:31:21.464Z,22.90
2022-08-17T17:34:03.924Z,22.90
2022-08-17T17:36:53.999Z,23.00
2022-08-17T17:39:51.395Z,23.10
2022-08-17T17:42:25.165Z,23.00
2022-08-17T17:45:19.977Z,23.00
2022-08-17T17:47:49.932Z,23.00
2022-08-17T17:50:19.884Z,22.90
2022-08-17T17:53:07.657Z,22.90
2022-08-17T17:55:49.909Z,22.80
2022-08-17T17:58:37.159Z,22.80
2022-08-17T18:01:14.398Z,22.70
2022-08-17T18:04:38.109Z,22.50
2022-08-17T18:07:32.448Z,22.50
2022-08-17T18:10:29.798Z,22.40
2022-08-17T18:13:22.894Z,22.40
2022-08-17T18:15:54.595Z,22.30
2022-08-17T18:18:37.788Z,22.30
2022-08-17T18:21:17.059Z,22.30
2022-08-17T18:24:00.971Z,22.30
2022-08-17T18:26:34.486Z,22.30
2022-08-17T18:29:13.233Z,22.20
2022-08-17T18:31:40.297Z,22.20
2022-08-17T18:37:21.743Z,22.10
2022-08-17T18:39:48.832Z,22.00
2022-08-17T18:42:28.593Z,22.00
2022-08-17T18:44:56.483Z,22.00
2022-08-17T18:47:26.206Z,22.00
2022-08-17T18:49:57.873Z,22.00
2022-08-17T18:52:31.158Z,22.10
2022-08-17T18:55:09.083Z,22.10
2022-08-17T18:57:40.697Z,22.10
2022-08-17T19:00:18.945Z,22.00
2022-08-17T19:03:02.849Z,22.00
2022-08-17T19:05:39.804Z,22.00
2022-08-17T19:08:34.901Z,21.90
2022-08-17T19:11:04.246Z,21.80
2022-08-17T19:13:34.057Z,21.80
2022-08-17T19:16:13.847Z,21.70
2022-08-17T19:18:45.818Z,21.60
2022-08-17T19:21:21.237Z,21.50
2022-08-17T19:24:05.137Z,21.40
2022-08-17T19:26:54.709Z,21.40
2022-08-17T19:29:45.277Z,21.30
2022-08-17T19:32:14.918Z,21.30
2022-08-17T19:34:44.486Z,21.30
2022-08-17T19:37:50.396Z,21.20
2022-08-17T19:40:52.186Z,21.20
2022-08-17T19:43:36.640Z,21.20
2022-08-17T19:46:14.179Z,21.10
2022-08-17T19:49:00.467Z,21.10
2022-08-17T19:51:58.302Z,21.00
2022-08-17T19:54:38.485Z,21.00
2022-08-17T19:57:21.625Z,21.00
2022-08-17T19:59:51.759Z,20.90
2022-08-17T20:02:33.705Z,20.90
2022-08-17T20:05:07.302Z,20.90
2022-08-17T20:07:55.666Z,20.90
2022-08-17T20:10:48.143Z,20.80
2022-08-17T20:13:33.505Z,20.80
2022-08-17T20:16:02.777Z,20.70
2022-08-17T20:19:04.044Z,20.70
2022-08-17T20:21:45.138Z,20.70
2022-08-17T20:24:47.548Z,20.70
2022-08-17T20:27:31.630Z,20.70
2022-08-17T20:30:34.761Z,20.70
2022-08-17T20:33:02.722Z,20.70
2022-08-17T20:35:38.613Z,20.80
2022-08-17T20:38:33.634Z,20.80
2022-08-17T20:41:01.164Z,20.90
2022-08-17T20:43:34.350Z,20.80
2022-08-17T20:46:13.257Z,20.80
2022-08-17T20:48:45.245Z,20.80
2022-08-17T20:51:18.205Z,20.70
2022-08-17T20:53:48.400Z,20.70
2022-08-17T20:56:45.035Z,20.60
2022-08-17T20:59:21.352Z,20.60
2022-08-17T21:02:12.413Z,20.50
2022-08-17T21:04:53.048Z,20.50
2022-08-17T21:07:29.197Z,20.50
2022-08-17T21:10:25.628Z,20.50
2022-08-17T21:13:23.662Z,20.50
2022-08-17T21:16:09.186Z,20.50
2022-08-17T21:18:41.711Z,20.50
2022-08-17T21:21:48.533Z,20.50
2022-08-17T21:24:32.343Z,20.50
2022-08-17T21:27:10.256Z,20.50
2022-08-17T21:30:11.911Z,20.50
2022-08-17T21:32:42.020Z,20.50
2022-08-17T21:35:21.415Z,20.40
2022-08-17T21:37:53.281Z,20.40
2022-08-17T21:40:29.740Z,20.40
2022-08-17T21:43:08.379Z,20.40
2022-08-17T21:45:41.688Z,20.40
2022-08-17T21:48:16.997Z,20.40
2022-08-17T21:50:57.812Z,20.40
2022-08-17T21:53:38.581Z,20.50
2022-08-17T21:56:07.226Z,20.60
2022-08-17T21:58:48.568Z,20.60
2022-08-17T22:01:23.470Z,20.70
2022-08-17T22:04:00.484Z,20.70
2022-08-17T22:06:34.515Z,20.80
2022-08-17T22:09:35.836Z,20.80
2022-08-17T22:12:17.210Z,20.80
2022-08-17T22:15:06.066Z,20.80
2022-08-17T22:17:40.586Z,20.80
2022-08-17T22:20:14.534Z,20.90
2022-08-17T22:23:09.246Z,20.90
2022-08-17T22:25:56.596Z,21.00
2022-08-17T22:28:45.684Z,21.00
2022-08-17T22:31:22.566Z,21.00
2022-08-17T22:34:01.762Z,21.00
2022-08-17T22:36:36.712Z,21.00
2022-08-17T22:39:10.012Z,20.90
2022-08-17T22:41:57.197Z,20.90
2022-08-17T22:44:35.678Z,20.90
2022-08-17T22:47:15.032Z,20.90
2022-08-17T22:49:57.850Z,20.90
2022-08-17T22:53:00.869Z,20.90
2022-08-17T22:55:50.082Z,20.90
2022-08-17T22:58:41.585Z,21.00
2022-08-17T23:01:32.799Z,21.00
2022-08-17T23:04:09.790Z,21.00
2022-08-17T23:06:45.696Z,21.00
2022-08-17T23:09:15.011Z,21.00
2022-08-17T23:11:50.732Z,21.00
2022-08-17T23:14:24.816Z,21.00
2022-08-17T23:16:56.439Z,21.00
2022-08-17T23:19:23.611Z,21.00
2022-08-17T23:21:57.479Z,21.00
2022-08-17T23:24:27.130Z,21.00
2022-08-17T23:26:57.414Z,20.90
2022-08-17T23:29:25.946Z,20.80
2022-08-17T23:31:53.080Z,20.80
2022-08-17T23:34:20.097Z,20.70
2022-08-17T23:36:52.800Z,20.70
2022-08-17T23:39:24.534Z,20.70
2022-08-17T23:41:55.770Z,20.70
2022-08-17T23:44:23.563Z,20.70
2022-08-17T23:46:52.086Z,20.70
2022-08-17T23:49:24.442Z,20.70
2022-08-17T23:51:55.287Z,20.70
2022-08-17T23:54:30.670Z,20.80
2022-08-17T23:56:57.708Z,20.80
2022-08-17T23:59:24.648Z,20.80
