createdAt,value
2016-04-20T08:26:48.156Z,0
2016-04-20T08:27:49.800Z,0
2016-04-20T08:28:50.068Z,0
2016-04-20T08:29:50.102Z,0
2016-04-20T08:30:49.824Z,0
2016-04-20T08:31:49.841Z,0
2016-04-20T08:32:49.922Z,0
2016-04-20T08:34:05.191Z,0
2016-04-20T08:34:52.724Z,0
2016-04-20T08:35:56.071Z,0
2016-04-20T08:36:49.699Z,0
2016-04-20T08:37:49.935Z,0
2016-04-20T08:39:01.704Z,0
2016-04-20T08:39:49.473Z,0
2016-04-20T08:40:50.007Z,0
2016-04-20T08:41:52.462Z,0
2016-04-20T08:42:49.293Z,0
2016-04-20T08:43:49.437Z,0
2016-04-20T08:44:55.799Z,0
2016-04-20T08:45:55.286Z,0
2016-04-20T08:46:53.664Z,0
2016-04-20T08:48:09.542Z,0
2016-04-20T08:48:49.123Z,0
2016-04-20T08:49:49.265Z,0
2016-04-20T08:50:49.003Z,0
2016-04-20T08:51:49.223Z,0
2016-04-20T08:52:52.445Z,0
2016-04-20T08:53:48.761Z,0
2016-04-20T08:54:48.700Z,0
2016-04-20T08:55:51.031Z,0
2016-04-20T08:56:48.674Z,0
2016-04-20T08:57:48.615Z,0
2016-04-20T08:58:48.571Z,0
2016-04-20T08:59:48.667Z,0
2016-04-20T09:00:51.608Z,0
2016-04-20T09:01:48.375Z,0
2016-04-20T09:02:51.519Z,0
2016-04-20T09:03:48.287Z,0
2016-04-20T09:04:51.680Z,0
2016-04-20T09:05:48.182Z,0
2016-04-20T09:06:48.139Z,0
2016-04-20T09:07:48.126Z,0
2016-04-20T09:08:48.129Z,0
2016-04-20T09:09:48.054Z,0
2016-04-20T09:10:47.819Z,0
2016-04-20T09:11:48.184Z,0
2016-04-20T09:12:47.887Z,0
2016-04-20T09:14:02.768Z,0
2016-04-20T09:14:50.770Z,0
2016-04-20T09:15:47.739Z,0
2016-04-20T09:16:47.882Z,0
2016-04-20T09:17:47.759Z,0
2016-04-20T09:18:50.812Z,0
2016-04-20T09:19:48.393Z,0
2016-04-20T09:20:47.503Z,0
2016-04-20T09:21:47.333Z,0
2016-04-20T09:22:47.397Z,0
2016-04-20T09:23:47.400Z,0
2016-04-20T09:24:50.593Z,0
2016-04-20T09:25:50.314Z,0
2016-04-20T09:26:47.283Z,0
2016-04-20T09:27:47.238Z,0
2016-04-20T09:28:48.869Z,0
2016-04-20T09:29:47.135Z,0
2016-04-20T09:30:47.091Z,0
2016-04-20T09:31:47.218Z,0
2016-04-20T09:32:47.471Z,0
2016-04-20T09:33:49.914Z,0
2016-04-20T09:35:25.713Z,0
2016-04-20T09:35:46.823Z,0
2016-04-20T09:36:46.762Z,0
2016-04-20T09:37:47.234Z,0
2016-04-20T09:38:49.928Z,0
2016-04-20T09:39:46.693Z,0
2016-04-20T09:40:46.648Z,0
2016-04-20T09:41:46.558Z,0
2016-04-20T09:42:49.531Z,28
2016-04-20T09:43:49.456Z,36
2016-04-20T09:44:46.409Z,44
2016-04-20T09:45:46.568Z,40
2016-04-20T09:46:46.571Z,40
2016-04-20T09:47:46.324Z,0
2016-04-20T09:48:46.280Z,0
2016-04-20T09:49:55.253Z,0
2016-04-20T09:50:49.569Z,0
2016-04-20T09:51:49.147Z,0
2016-04-20T09:52:46.258Z,0
2016-04-20T09:53:49.340Z,0
2016-04-20T09:54:46.202Z,0
2016-04-20T09:55:46.017Z,0
2016-04-20T09:56:46.066Z,0
2016-04-20T09:57:45.866Z,0
2016-04-20T09:58:45.791Z,0
2016-04-20T09:59:49.152Z,0
2016-04-20T10:00:49.532Z,0
2016-04-20T10:01:45.861Z,0
2016-04-20T10:02:45.614Z,0
2016-04-20T10:03:45.601Z,0
2016-04-20T10:04:45.540Z,0
2016-04-20T10:05:48.872Z,0
2016-04-20T10:06:45.656Z,0
2016-04-20T10:07:45.595Z,0
2016-04-20T10:08:45.364Z,0
2016-04-20T10:09:45.461Z,0
2016-04-20T10:10:45.292Z,0
2016-04-20T10:11:45.217Z,0
2016-04-20T10:12:46.000Z,0
2016-04-20T10:13:45.378Z,0
2016-04-20T10:14:45.318Z,0
2016-04-20T10:15:45.056Z,0
2016-04-20T10:16:45.198Z,0
2016-04-20T10:17:45.155Z,0
2016-04-20T10:18:48.314Z,0
2016-04-20T10:19:44.956Z,0
2016-04-20T10:20:44.819Z,0
2016-04-20T10:21:44.869Z,0
2016-04-20T10:22:44.761Z,0
2016-04-20T10:23:44.702Z,0
2016-04-20T10:24:44.674Z,0
2016-04-20T10:25:44.613Z,0
2016-04-20T10:26:45.038Z,0
2016-04-20T10:27:44.806Z,0
2016-04-20T10:28:45.043Z,0
2016-04-20T10:29:44.812Z,0
2016-04-20T10:30:47.549Z,0
2016-04-20T10:31:44.285Z,0
2016-04-20T10:32:44.304Z,0
2016-04-20T10:33:47.244Z,0
2016-04-20T10:34:44.560Z,0
2016-04-20T10:35:44.110Z,0
2016-04-20T10:36:44.096Z,0
2016-04-20T10:37:50.145Z,0
2016-04-20T10:38:53.198Z,0
2016-04-20T10:39:43.979Z,24
2016-04-20T10:40:44.184Z,32
2016-04-20T10:41:47.595Z,36
2016-04-20T10:42:43.847Z,0
2016-04-20T10:43:43.881Z,0
2016-04-20T10:44:44.008Z,0
2016-04-20T10:45:46.870Z,0
2016-04-20T10:46:46.826Z,0
2016-04-20T10:47:46.829Z,0
2016-04-20T10:48:43.691Z,0
2016-04-20T10:49:43.897Z,0
2016-04-20T10:50:46.664Z,0
2016-04-20T10:51:43.886Z,0
2016-04-20T10:52:46.561Z,0
2016-04-20T10:53:43.360Z,0
2016-04-20T10:54:43.254Z,0
2016-04-20T10:55:46.616Z,0
2016-04-20T10:56:43.181Z,0
2016-04-20T10:57:43.324Z,0
2016-04-20T10:58:43.061Z,0
2016-04-20T10:59:43.345Z,0
2016-04-20T11:00:42.988Z,0
2016-04-20T11:01:46.351Z,0
2016-04-20T11:02:42.901Z,0
2016-04-20T11:03:46.075Z,0
2016-04-20T11:04:42.859Z,0
2016-04-20T11:05:43.362Z,0
2016-04-20T11:06:42.770Z,0
2016-04-20T11:07:45.820Z,0
2016-04-20T11:08:42.651Z,0
2016-04-20T11:09:46.560Z,0
2016-04-20T11:10:42.937Z,0
2016-04-20T11:11:42.565Z,0
2016-04-20T11:12:42.428Z,0
2016-04-20T11:13:42.431Z,0
2016-04-20T11:14:42.823Z,0
2016-04-20T11:15:42.514Z,0
2016-04-20T11:16:42.500Z,0
2016-04-20T11:17:42.722Z,0
2016-04-20T11:18:43.147Z,0
2016-04-20T11:19:42.181Z,0
2016-04-20T11:20:42.184Z,0
2016-04-20T11:21:42.077Z,0
2016-04-20T11:22:42.751Z,0
2016-04-20T11:23:43.191Z,0
2016-04-20T11:24:45.178Z,0
2016-04-20T11:25:42.134Z,0
2016-04-20T11:26:44.855Z,0
2016-04-20T11:27:41.921Z,0
2016-04-20T11:28:45.126Z,0
2016-04-20T11:29:41.738Z,0
2016-04-20T11:30:41.694Z,0
2016-04-20T11:31:41.963Z,0
2016-04-20T11:32:44.528Z,0
2016-04-20T11:33:44.688Z,0
2016-04-20T11:34:44.846Z,0
2016-04-20T11:35:44.474Z,0
2016-04-20T11:36:41.867Z,0
2016-04-20T11:37:41.385Z,0
2016-04-20T11:38:41.310Z,0
2016-04-20T11:39:44.485Z,0
2016-04-20T11:40:44.393Z,0
2016-04-20T11:41:44.177Z,0
2016-04-20T11:42:44.633Z,0
2016-04-20T11:43:41.214Z,0
2016-04-20T11:44:47.513Z,0
2016-04-20T11:45:41.188Z,0
2016-04-20T11:46:41.019Z,0
2016-04-20T11:47:45.333Z,0
2016-04-20T11:48:41.118Z,0
2016-04-20T11:49:41.105Z,0
2016-04-20T11:50:40.998Z,0
2016-04-20T11:51:43.689Z,0
2016-04-20T11:52:40.660Z,0
2016-04-20T11:53:40.569Z,0
2016-04-20T11:54:40.775Z,0
2016-04-20T11:55:41.027Z,0
2016-04-20T11:56:42.671Z,0
2016-04-20T11:57:44.532Z,0
2016-04-20T11:58:40.472Z,0
2016-04-20T11:59:40.601Z,0
2016-04-20T12:00:40.525Z,0
2016-04-20T12:01:40.341Z,0
2016-04-20T12:02:40.437Z,0
2016-04-20T12:03:40.657Z,0
2016-04-20T12:04:40.301Z,0
2016-04-20T12:05:40.539Z,0
2016-04-20T12:06:40.135Z,0
2016-04-20T12:07:39.982Z,0
2016-04-20T12:08:39.906Z,0
2016-04-20T12:09:40.065Z,0
2016-04-20T12:10:40.395Z,0
2016-04-20T12:11:39.898Z,0
2016-04-20T12:12:40.293Z,0
2016-04-20T12:13:43.138Z,0
2016-04-20T12:14:40.048Z,0
2016-04-20T12:15:39.815Z,0
2016-04-20T12:16:39.599Z,0
2016-04-20T12:17:42.571Z,0
2016-04-20T12:18:39.777Z,0
2016-04-20T12:19:39.514Z,0
2016-04-20T12:20:39.314Z,0
2016-04-20T12:21:42.534Z,0
2016-04-20T12:22:39.366Z,0
2016-04-20T12:23:39.400Z,0
2016-04-20T12:24:39.449Z,0
2016-04-20T12:25:39.124Z,0
2016-04-20T12:26:40.688Z,0
2016-04-20T12:27:39.347Z,0
2016-04-20T12:28:39.085Z,0
2016-04-20T12:29:41.978Z,0
2016-04-20T12:30:39.074Z,0
2016-04-20T12:31:38.875Z,0
2016-04-20T12:32:38.845Z,0
2016-04-20T12:33:38.801Z,0
2016-04-20T12:34:38.882Z,0
2016-04-20T12:35:38.947Z,0
2016-04-20T12:36:39.029Z,0
2016-04-20T12:37:38.610Z,0
2016-04-20T12:38:38.893Z,0
2016-04-20T12:39:41.912Z,0
2016-04-20T12:40:38.758Z,0
2016-04-20T12:41:38.668Z,0
2016-04-20T12:42:38.607Z,0
2016-04-20T12:43:38.422Z,0
2016-04-20T12:44:38.378Z,0
2016-04-20T12:45:38.584Z,0
2016-04-20T12:46:41.681Z,0
2016-04-20T12:47:38.137Z,0
2016-04-20T12:48:38.107Z,0
2016-04-20T12:49:41.892Z,0
2016-04-20T12:50:38.769Z,0
2016-04-20T12:51:38.475Z,0
2016-04-20T12:52:38.556Z,0
2016-04-20T12:53:38.214Z,0
2016-04-20T12:54:38.014Z,0
2016-04-20T12:55:38.283Z,0
2016-04-20T12:56:40.801Z,0
2016-04-20T12:57:37.756Z,0
2016-04-20T12:58:37.556Z,0
2016-04-20T12:59:41.059Z,0
2016-04-20T13:00:40.593Z,0
2016-04-20T13:01:38.454Z,0
2016-04-20T13:02:43.769Z,0
2016-04-20T13:03:37.445Z,0
2016-04-20T13:04:40.619Z,0
2016-04-20T13:05:37.591Z,0
2016-04-20T13:06:37.999Z,0
2016-04-20T13:07:38.752Z,0
2016-04-20T13:08:37.224Z,0
2016-04-20T13:09:37.211Z,0
2016-04-20T13:10:40.213Z,0
2016-04-20T13:11:43.106Z,0
2016-04-20T13:12:40.265Z,0
2016-04-20T13:13:37.706Z,0
2016-04-20T13:14:36.943Z,0
2016-04-20T13:15:37.055Z,0
2016-04-20T13:16:36.979Z,0
2016-04-20T13:17:39.810Z,0
2016-04-20T13:18:37.048Z,0
2016-04-20T13:19:36.815Z,0
2016-04-20T13:20:37.006Z,0
2016-04-20T13:21:37.025Z,0
2016-04-20T13:22:36.605Z,0
2016-04-20T13:23:36.592Z,0
2016-04-20T13:24:37.313Z,0
2016-04-20T13:25:36.660Z,0
2016-04-20T13:26:36.506Z,0
2016-04-20T13:27:36.603Z,0
2016-04-20T13:28:36.575Z,0
2016-04-20T13:29:36.436Z,0
2016-04-20T13:30:36.236Z,0
2016-04-20T13:31:36.301Z,0
2016-04-20T13:32:36.492Z,0
2016-04-20T13:33:39.213Z,0
2016-04-20T13:34:36.044Z,0
2016-04-20T13:35:39.030Z,0
2016-04-20T13:36:35.986Z,0
2016-04-20T13:37:39.973Z,0
2016-04-20T13:38:38.992Z,0
2016-04-20T13:39:37.354Z,0
2016-04-20T13:40:39.419Z,0
2016-04-20T13:41:36.157Z,0
2016-04-20T13:42:42.096Z,0
2016-04-20T13:43:35.614Z,0
2016-04-20T13:44:39.008Z,0
2016-04-20T13:45:35.589Z,0
2016-04-20T13:46:41.701Z,0
2016-04-20T13:47:35.656Z,0
2016-04-20T13:48:55.816Z,0
2016-04-20T13:49:35.381Z,0
2016-04-20T13:50:36.196Z,0
2016-04-20T13:51:35.276Z,0
2016-04-20T13:52:35.952Z,0
2016-04-20T13:53:35.173Z,0
2016-04-20T13:54:38.472Z,0
2016-04-20T13:55:35.350Z,0
2016-04-20T13:56:35.072Z,0
2016-04-20T13:57:35.027Z,0
2016-04-20T13:58:35.109Z,0
2016-04-20T13:59:34.955Z,0
2016-04-20T14:00:35.239Z,0
2016-04-20T14:01:35.070Z,0
2016-04-20T14:02:34.728Z,0
2016-04-20T14:03:34.763Z,0
2016-04-20T14:04:34.671Z,0
2016-04-20T14:05:35.486Z,0
2016-04-20T14:06:34.754Z,0
2016-04-20T14:07:34.742Z,0
2016-04-20T14:08:34.463Z,0
2016-04-20T14:09:34.513Z,0
2016-04-20T14:10:34.391Z,0
2016-04-20T14:11:34.580Z,0
2016-04-20T14:12:34.490Z,0
2016-04-20T14:13:34.305Z,0
2016-04-20T14:14:34.183Z,0
2016-04-20T14:15:37.185Z,0
2016-04-20T14:16:37.172Z,0
2016-04-20T14:17:37.065Z,0
2016-04-20T14:18:34.021Z,0
2016-04-20T14:19:33.962Z,0
2016-04-20T14:20:34.230Z,0
2016-04-20T14:21:36.873Z,0
2016-04-20T14:22:34.080Z,0
2016-04-20T14:23:39.848Z,0
2016-04-20T14:24:33.851Z,0
2016-04-20T14:25:33.963Z,0
2016-04-20T14:26:36.951Z,0
2016-04-20T14:27:34.484Z,0
2016-04-20T14:28:33.971Z,0
2016-04-20T14:29:32.834Z,0
2016-04-20T14:30:33.758Z,0
2016-04-20T14:31:33.573Z,0
2016-04-20T14:32:33.466Z,0
2016-04-20T14:33:33.453Z,0
2016-04-20T14:34:33.425Z,0
2016-04-20T14:35:33.475Z,0
2016-04-20T14:36:33.367Z,0
2016-04-20T14:37:33.198Z,0
2016-04-20T14:38:33.342Z,0
2016-04-20T14:39:36.407Z,0
2016-04-20T14:40:36.238Z,0
2016-04-20T14:41:33.006Z,0
2016-04-20T14:42:32.962Z,0
2016-04-20T14:43:33.136Z,0
2016-04-20T14:44:32.889Z,0
2016-04-20T14:45:33.080Z,0
2016-04-20T14:46:35.973Z,0
2016-04-20T14:47:33.132Z,0
2016-04-20T14:48:32.635Z,0
2016-04-20T14:49:35.809Z,0
2016-04-20T14:50:32.593Z,0
2016-04-20T14:51:32.564Z,0
2016-04-20T14:52:32.488Z,0
2016-04-20T14:53:41.804Z,0
2016-04-20T14:54:32.979Z,0
2016-04-20T14:55:32.904Z,0
2016-04-20T14:56:32.327Z,0
2016-04-20T14:57:32.112Z,0
2016-04-20T14:58:32.208Z,0
2016-04-20T14:59:32.196Z,0
2016-04-20T15:00:32.198Z,0
2016-04-20T15:01:32.107Z,0
2016-04-20T15:02:35.125Z,0
2016-04-20T15:03:34.971Z,0
2016-04-20T15:04:32.192Z,0
2016-04-20T15:05:31.914Z,0
2016-04-20T15:06:36.761Z,0
2016-04-20T15:07:31.811Z,0
2016-04-20T15:08:31.798Z,0
2016-04-20T15:09:31.785Z,0
2016-04-20T15:10:32.006Z,0
2016-04-20T15:11:31.634Z,0
2016-04-20T15:12:31.636Z,0
2016-04-20T15:13:31.733Z,0
2016-04-20T15:14:31.844Z,0
2016-04-20T15:15:31.503Z,0
2016-04-20T15:16:31.616Z,0
2016-04-20T15:17:31.633Z,0
2016-04-20T15:18:37.480Z,0
2016-04-20T15:19:31.296Z,0
2016-04-20T15:20:31.064Z,0
2016-04-20T15:21:34.410Z,32
2016-04-20T15:22:31.335Z,40
2016-04-20T15:23:31.197Z,44
2016-04-20T15:24:34.043Z,0
2016-04-20T15:25:30.968Z,0
2016-04-20T15:26:34.049Z,0
2016-04-20T15:27:30.879Z,0
2016-04-20T15:28:30.868Z,0
2016-04-20T15:29:40.010Z,0
2016-04-20T15:30:30.919Z,0
2016-04-20T15:31:30.953Z,0
2016-04-20T15:32:30.956Z,0
2016-04-20T15:33:30.615Z,0
2016-04-20T15:34:30.617Z,0
2016-04-20T15:35:30.745Z,0
2016-04-20T15:36:30.642Z,0
2016-04-20T15:37:33.692Z,0
2016-04-20T15:38:30.414Z,0
2016-04-20T15:39:30.338Z,0
2016-04-20T15:40:33.420Z,0
2016-04-20T15:41:33.250Z,0
2016-04-20T15:42:30.675Z,0
2016-04-20T15:43:33.756Z,0
2016-04-20T15:44:30.134Z,0
2016-04-20T15:45:30.261Z,0
2016-04-20T15:46:30.014Z,0
2016-04-20T15:47:30.033Z,0
2016-04-20T15:48:30.067Z,0
2016-04-20T15:49:32.913Z,0
2016-04-20T15:50:29.838Z,0
2016-04-20T15:51:30.090Z,0
2016-04-20T15:52:30.015Z,0
2016-04-20T15:53:29.846Z,0
2016-04-20T15:54:29.707Z,0
2016-04-20T15:55:29.882Z,0
2016-04-20T15:56:29.806Z,0
2016-04-20T15:57:29.559Z,0
2016-04-20T15:58:29.849Z,0
2016-04-20T15:59:35.502Z,0
2016-04-20T16:00:29.532Z,0
2016-04-20T16:01:32.794Z,0
2016-04-20T16:02:29.573Z,0
2016-04-20T16:03:32.974Z,0
2016-04-20T16:04:33.192Z,0
2016-04-20T16:06:51.582Z,0
2016-04-20T16:07:09.723Z,0
2016-04-20T16:08:07.253Z,0
2016-04-20T16:09:06.949Z,0
2016-04-20T16:10:07.067Z,0
2016-04-20T16:11:06.980Z,0
2016-04-20T16:12:06.989Z,0
2016-04-20T16:13:07.089Z,0
2016-04-20T16:14:12.907Z,0
2016-04-20T16:15:06.880Z,0
2016-04-20T16:16:06.870Z,0
2016-04-20T16:17:06.732Z,0
2016-04-20T16:18:06.893Z,0
2016-04-20T16:19:06.851Z,0
2016-04-20T16:20:06.635Z,0
2016-04-20T16:21:06.498Z,0
2016-04-20T16:22:06.486Z,0
2016-04-20T16:23:06.427Z,0
2016-04-20T16:24:09.632Z,0
2016-04-20T16:25:12.854Z,0
2016-04-20T16:26:09.482Z,0
2016-04-20T16:27:06.251Z,0
2016-04-20T16:28:09.894Z,0
2016-04-20T16:29:06.194Z,0
2016-04-20T16:30:06.135Z,0
2016-04-20T16:31:06.059Z,0
2016-04-20T16:32:09.436Z,0
2016-04-20T16:33:06.689Z,0
2016-04-20T16:34:05.910Z,0
2016-04-20T16:35:08.944Z,0
2016-04-20T16:36:05.838Z,0
2016-04-20T16:37:08.887Z,0
2016-04-20T16:38:08.749Z,0
2016-04-20T16:39:08.909Z,0
2016-04-20T16:40:11.677Z,0
2016-04-20T16:41:05.601Z,0
2016-04-20T16:42:05.870Z,0
2016-04-20T16:43:08.732Z,0
2016-04-20T16:44:08.703Z,0
2016-04-20T16:45:08.425Z,0
2016-04-20T16:46:05.584Z,0
2016-04-20T16:47:05.351Z,0
2016-04-20T16:48:05.511Z,0
2016-04-20T16:49:05.889Z,0
2016-04-20T16:50:05.251Z,0
2016-04-20T16:51:05.160Z,0
2016-04-20T16:52:05.100Z,0
2016-04-20T16:53:08.072Z,0
2016-04-20T16:54:14.058Z,0
2016-04-20T16:55:08.014Z,0
2016-04-20T16:56:07.986Z,0
2016-04-20T16:57:04.894Z,0
2016-04-20T16:58:04.819Z,0
2016-04-20T16:59:07.650Z,0
2016-04-20T17:00:04.762Z,0
2016-04-20T17:01:04.702Z,0
2016-04-20T17:02:05.096Z,0
2016-04-20T17:03:04.629Z,0
2016-04-20T17:04:04.632Z,0
2016-04-20T17:05:04.588Z,0
2016-04-20T17:06:04.466Z,0
2016-04-20T17:07:04.499Z,0
2016-04-20T17:08:04.408Z,0
2016-04-20T17:09:04.349Z,0
2016-04-20T17:10:04.492Z,0
2016-04-20T17:11:04.307Z,0
2016-04-20T17:12:04.201Z,0
2016-04-20T17:13:04.032Z,0
2016-04-20T17:14:04.112Z,0
2016-04-20T17:15:04.084Z,0
2016-04-20T17:16:04.071Z,0
2016-04-20T17:17:03.996Z,0
2016-04-20T17:18:07.170Z,0
2016-04-20T17:19:04.266Z,0
2016-04-20T17:20:04.065Z,0
2016-04-20T17:21:07.115Z,0
2016-04-20T17:22:03.978Z,0
2016-04-20T17:23:03.699Z,0
2016-04-20T17:24:06.873Z,0
2016-04-20T17:25:03.626Z,0
2016-04-20T17:26:03.582Z,0
2016-04-20T17:27:03.834Z,0
2016-04-20T17:28:06.915Z,0
2016-04-20T17:29:06.668Z,0
2016-04-20T17:30:09.906Z,0
2016-04-20T17:31:03.345Z,0
2016-04-20T17:32:03.426Z,0
2016-04-20T17:33:03.289Z,0
2016-04-20T17:34:03.432Z,0
2016-04-20T17:35:03.169Z,0
2016-04-20T17:36:02.422Z,0
2016-04-20T17:37:03.065Z,0
2016-04-20T17:38:03.208Z,0
2016-04-20T17:39:05.991Z,0
2016-04-20T17:40:02.994Z,0
2016-04-20T17:41:02.919Z,0
2016-04-20T17:42:05.875Z,0
2016-04-20T17:43:02.878Z,0
2016-04-20T17:44:02.755Z,0
2016-04-20T17:45:02.837Z,0
2016-04-20T17:46:02.949Z,0
2016-04-20T17:47:08.654Z,0
2016-04-20T17:48:03.313Z,0
2016-04-20T17:49:02.597Z,0
2016-04-20T17:50:02.522Z,0
2016-04-20T17:51:01.946Z,0
2016-04-20T17:52:03.496Z,0
2016-04-20T17:53:02.420Z,0
2016-04-20T17:54:06.960Z,0
2016-04-20T17:55:02.526Z,0
2016-04-20T17:56:05.231Z,0
2016-04-20T17:57:05.593Z,0
2016-04-20T17:58:05.190Z,0
2016-04-20T17:59:02.129Z,0
2016-04-20T18:00:02.132Z,0
2016-04-20T18:01:02.009Z,0
2016-04-20T18:02:01.981Z,0
2016-04-20T18:03:01.906Z,0
2016-04-20T18:04:01.924Z,0
2016-04-20T18:05:02.115Z,0
2016-04-20T18:06:01.820Z,0
2016-04-20T18:07:01.696Z,0
2016-04-20T18:08:01.730Z,0
2016-04-20T18:09:01.624Z,0
2016-04-20T18:10:01.689Z,0
2016-04-20T18:11:01.988Z,0
2016-04-20T18:12:01.664Z,0
2016-04-20T18:13:04.806Z,0
2016-04-20T18:14:01.371Z,0
2016-04-20T18:15:01.327Z,0
2016-04-20T18:16:02.095Z,0
2016-04-20T18:17:01.255Z,0
2016-04-20T18:18:01.465Z,0
2016-04-20T18:19:01.154Z,0
2016-04-20T18:20:01.094Z,0
2016-04-20T18:21:04.332Z,0
2016-04-20T18:22:00.917Z,0
2016-04-20T18:23:01.014Z,0
2016-04-20T18:24:00.907Z,0
2016-04-20T18:25:04.144Z,0
2016-04-20T18:26:03.818Z,0
2016-04-20T18:27:09.822Z,0
2016-04-20T18:28:00.964Z,0
2016-04-20T18:29:03.764Z,0
2016-04-20T18:30:03.548Z,0
2016-04-20T18:31:00.707Z,0
2016-04-20T18:32:03.897Z,0
2016-04-20T18:33:03.525Z,0
2016-04-20T18:34:00.762Z,0
2016-04-20T18:35:09.499Z,0
2016-04-20T18:36:03.580Z,0
2016-04-20T18:37:03.349Z,0
2016-04-20T18:38:03.585Z,0
2016-04-20T18:39:06.651Z,0
2016-04-20T18:40:00.263Z,0
2016-04-20T18:41:03.172Z,0
2016-04-20T18:42:00.112Z,0
2016-04-20T18:43:00.052Z,0
2016-04-20T18:44:00.210Z,0
2016-04-20T18:44:59.963Z,0
2016-04-20T18:45:59.965Z,0
2016-04-20T18:46:59.876Z,0
2016-04-20T18:48:00.159Z,0
2016-04-20T18:48:59.803Z,0
2016-04-20T18:49:59.758Z,0
2016-04-20T18:51:05.901Z,0
2016-04-20T18:52:02.685Z,0
2016-04-20T18:53:05.860Z,0
2016-04-20T18:54:08.566Z,0
2016-04-20T18:55:05.522Z,0
2016-04-20T18:56:02.478Z,0
2016-04-20T18:57:05.464Z,0
2016-04-20T18:57:59.748Z,0
2016-04-20T18:58:59.658Z,0
2016-04-20T19:00:02.285Z,0
2016-04-20T19:00:59.570Z,0
2016-04-20T19:01:59.181Z,0
2016-04-20T19:02:59.168Z,0
2016-04-20T19:03:59.139Z,0
2016-04-20T19:05:02.096Z,0
2016-04-20T19:06:02.036Z,0
2016-04-20T19:06:59.367Z,28
2016-04-20T19:07:58.915Z,40
2016-04-20T19:09:01.996Z,44
2016-04-20T19:10:01.687Z,44
2016-04-20T19:10:58.799Z,44
2016-04-20T19:11:58.770Z,44
2016-04-20T19:12:59.008Z,44
2016-04-20T19:14:01.979Z,44
2016-04-20T19:15:06.091Z,44
2016-04-20T19:15:58.891Z,44
2016-04-20T19:17:01.878Z,44
2016-04-20T19:18:01.911Z,44
2016-04-20T19:19:01.664Z,48
2016-04-20T19:19:58.839Z,44
2016-04-20T19:21:04.576Z,108
2016-04-20T19:22:01.329Z,112
2016-04-20T19:22:58.097Z,112
2016-04-20T19:24:01.225Z,112
2016-04-20T19:24:58.149Z,112
2016-04-20T19:26:04.355Z,112
2016-04-20T19:27:01.092Z,112
2016-04-20T19:27:58.048Z,112
2016-04-20T19:29:01.019Z,112
2016-04-20T19:30:01.366Z,112
2016-04-20T19:30:57.916Z,112
2016-04-20T19:31:57.871Z,112
2016-04-20T19:32:57.843Z,112
2016-04-20T19:34:03.799Z,112
2016-04-20T19:35:01.144Z,112
2016-04-20T19:35:57.663Z,112
2016-04-20T19:36:58.947Z,112
2016-04-20T19:38:00.621Z,108
2016-04-20T19:38:57.578Z,108
2016-04-20T19:40:09.533Z,0
2016-04-20T19:40:57.505Z,0
2016-04-20T19:41:57.414Z,0
2016-04-20T19:43:00.385Z,0
2016-04-20T19:43:57.513Z,0
2016-04-20T19:45:00.281Z,0
2016-04-20T19:46:00.237Z,0
2016-04-20T19:46:57.365Z,0
2016-04-20T19:48:03.149Z,0
2016-04-20T19:49:03.104Z,0
2016-04-20T19:49:57.045Z,0
2016-04-20T19:51:00.016Z,0
2016-04-20T19:51:57.003Z,0
2016-04-20T19:52:59.928Z,0
2016-04-20T19:53:59.945Z,0
2016-04-20T19:54:56.823Z,0
2016-04-20T19:55:59.764Z,0
2016-04-20T19:56:59.751Z,0
2016-04-20T19:57:56.894Z,0
2016-04-20T19:58:56.662Z,0
2016-04-20T19:59:56.603Z,0
2016-04-20T20:00:56.543Z,0
2016-04-20T20:01:56.624Z,0
2016-04-20T20:02:59.470Z,0
2016-04-20T20:03:56.457Z,0
2016-04-20T20:04:56.351Z,0
2016-04-20T20:05:56.338Z,0
2016-04-20T20:06:56.294Z,0
2016-04-20T20:07:56.421Z,0
2016-04-20T20:08:56.189Z,0
2016-04-20T20:09:59.332Z,0
2016-04-20T20:10:56.116Z,0
2016-04-20T20:11:56.073Z,0
2016-04-20T20:12:56.028Z,0
2016-04-20T20:13:58.952Z,0
2016-04-20T20:14:58.909Z,0
2016-04-20T20:15:55.865Z,0
2016-04-20T20:16:56.024Z,0
2016-04-20T20:17:55.995Z,0
2016-04-20T20:18:55.966Z,0
2016-04-20T20:19:55.688Z,0
2016-04-20T20:20:55.737Z,0
2016-04-20T20:22:01.640Z,0
2016-04-20T20:23:01.558Z,0
2016-04-20T20:23:55.717Z,0
2016-04-20T20:24:55.688Z,0
2016-04-20T20:25:55.941Z,0
2016-04-20T20:26:55.396Z,0
2016-04-20T20:27:55.743Z,0
2016-04-20T20:28:58.277Z,0
2016-04-20T20:30:01.247Z,0
2016-04-20T20:30:55.173Z,0
2016-04-20T20:31:55.378Z,0
2016-04-20T20:32:55.085Z,0
2016-04-20T20:33:58.508Z,0
2016-04-20T20:34:58.011Z,0
2016-04-20T20:35:55.046Z,0
2016-04-20T20:36:55.126Z,0
2016-04-20T20:37:55.130Z,0
2016-04-20T20:38:58.007Z,0
2016-04-20T20:39:54.774Z,0
2016-04-20T20:40:54.715Z,0
2016-04-20T20:42:00.890Z,0
2016-04-20T20:42:57.657Z,0
2016-04-20T20:43:59.270Z,0
2016-04-20T20:44:57.788Z,0
2016-04-20T20:45:54.494Z,0
2016-04-20T20:47:00.763Z,0
2016-04-20T20:47:57.421Z,0
2016-04-20T20:48:54.673Z,0
2016-04-20T20:49:54.318Z,0
2016-04-20T20:50:57.304Z,0
2016-04-20T20:51:57.228Z,0
2016-04-20T20:52:57.231Z,0
2016-04-20T20:53:54.376Z,0
2016-04-20T20:55:06.519Z,0
2016-04-20T20:55:57.053Z,0
2016-04-20T20:56:54.305Z,0
2016-04-20T20:57:53.948Z,0
2016-04-20T20:58:56.966Z,0
2016-04-20T20:59:54.173Z,0
2016-04-20T21:00:53.988Z,0
2016-04-20T21:01:53.788Z,0
2016-04-20T21:02:53.728Z,0
2016-04-20T21:03:59.919Z,0
2016-04-20T21:04:59.656Z,0
2016-04-20T21:05:59.909Z,0
2016-04-20T21:07:00.176Z,0
2016-04-20T21:07:56.570Z,0
2016-04-20T21:08:59.681Z,0
2016-04-20T21:09:59.434Z,0
2016-04-20T21:10:53.376Z,0
2016-04-20T21:11:56.533Z,0
2016-04-20T21:12:53.177Z,0
2016-04-20T21:13:56.242Z,0
2016-04-20T21:14:56.198Z,0
2016-04-20T21:15:56.233Z,0
2016-04-20T21:16:59.485Z,0
2016-04-20T21:17:56.144Z,0
2016-04-20T21:18:56.319Z,0
2016-04-20T21:19:55.836Z,0
2016-04-20T21:21:02.121Z,0
2016-04-20T21:21:55.888Z,0
2016-04-20T21:22:59.016Z,0
2016-04-20T21:23:56.082Z,0
2016-04-20T21:24:55.944Z,0
2016-04-20T21:26:01.759Z,0
2016-04-20T21:26:52.840Z,0
2016-04-20T21:27:52.671Z,0
2016-04-20T21:28:52.593Z,0
2016-04-20T21:29:58.910Z,0
2016-04-20T21:30:52.504Z,0
2016-04-20T21:31:52.726Z,0
2016-04-20T21:32:52.494Z,0
2016-04-20T21:33:52.715Z,0
2016-04-20T21:34:55.377Z,0
2016-04-20T21:35:55.458Z,0
2016-04-20T21:36:55.429Z,0
2016-04-20T21:37:52.148Z,0
2016-04-20T21:38:55.170Z,0
2016-04-20T21:39:52.060Z,0
2016-04-20T21:40:52.048Z,0
2016-04-20T21:41:51.940Z,0
2016-04-20T21:42:51.927Z,0
2016-04-20T21:43:54.886Z,0
2016-04-20T21:44:54.811Z,0
2016-04-20T21:45:51.826Z,0
2016-04-20T21:46:54.769Z,0
2016-04-20T21:47:55.115Z,0
2016-04-20T21:48:51.677Z,0
2016-04-20T21:49:51.602Z,0
2016-04-20T21:50:57.780Z,0
2016-04-20T21:52:00.548Z,0
2016-04-20T21:52:51.470Z,0
2016-04-20T21:53:57.757Z,0
2016-04-20T21:54:57.619Z,0
2016-04-20T21:55:57.418Z,0
2016-04-20T21:56:51.293Z,0
2016-04-20T21:57:54.282Z,0
2016-04-20T21:59:00.395Z,0
2016-04-20T22:00:00.148Z,0
2016-04-20T22:00:57.103Z,0
2016-04-20T22:01:54.060Z,0
2016-04-20T22:02:57.030Z,0
2016-04-20T22:04:00.002Z,0
2016-04-20T22:04:57.162Z,0
2016-04-20T22:05:51.177Z,0
2016-04-20T22:06:51.398Z,0
2016-04-20T22:07:50.635Z,0
2016-04-20T22:08:51.262Z,0
2016-04-20T22:09:53.687Z,0
2016-04-20T22:10:50.768Z,0
2016-04-20T22:11:56.617Z,0
2016-04-20T22:12:53.947Z,0
2016-04-20T22:13:53.541Z,0
2016-04-20T22:14:50.545Z,0
2016-04-20T22:15:50.438Z,0
2016-04-20T22:16:50.394Z,0
2016-04-20T22:17:50.333Z,0
2016-04-20T22:18:56.308Z,0
2016-04-20T22:19:50.245Z,0
2016-04-20T22:20:53.561Z,0
2016-04-20T22:21:53.157Z,0
2016-04-20T22:22:58.990Z,0
2016-04-20T22:23:50.099Z,0
2016-04-20T22:24:53.008Z,0
2016-04-20T22:25:53.075Z,0
2016-04-20T22:26:52.921Z,0
2016-04-20T22:27:49.924Z,0
2016-04-20T22:28:49.863Z,0
2016-04-20T22:29:53.304Z,0
2016-04-20T22:30:52.744Z,0
2016-04-20T22:31:49.824Z,0
2016-04-20T22:32:49.671Z,0
2016-04-20T22:33:50.126Z,0
2016-04-20T22:34:49.582Z,0
2016-04-20T22:35:49.523Z,0
2016-04-20T22:36:55.513Z,0
2016-04-20T22:37:49.466Z,0
2016-04-20T22:38:52.421Z,0
2016-04-20T22:39:49.331Z,0
2016-04-20T22:40:55.523Z,0
2016-04-20T22:41:58.276Z,0
2016-04-20T22:42:49.432Z,0
2016-04-20T22:43:52.184Z,0
2016-04-20T22:44:49.000Z,0
2016-04-20T22:45:52.097Z,0
2016-04-20T22:46:52.240Z,0
2016-04-20T22:47:52.821Z,0
2016-04-20T22:48:49.151Z,0
2016-04-20T22:49:48.920Z,0
2016-04-20T22:50:54.876Z,0
2016-04-20T22:51:48.816Z,0
2016-04-20T22:52:51.803Z,0
2016-04-20T22:53:48.930Z,0
2016-04-20T22:54:51.683Z,0
2016-04-20T22:55:51.811Z,0
2016-04-20T22:56:51.829Z,0
2016-04-20T22:57:48.535Z,0
2016-04-20T22:58:48.475Z,0
2016-04-20T22:59:51.463Z,0
2016-04-20T23:00:51.594Z,0
2016-04-20T23:01:48.394Z,0
2016-04-20T23:02:48.318Z,0
2016-04-20T23:03:48.258Z,0
2016-04-20T23:04:51.213Z,0
2016-04-20T23:05:48.201Z,0
2016-04-20T23:06:51.141Z,0
2016-04-20T23:07:48.035Z,0
2016-04-20T23:08:54.038Z,0
2016-04-20T23:09:48.102Z,0
2016-04-20T23:10:50.933Z,0