createdAt,value
2022-10-05T00:01:38.607Z,17.31
2022-10-05T00:04:24.217Z,17.31
2022-10-05T00:07:09.256Z,17.30
2022-10-05T00:09:36.518Z,17.28
2022-10-05T00:12:18.859Z,17.29
2022-10-05T00:14:48.586Z,17.26
2022-10-05T00:17:23.691Z,17.26
2022-10-05T00:19:54.484Z,17.24
2022-10-05T00:22:33.183Z,17.24
2022-10-05T00:25:03.218Z,17.24
2022-10-05T00:27:38.893Z,17.23
2022-10-05T00:30:19.235Z,17.21
2022-10-05T00:32:46.998Z,17.21
2022-10-05T00:35:16.435Z,17.23
2022-10-05T00:37:45.375Z,17.21
2022-10-05T00:40:50.036Z,17.21
2022-10-05T00:43:59.792Z,17.18
2022-10-05T00:46:52.511Z,17.17
2022-10-05T00:49:45.643Z,17.17
2022-10-05T00:52:52.859Z,17.14
2022-10-05T00:55:55.022Z,17.15
2022-10-05T00:58:38.714Z,17.15
2022-10-05T01:01:47.033Z,17.14
2022-10-05T01:04:32.398Z,17.15
2022-10-05T01:07:38.943Z,17.13
2022-10-05T01:10:18.046Z,17.12
2022-10-05T01:13:02.406Z,17.11
2022-10-05T01:15:43.272Z,17.11
2022-10-05T01:18:16.050Z,17.11
2022-10-05T01:21:12.039Z,17.11
2022-10-05T01:24:09.692Z,17.12
2022-10-05T01:26:54.562Z,17.10
2022-10-05T01:29:38.547Z,17.09
2022-10-05T01:32:12.570Z,17.09
2022-10-05T01:35:26.806Z,17.09
2022-10-05T01:38:11.236Z,17.08
2022-10-05T01:40:46.751Z,17.07
2022-10-05T01:43:46.055Z,17.06
2022-10-05T01:46:31.457Z,17.06
2022-10-05T01:49:38.821Z,17.06
2022-10-05T01:52:25.245Z,17.05
2022-10-05T01:55:20.676Z,17.05
2022-10-05T01:58:43.909Z,17.06
2022-10-05T02:01:25.910Z,17.04
2022-10-05T02:04:10.614Z,17.03
2022-10-05T02:06:47.948Z,17.02
2022-10-05T02:09:34.014Z,17.04
2022-10-05T02:12:07.243Z,17.01
2022-10-05T02:14:49.357Z,17.01
2022-10-05T02:17:38.753Z,17.03
2022-10-05T02:20:11.748Z,17.03
2022-10-05T02:22:46.983Z,17.01
2022-10-05T02:25:25.300Z,16.99
2022-10-05T02:28:14.326Z,16.99
2022-10-05T02:30:56.815Z,16.98
2022-10-05T02:33:28.748Z,16.98
2022-10-05T02:36:13.148Z,17.01
2022-10-05T02:39:14.967Z,16.99
2022-10-05T02:41:47.544Z,17.04
2022-10-05T02:44:31.999Z,17.04
2022-10-05T02:47:15.498Z,17.04
2022-10-05T02:50:00.651Z,17.01
2022-10-05T02:53:05.233Z,17.01
2022-10-05T02:55:48.061Z,17.02
2022-10-05T02:58:27.748Z,17.02
2022-10-05T03:01:07.550Z,17.01
2022-10-05T03:03:51.623Z,17.03
2022-10-05T03:06:29.098Z,17.03
2022-10-05T03:09:07.276Z,17.04
2022-10-05T03:12:00.239Z,17.05
2022-10-05T03:14:42.231Z,17.03
2022-10-05T03:17:21.107Z,17.02
2022-10-05T03:20:46.072Z,17.01
2022-10-05T03:23:25.655Z,16.99
2022-10-05T03:26:14.480Z,17.01
2022-10-05T03:29:16.635Z,16.99
2022-10-05T03:31:54.731Z,16.99
2022-10-05T03:34:46.516Z,16.98
2022-10-05T03:37:57.688Z,16.97
2022-10-05T03:40:56.487Z,16.95
2022-10-05T03:44:01.469Z,16.96
2022-10-05T03:46:48.404Z,16.98
2022-10-05T03:49:28.750Z,16.99
2022-10-05T03:52:25.210Z,16.97
2022-10-05T03:55:37.885Z,16.97
2022-10-05T03:58:17.083Z,16.99
2022-10-05T04:00:51.611Z,16.97
2022-10-05T04:03:52.261Z,18.21
2022-10-05T04:06:30.549Z,18.94
2022-10-05T04:09:03.974Z,19.38
2022-10-05T04:11:42.156Z,19.73
2022-10-05T04:14:39.468Z,19.96
2022-10-05T04:17:15.706Z,20.11
2022-10-05T04:20:20.170Z,20.24
2022-10-05T04:23:09.850Z,20.34
2022-10-05T04:25:56.799Z,20.40
2022-10-05T04:28:51.075Z,20.46
2022-10-05T04:31:42.974Z,20.50
2022-10-05T04:34:52.869Z,20.53
2022-10-05T04:37:46.320Z,20.56
2022-10-05T04:40:40.911Z,20.55
2022-10-05T04:43:51.708Z,20.57
2022-10-05T04:46:43.338Z,20.59
2022-10-05T04:49:49.237Z,20.60
2022-10-05T04:52:59.953Z,20.63
2022-10-05T04:55:56.328Z,20.62
2022-10-05T04:58:59.692Z,20.62
2022-10-05T05:02:00.400Z,20.61
2022-10-05T05:04:54.623Z,20.62
2022-10-05T05:08:01.874Z,20.61
2022-10-05T05:10:52.739Z,20.62
2022-10-05T05:13:53.407Z,20.59
2022-10-05T05:16:39.720Z,20.58
2022-10-05T05:19:09.427Z,20.59
2022-10-05T05:22:07.598Z,20.59
2022-10-05T05:25:35.423Z,20.61
2022-10-05T05:28:35.957Z,20.61
2022-10-05T05:31:34.547Z,20.59
2022-10-05T05:34:34.491Z,20.59
2022-10-05T05:37:12.059Z,20.59
2022-10-05T05:40:28.075Z,20.57
2022-10-05T05:43:30.148Z,20.59
2022-10-05T05:46:12.986Z,20.60
2022-10-05T05:48:47.402Z,20.61
2022-10-05T05:51:41.128Z,20.62
2022-10-05T05:54:48.603Z,20.60
2022-10-05T05:57:43.446Z,20.60
2022-10-05T06:00:21.771Z,20.62
2022-10-05T06:03:02.103Z,20.63
2022-10-05T06:05:54.499Z,20.63
2022-10-05T06:08:44.592Z,20.62
2022-10-05T06:11:43.165Z,20.62
2022-10-05T06:14:32.458Z,20.62
2022-10-05T06:17:26.677Z,20.62
2022-10-05T06:20:02.432Z,20.61
2022-10-05T06:22:42.847Z,20.62
2022-10-05T06:25:12.777Z,20.61
2022-10-05T06:28:11.334Z,20.62
2022-10-05T06:31:12.714Z,20.61
2022-10-05T06:33:54.167Z,20.61
2022-10-05T06:36:43.681Z,20.61
2022-10-05T06:40:00.060Z,20.63
2022-10-05T06:42:44.299Z,20.63
2022-10-05T06:45:59.393Z,20.64
2022-10-05T06:49:06.176Z,20.63
2022-10-05T06:52:18.424Z,20.65
2022-10-05T06:55:17.625Z,20.64
2022-10-05T06:58:13.178Z,20.62
2022-10-05T07:01:16.984Z,20.57
2022-10-05T07:04:17.008Z,20.62
2022-10-05T07:06:57.805Z,20.63
2022-10-05T07:09:52.444Z,20.59
2022-10-05T07:12:53.081Z,20.60
2022-10-05T07:15:43.917Z,20.59
2022-10-05T07:18:40.480Z,20.61
2022-10-05T07:21:39.509Z,20.62
2022-10-05T07:24:52.589Z,20.62
2022-10-05T07:27:28.015Z,20.62
2022-10-05T07:30:11.712Z,20.62
2022-10-05T07:33:10.300Z,20.59
2022-10-05T07:37:03.096Z,20.63
2022-10-05T07:40:00.206Z,20.64
2022-10-05T07:42:48.803Z,20.64
2022-10-05T07:45:52.252Z,20.64
2022-10-05T07:48:43.031Z,20.63
2022-10-05T07:51:29.221Z,20.64
2022-10-05T07:54:40.513Z,20.64
2022-10-05T07:57:40.747Z,20.64
2022-10-05T08:00:18.715Z,20.63
2022-10-05T08:03:02.787Z,20.63
2022-10-05T08:05:34.703Z,20.65
2022-10-05T08:08:12.314Z,20.63
2022-10-05T08:11:05.545Z,20.64
2022-10-05T08:14:10.870Z,20.65
2022-10-05T08:16:38.776Z,20.64
2022-10-05T08:19:34.563Z,20.64
2022-10-05T08:22:09.440Z,20.64
2022-10-05T08:25:04.196Z,20.65
2022-10-05T08:27:49.553Z,20.65
2022-10-05T08:30:17.492Z,20.66
2022-10-05T08:32:55.804Z,20.66
2022-10-05T08:35:55.818Z,20.66
2022-10-05T08:38:43.153Z,20.65
2022-10-05T08:41:31.991Z,20.65
2022-10-05T08:44:47.818Z,20.66
2022-10-05T08:47:54.405Z,20.65
2022-10-05T08:50:58.935Z,20.66
2022-10-05T08:54:12.296Z,20.66
2022-10-05T08:56:56.169Z,20.65
2022-10-05T08:59:59.536Z,20.67
2022-10-05T09:03:02.737Z,20.67
2022-10-05T09:06:03.566Z,20.66
2022-10-05T09:09:14.425Z,20.65
2022-10-05T09:12:02.821Z,20.65
2022-10-05T09:15:01.282Z,20.66
2022-10-05T09:18:25.756Z,20.66
2022-10-05T09:21:05.247Z,20.66
2022-10-05T09:23:49.874Z,20.68
2022-10-05T09:26:45.680Z,20.68
2022-10-05T09:30:01.086Z,20.67
2022-10-05T09:33:25.758Z,20.70
2022-10-05T09:36:18.972Z,20.68
2022-10-05T09:39:18.871Z,20.68
2022-10-05T09:42:23.350Z,20.68
2022-10-05T09:45:35.782Z,20.71
2022-10-05T09:48:32.940Z,20.71
2022-10-05T09:51:36.608Z,20.70
2022-10-05T09:55:01.690Z,20.70
2022-10-05T09:57:59.623Z,20.68
2022-10-05T10:00:58.754Z,20.70
2022-10-05T10:04:10.061Z,20.70
2022-10-05T10:07:09.375Z,20.70
2022-10-05T10:10:21.798Z,20.70
2022-10-05T10:13:16.704Z,20.72
2022-10-05T10:16:34.175Z,20.72
2022-10-05T10:19:24.215Z,20.73
2022-10-05T10:22:43.768Z,20.72
2022-10-05T10:25:35.281Z,20.76
2022-10-05T10:28:25.635Z,20.75
2022-10-05T10:31:16.359Z,20.74
2022-10-05T10:33:55.470Z,20.77
2022-10-05T10:36:46.817Z,20.76
2022-10-05T10:39:36.674Z,20.76
2022-10-05T10:42:41.708Z,20.75
2022-10-05T10:45:19.694Z,20.75
2022-10-05T10:47:56.872Z,20.77
2022-10-05T10:50:44.686Z,20.78
2022-10-05T10:53:42.993Z,20.78
2022-10-05T10:56:51.545Z,20.80
2022-10-05T10:59:49.772Z,20.79
2022-10-05T11:02:44.113Z,20.78
2022-10-05T11:05:50.000Z,20.79
2022-10-05T11:09:04.266Z,20.80
2022-10-05T11:12:34.764Z,20.79
2022-10-05T11:15:30.791Z,20.82
2022-10-05T11:18:20.153Z,20.81
2022-10-05T11:21:25.686Z,20.82
2022-10-05T11:24:31.498Z,20.84
2022-10-05T11:27:46.487Z,20.83
2022-10-05T11:30:28.451Z,20.83
2022-10-05T11:33:28.209Z,20.83
2022-10-05T11:36:46.288Z,20.85
2022-10-05T11:40:00.464Z,20.84
2022-10-05T11:43:02.929Z,20.86
2022-10-05T11:45:43.537Z,20.86
2022-10-05T11:48:16.099Z,20.87
2022-10-05T11:51:09.240Z,20.86
2022-10-05T11:54:12.478Z,20.89
2022-10-05T11:56:55.143Z,20.89
2022-10-05T11:59:50.970Z,20.89
2022-10-05T12:02:52.986Z,20.96
2022-10-05T12:05:32.435Z,20.99
2022-10-05T12:08:04.881Z,20.94
2022-10-05T12:11:04.191Z,20.90
2022-10-05T12:14:05.179Z,20.91
2022-10-05T12:17:11.659Z,20.92
2022-10-05T12:20:01.255Z,20.92
2022-10-05T12:22:37.422Z,20.91
2022-10-05T12:25:16.308Z,20.95
2022-10-05T12:27:47.437Z,21.01
2022-10-05T12:31:01.683Z,21.02
2022-10-05T12:34:04.551Z,21.01
2022-10-05T12:37:08.289Z,20.96
2022-10-05T12:40:41.025Z,20.98
2022-10-05T12:43:33.492Z,20.93
2022-10-05T12:46:12.778Z,20.96
2022-10-05T12:49:01.763Z,20.96
2022-10-05T12:51:47.126Z,20.96
2022-10-05T12:54:55.227Z,20.95
2022-10-05T12:58:11.135Z,20.96
2022-10-05T13:00:57.334Z,21.01
2022-10-05T13:03:54.934Z,20.99
2022-10-05T13:06:55.637Z,20.99
2022-10-05T13:09:47.894Z,21.00
2022-10-05T13:12:44.771Z,21.03
2022-10-05T13:15:33.626Z,20.99
2022-10-05T13:18:31.137Z,21.01
2022-10-05T13:21:17.094Z,21.03
2022-10-05T13:24:26.691Z,21.07
2022-10-05T13:27:08.537Z,21.10
2022-10-05T13:29:42.215Z,21.09
2022-10-05T13:32:28.006Z,21.11
2022-10-05T13:35:17.738Z,21.10
2022-10-05T13:38:18.667Z,21.11
2022-10-05T13:41:16.112Z,21.13
2022-10-05T13:44:09.140Z,21.13
2022-10-05T13:47:12.508Z,21.08
2022-10-05T13:49:57.914Z,21.08
2022-10-05T13:53:02.297Z,21.14
2022-10-05T13:56:01.286Z,21.18
2022-10-05T13:58:59.583Z,21.15
2022-10-05T14:02:07.792Z,21.10
2022-10-05T14:04:53.132Z,21.06
2022-10-05T14:07:50.592Z,21.12
2022-10-05T14:10:38.337Z,21.10
2022-10-05T14:13:44.156Z,21.10
2022-10-05T14:16:23.764Z,21.12
2022-10-05T14:19:26.897Z,21.08
2022-10-05T14:22:13.236Z,21.09
2022-10-05T14:24:56.169Z,21.09
2022-10-05T14:27:30.745Z,21.10
2022-10-05T14:30:18.216Z,21.10
2022-10-05T14:33:03.104Z,21.11
2022-10-05T14:35:53.220Z,21.12
2022-10-05T14:38:58.053Z,21.11
2022-10-05T14:41:27.367Z,21.09
2022-10-05T14:44:04.805Z,21.12
2022-10-05T14:46:35.284Z,21.13
2022-10-05T14:49:21.901Z,21.13
2022-10-05T14:51:51.204Z,21.14
2022-10-05T14:54:57.424Z,20.98
2022-10-05T14:57:56.378Z,20.81
2022-10-05T15:00:24.428Z,20.82
2022-10-05T15:03:09.914Z,20.63
2022-10-05T15:05:59.543Z,20.58
2022-10-05T15:08:49.870Z,20.54
2022-10-05T15:11:54.954Z,20.52
2022-10-05T15:14:38.170Z,20.44
2022-10-05T15:17:30.998Z,20.44
2022-10-05T15:20:45.169Z,20.36
2022-10-05T15:23:27.816Z,20.36
2022-10-05T15:26:22.568Z,20.32
2022-10-05T15:28:58.700Z,20.30
2022-10-05T15:32:16.690Z,20.26
2022-10-05T15:34:56.607Z,20.24
2022-10-05T15:37:50.770Z,20.21
2022-10-05T15:40:21.258Z,20.21
2022-10-05T15:42:52.725Z,20.13
2022-10-05T15:45:37.552Z,20.17
2022-10-05T15:48:29.366Z,20.15
2022-10-05T15:51:31.875Z,20.15
2022-10-05T15:54:40.703Z,20.11
2022-10-05T15:57:39.859Z,20.05
2022-10-05T16:00:20.843Z,20.02
2022-10-05T16:03:12.543Z,19.96
2022-10-05T16:06:21.256Z,19.91
2022-10-05T16:09:06.304Z,19.95
2022-10-05T16:11:50.425Z,19.94
2022-10-05T16:14:50.129Z,19.90
2022-10-05T16:17:48.037Z,19.88
2022-10-05T16:20:23.497Z,19.88
2022-10-05T16:23:10.487Z,19.84
2022-10-05T16:25:50.166Z,19.85
2022-10-05T16:28:29.759Z,19.81
2022-10-05T16:31:19.390Z,19.80
2022-10-05T16:34:04.111Z,19.78
2022-10-05T16:36:32.177Z,19.70
2022-10-05T16:39:17.152Z,19.69
2022-10-05T16:42:32.412Z,19.66
2022-10-05T16:45:26.381Z,19.60
2022-10-05T16:48:13.298Z,19.64
2022-10-05T16:51:07.841Z,19.59
2022-10-05T16:54:05.348Z,19.58
2022-10-05T16:56:48.118Z,19.56
2022-10-05T16:59:49.581Z,19.54
2022-10-05T17:02:50.251Z,19.55
2022-10-05T17:05:59.893Z,19.54
2022-10-05T17:08:56.844Z,19.51
2022-10-05T17:11:55.280Z,19.51
2022-10-05T17:14:34.103Z,19.47
2022-10-05T17:17:08.941Z,19.47
2022-10-05T17:20:25.497Z,19.45
2022-10-05T17:23:18.449Z,19.43
2022-10-05T17:25:56.295Z,19.42
2022-10-05T17:29:04.915Z,19.41
2022-10-05T17:31:52.498Z,19.40
2022-10-05T17:34:19.440Z,19.38
2022-10-05T17:37:15.810Z,19.38
2022-10-05T17:39:49.411Z,19.38
2022-10-05T17:42:37.054Z,19.37
2022-10-05T17:45:33.298Z,19.35
2022-10-05T17:48:11.036Z,19.32
2022-10-05T17:51:06.143Z,19.36
2022-10-05T17:54:03.340Z,19.32
2022-10-05T17:56:56.030Z,19.30
2022-10-05T17:59:53.924Z,19.32
2022-10-05T18:02:42.803Z,19.33
2022-10-05T18:05:12.693Z,19.32
2022-10-05T18:07:48.716Z,19.34
2022-10-05T18:10:29.138Z,19.33
2022-10-05T18:12:59.163Z,19.32
2022-10-05T18:15:26.107Z,19.34
2022-10-05T18:18:32.331Z,19.33
2022-10-05T18:21:14.608Z,19.32
2022-10-05T18:23:59.318Z,19.33
2022-10-05T18:26:53.504Z,19.34
2022-10-05T18:30:17.897Z,19.32
2022-10-05T18:33:03.531Z,19.34
2022-10-05T18:36:50.475Z,19.33
2022-10-05T18:39:51.907Z,19.35
2022-10-05T18:42:56.055Z,19.35
2022-10-05T18:45:32.418Z,19.36
2022-10-05T18:48:17.701Z,19.36
2022-10-05T18:51:04.051Z,19.35
2022-10-05T18:53:57.326Z,19.33
2022-10-05T18:56:35.874Z,19.31
2022-10-05T18:59:28.330Z,19.22
2022-10-05T19:02:24.787Z,19.08
2022-10-05T19:05:42.580Z,19.00
2022-10-05T19:08:43.643Z,18.97
2022-10-05T19:11:43.292Z,18.94
2022-10-05T19:14:54.757Z,18.90
2022-10-05T19:18:05.814Z,18.89
2022-10-05T19:21:13.399Z,18.84
2022-10-05T19:24:16.574Z,18.81
2022-10-05T19:27:13.990Z,18.80
2022-10-05T19:30:19.760Z,18.74
2022-10-05T19:33:17.538Z,18.73
2022-10-05T19:35:57.531Z,18.72
2022-10-05T19:39:36.144Z,18.66
2022-10-05T19:43:01.706Z,18.65
2022-10-05T19:45:33.107Z,18.62
2022-10-05T19:48:46.492Z,18.59
2022-10-05T19:51:30.635Z,18.59
2022-10-05T19:54:21.929Z,18.57
2022-10-05T19:56:53.450Z,18.54
2022-10-05T19:59:26.010Z,18.53
2022-10-05T20:01:56.152Z,18.51
2022-10-05T20:04:43.952Z,18.49
2022-10-05T20:07:24.170Z,18.48
2022-10-05T20:10:16.873Z,18.45
2022-10-05T20:12:55.944Z,18.44
2022-10-05T20:15:53.275Z,18.43
2022-10-05T20:18:58.271Z,18.41
2022-10-05T20:21:45.654Z,18.40
2022-10-05T20:24:26.844Z,18.38
2022-10-05T20:27:06.409Z,18.39
2022-10-05T20:29:41.536Z,18.41
2022-10-05T20:32:18.190Z,18.37
2022-10-05T20:34:47.821Z,18.30
2022-10-05T20:37:17.763Z,17.97
2022-10-05T20:39:44.840Z,17.78
2022-10-05T20:42:12.111Z,17.78
2022-10-05T20:44:39.161Z,17.74
2022-10-05T20:47:09.076Z,17.64
2022-10-05T20:49:38.548Z,17.57
2022-10-05T20:52:09.620Z,17.53
2022-10-05T20:54:40.087Z,17.48
2022-10-05T20:57:07.556Z,17.47
2022-10-05T20:59:35.954Z,17.41
2022-10-05T21:02:03.863Z,17.39
2022-10-05T21:04:40.343Z,17.34
2022-10-05T21:07:08.356Z,17.33
2022-10-05T21:09:38.324Z,17.31
2022-10-05T21:12:05.528Z,17.29
2022-10-05T21:14:34.469Z,17.32
2022-10-05T21:17:03.678Z,17.28
2022-10-05T21:19:31.143Z,17.26
2022-10-05T21:21:59.170Z,17.24
2022-10-05T21:24:26.337Z,17.26
2022-10-05T21:26:57.623Z,17.23
2022-10-05T21:29:24.829Z,17.17
2022-10-05T21:31:52.076Z,17.18
2022-10-05T21:34:19.132Z,17.16
2022-10-05T21:36:46.124Z,17.17
2022-10-05T21:39:13.133Z,17.15
2022-10-05T21:41:40.192Z,17.14
2022-10-05T21:44:07.257Z,17.14
2022-10-05T21:46:36.773Z,17.11
2022-10-05T21:49:05.445Z,17.08
2022-10-05T21:51:33.939Z,17.06
2022-10-05T21:54:06.693Z,17.02
2022-10-05T21:56:38.508Z,16.99
2022-10-05T21:59:09.539Z,16.98
2022-10-05T22:01:36.554Z,16.95
2022-10-05T22:04:05.558Z,16.90
2022-10-05T22:06:34.217Z,16.86
2022-10-05T22:09:02.040Z,16.85
2022-10-05T22:11:29.159Z,16.80
2022-10-05T22:14:02.481Z,16.77
2022-10-05T22:16:33.750Z,16.74
2022-10-05T22:19:06.066Z,16.69
2022-10-05T22:21:38.004Z,16.67
2022-10-05T22:24:05.567Z,16.59
2022-10-05T22:26:34.805Z,16.53
2022-10-05T22:29:02.602Z,16.53
2022-10-05T22:31:29.772Z,16.50
2022-10-05T22:33:56.784Z,16.46
2022-10-05T22:36:23.926Z,16.43
2022-10-05T22:38:50.929Z,16.45
2022-10-05T22:41:18.510Z,16.35
2022-10-05T22:43:48.786Z,16.35
2022-10-05T22:46:16.037Z,16.32
2022-10-05T22:48:43.282Z,16.28
2022-10-05T22:51:10.407Z,16.28
2022-10-05T22:53:37.408Z,16.24
2022-10-05T22:56:07.882Z,16.22
2022-10-05T22:58:35.799Z,16.20
2022-10-05T23:01:06.679Z,16.18
2022-10-05T23:03:34.648Z,16.13
2022-10-05T23:06:09.028Z,16.12
2022-10-05T23:08:38.243Z,16.09
2022-10-05T23:11:15.043Z,15.99
2022-10-05T23:13:42.165Z,16.02
2022-10-05T23:16:19.066Z,15.97
2022-10-05T23:18:49.251Z,15.91
2022-10-05T23:21:17.897Z,15.88
2022-10-05T23:23:48.858Z,15.85
2022-10-05T23:26:17.308Z,15.89
2022-10-05T23:28:49.088Z,15.83
2022-10-05T23:31:20.963Z,15.78
2022-10-05T23:33:48.426Z,15.77
2022-10-05T23:36:23.363Z,15.70
2022-10-05T23:38:50.644Z,15.67
2022-10-05T23:41:19.649Z,15.69
2022-10-05T23:43:47.257Z,15.64
2022-10-05T23:46:17.647Z,15.62
2022-10-05T23:48:44.868Z,15.60
2022-10-05T23:51:14.448Z,15.57
2022-10-05T23:53:41.680Z,15.50
2022-10-05T23:56:08.814Z,15.49
2022-10-05T23:58:35.784Z,15.45
