createdAt,value
2023-05-12T00:01:33.030Z,81.30
2023-05-12T00:04:00.285Z,81.80
2023-05-12T00:06:27.477Z,82.20
2023-05-12T00:08:54.558Z,82.40
2023-05-12T00:11:21.683Z,82.40
2023-05-12T00:13:49.138Z,81.80
2023-05-12T00:16:18.656Z,81.80
2023-05-12T00:18:45.910Z,81.80
2023-05-12T00:21:13.029Z,81.90
2023-05-12T00:23:40.084Z,82.00
2023-05-12T00:26:07.213Z,82.10
2023-05-12T00:28:34.538Z,81.90
2023-05-12T00:31:04.790Z,81.90
2023-05-12T00:33:31.941Z,81.90
2023-05-12T00:36:03.451Z,81.90
2023-05-12T00:38:30.516Z,81.80
2023-05-12T00:40:57.570Z,82.00
2023-05-12T00:43:24.659Z,81.90
2023-05-12T00:45:52.109Z,82.00
2023-05-12T00:48:19.860Z,82.00
2023-05-12T00:50:47.115Z,82.10
2023-05-12T00:53:14.360Z,82.10
2023-05-12T00:55:42.219Z,81.90
2023-05-12T00:58:09.383Z,82.00
2023-05-12T01:00:36.477Z,82.60
2023-05-12T01:03:04.385Z,82.70
2023-05-12T01:05:39.170Z,83.00
2023-05-12T01:08:06.456Z,83.00
2023-05-12T01:10:33.736Z,82.90
2023-05-12T01:13:00.804Z,82.70
2023-05-12T01:15:30.577Z,82.60
2023-05-12T01:18:01.670Z,82.40
2023-05-12T01:20:29.997Z,82.00
2023-05-12T01:22:58.216Z,81.80
2023-05-12T01:25:28.644Z,81.80
2023-05-12T01:27:56.264Z,81.90
2023-05-12T01:30:24.841Z,81.70
2023-05-12T01:32:52.535Z,81.80
2023-05-12T01:35:19.641Z,81.60
2023-05-12T01:37:46.781Z,81.50
2023-05-12T01:40:14.019Z,81.50
2023-05-12T01:42:42.358Z,81.40
2023-05-12T01:45:10.027Z,81.70
2023-05-12T01:47:37.150Z,81.70
2023-05-12T01:50:04.466Z,82.20
2023-05-12T01:52:31.587Z,82.70
2023-05-12T01:54:58.647Z,83.30
2023-05-12T01:57:25.716Z,82.40
2023-05-12T01:59:52.769Z,82.10
2023-05-12T02:02:19.830Z,81.80
2023-05-12T02:04:46.884Z,81.80
2023-05-12T02:07:15.846Z,81.70
2023-05-12T02:09:42.910Z,81.60
2023-05-12T02:12:09.979Z,81.60
2023-05-12T02:14:37.060Z,81.60
2023-05-12T02:17:04.639Z,81.50
2023-05-12T02:19:31.874Z,81.60
2023-05-12T02:21:59.070Z,81.50
2023-05-12T02:24:26.201Z,81.50
2023-05-12T02:26:53.257Z,81.40
2023-05-12T02:29:20.325Z,81.30
2023-05-12T02:31:47.418Z,81.70
2023-05-12T02:34:14.674Z,82.20
2023-05-12T02:36:41.782Z,81.50
2023-05-12T02:39:08.925Z,81.80
2023-05-12T02:41:36.064Z,81.80
2023-05-12T02:44:03.129Z,82.00
2023-05-12T02:46:30.245Z,82.00
2023-05-12T02:48:57.414Z,81.90
2023-05-12T02:51:24.493Z,81.90
2023-05-12T02:53:51.544Z,82.20
2023-05-12T02:56:18.624Z,82.20
2023-05-12T02:58:45.883Z,82.10
2023-05-12T03:01:13.090Z,83.30
2023-05-12T03:03:40.769Z,83.20
2023-05-12T03:06:08.156Z,83.10
2023-05-12T03:08:36.119Z,83.20
2023-05-12T03:11:03.242Z,83.10
2023-05-12T03:13:30.324Z,83.30
2023-05-12T03:16:01.184Z,82.80
2023-05-12T03:18:31.450Z,82.70
2023-05-12T03:20:58.846Z,82.40
2023-05-12T03:23:25.901Z,82.30
2023-05-12T03:25:52.961Z,82.20
2023-05-12T03:28:20.088Z,82.40
2023-05-12T03:30:47.116Z,82.40
2023-05-12T03:33:14.264Z,82.40
2023-05-12T03:35:41.367Z,82.20
2023-05-12T03:38:08.430Z,82.00
2023-05-12T03:40:35.509Z,82.60
2023-05-12T03:43:02.603Z,81.80
2023-05-12T03:45:29.668Z,81.80
2023-05-12T03:47:56.965Z,81.80
2023-05-12T03:50:24.177Z,81.70
2023-05-12T03:52:55.769Z,81.70
2023-05-12T03:55:22.881Z,81.70
2023-05-12T03:57:50.187Z,81.70
2023-05-12T04:00:18.194Z,81.60
2023-05-12T04:02:46.345Z,81.60
2023-05-12T04:05:13.656Z,81.40
2023-05-12T04:07:40.701Z,81.30
2023-05-12T04:10:08.416Z,81.30
2023-05-12T04:12:35.519Z,81.30
2023-05-12T04:15:03.219Z,81.20
2023-05-12T04:17:30.614Z,81.10
2023-05-12T04:19:57.795Z,81.10
2023-05-12T04:22:25.761Z,81.10
2023-05-12T04:24:53.019Z,81.00
2023-05-12T04:27:20.179Z,80.90
2023-05-12T04:29:47.270Z,81.10
2023-05-12T04:32:14.468Z,81.30
2023-05-12T04:34:41.639Z,81.30
2023-05-12T04:37:08.698Z,81.00
2023-05-12T04:39:35.845Z,81.10
2023-05-12T04:42:03.043Z,81.30
2023-05-12T04:44:30.124Z,81.30
2023-05-12T04:46:57.954Z,81.30
2023-05-12T04:49:25.278Z,81.40
2023-05-12T04:51:52.327Z,81.30
2023-05-12T04:54:19.389Z,81.20
2023-05-12T04:56:46.432Z,81.30
2023-05-12T04:59:15.718Z,81.30
2023-05-12T05:01:43.341Z,81.20
2023-05-12T05:04:10.459Z,81.00
2023-05-12T05:06:37.580Z,81.20
2023-05-12T05:09:04.699Z,81.20
2023-05-12T05:11:31.745Z,81.20
2023-05-12T05:13:58.872Z,81.20
2023-05-12T05:16:26.240Z,81.40
2023-05-12T05:18:53.576Z,81.80
2023-05-12T05:21:20.910Z,82.00
2023-05-12T05:23:47.972Z,82.00
2023-05-12T05:26:15.030Z,81.90
2023-05-12T05:28:42.398Z,81.80
2023-05-12T05:31:16.091Z,81.70
2023-05-12T05:33:44.444Z,81.60
2023-05-12T05:36:11.746Z,82.00
2023-05-12T05:38:38.817Z,81.40
2023-05-12T05:41:06.086Z,81.30
2023-05-12T05:43:33.210Z,81.30
2023-05-12T05:46:00.544Z,81.30
2023-05-12T05:48:27.600Z,81.30
2023-05-12T05:50:54.760Z,81.20
2023-05-12T05:53:23.043Z,81.10
2023-05-12T05:55:50.124Z,80.90
2023-05-12T05:58:17.367Z,80.90
2023-05-12T06:00:44.541Z,80.70
2023-05-12T06:03:11.855Z,80.50
2023-05-12T06:05:39.088Z,80.60
2023-05-12T06:08:08.839Z,80.70
2023-05-12T06:10:35.930Z,80.60
2023-05-12T06:13:03.205Z,80.40
2023-05-12T06:15:30.567Z,80.40
2023-05-12T06:17:57.689Z,80.20
2023-05-12T06:20:25.101Z,79.90
2023-05-12T06:22:52.334Z,79.60
2023-05-12T06:25:19.756Z,78.00
2023-05-12T06:27:47.065Z,77.50
2023-05-12T06:30:15.954Z,77.60
2023-05-12T06:32:43.501Z,79.00
2023-05-12T06:35:10.591Z,79.80
2023-05-12T06:37:38.343Z,80.20
2023-05-12T06:40:06.149Z,80.20
2023-05-12T06:42:33.250Z,80.20
2023-05-12T06:45:00.727Z,80.10
2023-05-12T06:47:27.878Z,80.10
2023-05-12T06:49:54.976Z,80.40
2023-05-12T06:52:23.804Z,80.50
2023-05-12T06:54:51.249Z,80.50
2023-05-12T06:57:18.394Z,80.50
2023-05-12T06:59:45.539Z,80.80
2023-05-12T07:02:12.663Z,80.90
2023-05-12T07:04:39.729Z,80.90
2023-05-12T07:07:06.786Z,81.10
2023-05-12T07:09:33.939Z,81.10
2023-05-12T07:12:01.343Z,81.10
2023-05-12T07:14:28.398Z,81.00
2023-05-12T07:16:55.477Z,81.00
2023-05-12T07:19:22.576Z,81.00
2023-05-12T07:21:49.764Z,80.90
2023-05-12T07:24:16.980Z,81.10
2023-05-12T07:26:44.538Z,81.00
2023-05-12T07:29:13.760Z,81.10
2023-05-12T07:31:41.278Z,81.10
2023-05-12T07:34:08.449Z,81.10
2023-05-12T07:36:35.651Z,81.20
2023-05-12T07:39:02.788Z,81.20
2023-05-12T07:41:30.216Z,81.10
2023-05-12T07:43:58.116Z,81.10
2023-05-12T07:46:25.236Z,81.00
2023-05-12T07:48:52.373Z,81.00
2023-05-12T07:51:19.472Z,81.00
2023-05-12T07:53:46.549Z,80.90
2023-05-12T07:56:13.770Z,80.90
2023-05-12T07:58:40.807Z,80.90
2023-05-12T08:01:09.118Z,80.90
2023-05-12T08:03:36.285Z,80.90
2023-05-12T08:06:05.685Z,81.20
2023-05-12T08:08:36.441Z,80.80
2023-05-12T08:11:03.653Z,80.90
2023-05-12T08:13:30.870Z,81.00
2023-05-12T08:15:57.930Z,81.10
2023-05-12T08:18:25.033Z,81.10
2023-05-12T08:20:52.172Z,81.30
2023-05-12T08:23:19.295Z,81.50
2023-05-12T08:25:48.367Z,81.70
2023-05-12T08:28:15.537Z,82.40
2023-05-12T08:30:42.827Z,81.80
2023-05-12T08:33:10.003Z,81.80
2023-05-12T08:35:37.266Z,81.90
2023-05-12T08:38:04.427Z,81.80
2023-05-12T08:40:37.923Z,79.40
2023-05-12T08:43:14.150Z,78.80
2023-05-12T08:45:41.578Z,79.60
2023-05-12T08:48:13.514Z,80.10
2023-05-12T08:50:42.605Z,80.50
2023-05-12T08:53:16.099Z,80.70
2023-05-12T08:55:58.380Z,81.30
2023-05-12T08:58:40.796Z,80.30
2023-05-12T09:01:11.701Z,80.50
2023-05-12T09:03:39.070Z,80.70
2023-05-12T09:06:06.871Z,81.10
2023-05-12T09:08:36.435Z,81.70
2023-05-12T09:11:03.963Z,79.90
2023-05-12T09:13:56.604Z,79.30
2023-05-12T09:16:25.514Z,77.50
2023-05-12T09:18:54.972Z,78.90
2023-05-12T09:21:22.326Z,78.50
2023-05-12T09:23:56.738Z,77.90
2023-05-12T09:26:25.965Z,78.10
2023-05-12T09:28:54.918Z,78.10
2023-05-12T09:31:24.815Z,78.30
2023-05-12T09:33:52.393Z,80.10
2023-05-12T09:36:21.438Z,80.60
2023-05-12T09:39:04.926Z,80.60
2023-05-12T09:41:44.137Z,80.50
2023-05-12T09:44:16.281Z,80.40
2023-05-12T09:46:43.372Z,80.70
2023-05-12T09:49:11.596Z,80.70
2023-05-12T09:51:39.797Z,81.40
2023-05-12T09:54:07.976Z,81.30
2023-05-12T09:56:37.547Z,81.40
2023-05-12T09:59:05.548Z,81.70
2023-05-12T10:01:32.725Z,81.80
2023-05-12T10:03:59.905Z,81.90
2023-05-12T10:06:37.876Z,81.90
2023-05-12T10:09:23.770Z,82.40
2023-05-12T10:11:53.802Z,82.40
2023-05-12T10:14:22.652Z,82.40
2023-05-12T10:16:49.864Z,82.50
2023-05-12T10:19:18.474Z,82.50
2023-05-12T10:21:46.670Z,82.40
2023-05-12T10:24:17.508Z,82.60
2023-05-12T10:26:45.233Z,82.50
2023-05-12T10:29:13.590Z,82.50
2023-05-12T10:31:41.138Z,82.60
2023-05-12T10:34:15.828Z,82.70
2023-05-12T10:36:45.777Z,82.80
2023-05-12T10:39:15.385Z,82.90
2023-05-12T10:41:42.787Z,82.90
2023-05-12T10:44:10.802Z,82.90
2023-05-12T10:46:38.425Z,82.70
2023-05-12T10:49:12.267Z,82.70
2023-05-12T10:51:45.386Z,83.40
2023-05-12T10:54:19.731Z,82.70
2023-05-12T10:56:48.072Z,83.20
2023-05-12T10:59:20.259Z,82.60
2023-05-12T11:02:15.500Z,82.70
2023-05-12T11:04:55.376Z,82.30
2023-05-12T11:07:28.110Z,81.90
2023-05-12T11:09:59.602Z,82.10
2023-05-12T11:12:35.107Z,82.00
2023-05-12T11:15:03.878Z,81.90
2023-05-12T11:17:31.965Z,81.90
2023-05-12T11:20:00.980Z,81.90
2023-05-12T11:22:28.323Z,82.60
2023-05-12T11:24:55.558Z,82.10
2023-05-12T11:27:23.645Z,82.20
2023-05-12T11:29:59.563Z,82.10
2023-05-12T11:32:27.414Z,82.10
2023-05-12T11:34:54.724Z,82.30
2023-05-12T11:37:22.665Z,82.00
2023-05-12T11:39:49.968Z,81.70
2023-05-12T11:42:19.712Z,81.70
2023-05-12T11:44:49.407Z,81.70
2023-05-12T11:47:17.510Z,81.80
2023-05-12T11:49:52.902Z,81.70
2023-05-12T11:52:22.232Z,81.60
2023-05-12T11:54:56.684Z,81.60
2023-05-12T11:57:32.051Z,81.80
2023-05-12T12:00:04.612Z,82.40
2023-05-12T12:02:32.563Z,81.70
2023-05-12T12:05:00.005Z,81.70
2023-05-12T12:07:35.503Z,82.00
2023-05-12T12:10:16.485Z,81.60
2023-05-12T12:12:44.339Z,81.60
2023-05-12T12:15:12.906Z,82.10
2023-05-12T12:17:40.504Z,81.40
2023-05-12T12:20:08.941Z,81.50
2023-05-12T12:22:36.220Z,81.40
2023-05-12T12:25:03.879Z,81.60
2023-05-12T12:27:31.075Z,81.80
2023-05-12T12:29:58.295Z,81.70
2023-05-12T12:32:25.417Z,81.70
2023-05-12T12:34:53.272Z,81.80
2023-05-12T12:37:20.328Z,81.60
2023-05-12T12:39:47.871Z,81.50
2023-05-12T12:42:15.632Z,81.60
2023-05-12T12:44:43.699Z,81.50
2023-05-12T12:47:10.793Z,81.60
2023-05-12T12:49:37.907Z,81.50
2023-05-12T12:52:05.316Z,81.50
2023-05-12T12:54:32.548Z,81.50
2023-05-12T12:56:59.791Z,81.50
2023-05-12T12:59:27.117Z,81.30
2023-05-12T13:01:54.281Z,81.40
2023-05-12T13:04:22.937Z,81.40
2023-05-12T13:06:50.223Z,81.40
2023-05-12T13:09:19.796Z,81.30
2023-05-12T13:11:47.866Z,81.20
2023-05-12T13:14:15.960Z,81.20
2023-05-12T13:16:43.210Z,81.30
2023-05-12T13:19:10.429Z,81.30
2023-05-12T13:21:37.760Z,81.50
2023-05-12T13:24:04.964Z,81.70
2023-05-12T13:26:32.009Z,81.70
2023-05-12T13:28:59.079Z,81.80
2023-05-12T13:31:26.696Z,81.70
2023-05-12T13:33:53.860Z,82.30
2023-05-12T13:36:21.060Z,81.70
2023-05-12T13:38:48.132Z,81.60
2023-05-12T13:41:15.750Z,81.70
2023-05-12T13:43:43.620Z,81.70
2023-05-12T13:46:10.849Z,81.80
2023-05-12T13:48:37.926Z,81.90
2023-05-12T13:51:05.254Z,81.90
2023-05-12T13:53:32.793Z,82.00
2023-05-12T13:55:59.970Z,82.00
2023-05-12T13:58:27.009Z,82.00
2023-05-12T14:00:54.098Z,81.80
2023-05-12T14:03:21.610Z,82.00
2023-05-12T14:05:48.658Z,82.40
2023-05-12T14:08:15.746Z,81.90
2023-05-12T14:10:42.940Z,81.90
2023-05-12T14:13:10.110Z,81.80
2023-05-12T14:15:48.000Z,81.80
2023-05-12T14:18:16.827Z,81.80
2023-05-12T14:20:43.947Z,81.70
2023-05-12T14:23:11.094Z,81.70
2023-05-12T14:25:38.211Z,81.60
2023-05-12T14:28:05.394Z,81.60
2023-05-12T14:30:34.957Z,81.50
2023-05-12T14:33:02.929Z,81.40
2023-05-12T14:35:30.441Z,81.20
2023-05-12T14:37:57.762Z,81.30
2023-05-12T14:40:24.943Z,81.20
2023-05-12T14:42:52.485Z,81.80
2023-05-12T14:45:19.861Z,81.10
2023-05-12T14:47:47.450Z,81.30
2023-05-12T14:50:14.934Z,81.40
2023-05-12T14:52:42.234Z,81.40
2023-05-12T14:55:14.685Z,81.40
2023-05-12T14:57:42.322Z,81.30
2023-05-12T15:00:12.118Z,81.50
2023-05-12T15:02:40.381Z,81.50
2023-05-12T15:05:09.041Z,81.50
2023-05-12T15:07:36.410Z,81.40
2023-05-12T15:10:04.350Z,81.50
2023-05-12T15:12:32.142Z,81.60
2023-05-12T15:15:04.608Z,81.50
2023-05-12T15:17:32.070Z,81.60
2023-05-12T15:19:59.350Z,82.00
2023-05-12T15:22:26.610Z,81.70
2023-05-12T15:24:53.685Z,81.70
2023-05-12T15:27:20.822Z,81.70
2023-05-12T15:29:47.879Z,81.60
2023-05-12T15:32:15.620Z,81.70
2023-05-12T15:34:43.065Z,81.80
2023-05-12T15:37:11.172Z,81.90
2023-05-12T15:39:38.274Z,81.90
2023-05-12T15:42:07.190Z,82.00
2023-05-12T15:44:34.546Z,81.80
2023-05-12T15:47:01.701Z,81.90
2023-05-12T15:49:28.816Z,81.90
2023-05-12T15:51:55.874Z,81.60
2023-05-12T15:54:23.079Z,81.70
2023-05-12T15:56:50.158Z,81.50
2023-05-12T15:59:17.288Z,81.80
2023-05-12T16:01:44.390Z,81.90
2023-05-12T16:04:11.901Z,82.20
2023-05-12T16:06:39.066Z,82.40
2023-05-12T16:09:06.141Z,82.10
2023-05-12T16:11:33.197Z,82.60
2023-05-12T16:14:02.140Z,82.30
2023-05-12T16:16:30.190Z,82.20
2023-05-12T16:18:57.349Z,82.40
2023-05-12T16:21:24.481Z,82.50
2023-05-12T16:23:51.624Z,82.40
2023-05-12T16:26:19.201Z,82.40
2023-05-12T16:28:46.853Z,82.40
2023-05-12T16:31:17.791Z,82.30
2023-05-12T16:33:45.132Z,82.40
2023-05-12T16:36:12.892Z,82.50
2023-05-12T16:38:40.048Z,82.40
2023-05-12T16:41:07.527Z,82.50
2023-05-12T16:43:34.821Z,82.40
2023-05-12T16:46:03.294Z,82.50
2023-05-12T16:48:34.175Z,82.50
2023-05-12T16:51:04.373Z,82.40
2023-05-12T16:53:31.927Z,82.70
2023-05-12T16:55:59.164Z,82.30
2023-05-12T16:58:28.274Z,82.30
2023-05-12T17:00:55.323Z,81.60
2023-05-12T17:03:22.848Z,80.70
2023-05-12T17:05:50.029Z,80.40
2023-05-12T17:08:18.933Z,80.10
2023-05-12T17:10:46.273Z,80.10
2023-05-12T17:13:13.555Z,81.60
2023-05-12T17:15:40.792Z,82.20
2023-05-12T17:18:07.914Z,82.40
2023-05-12T17:20:35.081Z,82.30
2023-05-12T17:23:02.553Z,82.10
2023-05-12T17:25:31.358Z,82.20
2023-05-12T17:27:58.562Z,82.20
2023-05-12T17:30:25.851Z,82.10
2023-05-12T17:32:53.522Z,82.20
2023-05-12T17:35:21.331Z,82.10
2023-05-12T17:37:52.577Z,82.00
2023-05-12T17:40:19.741Z,82.00
2023-05-12T17:42:47.007Z,82.00
2023-05-12T17:45:14.559Z,81.90
2023-05-12T17:47:42.405Z,81.80
2023-05-12T17:50:14.937Z,81.80
2023-05-12T17:52:43.321Z,81.70
2023-05-12T17:55:10.591Z,81.60
2023-05-12T17:57:37.934Z,81.60
2023-05-12T18:00:09.523Z,81.40
2023-05-12T18:02:38.061Z,82.10
2023-05-12T18:05:06.320Z,81.40
2023-05-12T18:07:34.035Z,81.40
2023-05-12T18:10:01.215Z,81.40
2023-05-12T18:12:28.297Z,81.50
2023-05-12T18:14:55.553Z,81.40
2023-05-12T18:17:23.112Z,82.30
2023-05-12T18:19:50.282Z,81.60
2023-05-12T18:22:18.254Z,81.40
2023-05-12T18:24:45.574Z,81.50
2023-05-12T18:27:12.666Z,81.90
2023-05-12T18:29:39.853Z,81.60
2023-05-12T18:32:07.122Z,82.20
2023-05-12T18:34:34.798Z,81.60
2023-05-12T18:37:02.040Z,81.60
2023-05-12T18:39:29.136Z,81.60
2023-05-12T18:41:56.423Z,81.60
2023-05-12T18:44:23.523Z,81.70
2023-05-12T18:46:50.746Z,81.70
2023-05-12T18:49:17.939Z,81.60
2023-05-12T18:51:45.084Z,81.60
2023-05-12T18:54:12.178Z,81.60
2023-05-12T18:56:39.256Z,81.60
2023-05-12T18:59:06.376Z,81.60
2023-05-12T19:01:33.741Z,81.50
2023-05-12T19:04:00.849Z,81.60
2023-05-12T19:06:28.039Z,81.60
2023-05-12T19:08:55.115Z,81.30
2023-05-12T19:11:22.234Z,81.10
2023-05-12T19:13:50.638Z,81.60
2023-05-12T19:16:18.129Z,81.60
2023-05-12T19:18:46.086Z,81.80
2023-05-12T19:21:13.348Z,82.00
2023-05-12T19:23:40.415Z,82.20
2023-05-12T19:26:08.920Z,81.80
2023-05-12T19:28:36.106Z,81.90
2023-05-12T19:31:03.762Z,81.90
2023-05-12T19:33:31.922Z,81.70
2023-05-12T19:35:59.045Z,81.90
2023-05-12T19:38:26.183Z,81.80
2023-05-12T19:40:53.277Z,81.40
2023-05-12T19:43:20.328Z,81.50
2023-05-12T19:45:47.465Z,81.50
2023-05-12T19:48:14.990Z,81.50
2023-05-12T19:50:42.071Z,81.60
2023-05-12T19:53:09.214Z,81.50
2023-05-12T19:55:36.715Z,81.80
2023-05-12T19:58:03.912Z,81.60
2023-05-12T20:00:31.565Z,81.50
2023-05-12T20:02:58.796Z,81.50
2023-05-12T20:05:26.386Z,81.40
2023-05-12T20:07:53.442Z,81.30
2023-05-12T20:10:20.654Z,81.20
2023-05-12T20:12:47.760Z,81.20
2023-05-12T20:15:14.963Z,81.10
2023-05-12T20:17:42.015Z,81.10
2023-05-12T20:20:11.319Z,81.00
2023-05-12T20:22:38.972Z,80.90
2023-05-12T20:25:06.594Z,80.70
2023-05-12T20:27:33.806Z,80.60
2023-05-12T20:30:02.346Z,80.50
2023-05-12T20:32:29.887Z,80.50
2023-05-12T20:34:58.615Z,80.40
2023-05-12T20:37:25.681Z,80.30
2023-05-12T20:39:53.880Z,80.20
2023-05-12T20:42:21.197Z,80.20
2023-05-12T20:44:48.270Z,80.00
2023-05-12T20:47:15.407Z,80.00
2023-05-12T20:49:42.725Z,79.80
2023-05-12T20:52:09.780Z,79.70
2023-05-12T20:54:36.952Z,79.70
2023-05-12T20:57:04.189Z,79.70
2023-05-12T20:59:31.282Z,79.70
2023-05-12T21:01:58.390Z,79.70
2023-05-12T21:04:25.868Z,79.50
2023-05-12T21:06:53.780Z,79.40
2023-05-12T21:09:21.054Z,79.50
2023-05-12T21:11:48.150Z,79.60
2023-05-12T21:14:15.331Z,79.70
2023-05-12T21:16:42.413Z,79.60
2023-05-12T21:19:09.651Z,79.50
2023-05-12T21:21:36.796Z,79.70
2023-05-12T21:24:04.021Z,79.50
2023-05-12T21:26:31.096Z,79.50
2023-05-12T21:29:02.594Z,79.40
2023-05-12T21:31:30.209Z,79.40
2023-05-12T21:33:57.298Z,79.30
2023-05-12T21:36:24.424Z,79.30
2023-05-12T21:38:51.522Z,79.10
2023-05-12T21:41:18.607Z,79.00
2023-05-12T21:43:45.747Z,79.10
2023-05-12T21:46:12.905Z,79.00
2023-05-12T21:48:40.004Z,79.00
2023-05-12T21:51:07.152Z,79.00
2023-05-12T21:53:34.228Z,79.20
2023-05-12T21:56:01.338Z,79.50
2023-05-12T21:58:28.408Z,79.70
2023-05-12T22:00:55.701Z,79.10
2023-05-12T22:03:25.051Z,79.00
2023-05-12T22:05:52.313Z,78.90
2023-05-12T22:08:19.875Z,78.90
2023-05-12T22:10:47.258Z,79.00
2023-05-12T22:13:14.583Z,78.90
2023-05-12T22:15:41.892Z,78.80
2023-05-12T22:18:09.032Z,78.90
2023-05-12T22:20:36.185Z,78.90
2023-05-12T22:23:03.640Z,78.90
2023-05-12T22:25:30.748Z,79.50
2023-05-12T22:27:57.793Z,78.70
2023-05-12T22:30:24.925Z,78.60
2023-05-12T22:32:52.279Z,78.50
2023-05-12T22:35:19.489Z,78.40
2023-05-12T22:37:46.538Z,78.40
2023-05-12T22:40:13.739Z,78.50
2023-05-12T22:42:40.817Z,78.60
2023-05-12T22:45:08.806Z,78.60
2023-05-12T22:47:35.915Z,78.60
2023-05-12T22:50:03.260Z,78.50
2023-05-12T22:52:30.580Z,78.60
2023-05-12T22:54:57.698Z,78.90
2023-05-12T22:57:26.579Z,79.00
2023-05-12T22:59:53.646Z,79.10
2023-05-12T23:02:20.924Z,79.60
2023-05-12T23:04:48.041Z,79.70
2023-05-12T23:07:15.182Z,79.70
2023-05-12T23:09:42.264Z,79.70
2023-05-12T23:12:09.604Z,79.80
2023-05-12T23:14:36.673Z,79.80
2023-05-12T23:17:03.905Z,79.80
2023-05-12T23:19:31.152Z,79.80
2023-05-12T23:21:58.194Z,80.10
2023-05-12T23:24:25.627Z,80.10
2023-05-12T23:26:52.802Z,80.10
2023-05-12T23:29:19.888Z,80.10
2023-05-12T23:31:47.012Z,80.60
2023-05-12T23:34:14.123Z,80.70
2023-05-12T23:36:41.198Z,80.90
2023-05-12T23:39:09.541Z,81.20
2023-05-12T23:41:36.644Z,81.10
2023-05-12T23:44:03.889Z,81.40
2023-05-12T23:46:31.172Z,81.30
2023-05-12T23:48:58.326Z,81.30
2023-05-12T23:51:25.820Z,81.00
2023-05-12T23:53:52.903Z,80.90
2023-05-12T23:56:20.090Z,80.90
2023-05-12T23:58:47.503Z,80.90
