createdAt,value
2022-10-05T00:01:34.197Z,13.33
2022-10-05T00:04:30.826Z,13.14
2022-10-05T00:07:32.358Z,13.33
2022-10-05T00:13:15.635Z,13.33
2022-10-05T00:16:25.153Z,13.14
2022-10-05T00:19:06.419Z,12.62
2022-10-05T00:21:41.987Z,13.10
2022-10-05T00:24:24.711Z,13.03
2022-10-05T00:26:58.089Z,13.19
2022-10-05T00:29:39.412Z,13.19
2022-10-05T00:32:15.713Z,13.32
2022-10-05T00:34:51.090Z,12.93
2022-10-05T00:37:35.354Z,13.31
2022-10-05T00:40:48.831Z,13.10
2022-10-05T00:43:56.050Z,12.71
2022-10-05T00:47:00.955Z,13.11
2022-10-05T00:49:55.349Z,13.12
2022-10-05T00:53:00.480Z,13.17
2022-10-05T00:55:58.749Z,13.13
2022-10-05T00:59:14.478Z,13.12
2022-10-05T01:02:09.643Z,13.17
2022-10-05T01:05:25.265Z,13.13
2022-10-05T01:08:22.771Z,13.20
2022-10-05T01:11:19.558Z,13.20
2022-10-05T01:14:00.590Z,12.93
2022-10-05T01:16:32.249Z,12.84
2022-10-05T01:19:07.345Z,13.04
2022-10-05T01:21:42.098Z,12.65
2022-10-05T01:24:36.041Z,12.64
2022-10-05T01:27:18.605Z,12.34
2022-10-05T01:29:51.708Z,12.56
2022-10-05T01:32:34.043Z,12.35
2022-10-05T01:35:18.281Z,12.44
2022-10-05T01:38:39.190Z,12.32
2022-10-05T01:41:14.484Z,12.68
2022-10-05T01:43:47.323Z,12.52
2022-10-05T01:46:37.989Z,12.13
2022-10-05T01:49:34.601Z,12.19
2022-10-05T01:52:19.297Z,12.48
2022-10-05T01:55:19.968Z,12.26
2022-10-05T01:57:54.905Z,12.03
2022-10-05T02:00:21.219Z,12.38
2022-10-05T02:02:56.811Z,12.07
2022-10-05T02:05:28.567Z,12.14
2022-10-05T02:07:59.378Z,12.50
2022-10-05T02:10:32.746Z,12.57
2022-10-05T02:13:08.955Z,12.51
2022-10-05T02:15:40.660Z,12.48
2022-10-05T02:18:11.989Z,11.85
2022-10-05T02:20:40.250Z,12.39
2022-10-05T02:23:21.573Z,12.24
2022-10-05T02:25:49.047Z,12.07
2022-10-05T02:28:21.154Z,12.00
2022-10-05T02:30:54.727Z,12.38
2022-10-05T02:33:29.354Z,12.55
2022-10-05T02:36:00.644Z,12.59
2022-10-05T02:38:36.189Z,11.76
2022-10-05T02:41:06.730Z,12.40
2022-10-05T02:44:00.193Z,12.34
2022-10-05T02:46:47.198Z,12.33
2022-10-05T02:49:25.778Z,12.50
2022-10-05T02:52:02.032Z,12.45
2022-10-05T02:54:28.049Z,12.46
2022-10-05T02:57:15.231Z,12.34
2022-10-05T02:59:50.163Z,12.40
2022-10-05T03:02:24.202Z,12.29
2022-10-05T03:04:56.173Z,12.51
2022-10-05T03:07:22.148Z,12.47
2022-10-05T03:10:02.821Z,12.12
2022-10-05T03:12:51.638Z,11.72
2022-10-05T03:15:35.595Z,11.82
2022-10-05T03:18:19.264Z,12.12
2022-10-05T03:20:49.080Z,11.66
2022-10-05T03:23:47.779Z,11.93
2022-10-05T03:26:19.833Z,11.93
2022-10-05T03:29:03.022Z,11.74
2022-10-05T03:31:39.185Z,12.00
2022-10-05T03:34:14.932Z,12.10
2022-10-05T03:36:44.211Z,12.26
2022-10-05T03:39:21.850Z,12.09
2022-10-05T03:42:08.696Z,11.97
2022-10-05T03:44:43.523Z,11.84
2022-10-05T03:47:32.040Z,12.06
2022-10-05T03:50:42.786Z,11.49
2022-10-05T03:53:14.869Z,10.42
2022-10-05T03:56:03.093Z,12.03
2022-10-05T03:58:34.245Z,11.45
2022-10-05T04:01:04.026Z,11.76
2022-10-05T04:03:41.455Z,11.91
2022-10-05T04:06:08.832Z,12.06
2022-10-05T04:08:47.467Z,11.67
2022-10-05T04:11:21.253Z,11.31
2022-10-05T04:13:53.654Z,11.57
2022-10-05T04:16:27.133Z,11.17
2022-10-05T04:18:59.284Z,11.63
2022-10-05T04:21:40.086Z,11.73
2022-10-05T04:24:13.070Z,10.62
2022-10-05T04:26:45.409Z,11.49
2022-10-05T04:29:19.120Z,11.74
2022-10-05T04:31:57.338Z,11.82
2022-10-05T04:34:42.910Z,11.79
2022-10-05T04:37:16.814Z,10.26
2022-10-05T04:39:51.521Z,11.34
2022-10-05T04:42:37.216Z,11.50
2022-10-05T04:45:26.925Z,11.67
2022-10-05T04:48:19.234Z,11.64
2022-10-05T04:50:57.735Z,11.55
2022-10-05T04:53:39.042Z,11.87
2022-10-05T04:56:12.198Z,11.56
2022-10-05T04:59:00.850Z,11.67
2022-10-05T05:01:45.667Z,11.49
2022-10-05T05:04:37.919Z,11.33
2022-10-05T05:07:17.925Z,11.63
2022-10-05T05:10:25.876Z,11.51
2022-10-05T05:13:14.614Z,11.70
2022-10-05T05:15:53.608Z,11.80
2022-10-05T05:18:37.978Z,11.49
2022-10-05T05:21:16.655Z,11.84
2022-10-05T05:24:03.409Z,11.76
2022-10-05T05:26:38.997Z,11.53
2022-10-05T05:29:22.969Z,11.69
2022-10-05T05:32:11.066Z,11.54
2022-10-05T05:34:39.957Z,11.33
2022-10-05T05:37:23.943Z,11.24
2022-10-05T05:39:59.693Z,11.61
2022-10-05T05:42:36.653Z,10.84
2022-10-05T05:45:36.000Z,11.40
2022-10-05T05:48:05.806Z,11.54
2022-10-05T05:50:37.856Z,11.69
2022-10-05T05:53:16.019Z,11.55
2022-10-05T05:55:46.962Z,11.51
2022-10-05T05:58:16.056Z,11.73
2022-10-05T06:00:53.239Z,11.52
2022-10-05T06:03:27.288Z,11.96
2022-10-05T06:05:57.104Z,12.01
2022-10-05T06:08:30.593Z,11.90
2022-10-05T06:11:16.942Z,11.87
2022-10-05T06:13:43.498Z,11.77
2022-10-05T06:16:17.967Z,11.79
2022-10-05T06:18:48.265Z,11.68
2022-10-05T06:21:35.293Z,11.91
2022-10-05T06:24:06.227Z,11.86
2022-10-05T06:26:39.249Z,11.91
2022-10-05T06:29:10.834Z,11.83
2022-10-05T06:31:56.425Z,11.63
2022-10-05T06:34:37.393Z,11.65
2022-10-05T06:37:06.610Z,11.70
2022-10-05T06:39:37.040Z,11.51
2022-10-05T06:42:38.608Z,11.66
2022-10-05T06:45:30.173Z,11.62
2022-10-05T06:48:06.179Z,11.72
2022-10-05T06:50:38.205Z,11.73
2022-10-05T06:53:22.444Z,11.64
2022-10-05T06:56:09.676Z,10.34
2022-10-05T06:58:56.685Z,11.83
2022-10-05T07:02:00.053Z,11.87
2022-10-05T07:04:38.327Z,11.97
2022-10-05T07:07:08.186Z,12.13
2022-10-05T07:10:10.662Z,12.27
2022-10-05T07:13:09.298Z,12.22
2022-10-05T07:15:41.000Z,12.32
2022-10-05T07:18:45.596Z,12.45
2022-10-05T07:21:34.934Z,12.27
2022-10-05T07:24:22.644Z,12.30
2022-10-05T07:26:57.594Z,12.45
2022-10-05T07:29:42.245Z,12.14
2022-10-05T07:32:19.580Z,12.47
2022-10-05T07:35:05.277Z,12.21
2022-10-05T07:37:56.370Z,12.39
2022-10-05T07:40:22.457Z,12.30
2022-10-05T07:42:56.886Z,12.29
2022-10-05T07:45:29.261Z,12.05
2022-10-05T07:47:57.617Z,12.66
2022-10-05T07:50:55.955Z,11.20
2022-10-05T07:53:36.106Z,12.45
2022-10-05T07:56:21.237Z,12.47
2022-10-05T07:58:51.219Z,12.58
2022-10-05T08:01:37.942Z,12.13
2022-10-05T08:04:13.452Z,12.57
2022-10-05T08:07:02.463Z,12.22
2022-10-05T08:09:51.574Z,12.64
2022-10-05T08:12:26.864Z,12.68
2022-10-05T08:15:11.448Z,12.64
2022-10-05T08:17:42.848Z,12.71
2022-10-05T08:20:21.152Z,12.75
2022-10-05T08:22:53.751Z,12.83
2022-10-05T08:25:30.274Z,9.69
2022-10-05T08:28:07.940Z,11.73
2022-10-05T08:30:47.370Z,12.96
2022-10-05T08:33:16.835Z,12.98
2022-10-05T08:35:44.331Z,12.93
2022-10-05T08:38:18.307Z,13.18
2022-10-05T08:41:22.743Z,13.20
2022-10-05T08:44:09.853Z,12.46
2022-10-05T08:46:42.064Z,13.12
2022-10-05T08:49:20.369Z,8.95
2022-10-05T08:51:56.685Z,13.27
2022-10-05T08:54:29.271Z,12.82
2022-10-05T08:57:30.864Z,13.49
2022-10-05T09:00:08.466Z,13.52
2022-10-05T09:03:05.102Z,13.93
2022-10-05T09:05:40.164Z,13.91
2022-10-05T09:08:30.979Z,14.13
2022-10-05T09:11:17.525Z,13.71
2022-10-05T09:13:55.878Z,13.69
2022-10-05T09:16:34.114Z,13.82
2022-10-05T09:19:21.994Z,13.74
2022-10-05T09:21:55.004Z,13.75
2022-10-05T09:24:33.810Z,9.12
2022-10-05T09:27:07.616Z,13.77
2022-10-05T09:30:11.520Z,13.74
2022-10-05T09:32:57.007Z,13.87
2022-10-05T09:35:41.862Z,13.98
2022-10-05T09:38:23.978Z,13.86
2022-10-05T09:41:17.370Z,14.11
2022-10-05T09:43:43.362Z,14.07
2022-10-05T09:46:18.392Z,14.15
2022-10-05T09:49:13.750Z,14.10
2022-10-05T09:51:59.200Z,14.24
2022-10-05T09:54:52.810Z,14.48
2022-10-05T09:57:49.353Z,14.35
2022-10-05T10:00:30.598Z,13.80
2022-10-05T10:03:11.989Z,14.59
2022-10-05T10:05:40.714Z,14.55
2022-10-05T10:08:20.175Z,14.48
2022-10-05T10:11:29.557Z,14.32
2022-10-05T10:14:13.666Z,14.62
2022-10-05T10:16:45.523Z,14.60
2022-10-05T10:19:53.350Z,14.64
2022-10-05T10:22:49.382Z,14.70
2022-10-05T10:25:20.591Z,14.64
2022-10-05T10:27:53.456Z,14.66
2022-10-05T10:30:38.220Z,14.71
2022-10-05T10:33:22.262Z,14.81
2022-10-05T10:36:12.320Z,14.85
2022-10-05T10:38:41.017Z,14.92
2022-10-05T10:41:21.181Z,14.91
2022-10-05T10:44:05.522Z,14.90
2022-10-05T10:46:50.536Z,15.03
2022-10-05T10:49:35.166Z,15.25
2022-10-05T10:52:16.359Z,15.31
2022-10-05T10:54:52.316Z,15.38
2022-10-05T10:57:24.605Z,15.49
2022-10-05T11:00:21.721Z,15.52
2022-10-05T11:02:47.777Z,15.64
2022-10-05T11:05:48.672Z,14.52
2022-10-05T11:08:42.372Z,15.67
2022-10-05T11:11:35.535Z,15.62
2022-10-05T11:14:48.134Z,15.65
2022-10-05T11:17:30.998Z,15.68
2022-10-05T11:20:23.242Z,15.93
2022-10-05T11:22:58.356Z,15.95
2022-10-05T11:25:35.541Z,15.93
2022-10-05T11:28:26.783Z,15.92
2022-10-05T11:31:10.582Z,16.24
2022-10-05T11:33:58.468Z,16.03
2022-10-05T11:36:51.057Z,16.21
2022-10-05T11:39:54.731Z,16.32
2022-10-05T11:42:35.817Z,16.26
2022-10-05T11:45:21.120Z,16.22
2022-10-05T11:48:26.023Z,16.36
2022-10-05T11:51:16.163Z,16.49
2022-10-05T11:54:02.042Z,16.60
2022-10-05T11:56:31.163Z,16.71
2022-10-05T11:59:05.050Z,16.64
2022-10-05T12:01:44.283Z,16.45
2022-10-05T12:04:21.469Z,16.78
2022-10-05T12:07:07.034Z,16.76
2022-10-05T12:10:20.879Z,17.44
2022-10-05T12:12:57.368Z,17.01
2022-10-05T12:15:33.870Z,16.59
2022-10-05T12:18:07.633Z,16.69
2022-10-05T12:20:46.926Z,16.26
2022-10-05T12:23:20.041Z,17.64
2022-10-05T12:25:55.022Z,17.50
2022-10-05T12:28:29.417Z,18.04
2022-10-05T12:31:02.686Z,18.12
2022-10-05T12:33:43.901Z,18.27
2022-10-05T12:36:15.292Z,18.01
2022-10-05T12:38:48.352Z,18.77
2022-10-05T12:41:26.312Z,18.66
2022-10-05T12:44:20.366Z,19.11
2022-10-05T12:47:24.308Z,19.15
2022-10-05T12:49:59.609Z,18.54
2022-10-05T12:52:59.288Z,18.81
2022-10-05T12:55:46.811Z,18.81
2022-10-05T12:58:20.484Z,18.51
2022-10-05T13:00:54.094Z,18.97
2022-10-05T13:03:43.041Z,19.30
2022-10-05T13:06:36.214Z,19.42
2022-10-05T13:09:15.165Z,18.88
2022-10-05T13:11:50.224Z,19.39
2022-10-05T13:14:42.021Z,19.69
2022-10-05T13:17:27.231Z,19.29
2022-10-05T13:20:21.493Z,19.64
2022-10-05T13:22:54.576Z,19.06
2022-10-05T13:25:36.991Z,19.49
2022-10-05T13:28:25.620Z,19.39
2022-10-05T13:31:06.302Z,19.12
2022-10-05T13:33:50.524Z,19.88
2022-10-05T13:37:15.339Z,19.57
2022-10-05T13:39:57.539Z,19.16
2022-10-05T13:43:14.247Z,19.33
2022-10-05T13:46:06.307Z,19.09
2022-10-05T13:48:55.112Z,18.39
2022-10-05T13:51:23.598Z,19.18
2022-10-05T13:54:00.841Z,18.43
2022-10-05T13:56:32.770Z,19.11
2022-10-05T13:59:26.446Z,19.30
2022-10-05T14:01:58.820Z,19.12
2022-10-05T14:04:42.180Z,19.09
2022-10-05T14:07:47.229Z,19.35
2022-10-05T14:10:15.437Z,18.48
2022-10-05T14:12:45.054Z,19.21
2022-10-05T14:15:22.610Z,19.25
2022-10-05T14:17:51.944Z,19.61
2022-10-05T14:20:30.907Z,19.26
2022-10-05T14:23:22.210Z,19.18
2022-10-05T14:25:53.213Z,18.29
2022-10-05T14:28:27.646Z,19.09
2022-10-05T14:30:59.127Z,19.20
2022-10-05T14:33:28.051Z,18.69
2022-10-05T14:35:56.692Z,18.20
2022-10-05T14:38:25.590Z,18.55
2022-10-05T14:41:10.068Z,18.43
2022-10-05T14:43:36.382Z,18.39
2022-10-05T14:46:24.966Z,18.37
2022-10-05T14:49:23.600Z,18.34
2022-10-05T14:51:50.675Z,17.02
2022-10-05T14:54:31.627Z,18.23
2022-10-05T14:57:06.364Z,18.14
2022-10-05T14:59:35.493Z,18.26
2022-10-05T15:02:01.607Z,18.16
2022-10-05T15:04:44.905Z,18.18
2022-10-05T15:07:21.398Z,18.19
2022-10-05T15:10:18.184Z,17.72
2022-10-05T15:12:47.508Z,17.98
2022-10-05T15:15:26.296Z,17.39
2022-10-05T15:18:05.507Z,18.00
2022-10-05T15:20:42.999Z,18.06
2022-10-05T15:23:30.442Z,17.99
2022-10-05T15:26:14.993Z,18.00
2022-10-05T15:28:47.633Z,17.95
2022-10-05T15:31:24.400Z,17.93
2022-10-05T15:34:06.714Z,17.87
2022-10-05T15:36:42.234Z,17.87
2022-10-05T15:39:17.689Z,17.81
2022-10-05T15:42:00.069Z,17.74
2022-10-05T15:44:57.067Z,17.73
2022-10-05T15:48:00.914Z,17.73
2022-10-05T15:50:47.225Z,17.68
2022-10-05T15:53:39.427Z,17.61
2022-10-05T15:56:15.279Z,17.63
2022-10-05T15:58:44.277Z,17.59
2022-10-05T16:01:14.749Z,16.64
2022-10-05T16:03:48.882Z,17.55
2022-10-05T16:06:50.347Z,17.23
2022-10-05T16:09:40.438Z,17.55
2022-10-05T16:12:17.166Z,17.50
2022-10-05T16:15:08.086Z,17.48
2022-10-05T16:18:17.743Z,16.52
2022-10-05T16:20:56.274Z,17.44
2022-10-05T16:23:43.858Z,17.42
2022-10-05T16:26:22.280Z,17.40
2022-10-05T16:28:59.220Z,17.41
2022-10-05T16:31:53.642Z,17.37
2022-10-05T16:34:45.789Z,17.36
2022-10-05T16:37:11.801Z,17.28
2022-10-05T16:39:56.597Z,17.28
2022-10-05T16:42:43.918Z,16.93
2022-10-05T16:45:21.121Z,17.29
2022-10-05T16:47:53.165Z,17.27
2022-10-05T16:50:23.350Z,17.29
2022-10-05T16:53:02.145Z,17.19
2022-10-05T16:55:38.425Z,17.19
2022-10-05T16:58:13.510Z,17.14
2022-10-05T17:01:12.013Z,17.13
2022-10-05T17:03:44.139Z,17.09
2022-10-05T17:06:36.549Z,17.10
2022-10-05T17:09:14.637Z,17.06
2022-10-05T17:12:12.984Z,17.00
2022-10-05T17:14:50.666Z,17.04
2022-10-05T17:17:24.365Z,17.03
2022-10-05T17:20:09.013Z,16.89
2022-10-05T17:22:45.751Z,16.98
2022-10-05T17:25:34.754Z,16.95
2022-10-05T17:28:22.507Z,17.00
2022-10-05T17:30:55.381Z,16.85
2022-10-05T17:33:28.938Z,16.91
2022-10-05T17:36:03.883Z,16.90
2022-10-05T17:38:29.905Z,16.87
2022-10-05T17:40:59.094Z,16.94
2022-10-05T17:43:27.297Z,16.87
2022-10-05T17:46:05.954Z,16.90
2022-10-05T17:48:48.158Z,16.37
2022-10-05T17:51:52.499Z,16.86
2022-10-05T17:54:42.906Z,16.05
2022-10-05T17:57:08.896Z,16.86
2022-10-05T17:59:53.067Z,16.90
2022-10-05T18:02:19.134Z,16.92
2022-10-05T18:05:11.802Z,16.82
2022-10-05T18:07:39.451Z,16.72
2022-10-05T18:10:11.654Z,16.74
2022-10-05T18:12:46.896Z,16.59
2022-10-05T18:15:39.968Z,16.80
2022-10-05T18:18:35.630Z,16.71
2022-10-05T18:21:14.878Z,16.59
2022-10-05T18:23:49.293Z,16.61
2022-10-05T18:26:35.609Z,16.59
2022-10-05T18:29:38.133Z,15.96
2022-10-05T18:32:15.592Z,16.67
2022-10-05T18:35:07.665Z,16.67
2022-10-05T18:37:54.691Z,16.62
2022-10-05T18:40:29.841Z,16.67
2022-10-05T18:43:13.000Z,16.60
2022-10-05T18:46:08.290Z,16.69
2022-10-05T18:49:12.015Z,16.61
2022-10-05T18:52:03.792Z,16.67
2022-10-05T18:55:07.079Z,16.49
2022-10-05T18:57:42.398Z,16.52
2022-10-05T19:00:22.521Z,16.15
2022-10-05T19:02:59.508Z,16.54
2022-10-05T19:05:47.598Z,16.17
2022-10-05T19:08:45.582Z,16.32
2022-10-05T19:11:17.218Z,16.33
2022-10-05T19:13:51.844Z,15.98
2022-10-05T19:16:47.065Z,16.41
2022-10-05T19:19:38.541Z,16.44
2022-10-05T19:22:45.978Z,16.29
2022-10-05T19:25:34.104Z,16.38
2022-10-05T19:28:09.188Z,16.42
2022-10-05T19:30:45.374Z,16.48
2022-10-05T19:33:36.394Z,16.42
2022-10-05T19:36:17.857Z,16.29
2022-10-05T19:39:03.295Z,16.33
2022-10-05T19:41:41.372Z,16.46
2022-10-05T19:44:15.805Z,16.34
2022-10-05T19:47:06.897Z,16.34
2022-10-05T19:49:35.833Z,16.33
2022-10-05T19:52:05.162Z,16.34
2022-10-05T19:54:31.827Z,15.20
2022-10-05T19:57:01.295Z,16.09
2022-10-05T19:59:31.562Z,16.22
2022-10-05T20:01:58.546Z,16.19
2022-10-05T20:04:36.032Z,15.02
2022-10-05T20:07:03.019Z,16.36
2022-10-05T20:09:51.299Z,16.11
2022-10-05T20:12:17.975Z,16.01
2022-10-05T20:15:16.067Z,16.20
2022-10-05T20:18:00.492Z,16.15
2022-10-05T20:20:37.536Z,16.21
2022-10-05T20:23:24.584Z,15.22
2022-10-05T20:26:10.012Z,16.38
2022-10-05T20:28:36.254Z,16.49
2022-10-05T20:31:02.572Z,16.47
2022-10-05T20:33:28.969Z,16.36
2022-10-05T20:35:55.391Z,15.29
2022-10-05T20:38:22.100Z,15.87
2022-10-05T20:40:49.201Z,14.77
2022-10-05T20:43:15.223Z,16.24
2022-10-05T20:45:42.513Z,16.30
2022-10-05T20:48:12.592Z,16.37
2022-10-05T20:50:39.062Z,16.20
2022-10-05T20:53:10.969Z,16.26
2022-10-05T20:55:37.893Z,15.46
2022-10-05T20:58:03.927Z,16.08
2022-10-05T21:00:50.042Z,15.46
2022-10-05T21:03:17.913Z,14.87
2022-10-05T21:05:45.081Z,16.22
2022-10-05T21:08:11.132Z,16.00
2022-10-05T21:10:37.483Z,15.50
2022-10-05T21:13:03.505Z,15.88
2022-10-05T21:15:29.609Z,15.74
2022-10-05T21:17:55.899Z,15.69
2022-10-05T21:20:22.035Z,15.88
2022-10-05T21:22:48.123Z,15.98
2022-10-05T21:25:14.313Z,16.09
2022-10-05T21:27:40.590Z,15.64
2022-10-05T21:30:07.393Z,16.02
2022-10-05T21:32:33.472Z,16.11
2022-10-05T21:34:59.740Z,15.79
2022-10-05T21:37:25.777Z,15.80
2022-10-05T21:39:51.827Z,16.08
2022-10-05T21:42:17.841Z,16.07
2022-10-05T21:44:43.879Z,16.03
2022-10-05T21:47:09.912Z,15.88
2022-10-05T21:49:36.079Z,15.92
2022-10-05T21:52:02.860Z,16.01
2022-10-05T21:54:29.088Z,16.02
2022-10-05T21:56:56.761Z,15.54
2022-10-05T21:59:27.053Z,15.93
2022-10-05T22:01:53.127Z,16.07
2022-10-05T22:04:19.591Z,16.05
2022-10-05T22:06:45.628Z,16.07
2022-10-05T22:09:11.776Z,15.96
2022-10-05T22:11:38.086Z,16.02
2022-10-05T22:14:04.272Z,15.87
2022-10-05T22:16:33.779Z,15.99
2022-10-05T22:19:05.507Z,15.99
2022-10-05T22:21:37.015Z,15.87
2022-10-05T22:24:03.338Z,15.97
2022-10-05T22:26:29.730Z,15.97
2022-10-05T22:28:56.320Z,15.70
2022-10-05T22:31:22.845Z,15.73
2022-10-05T22:33:49.080Z,16.07
2022-10-05T22:36:15.400Z,14.84
2022-10-05T22:38:41.509Z,16.11
2022-10-05T22:41:11.414Z,16.06
2022-10-05T22:43:38.266Z,14.68
2022-10-05T22:46:11.050Z,16.23
2022-10-05T22:48:37.619Z,16.26
2022-10-05T22:51:04.325Z,16.30
2022-10-05T22:53:30.470Z,15.92
2022-10-05T22:55:56.611Z,16.32
2022-10-05T22:58:22.830Z,16.33
2022-10-05T23:00:57.918Z,16.35
2022-10-05T23:03:24.496Z,16.30
2022-10-05T23:06:05.117Z,16.36
2022-10-05T23:08:32.712Z,16.37
2022-10-05T23:11:10.359Z,16.39
2022-10-05T23:13:37.265Z,16.42
2022-10-05T23:16:11.067Z,16.44
2022-10-05T23:18:37.260Z,16.43
2022-10-05T23:21:05.993Z,16.47
2022-10-05T23:23:32.150Z,16.01
2022-10-05T23:25:59.505Z,16.51
2022-10-05T23:28:26.696Z,16.50
2022-10-05T23:30:58.259Z,16.54
2022-10-05T23:33:24.389Z,16.48
2022-10-05T23:36:01.352Z,16.45
2022-10-05T23:38:28.005Z,16.43
2022-10-05T23:40:55.408Z,16.36
2022-10-05T23:43:21.955Z,16.41
2022-10-05T23:45:48.175Z,16.46
2022-10-05T23:48:14.337Z,16.47
2022-10-05T23:50:41.424Z,16.49
2022-10-05T23:53:07.479Z,16.48
2022-10-05T23:55:33.530Z,16.48
2022-10-05T23:57:59.644Z,16.47
