createdAt,value
2022-08-09T00:00:59.048Z,99.90
2022-08-09T00:04:06.250Z,99.90
2022-08-09T00:06:23.295Z,99.90
2022-08-09T00:08:57.008Z,99.90
2022-08-09T00:12:02.876Z,99.90
2022-08-09T00:14:21.928Z,99.90
2022-08-09T00:19:33.941Z,99.90
2022-08-09T00:22:03.493Z,99.90
2022-08-09T00:24:32.917Z,99.90
2022-08-09T00:27:03.969Z,99.90
2022-08-09T00:30:10.021Z,99.90
2022-08-09T00:32:25.376Z,99.90
2022-08-09T00:34:53.810Z,99.90
2022-08-09T00:37:22.189Z,99.90
2022-08-09T00:40:13.128Z,99.90
2022-08-09T00:44:14.162Z,99.90
2022-08-09T00:45:30.519Z,99.90
2022-08-09T00:48:04.345Z,99.90
2022-08-09T00:53:10.582Z,99.90
2022-08-09T00:56:04.718Z,99.90
2022-08-09T00:58:34.449Z,99.90
2022-08-09T01:03:51.416Z,99.90
2022-08-09T01:06:54.381Z,99.90
2022-08-09T01:09:36.478Z,99.90
2022-08-09T01:12:16.440Z,99.90
2022-08-09T01:15:05.883Z,99.90
2022-08-09T01:17:47.184Z,99.90
2022-08-09T01:20:25.932Z,99.90
2022-08-09T01:24:02.744Z,99.90
2022-08-09T01:26:57.390Z,99.90
2022-08-09T01:32:29.783Z,99.90
2022-08-09T01:35:18.084Z,99.90
2022-08-09T01:38:09.316Z,99.90
2022-08-09T01:40:44.911Z,99.90
2022-08-09T01:43:24.357Z,99.90
2022-08-09T01:45:58.046Z,99.90
2022-08-09T01:48:31.429Z,99.90
2022-08-09T01:51:02.585Z,99.90
2022-08-09T01:56:13.096Z,99.90
2022-08-09T01:58:49.021Z,99.90
2022-08-09T02:01:20.013Z,99.90
2022-08-09T02:04:01.027Z,99.90
2022-08-09T02:06:58.434Z,99.90
2022-08-09T02:09:41.895Z,99.90
2022-08-09T02:12:21.188Z,99.90
2022-08-09T02:14:56.005Z,99.90
2022-08-09T02:17:59.457Z,99.90
2022-08-09T02:20:26.494Z,99.90
2022-08-09T02:23:09.836Z,99.90
2022-08-09T02:28:24.414Z,99.90
2022-08-09T02:31:05.781Z,99.90
2022-08-09T02:34:06.463Z,99.90
2022-08-09T02:36:34.371Z,99.90
2022-08-09T02:39:14.436Z,99.90
2022-08-09T02:41:56.014Z,99.90
2022-08-09T02:47:08.320Z,99.90
2022-08-09T02:49:46.946Z,99.90
2022-08-09T02:52:35.850Z,99.90
2022-08-09T02:55:20.102Z,99.90
2022-08-09T02:57:59.772Z,99.90
2022-08-09T03:00:57.692Z,99.90
2022-08-09T03:04:05.771Z,99.90
2022-08-09T03:06:22.718Z,99.90
2022-08-09T03:12:04.877Z,99.90
2022-08-09T03:14:14.594Z,99.90
2022-08-09T03:16:48.137Z,99.90
2022-08-09T03:19:52.471Z,99.90
2022-08-09T03:22:12.106Z,99.90
2022-08-09T03:27:45.218Z,99.90
2022-08-09T03:33:12.953Z,99.90
2022-08-09T03:36:13.035Z,99.90
2022-08-09T03:38:42.108Z,99.90
2022-08-09T03:41:15.192Z,99.90
2022-08-09T03:46:33.513Z,99.90
2022-08-09T03:49:08.480Z,99.90
2022-08-09T03:51:58.410Z,99.90
2022-08-09T03:54:34.523Z,99.90
2022-08-09T03:57:18.008Z,99.90
2022-08-09T04:02:28.342Z,99.90
2022-08-09T04:05:00.773Z,99.90
2022-08-09T04:07:33.738Z,99.90
2022-08-09T04:10:28.473Z,99.90
2022-08-09T04:16:17.205Z,99.90
2022-08-09T04:18:22.091Z,99.90
2022-08-09T04:20:51.335Z,99.90
2022-08-09T04:23:24.712Z,99.90
2022-08-09T04:25:54.703Z,99.90
2022-08-09T04:28:33.195Z,99.90
2022-08-09T04:31:09.333Z,99.90
2022-08-09T04:33:51.981Z,99.90
2022-08-09T04:36:27.468Z,99.90
2022-08-09T04:39:00.768Z,99.90
2022-08-09T04:41:32.121Z,99.90
2022-08-09T04:44:06.664Z,99.90
2022-08-09T04:46:58.862Z,99.90
2022-08-09T04:52:26.133Z,99.90
2022-08-09T04:55:04.162Z,99.90
2022-08-09T04:57:54.409Z,99.90
2022-08-09T05:00:24.564Z,99.90
2022-08-09T05:02:53.230Z,99.90
2022-08-09T05:05:51.879Z,99.90
2022-08-09T05:13:14.796Z,99.90
2022-08-09T05:15:48.163Z,99.90
2022-08-09T05:21:10.082Z,99.90
2022-08-09T05:26:45.344Z,99.90
2022-08-09T05:31:57.206Z,99.90
2022-08-09T05:34:31.358Z,99.90
2022-08-09T05:37:06.199Z,99.90
2022-08-09T05:39:43.302Z,99.90
2022-08-09T05:42:21.606Z,99.90
2022-08-09T05:44:52.193Z,99.90
2022-08-09T05:50:25.968Z,99.90
2022-08-09T05:52:41.971Z,99.90
2022-08-09T05:55:20.929Z,99.90
2022-08-09T05:57:56.741Z,99.90
2022-08-09T06:00:28.605Z,99.90
2022-08-09T06:02:58.729Z,99.90
2022-08-09T06:05:50.499Z,99.90
2022-08-09T06:08:19.331Z,99.90
2022-08-09T06:10:52.954Z,99.90
2022-08-09T06:13:24.202Z,97.40
2022-08-09T06:18:24.902Z,94.00
2022-08-09T06:20:57.650Z,92.10
2022-08-09T06:23:58.514Z,92.90
2022-08-09T06:26:20.805Z,90.60
2022-08-09T06:29:00.612Z,90.90
2022-08-09T06:31:39.862Z,90.80
2022-08-09T06:34:23.480Z,87.50
2022-08-09T06:36:58.917Z,85.30
2022-08-09T06:39:57.752Z,84.00
2022-08-09T06:42:19.860Z,81.00
2022-08-09T06:44:54.028Z,81.80
2022-08-09T06:47:23.756Z,80.50
2022-08-09T06:50:14.221Z,87.40
2022-08-09T06:52:47.070Z,81.30
2022-08-09T06:55:17.160Z,77.50
2022-08-09T06:58:02.643Z,74.70
2022-08-09T07:00:54.686Z,76.70
2022-08-09T07:03:27.938Z,76.80
2022-08-09T07:06:03.816Z,71.80
2022-08-09T07:08:35.284Z,70.20
2022-08-09T07:11:06.943Z,71.00
2022-08-09T07:16:41.533Z,72.70
2022-08-09T07:21:55.428Z,72.50
2022-08-09T07:24:31.977Z,70.60
2022-08-09T07:27:10.921Z,72.70
2022-08-09T07:29:58.404Z,72.10
2022-08-09T07:32:33.652Z,67.10
2022-08-09T07:35:07.978Z,68.20
2022-08-09T07:40:17.320Z,70.60
2022-08-09T07:42:55.520Z,64.50
2022-08-09T07:45:39.244Z,66.90
2022-08-09T07:48:25.678Z,68.90
2022-08-09T07:51:09.246Z,62.30
2022-08-09T07:54:05.982Z,64.30
2022-08-09T07:56:44.667Z,62.70
2022-08-09T07:59:34.572Z,63.50
2022-08-09T08:02:07.440Z,64.00
2022-08-09T08:04:39.009Z,62.90
2022-08-09T08:07:27.052Z,68.80
2022-08-09T08:10:08.958Z,61.10
2022-08-09T08:12:45.055Z,62.30
2022-08-09T08:15:16.705Z,63.60
2022-08-09T08:17:53.349Z,59.90
2022-08-09T08:20:29.337Z,61.50
2022-08-09T08:23:16.324Z,59.00
2022-08-09T08:25:48.208Z,59.10
2022-08-09T08:28:32.374Z,59.50
2022-08-09T08:31:10.482Z,59.00
2022-08-09T08:33:53.353Z,56.10
2022-08-09T08:36:29.640Z,58.40
2022-08-09T08:39:00.334Z,59.50
2022-08-09T08:41:41.998Z,57.20
2022-08-09T08:44:27.010Z,53.80
2022-08-09T08:47:05.212Z,57.10
2022-08-09T08:49:48.132Z,56.10
2022-08-09T08:55:11.547Z,54.20
2022-08-09T08:57:44.059Z,58.70
2022-08-09T09:00:29.958Z,53.90
2022-08-09T09:03:11.325Z,56.20
2022-08-09T09:05:58.437Z,54.30
2022-08-09T09:08:37.993Z,55.50
2022-08-09T09:11:13.792Z,52.90
2022-08-09T09:13:56.642Z,53.40
2022-08-09T09:16:34.227Z,53.70
2022-08-09T09:22:07.662Z,52.30
2022-08-09T09:24:43.186Z,52.80
2022-08-09T09:28:03.126Z,53.70
2022-08-09T09:30:37.329Z,52.00
2022-08-09T09:33:15.931Z,54.00
2022-08-09T09:36:01.329Z,50.00
2022-08-09T09:38:49.566Z,53.30
2022-08-09T09:41:48.960Z,52.10
2022-08-09T09:44:27.916Z,53.70
2022-08-09T09:47:09.403Z,51.80
2022-08-09T09:50:13.717Z,49.90
2022-08-09T09:55:27.713Z,53.20
2022-08-09T09:58:16.331Z,49.20
2022-08-09T10:00:55.527Z,51.50
2022-08-09T10:03:43.231Z,54.80
2022-08-09T10:06:13.233Z,54.80
2022-08-09T10:08:55.123Z,49.20
2022-08-09T10:11:59.525Z,52.30
2022-08-09T10:14:33.199Z,49.70
2022-08-09T10:17:39.610Z,48.70
2022-08-09T10:20:02.666Z,48.30
2022-08-09T10:22:36.754Z,49.30
2022-08-09T10:25:11.619Z,48.40
2022-08-09T10:27:45.079Z,48.60
2022-08-09T10:34:05.202Z,49.00
2022-08-09T10:36:11.476Z,49.10
2022-08-09T10:38:56.801Z,47.70
2022-08-09T10:41:28.821Z,49.00
2022-08-09T10:44:01.769Z,49.10
2022-08-09T10:47:04.045Z,49.50
2022-08-09T10:49:59.448Z,48.00
2022-08-09T10:53:01.427Z,48.90
2022-08-09T10:55:35.821Z,50.10
2022-08-09T10:58:33.532Z,48.80
2022-08-09T11:03:03.033Z,46.20
2022-08-09T11:04:29.717Z,45.60
2022-08-09T11:07:56.984Z,48.70
2022-08-09T11:11:00.774Z,46.50
2022-08-09T11:16:37.042Z,47.20
2022-08-09T11:19:10.109Z,48.60
2022-08-09T11:22:16.909Z,47.30
2022-08-09T11:25:09.835Z,45.90
2022-08-09T11:28:03.972Z,46.60
2022-08-09T11:30:37.626Z,48.10
2022-08-09T11:33:25.455Z,47.80
2022-08-09T11:35:57.974Z,50.20
2022-08-09T11:38:32.926Z,47.60
2022-08-09T11:41:06.472Z,49.70
2022-08-09T11:43:42.817Z,47.80
2022-08-09T11:46:11.763Z,46.90
2022-08-09T11:48:50.506Z,47.50
2022-08-09T11:51:37.944Z,47.60
2022-08-09T11:54:27.754Z,47.60
2022-08-09T11:57:47.524Z,48.20
2022-08-09T12:05:42.189Z,44.90
2022-08-09T12:08:19.829Z,46.30
2022-08-09T12:10:54.919Z,45.80
2022-08-09T12:14:09.123Z,45.80
2022-08-09T12:16:37.138Z,48.20
2022-08-09T12:19:09.628Z,46.30
2022-08-09T12:21:48.456Z,47.40
2022-08-09T12:24:25.397Z,45.60
2022-08-09T12:28:59.751Z,44.70
2022-08-09T12:30:01.541Z,45.30
2022-08-09T12:32:48.439Z,45.30
2022-08-09T12:35:19.233Z,48.50
2022-08-09T12:37:52.212Z,45.80
2022-08-09T12:42:58.143Z,45.20
2022-08-09T12:45:34.592Z,45.60
2022-08-09T12:48:20.170Z,44.20
2022-08-09T12:51:03.992Z,47.90
2022-08-09T12:53:38.779Z,47.20
2022-08-09T12:56:43.493Z,46.00
2022-08-09T12:59:10.901Z,44.00
2022-08-09T13:01:49.027Z,44.40
2022-08-09T13:04:37.196Z,44.90
2022-08-09T13:07:19.968Z,48.20
2022-08-09T13:10:03.847Z,46.10
2022-08-09T13:12:39.961Z,45.00
2022-08-09T13:15:24.857Z,45.90
2022-08-09T13:18:05.676Z,45.50
2022-08-09T13:20:50.142Z,44.70
2022-08-09T13:24:16.311Z,45.10
2022-08-09T13:26:36.928Z,45.70
2022-08-09T13:29:10.561Z,42.40
2022-08-09T13:32:19.458Z,43.80
2022-08-09T13:37:51.387Z,44.80
2022-08-09T13:46:42.625Z,45.00
2022-08-09T13:48:21.325Z,45.40
2022-08-09T13:50:49.512Z,42.30
2022-08-09T13:53:17.996Z,42.00
2022-08-09T13:55:47.932Z,40.90
2022-08-09T13:58:16.187Z,43.50
2022-08-09T14:04:01.727Z,41.80
2022-08-09T14:06:19.273Z,41.60
2022-08-09T14:08:54.561Z,43.20
2022-08-09T14:11:23.694Z,43.00
2022-08-09T14:14:23.155Z,42.80
2022-08-09T14:16:40.382Z,44.70
2022-08-09T14:19:10.364Z,44.80
2022-08-09T14:24:18.673Z,43.10
2022-08-09T14:26:51.170Z,43.20
2022-08-09T14:30:03.981Z,42.90
2022-08-09T14:32:11.404Z,43.00
2022-08-09T14:34:45.723Z,42.90
2022-08-09T14:39:48.292Z,42.60
2022-08-09T14:42:31.102Z,44.70
2022-08-09T14:46:45.882Z,43.20
2022-08-09T14:47:57.257Z,43.90
2022-08-09T14:50:31.653Z,45.10
2022-08-09T14:53:01.677Z,45.00
2022-08-09T14:55:32.783Z,45.30
2022-08-09T14:58:03.749Z,42.40
2022-08-09T15:00:36.202Z,42.30
2022-08-09T15:03:07.306Z,42.50
2022-08-09T15:05:39.868Z,42.30
2022-08-09T15:08:19.100Z,43.10
2022-08-09T15:16:19.599Z,43.90
2022-08-09T15:18:49.554Z,44.20
2022-08-09T15:21:58.056Z,43.70
2022-08-09T15:24:12.838Z,42.30
2022-08-09T15:30:58.761Z,44.10
2022-08-09T15:32:04.790Z,45.00
2022-08-09T15:40:19.969Z,47.40
2022-08-09T15:42:50.859Z,46.70
2022-08-09T15:45:29.332Z,46.40
2022-08-09T15:53:17.922Z,47.00
2022-08-09T15:56:28.566Z,47.60
2022-08-09T15:58:50.021Z,46.70
2022-08-09T16:01:19.670Z,45.60
2022-08-09T16:03:50.995Z,46.60
2022-08-09T16:06:34.829Z,45.30
2022-08-09T16:09:06.091Z,45.20
2022-08-09T16:11:34.584Z,46.50
2022-08-09T16:14:07.867Z,48.10
2022-08-09T16:16:41.981Z,48.20
2022-08-09T16:19:14.592Z,48.40
2022-08-09T16:21:48.571Z,47.00
2022-08-09T16:24:32.927Z,47.90
2022-08-09T16:29:36.894Z,48.10
2022-08-09T16:32:19.329Z,47.40
2022-08-09T16:34:58.137Z,46.60
2022-08-09T16:37:54.095Z,47.90
2022-08-09T16:43:07.378Z,47.00
2022-08-09T16:45:41.682Z,47.60
2022-08-09T16:48:38.673Z,48.10
2022-08-09T16:54:02.268Z,48.30
2022-08-09T16:56:31.582Z,48.20
2022-08-09T16:59:01.033Z,48.40
2022-08-09T17:01:33.828Z,47.90
2022-08-09T17:08:41.302Z,47.90
2022-08-09T17:12:12.993Z,48.10
2022-08-09T17:14:47.936Z,47.20
2022-08-09T17:17:26.744Z,48.00
2022-08-09T17:20:29.075Z,47.60
2022-08-09T17:22:52.137Z,48.20
2022-08-09T17:25:23.370Z,48.00
2022-08-09T17:30:26.497Z,48.90
2022-08-09T17:33:01.428Z,49.10
2022-08-09T17:35:41.211Z,50.00
2022-08-09T17:38:30.764Z,50.90
2022-08-09T17:41:00.069Z,51.50
2022-08-09T17:43:34.618Z,52.80
2022-08-09T17:46:09.502Z,51.60
2022-08-09T17:51:18.087Z,51.60
2022-08-09T17:53:53.645Z,51.60
2022-08-09T18:10:05.048Z,53.40
2022-08-09T18:12:40.735Z,53.60
2022-08-09T18:16:05.705Z,54.00
2022-08-09T19:04:24.903Z,60.80
2022-08-09T19:40:03.284Z,62.10
2022-08-09T19:42:19.519Z,62.80
2022-08-09T19:44:51.149Z,63.50
2022-08-09T19:47:23.356Z,63.60
2022-08-09T19:50:08.235Z,62.00
2022-08-09T19:52:49.472Z,63.40
2022-08-09T19:55:30.480Z,64.10
2022-08-09T19:58:15.913Z,63.80
2022-08-09T20:00:47.296Z,64.50
2022-08-09T20:04:27.901Z,64.60
2022-08-09T20:06:22.346Z,64.40
2022-08-09T20:08:56.718Z,64.00
2022-08-09T20:30:17.968Z,63.60
2022-08-09T20:38:23.454Z,65.10
2022-08-09T20:56:38.191Z,66.50
2022-08-09T21:47:10.807Z,69.90
2022-08-09T21:49:50.955Z,69.80
2022-08-09T21:55:04.197Z,71.40
2022-08-09T22:03:12.501Z,71.00
2022-08-09T22:21:45.337Z,71.80
2022-08-09T22:24:17.006Z,72.00
2022-08-09T22:26:51.457Z,72.70
2022-08-09T22:29:26.799Z,73.20
2022-08-09T22:32:02.630Z,73.50
2022-08-09T22:34:30.918Z,73.70
2022-08-09T22:37:00.939Z,73.10
2022-08-09T22:39:57.318Z,73.40
2022-08-09T22:42:22.595Z,73.90
2022-08-09T22:48:04.634Z,74.20
2022-08-09T22:48:15.524Z,74.60
2022-08-09T22:50:33.500Z,74.70
2022-08-09T22:53:03.897Z,75.00
2022-08-09T22:56:05.920Z,75.90
2022-08-09T22:58:32.888Z,76.30
2022-08-09T23:01:03.960Z,76.30
2022-08-09T23:04:05.305Z,78.00
2022-08-09T23:06:35.461Z,77.50
2022-08-09T23:09:06.974Z,77.40
2022-08-09T23:11:36.242Z,78.70
2022-08-09T23:14:10.217Z,79.30
2022-08-09T23:16:45.912Z,81.10
2022-08-09T23:19:15.651Z,81.90
2022-08-09T23:21:44.279Z,83.60
2022-08-09T23:26:41.998Z,85.70
2022-08-09T23:29:13.659Z,87.40
2022-08-09T23:31:42.658Z,88.40
2022-08-09T23:36:40.760Z,88.90
2022-08-09T23:44:06.625Z,91.50
2022-08-09T23:46:35.016Z,91.70
2022-08-09T23:49:03.464Z,90.90
2022-08-09T23:51:32.094Z,92.30
2022-08-09T23:54:03.066Z,92.30
2022-08-09T23:59:21.621Z,92.80
