createdAt,value
2019-04-03T00:00:51.149Z,76.80
2019-04-03T00:03:24.250Z,76.60
2019-04-03T00:05:55.204Z,76.20
2019-04-03T00:08:25.013Z,76.60
2019-04-03T00:10:54.900Z,76.60
2019-04-03T00:13:26.110Z,77.00
2019-04-03T00:15:56.359Z,76.50
2019-04-03T00:18:25.608Z,76.30
2019-04-03T00:20:54.929Z,76.20
2019-04-03T00:23:25.997Z,75.80
2019-04-03T00:25:55.341Z,76.50
2019-04-03T00:28:24.975Z,76.70
2019-04-03T00:31:01.379Z,76.80
2019-04-03T00:33:30.590Z,76.20
2019-04-03T00:36:00.060Z,76.40
2019-04-03T00:38:29.431Z,76.50
2019-04-03T00:40:58.676Z,76.30
2019-04-03T00:43:27.982Z,75.70
2019-04-03T00:45:59.229Z,75.20
2019-04-03T00:48:29.635Z,75.60
2019-04-03T00:50:58.981Z,76.30
2019-04-03T00:53:28.317Z,75.80
2019-04-03T00:55:58.466Z,76.20
2019-04-03T00:58:35.688Z,76.40
2019-04-03T01:01:09.454Z,76.40
2019-04-03T01:03:40.493Z,76.70
2019-04-03T01:06:09.724Z,76.40
2019-04-03T01:08:39.008Z,76.50
2019-04-03T01:11:08.507Z,77.30
2019-04-03T01:13:38.962Z,77.10
2019-04-03T01:16:09.288Z,77.40
2019-04-03T01:18:38.635Z,77.90
2019-04-03T01:21:10.844Z,77.90
2019-04-03T01:23:40.279Z,77.80
2019-04-03T01:26:10.277Z,77.90
2019-04-03T01:28:42.303Z,77.60
2019-04-03T01:31:14.238Z,78.40
2019-04-03T01:33:46.119Z,78.40
2019-04-03T01:36:17.140Z,78.70
2019-04-03T01:38:47.979Z,78.80
2019-04-03T01:41:18.900Z,79.10
2019-04-03T01:43:49.002Z,78.80
2019-04-03T01:46:18.405Z,78.80
2019-04-03T01:48:50.617Z,79.60
2019-04-03T01:51:21.958Z,78.60
2019-04-03T01:53:51.144Z,78.30
2019-04-03T01:56:20.393Z,78.70
2019-04-03T01:58:49.622Z,78.60
2019-04-03T02:01:18.854Z,78.90
2019-04-03T02:03:48.179Z,78.90
2019-04-03T02:06:20.112Z,78.90
2019-04-03T02:08:49.940Z,79.20
2019-04-03T02:11:19.260Z,78.80
2019-04-03T02:13:51.238Z,78.80
2019-04-03T02:16:28.163Z,78.90
2019-04-03T02:18:57.472Z,78.80
2019-04-03T02:21:27.693Z,79.00
2019-04-03T02:23:57.720Z,79.90
2019-04-03T02:26:32.712Z,79.60
2019-04-03T02:29:12.235Z,79.50
2019-04-03T02:31:43.858Z,79.10
2019-04-03T02:34:13.075Z,79.60
2019-04-03T02:36:44.917Z,79.50
2019-04-03T02:39:16.814Z,80.00
2019-04-03T02:41:49.668Z,79.70
2019-04-03T02:44:19.997Z,79.80
2019-04-03T02:46:49.290Z,79.70
2019-04-03T02:49:18.781Z,79.70
2019-04-03T02:51:53.893Z,79.10
2019-04-03T02:54:34.682Z,79.40
2019-04-03T02:57:02.752Z,80.10
2019-04-03T02:59:33.069Z,80.50
2019-04-03T03:02:02.683Z,80.30
2019-04-03T03:04:38.315Z,80.40
2019-04-03T03:07:10.451Z,80.60
2019-04-03T03:09:39.890Z,80.80
2019-04-03T03:12:09.190Z,80.40
2019-04-03T03:14:39.813Z,80.80
2019-04-03T03:17:09.320Z,80.40
2019-04-03T03:19:41.629Z,80.30
2019-04-03T03:22:10.903Z,79.90
2019-04-03T03:24:40.121Z,80.10
2019-04-03T03:27:09.909Z,80.20
2019-04-03T03:29:39.722Z,80.20
2019-04-03T03:32:17.713Z,80.40
2019-04-03T03:34:53.818Z,80.30
2019-04-03T03:37:12.650Z,80.60
2019-04-03T03:39:44.675Z,81.60
2019-04-03T03:42:18.534Z,80.80
2019-04-03T03:44:48.851Z,80.70
2019-04-03T03:47:20.811Z,79.80
2019-04-03T03:49:50.902Z,80.00
2019-04-03T03:52:23.635Z,80.00
2019-04-03T03:54:52.968Z,79.70
2019-04-03T03:57:24.545Z,80.10
2019-04-03T03:59:53.946Z,79.80
2019-04-03T04:02:23.196Z,79.90
2019-04-03T04:04:53.580Z,79.50
2019-04-03T04:07:22.963Z,79.60
2019-04-03T04:09:54.113Z,79.30
2019-04-03T04:12:23.421Z,78.90
2019-04-03T04:14:56.418Z,78.50
2019-04-03T04:17:24.563Z,78.60
2019-04-03T04:19:55.814Z,78.70
2019-04-03T04:22:27.410Z,78.60
2019-04-03T04:24:57.162Z,78.70
2019-04-03T04:27:28.118Z,78.90
2019-04-03T04:29:57.396Z,78.80
2019-04-03T04:32:26.689Z,79.30
2019-04-03T04:34:55.986Z,79.60
2019-04-03T04:37:28.306Z,79.80
2019-04-03T04:39:57.726Z,79.70
2019-04-03T04:42:28.508Z,79.80
2019-04-03T04:44:57.870Z,79.80
2019-04-03T04:47:27.145Z,79.70
2019-04-03T04:49:56.429Z,79.50
2019-04-03T04:52:27.681Z,79.50
2019-04-03T04:54:57.447Z,79.60
2019-04-03T04:57:26.701Z,79.60
2019-04-03T04:59:59.752Z,79.50
2019-04-03T05:02:29.307Z,80.00
2019-04-03T05:04:58.667Z,79.50
2019-04-03T05:07:30.908Z,79.50
2019-04-03T05:10:02.298Z,79.50
2019-04-03T05:12:31.877Z,78.80
2019-04-03T05:15:02.229Z,79.50
2019-04-03T05:17:32.638Z,80.00
2019-04-03T05:20:01.893Z,79.90
2019-04-03T05:22:35.457Z,79.20
2019-04-03T05:25:05.134Z,79.10
2019-04-03T05:27:34.783Z,78.10
2019-04-03T05:30:07.066Z,77.90
2019-04-03T05:32:36.406Z,76.20
2019-04-03T05:35:06.173Z,75.80
2019-04-03T05:37:35.387Z,74.90
2019-04-03T05:40:06.708Z,74.50
2019-04-03T05:42:35.985Z,74.40
2019-04-03T05:45:07.248Z,73.70
2019-04-03T05:47:39.279Z,72.90
2019-04-03T05:50:08.526Z,72.60
2019-04-03T05:52:37.758Z,71.40
2019-04-03T05:55:08.011Z,71.40
2019-04-03T05:57:38.090Z,71.30
2019-04-03T06:00:07.543Z,72.20
2019-04-03T06:02:36.934Z,72.30
2019-04-03T06:05:13.793Z,71.90
2019-04-03T06:07:43.105Z,71.40
2019-04-03T06:10:12.577Z,71.20
2019-04-03T06:12:45.933Z,72.20
2019-04-03T06:15:17.447Z,72.70
2019-04-03T06:17:47.148Z,72.50
2019-04-03T06:20:17.620Z,72.40
2019-04-03T06:22:49.742Z,72.50
2019-04-03T06:25:19.674Z,72.70
2019-04-03T06:27:48.893Z,72.40
2019-04-03T06:30:18.364Z,72.40
2019-04-03T06:32:48.076Z,72.30
2019-04-03T06:35:17.368Z,72.90
2019-04-03T06:37:53.161Z,73.30
2019-04-03T06:40:22.632Z,74.20
2019-04-03T06:42:51.917Z,75.40
2019-04-03T06:45:25.447Z,76.30
2019-04-03T06:47:53.735Z,76.80
2019-04-03T06:50:22.984Z,78.40
2019-04-03T06:52:53.052Z,78.20
2019-04-03T06:55:24.766Z,78.60
2019-04-03T06:57:55.853Z,77.80
2019-04-03T07:00:25.097Z,79.10
2019-04-03T07:02:54.397Z,78.10
2019-04-03T07:05:29.451Z,77.70
2019-04-03T07:08:00.688Z,78.10
2019-04-03T07:10:29.701Z,79.10
2019-04-03T07:13:02.508Z,80.00
2019-04-03T07:15:33.060Z,78.60
2019-04-03T07:18:05.555Z,80.10
2019-04-03T07:20:33.213Z,80.10
2019-04-03T07:23:02.727Z,80.40
2019-04-03T07:25:33.939Z,80.30
2019-04-03T07:28:02.954Z,81.50
2019-04-03T07:30:32.275Z,84.90
2019-04-03T07:33:05.315Z,83.30
2019-04-03T07:35:34.108Z,82.30
2019-04-03T07:38:03.343Z,83.50
2019-04-03T07:40:33.985Z,82.60
2019-04-03T07:43:03.234Z,80.00
2019-04-03T07:45:34.074Z,80.30
2019-04-03T07:48:06.101Z,79.70
2019-04-03T07:50:36.507Z,80.00
2019-04-03T07:53:07.821Z,77.60
2019-04-03T07:55:37.123Z,79.50
2019-04-03T07:58:08.350Z,79.80
2019-04-03T08:00:39.265Z,79.70
2019-04-03T08:03:08.608Z,77.90
2019-04-03T08:05:37.822Z,78.20
2019-04-03T08:08:08.721Z,79.80
2019-04-03T08:10:38.305Z,79.30
2019-04-03T08:13:07.747Z,77.30
2019-04-03T08:15:37.016Z,76.30
2019-04-03T08:18:06.811Z,76.00
2019-04-03T08:20:36.116Z,76.20
2019-04-03T08:23:06.790Z,75.90
2019-04-03T08:25:36.427Z,73.10
2019-04-03T08:28:05.655Z,74.70
2019-04-03T08:30:34.917Z,74.10
2019-04-03T08:33:15.098Z,74.20
2019-04-03T08:35:35.990Z,73.60
2019-04-03T08:38:05.732Z,74.10
2019-04-03T08:40:35.022Z,74.20
2019-04-03T08:43:04.442Z,72.70
2019-04-03T08:45:38.498Z,73.00
2019-04-03T08:48:08.157Z,72.70
2019-04-03T08:50:44.494Z,72.30
2019-04-03T08:53:14.736Z,76.00
2019-04-03T08:55:45.897Z,76.60
2019-04-03T08:58:14.880Z,78.90
2019-04-03T09:00:44.092Z,79.80
2019-04-03T09:03:16.395Z,80.00
2019-04-03T09:05:46.568Z,80.20
2019-04-03T09:08:16.676Z,81.80
2019-04-03T09:10:45.997Z,82.00
2019-04-03T09:13:18.863Z,82.40
2019-04-03T09:15:47.005Z,81.70
2019-04-03T09:18:16.373Z,81.20
2019-04-03T09:20:48.527Z,82.10
2019-04-03T09:23:19.116Z,80.50
2019-04-03T09:25:48.300Z,81.40
2019-04-03T09:28:17.571Z,81.60
2019-04-03T09:30:47.916Z,82.10
2019-04-03T09:33:18.840Z,81.60
2019-04-03T09:35:49.239Z,80.60
2019-04-03T09:38:18.480Z,79.80
2019-04-03T09:40:48.645Z,78.20
2019-04-03T09:43:18.093Z,77.80
2019-04-03T09:45:47.324Z,77.50
2019-04-03T09:48:16.560Z,78.00
2019-04-03T09:50:47.186Z,76.90
2019-04-03T09:53:17.654Z,75.90
2019-04-03T09:55:48.913Z,75.70
2019-04-03T09:58:19.216Z,76.00
2019-04-03T10:00:49.733Z,77.20
2019-04-03T10:03:20.850Z,77.50
2019-04-03T10:05:51.215Z,78.70
2019-04-03T10:08:20.433Z,77.70
2019-04-03T10:10:51.116Z,78.20
2019-04-03T10:13:25.815Z,77.70
2019-04-03T10:15:54.184Z,77.70
2019-04-03T10:18:36.858Z,75.80
2019-04-03T10:21:07.869Z,76.40
2019-04-03T10:23:37.175Z,73.40
2019-04-03T10:26:09.765Z,74.00
2019-04-03T10:28:43.213Z,72.00
2019-04-03T10:31:12.972Z,72.10
2019-04-03T10:33:44.174Z,72.30
2019-04-03T10:36:13.432Z,72.40
2019-04-03T10:38:44.347Z,71.90
2019-04-03T10:41:13.985Z,69.00
2019-04-03T10:43:43.418Z,68.50
2019-04-03T10:46:12.686Z,67.20
2019-04-03T10:48:41.941Z,66.00
2019-04-03T10:51:13.069Z,66.10
2019-04-03T10:53:43.292Z,66.30
2019-04-03T10:56:13.966Z,64.60
2019-04-03T10:58:43.858Z,63.00
2019-04-03T11:01:13.567Z,62.20
2019-04-03T11:03:42.905Z,63.20
2019-04-03T11:06:12.116Z,61.90
2019-04-03T11:08:42.060Z,63.00
2019-04-03T11:11:11.584Z,60.50
2019-04-03T11:13:44.943Z,59.70
2019-04-03T11:16:15.095Z,59.40
2019-04-03T11:18:58.489Z,59.50
2019-04-03T11:21:19.111Z,60.70
2019-04-03T11:23:48.357Z,61.50
2019-04-03T11:26:24.461Z,59.40
2019-04-03T11:28:54.448Z,56.40
2019-04-03T11:31:28.150Z,51.20
2019-04-03T11:33:55.613Z,51.80
2019-04-03T11:36:26.930Z,51.40
2019-04-03T11:39:08.876Z,51.20
2019-04-03T11:41:26.985Z,47.80
2019-04-03T11:43:56.401Z,46.80
2019-04-03T11:46:25.669Z,46.40
2019-04-03T11:48:55.350Z,47.90
2019-04-03T11:51:24.652Z,44.40
2019-04-03T11:53:53.914Z,46.40
2019-04-03T11:56:27.154Z,49.40
2019-04-03T11:58:57.553Z,54.00
2019-04-03T12:01:27.852Z,56.00
2019-04-03T12:03:57.219Z,56.50
2019-04-03T12:06:26.469Z,55.60
2019-04-03T12:08:55.807Z,54.80
2019-04-03T12:11:25.051Z,55.40
2019-04-03T12:13:54.347Z,56.50
2019-04-03T12:16:26.649Z,56.50
2019-04-03T12:18:56.180Z,56.70
2019-04-03T12:21:26.468Z,56.50
2019-04-03T12:23:57.766Z,55.30
2019-04-03T12:26:26.620Z,54.80
2019-04-03T12:28:56.886Z,55.40
2019-04-03T12:31:31.904Z,56.30
2019-04-03T12:34:05.237Z,54.80
2019-04-03T12:36:35.114Z,53.90
2019-04-03T12:39:07.454Z,54.40
2019-04-03T12:41:37.919Z,53.60
2019-04-03T12:44:08.328Z,50.70
2019-04-03T12:46:40.733Z,48.90
2019-04-03T12:49:08.787Z,47.30
2019-04-03T12:51:38.242Z,47.20
2019-04-03T12:54:07.510Z,46.10
2019-04-03T12:56:37.019Z,46.70
2019-04-03T12:59:08.844Z,47.10
2019-04-03T13:01:37.243Z,48.50
2019-04-03T13:04:13.902Z,49.30
2019-04-03T13:06:43.473Z,50.50
2019-04-03T13:09:12.918Z,51.40
2019-04-03T13:11:42.247Z,50.70
2019-04-03T13:14:22.479Z,52.20
2019-04-03T13:16:46.452Z,51.00
2019-04-03T13:19:15.984Z,50.20
2019-04-03T13:21:47.468Z,49.30
2019-04-03T13:24:17.828Z,49.80
2019-04-03T13:26:48.078Z,49.60
2019-04-03T13:29:17.543Z,47.20
2019-04-03T13:31:48.567Z,45.00
2019-04-03T13:34:17.801Z,43.20
2019-04-03T13:36:51.358Z,43.00
2019-04-03T13:39:20.124Z,41.80
2019-04-03T13:41:52.418Z,41.10
2019-04-03T13:44:21.716Z,40.00
2019-04-03T13:46:52.936Z,41.10
2019-04-03T13:49:22.762Z,42.30
2019-04-03T13:51:52.937Z,43.60
2019-04-03T13:54:26.595Z,43.20
2019-04-03T13:56:56.407Z,45.20
2019-04-03T13:59:27.246Z,48.40
2019-04-03T14:01:59.930Z,50.00
2019-04-03T14:04:29.137Z,51.60
2019-04-03T14:06:58.508Z,51.70
2019-04-03T14:09:27.775Z,52.70
2019-04-03T14:11:59.822Z,53.40
2019-04-03T14:14:31.686Z,51.30
2019-04-03T14:17:06.094Z,53.10
2019-04-03T14:19:43.263Z,53.60
2019-04-03T14:22:09.339Z,52.70
2019-04-03T14:24:44.573Z,53.00
2019-04-03T14:27:19.365Z,52.20
2019-04-03T14:29:46.709Z,52.90
2019-04-03T14:32:21.785Z,52.10
2019-04-03T14:34:51.481Z,52.50
2019-04-03T14:37:25.870Z,53.00
2019-04-03T14:39:51.931Z,52.80
2019-04-03T14:42:23.939Z,52.10
2019-04-03T14:44:53.405Z,50.70
2019-04-03T14:47:23.435Z,49.40
2019-04-03T14:49:53.249Z,49.80
2019-04-03T14:52:22.743Z,50.40
2019-04-03T14:54:52.160Z,50.40
2019-04-03T14:57:23.708Z,50.20
2019-04-03T14:59:53.349Z,49.80
2019-04-03T15:02:26.286Z,50.20
2019-04-03T15:04:54.847Z,50.70
2019-04-03T15:07:24.114Z,48.90
2019-04-03T15:09:53.379Z,47.40
2019-04-03T15:12:22.650Z,46.40
2019-04-03T15:14:54.524Z,46.70
2019-04-03T15:17:24.741Z,47.40
2019-04-03T15:19:56.165Z,49.00
2019-04-03T15:22:29.138Z,47.40
2019-04-03T15:24:58.977Z,47.50
2019-04-03T15:27:30.204Z,47.50
2019-04-03T15:30:03.934Z,46.70
2019-04-03T15:32:42.418Z,47.60
2019-04-03T15:35:11.788Z,47.00
2019-04-03T15:37:44.380Z,47.20
2019-04-03T15:40:15.277Z,49.50
2019-04-03T15:42:44.596Z,51.20
2019-04-03T15:45:13.862Z,54.20
2019-04-03T15:47:46.804Z,59.70
2019-04-03T15:50:16.268Z,62.30
2019-04-03T15:52:49.385Z,64.50
2019-04-03T15:55:20.836Z,68.20
2019-04-03T15:57:53.995Z,67.80
2019-04-03T16:00:28.418Z,67.50
2019-04-03T16:02:59.415Z,70.40
2019-04-03T16:05:30.480Z,71.60
2019-04-03T16:07:59.759Z,69.10
2019-04-03T16:10:30.122Z,70.00
2019-04-03T16:12:59.434Z,70.40
2019-04-03T16:15:28.893Z,72.90
2019-04-03T16:18:07.108Z,71.10
2019-04-03T16:20:40.597Z,73.00
2019-04-03T16:23:10.189Z,72.90
2019-04-03T16:25:40.275Z,71.50
2019-04-03T16:28:10.054Z,74.20
2019-04-03T16:30:52.286Z,72.20
2019-04-03T16:33:23.190Z,74.50
2019-04-03T16:35:49.774Z,73.20
2019-04-03T16:38:19.223Z,73.40
2019-04-03T16:40:48.870Z,73.40
2019-04-03T16:43:21.197Z,73.90
2019-04-03T16:45:54.060Z,76.10
2019-04-03T16:48:23.438Z,76.20
2019-04-03T16:50:52.685Z,76.40
2019-04-03T16:53:21.937Z,76.20
2019-04-03T16:55:51.209Z,73.50
2019-04-03T16:58:20.604Z,73.00
2019-04-03T17:00:50.830Z,74.00
2019-04-03T17:03:20.201Z,73.60
2019-04-03T17:05:49.492Z,74.30
2019-04-03T17:08:18.761Z,76.70
2019-04-03T17:10:48.000Z,74.40
2019-04-03T17:13:20.317Z,73.80
2019-04-03T17:15:48.140Z,74.00
2019-04-03T17:18:17.645Z,75.70
2019-04-03T17:20:50.366Z,73.90
2019-04-03T17:23:21.219Z,73.60
2019-04-03T17:25:51.659Z,73.90
2019-04-03T17:28:21.127Z,74.60
2019-04-03T17:30:51.539Z,76.20
2019-04-03T17:33:22.135Z,75.70
2019-04-03T17:35:52.102Z,75.10
2019-04-03T17:38:24.525Z,75.50
2019-04-03T17:40:53.784Z,73.50
2019-04-03T17:43:26.117Z,76.00
2019-04-03T17:45:55.526Z,75.80
2019-04-03T17:48:25.341Z,76.30
2019-04-03T17:50:54.601Z,75.70
2019-04-03T17:53:23.856Z,77.50
2019-04-03T17:55:53.281Z,75.90
2019-04-03T17:58:23.578Z,77.30
2019-04-03T18:00:57.069Z,76.60
2019-04-03T18:03:26.247Z,74.00
2019-04-03T18:06:00.108Z,75.20
2019-04-03T18:08:29.349Z,72.40
2019-04-03T18:11:01.026Z,72.60
2019-04-03T18:13:30.253Z,74.90
2019-04-03T18:16:00.370Z,74.70
2019-04-03T18:18:33.216Z,74.40
2019-04-03T18:21:01.529Z,75.80
2019-04-03T18:23:30.806Z,75.00
2019-04-03T18:26:00.261Z,73.60
2019-04-03T18:28:29.670Z,74.60
2019-04-03T18:30:59.895Z,73.40
2019-04-03T18:33:29.246Z,73.70
2019-04-03T18:36:00.194Z,72.40
2019-04-03T18:38:32.095Z,73.60
2019-04-03T18:41:04.007Z,75.00
2019-04-03T18:43:32.370Z,74.90
2019-04-03T18:46:02.639Z,74.50
2019-04-03T18:48:31.946Z,75.60
2019-04-03T18:51:01.294Z,75.70
2019-04-03T18:53:31.683Z,75.10
2019-04-03T18:56:00.960Z,76.80
2019-04-03T18:58:30.323Z,77.30
2019-04-03T19:00:59.877Z,76.00
2019-04-03T19:03:30.646Z,76.90
2019-04-03T19:06:00.071Z,77.80
2019-04-03T19:08:30.566Z,78.80
2019-04-03T19:11:02.596Z,79.10
2019-04-03T19:13:36.474Z,79.10
2019-04-03T19:16:08.490Z,79.90
2019-04-03T19:18:37.877Z,80.20
2019-04-03T19:21:07.137Z,78.00
2019-04-03T19:23:37.400Z,77.50
2019-04-03T19:26:07.320Z,78.50
2019-04-03T19:28:36.662Z,77.60
2019-04-03T19:31:08.447Z,75.40
2019-04-03T19:33:40.400Z,75.60
2019-04-03T19:36:09.647Z,75.30
2019-04-03T19:38:38.912Z,75.70
2019-04-03T19:41:08.282Z,75.80
2019-04-03T19:43:37.581Z,75.50
2019-04-03T19:46:07.033Z,76.80
2019-04-03T19:48:36.355Z,76.60
2019-04-03T19:51:05.719Z,77.20
2019-04-03T19:53:35.922Z,77.20
2019-04-03T19:56:05.455Z,76.70
2019-04-03T19:58:34.791Z,77.40
2019-04-03T20:01:07.518Z,77.10
2019-04-03T20:03:36.051Z,76.70
2019-04-03T20:06:06.274Z,77.30
2019-04-03T20:08:37.259Z,77.50
2019-04-03T20:11:06.688Z,77.00
2019-04-03T20:13:35.914Z,77.40
2019-04-03T20:16:06.338Z,76.40
2019-04-03T20:18:37.315Z,77.10
2019-04-03T20:21:06.637Z,75.50
2019-04-03T20:23:35.926Z,76.80
2019-04-03T20:26:05.289Z,76.00
2019-04-03T20:28:36.471Z,76.30
2019-04-03T20:31:06.156Z,77.10
2019-04-03T20:33:36.452Z,75.70
2019-04-03T20:36:05.826Z,76.50
2019-04-03T20:38:35.146Z,76.10
2019-04-03T20:41:04.432Z,76.80
2019-04-03T20:43:33.727Z,75.50
2019-04-03T20:46:06.225Z,75.90
2019-04-03T20:48:35.488Z,77.40
2019-04-03T20:51:08.783Z,78.40
2019-04-03T20:53:37.149Z,77.70
2019-04-03T20:56:07.504Z,76.90
2019-04-03T20:58:39.949Z,78.00
2019-04-03T21:01:08.999Z,78.70
2019-04-03T21:03:38.288Z,78.80
2019-04-03T21:06:10.613Z,78.40
2019-04-03T21:08:43.436Z,78.80
2019-04-03T21:11:12.685Z,79.30
2019-04-03T21:13:42.030Z,79.10
2019-04-03T21:16:14.919Z,77.60
2019-04-03T21:18:45.661Z,78.10
2019-04-03T21:21:14.979Z,77.80
2019-04-03T21:23:44.507Z,77.40
2019-04-03T21:26:13.744Z,77.40
2019-04-03T21:28:44.769Z,77.40
2019-04-03T21:31:13.919Z,76.50
2019-04-03T21:33:46.242Z,77.60
2019-04-03T21:36:15.497Z,77.80
2019-04-03T21:38:44.794Z,78.20
2019-04-03T21:41:14.076Z,77.40
2019-04-03T21:43:43.328Z,76.60
2019-04-03T21:46:13.530Z,78.40
2019-04-03T21:48:44.489Z,78.50
2019-04-03T21:51:13.825Z,79.10
2019-04-03T21:53:43.097Z,78.90
2019-04-03T21:56:12.328Z,79.30
2019-04-03T21:58:41.588Z,78.80
2019-04-03T22:01:21.604Z,79.30
2019-04-03T22:03:52.563Z,78.80
2019-04-03T22:06:26.596Z,78.80
2019-04-03T22:08:59.679Z,78.90
2019-04-03T22:11:27.953Z,79.50
2019-04-03T22:14:02.946Z,79.70
2019-04-03T22:16:35.896Z,79.80
2019-04-03T22:19:05.332Z,80.00
2019-04-03T22:21:34.586Z,78.80
2019-04-03T22:24:06.709Z,78.70
2019-04-03T22:26:35.671Z,79.00
2019-04-03T22:29:06.144Z,78.90
2019-04-03T22:31:35.327Z,79.50
2019-04-03T22:34:08.392Z,79.60
2019-04-03T22:36:36.977Z,79.70
2019-04-03T22:39:08.056Z,80.20
2019-04-03T22:41:37.201Z,81.00
2019-04-03T22:44:07.353Z,81.90
2019-04-03T22:52:32.093Z,80.70
2019-04-03T22:55:01.305Z,80.30
2019-04-03T22:57:30.556Z,80.50
2019-04-03T23:00:04.157Z,80.90
2019-04-03T23:02:36.556Z,81.60
2019-04-03T23:05:07.460Z,80.20
2019-04-03T23:07:40.293Z,81.00
2019-04-03T23:10:09.518Z,81.30
2019-04-03T23:12:39.710Z,80.60
2019-04-03T23:15:09.685Z,79.90
2019-04-03T23:17:39.838Z,79.80
2019-04-03T23:20:09.092Z,80.50
2019-04-03T23:22:38.346Z,80.90
2019-04-03T23:25:07.580Z,81.20
2019-04-03T23:27:36.788Z,80.40
2019-04-03T23:30:06.449Z,81.00
2019-04-03T23:32:35.655Z,80.40
2019-04-03T23:35:06.151Z,80.20
2019-04-03T23:37:38.787Z,80.30
2019-04-03T23:40:08.081Z,80.40
2019-04-03T23:42:37.911Z,80.20
2019-04-03T23:45:13.462Z,80.60
2019-04-03T23:47:46.701Z,80.70
2019-04-03T23:50:14.512Z,80.40
2019-04-03T23:52:47.073Z,80.00
2019-04-03T23:55:16.335Z,80.50
2019-04-03T23:57:45.607Z,80.90
