createdAt,value
2018-05-11T00:01:42.375Z,0.00
2018-05-11T00:02:41.961Z,0.00
2018-05-11T00:04:35.707Z,0.00
2018-05-11T00:05:35.726Z,0.00
2018-05-11T00:07:29.108Z,0.00
2018-05-11T00:08:29.333Z,0.00
2018-05-11T00:10:37.127Z,0.00
2018-05-11T00:11:36.978Z,0.00
2018-05-11T00:13:30.985Z,0.00
2018-05-11T00:14:30.368Z,0.00
2018-05-11T00:16:23.831Z,0.00
2018-05-11T00:17:23.799Z,0.00
2018-05-11T00:19:17.089Z,0.00
2018-05-11T00:20:17.116Z,0.00
2018-05-11T00:22:10.504Z,0.00
2018-05-11T00:23:10.535Z,0.00
2018-05-11T00:25:03.900Z,0.00
2018-05-11T00:26:03.853Z,0.00
2018-05-11T00:27:57.281Z,0.00
2018-05-11T00:28:57.288Z,0.00
2018-05-11T00:30:51.190Z,0.00
2018-05-11T00:31:50.650Z,0.00
2018-05-11T00:33:44.583Z,0.00
2018-05-11T00:34:44.032Z,0.00
2018-05-11T00:36:37.847Z,0.00
2018-05-11T00:37:37.011Z,0.00
2018-05-11T00:39:30.772Z,0.00
2018-05-11T00:40:30.400Z,0.00
2018-05-11T00:42:24.147Z,0.00
2018-05-11T00:43:24.125Z,0.00
2018-05-11T00:45:17.518Z,0.00
2018-05-11T00:46:17.117Z,0.00
2018-05-11T00:48:11.369Z,0.00
2018-05-11T00:49:10.433Z,0.00
2018-05-11T00:51:04.238Z,0.00
2018-05-11T00:52:03.773Z,0.00
2018-05-11T00:53:57.629Z,0.00
2018-05-11T00:54:57.172Z,0.00
2018-05-11T00:56:50.915Z,0.00
2018-05-11T00:57:50.965Z,0.00
2018-05-11T00:59:44.321Z,0.00
2018-05-11T01:00:44.323Z,0.00
2018-05-11T01:02:37.659Z,0.00
2018-05-11T01:03:37.300Z,0.00
2018-05-11T01:05:31.003Z,0.00
2018-05-11T01:06:31.035Z,0.00
2018-05-11T01:08:24.419Z,0.00
2018-05-11T01:09:24.382Z,0.00
2018-05-11T01:11:17.724Z,0.00
2018-05-11T01:12:17.337Z,0.00
2018-05-11T01:14:13.653Z,0.00
2018-05-11T01:15:13.582Z,0.00
2018-05-11T01:17:06.966Z,0.00
2018-05-11T01:18:06.517Z,0.00
2018-05-11T01:20:00.444Z,0.00
2018-05-11T01:21:00.351Z,0.00
2018-05-11T01:22:53.716Z,0.00
2018-05-11T01:23:53.327Z,0.00
2018-05-11T01:25:47.608Z,0.00
2018-05-11T01:26:46.693Z,0.00
2018-05-11T01:28:41.099Z,0.00
2018-05-11T01:29:40.932Z,0.00
2018-05-11T01:31:33.825Z,0.00
2018-05-11T01:32:33.777Z,0.00
2018-05-11T01:34:27.636Z,0.00
2018-05-11T01:35:27.307Z,0.00
2018-05-11T01:37:20.551Z,0.00
2018-05-11T01:38:20.185Z,0.00
2018-05-11T01:40:13.432Z,0.00
2018-05-11T01:41:14.422Z,0.00
2018-05-11T01:43:06.888Z,0.00
2018-05-11T01:44:06.445Z,0.00
2018-05-11T01:46:00.722Z,0.00
2018-05-11T01:46:59.799Z,0.00
2018-05-11T01:48:53.605Z,0.00
2018-05-11T01:49:53.219Z,0.00
2018-05-11T01:51:46.963Z,0.00
2018-05-11T01:52:46.967Z,0.00
2018-05-11T01:54:39.744Z,0.00
2018-05-11T01:55:39.825Z,0.00
2018-05-11T01:57:33.204Z,0.00
2018-05-11T01:58:32.754Z,0.00
2018-05-11T02:00:26.554Z,0.00
2018-05-11T02:01:26.448Z,0.00
2018-05-11T02:03:19.930Z,0.00
2018-05-11T02:04:20.380Z,0.00
2018-05-11T02:06:32.853Z,0.00
2018-05-11T02:07:33.701Z,0.00
2018-05-11T02:09:25.478Z,0.00
2018-05-11T02:10:24.983Z,0.00
2018-05-11T02:12:18.814Z,0.00
2018-05-11T02:13:18.619Z,0.00
2018-05-11T02:15:12.257Z,0.00
2018-05-11T02:16:12.778Z,0.00
2018-05-11T02:18:05.574Z,0.00
2018-05-11T02:20:19.559Z,0.00
2018-05-11T02:21:18.591Z,0.00
2018-05-11T02:23:12.256Z,0.00
2018-05-11T02:24:12.175Z,0.00
2018-05-11T02:26:05.615Z,0.00
2018-05-11T02:27:06.175Z,0.00
2018-05-11T02:28:58.963Z,0.00
2018-05-11T02:29:58.980Z,0.00
2018-05-11T02:31:52.300Z,0.00
2018-05-11T02:32:51.958Z,0.00
2018-05-11T02:34:45.687Z,0.00
2018-05-11T02:35:46.041Z,0.00
2018-05-11T02:37:40.576Z,0.00
2018-05-11T02:38:40.241Z,0.00
2018-05-11T02:40:33.355Z,0.00
2018-05-11T02:41:33.454Z,0.00
2018-05-11T02:43:26.718Z,0.00
2018-05-11T02:44:26.352Z,0.00
2018-05-11T02:46:20.122Z,0.00
2018-05-11T02:47:19.767Z,0.00
2018-05-11T02:49:14.404Z,0.00
2018-05-11T02:50:14.513Z,0.00
2018-05-11T02:52:12.358Z,0.00
2018-05-11T02:53:12.349Z,0.00
2018-05-11T02:55:05.679Z,0.00
2018-05-11T02:56:05.301Z,0.00
2018-05-11T02:57:59.227Z,0.00
2018-05-11T02:58:58.685Z,0.00
2018-05-11T03:00:56.972Z,0.00
2018-05-11T03:01:56.918Z,0.00
2018-05-11T03:03:49.804Z,0.00
2018-05-11T03:04:49.445Z,0.00
2018-05-11T03:06:43.176Z,0.00
2018-05-11T03:07:42.794Z,0.00
2018-05-11T03:09:36.579Z,0.00
2018-05-11T03:10:36.227Z,0.00
2018-05-11T03:12:29.906Z,0.00
2018-05-11T03:13:29.505Z,0.00
2018-05-11T03:15:38.000Z,0.00
2018-05-11T03:16:37.597Z,0.00
2018-05-11T03:18:31.426Z,4.00
2018-05-11T03:19:31.283Z,4.00
2018-05-11T03:21:24.623Z,0.00
2018-05-11T03:22:24.250Z,4.00
2018-05-11T03:24:18.034Z,4.00
2018-05-11T03:25:17.645Z,4.00
2018-05-11T03:27:13.096Z,8.00
2018-05-11T03:28:12.531Z,8.00
2018-05-11T03:30:05.701Z,12.00
2018-05-11T03:31:05.321Z,12.00
2018-05-11T03:32:59.134Z,16.00
2018-05-11T03:33:58.688Z,20.00
2018-05-11T03:35:52.478Z,20.00
2018-05-11T03:36:52.049Z,28.00
2018-05-11T03:38:45.803Z,32.00
2018-05-11T03:39:45.418Z,32.00
2018-05-11T03:41:39.682Z,44.00
2018-05-11T03:42:38.775Z,48.00
2018-05-11T03:44:32.565Z,56.00
2018-05-11T03:45:32.132Z,64.00
2018-05-11T03:47:26.451Z,76.00
2018-05-11T03:48:25.955Z,80.00
2018-05-11T03:50:19.335Z,96.00
2018-05-11T03:51:18.962Z,100.00
2018-05-11T03:53:12.661Z,116.00
2018-05-11T03:54:12.237Z,128.00
2018-05-11T03:56:05.976Z,144.00
2018-05-11T03:57:05.560Z,152.00
2018-05-11T03:59:26.140Z,176.00
2018-05-11T04:00:26.462Z,188.00
2018-05-11T04:02:19.790Z,212.00
2018-05-11T04:03:19.409Z,220.00
2018-05-11T04:05:13.220Z,244.00
2018-05-11T04:06:12.752Z,256.00
2018-05-11T04:08:06.472Z,284.00
2018-05-11T04:09:06.717Z,300.00
2018-05-11T04:10:59.753Z,332.00
2018-05-11T04:11:59.536Z,344.00
2018-05-11T04:13:55.463Z,364.00
2018-05-11T04:14:55.400Z,376.00
2018-05-11T04:16:49.016Z,412.00
2018-05-11T04:17:48.769Z,428.00
2018-05-11T04:19:42.379Z,460.00
2018-05-11T04:20:42.200Z,472.00
2018-05-11T04:22:35.761Z,496.00
2018-05-11T04:23:35.500Z,516.00
2018-05-11T04:25:29.276Z,556.00
2018-05-11T04:26:29.139Z,576.00
2018-05-11T04:28:49.146Z,632.00
2018-05-11T04:29:48.777Z,652.00
2018-05-11T04:31:42.426Z,684.00
2018-05-11T04:32:41.712Z,692.00
2018-05-11T04:34:35.218Z,720.00
2018-05-11T04:35:34.986Z,736.00
2018-05-11T04:37:28.865Z,784.00
2018-05-11T04:38:28.781Z,812.00
2018-05-11T04:40:22.149Z,868.00
2018-05-11T04:41:22.131Z,904.00
2018-05-11T04:43:15.520Z,972.00
2018-05-11T04:44:15.520Z,1004.00
2018-05-11T04:46:09.494Z,1060.00
2018-05-11T04:47:08.639Z,1064.00
2018-05-11T04:49:01.817Z,1112.00
2018-05-11T04:50:01.787Z,1148.00
2018-05-11T04:51:54.842Z,1212.00
2018-05-11T04:52:54.658Z,1248.00
2018-05-11T04:54:48.041Z,1312.00
2018-05-11T04:55:48.017Z,1348.00
2018-05-11T04:57:41.138Z,1364.00
2018-05-11T04:58:42.597Z,1364.00
2018-05-11T05:00:34.211Z,1416.00
2018-05-11T05:01:36.335Z,1488.00
2018-05-11T05:03:27.465Z,1560.00
2018-05-11T05:04:27.528Z,1612.00
2018-05-11T05:06:25.327Z,1652.00
2018-05-11T05:07:25.029Z,1640.00
2018-05-11T05:09:17.914Z,1732.00
2018-05-11T05:10:17.868Z,1828.00
2018-05-11T05:12:11.228Z,1976.00
2018-05-11T05:13:11.466Z,2112.00
2018-05-11T05:15:04.795Z,2520.00
2018-05-11T05:16:04.092Z,2652.00
2018-05-11T05:17:58.835Z,2944.00
2018-05-11T05:18:57.496Z,3092.00
2018-05-11T05:20:50.857Z,3152.00
2018-05-11T05:21:50.535Z,2968.00
2018-05-11T05:23:44.204Z,3124.00
2018-05-11T05:24:44.083Z,3104.00
2018-05-11T05:26:37.562Z,3148.00
2018-05-11T05:27:37.761Z,3156.00
2018-05-11T05:29:30.116Z,3144.00
2018-05-11T05:30:30.007Z,3212.00
2018-05-11T05:32:23.846Z,3460.00
2018-05-11T05:33:23.583Z,3728.00
2018-05-11T05:35:17.021Z,4240.00
2018-05-11T05:36:16.704Z,4372.00
2018-05-11T05:38:10.905Z,4508.00
2018-05-11T05:39:10.026Z,4408.00
2018-05-11T05:41:03.775Z,4584.00
2018-05-11T05:42:03.446Z,4532.00
2018-05-11T05:43:56.695Z,3664.00
2018-05-11T05:44:56.646Z,3556.00
2018-05-11T05:46:49.964Z,3516.00
2018-05-11T05:47:49.643Z,3560.00
2018-05-11T05:49:45.569Z,3532.00
2018-05-11T05:50:44.904Z,3432.00
2018-05-11T05:52:36.871Z,3348.00
2018-05-11T05:53:36.694Z,3400.00
2018-05-11T05:55:29.961Z,3432.00
2018-05-11T05:56:30.570Z,3412.00
2018-05-11T05:58:23.643Z,3296.00
2018-05-11T05:59:24.140Z,3292.00
2018-05-11T06:01:17.185Z,3360.00
2018-05-11T06:02:16.258Z,3424.00
2018-05-11T06:04:10.724Z,3508.00
2018-05-11T06:05:10.554Z,3520.00
2018-05-11T06:07:03.414Z,3520.00
2018-05-11T06:08:03.017Z,3540.00
2018-05-11T06:09:57.787Z,3584.00
2018-05-11T06:10:56.902Z,3604.00
2018-05-11T06:12:50.681Z,3700.00
2018-05-11T06:13:49.938Z,3764.00
2018-05-11T06:15:44.183Z,3888.00
2018-05-11T06:16:43.212Z,3912.00
2018-05-11T06:18:37.019Z,3892.00
2018-05-11T06:19:37.455Z,3856.00
2018-05-11T06:21:30.884Z,3856.00
2018-05-11T06:22:29.984Z,3864.00
2018-05-11T06:24:24.694Z,3848.00
2018-05-11T06:25:23.664Z,3872.00
2018-05-11T06:27:17.120Z,3876.00
2018-05-11T06:28:16.795Z,3844.00
2018-05-11T06:30:10.501Z,3724.00
2018-05-11T06:31:13.138Z,3676.00
2018-05-11T06:33:04.697Z,3696.00
2018-05-11T06:34:03.694Z,3756.00
2018-05-11T06:35:57.667Z,3840.00
2018-05-11T06:36:58.535Z,3828.00
2018-05-11T06:38:51.457Z,3752.00
2018-05-11T06:39:50.979Z,3692.00
2018-05-11T06:41:44.703Z,3660.00
2018-05-11T06:42:44.560Z,3704.00
2018-05-11T06:44:37.665Z,3796.00
2018-05-11T06:45:37.729Z,3824.00
2018-05-11T06:47:32.167Z,3864.00
2018-05-11T06:48:30.754Z,3872.00
2018-05-11T06:50:24.962Z,3952.00
2018-05-11T06:51:25.445Z,4012.00
2018-05-11T06:53:18.485Z,4088.00
2018-05-11T06:54:18.407Z,4112.00
2018-05-11T06:56:11.920Z,4176.00
2018-05-11T06:57:11.778Z,4288.00
2018-05-11T06:59:05.718Z,4628.00
2018-05-11T07:00:05.617Z,4824.00
2018-05-11T07:01:58.583Z,5276.00
2018-05-11T07:02:59.035Z,5428.00
2018-05-11T07:04:51.906Z,5656.00
2018-05-11T07:05:51.878Z,5548.00
2018-05-11T07:07:45.660Z,5400.00
2018-05-11T07:08:45.271Z,5360.00
2018-05-11T07:10:39.730Z,5172.00
2018-05-11T07:11:39.601Z,5192.00
2018-05-11T07:13:32.637Z,5308.00
2018-05-11T07:14:33.103Z,5368.00
2018-05-11T07:16:27.067Z,5564.00
2018-05-11T07:17:27.580Z,5684.00
2018-05-11T07:19:20.657Z,5928.00
2018-05-11T07:20:19.664Z,6084.00
2018-05-11T07:22:13.992Z,6080.00
2018-05-11T07:23:15.049Z,6228.00
2018-05-11T07:25:08.346Z,6720.00
2018-05-11T07:26:08.768Z,7032.00
2018-05-11T07:28:01.694Z,7460.00
2018-05-11T07:29:00.582Z,8836.00
2018-05-11T07:30:53.998Z,6888.00
2018-05-11T07:31:55.069Z,6772.00
2018-05-11T07:33:47.982Z,6580.00
2018-05-11T07:34:47.479Z,6580.00
2018-05-11T07:36:41.457Z,6772.00
2018-05-11T07:37:41.830Z,6776.00
2018-05-11T07:39:35.208Z,6832.00
2018-05-11T07:40:34.178Z,6976.00
2018-05-11T07:42:27.525Z,7232.00
2018-05-11T07:43:27.899Z,7332.00
2018-05-11T07:46:12.607Z,7084.00
2018-05-11T07:47:12.048Z,7084.00
2018-05-11T07:49:06.087Z,7164.00
2018-05-11T07:50:05.947Z,7168.00
2018-05-11T07:51:59.858Z,6984.00
2018-05-11T07:52:59.779Z,6828.00
2018-05-11T07:55:44.678Z,6612.00
2018-05-11T07:56:45.134Z,6456.00
2018-05-11T07:58:37.975Z,6232.00
2018-05-11T07:59:37.440Z,6412.00
2018-05-11T08:01:30.924Z,6672.00
2018-05-11T08:02:30.557Z,6632.00
2018-05-11T08:04:24.312Z,6472.00
2018-05-11T08:05:24.632Z,6140.00
2018-05-11T08:07:17.992Z,5924.00
2018-05-11T08:08:17.269Z,6144.00
2018-05-11T08:10:11.085Z,6832.00
2018-05-11T08:11:11.564Z,6684.00
2018-05-11T08:13:04.789Z,6068.00
2018-05-11T08:14:04.515Z,5932.00
2018-05-11T08:15:58.569Z,5168.00
2018-05-11T08:16:58.019Z,5652.00
2018-05-11T08:18:52.028Z,5532.00
2018-05-11T08:19:50.440Z,5500.00
2018-05-11T08:21:43.930Z,5464.00
2018-05-11T08:22:43.833Z,5444.00
2018-05-11T08:24:38.349Z,5352.00
2018-05-11T08:25:37.274Z,5344.00
2018-05-11T08:27:31.632Z,5208.00
2018-05-11T08:28:30.066Z,5228.00
2018-05-11T08:30:25.983Z,5180.00
2018-05-11T08:31:24.594Z,5156.00
2018-05-11T08:33:18.046Z,5016.00
2018-05-11T08:34:18.574Z,4976.00
2018-05-11T08:36:11.875Z,4900.00
2018-05-11T08:37:14.916Z,4848.00
2018-05-11T08:39:05.775Z,4892.00
2018-05-11T08:40:06.137Z,4896.00
2018-05-11T08:41:58.193Z,4880.00
2018-05-11T08:42:58.573Z,4852.00
2018-05-11T08:44:52.100Z,4764.00
2018-05-11T08:45:52.313Z,4752.00
2018-05-11T08:47:45.179Z,4680.00
2018-05-11T08:48:44.835Z,4668.00
2018-05-11T08:50:39.014Z,4536.00
2018-05-11T08:51:38.547Z,4432.00
2018-05-11T08:53:31.375Z,4256.00
2018-05-11T08:54:30.963Z,4164.00
2018-05-11T08:56:27.332Z,4056.00
2018-05-11T08:57:26.073Z,4012.00
2018-05-11T08:59:20.654Z,3980.00
2018-05-11T09:00:21.124Z,4020.00
2018-05-11T09:02:14.952Z,4020.00
2018-05-11T09:03:14.141Z,4036.00
2018-05-11T09:05:07.672Z,4044.00
2018-05-11T09:06:06.714Z,4076.00
2018-05-11T09:08:01.043Z,4080.00
2018-05-11T09:09:00.552Z,4052.00
2018-05-11T09:10:54.511Z,4044.00
2018-05-11T09:11:54.509Z,4104.00
2018-05-11T09:13:50.223Z,4080.00
2018-05-11T09:16:41.243Z,4068.00
2018-05-11T09:17:40.413Z,4072.00
2018-05-11T09:19:35.198Z,4248.00
2018-05-11T09:20:34.138Z,4188.00
2018-05-11T09:22:29.417Z,3908.00
2018-05-11T09:23:27.605Z,3824.00
2018-05-11T09:25:22.131Z,3648.00
2018-05-11T09:26:21.288Z,3596.00
2018-05-11T09:28:15.190Z,3592.00
2018-05-11T09:29:14.163Z,3608.00
2018-05-11T09:31:09.780Z,3564.00
2018-05-11T09:32:08.445Z,3508.00
2018-05-11T09:34:03.305Z,3424.00
2018-05-11T09:35:02.242Z,3364.00
2018-05-11T09:36:54.648Z,3320.00
2018-05-11T09:37:54.089Z,3292.00
2018-05-11T09:39:50.323Z,3224.00
2018-05-11T09:40:48.618Z,3180.00
2018-05-11T09:42:42.073Z,3124.00
2018-05-11T09:43:42.555Z,3128.00
2018-05-11T09:45:34.693Z,3120.00
2018-05-11T09:46:35.852Z,3100.00
2018-05-11T09:48:28.725Z,3072.00
2018-05-11T09:49:30.429Z,3072.00
2018-05-11T09:51:21.529Z,3088.00
2018-05-11T09:52:23.761Z,3124.00
2018-05-11T09:54:16.064Z,3168.00
2018-05-11T09:55:17.142Z,3140.00
2018-05-11T09:57:09.456Z,3092.00
2018-05-11T09:58:08.496Z,3052.00
2018-05-11T10:00:03.992Z,3008.00
2018-05-11T10:01:02.008Z,3012.00
2018-05-11T10:02:57.059Z,3056.00
2018-05-11T10:03:56.783Z,3072.00
2018-05-11T10:05:50.553Z,3080.00
2018-05-11T10:06:51.534Z,3068.00
2018-05-11T10:08:44.670Z,3096.00
2018-05-11T10:09:44.773Z,3296.00
2018-05-11T10:11:37.503Z,3252.00
2018-05-11T10:12:36.977Z,3092.00
2018-05-11T10:14:31.015Z,3040.00
2018-05-11T10:15:30.428Z,3012.00
2018-05-11T10:18:16.496Z,2456.00
2018-05-11T10:19:14.637Z,2336.00
2018-05-11T10:21:09.194Z,2400.00
2018-05-11T10:22:08.416Z,2724.00
2018-05-11T10:24:03.229Z,2708.00
2018-05-11T10:25:02.328Z,2716.00
2018-05-11T10:26:56.092Z,2772.00
2018-05-11T10:27:55.520Z,2852.00
2018-05-11T10:29:48.819Z,2892.00
2018-05-11T10:30:49.665Z,2700.00
2018-05-11T10:32:43.310Z,2808.00
2018-05-11T10:33:41.488Z,2820.00
2018-05-11T10:35:37.194Z,2824.00
2018-05-11T10:36:35.093Z,2820.00
2018-05-11T10:38:29.172Z,2768.00
2018-05-11T10:39:29.074Z,2736.00
2018-05-11T10:41:23.778Z,2764.00
2018-05-11T10:42:21.322Z,2864.00
2018-05-11T10:44:17.276Z,2892.00
2018-05-11T10:45:14.931Z,3028.00
2018-05-11T10:47:09.082Z,2900.00
2018-05-11T10:48:08.158Z,3160.00
2018-05-11T10:50:03.618Z,3336.00
2018-05-11T10:51:01.640Z,2984.00
2018-05-11T10:52:55.837Z,3316.00
2018-05-11T10:53:55.154Z,3716.00
2018-05-11T10:55:50.641Z,2984.00
2018-05-11T10:56:50.025Z,2360.00
2018-05-11T10:58:43.026Z,2328.00
2018-05-11T10:59:43.415Z,2628.00
2018-05-11T11:01:38.718Z,2708.00
2018-05-11T11:02:35.452Z,2688.00
2018-05-11T11:04:29.263Z,2656.00
2018-05-11T11:05:28.120Z,2836.00
2018-05-11T11:07:21.973Z,2428.00
2018-05-11T11:08:21.371Z,2276.00
2018-05-11T11:10:15.681Z,2324.00
2018-05-11T11:11:15.256Z,2736.00
2018-05-11T11:13:09.050Z,3672.00
2018-05-11T11:14:08.174Z,4080.00
2018-05-11T11:16:03.004Z,5736.00
2018-05-11T11:17:01.890Z,5872.00
2018-05-11T11:18:56.382Z,6252.00
2018-05-11T11:19:57.071Z,6132.00
2018-05-11T11:21:49.383Z,7144.00
2018-05-11T11:22:49.027Z,6704.00
2018-05-11T11:24:43.813Z,5416.00
2018-05-11T11:25:44.502Z,4920.00
2018-05-11T11:27:36.063Z,4800.00
2018-05-11T11:28:37.736Z,4860.00
2018-05-11T11:31:20.595Z,4124.00
2018-05-11T11:32:20.550Z,3856.00
2018-05-11T11:34:13.366Z,3588.00
2018-05-11T11:35:13.339Z,3688.00
2018-05-11T11:37:08.065Z,4092.00
2018-05-11T11:38:07.264Z,4204.00
2018-05-11T11:40:00.901Z,4680.00
2018-05-11T11:41:00.531Z,4520.00
2018-05-11T11:42:54.501Z,4120.00
2018-05-11T11:43:53.727Z,4316.00
2018-05-11T11:45:48.342Z,4920.00
2018-05-11T11:46:47.532Z,5308.00
2018-05-11T11:48:42.142Z,4468.00
2018-05-11T11:49:41.397Z,4412.00
2018-05-11T11:52:32.070Z,4124.00
2018-05-11T11:53:26.971Z,4024.00
2018-05-11T11:55:22.073Z,5124.00
2018-05-11T11:56:21.099Z,5940.00
2018-05-11T11:58:16.415Z,6188.00
2018-05-11T11:59:14.960Z,6120.00
2018-05-11T12:02:54.623Z,4052.00
2018-05-11T12:03:54.614Z,3768.00
2018-05-11T12:05:48.119Z,3576.00
2018-05-11T12:06:47.689Z,3976.00
2018-05-11T12:08:41.635Z,4664.00
2018-05-11T12:09:42.636Z,4784.00
2018-05-11T12:11:34.466Z,3652.00
2018-05-11T12:12:33.584Z,3056.00
2018-05-11T12:14:29.299Z,2952.00
2018-05-11T12:15:27.463Z,3192.00
2018-05-11T12:17:20.795Z,4328.00
2018-05-11T12:18:20.386Z,4972.00
2018-05-11T12:20:14.237Z,5744.00
2018-05-11T12:21:16.874Z,5820.00
2018-05-11T12:23:07.570Z,5920.00
2018-05-11T12:24:07.503Z,6220.00
2018-05-11T12:26:02.427Z,6524.00
2018-05-11T12:27:03.928Z,6520.00
2018-05-11T12:28:57.247Z,5452.00
2018-05-11T12:29:56.029Z,5644.00
2018-05-11T12:31:48.904Z,5636.00
2018-05-11T12:32:49.360Z,5916.00
2018-05-11T12:34:42.305Z,6172.00
2018-05-11T12:35:42.285Z,6400.00
2018-05-11T12:37:36.635Z,5552.00
2018-05-11T12:40:29.106Z,5576.00
2018-05-11T12:41:29.565Z,5584.00
2018-05-11T12:44:13.652Z,5576.00
2018-05-11T12:45:14.034Z,5532.00
2018-05-11T12:47:06.962Z,6032.00
2018-05-11T12:48:06.633Z,5608.00
2018-05-11T12:50:00.266Z,5572.00
2018-05-11T12:51:00.303Z,5048.00
2018-05-11T12:52:54.288Z,4380.00
2018-05-11T12:53:53.754Z,4480.00
2018-05-11T12:55:47.728Z,4708.00
2018-05-11T12:56:48.182Z,4652.00
2018-05-11T12:58:41.122Z,4568.00
2018-05-11T12:59:40.708Z,4568.00
2018-05-11T13:01:34.467Z,5148.00
2018-05-11T13:02:34.032Z,5064.00
2018-05-11T13:04:27.828Z,4680.00
2018-05-11T13:05:27.757Z,4200.00
2018-05-11T13:07:22.173Z,4212.00
2018-05-11T13:08:21.224Z,4504.00
2018-05-11T13:10:14.676Z,5016.00
2018-05-11T13:11:15.091Z,5188.00
2018-05-11T13:13:07.996Z,5228.00
2018-05-11T13:14:07.982Z,5340.00
2018-05-11T13:16:02.297Z,5540.00
2018-05-11T13:17:00.960Z,5708.00
2018-05-11T13:18:54.925Z,5692.00
2018-05-11T13:19:54.736Z,5372.00
2018-05-11T13:21:49.445Z,5012.00
2018-05-11T13:22:48.147Z,4756.00
2018-05-11T13:24:42.026Z,5216.00
2018-05-11T13:25:41.536Z,5732.00
2018-05-11T13:27:34.958Z,6744.00
2018-05-11T13:28:34.572Z,6840.00
2018-05-11T13:30:28.425Z,5840.00
2018-05-11T13:31:27.934Z,5312.00
2018-05-11T13:33:21.745Z,5124.00
2018-05-11T13:34:21.639Z,5444.00
2018-05-11T13:36:15.572Z,5684.00
2018-05-11T13:37:15.163Z,5944.00
2018-05-11T13:39:08.415Z,6648.00
2018-05-11T13:40:08.429Z,6840.00
2018-05-11T13:42:01.898Z,7000.00
2018-05-11T13:43:02.253Z,7184.00
2018-05-11T13:44:55.152Z,7236.00
2018-05-11T13:45:55.242Z,6884.00
2018-05-11T13:47:48.534Z,5952.00
2018-05-11T13:48:48.547Z,6208.00
2018-05-11T13:50:43.545Z,5292.00
2018-05-11T13:51:41.920Z,4296.00
2018-05-11T13:53:35.368Z,3440.00
2018-05-11T13:54:35.417Z,3432.00
2018-05-11T13:56:29.032Z,3492.00
2018-05-11T13:57:29.364Z,4144.00
2018-05-11T13:59:22.179Z,5540.00
2018-05-11T14:00:21.941Z,5948.00
2018-05-11T14:02:16.704Z,6512.00
2018-05-11T14:03:15.574Z,6796.00
2018-05-11T14:05:09.473Z,6872.00
2018-05-11T14:06:08.564Z,6752.00
2018-05-11T14:08:02.789Z,6848.00
2018-05-11T14:09:02.313Z,6816.00
2018-05-11T14:10:55.810Z,6488.00
2018-05-11T14:11:55.736Z,6360.00
2018-05-11T14:13:49.152Z,6272.00
2018-05-11T14:14:48.839Z,6212.00
2018-05-11T14:16:43.100Z,5632.00
2018-05-11T14:17:42.650Z,5456.00
2018-05-11T14:19:35.942Z,5812.00
2018-05-11T14:20:36.436Z,6236.00
2018-05-11T14:22:29.334Z,6156.00
2018-05-11T14:23:29.038Z,5548.00
2018-05-11T14:25:22.793Z,4768.00
2018-05-11T14:26:22.524Z,4472.00
2018-05-11T14:28:16.731Z,4800.00
2018-05-11T14:29:16.139Z,5232.00
2018-05-11T14:31:09.424Z,5700.00
2018-05-11T14:32:09.159Z,5616.00
2018-05-11T14:34:03.395Z,5552.00
2018-05-11T14:35:02.516Z,5600.00
2018-05-11T14:36:55.971Z,5916.00
2018-05-11T14:37:56.471Z,5960.00
2018-05-11T14:39:50.272Z,5748.00
2018-05-11T14:40:48.978Z,5888.00
2018-05-11T14:42:45.135Z,6224.00
2018-05-11T14:43:42.775Z,6136.00
2018-05-11T14:45:36.195Z,4784.00
2018-05-11T14:46:36.698Z,4032.00
2018-05-11T14:48:30.535Z,3104.00
2018-05-11T14:49:30.965Z,2816.00
2018-05-11T14:51:23.010Z,2656.00
2018-05-11T14:52:22.650Z,2904.00
2018-05-11T14:54:35.150Z,3528.00
2018-05-11T14:56:49.605Z,4420.00
2018-05-11T14:57:48.394Z,4632.00
2018-05-11T14:59:42.469Z,5020.00
2018-05-11T15:00:41.606Z,5196.00
2018-05-11T15:02:35.477Z,5320.00
2018-05-11T15:03:34.960Z,5372.00
2018-05-11T15:05:28.768Z,5316.00
2018-05-11T15:06:29.327Z,5320.00
2018-05-11T15:08:22.858Z,5736.00
2018-05-11T15:09:22.529Z,5756.00
2018-05-11T15:11:16.250Z,5556.00
2018-05-11T15:12:16.289Z,5600.00
2018-05-11T15:14:20.875Z,5524.00
2018-05-11T15:15:21.270Z,5584.00
2018-05-11T15:17:14.558Z,5552.00
2018-05-11T15:18:14.630Z,5456.00
2018-05-11T15:20:08.314Z,5056.00
2018-05-11T15:21:07.946Z,4784.00
2018-05-11T15:23:03.401Z,4368.00
2018-05-11T15:24:02.362Z,4448.00
2018-05-11T15:25:55.865Z,4884.00
2018-05-11T15:26:56.436Z,5000.00
2018-05-11T15:28:58.404Z,4596.00
2018-05-11T15:29:49.158Z,4248.00
2018-05-11T15:31:43.197Z,3752.00
2018-05-11T15:32:42.691Z,3332.00
2018-05-11T15:34:36.607Z,3184.00
2018-05-11T15:35:36.306Z,3276.00
2018-05-11T15:37:28.919Z,2980.00
2018-05-11T15:38:28.898Z,3212.00
2018-05-11T15:40:22.584Z,3548.00
2018-05-11T15:41:22.545Z,3472.00
2018-05-11T15:43:15.301Z,3424.00
2018-05-11T15:45:29.343Z,3528.00
2018-05-11T15:46:30.415Z,3500.00
2018-05-11T15:48:21.826Z,3552.00
2018-05-11T15:49:21.788Z,3480.00
2018-05-11T15:51:17.241Z,3240.00
2018-05-11T15:52:18.129Z,3316.00
2018-05-11T15:54:20.229Z,3344.00
2018-05-11T15:55:14.091Z,3488.00
2018-05-11T15:57:07.629Z,3852.00
2018-05-11T15:58:06.252Z,4012.00
2018-05-11T16:00:02.120Z,4096.00
2018-05-11T16:01:02.118Z,3652.00
2018-05-11T16:02:53.357Z,3228.00
2018-05-11T16:03:53.403Z,3232.00
2018-05-11T16:05:48.075Z,3656.00
2018-05-11T16:06:46.924Z,3916.00
2018-05-11T16:08:40.771Z,4332.00
2018-05-11T16:09:41.651Z,4408.00
2018-05-11T16:11:34.065Z,4656.00
2018-05-11T16:12:35.704Z,4612.00
2018-05-11T16:14:28.413Z,4480.00
2018-05-11T16:15:27.115Z,4400.00
2018-05-11T16:17:20.952Z,4304.00
2018-05-11T16:18:21.419Z,4260.00
2018-05-11T16:20:15.765Z,4148.00
2018-05-11T16:21:17.423Z,4124.00
2018-05-11T16:23:10.197Z,3988.00
2018-05-11T16:24:09.291Z,3856.00
2018-05-11T16:26:02.606Z,3548.00
2018-05-11T16:27:01.599Z,3364.00
2018-05-11T16:28:55.393Z,2832.00
2018-05-11T16:29:55.821Z,2624.00
2018-05-11T16:31:49.930Z,2712.00
2018-05-11T16:32:51.820Z,2936.00
2018-05-11T16:35:32.706Z,3228.00
2018-05-11T16:36:32.699Z,3292.00
2018-05-11T16:38:29.209Z,3356.00
2018-05-11T16:39:28.250Z,3336.00
2018-05-11T16:41:20.503Z,3152.00
2018-05-11T16:42:19.052Z,2984.00
2018-05-11T16:44:20.399Z,2788.00
2018-05-11T16:45:13.579Z,2964.00
2018-05-11T16:47:06.398Z,3128.00
2018-05-11T16:48:06.975Z,3176.00
2018-05-11T16:50:02.168Z,3136.00
2018-05-11T16:51:00.821Z,3124.00
2018-05-11T16:52:53.768Z,2884.00
2018-05-11T16:53:54.929Z,2736.00
2018-05-11T16:55:46.734Z,2808.00
2018-05-11T16:56:47.236Z,2936.00
2018-05-11T16:58:54.522Z,2772.00
2018-05-11T16:59:55.014Z,2552.00
2018-05-11T17:01:49.379Z,2096.00
2018-05-11T17:04:55.950Z,1688.00
2018-05-11T17:05:55.939Z,1632.00
2018-05-11T17:07:49.401Z,1552.00
2018-05-11T17:08:49.077Z,1532.00
2018-05-11T17:10:43.427Z,1516.00
2018-05-11T17:11:43.831Z,1600.00
2018-05-11T17:13:38.200Z,1684.00
2018-05-11T17:14:37.644Z,1636.00
2018-05-11T17:16:30.083Z,1776.00
2018-05-11T17:17:30.048Z,1880.00
2018-05-11T17:19:23.468Z,1880.00
2018-05-11T17:20:23.919Z,1824.00
2018-05-11T17:22:16.834Z,1968.00
2018-05-11T17:23:16.774Z,2068.00
2018-05-11T17:25:10.210Z,2120.00
2018-05-11T17:26:11.186Z,2088.00
2018-05-11T17:28:04.654Z,1968.00
2018-05-11T17:29:03.583Z,1828.00
2018-05-11T17:30:58.118Z,1564.00
2018-05-11T17:31:58.447Z,1512.00
2018-05-11T17:33:52.639Z,1404.00
2018-05-11T17:34:52.453Z,1372.00
2018-05-11T17:36:44.905Z,1208.00
2018-05-11T17:37:44.290Z,1116.00
2018-05-11T17:39:38.294Z,1060.00
2018-05-11T17:40:37.701Z,1068.00
2018-05-11T17:42:32.210Z,1080.00
2018-05-11T17:43:30.662Z,1100.00
2018-05-11T17:45:25.014Z,1136.00
2018-05-11T17:46:24.034Z,1152.00
2018-05-11T17:48:17.915Z,1144.00
2018-05-11T17:49:17.837Z,1108.00
2018-05-11T17:51:11.727Z,1068.00
2018-05-11T17:52:11.236Z,1044.00
2018-05-11T17:54:04.619Z,1028.00
2018-05-11T17:55:04.563Z,1004.00
2018-05-11T17:56:58.029Z,1036.00
2018-05-11T17:57:57.994Z,1028.00
2018-05-11T18:00:07.151Z,1004.00
2018-05-11T18:01:06.010Z,1004.00
2018-05-11T18:03:00.915Z,996.00
2018-05-11T18:04:01.123Z,992.00
2018-05-11T18:05:54.333Z,924.00
2018-05-11T18:06:54.296Z,880.00
2018-05-11T18:08:46.030Z,808.00