createdAt,value
2022-10-03T00:00:12.159Z,100.00
2022-10-03T00:03:07.993Z,100.00
2022-10-03T00:05:53.146Z,100.00
2022-10-03T00:08:38.220Z,100.00
2022-10-03T00:11:19.327Z,100.00
2022-10-03T00:13:57.417Z,100.00
2022-10-03T00:16:38.490Z,100.00
2022-10-03T00:19:17.587Z,100.00
2022-10-03T00:22:00.981Z,100.00
2022-10-03T00:24:42.283Z,100.00
2022-10-03T00:27:17.862Z,100.00
2022-10-03T00:29:58.314Z,100.00
2022-10-03T00:32:43.737Z,100.00
2022-10-03T00:35:24.444Z,100.00
2022-10-03T00:38:11.541Z,100.00
2022-10-03T00:41:18.423Z,100.00
2022-10-03T00:44:18.176Z,100.00
2022-10-03T00:47:21.572Z,100.00
2022-10-03T00:50:23.256Z,100.00
2022-10-03T00:53:17.545Z,100.00
2022-10-03T00:56:07.989Z,100.00
2022-10-03T00:58:49.849Z,100.00
2022-10-03T01:01:25.803Z,100.00
2022-10-03T01:04:08.847Z,100.00
2022-10-03T01:06:47.189Z,100.00
2022-10-03T01:09:36.588Z,100.00
2022-10-03T01:12:30.704Z,100.00
2022-10-03T01:15:18.469Z,100.00
2022-10-03T01:18:00.969Z,100.00
2022-10-03T01:20:35.363Z,100.00
2022-10-03T01:23:23.684Z,100.00
2022-10-03T01:26:06.400Z,100.00
2022-10-03T01:29:09.798Z,100.00
2022-10-03T01:31:46.430Z,100.00
2022-10-03T01:34:23.991Z,100.00
2022-10-03T01:37:06.372Z,100.00
2022-10-03T01:39:43.839Z,100.00
2022-10-03T01:42:20.711Z,100.00
2022-10-03T01:45:11.948Z,100.00
2022-10-03T01:47:51.792Z,100.00
2022-10-03T01:50:29.567Z,100.00
2022-10-03T01:53:08.136Z,100.00
2022-10-03T01:55:48.852Z,100.00
2022-10-03T01:58:28.856Z,100.00
2022-10-03T02:01:08.642Z,100.00
2022-10-03T02:03:45.337Z,100.00
2022-10-03T02:06:22.550Z,100.00
2022-10-03T02:09:01.568Z,100.00
2022-10-03T02:11:36.834Z,100.00
2022-10-03T02:14:22.650Z,100.00
2022-10-03T02:17:02.701Z,100.00
2022-10-03T02:19:36.545Z,100.00
2022-10-03T02:22:16.585Z,100.00
2022-10-03T02:24:52.603Z,100.00
2022-10-03T02:27:43.985Z,100.00
2022-10-03T02:30:21.100Z,100.00
2022-10-03T02:33:26.231Z,100.00
2022-10-03T02:36:14.786Z,100.00
2022-10-03T02:39:04.539Z,100.00
2022-10-03T02:42:08.761Z,100.00
2022-10-03T02:45:11.596Z,100.00
2022-10-03T02:48:33.577Z,100.00
2022-10-03T02:51:37.862Z,100.00
2022-10-03T02:54:43.554Z,100.00
2022-10-03T02:57:46.207Z,100.00
2022-10-03T03:00:20.649Z,100.00
2022-10-03T03:03:37.588Z,100.00
2022-10-03T03:06:32.421Z,100.00
2022-10-03T03:09:34.257Z,100.00
2022-10-03T03:12:44.822Z,100.00
2022-10-03T03:16:05.428Z,100.00
2022-10-03T03:18:37.943Z,100.00
2022-10-03T03:21:22.319Z,100.00
2022-10-03T03:24:23.604Z,100.00
2022-10-03T03:27:04.246Z,100.00
2022-10-03T03:29:44.261Z,100.00
2022-10-03T03:32:28.301Z,100.00
2022-10-03T03:35:05.444Z,100.00
2022-10-03T03:37:45.305Z,100.00
2022-10-03T03:40:32.829Z,100.00
2022-10-03T03:43:22.072Z,100.00
2022-10-03T03:46:04.447Z,100.00
2022-10-03T03:48:50.567Z,100.00
2022-10-03T03:51:33.329Z,100.00
2022-10-03T03:54:34.523Z,100.00
2022-10-03T03:57:24.229Z,100.00
2022-10-03T04:00:07.356Z,100.00
2022-10-03T04:02:58.986Z,100.00
2022-10-03T04:05:40.863Z,100.00
2022-10-03T04:08:30.504Z,100.00
2022-10-03T04:11:12.997Z,100.00
2022-10-03T04:13:59.831Z,100.00
2022-10-03T04:17:03.281Z,100.00
2022-10-03T04:19:50.008Z,100.00
2022-10-03T04:22:38.776Z,100.00
2022-10-03T04:25:26.422Z,100.00
2022-10-03T04:28:19.785Z,100.00
2022-10-03T04:31:06.526Z,100.00
2022-10-03T04:33:54.956Z,100.00
2022-10-03T04:36:52.797Z,100.00
2022-10-03T04:39:31.480Z,100.00
2022-10-03T04:42:09.449Z,100.00
2022-10-03T04:44:50.536Z,100.00
2022-10-03T04:47:27.569Z,100.00
2022-10-03T04:50:04.104Z,100.00
2022-10-03T04:52:43.159Z,100.00
2022-10-03T04:55:30.036Z,100.00
2022-10-03T04:58:08.103Z,100.00
2022-10-03T05:00:48.451Z,100.00
2022-10-03T05:03:22.719Z,100.00
2022-10-03T05:05:56.334Z,100.00
2022-10-03T05:08:36.316Z,100.00
2022-10-03T05:11:13.700Z,100.00
2022-10-03T05:14:02.267Z,100.00
2022-10-03T05:16:40.399Z,100.00
2022-10-03T05:19:44.416Z,100.00
2022-10-03T05:22:31.931Z,100.00
2022-10-03T05:25:15.176Z,100.00
2022-10-03T05:27:51.941Z,100.00
2022-10-03T05:30:34.154Z,100.00
2022-10-03T05:33:09.014Z,100.00
2022-10-03T05:35:52.278Z,100.00
2022-10-03T05:38:53.976Z,100.00
2022-10-03T05:41:28.825Z,100.00
2022-10-03T05:44:06.000Z,100.00
2022-10-03T05:46:43.432Z,100.00
2022-10-03T05:49:36.906Z,100.00
2022-10-03T05:52:25.372Z,100.00
2022-10-03T05:55:18.688Z,100.00
2022-10-03T05:58:16.601Z,100.00
2022-10-03T06:01:07.588Z,100.00
2022-10-03T06:04:06.314Z,100.00
2022-10-03T06:06:49.475Z,100.00
2022-10-03T06:10:04.515Z,100.00
2022-10-03T06:12:40.308Z,100.00
2022-10-03T06:15:33.763Z,100.00
2022-10-03T06:18:31.557Z,100.00
2022-10-03T06:21:26.167Z,100.00
2022-10-03T06:24:21.263Z,100.00
2022-10-03T06:27:08.335Z,100.00
2022-10-03T06:30:11.841Z,100.00
2022-10-03T06:33:17.817Z,100.00
2022-10-03T06:36:22.396Z,100.00
2022-10-03T06:39:24.232Z,100.00
2022-10-03T06:42:27.943Z,100.00
2022-10-03T06:45:40.860Z,100.00
2022-10-03T06:48:26.236Z,100.00
2022-10-03T06:51:00.122Z,100.00
2022-10-03T06:53:58.691Z,100.00
2022-10-03T06:56:58.000Z,100.00
2022-10-03T07:00:01.660Z,100.00
2022-10-03T07:03:07.772Z,100.00
2022-10-03T07:06:19.140Z,100.00
2022-10-03T07:09:20.644Z,100.00
2022-10-03T07:12:26.757Z,100.00
2022-10-03T07:15:38.124Z,100.00
2022-10-03T07:18:37.732Z,100.00
2022-10-03T07:21:35.938Z,100.00
2022-10-03T07:24:41.550Z,100.00
2022-10-03T07:27:40.290Z,100.00
2022-10-03T07:30:18.358Z,99.95
2022-10-03T07:33:28.836Z,98.47
2022-10-03T07:36:49.563Z,98.46
2022-10-03T07:39:39.293Z,98.97
2022-10-03T07:42:28.858Z,97.74
2022-10-03T07:45:30.215Z,97.15
2022-10-03T07:48:19.368Z,98.20
2022-10-03T07:50:58.066Z,96.63
2022-10-03T07:54:02.490Z,96.37
2022-10-03T07:56:51.831Z,95.48
2022-10-03T07:59:52.740Z,95.30
2022-10-03T08:02:57.373Z,94.56
2022-10-03T08:05:43.902Z,93.78
2022-10-03T08:08:34.567Z,93.43
2022-10-03T08:11:28.881Z,93.17
2022-10-03T08:14:10.101Z,93.09
2022-10-03T08:17:00.383Z,92.51
2022-10-03T08:19:49.563Z,92.81
2022-10-03T08:22:29.790Z,91.95
2022-10-03T08:25:22.073Z,91.29
2022-10-03T08:28:14.687Z,91.07
2022-10-03T08:31:08.432Z,91.40
2022-10-03T08:33:58.069Z,89.86
2022-10-03T08:36:53.578Z,90.38
2022-10-03T08:39:39.280Z,89.83
2022-10-03T08:42:41.133Z,89.75
2022-10-03T08:45:51.013Z,89.09
2022-10-03T08:48:48.700Z,86.53
2022-10-03T08:51:47.917Z,86.42
2022-10-03T08:54:42.252Z,86.64
2022-10-03T08:57:34.178Z,88.10
2022-10-03T09:00:15.788Z,88.03
2022-10-03T09:03:32.506Z,87.51
2022-10-03T09:07:05.044Z,87.44
2022-10-03T09:12:54.541Z,86.53
2022-10-03T09:15:51.289Z,86.62
2022-10-03T09:18:46.810Z,86.41
2022-10-03T09:21:40.718Z,86.23
2022-10-03T09:24:33.950Z,86.18
2022-10-03T09:27:19.737Z,84.99
2022-10-03T09:30:16.494Z,85.82
2022-10-03T09:33:15.394Z,84.41
2022-10-03T09:36:09.956Z,84.84
2022-10-03T09:39:32.626Z,84.39
2022-10-03T09:42:24.276Z,83.93
2022-10-03T09:45:21.814Z,84.17
2022-10-03T09:48:21.451Z,83.59
2022-10-03T09:51:16.640Z,82.37
2022-10-03T09:54:19.895Z,81.29
2022-10-03T09:57:22.718Z,81.72
2022-10-03T10:00:16.328Z,80.94
2022-10-03T10:03:35.290Z,81.03
2022-10-03T10:06:07.719Z,80.35
2022-10-03T10:09:21.872Z,80.70
2022-10-03T10:12:11.629Z,80.03
2022-10-03T10:14:58.123Z,80.75
2022-10-03T10:18:09.720Z,80.53
2022-10-03T10:21:27.855Z,80.16
2022-10-03T10:24:11.199Z,80.54
2022-10-03T10:27:19.810Z,79.24
2022-10-03T10:30:15.589Z,78.11
2022-10-03T10:33:39.800Z,77.15
2022-10-03T10:37:06.832Z,75.01
2022-10-03T10:40:22.533Z,74.99
2022-10-03T10:43:59.061Z,73.02
2022-10-03T10:47:11.736Z,74.66
2022-10-03T10:50:25.708Z,73.70
2022-10-03T10:53:51.133Z,73.03
2022-10-03T10:57:14.450Z,75.69
2022-10-03T11:00:33.113Z,75.32
2022-10-03T11:03:40.877Z,75.32
2022-10-03T11:06:46.532Z,75.22
2022-10-03T11:09:48.589Z,75.02
2022-10-03T11:12:51.925Z,75.88
2022-10-03T11:15:59.827Z,75.46
2022-10-03T11:18:59.499Z,76.03
2022-10-03T11:22:10.361Z,76.21
2022-10-03T11:25:28.207Z,77.30
2022-10-03T11:28:44.342Z,77.02
2022-10-03T11:31:49.780Z,75.94
2022-10-03T11:35:06.358Z,76.35
2022-10-03T11:37:44.105Z,78.32
2022-10-03T11:40:29.523Z,80.37
2022-10-03T11:43:17.709Z,81.12
2022-10-03T11:45:52.719Z,81.47
2022-10-03T11:48:38.378Z,81.51
2022-10-03T11:51:11.538Z,81.56
2022-10-03T11:53:50.185Z,81.01
2022-10-03T11:56:37.313Z,81.81
2022-10-03T11:59:31.779Z,81.51
2022-10-03T12:02:11.426Z,81.66
2022-10-03T12:04:51.471Z,80.56
2022-10-03T12:07:58.400Z,79.84
2022-10-03T12:10:43.127Z,80.21
2022-10-03T12:13:16.734Z,79.99
2022-10-03T12:15:50.670Z,80.71
2022-10-03T12:18:30.068Z,81.18
2022-10-03T12:21:09.457Z,79.61
2022-10-03T12:24:05.171Z,77.71
2022-10-03T12:26:49.388Z,74.45
2022-10-03T12:29:21.863Z,75.38
2022-10-03T12:32:05.920Z,77.15
2022-10-03T12:34:41.240Z,76.90
2022-10-03T12:37:29.555Z,77.55
2022-10-03T12:40:06.978Z,76.18
2022-10-03T12:42:42.212Z,74.86
2022-10-03T12:45:21.467Z,76.28
2022-10-03T12:48:12.168Z,74.09
2022-10-03T12:51:04.953Z,76.10
2022-10-03T12:53:41.874Z,76.35
2022-10-03T12:56:20.362Z,76.75
2022-10-03T12:59:27.576Z,76.97
2022-10-03T13:02:30.696Z,75.72
2022-10-03T13:05:34.927Z,75.16
2022-10-03T13:08:24.862Z,75.52
2022-10-03T13:11:10.040Z,75.59
2022-10-03T13:14:03.792Z,74.54
2022-10-03T13:16:50.331Z,73.83
2022-10-03T13:19:27.768Z,72.72
2022-10-03T13:22:13.395Z,70.79
2022-10-03T13:25:08.939Z,69.34
2022-10-03T13:28:03.161Z,69.56
2022-10-03T13:30:56.289Z,70.64
2022-10-03T13:33:42.634Z,71.25
2022-10-03T13:36:23.825Z,71.04
2022-10-03T13:39:19.345Z,71.48
2022-10-03T13:42:10.468Z,71.14
2022-10-03T13:44:41.476Z,71.42
2022-10-03T13:47:29.208Z,70.10
2022-10-03T13:50:18.815Z,69.85
2022-10-03T13:52:53.535Z,70.43
2022-10-03T13:55:35.264Z,69.77
2022-10-03T13:58:35.684Z,69.87
2022-10-03T14:01:21.716Z,70.65
2022-10-03T14:04:06.909Z,70.24
2022-10-03T14:06:44.590Z,70.24
2022-10-03T14:09:34.766Z,69.75
2022-10-03T14:12:14.172Z,70.14
2022-10-03T14:15:02.645Z,70.52
2022-10-03T14:17:51.583Z,70.31
2022-10-03T14:20:56.415Z,70.42
2022-10-03T14:23:39.713Z,71.17
2022-10-03T14:26:29.918Z,71.75
2022-10-03T14:29:21.791Z,72.45
2022-10-03T14:32:01.311Z,72.30
2022-10-03T14:35:06.007Z,71.86
2022-10-03T14:37:43.796Z,72.21
2022-10-03T14:40:37.446Z,72.55
2022-10-03T14:43:28.269Z,73.08
2022-10-03T14:46:02.158Z,73.44
2022-10-03T14:48:40.811Z,73.21
2022-10-03T14:51:20.871Z,71.43
2022-10-03T14:53:57.824Z,70.63
2022-10-03T14:56:30.841Z,70.00
2022-10-03T14:59:12.102Z,70.50
2022-10-03T15:01:52.942Z,70.52
2022-10-03T15:04:37.113Z,70.33
2022-10-03T15:07:14.865Z,70.26
2022-10-03T15:09:58.549Z,71.60
2022-10-03T15:12:39.792Z,71.79
2022-10-03T15:15:19.448Z,71.21
2022-10-03T15:17:53.463Z,72.30
2022-10-03T15:20:39.269Z,72.19
2022-10-03T15:23:27.857Z,72.51
2022-10-03T15:26:10.851Z,72.48
2022-10-03T15:28:59.517Z,72.30
2022-10-03T15:31:36.317Z,72.20
2022-10-03T15:34:26.363Z,72.26
2022-10-03T15:37:10.969Z,72.35
2022-10-03T15:39:45.318Z,72.67
2022-10-03T15:42:59.788Z,73.33
2022-10-03T15:45:39.419Z,73.74
2022-10-03T15:48:20.571Z,73.54
2022-10-03T15:51:02.816Z,73.52
2022-10-03T15:53:39.617Z,73.87
2022-10-03T15:56:26.552Z,73.47
2022-10-03T15:59:21.892Z,73.90
2022-10-03T16:02:01.792Z,74.32
2022-10-03T16:04:38.433Z,74.57
2022-10-03T16:07:27.044Z,74.45
2022-10-03T16:10:18.682Z,74.46
2022-10-03T16:13:01.988Z,75.25
2022-10-03T16:15:54.999Z,75.24
2022-10-03T16:19:04.198Z,75.95
2022-10-03T16:21:54.705Z,75.91
2022-10-03T16:24:47.909Z,77.95
2022-10-03T16:27:20.740Z,79.57
2022-10-03T16:29:58.816Z,80.19
2022-10-03T16:32:31.355Z,80.66
2022-10-03T16:35:04.519Z,81.10
2022-10-03T16:37:36.168Z,82.44
2022-10-03T16:40:08.674Z,83.29
2022-10-03T16:42:42.646Z,84.01
2022-10-03T16:45:23.316Z,84.66
2022-10-03T16:48:13.665Z,84.91
2022-10-03T16:50:52.012Z,84.44
2022-10-03T16:53:22.853Z,84.56
2022-10-03T16:56:00.068Z,84.30
2022-10-03T16:58:31.480Z,83.78
2022-10-03T17:01:25.818Z,83.76
2022-10-03T17:03:59.915Z,83.58
2022-10-03T17:06:33.846Z,83.43
2022-10-03T17:09:05.255Z,83.17
2022-10-03T17:11:38.708Z,82.21
2022-10-03T17:14:09.605Z,81.68
2022-10-03T17:16:47.327Z,81.85
2022-10-03T17:19:22.323Z,80.96
2022-10-03T17:21:55.045Z,80.91
2022-10-03T17:24:36.221Z,81.31
2022-10-03T17:27:13.660Z,81.06
2022-10-03T17:29:49.482Z,81.27
2022-10-03T17:32:24.432Z,81.22
2022-10-03T17:34:59.987Z,81.79
2022-10-03T17:37:56.764Z,81.94
2022-10-03T17:40:50.306Z,82.32
2022-10-03T17:43:29.922Z,83.00
2022-10-03T17:46:05.899Z,83.86
2022-10-03T17:48:40.523Z,84.61
2022-10-03T17:51:36.630Z,85.09
2022-10-03T17:54:15.124Z,85.54
2022-10-03T17:56:50.807Z,85.48
2022-10-03T17:59:25.477Z,86.18
2022-10-03T18:01:57.928Z,86.95
2022-10-03T18:04:34.708Z,87.11
2022-10-03T18:07:08.017Z,87.92
2022-10-03T18:09:42.090Z,87.99
2022-10-03T18:12:17.054Z,88.85
2022-10-03T18:15:08.642Z,89.41
2022-10-03T18:17:47.493Z,89.46
2022-10-03T18:20:35.202Z,89.09
2022-10-03T18:23:08.494Z,88.97
2022-10-03T18:26:20.947Z,89.16
2022-10-03T18:29:00.038Z,89.53
2022-10-03T18:31:34.241Z,89.92
2022-10-03T18:34:04.740Z,90.15
2022-10-03T18:36:37.632Z,90.74
2022-10-03T18:39:11.715Z,91.09
2022-10-03T18:41:46.698Z,91.80
2022-10-03T18:44:17.924Z,92.51
2022-10-03T18:46:50.941Z,93.25
2022-10-03T18:49:33.502Z,94.47
2022-10-03T18:52:10.845Z,95.33
2022-10-03T18:54:53.244Z,96.05
2022-10-03T18:57:27.283Z,97.19
2022-10-03T19:00:02.885Z,97.92
2022-10-03T19:02:37.623Z,98.80
2022-10-03T19:05:14.532Z,99.39
2022-10-03T19:07:51.159Z,100.00
2022-10-03T19:10:46.156Z,100.00
2022-10-03T19:13:25.850Z,100.00
2022-10-03T19:16:14.444Z,100.00
2022-10-03T19:18:47.962Z,100.00
2022-10-03T19:21:20.156Z,100.00
2022-10-03T19:23:53.105Z,100.00
2022-10-03T19:26:26.027Z,100.00
2022-10-03T19:29:00.269Z,100.00
2022-10-03T19:31:32.443Z,100.00
2022-10-03T19:34:04.696Z,100.00
2022-10-03T19:36:38.752Z,100.00
2022-10-03T19:39:12.660Z,100.00
2022-10-03T19:41:52.452Z,100.00
2022-10-03T19:44:25.793Z,100.00
2022-10-03T19:47:03.097Z,100.00
2022-10-03T19:49:45.618Z,100.00
2022-10-03T19:52:26.399Z,100.00
2022-10-03T19:55:01.380Z,100.00
2022-10-03T19:57:40.267Z,100.00
2022-10-03T20:00:32.389Z,100.00
2022-10-03T20:03:16.473Z,100.00
2022-10-03T20:05:54.426Z,100.00
2022-10-03T20:08:31.453Z,100.00
2022-10-03T20:11:11.016Z,100.00
2022-10-03T20:13:44.083Z,100.00
2022-10-03T20:16:17.051Z,100.00
2022-10-03T20:18:49.089Z,100.00
2022-10-03T20:21:21.574Z,100.00
2022-10-03T20:23:50.543Z,100.00
2022-10-03T20:26:26.254Z,100.00
2022-10-03T20:29:13.820Z,100.00
2022-10-03T20:31:44.896Z,100.00
2022-10-03T20:34:16.765Z,100.00
2022-10-03T20:36:50.558Z,100.00
2022-10-03T20:39:22.593Z,100.00
2022-10-03T20:41:59.742Z,100.00
2022-10-03T20:44:59.047Z,100.00
2022-10-03T20:47:51.963Z,100.00
2022-10-03T20:50:26.228Z,100.00
2022-10-03T20:52:55.527Z,100.00
2022-10-03T20:55:27.573Z,100.00
2022-10-03T20:58:05.460Z,100.00
2022-10-03T21:00:40.417Z,100.00
2022-10-03T21:03:20.057Z,100.00
2022-10-03T21:05:52.148Z,100.00
2022-10-03T21:08:24.798Z,100.00
2022-10-03T21:10:57.049Z,100.00
2022-10-03T21:13:32.966Z,100.00
2022-10-03T21:16:04.227Z,100.00
2022-10-03T21:18:38.277Z,100.00
2022-10-03T21:21:13.217Z,100.00
2022-10-03T21:23:49.471Z,100.00
2022-10-03T21:26:22.723Z,100.00
2022-10-03T21:28:51.278Z,100.00
2022-10-03T21:31:38.457Z,100.00
2022-10-03T21:34:20.473Z,100.00
2022-10-03T21:37:02.815Z,100.00
2022-10-03T21:39:40.112Z,100.00
2022-10-03T21:42:18.621Z,100.00
2022-10-03T21:45:19.532Z,100.00
2022-10-03T21:47:52.044Z,100.00
2022-10-03T21:50:25.989Z,100.00
2022-10-03T21:53:05.001Z,100.00
2022-10-03T21:56:07.877Z,100.00
2022-10-03T21:58:54.288Z,100.00
2022-10-03T22:01:32.920Z,100.00
2022-10-03T22:04:10.597Z,100.00
2022-10-03T22:06:49.617Z,100.00
2022-10-03T22:09:18.074Z,100.00
2022-10-03T22:11:52.888Z,100.00
2022-10-03T22:14:37.228Z,100.00
2022-10-03T22:17:16.212Z,100.00
2022-10-03T22:19:48.382Z,100.00
2022-10-03T22:22:37.219Z,100.00
2022-10-03T22:25:16.925Z,100.00
2022-10-03T22:27:53.176Z,100.00
2022-10-03T22:30:23.169Z,100.00
2022-10-03T22:33:04.527Z,100.00
2022-10-03T22:35:49.500Z,100.00
2022-10-03T22:38:24.178Z,100.00
2022-10-03T22:40:55.353Z,100.00
2022-10-03T22:43:25.057Z,100.00
2022-10-03T22:45:56.867Z,100.00
2022-10-03T22:48:30.082Z,100.00
2022-10-03T22:51:00.288Z,100.00
2022-10-03T22:53:36.494Z,100.00
2022-10-03T22:56:36.692Z,100.00
2022-10-03T22:59:08.632Z,100.00
2022-10-03T23:01:38.973Z,100.00
2022-10-03T23:04:13.582Z,100.00
2022-10-03T23:06:59.985Z,100.00
2022-10-03T23:09:36.802Z,100.00
2022-10-03T23:12:06.209Z,100.00
2022-10-03T23:14:38.565Z,100.00
2022-10-03T23:17:24.525Z,100.00
2022-10-03T23:20:02.779Z,100.00
2022-10-03T23:22:36.259Z,100.00
2022-10-03T23:25:09.743Z,100.00
2022-10-03T23:28:10.084Z,100.00
2022-10-03T23:30:50.406Z,100.00
2022-10-03T23:33:40.901Z,100.00
2022-10-03T23:36:17.776Z,100.00
2022-10-03T23:38:59.990Z,100.00
2022-10-03T23:41:56.422Z,100.00
2022-10-03T23:44:49.569Z,100.00
2022-10-03T23:47:21.352Z,100.00
2022-10-03T23:49:52.411Z,100.00
2022-10-03T23:52:25.685Z,100.00
2022-10-03T23:54:58.506Z,100.00
2022-10-03T23:57:43.548Z,100.00
