createdAt,value
2019-01-15T00:01:50.874Z,1.47
2019-01-15T00:04:17.125Z,1.50
2019-01-15T00:06:43.129Z,1.37
2019-01-15T00:09:09.072Z,1.53
2019-01-15T00:11:35.249Z,1.30
2019-01-15T00:14:01.217Z,1.30
2019-01-15T00:16:27.162Z,1.33
2019-01-15T00:18:53.100Z,1.07
2019-01-15T00:21:19.319Z,1.20
2019-01-15T00:23:45.460Z,1.30
2019-01-15T00:26:11.514Z,1.30
2019-01-15T00:28:38.527Z,1.40
2019-01-15T00:31:04.610Z,1.30
2019-01-15T00:33:30.987Z,1.43
2019-01-15T00:35:57.008Z,1.23
2019-01-15T00:38:23.067Z,1.07
2019-01-15T00:40:49.021Z,1.20
2019-01-15T00:43:14.987Z,1.20
2019-01-15T00:45:41.248Z,0.73
2019-01-15T00:48:07.385Z,1.17
2019-01-15T00:50:33.591Z,1.07
2019-01-15T00:52:59.544Z,1.00
2019-01-15T00:55:25.792Z,1.00
2019-01-15T00:57:52.468Z,1.10
2019-01-15T01:00:20.111Z,0.77
2019-01-15T01:02:46.548Z,1.10
2019-01-15T01:05:13.030Z,1.00
2019-01-15T01:07:39.006Z,1.17
2019-01-15T01:10:08.419Z,1.00
2019-01-15T01:12:34.458Z,1.00
2019-01-15T01:15:00.397Z,1.37
2019-01-15T01:17:26.353Z,0.80
2019-01-15T01:19:52.356Z,0.90
2019-01-15T01:22:18.478Z,1.33
2019-01-15T01:24:44.530Z,1.20
2019-01-15T01:27:10.548Z,1.33
2019-01-15T01:29:36.550Z,1.10
2019-01-15T01:32:03.603Z,1.00
2019-01-15T01:34:29.607Z,1.20
2019-01-15T01:36:55.594Z,1.30
2019-01-15T01:39:21.557Z,0.80
2019-01-15T01:41:47.541Z,1.07
2019-01-15T01:44:13.619Z,1.00
2019-01-15T01:46:39.561Z,1.20
2019-01-15T01:49:06.157Z,0.90
2019-01-15T01:51:32.528Z,1.20
2019-01-15T01:53:58.767Z,0.90
2019-01-15T01:56:24.776Z,1.10
2019-01-15T01:58:50.924Z,1.70
2019-01-15T02:01:16.892Z,1.10
2019-01-15T02:03:42.869Z,1.00
2019-01-15T02:06:08.845Z,1.20
2019-01-15T02:08:34.785Z,1.13
2019-01-15T02:11:00.831Z,1.30
2019-01-15T02:13:27.239Z,1.13
2019-01-15T02:15:53.178Z,0.90
2019-01-15T02:18:19.187Z,1.10
2019-01-15T02:20:45.136Z,1.03
2019-01-15T02:23:11.081Z,1.03
2019-01-15T02:25:37.054Z,0.97
2019-01-15T02:28:03.190Z,1.10
2019-01-15T02:30:30.344Z,1.10
2019-01-15T02:32:56.328Z,0.90
2019-01-15T02:35:22.374Z,0.90
2019-01-15T02:37:51.185Z,1.00
2019-01-15T02:40:17.304Z,1.40
2019-01-15T02:42:46.982Z,1.40
2019-01-15T02:45:14.010Z,1.00
2019-01-15T02:47:39.984Z,1.67
2019-01-15T02:50:09.334Z,1.73
2019-01-15T02:52:37.074Z,2.10
2019-01-15T02:55:06.158Z,2.20
2019-01-15T02:57:32.200Z,0.90
2019-01-15T02:59:58.194Z,1.47
2019-01-15T03:02:24.208Z,1.00
2019-01-15T03:04:50.157Z,1.30
2019-01-15T03:07:16.411Z,1.47
2019-01-15T03:09:42.398Z,1.30
2019-01-15T03:12:08.338Z,1.00
2019-01-15T03:14:36.214Z,1.10
2019-01-15T03:17:02.393Z,1.03
2019-01-15T03:19:28.833Z,1.13
2019-01-15T03:21:55.300Z,1.17
2019-01-15T03:24:23.451Z,1.10
2019-01-15T03:26:49.423Z,0.80
2019-01-15T03:29:15.477Z,0.80
2019-01-15T03:31:41.675Z,1.10
2019-01-15T03:34:09.541Z,0.80
2019-01-15T03:36:35.489Z,0.97
2019-01-15T03:39:01.480Z,1.20
2019-01-15T03:41:27.424Z,1.00
2019-01-15T03:43:54.234Z,0.93
2019-01-15T03:46:20.686Z,0.87
2019-01-15T03:48:46.639Z,1.13
2019-01-15T03:51:12.586Z,0.70
2019-01-15T03:53:40.308Z,1.40
2019-01-15T03:56:06.248Z,1.03
2019-01-15T03:58:32.207Z,0.87
2019-01-15T04:00:59.776Z,0.80
2019-01-15T04:03:26.424Z,1.00
2019-01-15T04:05:52.374Z,1.50
2019-01-15T04:08:18.397Z,1.00
2019-01-15T04:10:44.353Z,1.07
2019-01-15T04:13:11.914Z,0.97
2019-01-15T04:15:37.936Z,0.87
2019-01-15T04:18:03.940Z,1.13
2019-01-15T04:20:30.560Z,1.00
2019-01-15T04:22:56.584Z,1.50
2019-01-15T04:25:22.792Z,1.30
2019-01-15T04:27:48.962Z,1.30
2019-01-15T04:30:22.892Z,1.10
2019-01-15T04:32:48.841Z,1.17
2019-01-15T04:35:16.859Z,1.20
2019-01-15T04:37:43.041Z,1.27
2019-01-15T04:40:12.389Z,1.00
2019-01-15T04:42:38.336Z,0.83
2019-01-15T04:45:08.134Z,1.10
2019-01-15T04:47:34.286Z,0.90
2019-01-15T04:50:00.449Z,1.00
2019-01-15T04:52:27.965Z,1.23
2019-01-15T04:54:53.910Z,1.10
2019-01-15T04:57:21.952Z,1.50
2019-01-15T04:59:48.155Z,1.40
2019-01-15T05:02:14.116Z,1.30
2019-01-15T05:04:40.673Z,1.20
2019-01-15T05:07:06.662Z,1.00
2019-01-15T05:09:33.048Z,1.00
2019-01-15T05:11:59.005Z,1.20
2019-01-15T05:14:25.022Z,1.23
2019-01-15T05:16:50.963Z,1.47
2019-01-15T05:19:17.044Z,1.60
2019-01-15T05:21:43.359Z,1.30
2019-01-15T05:24:09.387Z,1.47
2019-01-15T05:26:35.348Z,1.27
2019-01-15T05:29:01.352Z,1.30
2019-01-15T05:31:27.322Z,1.07
2019-01-15T05:33:53.342Z,1.40
2019-01-15T05:36:19.477Z,1.37
2019-01-15T05:38:45.424Z,1.10
2019-01-15T05:41:11.356Z,1.00
2019-01-15T05:43:37.339Z,1.60
2019-01-15T05:46:03.692Z,1.23
2019-01-15T05:48:31.554Z,1.47
2019-01-15T05:50:59.444Z,1.40
2019-01-15T05:53:25.684Z,1.13
2019-01-15T05:55:53.855Z,1.40
2019-01-15T05:58:19.989Z,1.00
2019-01-15T06:00:45.938Z,1.00
2019-01-15T06:03:13.093Z,1.30
2019-01-15T06:05:39.903Z,1.23
2019-01-15T06:08:06.368Z,1.30
2019-01-15T06:10:33.022Z,1.20
2019-01-15T06:12:59.204Z,1.60
2019-01-15T06:15:27.053Z,1.30
2019-01-15T06:17:52.995Z,1.10
2019-01-15T06:20:19.902Z,1.40
2019-01-15T06:22:46.283Z,1.40
2019-01-15T06:25:13.153Z,0.90
2019-01-15T06:27:39.148Z,1.30
2019-01-15T06:30:12.053Z,1.20
2019-01-15T06:32:38.111Z,1.00
2019-01-15T06:35:04.586Z,1.00
2019-01-15T06:37:30.531Z,1.07
2019-01-15T06:39:56.485Z,0.83
2019-01-15T06:42:22.561Z,1.10
2019-01-15T06:44:48.442Z,1.13
2019-01-15T06:47:15.500Z,1.00
2019-01-15T06:49:41.590Z,1.23
2019-01-15T06:52:07.931Z,1.43
2019-01-15T06:54:33.894Z,1.50
2019-01-15T06:56:59.988Z,2.00
2019-01-15T06:59:25.945Z,4.40
2019-01-15T07:01:51.957Z,2.70
2019-01-15T07:04:17.998Z,15.43
2019-01-15T07:06:43.940Z,9.27
2019-01-15T07:09:10.292Z,1.70
2019-01-15T07:11:36.267Z,1.80
2019-01-15T07:14:02.217Z,1.87
2019-01-15T07:16:28.669Z,1.77
2019-01-15T07:18:54.666Z,1.40
2019-01-15T07:21:20.906Z,1.23
2019-01-15T07:23:48.764Z,1.83
2019-01-15T07:26:15.258Z,1.20
2019-01-15T07:28:42.542Z,1.30
2019-01-15T07:31:08.803Z,1.70
2019-01-15T07:33:34.818Z,1.50
2019-01-15T07:36:01.742Z,1.70
2019-01-15T07:38:27.687Z,1.70
2019-01-15T07:40:53.691Z,1.33
2019-01-15T07:43:20.137Z,1.23
2019-01-15T07:45:46.086Z,1.70
2019-01-15T07:48:12.200Z,1.33
2019-01-15T07:50:38.144Z,1.70
2019-01-15T07:53:04.480Z,1.40
2019-01-15T07:55:30.480Z,1.57
2019-01-15T07:57:57.781Z,1.50
2019-01-15T08:00:25.368Z,1.40
2019-01-15T08:02:52.852Z,1.10
2019-01-15T08:05:21.359Z,1.50
2019-01-15T08:07:48.564Z,1.70
2019-01-15T08:10:16.486Z,1.30
2019-01-15T08:12:42.548Z,1.70
2019-01-15T08:15:11.705Z,1.40
2019-01-15T08:17:38.491Z,2.10
2019-01-15T08:20:08.232Z,1.73
2019-01-15T08:22:34.176Z,1.40
2019-01-15T08:25:00.269Z,1.63
2019-01-15T08:27:26.210Z,1.20
2019-01-15T08:29:52.811Z,1.00
2019-01-15T08:32:20.075Z,1.40
2019-01-15T08:34:46.573Z,1.37
2019-01-15T08:37:12.583Z,1.80
2019-01-15T08:39:38.580Z,1.90
2019-01-15T08:42:05.029Z,1.20
2019-01-15T08:44:31.694Z,0.93
2019-01-15T08:46:57.676Z,1.00
2019-01-15T08:49:23.611Z,0.97
2019-01-15T08:51:50.284Z,1.30
2019-01-15T08:54:16.714Z,1.20
2019-01-15T08:56:43.455Z,1.40
2019-01-15T08:59:09.403Z,1.30
2019-01-15T09:01:37.287Z,1.27
2019-01-15T09:04:05.118Z,1.23
2019-01-15T09:06:31.108Z,1.47
2019-01-15T09:08:57.204Z,2.20
2019-01-15T09:11:23.160Z,2.00
2019-01-15T09:13:49.123Z,1.97
2019-01-15T09:16:15.444Z,2.40
2019-01-15T09:18:41.487Z,1.57
2019-01-15T09:21:07.438Z,1.50
2019-01-15T09:23:33.432Z,1.67
2019-01-15T09:25:59.381Z,1.50
2019-01-15T09:28:27.031Z,2.30
2019-01-15T09:30:54.221Z,1.37
2019-01-15T09:33:20.560Z,1.10
2019-01-15T09:35:46.515Z,1.20
2019-01-15T09:38:13.140Z,1.20
2019-01-15T09:40:39.319Z,0.90
2019-01-15T09:43:07.181Z,0.83
2019-01-15T09:45:36.055Z,2.60
2019-01-15T09:48:04.043Z,2.03
2019-01-15T09:50:30.183Z,1.57
2019-01-15T09:52:56.594Z,1.73
2019-01-15T09:55:22.549Z,1.43
2019-01-15T09:57:48.679Z,2.27
2019-01-15T10:00:17.801Z,2.20
2019-01-15T10:02:43.750Z,2.60
2019-01-15T10:05:10.119Z,1.90
2019-01-15T10:07:36.132Z,1.70
2019-01-15T10:10:05.903Z,1.10
2019-01-15T10:12:31.849Z,1.10
2019-01-15T10:14:57.845Z,1.03
2019-01-15T10:17:23.985Z,1.20
2019-01-15T10:19:50.040Z,1.23
2019-01-15T10:22:16.244Z,1.30
2019-01-15T10:24:42.193Z,1.80
2019-01-15T10:27:08.677Z,3.53
2019-01-15T10:29:35.072Z,1.10
2019-01-15T10:32:14.770Z,1.00
2019-01-15T10:34:41.267Z,1.03
2019-01-15T10:37:08.094Z,1.40
2019-01-15T10:39:34.966Z,1.10
2019-01-15T10:42:00.968Z,1.70
2019-01-15T10:44:27.366Z,1.40
2019-01-15T10:46:53.671Z,1.40
2019-01-15T10:49:20.061Z,1.60
2019-01-15T10:51:46.110Z,1.80
2019-01-15T10:54:12.132Z,1.37
2019-01-15T10:56:38.117Z,1.80
2019-01-15T10:59:04.062Z,1.30
2019-01-15T11:01:30.197Z,1.50
2019-01-15T11:03:56.221Z,1.43
2019-01-15T11:06:25.775Z,1.20
2019-01-15T11:08:51.791Z,1.33
2019-01-15T11:11:17.784Z,1.37
2019-01-15T11:13:43.836Z,1.80
2019-01-15T11:16:09.798Z,1.30
2019-01-15T11:18:35.779Z,1.43
2019-01-15T11:21:01.722Z,1.30
2019-01-15T11:23:27.678Z,1.20
2019-01-15T11:25:53.718Z,2.13
2019-01-15T11:28:19.658Z,2.20
2019-01-15T11:30:45.624Z,1.30
2019-01-15T11:33:11.588Z,1.60
2019-01-15T11:35:37.532Z,1.80
2019-01-15T11:38:03.666Z,1.60
2019-01-15T11:40:31.352Z,1.70
2019-01-15T11:42:59.097Z,1.30
2019-01-15T11:45:25.144Z,1.30
2019-01-15T11:47:52.055Z,1.20
2019-01-15T11:50:20.193Z,1.30
2019-01-15T11:52:46.239Z,1.30
2019-01-15T11:55:12.914Z,1.20
2019-01-15T11:57:38.931Z,1.00
2019-01-15T12:00:22.208Z,1.10
2019-01-15T12:02:50.310Z,1.10
2019-01-15T12:05:18.196Z,5.73
2019-01-15T12:08:02.722Z,2.17
2019-01-15T12:10:36.355Z,1.40
2019-01-15T12:13:20.955Z,1.27
2019-01-15T12:15:48.809Z,0.80
2019-01-15T12:18:33.437Z,1.70
2019-01-15T12:21:01.296Z,1.10
2019-01-15T12:23:44.324Z,1.20
2019-01-15T12:26:24.249Z,1.10
2019-01-15T12:28:54.641Z,1.33
2019-01-15T12:31:28.349Z,2.30
2019-01-15T12:33:56.255Z,2.60
2019-01-15T12:36:29.717Z,2.80
2019-01-15T12:39:09.385Z,2.90
2019-01-15T12:41:46.316Z,1.00
2019-01-15T12:44:30.613Z,1.60
2019-01-15T12:47:01.041Z,1.40
2019-01-15T12:49:34.953Z,2.07
2019-01-15T12:52:05.570Z,1.73
2019-01-15T12:54:42.588Z,1.33
2019-01-15T12:57:22.234Z,1.40
2019-01-15T12:59:59.137Z,8.27
2019-01-15T13:02:26.985Z,3.30
2019-01-15T13:08:11.322Z,1.30
2019-01-15T13:10:40.059Z,1.60
2019-01-15T13:13:14.126Z,1.40
2019-01-15T13:15:45.566Z,1.50
2019-01-15T13:18:21.284Z,3.17
2019-01-15T13:20:49.239Z,3.10
2019-01-15T13:23:32.263Z,2.13
2019-01-15T13:26:03.093Z,1.63
2019-01-15T13:28:40.047Z,1.50
2019-01-15T13:31:13.964Z,1.57
2019-01-15T13:33:50.874Z,1.80
2019-01-15T13:36:18.763Z,2.77
2019-01-15T13:39:03.532Z,2.00
2019-01-15T13:41:43.498Z,2.73
2019-01-15T13:44:17.396Z,4.43
2019-01-15T13:46:57.431Z,5.17
2019-01-15T13:49:34.005Z,3.37
2019-01-15T13:52:10.810Z,3.07
2019-01-15T13:54:38.681Z,2.90
2019-01-15T13:57:06.521Z,2.10
2019-01-15T13:59:50.992Z,2.97
2019-01-15T14:02:21.603Z,5.13
2019-01-15T14:04:58.388Z,2.40
2019-01-15T14:07:37.862Z,3.80
2019-01-15T14:10:27.868Z,10.63
2019-01-15T14:12:55.724Z,6.60
2019-01-15T14:15:29.883Z,11.33
2019-01-15T14:18:03.724Z,12.33
2019-01-15T14:20:31.907Z,14.50
2019-01-15T14:23:09.785Z,17.33
2019-01-15T14:25:56.290Z,15.37
2019-01-15T14:28:40.818Z,8.63
2019-01-15T14:31:18.032Z,8.40
2019-01-15T14:33:54.456Z,16.93
2019-01-15T14:36:34.152Z,9.27
2019-01-15T14:39:14.548Z,7.03
2019-01-15T14:41:45.374Z,7.27
2019-01-15T14:44:25.631Z,7.70
2019-01-15T14:46:56.630Z,8.83
2019-01-15T14:49:30.537Z,11.40
2019-01-15T14:52:10.390Z,6.40
2019-01-15T14:54:41.037Z,16.43
2019-01-15T14:57:24.060Z,6.17
2019-01-15T14:59:51.917Z,8.47
2019-01-15T15:02:19.779Z,12.50
2019-01-15T15:05:04.269Z,13.17
2019-01-15T15:07:35.010Z,14.50
2019-01-15T15:10:21.019Z,24.27
2019-01-15T15:12:51.911Z,19.13
2019-01-15T15:15:19.865Z,7.47
2019-01-15T15:18:06.937Z,11.53
2019-01-15T15:20:50.823Z,9.13
2019-01-15T15:23:31.584Z,9.10
2019-01-15T15:26:05.635Z,8.00
2019-01-15T15:28:42.643Z,12.60
2019-01-15T15:31:19.350Z,15.93
2019-01-15T15:33:56.844Z,16.60
2019-01-15T15:36:30.972Z,13.73
2019-01-15T15:38:58.884Z,15.00
2019-01-15T15:41:41.866Z,23.07
2019-01-15T15:44:17.589Z,14.83
2019-01-15T15:46:49.521Z,6.97
2019-01-15T15:49:34.514Z,12.67
2019-01-15T15:52:05.638Z,12.27
2019-01-15T15:54:48.859Z,12.13
2019-01-15T15:57:28.474Z,13.33
2019-01-15T15:59:56.413Z,10.33
2019-01-15T16:02:24.296Z,13.87
2019-01-15T16:05:08.776Z,15.30
2019-01-15T16:07:53.242Z,14.77
2019-01-15T16:10:39.373Z,18.60
2019-01-15T16:13:23.821Z,32.73
2019-01-15T16:16:09.928Z,21.17
2019-01-15T16:18:49.593Z,17.80
2019-01-15T16:21:17.482Z,15.57
2019-01-15T16:23:54.217Z,9.00
2019-01-15T16:26:38.509Z,8.07
2019-01-15T16:29:06.357Z,12.60
2019-01-15T16:31:34.213Z,12.27
2019-01-15T16:34:11.013Z,143.07
2019-01-15T16:36:53.671Z,91.47
2019-01-15T16:39:38.139Z,40.83
2019-01-15T16:42:14.970Z,27.60
2019-01-15T16:44:42.902Z,18.03
2019-01-15T16:47:16.822Z,17.03
2019-01-15T16:50:01.612Z,19.03
2019-01-15T16:52:44.612Z,19.00
2019-01-15T16:55:28.084Z,15.07
2019-01-15T16:58:05.059Z,11.37
2019-01-15T17:00:49.735Z,10.57
2019-01-15T17:03:23.414Z,14.53
2019-01-15T17:05:54.055Z,9.97
2019-01-15T17:08:30.795Z,10.83
2019-01-15T17:11:06.914Z,10.30
2019-01-15T17:13:37.592Z,23.27
2019-01-15T17:16:14.959Z,25.13
2019-01-15T17:18:42.824Z,17.80
2019-01-15T17:21:19.324Z,11.33
2019-01-15T17:23:52.759Z,8.80
2019-01-15T17:26:20.828Z,8.27
2019-01-15T17:29:04.968Z,7.57
2019-01-15T17:31:38.720Z,8.83
2019-01-15T17:34:09.921Z,7.43
2019-01-15T17:36:37.778Z,11.40
2019-01-15T17:39:08.683Z,14.03
2019-01-15T17:41:36.554Z,13.03
2019-01-15T17:44:05.007Z,15.43
2019-01-15T17:46:41.042Z,14.53
2019-01-15T17:49:08.540Z,14.07
2019-01-15T17:51:48.765Z,14.67
2019-01-15T17:54:22.468Z,18.57
2019-01-15T17:56:53.148Z,18.53
2019-01-15T17:59:23.632Z,15.97
2019-01-15T18:02:00.576Z,17.13
2019-01-15T18:04:37.501Z,19.20
2019-01-15T18:07:17.442Z,24.27
2019-01-15T18:09:51.283Z,31.97
2019-01-15T18:12:20.531Z,32.20
2019-01-15T18:14:57.326Z,38.20
2019-01-15T18:17:34.097Z,43.30
2019-01-15T18:20:10.856Z,36.70
2019-01-15T18:22:39.095Z,35.10
2019-01-15T18:25:10.343Z,32.80
2019-01-15T18:27:56.344Z,123.37
2019-01-15T18:30:29.885Z,83.33
2019-01-15T18:33:00.795Z,33.10
2019-01-15T18:35:34.235Z,28.27
2019-01-15T18:38:07.920Z,24.27
2019-01-15T18:40:38.553Z,22.47
2019-01-15T18:43:15.684Z,22.50
2019-01-15T18:45:55.721Z,22.97
2019-01-15T18:48:35.524Z,24.63
2019-01-15T18:51:03.389Z,23.67
2019-01-15T18:53:31.426Z,26.83
2019-01-15T18:56:13.089Z,27.77
2019-01-15T18:58:49.763Z,31.80
2019-01-15T19:01:23.662Z,31.50
2019-01-15T19:03:51.623Z,32.87
2019-01-15T19:06:25.823Z,29.20
2019-01-15T19:09:05.966Z,32.93
2019-01-15T19:11:36.373Z,33.07
2019-01-15T19:14:07.515Z,39.67
2019-01-15T19:16:38.163Z,33.93
2019-01-15T19:19:06.936Z,34.13
2019-01-15T19:21:34.809Z,34.13
2019-01-15T19:24:11.602Z,36.33
2019-01-15T19:26:41.406Z,37.80
2019-01-15T19:29:27.439Z,37.63
2019-01-15T19:31:55.412Z,35.63
2019-01-15T19:34:28.995Z,28.93
2019-01-15T19:36:56.848Z,45.87
2019-01-15T19:39:27.246Z,32.97
2019-01-15T19:42:06.945Z,39.00
2019-01-15T19:44:34.807Z,17.80
2019-01-15T19:47:10.652Z,17.97
2019-01-15T19:49:37.993Z,16.50
2019-01-15T19:52:11.890Z,17.87
2019-01-15T19:54:57.408Z,19.13
2019-01-15T19:57:28.290Z,17.47
2019-01-15T20:00:11.352Z,17.83
2019-01-15T20:02:51.164Z,15.50
2019-01-15T20:05:22.124Z,12.40
2019-01-15T20:07:58.852Z,6.40
2019-01-15T20:10:27.958Z,4.90
2019-01-15T20:13:08.198Z,3.17
2019-01-15T20:15:44.782Z,3.17
2019-01-15T20:18:15.495Z,20.73
2019-01-15T20:20:52.471Z,3.60
2019-01-15T20:23:36.073Z,2.60
2019-01-15T20:26:13.270Z,1.93
2019-01-15T20:28:41.131Z,3.20
2019-01-15T20:31:26.135Z,3.50
2019-01-15T20:34:02.841Z,2.77
2019-01-15T20:36:39.591Z,5.03
2019-01-15T20:39:09.015Z,4.67
2019-01-15T20:41:42.966Z,4.63
2019-01-15T20:44:19.307Z,13.40
2019-01-15T20:46:50.174Z,5.43
2019-01-15T20:49:34.802Z,4.63
2019-01-15T20:52:02.776Z,2.73
2019-01-15T20:54:30.622Z,1.87
2019-01-15T20:57:07.366Z,2.23
2019-01-15T20:59:38.168Z,1.40
2019-01-15T21:02:21.153Z,1.83
2019-01-15T21:05:01.075Z,1.33
2019-01-15T21:07:38.084Z,1.33
2019-01-15T21:10:31.560Z,1.37
2019-01-15T21:13:12.352Z,1.13
2019-01-15T21:15:49.361Z,1.30
2019-01-15T21:18:23.387Z,1.30
2019-01-15T21:21:01.543Z,1.10
2019-01-15T21:23:46.134Z,0.90
2019-01-15T21:26:14.175Z,1.23
2019-01-15T21:28:42.056Z,1.00
2019-01-15T21:31:10.051Z,1.10
2019-01-15T21:33:50.172Z,1.30
2019-01-15T21:36:26.678Z,1.23
2019-01-15T21:38:57.993Z,1.07
2019-01-15T21:41:38.092Z,1.00
2019-01-15T21:44:09.071Z,1.60
2019-01-15T21:46:53.752Z,1.27
2019-01-15T21:49:30.506Z,1.43
2019-01-15T21:52:17.755Z,1.20
2019-01-15T21:55:04.912Z,1.50
2019-01-15T21:57:35.656Z,1.00
2019-01-15T22:00:20.285Z,1.00
2019-01-15T22:03:04.848Z,0.93
2019-01-15T22:05:35.675Z,1.20
2019-01-15T22:08:20.675Z,1.90
2019-01-15T22:11:00.361Z,1.00
2019-01-15T22:13:31.093Z,2.00
2019-01-15T22:15:59.095Z,1.57
2019-01-15T22:18:36.386Z,1.53
2019-01-15T22:21:20.940Z,1.10
2019-01-15T22:23:54.785Z,1.00
2019-01-15T22:26:39.205Z,1.30
2019-01-15T22:29:13.235Z,1.00
2019-01-15T22:31:57.536Z,0.87
2019-01-15T22:34:29.239Z,0.67
2019-01-15T22:37:13.905Z,0.70
2019-01-15T22:39:50.986Z,0.40
2019-01-15T22:42:21.961Z,0.80
2019-01-15T22:44:52.436Z,0.90
2019-01-15T22:47:20.424Z,0.70
2019-01-15T22:49:54.231Z,0.70
2019-01-15T22:52:31.099Z,1.10
2019-01-15T22:54:59.106Z,0.37
2019-01-15T22:57:32.894Z,0.60
2019-01-15T23:00:15.994Z,0.60
2019-01-15T23:02:46.650Z,0.90
2019-01-15T23:05:20.158Z,1.07
2019-01-15T23:07:53.884Z,1.27
2019-01-15T23:10:30.733Z,2.00
2019-01-15T23:12:58.633Z,2.17
2019-01-15T23:15:29.451Z,2.87
2019-01-15T23:18:09.529Z,1.20
2019-01-15T23:20:49.556Z,0.90
2019-01-15T23:23:26.636Z,1.10
2019-01-15T23:26:02.260Z,1.50
2019-01-15T23:28:32.880Z,1.03
2019-01-15T23:31:09.509Z,1.07
2019-01-15T23:33:37.681Z,0.33
2019-01-15T23:36:22.328Z,0.20
2019-01-15T23:39:09.131Z,0.33
2019-01-15T23:41:42.704Z,0.30
2019-01-15T23:47:21.335Z,0.50
2019-01-15T23:50:04.520Z,0.60
2019-01-15T23:52:38.007Z,0.50
2019-01-15T23:55:24.017Z,0.60
2019-01-15T23:58:04.810Z,0.60
