createdAt,value
2023-03-30T16:56:58.404Z,13.80
2023-03-30T16:59:28.860Z,13.90
2023-03-30T17:01:55.732Z,13.90
2023-03-30T17:04:22.332Z,13.90
2023-03-30T17:06:49.496Z,13.80
2023-03-30T17:09:19.000Z,13.80
2023-03-30T17:11:47.799Z,13.70
2023-03-30T17:14:16.409Z,13.60
2023-03-30T17:16:43.548Z,13.60
2023-03-30T17:19:20.248Z,13.50
2023-03-30T17:21:46.827Z,13.50
2023-03-30T17:24:16.375Z,13.50
2023-03-30T17:26:43.819Z,13.50
2023-03-30T17:29:10.959Z,13.50
2023-03-30T17:31:38.636Z,13.50
2023-03-30T17:34:06.901Z,13.50
2023-03-30T17:36:33.621Z,13.50
2023-03-30T17:39:00.228Z,13.50
2023-03-30T17:41:27.069Z,13.60
2023-03-30T17:43:53.695Z,13.60
2023-03-30T17:46:20.577Z,13.50
2023-03-30T17:48:47.960Z,13.40
2023-03-30T17:51:14.587Z,13.40
2023-03-30T17:53:41.285Z,13.30
2023-03-30T17:56:11.624Z,13.20
2023-03-30T17:58:38.314Z,13.10
2023-03-30T18:01:07.655Z,13.00
2023-03-30T18:03:35.429Z,12.90
2023-03-30T18:06:02.486Z,12.80
2023-03-30T18:08:29.733Z,12.80
2023-03-30T18:10:58.232Z,12.80
2023-03-30T18:13:26.479Z,12.70
2023-03-30T18:15:55.115Z,12.70
2023-03-30T18:18:27.093Z,12.70
2023-03-30T18:20:59.552Z,12.70
2023-03-30T18:23:26.214Z,12.60
2023-03-30T18:25:52.876Z,12.60
2023-03-30T18:28:24.589Z,12.60
2023-03-30T18:30:57.256Z,12.60
2023-03-30T18:33:25.304Z,12.60
2023-03-30T18:35:53.727Z,12.60
2023-03-30T18:38:21.853Z,12.60
2023-03-30T18:40:50.485Z,12.60
2023-03-30T18:43:17.201Z,12.60
2023-03-30T18:45:49.783Z,12.60
2023-03-30T18:48:21.065Z,12.60
2023-03-30T18:50:50.683Z,12.60
2023-03-30T18:53:19.982Z,12.70
2023-03-30T18:55:49.308Z,12.80
2023-03-30T18:58:41.367Z,12.70
2023-03-30T19:01:08.579Z,12.80
2023-03-30T19:03:35.310Z,12.70
2023-03-30T19:06:01.993Z,12.70
2023-03-30T19:08:28.812Z,12.60
2023-03-30T19:10:57.461Z,12.60
2023-03-30T19:13:26.112Z,12.60
2023-03-30T19:15:52.889Z,12.50
2023-03-30T19:18:20.388Z,12.40
2023-03-30T19:20:49.437Z,12.40
2023-03-30T19:23:17.303Z,12.40
2023-03-30T19:25:44.929Z,12.40
2023-03-30T19:28:12.445Z,12.40
2023-03-30T19:30:40.413Z,12.40
2023-03-30T19:33:15.190Z,12.40
2023-03-30T19:35:44.410Z,12.40
2023-03-30T19:38:11.584Z,12.40
2023-03-30T19:40:40.379Z,12.40
2023-03-30T19:43:07.579Z,12.40
2023-03-30T19:45:34.395Z,12.40
2023-03-30T19:48:01.122Z,12.40
2023-03-30T19:50:29.589Z,12.50
2023-03-30T19:52:56.923Z,12.50
2023-03-30T19:55:23.586Z,12.50
2023-03-30T19:57:50.587Z,12.50
2023-03-30T20:00:18.516Z,12.60
2023-03-30T20:02:48.494Z,12.60
2023-03-30T20:05:16.666Z,12.70
2023-03-30T20:07:44.943Z,12.80
2023-03-30T20:10:15.552Z,12.80
2023-03-30T20:12:42.615Z,12.80
2023-03-30T20:15:09.751Z,12.90
2023-03-30T20:17:38.135Z,12.90
2023-03-30T20:20:09.160Z,12.90
2023-03-30T20:22:37.915Z,12.90
2023-03-30T20:25:07.577Z,12.90
2023-03-30T20:27:37.793Z,12.90
2023-03-30T20:30:06.405Z,13.00
2023-03-30T20:32:34.364Z,13.00
2023-03-30T20:35:01.434Z,13.00
2023-03-30T20:37:28.173Z,13.00
2023-03-30T20:40:03.588Z,13.00
2023-03-30T20:42:31.471Z,13.00
2023-03-30T20:44:59.544Z,13.00
2023-03-30T20:47:30.122Z,13.00
2023-03-30T20:49:58.223Z,13.10
2023-03-30T20:52:25.551Z,13.00
2023-03-30T20:54:52.971Z,13.00
2023-03-30T20:57:21.348Z,12.90
2023-03-30T20:59:49.414Z,12.80
2023-03-30T21:02:16.431Z,12.80
2023-03-30T21:04:43.495Z,12.80
2023-03-30T21:07:10.542Z,12.80
2023-03-30T21:09:38.225Z,12.80
2023-03-30T21:12:05.272Z,12.80
2023-03-30T21:14:32.020Z,12.80
2023-03-30T21:16:58.785Z,12.80
2023-03-30T21:19:25.772Z,12.80
2023-03-30T21:21:53.353Z,12.80
2023-03-30T21:24:20.032Z,12.80
2023-03-30T21:26:46.688Z,12.70
2023-03-30T21:29:13.417Z,12.70
2023-03-30T21:31:40.150Z,12.60
2023-03-30T21:34:09.035Z,12.60
2023-03-30T21:36:36.040Z,12.50
2023-03-30T21:39:02.787Z,12.40
2023-03-30T21:41:30.213Z,12.40
2023-03-30T21:43:56.890Z,12.30
2023-03-30T21:46:25.754Z,12.30
2023-03-30T21:48:54.436Z,12.30
2023-03-30T21:51:27.203Z,12.20
2023-03-30T21:53:55.185Z,12.20
2023-03-30T21:56:23.655Z,12.10
2023-03-30T21:58:50.948Z,12.10
2023-03-30T22:01:19.032Z,12.00
2023-03-30T22:03:46.095Z,12.10
2023-03-30T22:06:14.778Z,12.10
2023-03-30T22:08:41.780Z,12.10
2023-03-30T22:11:13.913Z,12.10
2023-03-30T22:13:41.121Z,12.10
2023-03-30T22:16:22.749Z,12.10
2023-03-30T22:18:50.119Z,12.10
2023-03-30T22:21:20.166Z,12.00
2023-03-30T22:23:49.476Z,12.00
2023-03-30T22:26:16.627Z,12.00
2023-03-30T22:34:16.186Z,12.00
