createdAt,value
2018-06-05T00:00:24.546Z,0.00
2018-06-05T00:01:24.550Z,0.00
2018-06-05T00:02:24.542Z,0.00
2018-06-05T00:03:24.541Z,0.00
2018-06-05T00:04:24.538Z,0.00
2018-06-05T00:05:24.537Z,0.00
2018-06-05T00:06:24.529Z,0.00
2018-06-05T00:07:24.525Z,0.00
2018-06-05T00:08:24.521Z,0.00
2018-06-05T00:09:24.520Z,0.00
2018-06-05T00:10:24.523Z,0.00
2018-06-05T00:11:24.510Z,0.00
2018-06-05T00:12:24.507Z,0.00
2018-06-05T00:13:24.504Z,0.00
2018-06-05T00:14:24.495Z,0.00
2018-06-05T00:15:24.500Z,0.00
2018-06-05T00:16:24.493Z,0.00
2018-06-05T00:17:24.496Z,0.00
2018-06-05T00:18:24.491Z,0.00
2018-06-05T00:19:24.488Z,0.00
2018-06-05T00:20:24.483Z,0.00
2018-06-05T00:21:24.473Z,0.00
2018-06-05T00:22:24.471Z,0.00
2018-06-05T00:23:24.466Z,0.00
2018-06-05T00:24:24.468Z,0.00
2018-06-05T00:25:24.498Z,0.00
2018-06-05T00:26:24.459Z,0.00
2018-06-05T00:27:24.458Z,0.00
2018-06-05T00:28:24.450Z,0.00
2018-06-05T00:29:24.503Z,0.00
2018-06-05T00:30:24.447Z,0.00
2018-06-05T00:31:24.429Z,0.00
2018-06-05T00:32:24.436Z,0.00
2018-06-05T00:33:24.433Z,0.00
2018-06-05T00:34:24.426Z,0.00
2018-06-05T00:35:24.465Z,0.00
2018-06-05T00:36:24.420Z,0.00
2018-06-05T00:37:24.414Z,0.00
2018-06-05T00:38:24.412Z,0.00
2018-06-05T00:39:24.406Z,0.00
2018-06-05T00:40:24.402Z,0.00
2018-06-05T00:41:24.404Z,0.00
2018-06-05T00:42:24.407Z,0.00
2018-06-05T00:43:24.396Z,0.00
2018-06-05T00:44:24.395Z,0.00
2018-06-05T00:45:24.418Z,0.00
2018-06-05T00:46:24.382Z,0.00
2018-06-05T00:47:24.378Z,0.00
2018-06-05T00:48:24.378Z,0.00
2018-06-05T00:49:24.371Z,0.00
2018-06-05T00:50:24.368Z,0.00
2018-06-05T00:51:24.369Z,0.00
2018-06-05T00:52:24.366Z,0.00
2018-06-05T00:53:24.356Z,0.00
2018-06-05T00:54:24.355Z,0.00
2018-06-05T00:55:24.349Z,0.00
2018-06-05T00:56:24.343Z,0.00
2018-06-05T00:57:24.340Z,0.00
2018-06-05T00:58:24.350Z,0.00
2018-06-05T00:59:24.331Z,0.00
2018-06-05T01:00:24.334Z,0.00
2018-06-05T01:01:24.363Z,0.00
2018-06-05T01:02:24.324Z,0.00
2018-06-05T01:03:24.319Z,0.00
2018-06-05T01:04:24.317Z,0.00
2018-06-05T01:05:24.314Z,0.00
2018-06-05T01:06:24.312Z,0.00
2018-06-05T01:07:24.304Z,0.00
2018-06-05T01:08:24.302Z,0.00
2018-06-05T01:09:24.299Z,0.00
2018-06-05T01:10:24.284Z,0.00
2018-06-05T01:11:24.294Z,0.00
2018-06-05T01:12:24.288Z,0.00
2018-06-05T01:13:24.281Z,0.00
2018-06-05T01:14:24.276Z,0.00
2018-06-05T01:15:24.277Z,0.00
2018-06-05T01:16:24.286Z,0.00
2018-06-05T01:17:24.272Z,0.00
2018-06-05T01:18:24.266Z,0.00
2018-06-05T01:19:24.258Z,0.00
2018-06-05T01:20:24.253Z,0.00
2018-06-05T01:21:24.249Z,0.00
2018-06-05T01:22:24.249Z,0.00
2018-06-05T01:23:24.246Z,0.00
2018-06-05T01:24:24.244Z,0.00
2018-06-05T01:25:24.238Z,0.00
2018-06-05T01:26:24.229Z,0.00
2018-06-05T01:27:24.230Z,0.00
2018-06-05T01:28:24.226Z,0.00
2018-06-05T01:29:24.229Z,0.00
2018-06-05T02:03:28.388Z,0.00
2018-06-05T02:04:28.350Z,0.00
2018-06-05T02:06:21.229Z,0.00
2018-06-05T02:07:21.209Z,0.00
2018-06-05T02:09:14.169Z,0.00
2018-06-05T02:10:14.158Z,0.00
2018-06-05T02:12:07.067Z,0.00
2018-06-05T02:13:07.047Z,0.00
2018-06-05T02:15:00.109Z,0.00
2018-06-05T02:16:00.101Z,0.00
2018-06-05T02:17:53.116Z,0.00
2018-06-05T02:18:53.096Z,0.00
2018-06-05T02:20:46.119Z,0.00
2018-06-05T02:21:46.103Z,0.00
2018-06-05T02:23:39.116Z,0.00
2018-06-05T02:24:39.097Z,0.00
2018-06-05T02:26:33.120Z,0.00
2018-06-05T02:27:33.106Z,0.00
2018-06-05T02:29:27.138Z,0.00
2018-06-05T02:30:27.108Z,0.00
2018-06-05T02:32:20.143Z,0.00
2018-06-05T02:33:20.112Z,0.00
2018-06-05T02:35:13.132Z,0.00
2018-06-05T02:36:13.122Z,0.00
2018-06-05T02:38:06.146Z,0.00
2018-06-05T02:39:06.127Z,0.00
2018-06-05T02:41:50.141Z,0.00
2018-06-05T02:42:50.122Z,0.00
2018-06-05T02:44:43.153Z,0.00
2018-06-05T02:45:43.121Z,0.00
2018-06-05T02:48:27.199Z,0.00
2018-06-05T02:49:27.180Z,0.00
2018-06-05T02:51:20.091Z,0.00
2018-06-05T02:52:20.075Z,0.00
2018-06-05T02:54:13.110Z,0.00
2018-06-05T02:55:13.089Z,0.00
2018-06-05T02:57:06.144Z,0.00
2018-06-05T02:58:06.129Z,0.00
2018-06-05T02:59:59.171Z,0.00
2018-06-05T03:00:59.131Z,0.00
2018-06-05T03:02:52.151Z,0.00
2018-06-05T03:03:52.134Z,0.00
2018-06-05T03:05:45.129Z,0.00
2018-06-05T03:06:45.123Z,0.00
2018-06-05T03:08:38.019Z,0.00
2018-06-05T03:09:37.996Z,0.00
2018-06-05T03:11:30.888Z,0.00
2018-06-05T03:12:30.876Z,5.63
2018-06-05T03:14:23.815Z,5.63
2018-06-05T03:15:23.783Z,5.63
2018-06-05T03:17:16.732Z,5.63
2018-06-05T03:18:16.719Z,5.63
2018-06-05T03:20:09.677Z,11.25
2018-06-05T03:21:09.634Z,11.25
2018-06-05T03:23:02.644Z,11.25
2018-06-05T03:24:02.632Z,16.88
2018-06-05T03:25:55.667Z,16.88
2018-06-05T03:26:55.640Z,16.88
2018-06-05T03:28:48.668Z,22.50
2018-06-05T03:29:48.637Z,22.50
2018-06-05T03:31:41.602Z,28.13
2018-06-05T03:32:41.593Z,28.13
2018-06-05T03:34:34.549Z,33.75
2018-06-05T03:35:34.528Z,39.38
2018-06-05T03:37:27.513Z,39.38
2018-06-05T03:38:27.498Z,45.00
2018-06-05T03:40:20.422Z,50.63
2018-06-05T03:41:20.392Z,50.63
2018-06-05T03:43:13.318Z,56.25
2018-06-05T03:44:13.317Z,56.25
2018-06-05T03:45:13.315Z,56.25
2018-06-05T03:46:13.309Z,61.88
2018-06-05T03:47:13.309Z,67.50
2018-06-05T03:48:13.302Z,67.50
2018-06-05T03:49:13.297Z,67.50
2018-06-05T03:50:13.294Z,67.50
2018-06-05T03:51:13.292Z,67.50
2018-06-05T03:52:13.285Z,67.50
2018-06-05T03:53:13.284Z,73.13
2018-06-05T03:54:13.279Z,78.75
2018-06-05T03:55:13.274Z,78.75
2018-06-05T03:56:13.274Z,84.38
2018-06-05T03:57:13.319Z,90.00
2018-06-05T03:58:13.262Z,90.00
2018-06-05T03:59:13.261Z,95.63
2018-06-05T04:00:13.255Z,101.25
2018-06-05T04:01:13.253Z,106.88
2018-06-05T04:02:13.257Z,112.50
2018-06-05T04:03:13.248Z,118.13
2018-06-05T04:04:13.240Z,123.75
2018-06-05T04:05:13.238Z,129.38
2018-06-05T04:06:13.235Z,135.00
2018-06-05T04:07:13.237Z,146.25
2018-06-05T04:08:13.230Z,151.88
2018-06-05T04:09:13.224Z,163.13
2018-06-05T04:10:13.219Z,168.75
2018-06-05T04:11:13.221Z,174.38
2018-06-05T04:12:13.212Z,185.63
2018-06-05T04:13:13.213Z,191.25
2018-06-05T04:14:13.209Z,191.25
2018-06-05T04:15:13.204Z,191.25
2018-06-05T04:16:13.203Z,174.38
2018-06-05T04:17:13.200Z,168.75
2018-06-05T04:18:13.197Z,163.13
2018-06-05T04:19:13.192Z,168.75
2018-06-05T04:20:13.191Z,174.38
2018-06-05T04:21:13.185Z,180.00
2018-06-05T04:22:13.182Z,180.00
2018-06-05T04:23:13.181Z,202.50
2018-06-05T04:24:13.179Z,196.88
2018-06-05T04:25:13.176Z,208.13
2018-06-05T04:26:13.171Z,208.13
2018-06-05T04:27:13.170Z,213.75
2018-06-05T04:28:13.164Z,213.75
2018-06-05T04:29:13.164Z,225.00
2018-06-05T04:30:13.157Z,230.63
2018-06-05T04:31:13.154Z,247.50
2018-06-05T04:32:13.150Z,292.50
2018-06-05T04:33:13.156Z,258.75
2018-06-05T04:34:13.149Z,241.88
2018-06-05T04:35:13.148Z,230.63
2018-06-05T04:36:13.189Z,241.88
2018-06-05T04:37:13.138Z,241.88
2018-06-05T04:38:13.141Z,247.50
2018-06-05T04:39:13.145Z,253.13
2018-06-05T04:40:13.131Z,247.50
2018-06-05T04:41:13.129Z,264.38
2018-06-05T04:42:13.125Z,275.63
2018-06-05T04:43:13.123Z,275.63
2018-06-05T04:44:13.127Z,292.50
2018-06-05T04:45:13.119Z,281.25
2018-06-05T04:46:13.117Z,275.63
2018-06-05T04:47:13.113Z,309.38
2018-06-05T04:48:13.115Z,281.25
2018-06-05T04:49:13.107Z,303.75
2018-06-05T04:50:13.108Z,337.50
2018-06-05T04:51:13.095Z,298.13
2018-06-05T04:52:13.105Z,331.88
2018-06-05T04:53:13.151Z,365.63
2018-06-05T04:54:13.099Z,354.38
2018-06-05T04:55:13.097Z,348.75
2018-06-05T04:56:13.089Z,399.38
2018-06-05T04:57:13.093Z,416.25
2018-06-05T04:58:13.086Z,388.13
2018-06-05T04:59:13.092Z,399.38
2018-06-05T05:00:13.085Z,326.25
2018-06-05T05:01:13.083Z,348.75
2018-06-05T05:02:13.079Z,438.75
2018-06-05T05:03:13.075Z,427.50
2018-06-05T05:04:13.073Z,472.50
2018-06-05T05:05:13.074Z,517.50
2018-06-05T05:06:13.067Z,540.00
2018-06-05T05:07:13.067Z,495.00
2018-06-05T05:08:13.066Z,511.88
2018-06-05T05:09:13.062Z,461.25
2018-06-05T05:10:13.062Z,489.38
2018-06-05T05:11:13.063Z,433.13
2018-06-05T05:12:13.058Z,444.38
2018-06-05T05:13:13.055Z,556.88
2018-06-05T05:14:13.057Z,528.75
2018-06-05T05:15:13.055Z,438.75
2018-06-05T05:16:13.050Z,511.88
2018-06-05T05:17:13.046Z,579.38
2018-06-05T05:18:13.044Z,562.50
2018-06-05T05:19:13.048Z,506.25
2018-06-05T05:20:13.045Z,500.63
2018-06-05T05:21:13.060Z,551.25
2018-06-05T05:22:13.051Z,669.38
2018-06-05T05:23:13.800Z,613.13
2018-06-05T05:24:13.039Z,573.75
2018-06-05T05:25:13.040Z,551.25
2018-06-05T05:26:13.036Z,517.50
2018-06-05T05:27:13.035Z,562.50
2018-06-05T05:28:13.041Z,607.50
2018-06-05T05:29:13.036Z,613.13
2018-06-05T05:30:13.033Z,697.50
2018-06-05T05:31:13.033Z,680.63
2018-06-05T05:32:13.037Z,686.25
2018-06-05T05:33:13.032Z,669.38
2018-06-05T05:34:13.026Z,781.88
2018-06-05T05:35:13.025Z,894.38
2018-06-05T05:36:13.027Z,838.13
2018-06-05T05:37:13.025Z,804.38
2018-06-05T05:38:13.026Z,860.63
2018-06-05T05:39:13.070Z,928.13
2018-06-05T05:40:13.027Z,849.38
2018-06-05T05:41:13.027Z,911.25
2018-06-05T05:42:13.025Z,703.13
2018-06-05T05:43:13.028Z,871.88
2018-06-05T05:44:13.028Z,753.75
2018-06-05T05:45:13.029Z,748.13
2018-06-05T05:46:13.026Z,697.50
2018-06-05T05:47:13.032Z,776.25
2018-06-05T05:48:13.020Z,748.13
2018-06-05T05:49:13.032Z,635.63
2018-06-05T05:50:13.031Z,691.88
2018-06-05T05:51:13.030Z,630.00
2018-06-05T05:52:13.030Z,714.38
2018-06-05T05:53:13.037Z,731.25
2018-06-05T05:54:13.026Z,883.13
2018-06-05T05:55:13.030Z,736.88
2018-06-05T05:56:13.062Z,714.38
2018-06-05T05:57:13.036Z,849.38
2018-06-05T05:58:13.044Z,714.38
2018-06-05T05:59:13.028Z,568.13
2018-06-05T06:00:13.044Z,753.75
2018-06-05T06:01:13.041Z,759.38
2018-06-05T06:02:13.046Z,748.13
2018-06-05T06:03:13.049Z,652.50
2018-06-05T06:04:13.044Z,551.25
2018-06-05T06:05:13.045Z,714.38
2018-06-05T06:06:13.050Z,826.88
2018-06-05T06:07:13.041Z,838.13
2018-06-05T06:08:13.051Z,888.75
2018-06-05T06:09:13.050Z,883.13
2018-06-05T06:10:13.052Z,832.50
2018-06-05T06:11:13.052Z,669.38
2018-06-05T06:12:13.052Z,736.88
2018-06-05T06:13:13.055Z,725.63
2018-06-05T06:14:13.055Z,663.75
2018-06-05T06:15:13.059Z,905.63
2018-06-05T06:16:13.056Z,984.38
2018-06-05T06:17:13.054Z,714.38
2018-06-05T06:18:13.062Z,635.63
2018-06-05T06:19:13.061Z,832.50
2018-06-05T06:20:13.059Z,669.38
2018-06-05T06:21:13.067Z,438.75
2018-06-05T06:22:13.060Z,466.88
2018-06-05T06:23:13.082Z,528.75
2018-06-05T06:24:13.068Z,646.88
2018-06-05T06:25:13.058Z,675.00
2018-06-05T06:26:13.068Z,646.88
2018-06-05T06:27:13.065Z,697.50
2018-06-05T06:28:13.074Z,810.00
2018-06-05T06:29:13.069Z,855.00
2018-06-05T06:30:13.072Z,759.38
2018-06-05T06:31:13.069Z,652.50
2018-06-05T06:32:13.074Z,658.13
2018-06-05T06:33:13.074Z,793.13
2018-06-05T06:34:13.072Z,950.63
2018-06-05T06:35:13.075Z,995.63
2018-06-05T06:36:13.076Z,1096.88
2018-06-05T06:37:13.078Z,1023.75
2018-06-05T06:38:13.080Z,945.00
2018-06-05T06:39:13.082Z,939.38
2018-06-05T06:40:13.079Z,1215.00
2018-06-05T06:41:13.088Z,1164.38
2018-06-05T06:42:13.083Z,1231.88
2018-06-05T06:43:13.083Z,1231.88
2018-06-05T06:44:13.104Z,1276.88
2018-06-05T06:45:13.083Z,1355.63
2018-06-05T06:46:13.095Z,1383.75
2018-06-05T06:47:13.092Z,1321.88
2018-06-05T06:48:13.094Z,1406.25
2018-06-05T06:49:13.098Z,1456.88
2018-06-05T06:50:13.098Z,1254.38
2018-06-05T06:51:13.104Z,1395.00
2018-06-05T06:52:13.156Z,1456.88
2018-06-05T06:53:13.109Z,1513.13
2018-06-05T06:54:13.160Z,1462.50
2018-06-05T06:55:13.115Z,1164.38
2018-06-05T06:56:13.131Z,1237.50
2018-06-05T06:57:13.125Z,1423.13
2018-06-05T06:58:13.126Z,1451.25
2018-06-05T06:59:13.125Z,1215.00
2018-06-05T07:00:13.136Z,1400.63
2018-06-05T07:01:13.140Z,1451.25
2018-06-05T07:02:13.137Z,1355.63
2018-06-05T07:03:13.149Z,1248.75
2018-06-05T07:04:13.151Z,1063.13
2018-06-05T07:05:13.155Z,1141.88
2018-06-05T07:06:13.164Z,1473.75
2018-06-05T07:07:13.166Z,1535.63
2018-06-05T07:08:13.170Z,2401.88
2018-06-05T07:09:13.174Z,1282.50
2018-06-05T07:10:13.181Z,1164.38
2018-06-05T07:11:13.198Z,995.63
2018-06-05T07:12:13.195Z,1035.00
2018-06-05T07:13:13.198Z,1153.13
2018-06-05T07:14:13.201Z,1732.50
2018-06-05T07:15:13.211Z,1186.88
2018-06-05T07:16:13.214Z,1254.38
2018-06-05T07:17:13.219Z,1125.00
2018-06-05T07:18:13.265Z,2390.63
2018-06-05T07:19:13.232Z,1507.50
2018-06-05T07:20:13.234Z,3031.88
2018-06-05T07:21:13.235Z,1963.13
2018-06-05T07:22:13.245Z,1805.63
2018-06-05T07:23:13.256Z,2019.38
2018-06-05T07:24:13.255Z,1901.25
2018-06-05T07:25:13.265Z,2205.00
2018-06-05T07:26:13.270Z,2188.13
2018-06-05T07:27:13.278Z,1141.88
2018-06-05T07:28:13.285Z,3003.75
2018-06-05T07:29:13.291Z,2891.25
2018-06-05T07:30:13.328Z,2936.25
2018-06-05T07:31:13.306Z,3071.25
2018-06-05T07:32:13.333Z,3071.25
2018-06-05T07:33:13.319Z,3301.88
2018-06-05T07:34:13.355Z,3144.38
2018-06-05T07:35:13.338Z,3116.25
2018-06-05T07:36:13.349Z,3211.88
2018-06-05T07:37:13.358Z,2385.00
2018-06-05T07:38:13.369Z,1558.13
2018-06-05T07:39:13.377Z,1288.13
2018-06-05T07:40:13.389Z,1631.25
2018-06-05T07:41:13.398Z,2193.75
2018-06-05T07:42:13.408Z,3363.75
2018-06-05T07:43:13.429Z,2295.00
2018-06-05T07:44:13.432Z,3661.88
2018-06-05T07:45:13.444Z,3397.50
2018-06-05T07:46:13.449Z,1282.50
2018-06-05T07:47:13.466Z,1575.00
2018-06-05T07:48:13.474Z,3639.38
2018-06-05T07:49:13.486Z,3487.50
2018-06-05T07:50:13.500Z,3195.00
2018-06-05T07:51:13.513Z,2553.75
2018-06-05T07:52:13.519Z,2851.88
2018-06-05T07:53:13.532Z,3796.88
2018-06-05T07:54:13.545Z,3825.00
2018-06-05T07:55:13.562Z,3701.25
2018-06-05T07:56:13.570Z,3352.50
2018-06-05T07:57:13.577Z,1344.38
2018-06-05T07:58:13.588Z,2660.63
2018-06-05T07:59:13.609Z,3740.63
2018-06-05T08:00:13.626Z,4055.63
2018-06-05T08:01:13.631Z,3211.88
2018-06-05T08:02:13.644Z,3836.25
2018-06-05T08:03:13.659Z,3560.63
2018-06-05T08:04:13.671Z,3858.75
2018-06-05T08:05:13.688Z,3971.25
2018-06-05T08:06:13.696Z,3875.63
2018-06-05T08:07:13.719Z,1890.00
2018-06-05T08:08:13.732Z,1541.25
2018-06-05T08:09:13.744Z,3746.25
2018-06-05T08:10:13.763Z,2036.25
2018-06-05T08:11:13.778Z,3988.13
2018-06-05T08:12:13.788Z,4016.25
2018-06-05T08:13:13.816Z,4027.50
2018-06-05T08:14:13.823Z,3740.63
2018-06-05T08:15:13.849Z,3594.38
2018-06-05T08:16:13.855Z,3515.63
2018-06-05T08:17:13.862Z,3847.50
2018-06-05T08:18:13.882Z,4241.25
2018-06-05T08:19:13.892Z,3178.13
2018-06-05T08:20:13.959Z,3555.00
2018-06-05T08:21:13.932Z,3836.25
2018-06-05T08:22:13.945Z,4376.25
2018-06-05T08:23:13.959Z,4196.25
2018-06-05T08:24:14.008Z,3656.25
2018-06-05T08:25:13.991Z,3493.13
2018-06-05T08:26:14.004Z,3903.75
2018-06-05T08:27:14.022Z,4089.38
2018-06-05T08:28:14.038Z,3611.25
2018-06-05T08:29:14.043Z,3543.75
2018-06-05T08:30:14.073Z,3819.38
2018-06-05T08:31:14.085Z,4117.50
2018-06-05T08:32:14.100Z,4201.88
2018-06-05T08:33:14.119Z,3976.88
2018-06-05T08:34:14.139Z,3988.13
2018-06-05T08:35:14.157Z,4078.13
2018-06-05T08:36:14.176Z,3481.88
2018-06-05T08:37:14.188Z,1665.00
2018-06-05T08:38:14.207Z,1580.63
2018-06-05T08:39:14.225Z,3082.50
2018-06-05T08:40:14.240Z,4213.13
2018-06-05T08:41:14.256Z,4353.75
2018-06-05T08:42:14.269Z,4083.75
2018-06-05T08:43:14.293Z,4083.75
2018-06-05T08:44:14.309Z,4156.88
2018-06-05T08:45:14.381Z,3931.88
2018-06-05T08:46:14.349Z,4500.00
2018-06-05T08:47:14.364Z,5248.13
2018-06-05T08:48:14.405Z,5298.75
2018-06-05T08:49:14.399Z,4972.50
2018-06-05T08:50:14.414Z,4972.50
2018-06-05T08:51:14.436Z,4927.50
2018-06-05T08:52:14.451Z,5085.00
2018-06-05T08:53:14.470Z,5220.00
2018-06-05T08:54:14.518Z,5461.88
2018-06-05T08:55:14.511Z,5152.50
2018-06-05T08:56:14.531Z,5062.50
2018-06-05T08:57:14.552Z,5175.00
2018-06-05T08:58:14.576Z,5450.63
2018-06-05T08:59:14.595Z,5821.88
2018-06-05T09:00:14.607Z,5653.13
2018-06-05T09:01:14.634Z,5647.50
2018-06-05T09:02:14.654Z,6108.75
2018-06-05T09:03:14.675Z,6086.25
2018-06-05T09:04:14.688Z,5771.25
2018-06-05T09:05:14.732Z,5248.13
2018-06-05T09:06:14.742Z,4989.38
2018-06-05T09:07:14.769Z,5360.63
2018-06-05T09:08:14.801Z,5529.38
2018-06-05T09:09:14.807Z,5326.88
2018-06-05T09:10:14.838Z,5242.50
2018-06-05T09:11:14.859Z,5265.00
2018-06-05T09:12:14.887Z,5253.75
2018-06-05T09:13:14.900Z,4820.63
2018-06-05T09:14:14.943Z,4657.50
2018-06-05T09:15:14.950Z,4725.00
2018-06-05T09:16:15.010Z,4646.25
2018-06-05T09:17:14.999Z,4668.75
2018-06-05T09:18:15.027Z,4944.38
2018-06-05T09:19:15.048Z,4786.88
2018-06-05T09:20:15.083Z,4455.00
2018-06-05T09:21:15.094Z,4151.25
2018-06-05T09:22:15.118Z,4494.38
2018-06-05T09:23:15.144Z,4725.00
2018-06-05T09:24:15.163Z,4674.38
2018-06-05T09:25:15.183Z,4612.50
2018-06-05T09:26:15.202Z,4528.13
2018-06-05T09:27:15.232Z,4460.63
2018-06-05T09:28:15.249Z,3785.63
2018-06-05T09:29:15.274Z,3532.50
2018-06-05T09:30:15.291Z,4291.88
2018-06-05T09:31:15.314Z,4781.25
2018-06-05T09:32:15.335Z,4657.50
2018-06-05T09:33:15.356Z,4775.63
2018-06-05T09:34:15.427Z,4944.38
2018-06-05T09:35:15.400Z,4663.13
2018-06-05T09:36:15.419Z,4477.50
2018-06-05T09:37:15.447Z,4809.38
2018-06-05T09:38:15.463Z,4803.75
2018-06-05T09:39:15.483Z,4252.50
2018-06-05T09:40:15.507Z,4027.50
2018-06-05T09:41:15.529Z,4151.25
2018-06-05T09:42:15.547Z,4477.50
2018-06-05T09:43:15.571Z,4438.13
2018-06-05T09:44:15.585Z,4606.88
2018-06-05T09:45:15.604Z,4719.38
2018-06-05T09:46:15.628Z,4578.75
2018-06-05T09:47:15.643Z,4387.50
2018-06-05T09:48:15.671Z,4353.75
2018-06-05T09:49:15.689Z,4815.00
2018-06-05T09:50:15.713Z,4831.88
2018-06-05T09:51:15.727Z,4668.75
2018-06-05T09:52:15.750Z,4899.38
2018-06-05T09:53:15.769Z,4635.00
2018-06-05T09:54:15.789Z,4331.25
2018-06-05T09:55:15.828Z,4393.13
2018-06-05T09:56:15.834Z,4528.13
2018-06-05T09:57:15.848Z,4533.75
2018-06-05T09:58:15.968Z,4443.75
2018-06-05T09:59:15.901Z,4466.25
2018-06-05T10:00:15.911Z,4477.50
2018-06-05T10:01:15.930Z,4618.13
2018-06-05T10:02:15.950Z,4860.00
2018-06-05T10:03:15.976Z,4556.25
2018-06-05T10:04:15.991Z,4573.13
2018-06-05T10:05:16.008Z,4494.38
2018-06-05T10:06:16.034Z,4230.00
2018-06-05T10:07:16.052Z,4230.00
2018-06-05T10:08:16.077Z,4336.88
2018-06-05T10:09:16.096Z,4398.75
2018-06-05T10:10:16.117Z,4128.75
2018-06-05T10:11:16.157Z,4224.38
2018-06-05T10:12:16.160Z,4736.25
2018-06-05T10:13:16.180Z,4578.75
2018-06-05T10:14:16.203Z,4511.25
2018-06-05T10:15:16.221Z,4680.00
2018-06-05T10:16:16.242Z,4702.50
2018-06-05T10:17:16.257Z,4882.50
2018-06-05T10:18:16.280Z,5073.75
2018-06-05T10:19:16.303Z,4815.00
2018-06-05T10:20:16.344Z,4764.38
2018-06-05T10:21:16.331Z,4910.63
2018-06-05T10:22:16.361Z,4792.50
2018-06-05T10:23:16.382Z,4741.88
2018-06-05T10:24:16.401Z,4786.88
2018-06-05T10:25:16.422Z,4786.88
2018-06-05T10:26:16.451Z,4786.88
2018-06-05T10:27:16.466Z,4961.25
2018-06-05T10:28:16.478Z,5124.38
2018-06-05T10:29:16.502Z,4950.00
2018-06-05T10:30:16.530Z,4910.63
2018-06-05T10:31:16.545Z,4989.38
2018-06-05T10:32:16.594Z,5225.63
2018-06-05T10:33:16.592Z,5101.88
2018-06-05T10:34:16.601Z,4775.63
2018-06-05T10:35:16.629Z,4865.63
2018-06-05T10:36:16.657Z,5023.13
2018-06-05T10:37:16.663Z,4843.13
2018-06-05T10:38:16.684Z,5017.50
2018-06-05T10:39:16.709Z,4848.75
2018-06-05T10:40:16.780Z,4798.13
2018-06-05T10:41:16.751Z,4696.88
2018-06-05T10:42:16.767Z,4770.00
2018-06-05T10:43:16.786Z,4961.25
2018-06-05T10:44:16.807Z,4910.63
2018-06-05T10:45:16.827Z,5045.63
2018-06-05T10:46:16.852Z,5062.50
2018-06-05T10:47:16.879Z,5085.00
2018-06-05T10:48:16.891Z,4910.63
2018-06-05T10:49:16.910Z,4955.63
2018-06-05T10:50:16.931Z,5197.50
2018-06-05T10:51:16.947Z,5220.00
2018-06-05T10:52:16.971Z,4978.13
2018-06-05T10:53:16.992Z,4584.38
2018-06-05T10:54:17.011Z,4286.25
2018-06-05T10:55:17.035Z,4336.88
2018-06-05T10:56:17.052Z,4516.88
2018-06-05T10:57:17.073Z,4663.13
2018-06-05T10:58:17.094Z,4725.00
2018-06-05T10:59:17.114Z,4550.63
2018-06-05T11:00:17.130Z,4269.38
2018-06-05T11:01:17.158Z,4348.13
2018-06-05T11:02:17.169Z,4325.63
2018-06-05T11:03:17.196Z,4258.13
2018-06-05T11:04:17.226Z,4443.75
2018-06-05T11:05:17.237Z,4764.38
2018-06-05T11:06:17.269Z,5265.00
2018-06-05T11:07:17.274Z,5146.88
2018-06-05T11:08:17.292Z,4972.50
2018-06-05T11:09:17.313Z,5073.75
2018-06-05T11:10:17.330Z,4978.13
2018-06-05T11:11:17.355Z,4595.63
2018-06-05T11:12:17.369Z,4404.38
2018-06-05T11:13:17.391Z,4927.50
2018-06-05T11:14:17.409Z,4950.00
2018-06-05T11:15:17.419Z,5006.25
2018-06-05T11:16:17.444Z,5017.50
2018-06-05T11:17:17.471Z,4747.50
2018-06-05T11:18:17.510Z,4606.88
2018-06-05T11:19:17.503Z,4719.38
2018-06-05T11:20:17.522Z,5056.88
2018-06-05T11:21:17.542Z,5096.25
2018-06-05T11:22:17.573Z,4837.50
2018-06-05T11:23:17.585Z,4848.75
2018-06-05T11:24:17.598Z,4747.50
2018-06-05T11:25:17.625Z,4516.88
2018-06-05T11:26:17.650Z,4657.50
2018-06-05T11:27:17.730Z,4511.25
2018-06-05T11:28:17.683Z,4595.63
2018-06-05T11:29:17.722Z,4781.25
2018-06-05T11:30:17.721Z,4646.25
2018-06-05T11:31:17.748Z,4533.75
2018-06-05T11:32:17.754Z,5096.25
2018-06-05T11:33:17.775Z,5686.88
2018-06-05T11:34:17.791Z,5940.00
2018-06-05T11:35:17.815Z,5771.25
2018-06-05T11:36:17.840Z,5338.13
2018-06-05T11:37:17.861Z,4865.63
2018-06-05T11:38:17.879Z,4353.75
2018-06-05T11:39:17.888Z,4770.00
2018-06-05T11:40:17.905Z,4663.13
2018-06-05T11:41:17.928Z,4410.00
2018-06-05T11:42:17.954Z,4854.38
2018-06-05T11:43:17.964Z,4944.38
2018-06-05T11:44:17.991Z,4786.88
2018-06-05T11:45:18.004Z,4775.63
2018-06-05T11:46:18.020Z,4910.63
2018-06-05T11:47:18.041Z,4950.00
2018-06-05T11:48:18.046Z,5040.00
2018-06-05T11:49:18.077Z,4764.38
2018-06-05T11:50:18.102Z,4831.88
2018-06-05T11:51:18.115Z,5096.25
2018-06-05T11:52:18.136Z,4545.00
2018-06-05T11:53:18.156Z,4016.25
2018-06-05T11:54:18.227Z,4106.25
2018-06-05T11:55:18.185Z,4713.75
2018-06-05T11:56:18.214Z,4843.13
2018-06-05T11:57:18.220Z,4713.75
2018-06-05T11:58:18.236Z,4995.00
2018-06-05T11:59:18.264Z,4708.13
2018-06-05T12:00:18.280Z,4550.63
2018-06-05T12:01:18.304Z,4657.50
2018-06-05T12:02:18.313Z,4865.63
2018-06-05T12:03:18.333Z,4522.50
2018-06-05T12:04:18.404Z,4460.63
2018-06-05T12:05:18.366Z,4528.13
2018-06-05T12:06:18.386Z,4685.63
2018-06-05T12:07:18.405Z,4573.13
2018-06-05T12:08:18.430Z,4005.00
2018-06-05T12:09:18.441Z,4230.00
2018-06-05T12:10:18.458Z,4483.13
2018-06-05T12:11:18.470Z,4533.75
2018-06-05T12:12:18.493Z,4449.38
2018-06-05T12:13:18.511Z,4663.13
2018-06-05T12:14:18.528Z,4224.38
2018-06-05T12:15:18.548Z,3965.63
2018-06-05T12:16:18.569Z,4556.25
2018-06-05T12:17:18.583Z,4893.75
2018-06-05T12:18:18.597Z,4764.38
2018-06-05T12:19:18.618Z,4623.75
2018-06-05T12:20:18.741Z,4533.75
2018-06-05T12:21:18.650Z,4725.00
2018-06-05T12:22:18.670Z,4938.75
2018-06-05T12:23:18.685Z,4758.75
2018-06-05T12:24:18.706Z,4488.75
2018-06-05T12:25:18.714Z,4460.63
2018-06-05T12:26:18.740Z,4522.50
2018-06-05T12:27:18.749Z,4989.38
2018-06-05T12:28:18.772Z,4893.75
2018-06-05T12:29:18.801Z,4921.88
2018-06-05T12:30:18.799Z,4674.38
2018-06-05T12:31:18.824Z,4826.25
2018-06-05T12:32:18.847Z,5028.75
2018-06-05T12:33:18.856Z,4955.63
2018-06-05T12:34:18.886Z,4713.75
2018-06-05T12:35:18.895Z,2801.25
2018-06-05T12:36:18.912Z,1366.88
2018-06-05T12:37:18.928Z,1400.63
2018-06-05T12:38:18.950Z,1378.13
2018-06-05T12:39:18.961Z,1321.88
2018-06-05T12:40:19.004Z,1265.63
2018-06-05T12:41:18.990Z,1237.50
2018-06-05T12:42:19.016Z,1153.13
2018-06-05T12:43:19.025Z,984.38
2018-06-05T12:44:19.040Z,933.75
2018-06-05T12:45:19.045Z,776.25
2018-06-05T12:46:19.061Z,669.38
2018-06-05T12:47:19.075Z,635.63
2018-06-05T12:48:19.087Z,613.13
2018-06-05T12:49:19.099Z,613.13
2018-06-05T12:50:19.110Z,601.88
2018-06-05T12:51:19.117Z,585.00
2018-06-05T12:52:19.131Z,579.38
2018-06-05T12:53:19.140Z,585.00
2018-06-05T12:54:19.150Z,568.13
2018-06-05T12:55:19.170Z,568.13
2018-06-05T12:56:19.166Z,562.50
2018-06-05T12:57:19.174Z,568.13
2018-06-05T12:58:19.185Z,556.88
2018-06-05T12:59:19.196Z,556.88
2018-06-05T13:00:19.196Z,551.25
2018-06-05T13:01:19.201Z,551.25
2018-06-05T13:02:19.217Z,545.63
2018-06-05T13:03:19.212Z,545.63
2018-06-05T13:04:19.217Z,540.00
2018-06-05T13:05:19.237Z,545.63
2018-06-05T13:06:19.224Z,556.88
2018-06-05T13:07:19.229Z,568.13
2018-06-05T13:08:19.236Z,573.75
2018-06-05T13:09:19.239Z,585.00
2018-06-05T13:10:19.239Z,601.88
2018-06-05T13:11:19.243Z,624.38
2018-06-05T13:12:19.253Z,646.88
2018-06-05T13:13:19.238Z,675.00
2018-06-05T13:14:19.243Z,697.50
2018-06-05T13:15:19.247Z,725.63
2018-06-05T13:16:19.337Z,742.50
2018-06-05T13:17:19.299Z,753.75
2018-06-05T13:18:19.266Z,765.00
2018-06-05T13:19:19.264Z,770.63
2018-06-05T13:20:19.283Z,781.88
2018-06-05T13:21:19.277Z,787.50
2018-06-05T13:22:19.288Z,787.50
2018-06-05T13:23:19.282Z,781.88
2018-06-05T13:24:19.288Z,776.25
2018-06-05T13:25:19.274Z,770.63
2018-06-05T13:26:19.275Z,776.25
2018-06-05T13:27:19.277Z,765.00
2018-06-05T13:28:19.313Z,753.75
2018-06-05T13:29:19.274Z,748.13
2018-06-05T13:30:19.273Z,736.88
2018-06-05T13:31:19.282Z,725.63
2018-06-05T13:32:19.289Z,708.75