createdAt,value
2023-02-27T00:00:52.395Z,1.75
2023-02-27T00:03:19.298Z,1.70
2023-02-27T00:05:46.055Z,2.00
2023-02-27T00:08:12.809Z,1.73
2023-02-27T00:10:39.574Z,1.52
2023-02-27T00:13:06.780Z,1.75
2023-02-27T00:15:34.261Z,1.70
2023-02-27T00:18:01.093Z,1.40
2023-02-27T00:20:28.535Z,1.55
2023-02-27T00:22:55.258Z,1.60
2023-02-27T00:25:22.027Z,1.73
2023-02-27T00:27:48.764Z,1.42
2023-02-27T00:30:16.092Z,1.65
2023-02-27T00:32:43.120Z,2.03
2023-02-27T00:35:11.517Z,1.20
2023-02-27T00:37:38.983Z,1.45
2023-02-27T00:40:06.645Z,1.17
2023-02-27T00:42:34.007Z,1.20
2023-02-27T00:45:00.783Z,1.85
2023-02-27T00:47:27.586Z,1.38
2023-02-27T00:49:54.380Z,1.60
2023-02-27T00:52:21.170Z,1.50
2023-02-27T00:54:47.977Z,1.52
2023-02-27T00:57:14.704Z,1.30
2023-02-27T00:59:41.478Z,1.30
2023-02-27T01:02:08.236Z,1.77
2023-02-27T01:04:35.258Z,1.40
2023-02-27T01:07:02.139Z,1.50
2023-02-27T01:09:28.848Z,1.58
2023-02-27T01:11:57.489Z,1.30
2023-02-27T01:14:24.371Z,1.35
2023-02-27T01:16:51.119Z,1.60
2023-02-27T01:19:17.816Z,1.42
2023-02-27T01:21:45.225Z,1.75
2023-02-27T01:24:13.172Z,1.80
2023-02-27T01:26:40.172Z,1.70
2023-02-27T01:29:07.078Z,1.63
2023-02-27T01:31:34.611Z,1.75
2023-02-27T01:34:01.555Z,1.63
2023-02-27T01:36:28.427Z,1.42
2023-02-27T01:38:55.170Z,1.58
2023-02-27T01:41:21.917Z,1.95
2023-02-27T01:44:02.249Z,1.42
2023-02-27T01:46:30.148Z,1.95
2023-02-27T01:49:11.718Z,1.60
2023-02-27T01:51:43.640Z,1.80
2023-02-27T01:54:12.967Z,2.03
2023-02-27T01:56:41.514Z,1.73
2023-02-27T01:59:10.944Z,1.90
2023-02-27T02:01:39.083Z,1.70
2023-02-27T02:04:16.054Z,1.60
2023-02-27T02:06:47.736Z,1.27
2023-02-27T02:09:17.373Z,1.63
2023-02-27T02:11:44.561Z,1.33
2023-02-27T02:14:12.431Z,1.60
2023-02-27T02:16:59.464Z,1.40
2023-02-27T02:19:43.452Z,1.63
2023-02-27T02:22:20.992Z,1.60
2023-02-27T02:25:09.682Z,1.27
2023-02-27T02:27:51.460Z,1.10
2023-02-27T02:30:39.376Z,1.60
2023-02-27T02:33:43.749Z,1.30
2023-02-27T02:36:28.608Z,1.65
2023-02-27T02:39:01.294Z,1.40
2023-02-27T02:41:37.348Z,1.70
2023-02-27T02:44:36.426Z,1.77
2023-02-27T02:47:34.412Z,1.58
2023-02-27T02:50:04.615Z,1.30
2023-02-27T02:52:44.723Z,1.65
2023-02-27T02:55:26.773Z,1.48
2023-02-27T02:58:08.743Z,1.65
2023-02-27T03:03:16.924Z,1.60
2023-02-27T03:06:00.004Z,1.67
2023-02-27T03:08:31.586Z,1.80
2023-02-27T03:11:01.106Z,1.70
2023-02-27T03:13:44.278Z,2.13
2023-02-27T03:16:29.106Z,1.80
2023-02-27T03:18:59.017Z,1.42
2023-02-27T03:21:35.712Z,1.50
2023-02-27T03:24:07.781Z,1.20
2023-02-27T03:26:40.302Z,1.30
2023-02-27T03:29:10.638Z,1.38
2023-02-27T03:31:49.369Z,1.30
2023-02-27T03:34:25.753Z,1.40
2023-02-27T03:36:52.431Z,1.50
2023-02-27T03:39:25.325Z,1.30
2023-02-27T03:41:54.943Z,1.55
2023-02-27T03:44:56.376Z,1.42
2023-02-27T03:47:23.232Z,2.10
2023-02-27T03:49:53.238Z,1.45
2023-02-27T03:52:22.589Z,2.05
2023-02-27T03:55:08.567Z,1.50
2023-02-27T03:57:36.754Z,1.67
2023-02-27T04:00:06.036Z,1.70
2023-02-27T04:02:33.507Z,1.80
2023-02-27T04:05:00.235Z,1.50
2023-02-27T04:07:50.215Z,1.73
2023-02-27T04:10:23.104Z,2.08
2023-02-27T04:13:08.530Z,1.40
2023-02-27T04:16:09.593Z,2.13
2023-02-27T04:18:42.508Z,1.75
2023-02-27T04:21:21.644Z,1.70
2023-02-27T04:24:18.697Z,1.60
2023-02-27T04:27:06.920Z,1.52
2023-02-27T04:29:55.381Z,1.90
2023-02-27T04:32:32.902Z,1.58
2023-02-27T04:35:10.138Z,1.80
2023-02-27T04:37:51.033Z,1.90
2023-02-27T04:40:39.048Z,1.58
2023-02-27T04:43:09.671Z,2.03
2023-02-27T04:45:38.613Z,1.63
2023-02-27T04:48:24.909Z,1.63
2023-02-27T04:51:04.516Z,1.90
2023-02-27T04:53:45.512Z,1.60
2023-02-27T04:56:22.424Z,1.70
2023-02-27T04:58:56.766Z,2.25
2023-02-27T05:01:36.106Z,2.00
2023-02-27T05:04:05.274Z,2.50
2023-02-27T05:06:36.172Z,1.95
2023-02-27T05:09:18.569Z,1.90
2023-02-27T05:11:53.443Z,1.80
2023-02-27T05:14:33.766Z,2.30
2023-02-27T05:17:12.980Z,1.90
2023-02-27T05:19:43.072Z,1.95
2023-02-27T05:22:24.921Z,2.10
2023-02-27T05:25:02.049Z,2.30
2023-02-27T05:27:49.935Z,2.22
2023-02-27T05:30:32.087Z,2.40
2023-02-27T05:33:37.490Z,2.30
2023-02-27T05:36:26.098Z,2.95
2023-02-27T05:38:58.250Z,3.60
2023-02-27T05:41:48.731Z,3.75
2023-02-27T05:44:23.533Z,3.13
2023-02-27T05:46:56.720Z,3.00
2023-02-27T05:49:28.802Z,3.22
2023-02-27T05:51:58.615Z,3.58
2023-02-27T05:54:56.772Z,3.80
2023-02-27T05:57:36.112Z,3.53
2023-02-27T06:00:15.507Z,3.65
2023-02-27T06:02:43.769Z,3.70
2023-02-27T06:05:11.310Z,3.35
2023-02-27T06:07:38.504Z,3.15
2023-02-27T06:10:06.707Z,3.50
2023-02-27T06:12:33.481Z,3.00
2023-02-27T06:15:00.206Z,3.47
2023-02-27T06:17:26.925Z,3.30
2023-02-27T06:19:53.660Z,3.00
2023-02-27T06:22:20.343Z,3.30
2023-02-27T06:24:47.084Z,2.97
2023-02-27T06:27:13.830Z,3.63
2023-02-27T06:29:40.568Z,3.17
2023-02-27T06:32:07.388Z,3.17
2023-02-27T06:34:34.094Z,3.28
2023-02-27T06:37:02.651Z,3.58
2023-02-27T06:39:30.815Z,3.22
2023-02-27T06:41:57.517Z,3.50
2023-02-27T06:44:24.185Z,3.70
2023-02-27T06:46:50.849Z,3.47
2023-02-27T06:49:17.896Z,3.83
2023-02-27T06:51:45.198Z,3.88
2023-02-27T06:54:11.919Z,3.40
2023-02-27T06:56:38.641Z,3.28
2023-02-27T06:59:05.669Z,3.20
2023-02-27T07:01:32.769Z,3.33
2023-02-27T07:04:01.071Z,3.50
2023-02-27T07:07:33.104Z,3.47
2023-02-27T07:09:14.783Z,3.25
2023-02-27T07:11:41.530Z,3.30
2023-02-27T07:14:08.495Z,3.40
2023-02-27T07:16:35.292Z,3.10
2023-02-27T07:19:02.024Z,3.35
2023-02-27T07:21:28.744Z,3.65
2023-02-27T07:23:55.550Z,4.05
2023-02-27T07:26:22.293Z,3.03
2023-02-27T07:28:49.012Z,3.53
2023-02-27T07:31:15.834Z,3.60
2023-02-27T07:33:42.662Z,3.88
2023-02-27T07:36:09.467Z,3.63
2023-02-27T07:38:36.189Z,3.60
2023-02-27T07:41:02.942Z,3.58
2023-02-27T07:43:29.783Z,4.10
2023-02-27T07:45:56.486Z,3.28
2023-02-27T07:48:24.250Z,2.90
2023-02-27T07:50:51.024Z,2.63
2023-02-27T07:53:17.709Z,2.55
2023-02-27T07:55:44.408Z,2.80
2023-02-27T07:58:11.108Z,2.80
2023-02-27T08:00:38.290Z,2.72
2023-02-27T08:03:05.285Z,3.35
2023-02-27T08:05:32.092Z,2.70
2023-02-27T08:07:58.894Z,2.83
2023-02-27T08:10:25.853Z,2.78
2023-02-27T08:12:52.591Z,3.20
2023-02-27T08:15:19.431Z,2.38
2023-02-27T08:17:46.875Z,3.03
2023-02-27T08:20:14.549Z,2.67
2023-02-27T08:22:42.370Z,2.40
2023-02-27T08:25:13.586Z,2.65
2023-02-27T08:27:40.602Z,2.70
2023-02-27T08:30:09.940Z,2.42
2023-02-27T08:32:37.178Z,2.70
2023-02-27T08:35:04.375Z,2.63
2023-02-27T08:37:31.228Z,2.38
2023-02-27T08:39:57.963Z,2.70
2023-02-27T08:42:26.818Z,2.80
2023-02-27T08:44:53.726Z,2.40
2023-02-27T08:47:20.461Z,2.70
2023-02-27T08:49:47.256Z,3.10
2023-02-27T08:52:14.068Z,2.05
2023-02-27T08:54:40.784Z,3.10
2023-02-27T08:57:07.751Z,1.85
2023-02-27T08:59:34.531Z,1.92
2023-02-27T09:02:01.283Z,2.03
2023-02-27T09:04:28.135Z,2.17
2023-02-27T09:06:54.869Z,1.73
2023-02-27T09:09:23.747Z,1.73
2023-02-27T09:11:51.614Z,2.05
2023-02-27T09:14:18.799Z,1.98
2023-02-27T09:16:46.393Z,1.90
2023-02-27T09:19:14.414Z,1.80
2023-02-27T09:21:42.573Z,1.83
2023-02-27T09:24:19.054Z,2.00
2023-02-27T09:26:46.962Z,2.03
2023-02-27T09:29:14.002Z,2.38
2023-02-27T09:31:40.758Z,2.25
2023-02-27T09:34:07.473Z,2.22
2023-02-27T09:36:34.296Z,2.50
2023-02-27T09:39:01.142Z,2.28
2023-02-27T09:41:42.784Z,2.58
2023-02-27T09:44:45.813Z,2.40
2023-02-27T09:47:28.238Z,2.80
2023-02-27T09:50:02.461Z,3.10
2023-02-27T09:52:34.005Z,2.28
2023-02-27T09:55:01.209Z,2.85
2023-02-27T09:57:34.553Z,2.10
2023-02-27T10:00:07.272Z,1.95
2023-02-27T10:03:06.472Z,2.40
2023-02-27T10:05:46.250Z,2.33
2023-02-27T10:08:26.290Z,2.40
2023-02-27T10:11:08.222Z,2.08
2023-02-27T10:19:24.171Z,1.60
2023-02-27T10:21:53.893Z,2.10
2023-02-27T10:24:31.842Z,1.90
2023-02-27T10:27:02.605Z,2.15
2023-02-27T10:29:36.509Z,2.38
2023-02-27T10:32:10.547Z,1.70
2023-02-27T10:34:40.617Z,2.10
2023-02-27T10:37:12.989Z,2.50
2023-02-27T10:39:49.938Z,2.45
2023-02-27T10:42:18.278Z,2.80
2023-02-27T10:44:45.142Z,2.60
2023-02-27T10:47:17.977Z,2.13
2023-02-27T10:49:44.872Z,2.30
2023-02-27T10:52:14.137Z,1.77
2023-02-27T10:54:42.539Z,1.83
2023-02-27T10:57:33.564Z,1.73
2023-02-27T11:00:06.763Z,1.55
2023-02-27T11:02:42.776Z,1.70
2023-02-27T11:05:21.066Z,1.58
2023-02-27T11:07:48.102Z,1.60
2023-02-27T11:10:15.130Z,1.63
2023-02-27T11:12:56.558Z,1.75
2023-02-27T11:15:26.074Z,2.00
2023-02-27T11:17:55.005Z,1.60
2023-02-27T11:20:40.619Z,1.38
2023-02-27T11:23:15.767Z,1.10
2023-02-27T11:25:43.271Z,1.40
2023-02-27T11:28:28.174Z,1.08
2023-02-27T11:31:05.630Z,1.30
2023-02-27T11:33:38.280Z,1.25
2023-02-27T11:36:05.928Z,1.50
2023-02-27T11:38:34.771Z,1.48
2023-02-27T11:41:05.516Z,1.48
2023-02-27T11:43:36.902Z,1.10
2023-02-27T11:46:38.130Z,1.25
2023-02-27T11:49:06.698Z,1.50
2023-02-27T11:51:33.399Z,1.20
2023-02-27T11:54:27.127Z,1.02
2023-02-27T11:57:04.822Z,1.08
2023-02-27T11:59:40.676Z,1.20
2023-02-27T12:02:29.913Z,1.13
2023-02-27T12:05:17.397Z,1.13
2023-02-27T12:07:54.657Z,1.08
2023-02-27T12:10:26.469Z,1.15
2023-02-27T12:15:41.555Z,1.23
2023-02-27T12:18:11.243Z,1.20
2023-02-27T12:20:43.783Z,1.20
2023-02-27T12:23:41.726Z,1.10
2023-02-27T12:26:25.295Z,1.30
2023-02-27T12:29:16.935Z,1.52
2023-02-27T12:32:01.849Z,1.23
2023-02-27T12:34:39.865Z,1.30
2023-02-27T12:37:22.934Z,1.25
2023-02-27T12:39:50.573Z,1.65
2023-02-27T12:42:36.110Z,1.35
2023-02-27T12:45:26.736Z,1.52
2023-02-27T12:47:53.612Z,1.15
2023-02-27T12:50:23.076Z,1.30
2023-02-27T12:53:25.082Z,1.20
2023-02-27T12:56:20.341Z,1.10
2023-02-27T12:59:06.689Z,1.30
2023-02-27T13:01:48.120Z,1.15
2023-02-27T13:04:23.761Z,1.20
2023-02-27T13:07:00.726Z,1.17
2023-02-27T13:09:30.214Z,1.20
2023-02-27T13:12:21.593Z,1.10
2023-02-27T13:15:05.494Z,1.30
2023-02-27T13:17:46.970Z,1.30
2023-02-27T13:20:32.308Z,1.15
2023-02-27T13:23:09.027Z,1.00
2023-02-27T13:25:38.697Z,1.02
2023-02-27T13:28:11.197Z,1.08
2023-02-27T13:30:52.712Z,1.27
2023-02-27T13:33:48.618Z,1.30
2023-02-27T13:36:25.012Z,1.00
2023-02-27T13:38:55.648Z,1.13
2023-02-27T13:41:25.620Z,1.08
2023-02-27T13:44:01.343Z,1.00
2023-02-27T13:46:30.439Z,1.00
2023-02-27T13:49:05.993Z,0.85
2023-02-27T13:51:35.716Z,0.88
2023-02-27T13:54:17.124Z,1.00
2023-02-27T13:56:57.519Z,1.17
2023-02-27T13:59:34.830Z,1.08
2023-02-27T14:02:10.488Z,1.10
2023-02-27T14:04:45.844Z,1.58
2023-02-27T14:07:18.689Z,1.20
2023-02-27T14:09:47.675Z,1.65
2023-02-27T14:12:44.090Z,1.40
2023-02-27T14:15:17.725Z,1.27
2023-02-27T14:17:47.734Z,1.20
2023-02-27T14:20:17.918Z,1.25
2023-02-27T14:23:06.192Z,1.55
2023-02-27T14:25:40.000Z,1.52
2023-02-27T14:28:23.492Z,1.30
2023-02-27T14:31:01.566Z,1.45
2023-02-27T14:33:50.530Z,1.38
2023-02-27T14:36:21.488Z,1.45
2023-02-27T14:38:49.995Z,1.70
2023-02-27T14:41:38.701Z,1.85
2023-02-27T14:44:05.563Z,1.63
2023-02-27T14:46:40.944Z,1.50
2023-02-27T14:49:19.301Z,1.58
2023-02-27T14:51:46.153Z,1.88
2023-02-27T14:54:15.008Z,1.48
2023-02-27T14:56:53.697Z,1.50
2023-02-27T14:59:27.630Z,1.50
2023-02-27T15:01:57.321Z,1.73
2023-02-27T15:04:27.529Z,1.38
2023-02-27T15:06:56.308Z,1.33
2023-02-27T15:09:37.462Z,1.33
2023-02-27T15:12:05.073Z,1.50
2023-02-27T15:14:36.387Z,1.77
2023-02-27T15:17:04.693Z,1.48
2023-02-27T15:19:32.009Z,1.48
2023-02-27T15:22:04.028Z,1.33
2023-02-27T15:24:49.569Z,1.50
2023-02-27T15:27:20.826Z,1.42
2023-02-27T15:29:58.961Z,1.38
2023-02-27T15:32:28.128Z,1.70
2023-02-27T15:35:00.874Z,1.83
2023-02-27T15:37:30.820Z,1.50
2023-02-27T15:39:58.975Z,1.30
2023-02-27T15:42:29.789Z,1.55
2023-02-27T15:44:58.422Z,1.45
2023-02-27T15:47:26.642Z,1.55
2023-02-27T15:50:16.330Z,1.73
2023-02-27T15:53:14.019Z,1.30
2023-02-27T15:55:50.013Z,1.73
2023-02-27T15:58:25.743Z,1.58
2023-02-27T16:01:00.649Z,1.50
2023-02-27T16:03:34.233Z,1.90
2023-02-27T16:06:01.472Z,1.55
2023-02-27T16:08:30.905Z,1.40
2023-02-27T16:10:58.179Z,1.52
2023-02-27T16:13:27.886Z,1.63
2023-02-27T16:16:06.465Z,1.35
2023-02-27T16:18:47.184Z,1.23
2023-02-27T16:21:25.129Z,1.60
2023-02-27T16:23:53.929Z,1.63
2023-02-27T16:26:31.288Z,1.50
2023-02-27T16:29:05.537Z,1.45
2023-02-27T16:31:40.691Z,1.73
2023-02-27T16:34:16.744Z,1.40
2023-02-27T16:36:53.234Z,1.40
2023-02-27T16:39:19.919Z,1.40
2023-02-27T16:41:46.637Z,1.20
2023-02-27T16:44:13.861Z,1.60
2023-02-27T16:46:40.631Z,1.20
2023-02-27T16:49:20.158Z,1.52
2023-02-27T16:51:47.382Z,1.00
2023-02-27T16:54:15.510Z,1.55
2023-02-27T16:56:44.292Z,1.00
2023-02-27T16:59:34.376Z,1.20
2023-02-27T17:02:03.979Z,1.30
2023-02-27T17:04:31.277Z,1.40
2023-02-27T17:07:00.120Z,1.35
2023-02-27T17:09:29.922Z,1.20
2023-02-27T17:11:57.919Z,1.40
2023-02-27T17:14:24.895Z,1.00
2023-02-27T17:16:51.806Z,1.38
2023-02-27T17:19:21.307Z,1.42
2023-02-27T17:21:48.497Z,1.42
2023-02-27T17:24:15.225Z,1.40
2023-02-27T17:26:42.005Z,1.20
2023-02-27T17:29:09.686Z,1.30
2023-02-27T17:31:36.974Z,1.50
2023-02-27T17:34:05.412Z,1.45
2023-02-27T17:36:32.151Z,1.20
2023-02-27T17:39:02.352Z,1.80
2023-02-27T17:41:31.355Z,1.30
2023-02-27T17:43:59.344Z,1.30
2023-02-27T17:46:28.318Z,1.75
2023-02-27T17:48:59.952Z,1.60
2023-02-27T17:51:28.732Z,1.45
2023-02-27T17:53:55.828Z,1.83
2023-02-27T17:56:22.953Z,1.20
2023-02-27T17:58:50.007Z,1.30
2023-02-27T18:01:21.492Z,1.80
2023-02-27T18:03:49.440Z,1.60
2023-02-27T18:06:16.347Z,2.00
2023-02-27T18:08:43.300Z,2.05
2023-02-27T18:11:11.935Z,1.90
2023-02-27T18:13:39.191Z,1.75
2023-02-27T18:16:06.525Z,1.65
2023-02-27T18:18:36.487Z,1.83
2023-02-27T18:21:23.535Z,1.42
2023-02-27T18:23:51.977Z,1.30
2023-02-27T18:26:30.512Z,1.45
2023-02-27T18:29:02.549Z,1.55
2023-02-27T18:31:35.697Z,1.70
2023-02-27T18:34:03.142Z,1.77
2023-02-27T18:36:30.713Z,2.00
2023-02-27T18:38:58.582Z,1.60
2023-02-27T18:41:25.543Z,1.60
2023-02-27T18:43:52.511Z,1.50
2023-02-27T18:46:20.203Z,1.85
2023-02-27T18:48:47.508Z,1.45
2023-02-27T18:51:15.941Z,1.70
2023-02-27T18:53:45.910Z,2.00
2023-02-27T18:56:14.006Z,1.80
2023-02-27T18:58:41.015Z,1.80
2023-02-27T19:01:08.461Z,1.80
2023-02-27T19:03:36.275Z,1.70
2023-02-27T19:06:03.418Z,1.60
2023-02-27T19:08:30.446Z,1.70
2023-02-27T19:10:58.497Z,1.70
2023-02-27T19:13:28.388Z,1.67
2023-02-27T19:15:55.737Z,1.70
2023-02-27T19:18:22.456Z,1.58
2023-02-27T19:20:49.210Z,1.60
2023-02-27T19:23:15.954Z,1.70
2023-02-27T19:25:42.735Z,1.70
2023-02-27T19:28:11.178Z,1.73
2023-02-27T19:30:39.568Z,1.65
2023-02-27T19:33:06.528Z,1.60
2023-02-27T19:35:33.222Z,1.52
2023-02-27T19:37:59.989Z,1.35
2023-02-27T19:40:28.161Z,1.80
2023-02-27T19:42:55.275Z,1.45
2023-02-27T19:45:23.186Z,1.60
2023-02-27T19:47:50.029Z,1.60
2023-02-27T19:50:17.192Z,1.58
2023-02-27T19:52:44.009Z,1.90
2023-02-27T19:55:10.928Z,2.10
2023-02-27T19:57:38.217Z,2.15
2023-02-27T20:00:08.777Z,2.00
2023-02-27T20:02:35.601Z,2.40
2023-02-27T20:05:03.157Z,2.20
2023-02-27T20:07:30.363Z,2.15
2023-02-27T20:09:57.545Z,2.10
2023-02-27T20:12:24.630Z,2.53
2023-02-27T20:14:51.561Z,2.40
2023-02-27T20:17:18.533Z,2.20
2023-02-27T20:19:45.268Z,2.50
2023-02-27T20:22:13.611Z,2.20
2023-02-27T20:24:40.432Z,2.22
2023-02-27T20:27:07.367Z,2.40
2023-02-27T20:29:34.162Z,1.83
2023-02-27T20:32:01.399Z,2.22
2023-02-27T20:34:28.902Z,2.65
2023-02-27T20:36:57.622Z,2.63
2023-02-27T20:39:25.300Z,2.25
2023-02-27T20:41:52.094Z,2.60
2023-02-27T20:44:19.125Z,3.00
2023-02-27T20:46:49.202Z,2.60
2023-02-27T20:49:16.721Z,2.95
2023-02-27T20:51:44.387Z,2.35
2023-02-27T20:54:19.913Z,3.00
2023-02-27T20:56:48.318Z,2.60
2023-02-27T20:59:16.703Z,3.00
2023-02-27T21:01:51.439Z,3.13
2023-02-27T21:04:42.273Z,2.75
2023-02-27T21:07:10.984Z,2.88
2023-02-27T21:09:37.997Z,2.70
2023-02-27T21:12:06.024Z,2.83
2023-02-27T21:14:33.155Z,3.35
2023-02-27T21:17:00.245Z,3.40
2023-02-27T21:19:27.018Z,3.20
2023-02-27T21:21:53.882Z,3.20
2023-02-27T21:24:21.345Z,3.40
2023-02-27T21:26:49.194Z,3.25
2023-02-27T21:29:18.467Z,3.33
2023-02-27T21:31:48.432Z,3.28
2023-02-27T21:34:18.116Z,3.00
2023-02-27T21:36:46.101Z,3.35
2023-02-27T21:39:25.370Z,3.65
2023-02-27T21:41:52.737Z,3.15
2023-02-27T21:44:21.421Z,3.58
2023-02-27T21:46:48.209Z,3.70
2023-02-27T21:49:26.626Z,4.15
2023-02-27T21:51:53.730Z,4.90
2023-02-27T21:54:20.930Z,5.72
2023-02-27T21:56:48.980Z,6.10
2023-02-27T21:59:16.887Z,4.45
2023-02-27T22:01:47.355Z,4.90
2023-02-27T22:04:19.080Z,4.28
2023-02-27T22:06:47.062Z,4.50
2023-02-27T22:09:14.192Z,4.60
2023-02-27T22:11:41.550Z,3.58
2023-02-27T22:14:09.911Z,4.03
2023-02-27T22:16:37.171Z,3.90
2023-02-27T22:19:13.271Z,3.83
2023-02-27T22:21:40.680Z,3.70
2023-02-27T22:24:08.067Z,3.40
2023-02-27T22:26:35.387Z,3.28
2023-02-27T22:29:02.484Z,3.78
2023-02-27T22:31:34.448Z,3.33
2023-02-27T22:34:10.120Z,3.03
2023-02-27T22:36:37.131Z,3.60
2023-02-27T22:39:05.764Z,3.10
2023-02-27T22:41:36.707Z,3.20
2023-02-27T22:44:04.406Z,3.57
2023-02-27T22:46:35.134Z,3.15
2023-02-27T22:49:26.382Z,3.45
2023-02-27T22:51:53.385Z,4.27
2023-02-27T22:54:22.323Z,5.15
2023-02-27T22:56:51.544Z,5.50
2023-02-27T22:59:18.299Z,5.40
2023-02-27T23:01:45.333Z,4.55
2023-02-27T23:04:12.194Z,3.75
2023-02-27T23:06:40.409Z,3.97
2023-02-27T23:09:19.289Z,3.85
2023-02-27T23:11:46.471Z,3.80
2023-02-27T23:14:13.820Z,3.33
2023-02-27T23:16:45.330Z,3.50
2023-02-27T23:19:17.861Z,3.90
2023-02-27T23:21:44.661Z,3.33
2023-02-27T23:24:14.439Z,3.58
2023-02-27T23:26:43.748Z,3.58
2023-02-27T23:29:11.200Z,3.60
2023-02-27T23:31:38.312Z,3.10
2023-02-27T23:34:06.432Z,3.50
2023-02-27T23:36:37.737Z,3.75
2023-02-27T23:39:05.492Z,3.58
2023-02-27T23:41:33.679Z,3.42
2023-02-27T23:44:01.512Z,3.78
2023-02-27T23:46:30.457Z,3.60
2023-02-27T23:48:59.056Z,4.65
2023-02-27T23:51:28.455Z,3.75
2023-02-27T23:53:56.903Z,3.28
2023-02-27T23:56:26.705Z,3.67
2023-02-27T23:58:55.690Z,3.88
