createdAt,value
2018-02-01T00:01:02.365Z,2.00
2018-02-01T00:02:34.268Z,2.20
2018-02-01T00:04:05.985Z,2.50
2018-02-01T00:05:37.800Z,2.40
2018-02-01T00:07:09.614Z,2.80
2018-02-01T00:08:41.433Z,2.90
2018-02-01T00:10:13.255Z,2.90
2018-02-01T00:11:45.060Z,2.80
2018-02-01T00:13:16.876Z,2.80
2018-02-01T00:14:48.850Z,2.70
2018-02-01T00:16:20.503Z,3.40
2018-02-01T00:17:52.334Z,2.60
2018-02-01T00:19:24.132Z,2.60
2018-02-01T00:20:56.050Z,2.90
2018-02-01T00:22:27.761Z,2.90
2018-02-01T00:23:59.576Z,2.60
2018-02-01T00:25:31.390Z,2.40
2018-02-01T00:27:03.250Z,2.90
2018-02-01T00:28:35.020Z,3.10
2018-02-01T00:30:06.835Z,3.00
2018-02-01T00:31:38.654Z,3.90
2018-02-01T00:33:10.467Z,3.70
2018-02-01T00:34:42.280Z,3.60
2018-02-01T00:36:14.093Z,3.70
2018-02-01T00:37:45.908Z,3.30
2018-02-01T00:39:17.823Z,3.80
2018-02-01T00:40:49.537Z,3.20
2018-02-01T00:42:21.355Z,3.50
2018-02-01T00:43:53.167Z,3.40
2018-02-01T00:45:24.982Z,3.10
2018-02-01T00:46:56.797Z,3.80
2018-02-01T00:48:28.612Z,3.60
2018-02-01T00:50:00.427Z,3.40
2018-02-01T00:51:32.242Z,3.50
2018-02-01T00:53:04.059Z,4.10
2018-02-01T00:54:35.877Z,5.00
2018-02-01T00:56:07.686Z,5.30
2018-02-01T00:57:39.600Z,5.60
2018-02-01T00:59:11.321Z,6.40
2018-02-01T01:00:43.129Z,6.80
2018-02-01T01:02:14.945Z,7.00
2018-02-01T01:03:46.760Z,7.80
2018-02-01T01:05:18.575Z,7.90
2018-02-01T01:06:50.390Z,6.80
2018-02-01T01:08:22.205Z,6.90
2018-02-01T01:09:54.026Z,7.30
2018-02-01T01:11:25.835Z,7.30
2018-02-01T01:12:57.649Z,7.20
2018-02-01T01:14:29.473Z,8.80
2018-02-01T01:16:01.434Z,9.40
2018-02-01T01:17:33.110Z,9.90
2018-02-01T01:19:04.912Z,9.90
2018-02-01T01:20:36.724Z,10.20
2018-02-01T01:22:08.564Z,10.60
2018-02-01T01:23:40.354Z,9.80
2018-02-01T01:25:12.171Z,11.00
2018-02-01T01:26:43.983Z,11.10
2018-02-01T01:28:15.797Z,11.30
2018-02-01T01:29:47.612Z,9.70
2018-02-01T01:31:19.442Z,10.50
2018-02-01T01:32:51.242Z,11.20
2018-02-01T01:34:23.256Z,13.30
2018-02-01T01:35:54.870Z,12.90
2018-02-01T01:37:26.688Z,12.70
2018-02-01T01:38:58.498Z,10.60
2018-02-01T01:40:30.321Z,12.40
2018-02-01T01:42:02.126Z,12.50
2018-02-01T01:43:33.942Z,12.00
2018-02-01T01:45:05.760Z,10.60
2018-02-01T01:46:37.821Z,12.10
2018-02-01T01:48:09.383Z,11.00
2018-02-01T01:49:41.198Z,12.10
2018-02-01T01:51:13.048Z,12.20
2018-02-01T01:52:45.077Z,12.90
2018-02-01T01:54:16.641Z,14.30
2018-02-01T01:55:48.456Z,14.80
2018-02-01T01:57:20.275Z,14.30
2018-02-01T01:58:52.085Z,12.10
2018-02-01T02:00:23.900Z,12.80
2018-02-01T02:01:55.714Z,14.50
2018-02-01T02:03:27.528Z,14.60
2018-02-01T02:04:59.343Z,15.30
2018-02-01T02:06:31.156Z,14.10
2018-02-01T02:08:02.972Z,6.40
2018-02-01T02:09:34.786Z,8.10
2018-02-01T02:11:06.700Z,8.90
2018-02-01T02:12:38.423Z,8.80
2018-02-01T02:14:10.229Z,7.90
2018-02-01T02:15:42.042Z,6.60
2018-02-01T02:17:14.006Z,7.50
2018-02-01T02:18:45.670Z,6.80
2018-02-01T02:20:17.484Z,8.00
2018-02-01T02:21:49.298Z,7.00
2018-02-01T02:23:21.112Z,7.00
2018-02-01T02:24:52.926Z,7.50
2018-02-01T02:26:24.741Z,7.40
2018-02-01T02:27:56.555Z,9.20
2018-02-01T02:29:28.470Z,10.90
2018-02-01T02:31:00.184Z,12.10
2018-02-01T02:32:31.999Z,10.40
2018-02-01T02:34:03.812Z,11.50
2018-02-01T02:35:35.626Z,11.00
2018-02-01T02:37:07.441Z,12.60
2018-02-01T02:38:39.267Z,11.40
2018-02-01T02:40:11.112Z,12.40
2018-02-01T02:41:42.883Z,14.00
2018-02-01T02:43:14.702Z,13.50
2018-02-01T02:44:46.512Z,11.80
2018-02-01T02:46:18.327Z,13.20
2018-02-01T02:47:50.392Z,11.20
2018-02-01T02:49:21.954Z,11.50
2018-02-01T02:50:53.769Z,10.40
2018-02-01T02:52:25.652Z,9.60
2018-02-01T02:53:57.467Z,11.00
2018-02-01T02:55:29.281Z,10.20
2018-02-01T02:57:01.126Z,12.10
2018-02-01T02:58:32.912Z,11.10
2018-02-01T03:00:04.726Z,12.10
2018-02-01T03:01:36.467Z,11.50
2018-02-01T03:03:08.281Z,10.80
2018-02-01T03:04:40.103Z,9.80
2018-02-01T03:06:12.259Z,10.10
2018-02-01T03:07:43.722Z,8.80
2018-02-01T03:09:15.537Z,8.90
2018-02-01T03:10:47.350Z,8.90
2018-02-01T03:12:19.178Z,10.10
2018-02-01T03:13:50.979Z,9.60
2018-02-01T03:15:22.792Z,10.60
2018-02-01T03:16:54.605Z,11.30
2018-02-01T03:18:26.571Z,11.30
2018-02-01T03:19:58.237Z,12.80
2018-02-01T03:21:30.048Z,13.60
2018-02-01T03:23:01.865Z,15.40
2018-02-01T03:24:33.780Z,14.20
2018-02-01T03:26:05.489Z,14.80
2018-02-01T03:27:37.304Z,18.10
2018-02-01T03:29:09.118Z,18.00
2018-02-01T03:30:40.932Z,18.30
2018-02-01T03:32:12.748Z,19.20
2018-02-01T03:33:44.560Z,17.60
2018-02-01T03:35:16.373Z,18.80
2018-02-01T03:36:48.287Z,16.10
2018-02-01T03:40:03.624Z,16.20
2018-02-01T03:41:35.441Z,16.60
2018-02-01T03:43:07.352Z,16.00
2018-02-01T03:44:39.066Z,14.10
2018-02-01T03:46:10.903Z,15.20
2018-02-01T03:47:42.694Z,14.60
2018-02-01T03:49:14.507Z,13.30
2018-02-01T03:50:46.323Z,13.10
2018-02-01T03:52:18.139Z,13.60
2018-02-01T03:53:49.949Z,13.60
2018-02-01T03:55:21.763Z,14.50
2018-02-01T03:56:53.578Z,14.00
2018-02-01T03:58:25.399Z,12.80
2018-02-01T03:59:57.207Z,12.60
2018-02-01T04:01:29.119Z,13.60
2018-02-01T04:03:00.850Z,13.20
2018-02-01T04:04:32.648Z,13.30
2018-02-01T04:06:04.462Z,14.70
2018-02-01T04:07:36.377Z,13.90
2018-02-01T04:09:08.094Z,14.90
2018-02-01T04:10:39.905Z,16.60
2018-02-01T04:12:11.720Z,16.30
2018-02-01T04:13:43.533Z,13.40
2018-02-01T04:15:15.347Z,15.40
2018-02-01T04:16:47.161Z,14.90
2018-02-01T04:18:18.976Z,16.50
2018-02-01T04:19:51.040Z,14.50
2018-02-01T04:21:22.604Z,12.70
2018-02-01T04:22:54.419Z,13.00
2018-02-01T04:24:26.233Z,13.90
2018-02-01T04:25:58.047Z,13.70
2018-02-01T04:27:29.862Z,12.40
2018-02-01T04:29:01.676Z,12.50
2018-02-01T04:30:33.510Z,12.60
2018-02-01T04:32:05.305Z,11.70
2018-02-01T04:33:37.119Z,11.60
2018-02-01T04:35:08.934Z,10.10
2018-02-01T04:36:40.747Z,11.60
2018-02-01T04:38:12.662Z,12.80
2018-02-01T04:39:44.376Z,13.10
2018-02-01T04:41:16.190Z,12.20
2018-02-01T04:42:48.005Z,12.10
2018-02-01T04:44:19.820Z,9.90
2018-02-01T04:45:51.634Z,10.80
2018-02-01T04:47:23.448Z,12.50
2018-02-01T04:48:55.263Z,10.50
2018-02-01T04:50:27.077Z,8.70
2018-02-01T04:51:58.893Z,8.90
2018-02-01T04:53:30.706Z,8.20
2018-02-01T04:55:02.520Z,7.80
2018-02-01T04:56:34.585Z,8.50
2018-02-01T04:58:06.149Z,7.10
2018-02-01T04:59:37.964Z,6.60
2018-02-01T05:01:09.778Z,7.80
2018-02-01T05:02:41.592Z,6.90
2018-02-01T05:04:13.407Z,8.00
2018-02-01T05:05:45.221Z,8.10
2018-02-01T05:07:17.035Z,7.30
2018-02-01T05:08:48.850Z,7.20
2018-02-01T05:10:20.665Z,8.70
2018-02-01T05:11:52.480Z,8.50
2018-02-01T05:13:24.294Z,9.00
2018-02-01T05:14:56.209Z,8.60
2018-02-01T05:16:27.925Z,9.00
2018-02-01T05:17:59.743Z,7.60
2018-02-01T05:19:31.553Z,6.90
2018-02-01T05:21:03.518Z,6.30
2018-02-01T05:22:35.182Z,8.70
2018-02-01T05:24:06.996Z,7.00
2018-02-01T05:25:38.810Z,7.70
2018-02-01T05:27:10.625Z,8.50
2018-02-01T05:28:42.439Z,8.40
2018-02-01T05:30:14.290Z,8.50
2018-02-01T05:31:46.067Z,7.70
2018-02-01T05:33:18.082Z,8.10
2018-02-01T05:34:49.702Z,8.60
2018-02-01T05:36:21.510Z,8.90
2018-02-01T05:37:53.329Z,8.10
2018-02-01T05:39:25.139Z,9.30
2018-02-01T05:40:56.953Z,8.90
2018-02-01T05:42:28.767Z,9.60
2018-02-01T05:44:00.582Z,8.80
2018-02-01T05:45:32.398Z,8.60
2018-02-01T05:47:04.210Z,8.90
2018-02-01T05:48:36.025Z,7.30
2018-02-01T05:50:07.840Z,7.60
2018-02-01T05:51:39.905Z,8.10
2018-02-01T05:53:11.469Z,9.10
2018-02-01T05:54:43.283Z,8.20
2018-02-01T05:56:15.100Z,9.40
2018-02-01T05:57:46.914Z,8.60
2018-02-01T05:59:18.727Z,9.30
2018-02-01T06:00:50.542Z,9.90
2018-02-01T06:02:22.358Z,9.40
2018-02-01T06:03:54.171Z,9.00
2018-02-01T06:05:25.986Z,8.70
2018-02-01T06:06:57.801Z,9.80
2018-02-01T06:08:29.616Z,10.30
2018-02-01T06:10:01.630Z,10.60
2018-02-01T06:11:33.246Z,10.00
2018-02-01T06:13:05.060Z,10.50
2018-02-01T06:14:36.880Z,10.00
2018-02-01T06:16:08.690Z,10.10
2018-02-01T06:17:40.504Z,9.80
2018-02-01T06:19:12.318Z,9.00
2018-02-01T06:20:44.142Z,9.60
2018-02-01T06:22:16.100Z,8.80
2018-02-01T06:23:47.764Z,8.20
2018-02-01T06:25:19.580Z,7.20
2018-02-01T06:26:51.419Z,6.20
2018-02-01T06:28:23.311Z,7.40
2018-02-01T06:29:55.025Z,6.50
2018-02-01T06:31:26.839Z,7.10
2018-02-01T06:32:58.654Z,5.70
2018-02-01T06:34:30.470Z,4.50
2018-02-01T06:36:02.285Z,6.00
2018-02-01T06:37:34.100Z,6.80
2018-02-01T06:39:05.915Z,6.80
2018-02-01T06:40:37.730Z,7.30
2018-02-01T06:42:09.545Z,6.00
2018-02-01T06:43:41.358Z,5.20
2018-02-01T06:45:13.174Z,5.70
2018-02-01T06:46:45.190Z,6.30
2018-02-01T06:48:16.804Z,6.30
2018-02-01T06:49:48.619Z,4.90
2018-02-01T06:51:20.433Z,4.90
2018-02-01T06:52:52.249Z,4.90
2018-02-01T06:54:24.063Z,5.40
2018-02-01T06:55:55.878Z,7.00
2018-02-01T06:57:27.692Z,6.60
2018-02-01T06:58:59.507Z,6.50
2018-02-01T07:00:31.322Z,7.40
2018-02-01T07:02:03.136Z,6.90
2018-02-01T07:03:34.950Z,6.00
2018-02-01T07:05:06.865Z,6.90
2018-02-01T07:06:38.581Z,8.90
2018-02-01T07:08:10.396Z,7.40
2018-02-01T07:09:42.210Z,7.10
2018-02-01T07:11:14.126Z,6.70
2018-02-01T07:12:45.842Z,7.10
2018-02-01T07:14:17.654Z,6.70
2018-02-01T07:15:49.469Z,6.60
2018-02-01T07:17:21.283Z,6.10
2018-02-01T07:18:53.097Z,6.60
2018-02-01T07:20:24.912Z,7.40
2018-02-01T07:21:56.725Z,6.50
2018-02-01T07:23:28.641Z,6.40
2018-02-01T07:25:00.356Z,6.40
2018-02-01T07:26:32.170Z,7.00
2018-02-01T07:28:03.984Z,6.50
2018-02-01T07:29:35.949Z,6.70
2018-02-01T07:31:07.617Z,6.60
2018-02-01T07:32:39.431Z,7.30
2018-02-01T07:34:11.241Z,6.10
2018-02-01T07:35:43.067Z,7.20
2018-02-01T07:37:14.870Z,6.90
2018-02-01T07:38:46.706Z,5.90
2018-02-01T07:40:18.503Z,6.60
2018-02-01T07:41:50.412Z,6.80
2018-02-01T07:43:22.140Z,7.70
2018-02-01T07:44:53.962Z,7.00
2018-02-01T07:46:25.756Z,6.90
2018-02-01T07:47:57.671Z,6.80
2018-02-01T07:49:29.384Z,6.80
2018-02-01T07:51:01.197Z,6.90
2018-02-01T07:52:33.012Z,7.60
2018-02-01T07:54:04.826Z,6.50
2018-02-01T07:55:36.641Z,7.90
2018-02-01T07:57:08.455Z,8.10
2018-02-01T07:58:40.269Z,8.40
2018-02-01T08:00:12.183Z,8.30
2018-02-01T08:01:43.896Z,7.50
2018-02-01T08:03:15.711Z,8.50
2018-02-01T08:04:48.362Z,8.20
2018-02-01T08:06:19.339Z,8.00
2018-02-01T08:07:51.154Z,7.80
2018-02-01T08:09:22.968Z,7.70
2018-02-01T08:10:54.782Z,7.60
2018-02-01T08:12:26.697Z,6.70
2018-02-01T08:13:58.411Z,7.50
2018-02-01T08:15:30.226Z,7.60
2018-02-01T08:17:02.040Z,8.30
2018-02-01T08:18:33.953Z,7.40
2018-02-01T08:20:05.668Z,8.10
2018-02-01T08:21:37.484Z,7.10
2018-02-01T08:23:09.296Z,7.50
2018-02-01T08:24:41.262Z,9.00
2018-02-01T08:26:12.927Z,9.10
2018-02-01T08:27:44.741Z,9.20
2018-02-01T08:29:16.555Z,9.00
2018-02-01T08:30:48.369Z,9.90
2018-02-01T08:32:20.182Z,9.50
2018-02-01T08:33:51.998Z,8.50
2018-02-01T08:35:23.812Z,8.30
2018-02-01T08:36:55.727Z,8.80
2018-02-01T08:38:27.440Z,7.90
2018-02-01T08:39:59.254Z,7.80
2018-02-01T08:41:31.069Z,7.00
2018-02-01T08:43:02.883Z,7.60
2018-02-01T08:44:34.696Z,7.40
2018-02-01T08:46:06.511Z,8.10
2018-02-01T08:47:38.327Z,6.80
2018-02-01T08:49:10.140Z,10.80
2018-02-01T08:50:41.956Z,10.10
2018-02-01T08:52:13.768Z,9.70
2018-02-01T08:53:45.583Z,8.00
2018-02-01T08:55:17.496Z,8.60
2018-02-01T08:56:49.211Z,9.00
2018-02-01T08:58:21.026Z,8.80
2018-02-01T08:59:52.842Z,8.50
2018-02-01T09:01:24.655Z,8.80
2018-02-01T09:02:56.468Z,9.70
2018-02-01T09:04:28.284Z,8.70
2018-02-01T09:06:00.099Z,8.00
2018-02-01T09:07:31.913Z,7.60
2018-02-01T09:09:03.728Z,7.80
2018-02-01T09:10:35.543Z,7.10
2018-02-01T09:12:07.362Z,6.70
2018-02-01T09:13:39.374Z,5.80
2018-02-01T09:15:10.990Z,6.10
2018-02-01T09:16:42.806Z,5.50
2018-02-01T09:18:14.622Z,5.30
2018-02-01T09:19:46.438Z,4.70
2018-02-01T09:21:18.254Z,4.80
2018-02-01T09:22:50.074Z,4.40
2018-02-01T09:24:21.889Z,4.30
2018-02-01T09:25:53.706Z,4.70
2018-02-01T09:27:25.524Z,4.40
2018-02-01T09:28:57.341Z,5.40
2018-02-01T09:30:29.159Z,5.30
2018-02-01T09:32:01.076Z,5.80
2018-02-01T09:33:32.793Z,5.70
2018-02-01T09:35:37.824Z,5.90
2018-02-01T09:36:36.424Z,5.70
2018-02-01T09:38:08.342Z,6.50
2018-02-01T09:39:40.058Z,7.30
2018-02-01T09:41:11.874Z,7.30
2018-02-01T09:42:43.691Z,6.80
2018-02-01T09:44:15.607Z,6.50
2018-02-01T09:45:47.354Z,6.00
2018-02-01T09:47:19.140Z,5.70
2018-02-01T09:48:50.958Z,5.40
2018-02-01T09:50:23.177Z,5.20
2018-02-01T09:51:54.589Z,5.10
2018-02-01T09:53:26.407Z,5.00
2018-02-01T09:54:58.224Z,3.90
2018-02-01T09:56:30.244Z,4.00
2018-02-01T09:58:01.862Z,4.20
2018-02-01T09:59:33.781Z,4.00
2018-02-01T10:01:05.494Z,3.30
2018-02-01T10:02:37.310Z,3.90
2018-02-01T10:04:09.128Z,3.30
2018-02-01T10:05:40.947Z,3.00
2018-02-01T10:07:12.780Z,3.80
2018-02-01T10:08:44.685Z,3.40
2018-02-01T10:10:16.403Z,2.50
2018-02-01T10:11:48.381Z,3.30
2018-02-01T10:13:20.043Z,2.80
2018-02-01T10:14:52.536Z,4.10
2018-02-01T10:16:23.821Z,4.50
2018-02-01T10:17:56.082Z,3.90
2018-02-01T10:19:27.706Z,4.20
2018-02-01T10:20:59.368Z,3.60
2018-02-01T10:22:30.983Z,2.90
2018-02-01T10:24:03.081Z,2.90
2018-02-01T10:25:34.865Z,3.90
2018-02-01T10:27:06.772Z,1.90
2018-02-01T10:28:38.234Z,2.20
2018-02-01T10:30:10.182Z,2.10
2018-02-01T10:31:41.880Z,1.70
2018-02-01T10:33:14.512Z,1.40
2018-02-01T10:34:45.535Z,2.30
2018-02-01T10:36:17.340Z,1.30
2018-02-01T10:37:49.158Z,1.30
2018-02-01T10:39:21.341Z,1.30
2018-02-01T10:40:52.985Z,1.50
2018-02-01T10:42:25.168Z,1.40
2018-02-01T10:43:56.495Z,1.60
2018-02-01T10:45:29.130Z,1.50
2018-02-01T10:47:00.493Z,1.50
2018-02-01T10:48:32.766Z,1.80
2018-02-01T10:50:05.080Z,1.80
2018-02-01T10:51:35.550Z,1.70
2018-02-01T10:53:07.587Z,1.80
2018-02-01T10:54:39.497Z,1.70
2018-02-01T10:56:11.322Z,1.40
2018-02-01T10:57:42.991Z,1.70
2018-02-01T10:59:14.668Z,1.80
2018-02-01T11:00:47.402Z,1.80
2018-02-01T11:02:19.001Z,1.70
2018-02-01T11:03:50.719Z,1.70
2018-02-01T11:05:22.375Z,1.90
2018-02-01T11:06:54.342Z,2.50
2018-02-01T11:08:26.321Z,1.80
2018-02-01T11:09:59.232Z,2.00
2018-02-01T11:11:29.971Z,2.30
2018-02-01T11:13:01.219Z,2.00
2018-02-01T11:14:33.074Z,1.80
2018-02-01T11:16:05.516Z,2.20
2018-02-01T11:17:36.921Z,1.90
2018-02-01T11:19:08.825Z,2.40
2018-02-01T11:20:40.863Z,1.80
2018-02-01T11:22:12.936Z,1.90
2018-02-01T11:23:43.994Z,2.40
2018-02-01T11:25:15.693Z,2.20
2018-02-01T11:26:47.532Z,2.80
2018-02-01T11:28:19.440Z,2.70
2018-02-01T11:29:51.470Z,2.80
2018-02-01T11:31:22.920Z,2.50
2018-02-01T11:32:54.797Z,1.60
2018-02-01T11:34:27.820Z,2.40
2018-02-01T11:35:58.425Z,3.00
2018-02-01T11:37:30.292Z,2.70
2018-02-01T11:39:02.044Z,2.70
2018-02-01T11:40:33.967Z,2.90
2018-02-01T11:42:05.696Z,2.80
2018-02-01T11:43:37.584Z,2.80
2018-02-01T11:45:09.340Z,2.70
2018-02-01T11:46:41.164Z,2.10
2018-02-01T11:48:12.993Z,2.60
2018-02-01T11:49:44.823Z,2.00
2018-02-01T11:51:17.120Z,2.00
2018-02-01T11:52:48.459Z,2.30
2018-02-01T11:54:20.351Z,2.40
2018-02-01T11:55:52.866Z,2.10
2018-02-01T11:57:23.968Z,2.00
2018-02-01T11:58:57.115Z,2.00
2018-02-01T12:00:27.581Z,1.90
2018-02-01T12:01:59.407Z,1.80
2018-02-01T12:03:31.317Z,1.90
2018-02-01T12:05:03.053Z,1.60
2018-02-01T12:06:34.879Z,1.70
2018-02-01T12:08:06.706Z,1.80
2018-02-01T12:09:38.525Z,1.70
2018-02-01T12:11:10.344Z,1.90
2018-02-01T12:12:42.291Z,2.10
2018-02-01T12:14:13.991Z,1.80
2018-02-01T12:15:45.820Z,2.30
2018-02-01T12:17:17.740Z,2.30
2018-02-01T12:18:49.549Z,2.40
2018-02-01T12:20:21.726Z,2.80
2018-02-01T12:21:53.154Z,2.80
2018-02-01T12:23:24.947Z,2.90
2018-02-01T12:24:56.930Z,3.60
2018-02-01T12:26:29.179Z,3.70
2018-02-01T12:28:00.539Z,4.20
2018-02-01T12:29:32.795Z,4.30
2018-02-01T12:31:04.049Z,5.40
2018-02-01T12:32:35.874Z,5.00
2018-02-01T12:34:07.695Z,4.60
2018-02-01T12:35:39.900Z,4.50
2018-02-01T12:37:11.536Z,5.10
2018-02-01T12:38:44.955Z,5.20
2018-02-01T12:40:15.773Z,5.70
2018-02-01T12:41:47.840Z,6.50
2018-02-01T12:43:19.797Z,5.80
2018-02-01T12:44:51.115Z,5.50
2018-02-01T12:46:22.316Z,5.50
2018-02-01T12:47:55.114Z,5.00
2018-02-01T12:49:26.358Z,4.70
2018-02-01T12:50:58.266Z,4.60
2018-02-01T12:52:30.840Z,4.80
2018-02-01T12:54:02.782Z,4.90
2018-02-01T12:55:34.238Z,4.80
2018-02-01T12:57:07.071Z,4.20
2018-02-01T12:58:39.381Z,4.10
2018-02-01T13:00:10.436Z,4.90
2018-02-01T13:01:41.961Z,4.30
2018-02-01T13:03:15.347Z,4.60
2018-02-01T13:04:45.007Z,3.90
2018-02-01T13:06:17.671Z,3.90
2018-02-01T13:07:49.891Z,4.70
2018-02-01T13:09:22.367Z,3.90
2018-02-01T13:10:52.010Z,3.00
2018-02-01T13:12:23.938Z,3.50
2018-02-01T13:13:55.204Z,3.80
2018-02-01T13:15:28.303Z,3.60
2018-02-01T13:17:00.322Z,3.80
2018-02-01T13:18:31.204Z,3.70
2018-02-01T13:20:02.458Z,4.40
2018-02-01T13:21:36.934Z,4.00
2018-02-01T13:23:06.496Z,3.80
2018-02-01T13:24:37.936Z,3.60
2018-02-01T13:26:09.868Z,3.70
2018-02-01T13:27:41.592Z,4.20
2018-02-01T13:29:13.417Z,4.10
2018-02-01T13:30:45.397Z,5.90
2018-02-01T13:32:17.071Z,4.80
2018-02-01T13:33:48.905Z,4.10
2018-02-01T13:35:20.787Z,4.10
2018-02-01T13:36:52.606Z,4.00
2018-02-01T13:38:24.383Z,4.10
2018-02-01T13:39:56.303Z,4.10
2018-02-01T13:41:28.272Z,3.80
2018-02-01T13:42:59.864Z,3.90
2018-02-01T13:46:03.987Z,3.10
2018-02-01T13:47:36.236Z,3.20
2018-02-01T13:49:07.328Z,3.20
2018-02-01T13:50:39.729Z,3.40
2018-02-01T13:52:11.467Z,2.30
2018-02-01T13:53:43.780Z,2.50
2018-02-01T13:55:15.541Z,1.70
2018-02-01T13:56:47.593Z,2.10
2018-02-01T13:58:19.005Z,2.20
2018-02-01T13:59:50.481Z,2.20
2018-02-01T14:01:21.951Z,2.30
2018-02-01T14:02:53.635Z,2.70
2018-02-01T14:04:25.483Z,2.90
2018-02-01T14:05:57.730Z,2.50
2018-02-01T14:07:29.451Z,3.00
2018-02-01T14:09:02.452Z,3.10
2018-02-01T14:10:32.876Z,2.70
2018-02-01T14:12:04.709Z,2.50
2018-02-01T14:13:36.642Z,2.50
2018-02-01T14:15:08.287Z,2.60
2018-02-01T14:16:40.284Z,2.20
2018-02-01T14:18:12.016Z,1.90
2018-02-01T14:19:43.773Z,2.00
2018-02-01T14:21:15.561Z,2.10
2018-02-01T14:22:47.426Z,2.40
2018-02-01T14:24:19.224Z,2.40
2018-02-01T14:25:51.384Z,2.40
2018-02-01T14:27:22.878Z,1.80
2018-02-01T14:28:54.686Z,1.80
2018-02-01T14:30:26.551Z,2.10
2018-02-01T14:31:58.388Z,1.90
2018-02-01T14:33:30.437Z,1.60
2018-02-01T14:35:02.128Z,1.50
2018-02-01T14:36:34.026Z,1.50
2018-02-01T14:38:05.799Z,1.40
2018-02-01T14:39:37.648Z,1.60
2018-02-01T14:41:09.593Z,1.90
2018-02-01T14:42:41.441Z,2.00
2018-02-01T14:44:13.319Z,2.10
2018-02-01T14:45:44.884Z,2.70
2018-02-01T14:47:16.748Z,2.40
2018-02-01T14:48:48.678Z,2.20
2018-02-01T14:50:20.896Z,2.40
2018-02-01T14:51:52.270Z,3.00
2018-02-01T14:53:24.065Z,3.80
2018-02-01T14:54:55.848Z,3.10
2018-02-01T14:56:27.967Z,3.60
2018-02-01T14:57:59.513Z,3.90
2018-02-01T14:59:31.344Z,4.30
2018-02-01T15:01:03.313Z,3.90
2018-02-01T15:02:35.338Z,4.00
2018-02-01T15:04:06.877Z,4.00
2018-02-01T15:05:38.750Z,3.80
2018-02-01T15:07:10.559Z,4.30
2018-02-01T15:08:42.402Z,3.90
2018-02-01T15:10:14.368Z,4.10
2018-02-01T15:11:46.062Z,5.10
2018-02-01T15:13:18.201Z,4.60
2018-02-01T15:14:50.138Z,6.70
2018-02-01T15:16:21.614Z,7.20
2018-02-01T15:17:53.602Z,8.10
2018-02-01T15:19:25.592Z,6.30
2018-02-01T15:20:57.329Z,6.00
2018-02-01T15:22:29.413Z,6.10
2018-02-01T15:24:01.894Z,5.50
2018-02-01T15:25:33.225Z,5.00
2018-02-01T15:27:04.888Z,5.70
2018-02-01T15:28:36.891Z,5.60
2018-02-01T15:30:08.122Z,5.10
2018-02-01T15:31:40.150Z,5.90
2018-02-01T15:33:11.951Z,4.40
2018-02-01T15:34:43.860Z,4.90
2018-02-01T15:36:15.571Z,4.30
2018-02-01T15:37:47.253Z,4.50
2018-02-01T15:39:19.176Z,3.90
2018-02-01T15:40:50.955Z,4.40
2018-02-01T15:42:22.691Z,4.70
2018-02-01T15:43:54.475Z,4.50
2018-02-01T15:45:26.378Z,4.50
2018-02-01T15:46:58.298Z,5.00
2018-02-01T15:48:30.468Z,4.70
2018-02-01T15:50:01.799Z,7.10
2018-02-01T15:51:33.913Z,5.10
2018-02-01T15:53:05.748Z,4.30
2018-02-01T15:54:37.861Z,4.20
2018-02-01T15:56:09.172Z,4.00
2018-02-01T15:57:41.440Z,4.30
2018-02-01T15:59:12.911Z,3.90
2018-02-01T16:00:44.671Z,3.40
2018-02-01T16:02:16.804Z,3.00
2018-02-01T16:03:48.895Z,2.70
2018-02-01T16:05:20.322Z,3.00
2018-02-01T16:06:52.006Z,2.10
2018-02-01T16:08:24.259Z,2.50
2018-02-01T16:09:55.890Z,2.60
2018-02-01T16:11:27.554Z,2.50
2018-02-01T16:12:59.282Z,2.30
2018-02-01T16:14:31.093Z,2.30
2018-02-01T16:16:03.051Z,2.30
2018-02-01T16:17:34.900Z,2.20
2018-02-01T16:19:06.564Z,2.60
2018-02-01T16:20:38.454Z,2.60
2018-02-01T16:22:10.237Z,3.00
2018-02-01T16:23:42.137Z,3.00
2018-02-01T16:25:13.750Z,2.90
2018-02-01T16:26:45.602Z,3.00
2018-02-01T16:28:17.729Z,3.00
2018-02-01T16:29:49.303Z,3.00
2018-02-01T16:31:21.185Z,2.40
2018-02-01T16:32:53.212Z,2.50
2018-02-01T16:34:25.464Z,2.30
2018-02-01T16:35:56.838Z,2.20
2018-02-01T16:37:28.719Z,2.60
2018-02-01T16:39:00.445Z,2.30
2018-02-01T16:40:32.225Z,2.00
2018-02-01T16:42:03.921Z,2.20
2018-02-01T16:43:35.995Z,2.10
2018-02-01T16:45:07.958Z,1.90
2018-02-01T16:46:39.587Z,1.80
2018-02-01T16:48:11.149Z,1.70
2018-02-01T16:49:42.872Z,1.60
2018-02-01T16:51:14.828Z,1.70
2018-02-01T16:52:46.636Z,2.20
2018-02-01T16:54:18.438Z,2.00
2018-02-01T16:55:50.991Z,1.80
2018-02-01T16:57:22.647Z,1.80
2018-02-01T16:58:54.205Z,1.60
2018-02-01T17:00:25.755Z,1.70
2018-02-01T17:01:57.689Z,1.70
2018-02-01T17:03:29.419Z,1.40
2018-02-01T17:05:01.422Z,1.50
2018-02-01T17:06:33.046Z,1.40
2018-02-01T17:08:05.063Z,1.70
2018-02-01T17:09:36.703Z,1.60
2018-02-01T17:11:08.697Z,1.50
2018-02-01T17:12:40.355Z,1.40
2018-02-01T17:14:12.244Z,1.30
2018-02-01T17:15:44.525Z,1.30
2018-02-01T17:17:15.834Z,1.20
2018-02-01T17:18:48.027Z,1.30
2018-02-01T17:20:20.305Z,1.30
2018-02-01T17:21:51.336Z,1.20
2018-02-01T17:23:23.137Z,1.40
2018-02-01T17:24:55.491Z,1.30
2018-02-01T17:26:26.923Z,1.30
2018-02-01T17:27:58.659Z,1.30
2018-02-01T17:29:30.880Z,1.20
2018-02-01T17:31:02.554Z,1.50
2018-02-01T17:32:34.200Z,1.20
2018-02-01T17:34:06.078Z,1.40
2018-02-01T17:35:38.541Z,1.30
2018-02-01T17:37:09.763Z,1.30
2018-02-01T17:38:41.624Z,1.20
2018-02-01T17:40:13.290Z,1.10
2018-02-01T17:41:45.158Z,1.20
2018-02-01T17:43:16.941Z,1.50
2018-02-01T17:44:48.770Z,1.30
2018-02-01T17:46:21.376Z,1.50
2018-02-01T17:47:52.762Z,1.30
2018-02-01T17:49:24.275Z,1.20
2018-02-01T17:50:56.132Z,1.40
2018-02-01T17:52:28.376Z,1.30
2018-02-01T17:53:59.822Z,1.20
2018-02-01T17:55:32.035Z,1.10
2018-02-01T17:57:03.922Z,1.30
2018-02-01T17:58:35.312Z,1.20
2018-02-01T18:00:07.045Z,1.10
2018-02-01T18:01:38.973Z,1.20
2018-02-01T18:03:12.230Z,1.20
2018-02-01T18:04:42.726Z,1.10
2018-02-01T18:06:15.373Z,1.20
2018-02-01T18:07:47.101Z,1.20
2018-02-01T18:09:18.212Z,1.20
2018-02-01T18:10:49.837Z,1.10
2018-02-01T18:12:22.194Z,1.10
2018-02-01T18:13:53.543Z,1.20
2018-02-01T18:15:25.680Z,1.30
2018-02-01T18:16:59.684Z,1.30
2018-02-01T18:18:30.381Z,1.30
2018-02-01T18:20:02.103Z,1.00
2018-02-01T18:21:34.256Z,1.00
2018-02-01T18:23:05.105Z,1.10
2018-02-01T18:24:36.980Z,1.20
2018-02-01T18:26:08.840Z,1.00
2018-02-01T18:27:40.509Z,1.20
2018-02-01T18:29:11.924Z,1.10
2018-02-01T18:30:43.870Z,1.20
2018-02-01T18:32:16.362Z,1.20
2018-02-01T18:33:48.030Z,1.30
2018-02-01T18:35:19.097Z,1.40
2018-02-01T18:36:51.131Z,1.30
2018-02-01T18:38:23.282Z,1.40
2018-02-01T18:39:54.611Z,1.50
2018-02-01T18:41:27.060Z,1.10
2018-02-01T18:42:58.449Z,1.40
2018-02-01T18:44:30.377Z,1.30
2018-02-01T18:46:02.368Z,1.20
2018-02-01T18:47:34.571Z,1.10
2018-02-01T18:49:05.921Z,1.40
2018-02-01T18:50:37.608Z,1.50
2018-02-01T18:52:09.195Z,1.30
2018-02-01T18:53:41.027Z,1.00
2018-02-01T18:55:13.454Z,1.20
2018-02-01T18:56:45.233Z,1.20
2018-02-01T18:58:16.499Z,1.10
2018-02-01T18:59:48.620Z,1.20
2018-02-01T19:01:20.389Z,1.30
2018-02-01T19:02:52.005Z,1.30
2018-02-01T19:04:23.842Z,1.60
2018-02-01T19:05:56.060Z,1.40
2018-02-01T19:07:27.447Z,1.30
2018-02-01T19:08:59.272Z,1.20
2018-02-01T19:10:31.552Z,1.20
2018-02-01T19:12:03.009Z,1.40
2018-02-01T19:13:34.756Z,1.30
2018-02-01T19:15:06.575Z,1.40
2018-02-01T19:16:38.785Z,1.40
2018-02-01T19:18:10.224Z,1.40
2018-02-01T19:19:42.176Z,1.50
2018-02-01T19:21:14.529Z,1.40
2018-02-01T19:22:46.135Z,1.40
2018-02-01T19:24:17.545Z,1.70
2018-02-01T19:25:49.502Z,1.30
2018-02-01T19:27:21.180Z,1.40
2018-02-01T19:28:53.003Z,1.40
2018-02-01T19:30:24.829Z,1.40
2018-02-01T19:31:56.653Z,1.50
2018-02-01T19:33:28.480Z,1.30
2018-02-01T19:35:00.308Z,1.30
2018-02-01T19:36:32.132Z,1.70
2018-02-01T19:38:04.338Z,1.50
2018-02-01T19:39:35.785Z,1.30
2018-02-01T19:41:07.664Z,1.40
2018-02-01T19:42:39.428Z,1.50
2018-02-01T19:44:11.259Z,1.50
2018-02-01T19:45:43.648Z,1.40
2018-02-01T19:47:16.168Z,1.50
2018-02-01T19:48:47.543Z,1.50
2018-02-01T19:50:19.504Z,1.60
2018-02-01T19:51:50.907Z,1.90
2018-02-01T19:53:22.750Z,1.60
2018-02-01T19:54:54.429Z,1.50
2018-02-01T19:56:26.404Z,1.60
2018-02-01T19:57:58.405Z,1.60
2018-02-01T19:59:29.517Z,1.50
2018-02-01T20:01:01.324Z,1.50
2018-02-01T20:02:33.143Z,1.30
2018-02-01T20:04:04.968Z,1.70
2018-02-01T20:05:36.794Z,1.50
2018-02-01T20:07:08.619Z,1.80
2018-02-01T20:08:40.589Z,1.80
2018-02-01T20:10:12.265Z,2.00
2018-02-01T20:11:44.087Z,1.80
2018-02-01T20:13:15.910Z,1.90
2018-02-01T20:14:47.883Z,1.60
2018-02-01T20:16:19.586Z,1.80
2018-02-01T20:17:51.379Z,1.60
2018-02-01T20:19:23.234Z,1.60