createdAt,value
2023-02-27T00:02:18.150Z,34.97
2023-02-27T00:04:46.120Z,34.66
2023-02-27T00:07:14.411Z,34.84
2023-02-27T00:09:43.585Z,34.84
2023-02-27T00:12:12.099Z,34.99
2023-02-27T00:14:39.994Z,34.95
2023-02-27T00:17:08.022Z,35.14
2023-02-27T00:19:35.848Z,35.11
2023-02-27T00:22:03.798Z,35.02
2023-02-27T00:24:31.556Z,35.18
2023-02-27T00:27:00.876Z,35.17
2023-02-27T00:29:28.833Z,35.25
2023-02-27T00:31:56.690Z,35.41
2023-02-27T00:34:25.500Z,35.36
2023-02-27T00:36:54.152Z,35.50
2023-02-27T00:39:22.003Z,35.52
2023-02-27T00:41:49.880Z,35.52
2023-02-27T00:44:19.206Z,35.82
2023-02-27T00:46:47.043Z,35.60
2023-02-27T00:49:14.926Z,35.39
2023-02-27T00:51:42.837Z,35.62
2023-02-27T00:54:10.642Z,35.65
2023-02-27T00:56:38.540Z,35.70
2023-02-27T00:59:06.511Z,35.46
2023-02-27T01:01:35.775Z,35.88
2023-02-27T01:04:03.866Z,35.71
2023-02-27T01:06:31.768Z,36.01
2023-02-27T01:08:59.610Z,35.59
2023-02-27T01:11:27.860Z,35.66
2023-02-27T01:13:55.845Z,35.88
2023-02-27T01:16:24.383Z,35.74
2023-02-27T01:18:54.225Z,36.20
2023-02-27T01:21:24.698Z,35.81
2023-02-27T01:23:52.634Z,35.92
2023-02-27T01:26:20.683Z,36.05
2023-02-27T01:28:48.575Z,35.84
2023-02-27T01:31:16.776Z,36.11
2023-02-27T01:33:44.770Z,36.28
2023-02-27T01:36:13.959Z,35.98
2023-02-27T01:38:43.222Z,36.07
2023-02-27T01:41:11.272Z,36.25
2023-02-27T01:43:55.699Z,36.84
2023-02-27T01:46:24.211Z,36.25
2023-02-27T01:48:55.628Z,36.17
2023-02-27T01:51:25.145Z,36.55
2023-02-27T01:53:54.250Z,36.47
2023-02-27T01:56:25.460Z,36.32
2023-02-27T01:58:57.464Z,36.34
2023-02-27T02:01:27.350Z,36.72
2023-02-27T02:04:01.691Z,36.81
2023-02-27T02:06:36.561Z,36.84
2023-02-27T02:09:07.843Z,36.68
2023-02-27T02:11:35.732Z,36.69
2023-02-27T02:14:03.686Z,36.58
2023-02-27T02:16:52.000Z,37.08
2023-02-27T02:19:53.909Z,37.31
2023-02-27T02:23:05.410Z,37.33
2023-02-27T02:26:06.431Z,37.49
2023-02-27T02:29:00.017Z,37.34
2023-02-27T02:31:48.399Z,37.40
2023-02-27T02:34:52.328Z,37.42
2023-02-27T02:38:04.199Z,37.11
2023-02-27T02:40:39.329Z,37.06
2023-02-27T02:43:12.134Z,36.95
2023-02-27T02:45:49.384Z,37.03
2023-02-27T02:48:22.328Z,36.67
2023-02-27T02:50:55.771Z,36.89
2023-02-27T02:53:37.062Z,37.07
2023-02-27T02:56:11.827Z,37.53
2023-02-27T02:58:47.994Z,37.34
2023-02-27T03:01:17.961Z,36.68
2023-02-27T03:03:52.611Z,37.32
2023-02-27T03:06:26.395Z,37.05
2023-02-27T03:08:57.544Z,37.20
2023-02-27T03:11:31.650Z,37.11
2023-02-27T03:14:06.389Z,36.79
2023-02-27T03:16:41.080Z,37.28
2023-02-27T03:19:13.397Z,37.21
2023-02-27T03:21:47.130Z,37.03
2023-02-27T03:24:22.175Z,37.34
2023-02-27T03:26:54.485Z,37.14
2023-02-27T03:29:31.103Z,37.40
2023-02-27T03:32:04.487Z,37.11
2023-02-27T03:34:36.046Z,37.46
2023-02-27T03:37:18.240Z,37.45
2023-02-27T03:39:49.021Z,37.46
2023-02-27T03:42:30.116Z,37.60
2023-02-27T03:45:25.420Z,37.21
2023-02-27T03:47:53.984Z,37.17
2023-02-27T03:50:22.521Z,37.23
2023-02-27T03:52:51.167Z,37.32
2023-02-27T03:55:22.822Z,37.38
2023-02-27T03:57:53.060Z,37.40
2023-02-27T04:00:23.226Z,37.20
2023-02-27T04:02:53.013Z,37.31
2023-02-27T04:05:24.988Z,37.28
2023-02-27T04:08:15.305Z,37.93
2023-02-27T04:11:00.998Z,37.98
2023-02-27T04:13:45.764Z,37.97
2023-02-27T04:16:40.741Z,37.98
2023-02-27T04:19:30.367Z,38.08
2023-02-27T04:22:10.154Z,37.99
2023-02-27T04:24:47.157Z,37.59
2023-02-27T04:27:25.157Z,38.09
2023-02-27T04:30:00.200Z,37.87
2023-02-27T04:32:39.722Z,37.94
2023-02-27T04:35:12.668Z,37.56
2023-02-27T04:37:48.765Z,37.98
2023-02-27T04:40:20.710Z,37.63
2023-02-27T04:42:54.894Z,37.73
2023-02-27T04:45:28.728Z,38.12
2023-02-27T04:48:01.603Z,37.88
2023-02-27T04:50:33.400Z,37.81
2023-02-27T04:53:06.399Z,37.96
2023-02-27T04:55:36.940Z,38.43
2023-02-27T04:58:09.548Z,37.95
2023-02-27T05:00:42.741Z,38.02
2023-02-27T05:03:17.374Z,37.79
2023-02-27T05:05:47.716Z,37.93
2023-02-27T05:08:22.309Z,38.16
2023-02-27T05:10:53.893Z,38.02
2023-02-27T05:13:25.980Z,37.80
2023-02-27T05:15:59.720Z,38.25
2023-02-27T05:18:27.980Z,38.00
2023-02-27T05:21:06.830Z,38.00
2023-02-27T05:23:40.985Z,38.19
2023-02-27T05:26:17.058Z,38.35
2023-02-27T05:28:53.935Z,38.39
2023-02-27T05:31:29.747Z,38.43
2023-02-27T05:34:03.091Z,38.22
2023-02-27T05:36:33.822Z,38.92
2023-02-27T05:39:05.570Z,38.39
2023-02-27T05:41:35.957Z,38.01
2023-02-27T05:44:09.682Z,38.26
2023-02-27T05:46:44.507Z,38.57
2023-02-27T05:49:17.398Z,38.35
2023-02-27T05:51:49.250Z,38.36
2023-02-27T05:54:24.068Z,38.45
2023-02-27T05:56:55.953Z,38.45
2023-02-27T05:59:32.165Z,38.67
2023-02-27T06:02:01.625Z,38.55
2023-02-27T06:04:29.527Z,38.20
2023-02-27T06:06:58.180Z,38.42
2023-02-27T06:09:26.000Z,38.42
2023-02-27T06:11:53.850Z,38.34
2023-02-27T06:14:21.637Z,38.58
2023-02-27T06:16:49.580Z,38.51
2023-02-27T06:19:18.822Z,38.45
2023-02-27T06:21:46.616Z,38.56
2023-02-27T06:24:14.448Z,38.56
2023-02-27T06:26:42.322Z,38.75
2023-02-27T06:29:10.106Z,38.48
2023-02-27T06:31:37.902Z,38.66
2023-02-27T06:34:05.635Z,38.88
2023-02-27T06:36:34.833Z,38.80
2023-02-27T06:39:02.699Z,38.65
2023-02-27T06:41:30.540Z,38.45
2023-02-27T06:43:58.388Z,38.83
2023-02-27T06:46:27.096Z,38.53
2023-02-27T06:48:55.143Z,38.82
2023-02-27T06:51:23.054Z,39.05
2023-02-27T06:53:52.493Z,38.93
2023-02-27T06:56:20.335Z,39.30
2023-02-27T06:58:48.292Z,39.80
2023-02-27T07:01:16.346Z,40.49
2023-02-27T07:03:44.200Z,40.87
2023-02-27T07:06:13.138Z,41.28
2023-02-27T07:09:00.937Z,41.44
2023-02-27T07:11:30.573Z,41.83
2023-02-27T07:14:01.665Z,41.92
2023-02-27T07:16:29.669Z,41.94
2023-02-27T07:18:57.524Z,41.96
2023-02-27T07:21:25.539Z,41.93
2023-02-27T07:23:53.610Z,41.78
2023-02-27T07:26:21.471Z,42.06
2023-02-27T07:28:50.651Z,41.68
2023-02-27T07:31:18.663Z,41.67
2023-02-27T07:33:46.458Z,41.53
2023-02-27T07:36:14.324Z,41.46
2023-02-27T07:38:42.090Z,41.16
2023-02-27T07:41:21.225Z,41.12
2023-02-27T07:44:01.670Z,40.81
2023-02-27T07:46:29.838Z,40.71
2023-02-27T07:48:57.886Z,40.58
2023-02-27T07:51:25.918Z,40.37
2023-02-27T07:53:53.750Z,39.95
2023-02-27T07:56:21.564Z,39.51
2023-02-27T07:58:49.349Z,39.17
2023-02-27T08:01:18.574Z,38.75
2023-02-27T08:03:46.375Z,38.42
2023-02-27T08:06:14.272Z,37.93
2023-02-27T08:08:42.235Z,37.61
2023-02-27T08:11:10.626Z,37.21
2023-02-27T08:16:28.460Z,36.97
2023-02-27T08:18:56.837Z,37.08
2023-02-27T08:21:24.933Z,36.83
2023-02-27T08:23:52.836Z,36.74
2023-02-27T08:26:21.357Z,36.68
2023-02-27T08:28:49.174Z,36.72
2023-02-27T08:31:17.173Z,36.81
2023-02-27T08:33:46.384Z,36.77
2023-02-27T08:36:14.440Z,36.91
2023-02-27T08:38:43.656Z,36.86
2023-02-27T08:41:11.525Z,36.94
2023-02-27T08:43:39.311Z,36.84
2023-02-27T08:46:08.324Z,37.03
2023-02-27T08:48:36.200Z,37.03
2023-02-27T08:51:05.456Z,36.99
2023-02-27T08:53:33.221Z,36.90
2023-02-27T08:56:01.394Z,37.17
2023-02-27T08:58:29.536Z,37.23
2023-02-27T09:00:57.366Z,36.95
2023-02-27T09:03:28.726Z,36.98
2023-02-27T09:05:57.541Z,37.07
2023-02-27T09:08:26.725Z,36.97
2023-02-27T09:10:57.332Z,36.47
2023-02-27T09:13:26.770Z,37.02
2023-02-27T09:15:54.878Z,36.79
2023-02-27T09:18:23.046Z,36.87
2023-02-27T09:20:52.028Z,36.92
2023-02-27T09:23:20.315Z,37.05
2023-02-27T09:25:49.566Z,36.85
2023-02-27T09:28:17.529Z,36.87
2023-02-27T09:30:45.275Z,36.83
2023-02-27T09:33:14.872Z,36.75
2023-02-27T09:35:42.752Z,36.87
2023-02-27T09:38:12.125Z,36.83
2023-02-27T09:40:42.775Z,36.63
2023-02-27T09:43:18.040Z,36.15
2023-02-27T09:45:51.257Z,36.01
2023-02-27T09:48:27.635Z,36.36
2023-02-27T09:50:55.656Z,36.46
2023-02-27T09:53:26.913Z,36.21
2023-02-27T09:55:57.117Z,36.39
2023-02-27T09:58:42.129Z,35.42
2023-02-27T10:01:16.845Z,36.33
2023-02-27T10:04:11.086Z,35.96
2023-02-27T10:06:44.914Z,36.22
2023-02-27T10:09:22.382Z,36.05
2023-02-27T10:12:05.829Z,35.66
2023-02-27T10:14:42.580Z,35.82
2023-02-27T10:17:17.264Z,35.50
2023-02-27T10:19:48.005Z,36.28
2023-02-27T10:22:22.634Z,35.68
2023-02-27T10:24:54.045Z,36.18
2023-02-27T10:27:23.256Z,36.53
2023-02-27T10:29:54.331Z,35.78
2023-02-27T10:32:25.745Z,35.96
2023-02-27T10:35:01.007Z,35.75
2023-02-27T10:37:30.775Z,35.97
2023-02-27T10:40:04.377Z,35.67
2023-02-27T10:42:36.149Z,35.77
2023-02-27T10:45:06.116Z,35.94
2023-02-27T10:47:33.928Z,35.96
2023-02-27T10:50:01.720Z,36.03
2023-02-27T10:52:29.490Z,35.94
2023-02-27T10:55:18.478Z,35.04
2023-02-27T10:57:47.925Z,35.72
2023-02-27T11:00:33.441Z,35.12
2023-02-27T11:03:01.769Z,35.89
2023-02-27T11:05:31.955Z,35.65
2023-02-27T11:08:14.216Z,35.22
2023-02-27T11:10:56.778Z,34.93
2023-02-27T11:13:26.959Z,35.44
2023-02-27T11:16:09.611Z,34.89
2023-02-27T11:18:38.899Z,35.17
2023-02-27T11:21:14.234Z,34.27
2023-02-27T11:23:52.762Z,34.37
2023-02-27T11:26:26.019Z,34.83
2023-02-27T11:29:14.955Z,34.36
2023-02-27T11:31:49.891Z,34.35
2023-02-27T11:34:22.660Z,34.77
2023-02-27T11:36:55.412Z,34.80
2023-02-27T11:39:27.514Z,34.87
2023-02-27T11:41:58.002Z,35.23
2023-02-27T11:44:37.202Z,34.77
2023-02-27T11:47:24.362Z,34.16
2023-02-27T11:50:29.598Z,33.85
2023-02-27T11:53:08.456Z,33.96
2023-02-27T11:55:38.221Z,34.71
2023-02-27T11:58:12.502Z,34.29
2023-02-27T12:00:45.531Z,34.49
2023-02-27T12:03:23.611Z,33.85
2023-02-27T12:05:54.220Z,34.46
2023-02-27T12:08:33.313Z,33.65
2023-02-27T12:11:13.768Z,34.06
2023-02-27T12:13:47.794Z,34.17
2023-02-27T12:16:22.444Z,33.88
2023-02-27T12:18:58.754Z,33.82
2023-02-27T12:21:31.997Z,34.18
2023-02-27T12:24:05.650Z,34.03
2023-02-27T12:26:38.236Z,34.02
2023-02-27T12:29:16.045Z,33.59
2023-02-27T12:31:49.539Z,32.45
2023-02-27T12:34:27.097Z,32.15
2023-02-27T12:36:55.355Z,33.15
2023-02-27T12:39:25.647Z,32.80
2023-02-27T12:42:31.602Z,31.01
2023-02-27T12:45:18.938Z,31.67
2023-02-27T12:47:57.331Z,31.98
2023-02-27T12:50:42.361Z,32.41
2023-02-27T12:53:24.437Z,31.58
2023-02-27T12:55:57.374Z,31.54
2023-02-27T12:58:38.411Z,32.05
2023-02-27T13:01:19.615Z,31.34
2023-02-27T13:03:54.357Z,32.59
2023-02-27T13:06:31.181Z,31.39
2023-02-27T13:09:12.575Z,32.06
2023-02-27T13:11:57.134Z,31.57
2023-02-27T13:14:36.747Z,32.18
2023-02-27T13:17:10.557Z,32.64
2023-02-27T13:19:43.819Z,32.91
2023-02-27T13:22:22.135Z,32.67
2023-02-27T13:24:52.363Z,32.83
2023-02-27T13:27:24.989Z,32.59
2023-02-27T13:30:06.376Z,32.61
2023-02-27T13:32:43.973Z,32.20
2023-02-27T13:35:23.459Z,31.70
2023-02-27T13:37:56.507Z,31.98
2023-02-27T13:40:38.966Z,30.82
2023-02-27T13:43:31.256Z,30.96
2023-02-27T13:46:00.827Z,32.39
2023-02-27T13:48:49.207Z,31.65
2023-02-27T13:51:56.671Z,31.71
2023-02-27T13:54:32.145Z,32.10
2023-02-27T13:57:21.387Z,30.32
2023-02-27T13:59:57.508Z,31.15
2023-02-27T14:02:38.687Z,30.66
2023-02-27T14:05:11.339Z,30.99
2023-02-27T14:07:58.961Z,30.17
2023-02-27T14:10:29.317Z,31.66
2023-02-27T14:12:58.898Z,31.83
2023-02-27T14:15:57.812Z,30.73
2023-02-27T14:18:51.247Z,31.00
2023-02-27T14:22:10.379Z,30.58
2023-02-27T14:24:49.622Z,31.80
2023-02-27T14:27:24.967Z,31.67
2023-02-27T14:29:57.178Z,31.67
2023-02-27T14:32:32.235Z,31.82
2023-02-27T14:35:01.723Z,32.02
2023-02-27T14:37:30.679Z,31.85
2023-02-27T14:40:07.296Z,31.82
2023-02-27T14:42:49.493Z,31.38
2023-02-27T14:45:24.238Z,31.67
2023-02-27T14:47:54.166Z,31.45
2023-02-27T14:50:26.308Z,31.22
2023-02-27T14:52:54.342Z,31.49
2023-02-27T14:55:28.098Z,31.21
2023-02-27T14:57:58.105Z,31.36
2023-02-27T15:00:40.476Z,30.68
2023-02-27T15:03:21.078Z,30.96
2023-02-27T15:05:50.399Z,31.80
2023-02-27T15:08:21.541Z,31.63
2023-02-27T15:10:49.643Z,31.39
2023-02-27T15:13:25.966Z,31.14
2023-02-27T15:16:20.002Z,30.70
2023-02-27T15:18:50.980Z,31.26
2023-02-27T15:21:20.616Z,31.08
2023-02-27T15:23:56.150Z,30.99
2023-02-27T15:26:25.568Z,31.64
2023-02-27T15:28:53.850Z,31.55
2023-02-27T15:31:26.864Z,31.83
2023-02-27T15:33:57.192Z,31.92
2023-02-27T15:36:27.332Z,31.92
2023-02-27T15:39:15.325Z,31.46
2023-02-27T15:41:45.317Z,32.10
2023-02-27T15:44:15.068Z,31.75
2023-02-27T15:46:43.175Z,31.91
2023-02-27T15:49:18.056Z,31.35
2023-02-27T15:51:48.385Z,31.72
2023-02-27T15:54:16.278Z,31.82
2023-02-27T15:56:44.217Z,31.80
2023-02-27T15:59:18.128Z,31.39
2023-02-27T16:01:46.959Z,31.76
2023-02-27T16:04:25.155Z,31.42
2023-02-27T16:07:00.291Z,31.68
2023-02-27T16:09:31.748Z,31.74
2023-02-27T16:12:13.936Z,30.73
2023-02-27T16:14:43.766Z,31.85
2023-02-27T16:17:29.496Z,31.27
2023-02-27T16:20:02.046Z,31.70
2023-02-27T16:22:30.598Z,31.82
2023-02-27T16:25:09.890Z,31.18
2023-02-27T16:27:38.509Z,31.74
2023-02-27T16:30:12.805Z,31.42
2023-02-27T16:32:43.984Z,31.69
2023-02-27T16:35:20.601Z,31.24
2023-02-27T16:37:50.275Z,31.86
2023-02-27T16:40:22.454Z,31.76
2023-02-27T16:42:51.195Z,31.93
2023-02-27T16:45:23.277Z,31.72
2023-02-27T16:47:52.817Z,31.85
2023-02-27T16:50:25.032Z,31.75
2023-02-27T16:52:53.009Z,31.83
2023-02-27T16:55:21.507Z,31.86
2023-02-27T16:57:49.455Z,31.94
2023-02-27T17:00:19.939Z,31.79
2023-02-27T17:02:48.264Z,32.13
2023-02-27T17:05:16.904Z,31.99
2023-02-27T17:07:46.613Z,32.06
2023-02-27T17:10:17.160Z,32.07
2023-02-27T17:12:46.844Z,31.98
2023-02-27T17:15:14.960Z,32.02
2023-02-27T17:17:42.874Z,32.05
2023-02-27T17:20:12.621Z,32.08
2023-02-27T17:22:42.824Z,32.19
2023-02-27T17:25:13.524Z,32.13
2023-02-27T17:27:43.066Z,32.33
2023-02-27T17:30:12.049Z,32.26
2023-02-27T17:32:40.305Z,32.39
2023-02-27T17:35:08.888Z,32.23
2023-02-27T17:37:36.842Z,32.29
2023-02-27T17:40:05.121Z,32.40
2023-02-27T17:42:36.781Z,32.52
2023-02-27T17:45:06.346Z,32.46
2023-02-27T17:47:34.779Z,32.58
2023-02-27T17:50:02.701Z,32.54
2023-02-27T17:52:30.748Z,32.58
2023-02-27T17:54:58.601Z,32.78
2023-02-27T17:57:26.520Z,32.46
2023-02-27T17:59:55.719Z,32.38
2023-02-27T18:02:23.456Z,32.56
2023-02-27T18:04:51.292Z,32.59
2023-02-27T18:07:19.092Z,32.76
2023-02-27T18:09:46.838Z,32.76
2023-02-27T18:12:14.608Z,32.82
2023-02-27T18:14:42.358Z,32.64
2023-02-27T18:17:13.042Z,32.67
2023-02-27T18:19:41.583Z,32.86
2023-02-27T18:22:09.794Z,32.98
2023-02-27T18:24:38.672Z,32.85
2023-02-27T18:27:06.561Z,32.92
2023-02-27T18:29:34.589Z,33.22
2023-02-27T18:32:02.399Z,33.07
2023-02-27T18:34:31.733Z,32.97
2023-02-27T18:36:59.721Z,33.09
2023-02-27T18:39:27.571Z,33.06
2023-02-27T18:41:55.727Z,33.08
2023-02-27T18:44:23.558Z,33.03
2023-02-27T18:46:51.609Z,33.20
2023-02-27T18:49:19.581Z,33.23
2023-02-27T18:51:48.879Z,33.17
2023-02-27T18:54:16.721Z,33.17
2023-02-27T18:56:44.614Z,33.42
2023-02-27T18:59:12.478Z,33.38
2023-02-27T19:01:40.209Z,33.29
2023-02-27T19:04:09.751Z,33.35
2023-02-27T19:06:40.734Z,33.49
2023-02-27T19:09:11.899Z,33.57
2023-02-27T19:11:40.830Z,33.78
2023-02-27T19:14:11.753Z,33.66
2023-02-27T19:16:39.826Z,33.71
2023-02-27T19:19:09.840Z,33.52
2023-02-27T19:21:38.433Z,33.46
2023-02-27T19:24:07.590Z,33.51
2023-02-27T19:26:36.990Z,33.53
2023-02-27T19:29:05.738Z,33.49
2023-02-27T19:31:34.124Z,33.39
2023-02-27T19:34:02.261Z,33.55
2023-02-27T19:36:31.204Z,33.81
2023-02-27T19:38:59.913Z,33.55
2023-02-27T19:41:29.066Z,33.55
2023-02-27T19:43:58.251Z,33.49
2023-02-27T19:46:29.568Z,33.39
2023-02-27T19:48:59.726Z,33.45
2023-02-27T19:51:28.304Z,33.45
2023-02-27T19:53:56.198Z,33.34
2023-02-27T19:56:27.427Z,33.47
2023-02-27T19:58:55.430Z,33.52
2023-02-27T20:01:26.785Z,33.45
2023-02-27T20:03:55.771Z,33.27
2023-02-27T20:06:26.060Z,33.30
2023-02-27T20:08:55.094Z,33.53
2023-02-27T20:11:22.933Z,33.50
2023-02-27T20:13:52.484Z,33.55
2023-02-27T20:16:23.982Z,33.53
2023-02-27T20:18:53.432Z,33.90
2023-02-27T20:21:23.400Z,33.68
2023-02-27T20:23:52.259Z,33.72
2023-02-27T20:26:22.119Z,33.53
2023-02-27T20:28:52.102Z,33.78
2023-02-27T20:31:25.614Z,33.84
2023-02-27T20:33:55.290Z,33.81
2023-02-27T20:36:23.053Z,33.99
2023-02-27T20:38:50.996Z,34.08
2023-02-27T20:41:20.936Z,33.88
2023-02-27T20:43:49.267Z,33.90
2023-02-27T20:46:19.738Z,34.08
2023-02-27T20:48:48.209Z,34.18
2023-02-27T20:51:19.816Z,33.86
2023-02-27T20:53:49.792Z,33.93
2023-02-27T20:56:20.637Z,34.34
2023-02-27T20:58:48.950Z,34.11
2023-02-27T21:01:17.905Z,34.25
2023-02-27T21:03:47.567Z,34.10
2023-02-27T21:06:18.993Z,34.13
2023-02-27T21:08:49.434Z,34.51
2023-02-27T21:11:19.228Z,34.13
2023-02-27T21:13:47.780Z,34.54
2023-02-27T21:16:18.237Z,34.23
2023-02-27T21:18:46.436Z,34.41
2023-02-27T21:21:16.663Z,34.34
2023-02-27T21:23:45.994Z,34.46
2023-02-27T21:26:17.913Z,34.36
2023-02-27T21:28:47.846Z,34.55
2023-02-27T21:31:16.308Z,34.36
2023-02-27T21:33:44.258Z,34.50
2023-02-27T21:36:12.190Z,34.74
2023-02-27T21:38:40.797Z,34.48
2023-02-27T21:41:12.430Z,34.89
2023-02-27T21:43:40.921Z,34.64
2023-02-27T21:46:10.004Z,34.60
2023-02-27T21:48:38.348Z,34.82
2023-02-27T21:51:07.190Z,34.89
2023-02-27T21:53:36.568Z,34.58
2023-02-27T21:56:06.389Z,34.64
2023-02-27T21:58:36.066Z,35.00
2023-02-27T22:01:04.211Z,34.76
2023-02-27T22:03:35.046Z,35.00
2023-02-27T22:06:03.200Z,35.06
2023-02-27T22:08:31.024Z,34.79
2023-02-27T22:10:59.512Z,34.99
2023-02-27T22:13:28.115Z,34.79
2023-02-27T22:15:57.463Z,35.15
2023-02-27T22:18:26.170Z,34.97
2023-02-27T22:20:53.981Z,34.94
2023-02-27T22:23:22.337Z,34.94
2023-02-27T22:26:00.312Z,35.19
2023-02-27T22:28:28.339Z,34.88
2023-02-27T22:31:06.853Z,35.32
2023-02-27T22:33:36.266Z,35.14
2023-02-27T22:36:07.018Z,35.23
2023-02-27T22:38:34.964Z,35.02
2023-02-27T22:41:08.526Z,35.36
2023-02-27T22:43:38.246Z,35.11
2023-02-27T22:46:08.233Z,35.15
2023-02-27T22:48:36.839Z,35.27
2023-02-27T22:51:06.987Z,35.35
2023-02-27T22:53:40.049Z,35.28
2023-02-27T22:56:10.712Z,35.27
2023-02-27T22:58:39.749Z,35.37
2023-02-27T23:01:14.162Z,35.59
2023-02-27T23:03:43.108Z,35.46
2023-02-27T23:06:12.834Z,35.27
2023-02-27T23:08:42.162Z,35.45
2023-02-27T23:11:10.556Z,35.36
2023-02-27T23:13:39.080Z,35.45
2023-02-27T23:16:11.679Z,35.61
2023-02-27T23:18:41.889Z,35.99
2023-02-27T23:21:10.209Z,35.75
2023-02-27T23:23:38.125Z,35.86
2023-02-27T23:26:07.012Z,35.85
2023-02-27T23:28:36.643Z,35.92
2023-02-27T23:31:05.591Z,35.87
2023-02-27T23:33:34.276Z,36.00
2023-02-27T23:36:03.509Z,35.89
2023-02-27T23:38:31.836Z,35.79
2023-02-27T23:41:05.232Z,35.73
2023-02-27T23:43:33.039Z,35.91
2023-02-27T23:46:06.821Z,35.96
2023-02-27T23:48:35.120Z,35.79
2023-02-27T23:51:06.050Z,35.86
2023-02-27T23:53:34.951Z,36.00
2023-02-27T23:56:03.509Z,35.78
2023-02-27T23:58:31.392Z,36.00
