createdAt,value
2022-07-29T00:02:00.040Z,77.17
2022-07-29T00:04:29.180Z,77.00
2022-07-29T00:06:56.990Z,76.67
2022-07-29T00:09:24.735Z,84.30
2022-07-29T00:11:52.518Z,76.07
2022-07-29T00:14:20.297Z,73.30
2022-07-29T00:16:48.218Z,76.20
2022-07-29T00:19:16.063Z,71.33
2022-07-29T00:21:45.307Z,79.35
2022-07-29T00:24:13.786Z,72.87
2022-07-29T00:26:41.788Z,69.47
2022-07-29T00:31:57.582Z,68.13
2022-07-29T00:34:43.084Z,71.67
2022-07-29T00:37:12.158Z,68.77
2022-07-29T00:39:39.902Z,69.60
2022-07-29T00:42:08.811Z,74.67
2022-07-29T00:44:39.535Z,69.70
2022-07-29T00:47:08.012Z,70.00
2022-07-29T00:49:36.148Z,73.00
2022-07-29T00:52:04.884Z,72.50
2022-07-29T00:54:34.560Z,70.30
2022-07-29T00:57:02.721Z,74.00
2022-07-29T00:59:35.238Z,73.67
2022-07-29T01:02:05.080Z,73.90
2022-07-29T01:04:33.699Z,72.23
2022-07-29T01:07:03.655Z,71.27
2022-07-29T01:09:43.507Z,72.00
2022-07-29T01:12:18.528Z,68.77
2022-07-29T01:14:47.550Z,69.80
2022-07-29T01:17:22.659Z,70.27
2022-07-29T01:19:54.859Z,88.93
2022-07-29T01:22:30.684Z,74.00
2022-07-29T01:25:12.255Z,71.40
2022-07-29T01:27:49.255Z,75.37
2022-07-29T01:30:19.392Z,73.27
2022-07-29T01:32:55.416Z,73.17
2022-07-29T01:35:27.245Z,78.10
2022-07-29T01:37:59.790Z,74.50
2022-07-29T01:40:35.350Z,74.67
2022-07-29T01:43:11.221Z,81.23
2022-07-29T01:45:45.214Z,80.10
2022-07-29T01:48:18.388Z,72.87
2022-07-29T01:50:50.632Z,70.40
2022-07-29T01:53:27.508Z,74.87
2022-07-29T01:56:03.976Z,74.43
2022-07-29T01:58:33.606Z,76.30
2022-07-29T02:01:04.650Z,73.13
2022-07-29T02:03:35.279Z,77.97
2022-07-29T02:06:05.088Z,77.90
2022-07-29T02:08:35.170Z,80.50
2022-07-29T02:11:05.427Z,78.10
2022-07-29T02:13:36.215Z,75.87
2022-07-29T02:16:11.996Z,78.97
2022-07-29T02:18:44.378Z,76.70
2022-07-29T02:21:14.993Z,80.10
2022-07-29T02:23:51.178Z,78.43
2022-07-29T02:26:21.307Z,74.30
2022-07-29T02:28:50.553Z,76.47
2022-07-29T02:31:23.534Z,79.10
2022-07-29T02:33:53.782Z,79.37
2022-07-29T02:36:24.293Z,80.07
2022-07-29T02:38:53.142Z,84.70
2022-07-29T02:41:24.778Z,94.90
2022-07-29T02:43:57.577Z,81.57
2022-07-29T02:46:32.008Z,78.90
2022-07-29T02:49:04.806Z,79.47
2022-07-29T02:51:44.713Z,82.00
2022-07-29T02:54:17.475Z,79.57
2022-07-29T02:56:47.791Z,79.70
2022-07-29T02:59:19.136Z,84.63
2022-07-29T03:01:48.999Z,80.77
2022-07-29T03:04:19.697Z,81.67
2022-07-29T03:06:48.901Z,83.77
2022-07-29T03:09:16.932Z,80.17
2022-07-29T03:11:49.817Z,82.93
2022-07-29T03:14:21.007Z,79.97
2022-07-29T03:16:51.273Z,81.33
2022-07-29T03:19:19.413Z,81.77
2022-07-29T03:21:47.222Z,84.07
2022-07-29T03:24:27.543Z,82.57
2022-07-29T03:26:56.985Z,81.20
2022-07-29T03:29:24.914Z,84.67
2022-07-29T03:32:07.306Z,78.80
2022-07-29T03:34:37.970Z,84.63
2022-07-29T03:37:06.752Z,80.80
2022-07-29T03:39:38.464Z,78.87
2022-07-29T03:42:08.665Z,81.27
2022-07-29T03:44:38.101Z,82.50
2022-07-29T03:47:10.117Z,80.00
2022-07-29T03:49:39.494Z,103.85
2022-07-29T03:52:07.788Z,90.90
2022-07-29T03:54:35.776Z,80.00
2022-07-29T03:57:05.449Z,80.30
2022-07-29T03:59:35.649Z,80.50
2022-07-29T04:02:05.123Z,78.30
2022-07-29T04:04:36.281Z,80.70
2022-07-29T04:07:05.005Z,79.60
2022-07-29T04:09:33.988Z,81.67
2022-07-29T04:12:04.229Z,81.60
2022-07-29T04:14:33.587Z,82.43
2022-07-29T04:17:01.597Z,78.13
2022-07-29T04:19:29.427Z,80.23
2022-07-29T04:21:59.693Z,77.77
2022-07-29T04:24:27.852Z,77.70
2022-07-29T04:26:55.658Z,77.23
2022-07-29T04:29:23.404Z,78.90
2022-07-29T04:31:51.207Z,80.20
2022-07-29T04:34:19.663Z,79.60
2022-07-29T04:36:47.933Z,79.80
2022-07-29T04:39:22.680Z,82.57
2022-07-29T04:41:52.507Z,77.50
2022-07-29T04:44:26.565Z,81.73
2022-07-29T04:46:57.346Z,79.90
2022-07-29T04:49:25.481Z,77.87
2022-07-29T04:51:53.392Z,82.27
2022-07-29T04:54:22.496Z,78.47
2022-07-29T04:56:50.235Z,83.00
2022-07-29T04:59:17.988Z,77.63
2022-07-29T05:01:45.873Z,77.77
2022-07-29T05:04:14.178Z,75.70
2022-07-29T05:06:42.090Z,76.00
2022-07-29T05:09:09.827Z,79.83
2022-07-29T05:11:39.358Z,81.00
2022-07-29T05:14:07.114Z,79.70
2022-07-29T05:16:34.882Z,75.17
2022-07-29T05:19:02.640Z,78.33
2022-07-29T05:21:30.482Z,77.80
2022-07-29T05:23:58.284Z,77.47
2022-07-29T05:26:26.071Z,77.37
2022-07-29T05:28:55.874Z,78.77
2022-07-29T05:31:23.714Z,77.60
2022-07-29T05:33:51.507Z,78.70
2022-07-29T05:36:19.253Z,76.77
2022-07-29T05:38:47.209Z,76.70
2022-07-29T05:41:14.992Z,80.97
2022-07-29T05:43:42.730Z,82.17
2022-07-29T05:46:11.840Z,77.87
2022-07-29T05:48:39.901Z,81.67
2022-07-29T05:51:07.769Z,96.22
2022-07-29T05:53:35.598Z,79.50
2022-07-29T05:56:06.647Z,81.50
2022-07-29T05:58:34.741Z,81.70
2022-07-29T06:01:02.617Z,76.33
2022-07-29T06:03:32.169Z,80.10
2022-07-29T06:06:00.172Z,98.60
2022-07-29T06:08:27.956Z,99.70
2022-07-29T06:10:55.754Z,78.37
2022-07-29T06:13:23.587Z,78.20
2022-07-29T06:15:51.571Z,78.00
2022-07-29T06:18:19.442Z,76.00
2022-07-29T06:20:48.744Z,78.80
2022-07-29T06:23:16.497Z,76.67
2022-07-29T06:25:44.430Z,75.10
2022-07-29T06:28:12.340Z,74.53
2022-07-29T06:30:40.378Z,74.70
2022-07-29T06:33:08.398Z,75.10
2022-07-29T06:35:41.837Z,73.37
2022-07-29T06:38:30.258Z,77.20
2022-07-29T06:41:03.406Z,80.50
2022-07-29T06:43:34.626Z,75.37
2022-07-29T06:46:03.494Z,82.43
2022-07-29T06:48:32.083Z,79.43
2022-07-29T06:51:00.653Z,76.77
2022-07-29T06:53:30.668Z,76.17
2022-07-29T06:55:59.178Z,75.67
2022-07-29T06:58:27.830Z,73.10
2022-07-29T07:00:55.875Z,72.60
2022-07-29T07:03:24.493Z,76.90
2022-07-29T07:05:53.629Z,74.00
2022-07-29T07:08:22.912Z,71.80
2022-07-29T07:10:52.222Z,70.57
2022-07-29T07:13:21.255Z,74.68
2022-07-29T07:15:49.672Z,70.70
2022-07-29T07:18:19.263Z,69.90
2022-07-29T07:20:47.195Z,67.70
2022-07-29T07:23:15.014Z,71.17
2022-07-29T07:25:43.013Z,72.67
2022-07-29T07:28:12.130Z,75.03
2022-07-29T07:30:40.096Z,74.23
2022-07-29T07:33:08.155Z,82.77
2022-07-29T07:35:36.837Z,69.53
2022-07-29T07:38:06.783Z,73.90
2022-07-29T07:40:34.660Z,66.83
2022-07-29T07:43:02.514Z,68.27
2022-07-29T07:45:33.515Z,66.27
2022-07-29T07:48:01.569Z,66.37
2022-07-29T07:50:29.437Z,68.47
2022-07-29T07:52:58.926Z,66.60
2022-07-29T07:55:27.632Z,65.40
2022-07-29T07:57:56.248Z,64.40
2022-07-29T08:00:24.534Z,62.60
2022-07-29T08:02:53.677Z,65.47
2022-07-29T08:05:21.614Z,63.80
2022-07-29T08:07:49.820Z,66.77
2022-07-29T08:10:38.758Z,63.40
2022-07-29T08:13:07.085Z,61.90
2022-07-29T08:15:35.566Z,62.00
2022-07-29T08:18:08.679Z,64.27
2022-07-29T08:20:39.168Z,66.30
2022-07-29T08:23:09.739Z,61.60
2022-07-29T08:25:40.242Z,60.57
2022-07-29T08:28:08.479Z,61.00
2022-07-29T08:30:37.104Z,62.53
2022-07-29T08:33:06.448Z,59.00
2022-07-29T08:35:35.479Z,59.17
2022-07-29T08:38:04.510Z,58.30
2022-07-29T08:40:32.880Z,63.40
2022-07-29T08:43:01.593Z,55.27
2022-07-29T08:45:31.405Z,61.47
2022-07-29T08:47:59.316Z,58.10
2022-07-29T08:50:28.482Z,56.30
2022-07-29T08:52:59.853Z,58.23
2022-07-29T08:55:28.772Z,65.97
2022-07-29T08:57:57.767Z,57.47
2022-07-29T09:00:27.998Z,57.97
2022-07-29T09:03:00.576Z,59.30
2022-07-29T09:05:31.072Z,54.90
2022-07-29T09:07:59.217Z,53.07
2022-07-29T09:10:27.152Z,54.40
2022-07-29T09:12:56.959Z,53.50
2022-07-29T09:15:25.071Z,53.60
2022-07-29T09:17:52.907Z,58.87
2022-07-29T09:20:23.229Z,55.67
2022-07-29T09:22:54.361Z,54.33
2022-07-29T09:25:35.595Z,56.00
2022-07-29T09:28:09.944Z,55.23
2022-07-29T09:30:38.878Z,54.33
2022-07-29T09:33:07.256Z,56.23
2022-07-29T09:35:35.052Z,55.43
2022-07-29T09:38:13.460Z,51.93
2022-07-29T09:40:42.163Z,59.05
2022-07-29T09:43:14.273Z,54.17
2022-07-29T09:45:48.346Z,55.80
2022-07-29T09:48:18.189Z,53.07
2022-07-29T09:50:50.511Z,60.00
2022-07-29T09:53:34.272Z,58.47
2022-07-29T09:56:04.694Z,54.57
2022-07-29T09:58:34.530Z,52.80
2022-07-29T10:01:02.470Z,57.30
2022-07-29T10:03:30.475Z,62.90
2022-07-29T10:06:09.199Z,55.70
2022-07-29T10:08:38.808Z,54.37
2022-07-29T10:11:13.797Z,60.03
2022-07-29T10:13:42.982Z,54.77
2022-07-29T10:16:11.587Z,58.63
2022-07-29T10:18:43.054Z,54.37
2022-07-29T10:21:11.497Z,57.50
2022-07-29T10:23:52.016Z,53.63
2022-07-29T10:26:20.984Z,54.27
2022-07-29T10:28:48.923Z,55.97
2022-07-29T10:31:26.739Z,60.07
2022-07-29T10:34:03.635Z,55.13
2022-07-29T10:36:43.612Z,55.03
2022-07-29T10:39:23.780Z,55.30
2022-07-29T10:42:07.990Z,53.10
2022-07-29T10:44:38.194Z,58.00
2022-07-29T10:47:08.817Z,54.17
2022-07-29T10:49:37.843Z,50.97
2022-07-29T10:52:10.383Z,51.47
2022-07-29T10:54:45.924Z,56.60
2022-07-29T10:57:25.891Z,52.20
2022-07-29T11:00:29.383Z,54.30
2022-07-29T11:02:59.147Z,54.07
2022-07-29T11:05:32.251Z,54.00
2022-07-29T11:08:26.041Z,53.53
2022-07-29T11:11:38.027Z,56.47
2022-07-29T11:14:06.013Z,53.10
2022-07-29T11:17:01.975Z,52.50
2022-07-29T11:22:34.033Z,53.73
2022-07-29T11:25:17.504Z,53.67
2022-07-29T11:27:46.963Z,54.33
2022-07-29T11:30:15.914Z,53.57
2022-07-29T11:32:48.731Z,53.60
2022-07-29T11:35:22.279Z,57.60
2022-07-29T11:38:27.913Z,57.00
2022-07-29T11:41:27.255Z,57.40
2022-07-29T11:43:58.575Z,57.27
2022-07-29T11:46:47.499Z,54.70
2022-07-29T11:49:22.125Z,55.03
2022-07-29T11:52:02.389Z,55.23
2022-07-29T11:57:22.889Z,61.42
2022-07-29T12:00:10.046Z,57.10
2022-07-29T12:02:43.127Z,56.37
2022-07-29T12:05:12.227Z,63.73
2022-07-29T12:07:45.390Z,56.93
2022-07-29T12:10:19.907Z,56.73
2022-07-29T12:12:57.449Z,57.00
2022-07-29T12:15:45.579Z,54.77
2022-07-29T12:18:16.095Z,54.20
2022-07-29T12:20:47.069Z,58.07
2022-07-29T12:23:16.220Z,56.07
2022-07-29T12:25:49.851Z,59.17
2022-07-29T12:28:26.410Z,56.87
2022-07-29T12:30:56.278Z,55.30
2022-07-29T12:33:25.756Z,55.73
2022-07-29T12:36:06.862Z,55.10
2022-07-29T12:38:36.812Z,54.77
2022-07-29T12:41:05.145Z,62.00
2022-07-29T12:43:33.206Z,54.40
2022-07-29T12:46:14.701Z,54.37
2022-07-29T12:48:44.134Z,54.63
2022-07-29T12:51:15.335Z,61.83
2022-07-29T12:53:43.326Z,52.97
2022-07-29T12:56:41.731Z,59.97
2022-07-29T12:59:14.771Z,59.13
2022-07-29T13:01:43.992Z,56.57
2022-07-29T13:04:12.152Z,52.90
2022-07-29T13:06:46.001Z,55.53
2022-07-29T13:09:20.449Z,52.77
2022-07-29T13:11:50.337Z,53.53
2022-07-29T13:14:33.710Z,54.53
2022-07-29T13:17:08.424Z,52.07
2022-07-29T13:19:38.639Z,54.10
2022-07-29T13:22:06.956Z,54.93
2022-07-29T13:24:35.298Z,52.73
2022-07-29T13:27:05.520Z,53.70
2022-07-29T13:29:34.050Z,54.20
2022-07-29T13:32:01.896Z,54.23
2022-07-29T13:34:31.974Z,52.53
2022-07-29T13:36:59.725Z,53.43
2022-07-29T13:39:27.505Z,51.63
2022-07-29T13:41:56.285Z,52.77
2022-07-29T13:44:25.453Z,53.63
2022-07-29T13:46:53.571Z,49.53
2022-07-29T13:49:22.145Z,49.50
2022-07-29T13:51:51.545Z,52.93
2022-07-29T13:54:19.467Z,54.50
2022-07-29T13:56:47.591Z,59.10
2022-07-29T13:59:15.505Z,53.00
2022-07-29T14:01:43.543Z,50.67
2022-07-29T14:04:13.863Z,51.07
2022-07-29T14:06:41.753Z,51.97
2022-07-29T14:09:11.060Z,54.80
2022-07-29T14:11:39.513Z,55.80
2022-07-29T14:14:07.361Z,51.60
2022-07-29T14:16:39.154Z,49.97
2022-07-29T14:19:09.988Z,54.60
2022-07-29T14:21:40.920Z,52.80
2022-07-29T14:24:17.931Z,52.77
2022-07-29T14:26:49.880Z,53.73
2022-07-29T14:29:17.723Z,54.50
2022-07-29T14:31:45.714Z,53.67
2022-07-29T14:34:13.520Z,54.27
2022-07-29T14:36:41.636Z,52.73
2022-07-29T14:39:10.833Z,55.28
2022-07-29T14:41:39.057Z,50.30
2022-07-29T14:44:06.931Z,53.93
2022-07-29T14:46:34.876Z,53.60
2022-07-29T14:49:02.811Z,52.17
2022-07-29T14:51:32.270Z,54.23
2022-07-29T14:54:00.671Z,54.30
2022-07-29T14:56:37.943Z,52.63
2022-07-29T14:59:15.526Z,53.70
2022-07-29T15:01:43.353Z,55.07
2022-07-29T15:04:11.207Z,53.57
2022-07-29T15:06:39.032Z,54.10
2022-07-29T15:09:06.959Z,50.80
2022-07-29T15:11:38.365Z,50.87
2022-07-29T15:14:06.893Z,60.33
2022-07-29T15:16:37.147Z,55.42
2022-07-29T15:19:05.247Z,53.83
2022-07-29T15:21:33.147Z,51.00
2022-07-29T15:24:00.971Z,52.70
2022-07-29T15:26:28.791Z,51.17
2022-07-29T15:28:57.930Z,54.00
2022-07-29T15:31:25.770Z,55.10
2022-07-29T15:33:58.111Z,52.53
2022-07-29T15:36:50.995Z,52.87
2022-07-29T15:39:15.285Z,53.90
2022-07-29T15:41:43.047Z,53.30
2022-07-29T15:44:12.182Z,50.90
2022-07-29T15:46:57.836Z,52.40
2022-07-29T15:49:31.376Z,57.03
2022-07-29T15:52:17.713Z,52.47
2022-07-29T15:54:45.940Z,56.33
2022-07-29T15:57:14.008Z,53.83
2022-07-29T15:59:43.190Z,56.07
2022-07-29T16:02:11.150Z,52.67
2022-07-29T16:04:39.064Z,55.47
2022-07-29T16:07:06.923Z,54.50
2022-07-29T16:09:34.691Z,51.80
2022-07-29T16:12:02.507Z,52.57
2022-07-29T16:14:33.102Z,53.90
2022-07-29T16:17:03.815Z,55.33
2022-07-29T16:19:32.115Z,55.83
2022-07-29T16:22:00.055Z,55.80
2022-07-29T16:24:29.768Z,54.60
2022-07-29T16:26:57.936Z,52.90
2022-07-29T16:29:25.913Z,56.60
2022-07-29T16:31:53.952Z,53.57
2022-07-29T16:34:23.233Z,57.75
2022-07-29T16:36:51.006Z,58.87
2022-07-29T16:39:18.798Z,52.47
2022-07-29T16:41:46.563Z,54.47
2022-07-29T16:44:15.879Z,52.90
2022-07-29T16:46:45.364Z,57.73
2022-07-29T16:49:19.060Z,54.90
2022-07-29T16:51:48.674Z,54.90
2022-07-29T16:54:16.632Z,52.77
2022-07-29T16:56:44.503Z,52.10
2022-07-29T16:59:12.314Z,55.60
2022-07-29T17:01:40.149Z,53.27
2022-07-29T17:04:08.312Z,53.27
2022-07-29T17:06:37.148Z,52.93
2022-07-29T17:09:07.838Z,58.40
2022-07-29T17:11:53.482Z,54.10
2022-07-29T17:14:24.050Z,51.93
2022-07-29T17:17:00.478Z,55.50
2022-07-29T17:19:30.505Z,54.20
2022-07-29T17:22:06.737Z,53.27
2022-07-29T17:24:38.961Z,55.00
2022-07-29T17:27:08.128Z,55.00
2022-07-29T17:29:35.966Z,56.47
2022-07-29T17:32:03.935Z,53.33
2022-07-29T17:34:35.811Z,55.23
2022-07-29T17:37:02.753Z,55.67
2022-07-29T17:39:30.602Z,57.67
2022-07-29T17:42:00.071Z,57.30
2022-07-29T17:44:28.705Z,58.47
2022-07-29T17:46:56.971Z,55.20
2022-07-29T17:49:25.099Z,58.30
2022-07-29T17:51:55.460Z,55.50
2022-07-29T17:54:28.220Z,54.73
2022-07-29T17:56:56.440Z,57.43
2022-07-29T17:59:25.848Z,54.80
2022-07-29T18:01:54.119Z,55.10
2022-07-29T18:04:23.363Z,57.47
2022-07-29T18:06:51.195Z,59.30
2022-07-29T18:09:19.830Z,57.90
2022-07-29T18:11:48.774Z,61.83
2022-07-29T18:14:16.976Z,55.37
2022-07-29T18:16:48.897Z,55.67
2022-07-29T18:19:17.092Z,59.37
2022-07-29T18:21:52.045Z,57.37
2022-07-29T18:24:25.185Z,62.03
2022-07-29T18:26:53.090Z,59.37
2022-07-29T18:29:21.020Z,57.57
2022-07-29T18:31:50.265Z,70.03
2022-07-29T18:34:18.123Z,60.50
2022-07-29T18:36:46.586Z,64.23
2022-07-29T18:39:15.416Z,63.37
2022-07-29T18:41:50.512Z,57.60
2022-07-29T18:44:18.968Z,58.60
2022-07-29T18:46:47.944Z,67.73
2022-07-29T18:49:17.317Z,64.07
2022-07-29T18:51:45.394Z,70.43
2022-07-29T18:54:13.391Z,80.10
2022-07-29T18:56:41.307Z,70.83
2022-07-29T18:59:09.134Z,68.27
2022-07-29T19:01:37.764Z,67.57
2022-07-29T19:04:06.146Z,71.67
2022-07-29T19:06:35.401Z,66.90
2022-07-29T19:09:03.237Z,70.70
2022-07-29T19:11:31.098Z,68.20
2022-07-29T19:13:58.875Z,76.60
2022-07-29T19:16:26.788Z,80.30
2022-07-29T19:18:55.139Z,74.40
2022-07-29T19:21:24.813Z,74.17
2022-07-29T19:24:01.861Z,77.97
2022-07-29T19:26:36.426Z,80.83
2022-07-29T19:29:05.152Z,77.97
2022-07-29T19:31:33.110Z,77.47
2022-07-29T19:34:00.970Z,78.70
2022-07-29T19:36:28.910Z,83.00
2022-07-29T19:38:58.091Z,78.57
2022-07-29T19:41:25.829Z,84.77
2022-07-29T19:43:53.808Z,91.70
2022-07-29T19:46:21.959Z,87.10
2022-07-29T19:48:50.103Z,86.70
2022-07-29T19:51:18.053Z,84.90
2022-07-29T19:53:45.831Z,78.00
2022-07-29T19:56:14.931Z,79.63
2022-07-29T19:58:43.946Z,78.43
2022-07-29T20:01:12.236Z,77.40
2022-07-29T20:03:40.732Z,75.70
2022-07-29T20:06:08.541Z,87.63
2022-07-29T20:08:36.336Z,80.50
2022-07-29T20:11:04.435Z,82.10
2022-07-29T20:13:35.196Z,80.47
2022-07-29T20:16:05.566Z,79.27
2022-07-29T20:18:33.583Z,83.97
2022-07-29T20:21:01.510Z,82.97
2022-07-29T20:23:33.516Z,81.57
2022-07-29T20:26:01.599Z,85.20
2022-07-29T20:28:29.899Z,89.70
2022-07-29T20:30:59.140Z,82.87
2022-07-29T20:33:27.041Z,81.77
2022-07-29T20:35:55.003Z,84.27
2022-07-29T20:38:22.975Z,94.27
2022-07-29T20:40:53.214Z,80.93
2022-07-29T20:43:20.937Z,87.63
2022-07-29T20:45:48.805Z,83.67
2022-07-29T20:48:18.246Z,85.37
2022-07-29T20:50:47.541Z,82.70
2022-07-29T20:53:16.581Z,88.93
2022-07-29T20:55:44.693Z,100.33
2022-07-29T20:58:12.588Z,87.43
2022-07-29T21:00:40.420Z,85.33
2022-07-29T21:03:08.257Z,90.23
2022-07-29T21:05:39.019Z,88.47
2022-07-29T21:08:10.687Z,87.60
2022-07-29T21:10:38.482Z,85.03
2022-07-29T21:13:06.319Z,83.57
2022-07-29T21:15:34.966Z,86.13
2022-07-29T21:18:05.816Z,79.00
2022-07-29T21:20:33.594Z,84.17
2022-07-29T21:23:02.682Z,93.32
2022-07-29T21:25:30.494Z,82.40
2022-07-29T21:28:15.804Z,86.13
2022-07-29T21:30:43.595Z,95.87
2022-07-29T21:33:11.430Z,87.70
2022-07-29T21:36:15.036Z,80.80
2022-07-29T21:38:28.592Z,78.33
2022-07-29T21:40:57.535Z,75.87
2022-07-29T21:43:28.531Z,75.40
2022-07-29T21:45:56.549Z,77.33
2022-07-29T21:48:26.596Z,73.33
2022-07-29T21:50:55.104Z,72.43
2022-07-29T21:53:24.311Z,73.57
2022-07-29T21:55:56.107Z,74.50
2022-07-29T21:58:24.881Z,69.87
2022-07-29T22:00:53.911Z,68.67
2022-07-29T22:03:21.846Z,68.17
2022-07-29T22:05:49.595Z,68.80
2022-07-29T22:08:17.338Z,67.50
2022-07-29T22:10:45.453Z,68.27
2022-07-29T22:13:14.523Z,67.30
2022-07-29T22:15:46.930Z,69.00
2022-07-29T22:18:20.525Z,73.23
2022-07-29T22:20:49.447Z,73.53
2022-07-29T22:23:17.368Z,70.87
2022-07-29T22:25:45.139Z,74.57
2022-07-29T22:28:14.342Z,77.50
2022-07-29T22:30:42.118Z,77.80
2022-07-29T22:33:09.894Z,77.93
2022-07-29T22:35:45.505Z,81.40
2022-07-29T22:38:17.000Z,78.93
2022-07-29T22:40:44.759Z,77.80
2022-07-29T22:43:14.469Z,77.07
2022-07-29T22:45:42.553Z,79.63
2022-07-29T22:48:10.507Z,78.50
2022-07-29T22:50:39.414Z,78.87
2022-07-29T22:53:07.185Z,80.27
2022-07-29T22:55:35.344Z,83.80
2022-07-29T22:58:03.100Z,85.73
2022-07-29T23:00:32.439Z,85.47
2022-07-29T23:03:00.238Z,86.87
2022-07-29T23:05:28.036Z,81.37
2022-07-29T23:07:55.955Z,83.43
2022-07-29T23:10:23.763Z,81.23
2022-07-29T23:12:51.492Z,89.80
2022-07-29T23:15:19.407Z,86.70
2022-07-29T23:17:48.693Z,87.27
2022-07-29T23:20:16.464Z,88.10
2022-07-29T23:22:44.223Z,84.27
2022-07-29T23:25:12.015Z,83.10
2022-07-29T23:27:39.789Z,84.60
2022-07-29T23:30:08.435Z,88.07
2022-07-29T23:32:36.188Z,88.10
2022-07-29T23:35:06.973Z,93.25
2022-07-29T23:37:35.003Z,87.17
2022-07-29T23:40:02.970Z,86.77
2022-07-29T23:42:30.832Z,88.70
2022-07-29T23:44:58.775Z,85.73
2022-07-29T23:47:26.927Z,85.17
2022-07-29T23:49:54.711Z,85.80
2022-07-29T23:52:24.152Z,86.53
2022-07-29T23:54:51.941Z,84.40
2022-07-29T23:57:22.729Z,86.80
2022-07-29T23:59:50.482Z,88.20
